veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:44,2,66,8.6,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,91,min5,,,64.8,1.00
2,2,00:01:52,2,63,8.8,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,2,min5,,,64.3,1.00
3,4,00:04:07,2,70,8.7,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,41,min5,,,67.7,1.00
4,2,00:06:09,2,67,10.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0,29,min5,,,65.8,1.00
5,1,00:07:29,2,69,9.8,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.56,2,0,19,min5,,,64.8,1.00
6,1,00:10:13,2,71,8.7,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0,86,min5,,,66.8,1.00
7,1,00:12:40,2,71,8.6,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,25,min5,,,65.7,1.00
8,4,00:12:50,2,66,10.4,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,3,9,16,min5,,,65.6,1.00
9,1,00:13:21,2,62,9.9,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,3,0,58,min5,,,65.3,1.00
10,1,00:14:28,2,71,11.9,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,3,0,83,min5,,,67.6,1.00
11,4,00:14:46,2,66,7.9,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,85,min5,,,67.0,1.00
12,4,00:15:25,2,66,23.7,,,,,,,,,,,2.10,3.56,,,,,,,,,,,5.66,14,8,76,min5,,,67.4,1.00
13,4,00:15:26,1,66,,,,,,,,,,,,6.50,,,,,,,,,,,,6.50,15,9:19,29,min5,,,67.3,1.00
14,1,00:18:23,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,63,min5,,,67.4,1.00
15,1,00:19:12,2,61,10.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,16,min5,,,67.0,1.00
16,1,00:19:15,2,58,9.3,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0,65,min5,,,67.4,1.00
17,1,00:22:26,2,66,8.6,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.64,2,0,15,min5,,,67.1,1.00
18,1,00:28:01,2,63,8.7,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,49,min5,,,67.5,1.00
19,1,00:38:58,2,71,8.9,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,40,min5,,,67.2,1.00
20,1,00:39:35,2,65,8.6,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.55,2,0,58,min5,,,66.9,1.00
21,4,00:39:39,5,62,13.1,4.6,30.8,6.0,,,,,,,,5.84,4.66,4.64,3.83,4.32,,,,,,,,23.29,9,0,89,min5,,,67.2,1.00
22,1,00:44:18,5,68,19.9,4.3,35.3,4.2,,,,,,,,6.70,4.49,5.27,5.67,6.03,,,,,,,,28.17,9,0,7,min5,,,67.6,1.00
23,1,00:44:46,2,70,9.4,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0,62,min5,,,67.1,1.00
24,1,00:46:00,2,72,10.0,,,,,,,,,,,0.88,0.99,,,,,,,,,,,1.86,3,0,83,min5,,,67.6,1.00
25,1,00:52:23,2,65,9.1,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.69,2,0,14,min5,,,67.0,1.00
26,4,00:59:23,2,69,8.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,15,min5,,,67.9,1.00
27,4,00:59:50,2,64,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,65,min5,,,67.3,1.00
28,1,01:01:34,4,63,14.0,4.2,29.1,,,,,,,,,9.68,14.60,13.98,11.87,,,,,,,,,50.13,8,0,33,min5,,,67.2,1.00
29,1,01:05:07,2,73,11.5,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.75,3,0,30,min5,,,67.1,1.00
30,1,01:08:19,2,62,8.1,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.05,2,0,74,min5,,,67.0,1.00
31,1,01:14:49,1,66,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,43,min5,,,67.5,1.00
32,4,01:19:45,2,61,9.4,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0,91,min5,,,67.3,1.00
33,1,01:22:11,2,71,9.9,,,,,,,,,,,0.82,1.01,,,,,,,,,,,1.83,3,0,18,min5,,,67.8,1.00
34,1,01:22:44,2,71,10.8,,,,,,,,,,,2.55,3.36,,,,,,,,,,,5.91,3,0,57,min5,,,67.9,1.00
35,1,01:23:53,2,74,9.4,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,0,79,min5,,,67.7,1.00
36,1,01:28:11,2,73,8.9,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.12,2,0,47,min5,,,67.8,1.00
37,3,01:31:30,6,65,19.2,5.0,23.2,8.6,5.0,,,,,,,4.86,2.97,3.01,3.44,1.98,2.35,,,,,,,18.60,10,0,4,min5,,,67.5,1.00
38,4,01:31:30,6,65,19.2,5.0,23.0,8.6,5.0,,,,,,,3.62,6.50,6.50,2.28,5.13,5.65,,,,,,,29.68,10,0,2,min5,,,67.5,1.00
39,1,01:35:39,5,63,16.2,4.3,29.1,4.0,,,,,,,,7.54,12.27,13.39,12.91,14.99,,,,,,,,61.10,9,0,50,min5,,,68.0,1.00
40,2,01:35:39,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,77,min5,,,68.0,1.00
41,4,01:36:48,5,67,14.1,4.3,28.8,4.0,,,,,,,,11.71,15.80,16.50,15.32,16.53,,,,,,,,75.85,9,0,57,min5,,,67.9,1.00
42,1,01:39:22,2,61,8.0,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.78,2,0,2,min5,,,67.5,1.00
43,1,01:42:51,3,58,9.2,12.1,,,,,,,,,,2.27,2.26,0.34,,,,,,,,,,4.87,2,0,50,min5,,,68.3,1.00
44,4,01:43:04,2,58,11.5,,,,,,,,,,,3.86,2.74,,,,,,,,,,,6.60,3,0,76,min5,,,68.1,1.00
45,1,01:43:30,2,64,12.0,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,3,0,14,min5,,,68.2,1.00
46,4,01:47:24,2,66,7.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,9,91,min5,,,67.8,1.00
47,3,01:48:06,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,40,min5,,,68.1,1.00
48,4,01:48:06,5,68,17.4,4.4,29.9,4.0,,,,,,,,10.78,19.33,19.25,18.10,19.02,,,,,,,,86.48,9,0,85,min5,,,68.1,1.00
49,1,01:54:19,5,69,16.6,4.4,36.7,4.5,,,,,,,,2.74,1.61,1.62,2.29,2.77,,,,,,,,11.03,14,0,83,min5,,,67.7,1.00
50,2,01:54:19,4,66,15.7,5.3,34.8,,,,,,,,,0.83,0.78,0.04,0.22,,,,,,,,,1.86,14,9,69,min5,,,67.7,1.00
51,4,01:57:06,2,76,8.8,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,63,min5,,,66.6,1.00
52,4,01:57:50,2,62,10.6,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0,53,min5,,,66.9,1.00
53,4,01:58:03,2,60,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,67,min5,,,67.6,1.00
54,1,01:58:43,2,62,8.7,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.42,2,0,65,min5,,,67.6,1.00
55,2,02:00:18,1,64,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,12:19,5,min5,,,67.8,1.00
56,1,02:00:19,5,63,18.2,4.3,29.3,4.0,,,,,,,,3.11,10.37,10.64,9.04,8.60,,,,,,,,41.76,14,0,12,min5,,,67.7,1.00
57,1,02:00:21,5,59,16.8,4.3,34.6,4.6,,,,,,,,10.25,13.91,13.85,13.99,19.58,,,,,,,,71.59,9,0,42,min5,,,67.6,1.00
58,1,02:01:53,2,67,11.8,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,3,0,48,min5,,,67.1,1.00
59,1,02:04:59,2,65,8.6,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,57,min5,,,67.8,1.00
60,1,02:05:06,2,71,9.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0,15,min5,,,67.7,1.00
61,1,02:07:44,2,71,9.1,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,16,min5,,,67.5,1.00
62,2,02:10:28,2,69,9.5,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0,7,min5,,,67.7,1.00
63,1,02:10:56,2,66,11.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0,59,min5,,,67.7,1.00
64,4,02:20:07,2,66,10.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,3,9,53,min5,,,67.6,1.00
65,4,02:20:49,2,69,10.6,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0,37,min5,,,67.3,1.00
66,4,02:21:39,2,65,12.1,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0,46,min5,,,67.8,1.00
67,1,02:22:28,2,66,9.4,,,,,,,,,,,0.88,1.16,,,,,,,,,,,2.05,2,0,22,min5,,,67.2,1.00
68,1,02:24:20,2,56,10.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,3,0,51,min5,,,68.0,1.00
69,1,02:25:16,2,68,9.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,2,min5,,,67.7,1.00
70,1,02:26:42,2,64,8.7,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0,39,min5,,,67.8,1.00
71,1,02:35:36,2,67,13.0,,,,,,,,,,,3.64,3.81,,,,,,,,,,,7.46,3,0,100,min5,,,67.1,1.00
72,1,02:37:13,2,66,8.6,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0,40,min5,,,67.2,1.00
73,1,02:41:09,2,64,16.7,,,,,,,,,,,1.91,4.08,,,,,,,,,,,5.98,14,0,43,min5,,,67.0,1.00
74,1,02:41:18,2,66,8.8,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,73,min5,,,67.4,1.00
75,4,02:42:46,2,69,10.9,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0,6,min5,,,67.0,1.00
76,1,02:43:31,2,74,11.4,,,,,,,,,,,1.71,3.44,,,,,,,,,,,5.15,3,0,57,min5,,,67.3,1.00
77,4,02:47:35,2,66,10.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,3,9,23,min5,,,67.2,1.00
78,4,02:52:49,2,68,8.9,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.13,2,0,73,min5,,,66.9,1.00
79,4,02:53:18,2,66,10.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,3,0,33,min5,,,67.2,1.00
80,4,02:57:00,2,73,10.8,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,0,17,min5,,,67.6,1.00
81,2,02:57:32,2,75,13.4,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,3,0,19,min5,,,67.1,1.00
82,1,03:02:12,2,65,9.0,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.20,2,0,38,min5,,,66.8,1.00
83,1,03:02:13,1,71,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,75,min5,,,66.9,1.00
84,1,03:03:01,2,73,11.4,,,,,,,,,,,0.99,1.62,,,,,,,,,,,2.61,3,0,85,min5,,,67.2,1.00
85,1,03:04:54,5,62,19.1,5.1,31.6,5.0,,,,,,,,9.79,7.01,5.43,4.11,4.16,,,,,,,,30.50,9,0,40,min5,,,67.2,1.00
86,4,03:05:44,2,65,10.1,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,17,min5,,,67.1,1.00
87,1,03:07:01,5,60,14.0,4.3,29.7,4.0,,,,,,,,10.72,16.95,17.56,14.58,17.68,,,,,,,,77.49,9,0,66,min5,,,66.9,1.00
88,3,03:09:00,2,70,10.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0,49,min5,,,67.0,1.00
89,1,03:10:43,2,70,14.5,,,,,,,,,,,7.81,12.28,,,,,,,,,,,20.08,5,0,11,min5,,,67.7,1.00
90,1,03:13:09,2,76,9.0,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,20,min5,,,67.4,1.00
91,1,03:15:06,2,71,12.8,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,3,0,8,min5,,,67.3,1.00
92,4,03:15:51,2,68,8.5,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,9,20,min5,,,66.9,1.00
93,1,03:19:59,5,65,17.4,4.4,29.7,4.2,,,,,,,,8.49,5.56,4.44,4.55,2.20,,,,,,,,25.25,9,0,75,min5,,,67.4,1.00
94,4,03:21:51,2,65,11.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0,4,min5,,,67.4,1.00
95,1,03:30:11,5,65,16.4,4.3,29.2,4.1,,,,,,,,7.73,10.65,11.21,13.30,14.62,,,,,,,,57.51,9,0,28,min5,,,66.9,1.00
96,2,03:30:11,1,71,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,10:19,54,min5,,,66.9,1.00
97,4,03:34:40,2,68,10.9,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,3,9,4,min5,,,67.6,1.00
98,1,03:36:13,2,62,11.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,3,0,16,min5,,,67.8,1.00
99,4,03:36:17,2,67,9.3,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0,58,min5,,,67.7,1.00
100,4,03:38:07,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,8:19,69,min5,,,67.8,1.00
101,4,03:38:08,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,81,min5,,,67.8,1.00
102,1,03:39:01,3,63,23.6,4.2,,,,,,,,,,10.99,17.50,4.92,,,,,,,,,,33.41,6,0,39,min5,,,67.6,1.00
103,4,03:42:05,2,55,10.9,,,,,,,,,,,3.84,3.56,,,,,,,,,,,7.39,3,0,35,min5,,,67.5,1.00
104,1,03:42:58,5,52,12.6,4.2,33.6,4.1,,,,,,,,8.98,8.51,8.31,4.90,4.61,,,,,,,,35.32,9,0,8,min5,,,67.5,1.00
105,4,03:47:07,2,74,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,6,min5,,,67.4,1.00
106,4,03:51:21,2,70,10.9,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,40,min5,,,67.7,1.00
107,4,03:52:39,2,70,9.6,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,48,min5,,,67.9,1.00
108,3,03:53:33,2,68,31.7,,,,,,,,,,,2.18,4.17,,,,,,,,,,,6.35,14,8,58,min5,,,67.6,1.00
109,3,03:53:34,1,70,,,,,,,,,,,,5.97,,,,,,,,,,,,5.97,15,9:19,19,min5,,,67.6,1.00
110,4,03:57:13,2,70,10.6,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,3,9,12,min5,,,67.9,1.00
111,4,03:59:58,2,63,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,37,min5,,,67.7,1.00
112,4,04:01:41,2,72,8.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0,7,min5,,,67.9,1.00
113,3,04:02:34,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,6,min5,,,67.9,1.00
114,3,04:02:35,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,26,min5,,,67.8,1.00
115,4,04:10:36,2,66,11.0,,,,,,,,,,,3.31,3.52,,,,,,,,,,,6.83,3,0,86,min5,,,68.1,1.00
116,4,04:12:19,2,68,10.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,26,min5,,,67.8,1.00
117,1,04:14:24,2,70,12.9,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,3,0,83,min5,,,68.3,1.00
118,4,04:14:46,2,70,10.5,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0,82,min5,,,68.0,1.00
119,4,04:17:06,1,69,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,23,min5,,,68.3,1.00
120,4,04:17:43,2,74,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0,77,min5,,,68.0,1.00
121,1,04:17:45,2,70,9.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,4,min5,,,68.1,1.00
122,1,04:18:00,2,69,9.1,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,75,min5,,,68.0,1.00
123,3,04:18:19,2,78,8.2,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.53,2,0,94,min5,,,67.9,1.00
124,4,04:18:38,2,75,9.3,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0,58,min5,,,67.7,1.00
125,4,04:20:15,2,69,8.6,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.87,2,0,98,min5,,,67.9,1.00
126,2,04:20:25,2,82,8.6,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,37,min5,,,68.0,1.00
127,1,04:20:48,6,68,18.8,5.0,27.3,5.0,5.0,,,,,,,9.84,6.43,5.67,2.64,2.85,2.81,,,,,,,30.22,10,0,1,min5,,,68.0,1.00
128,4,04:20:54,2,70,9.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,2,min5,,,67.8,1.00
129,4,04:21:58,2,71,28.6,,,,,,,,,,,1.46,3.80,,,,,,,,,,,5.26,14,8,63,min5,,,67.0,1.00
130,4,04:21:59,1,73,,,,,,,,,,,,4.96,,,,,,,,,,,,4.96,15,9:19,21,min5,,,67.0,1.00
131,4,04:23:29,2,59,11.5,,,,,,,,,,,3.94,3.60,,,,,,,,,,,7.54,3,0,33,min5,,,67.4,1.00
132,4,04:24:16,2,76,9.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0,48,min5,,,68.0,1.00
133,4,04:24:56,1,71,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,8:19,37,min5,,,68.2,1.00
134,4,04:24:57,1,73,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,9:19,49,min5,,,68.3,1.00
135,1,04:25:29,3,65,11.9,20.0,,,,,,,,,,2.61,2.57,1.38,,,,,,,,,,6.55,3,0,50,min5,,,68.2,1.00
136,1,04:26:44,2,66,47.2,,,,,,,,,,,3.24,5.11,,,,,,,,,,,8.35,14,8,34,min5,,,68.1,1.00
137,4,04:26:44,2,55,9.4,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0,21,min5,,,68.1,1.00
138,1,04:26:45,1,77,,,,,,,,,,,,6.22,,,,,,,,,,,,6.22,15,9:19,10,min5,,,68.1,1.00
139,1,04:28:55,2,72,8.4,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0,53,min5,,,68.1,1.00
140,1,04:29:35,5,66,11.8,4.2,26.3,4.1,,,,,,,,9.58,9.75,9.03,6.17,6.07,,,,,,,,40.60,9,0,64,min5,,,68.1,1.00
141,1,04:30:47,2,71,9.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,37,min5,,,68.1,1.00
142,4,04:30:55,2,66,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,85,min5,,,68.2,1.00
143,1,04:31:40,2,71,9.0,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,61,min5,,,68.1,1.00
144,1,04:34:00,2,68,9.3,,,,,,,,,,,0.87,0.74,,,,,,,,,,,1.61,2,0,80,min5,,,68.4,1.00
145,3,04:34:22,2,73,24.6,,,,,,,,,,,1.02,1.22,,,,,,,,,,,2.24,14,8,80,min5,,,68.2,1.00
146,3,04:34:24,1,65,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,9:19,34,min5,,,68.2,1.00
147,1,04:35:46,2,69,9.1,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.05,2,8,77,min5,,,68.3,1.00
148,3,04:36:56,2,70,12.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0,39,min5,,,68.2,1.00
149,4,04:36:56,2,64,12.8,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.06,3,0,97,min5,,,68.2,1.00
150,1,04:37:10,2,67,9.1,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,14,min5,,,68.0,1.00
151,1,04:38:36,2,70,9.5,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,57,min5,,,68.1,1.00
152,4,04:39:45,2,67,9.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,9,41,min5,,,68.3,1.00
153,4,04:41:54,2,78,8.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,3,min5,,,68.4,1.00
154,4,04:42:05,2,73,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,16,min5,,,68.2,1.00
155,1,04:43:31,2,66,22.2,,,,,,,,,,,10.13,11.95,,,,,,,,,,,22.08,5,0,21,min5,,,68.0,1.00
156,1,04:43:49,2,65,8.6,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,48,min5,,,68.1,1.00
157,1,04:46:06,2,72,13.2,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,3,0,5,min5,,,68.0,1.00
158,4,04:46:31,2,72,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,40,min5,,,68.1,1.00
159,1,04:46:45,2,69,11.8,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,3,0,54,min5,,,68.1,1.00
160,4,04:47:22,2,67,8.1,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,9,70,min5,,,68.4,1.00
161,1,04:47:43,7,70,14.1,4.7,4.3,23.0,5.6,5.0,,,,,,12.68,6.35,16.15,17.39,16.41,13.42,14.31,,,,,,96.71,13,0,1,min5,,,67.9,1.00
162,4,04:47:43,2,72,8.7,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0,50,min5,,,67.9,1.00
163,1,04:47:55,5,64,17.5,4.3,31.3,4.1,,,,,,,,11.31,16.44,16.94,16.09,16.69,,,,,,,,77.48,9,0,86,min5,,,68.0,1.00
164,1,04:47:59,5,63,17.4,4.2,32.6,4.1,,,,,,,,8.07,17.38,17.69,16.41,17.79,,,,,,,,77.35,9,0,37,min5,,,68.0,1.00
165,4,04:48:39,2,61,11.7,,,,,,,,,,,1.65,1.86,,,,,,,,,,,3.52,3,0,59,min5,,,67.6,1.00
166,4,04:50:43,2,69,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,59,min5,,,67.8,1.00
167,4,04:52:20,2,65,9.9,,,,,,,,,,,3.07,3.34,,,,,,,,,,,6.42,3,0,32,min5,,,68.2,1.00
168,1,04:52:40,2,71,9.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,94,min5,,,67.4,1.00
169,4,04:53:51,2,55,8.6,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.54,2,0,23,min5,,,67.8,1.00
170,1,04:54:24,2,63,8.7,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,1,min5,,,68.1,1.00
171,4,04:54:44,2,72,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,86,min5,,,68.2,1.00
172,4,04:55:35,2,53,13.8,,,,,,,,,,,4.92,8.90,,,,,,,,,,,13.82,5,0,21,min5,,,67.6,1.00
173,4,04:55:40,2,68,10.2,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,41,min5,,,67.7,1.00
174,4,04:56:03,2,70,9.2,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,0,12,min5,,,67.9,1.00
175,1,04:56:14,4,64,12.3,4.3,18.7,,,,,,,,,6.46,7.81,6.57,8.94,,,,,,,,,29.79,8,0,71,min5,,,68.0,1.00
176,1,04:56:32,2,70,11.9,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0,53,min5,,,67.7,1.00
177,1,04:56:47,2,60,8.6,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.77,2,0,27,min5,,,68.0,1.00
178,4,04:57:35,2,70,9.4,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0,86,min5,,,67.7,1.00
179,4,04:58:39,2,69,13.2,,,,,,,,,,,5.54,3.74,,,,,,,,,,,9.28,3,0,42,min5,,,67.5,1.00
180,1,04:59:14,2,70,9.3,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,92,min5,,,67.4,1.00
181,3,04:59:26,2,69,9.5,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,0,52,min5,,,67.2,1.00
182,4,04:59:30,5,65,16.1,4.3,37.0,4.1,,,,,,,,11.25,6.87,6.31,4.60,4.64,,,,,,,,33.68,9,0,53,min5,,,67.1,1.00
183,1,05:00:01,2,72,8.8,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,2,0,3,min5,,,67.1,1.00
184,1,05:01:00,2,74,11.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,70,min5,,,67.3,1.00
185,4,05:01:20,2,66,10.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0,63,min5,,,67.2,1.00
186,1,05:01:59,5,68,15.2,4.2,29.3,4.0,,,,,,,,7.91,16.75,12.17,12.25,13.40,,,,,,,,62.48,9,0,44,min5,,,67.2,1.00
187,2,05:01:59,1,77,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,68,min5,,,67.2,1.00
188,4,05:03:09,2,68,9.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,9,90,min5,,,67.2,1.00
189,1,05:03:52,2,67,20.8,,,,,,,,,,,7.46,10.36,,,,,,,,,,,17.82,5,0,26,min5,,,67.2,1.00
190,1,05:04:53,2,70,12.8,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,3,0,36,min5,,,66.8,1.00
191,4,05:05:20,2,68,7.6,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.04,2,9,78,min5,,,66.8,1.00
192,4,05:05:30,2,70,11.9,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,52,min5,,,66.9,1.00
193,4,05:05:44,2,73,16.6,,,,,,,,,,,4.87,6.39,,,,,,,,,,,11.26,5,0,99,min5,,,67.0,1.00
194,4,05:06:19,2,61,8.9,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0,42,min5,,,66.7,1.00
195,2,05:06:43,2,55,22.7,,,,,,,,,,,5.60,10.21,,,,,,,,,,,15.81,5,0,85,min5,,,67.0,1.00
196,1,05:06:44,2,66,8.5,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.24,2,0,83,min5,,,67.0,1.00
197,4,05:06:55,2,69,9.5,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.55,2,0,4,min5,,,66.9,1.00
198,3,05:07:01,2,74,8.8,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.42,2,0,4,min5,,,67.0,1.00
199,4,05:07:03,2,71,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,50,min5,,,67.0,1.00
200,1,05:07:12,2,67,9.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,93,min5,,,66.9,1.00
201,4,05:07:44,2,69,9.7,,,,,,,,,,,1.78,1.87,,,,,,,,,,,3.64,2,0,86,min5,,,66.7,1.00
202,4,05:07:48,2,70,8.7,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0,33,min5,,,66.5,1.00
203,4,05:08:05,2,68,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,37,min5,,,66.9,1.00
204,1,05:08:09,2,65,12.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,3,0,53,min5,,,66.9,1.00
205,4,05:08:18,2,67,8.1,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,29,min5,,,67.0,1.00
206,4,05:09:40,2,74,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,73,min5,,,66.7,1.00
207,1,05:10:26,5,63,15.5,4.2,30.4,4.1,,,,,,,,11.40,17.14,16.36,15.80,16.96,,,,,,,,77.66,9,0,20,min5,,,66.8,1.00
208,4,05:11:59,2,69,12.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0,91,min5,,,66.6,1.00
209,3,05:12:48,2,74,9.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,94,min5,,,66.7,1.00
210,4,05:13:01,2,66,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0,23,min5,,,66.8,1.00
211,4,05:13:39,2,67,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0,77,min5,,,66.7,1.00
212,1,05:13:59,2,72,9.3,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,89,min5,,,66.6,1.00
213,4,05:14:50,2,68,10.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,3,0,46,min5,,,66.8,1.00
214,4,05:14:53,2,68,13.2,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0,32,min5,,,66.7,1.00
215,4,05:16:10,2,67,12.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0,13,min5,,,66.8,1.00
216,3,05:16:11,2,73,8.6,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.88,2,0,14,min5,,,66.8,1.00
217,4,05:16:14,2,68,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,14,min5,,,66.7,1.00
218,4,05:16:18,2,73,9.1,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,9,39,min5,,,67.2,1.00
219,4,05:16:26,2,67,9.5,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.52,2,0,31,min5,,,67.1,1.00
220,4,05:16:44,2,71,10.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.69,3,0,97,min5,,,67.1,1.00
221,1,05:16:48,2,66,14.5,,,,,,,,,,,4.86,4.36,,,,,,,,,,,9.22,5,0,86,min5,,,67.1,1.00
222,1,05:17:07,2,60,8.6,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0,60,min5,,,66.3,1.00
223,3,05:17:07,2,76,13.5,,,,,,,,,,,3.36,1.99,,,,,,,,,,,5.35,3,0,6,min5,,,66.3,1.00
224,4,05:17:10,2,74,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,9,51,min5,,,66.2,1.00
225,1,05:17:19,3,66,12.3,32.1,,,,,,,,,,5.28,15.65,11.28,,,,,,,,,,32.22,8,0,67,min5,,,66.1,1.00
226,4,05:17:34,2,70,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,70,min5,,,66.6,1.00
227,3,05:19:58,2,66,9.1,,,,,,,,,,,1.13,0.60,,,,,,,,,,,1.73,2,0,13,min5,,,66.8,1.00
228,4,05:20:03,2,65,8.7,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.26,2,0,72,min5,,,66.7,1.00
229,4,05:20:07,2,70,26.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,14,9,21,min5,,,66.6,1.00
230,4,05:20:25,2,65,8.6,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0,16,min5,,,66.7,1.00
231,4,05:21:08,2,73,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0,35,min5,,,67.0,1.00
232,4,05:21:12,2,67,10.5,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.03,3,0,56,min5,,,67.0,1.00
233,4,05:21:13,2,72,9.0,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0,45,min5,,,66.9,1.00
234,3,05:21:23,2,72,12.1,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,3,0,93,min5,,,66.7,1.00
235,4,05:21:34,2,68,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,28,min5,,,66.6,1.00
236,1,05:21:51,2,63,8.6,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,14,min5,,,66.7,1.00
237,4,05:22:33,2,73,9.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,2,0,78,min5,,,66.9,1.00
238,4,05:23:19,2,67,12.1,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,71,min5,,,66.7,1.00
239,4,05:23:27,2,74,9.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0,12,min5,,,66.7,1.00
240,1,05:23:34,2,69,8.6,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,61,min5,,,66.8,1.00
241,4,05:23:57,2,67,9.3,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,2,0,29,min5,,,67.1,1.00
242,4,05:24:00,2,70,8.6,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,46,min5,,,67.0,1.00
243,4,05:24:43,2,65,9.0,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.10,2,0,77,min5,,,67.1,1.00
244,4,05:25:00,2,71,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,94,min5,,,66.9,1.00
245,3,05:25:01,2,72,9.5,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.34,2,0,94,min5,,,67.0,1.00
246,3,05:25:03,2,72,8.3,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.23,2,0,86,min5,,,67.0,1.00
247,4,05:25:04,2,72,9.0,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,9,87,min5,,,67.0,1.00
248,4,05:25:16,2,71,8.9,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0,18,min5,,,66.7,1.00
249,2,05:25:31,2,71,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,75,min5,,,66.5,1.00
250,1,05:25:40,6,63,14.2,4.3,26.1,4.0,4.1,,,,,,,10.73,17.49,19.28,12.08,14.36,12.34,,,,,,,86.29,10,0,26,min5,,,66.7,1.00
251,1,05:25:47,6,64,19.7,4.3,24.6,5.1,5.1,,,,,,,9.94,15.62,16.69,8.76,14.90,14.78,,,,,,,80.69,10,0,54,min5,,,66.6,1.00
252,4,05:25:48,2,72,10.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.72,3,9,26,min5,,,66.5,1.00
253,4,05:26:54,2,70,14.0,,,,,,,,,,,4.15,2.99,,,,,,,,,,,7.14,5,0,2,min5,,,66.3,1.00
254,4,05:26:59,2,67,12.0,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.44,3,0,13,min5,,,66.5,1.00
255,1,05:27:09,5,63,14.9,4.3,29.6,4.0,,,,,,,,10.71,15.34,15.41,14.35,14.01,,,,,,,,69.83,9,0,21,min5,,,66.7,1.00
256,4,05:27:34,2,70,8.8,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,42,min5,,,66.6,1.00
257,4,05:27:47,2,70,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.87,2,0,24,min5,,,66.9,1.00
258,1,05:28:12,2,69,11.8,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,3,0,70,min5,,,66.7,1.00
259,4,05:28:58,4,63,12.3,4.3,35.2,,,,,,,,,6.34,3.88,4.09,4.02,,,,,,,,,18.32,8,0,63,min5,,,67.0,1.00
260,4,05:29:16,2,72,8.8,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,9,46,min5,,,66.7,1.00
261,1,05:29:30,2,70,10.0,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0,52,min5,,,66.4,1.00
262,4,05:29:36,2,70,12.0,,,,,,,,,,,3.37,2.15,,,,,,,,,,,5.52,3,0,55,min5,,,66.3,1.00
263,1,05:29:38,2,62,9.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0,43,min5,,,66.3,1.00
264,1,05:29:53,2,68,12.7,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0,4,min5,,,66.2,1.00
265,4,05:30:24,2,85,8.7,,,,,,,,,,,1.29,0.62,,,,,,,,,,,1.91,2,0,90,min5,,,66.5,1.00
266,4,05:30:27,2,72,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,9,73,min5,,,66.4,1.00
267,4,05:31:24,2,71,12.0,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.08,3,0,22,min5,,,66.4,1.00
268,1,05:31:37,4,72,11.1,16.9,2.9,,,,,,,,,0.66,2.02,0.97,0.59,,,,,,,,,4.24,3,0,90,min5,,,66.5,1.00
269,1,05:32:01,1,69,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,8:19,8,min5,,,66.5,1.00
270,1,05:32:01,1,69,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,19,min5,,,66.4,1.00
271,4,05:32:08,2,70,9.7,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.61,2,0,28,min5,,,66.4,1.00
272,4,05:32:12,2,66,9.2,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.08,2,0,40,min5,,,66.4,1.00
273,4,05:32:33,2,72,10.3,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.75,3,0,19,min5,,,66.5,1.00