veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,5,71,15.7,4.3,29.8,5.0,,,,,,,,9.75,6.87,6.26,6.24,3.95,,,,,,,,33.07,9,0
2,4,00:03:15,2,53,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
3,4,00:05:07,2,59,9.4,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
4,4,00:05:20,2,71,9.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
5,4,00:05:36,5,69,13.0,4.3,23.8,4.2,,,,,,,,8.36,5.64,5.99,2.92,3.81,,,,,,,,26.72,9,34
6,1,00:05:48,2,71,9.1,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0
7,4,00:05:53,2,73,9.1,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
8,1,00:06:08,2,61,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
9,1,00:07:13,5,65,15.9,4.3,30.8,4.0,,,,,,,,10.56,12.33,12.36,5.77,5.92,,,,,,,,46.93,9,0
10,1,00:10:51,5,61,13.3,27.5,2.9,2.9,,,,,,,,4.62,5.61,2.91,2.83,2.60,,,,,,,,18.58,3,0
11,1,00:11:28,2,69,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
12,1,00:14:44,2,70,8.4,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
13,1,00:15:52,2,60,9.3,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,2,0
14,1,00:15:55,5,71,20.1,4.4,29.7,10.2,,,,,,,,11.40,12.36,11.97,18.32,16.56,,,,,,,,70.61,16,36
15,2,00:15:55,5,72,20.2,4.4,30.1,10.2,,,,,,,,4.98,9.02,8.42,9.91,10.04,,,,,,,,42.37,16,0
16,4,00:17:10,2,68,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
17,1,00:18:27,2,66,9.7,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
18,1,00:18:37,2,69,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
19,2,00:19:49,2,70,9.4,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,2,0
20,1,00:21:58,2,66,8.7,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
21,4,00:22:37,2,57,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
22,1,00:23:15,2,71,9.6,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,2,0
23,4,00:28:00,5,59,11.9,4.3,29.3,10.1,,,,,,,,9.27,4.81,5.14,3.98,4.31,,,,,,,,27.51,16,0
24,1,00:30:15,5,63,17.2,4.3,34.6,4.1,,,,,,,,11.29,15.50,15.26,14.76,14.54,,,,,,,,71.35,9,0
25,1,00:32:45,2,65,11.1,,,,,,,,,,,3.13,1.82,,,,,,,,,,,4.96,3,0
26,1,00:33:01,2,62,11.8,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
27,1,00:33:11,2,63,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
28,4,00:33:43,2,78,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0
29,4,00:35:26,2,70,13.2,,,,,,,,,,,3.94,4.37,,,,,,,,,,,8.31,3,0
30,1,00:35:29,2,65,9.5,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
31,4,00:39:44,2,60,11.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,3,0
32,4,00:40:26,2,62,13.3,,,,,,,,,,,3.17,4.63,,,,,,,,,,,7.81,3,0
33,1,00:44:42,2,52,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
34,2,00:49:14,5,66,20.6,4.4,30.6,10.2,,,,,,,,11.85,12.58,12.17,6.54,6.10,,,,,,,,49.24,16,0
35,4,00:52:07,2,64,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
36,1,00:52:54,5,69,18.7,4.4,33.5,4.1,,,,,,,,9.85,12.81,12.15,12.63,12.72,,,,,,,,60.16,9,33
37,4,00:56:04,2,66,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
38,4,01:01:00,5,68,17.9,4.3,33.4,4.0,,,,,,,,8.85,6.85,6.51,4.29,4.54,,,,,,,,31.03,9,0
39,1,01:03:41,2,85,9.4,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0
40,1,01:13:16,2,69,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
41,4,01:13:38,2,69,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0
42,1,01:13:41,2,68,8.5,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
43,2,01:15:50,2,60,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
44,4,01:21:02,2,67,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
45,4,01:21:17,2,63,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
46,4,01:21:33,5,62,13.8,4.4,31.4,4.1,,,,,,,,8.61,4.55,4.32,3.16,3.13,,,,,,,,23.77,9,0
47,4,01:21:46,5,61,14.6,4.3,31.3,4.2,,,,,,,,8.43,5.14,5.17,3.55,3.71,,,,,,,,26.00,9,0
48,1,01:21:51,2,65,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
49,2,01:27:55,2,72,8.4,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.89,2,0
50,1,01:31:06,2,62,11.7,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
51,1,01:36:31,2,54,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
52,1,01:38:40,2,66,10.9,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0
53,1,01:41:10,2,71,8.4,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
54,4,01:42:41,2,71,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
55,4,01:44:41,3,45,15.1,4.6,,,,,,,,,,15.40,16.14,16.80,,,,,,,,,,48.35,6,0
56,4,01:47:43,2,48,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
57,1,01:48:36,2,61,9.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
58,1,01:49:51,2,63,21.4,,,,,,,,,,,6.55,10.21,,,,,,,,,,,16.77,5,0
59,1,01:50:00,2,60,7.8,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,2,0
60,1,01:51:42,3,48,15.2,4.6,,,,,,,,,,17.86,15.29,15.99,,,,,,,,,,49.15,6,0
61,4,01:55:26,2,63,8.6,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
62,4,01:56:16,5,68,14.1,4.3,30.7,4.1,,,,,,,,8.60,5.32,4.89,3.50,4.57,,,,,,,,26.89,9,0
63,4,02:04:58,2,46,8.5,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
64,4,02:11:39,2,68,10.5,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,3,0
65,1,02:12:54,2,64,13.2,,,,,,,,,,,3.95,4.09,,,,,,,,,,,8.04,3,0
66,1,02:14:31,2,70,8.9,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
67,4,02:15:34,5,64,15.4,4.4,33.9,4.0,,,,,,,,10.74,14.40,13.70,12.22,12.19,,,,,,,,63.25,9,0
68,1,02:16:36,5,70,18.3,4.4,32.2,4.0,,,,,,,,11.52,15.99,14.78,14.75,15.17,,,,,,,,72.20,9,0
69,4,02:21:55,2,75,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
70,1,02:23:49,2,65,11.2,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0
71,1,02:25:32,2,60,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
72,4,02:25:42,2,67,12.1,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.05,3,0
73,1,02:28:01,5,70,14.2,4.3,29.0,4.1,,,,,,,,12.08,16.54,14.50,16.38,16.31,,,,,,,,75.81,9,34
74,1,02:31:17,2,68,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
75,1,02:31:44,3,56,24.0,4.0,,,,,,,,,,9.85,12.09,4.26,,,,,,,,,,26.20,6,0
76,1,02:40:02,5,55,20.0,4.3,29.6,10.1,,,,,,,,11.30,10.93,10.84,12.86,10.65,,,,,,,,56.60,16,0
77,1,02:40:35,2,70,8.7,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
78,1,02:42:01,5,65,11.0,4.3,36.5,4.1,,,,,,,,9.12,8.09,8.24,5.49,6.34,,,,,,,,37.28,9,0
79,1,02:45:44,2,60,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
80,1,02:46:54,5,67,17.3,4.3,34.5,4.0,,,,,,,,12.69,12.76,13.54,12.13,12.14,,,,,,,,63.26,9,0
81,1,02:48:31,2,60,8.7,,,,,,,,,,,2.08,1.00,,,,,,,,,,,3.08,2,0
82,1,02:50:20,5,69,19.6,4.4,29.0,4.0,,,,,,,,11.71,16.66,16.40,15.52,15.19,,,,,,,,75.48,9,0
83,4,02:52:50,5,60,17.0,4.3,31.2,4.0,,,,,,,,10.16,5.44,4.82,3.85,4.18,,,,,,,,28.45,9,0
85,1,02:59:13,2,58,8.8,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
86,1,03:00:30,2,58,11.6,,,,,,,,,,,3.85,4.39,,,,,,,,,,,8.24,3,0
87,1,03:00:40,2,62,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
88,4,03:06:47,2,63,8.5,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
89,4,03:15:24,5,69,17.1,4.3,33.7,4.1,,,,,,,,9.34,14.50,14.35,13.68,13.30,,,,,,,,65.17,9,33
90,4,03:15:50,2,69,12.0,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
91,4,03:16:49,5,60,13.7,4.3,28.9,4.1,,,,,,,,8.17,4.39,4.19,4.11,3.39,,,,,,,,24.26,9,0
92,4,03:17:16,2,81,9.9,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
93,4,03:17:21,2,75,10.4,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
94,4,03:17:49,2,70,8.4,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0
95,4,03:21:18,2,76,12.0,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
96,4,03:25:18,2,67,9.7,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,0
97,4,03:28:08,2,68,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
98,4,03:28:48,2,70,12.1,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
99,1,03:30:51,5,68,13.0,4.4,31.9,4.0,,,,,,,,9.42,18.77,17.82,13.71,14.17,,,,,,,,73.89,9,0
100,4,03:31:22,2,73,11.5,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,3,0
101,4,03:32:02,2,71,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0
102,4,03:32:31,2,63,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
103,4,03:37:12,2,58,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
104,1,03:37:32,2,71,9.2,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.18,2,0
105,1,03:38:00,5,68,12.4,4.2,30.5,4.0,,,,,,,,11.05,11.22,11.31,8.76,8.03,,,,,,,,50.37,9,0
106,4,03:38:01,2,78,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
108,1,03:38:31,2,58,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
109,4,03:38:36,2,71,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
110,1,03:41:32,5,63,16.0,4.4,29.9,4.2,,,,,,,,11.91,16.08,15.42,15.40,15.95,,,,,,,,74.76,9,0
111,4,03:41:52,2,78,8.3,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
112,4,03:46:28,2,71,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
113,4,03:46:36,5,68,14.4,4.3,28.7,4.0,,,,,,,,7.82,5.62,5.19,3.87,3.14,,,,,,,,25.64,9,0
114,1,03:49:40,2,63,8.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
115,4,03:49:51,2,65,10.6,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
116,1,03:49:57,2,57,11.2,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.90,3,0
117,4,03:54:41,2,65,11.5,,,,,,,,,,,3.20,3.54,,,,,,,,,,,6.74,3,0
118,1,03:54:53,2,66,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
119,1,03:57:04,2,70,9.1,,,,,,,,,,,3.87,2.11,,,,,,,,,,,5.98,2,0
120,1,03:58:31,2,60,8.0,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
121,4,04:00:29,2,68,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
122,1,04:01:43,2,62,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
123,4,04:02:08,2,54,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
124,4,04:02:29,2,70,11.1,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
125,1,04:03:05,2,70,8.7,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
126,1,04:03:26,5,61,14.0,4.3,33.6,4.0,,,,,,,,9.78,13.39,14.13,11.98,12.29,,,,,,,,61.58,9,0
127,4,04:04:00,2,75,8.7,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0
128,4,04:07:03,2,66,9.7,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0
129,1,04:07:42,5,60,14.7,4.3,31.5,4.1,,,,,,,,11.61,16.54,16.41,17.19,17.09,,,,,,,,78.82,9,0
130,4,04:08:36,2,70,11.8,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
131,4,04:10:42,2,71,7.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0
132,4,04:11:31,2,63,9.9,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
133,1,04:11:49,2,70,10.5,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,3,0
134,4,04:11:57,2,67,11.5,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.52,3,0
135,1,04:12:56,5,56,13.5,21.2,10.1,22.0,,,,,,,,10.33,16.85,12.20,13.62,10.10,,,,,,,,63.11,11,0
136,1,04:13:06,5,57,17.3,4.3,30.5,4.1,,,,,,,,10.79,8.68,8.40,9.31,9.93,,,,,,,,47.11,9,0
137,1,04:13:16,2,55,11.1,,,,,,,,,,,3.03,3.35,,,,,,,,,,,6.38,3,0
138,4,04:14:16,5,67,17.3,4.2,32.6,3.7,,,,,,,,8.54,4.99,5.00,3.26,3.31,,,,,,,,25.10,9,0
139,1,04:15:29,2,63,21.3,,,,,,,,,,,9.11,11.04,,,,,,,,,,,20.15,5,0
140,1,04:15:34,2,61,14.5,,,,,,,,,,,4.32,4.98,,,,,,,,,,,9.30,5,0
141,1,04:15:42,2,68,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
142,1,04:15:47,5,70,17.5,4.3,35.1,4.0,,,,,,,,12.16,16.53,15.66,14.17,14.54,,,,,,,,73.06,9,0
143,1,04:15:55,6,69,16.4,4.3,18.8,4.9,4.9,,,,,,,10.48,13.40,12.93,9.02,16.12,15.17,,,,,,,77.12,10,0
144,4,04:18:06,2,66,11.6,,,,,,,,,,,3.85,4.04,,,,,,,,,,,7.89,3,0
145,4,04:20:02,2,73,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
146,1,04:21:25,2,56,9.0,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
147,1,04:25:18,2,69,9.0,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
148,4,04:25:28,5,76,15.5,4.2,28.1,8.7,,,,,,,,6.80,4.91,4.41,2.49,2.22,,,,,,,,20.83,16,0
149,1,04:25:28,6,66,15.4,4.2,19.0,4.8,4.9,,,,,,,11.02,14.03,13.81,5.52,13.65,12.82,,,,,,,70.85,10,0
150,4,04:27:27,2,63,9.4,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
151,4,04:31:28,2,63,10.0,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0
152,4,04:32:10,5,63,14.8,4.4,29.9,4.1,,,,,,,,11.15,14.26,14.59,15.79,14.55,,,,,,,,70.34,9,0
153,1,04:32:53,5,68,16.2,4.6,22.4,4.9,,,,,,,,11.33,14.04,13.66,17.68,16.95,,,,,,,,73.66,9,0
154,1,04:33:27,5,65,17.7,4.4,27.7,10.2,,,,,,,,11.07,9.17,8.73,6.39,5.45,,,,,,,,40.81,16,0
155,1,04:34:55,2,62,11.3,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
156,4,04:36:18,2,69,10.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
157,4,04:36:50,2,79,12.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
158,4,04:36:59,2,73,13.7,,,,,,,,,,,3.95,4.18,,,,,,,,,,,8.14,3,0
159,1,04:37:24,2,63,12.0,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.29,3,0
160,1,04:40:48,2,64,9.2,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
161,4,04:41:22,2,65,13.4,,,,,,,,,,,3.39,3.22,,,,,,,,,,,6.61,3,0
162,4,04:42:12,2,68,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
163,4,04:43:37,6,62,15.2,4.4,30.6,4.7,4.7,,,,,,,10.61,14.71,14.96,13.71,13.29,11.67,,,,,,,78.96,10,0
164,4,04:43:44,5,60,14.1,4.3,30.0,4.1,,,,,,,,10.28,15.53,14.96,13.98,13.90,,,,,,,,68.65,9,0
165,4,04:43:50,5,63,17.7,4.4,27.7,4.1,,,,,,,,10.55,16.86,16.40,13.72,14.33,,,,,,,,71.87,9,0
166,3,04:45:35,2,68,13.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
167,4,04:46:09,5,66,13.2,4.3,29.4,4.1,,,,,,,,9.63,14.88,14.88,13.92,14.16,,,,,,,,67.48,9,0
168,4,04:46:38,2,76,9.2,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
169,1,04:47:52,3,60,17.7,4.3,,,,,,,,,,10.31,4.02,4.31,,,,,,,,,,18.64,6,0
170,4,04:48:19,5,63,12.2,4.3,16.7,4.1,,,,,,,,8.34,5.60,5.63,4.88,4.42,,,,,,,,28.86,9,0
171,1,04:48:35,2,68,9.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
172,4,04:49:03,2,72,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
173,1,04:49:05,2,66,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
174,1,04:50:10,5,65,16.5,4.4,28.8,4.0,,,,,,,,11.43,16.53,16.27,16.50,14.69,,,,,,,,75.41,9,0
175,1,04:50:45,5,68,16.6,4.3,30.2,4.1,,,,,,,,10.79,6.06,6.33,6.42,6.38,,,,,,,,35.97,9,0
176,4,04:51:17,2,61,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0
177,1,04:51:27,5,70,11.5,4.3,36.5,4.1,,,,,,,,10.73,15.09,14.75,15.56,15.09,,,,,,,,71.23,9,0
178,1,04:51:58,5,67,12.4,4.3,33.3,4.1,,,,,,,,9.23,11.59,9.95,12.38,12.22,,,,,,,,55.36,9,0
179,4,04:54:15,5,65,17.9,4.5,33.2,4.0,,,,,,,,9.86,14.55,14.29,15.15,14.44,,,,,,,,68.29,9,0
180,4,04:55:27,2,73,9.8,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.00,3,0
181,1,04:55:49,5,68,18.3,4.2,29.0,3.9,,,,,,,,12.02,15.51,15.51,14.92,15.10,,,,,,,,73.07,9,0
182,4,04:56:01,2,70,11.1,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.62,3,0
183,4,04:56:19,2,68,9.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
184,4,04:56:45,5,66,11.6,24.6,2.9,2.9,,,,,,,,3.52,4.15,1.21,1.04,3.04,,,,,,,,12.97,3,0
185,1,04:57:17,2,63,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
186,1,04:57:33,2,66,11.5,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,3,0
187,4,04:57:36,5,63,15.6,4.3,29.4,5.0,,,,,,,,9.81,15.90,16.91,17.36,17.12,,,,,,,,77.09,9,0
188,4,04:57:58,5,67,15.6,4.3,26.1,10.1,,,,,,,,8.28,4.34,3.97,3.66,4.74,,,,,,,,24.98,16,0
189,1,04:58:52,2,72,9.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0
190,4,04:59:21,5,65,14.9,4.4,29.6,5.1,,,,,,,,9.69,16.02,16.69,15.00,16.33,,,,,,,,73.72,9,0
191,4,05:00:07,5,63,15.5,4.3,29.3,10.1,,,,,,,,8.35,5.26,5.21,4.94,4.20,,,,,,,,27.97,16,0
192,4,05:00:55,2,63,8.6,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.14,2,0
193,1,05:01:50,5,72,12.8,4.3,29.9,4.1,,,,,,,,10.50,14.89,15.08,19.25,21.17,,,,,,,,80.89,9,0
194,1,05:02:24,2,67,9.2,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
195,4,05:02:45,2,61,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
196,4,05:03:08,6,70,15.4,4.2,28.5,4.1,4.0,,,,,,,10.37,15.77,16.43,17.52,6.88,15.77,,,,,,,82.73,10,0
197,4,05:03:17,2,70,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
198,1,05:05:10,2,68,11.9,,,,,,,,,,,3.91,2.91,,,,,,,,,,,6.82,3,0
199,1,05:06:27,2,66,13.3,,,,,,,,,,,4.99,7.23,,,,,,,,,,,12.22,5,0
200,4,05:06:58,5,70,15.5,4.2,29.4,10.1,,,,,,,,7.69,5.62,4.70,2.41,5.09,,,,,,,,25.50,16,0
201,4,05:07:10,2,71,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
202,4,05:07:35,2,61,8.7,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.22,2,0
203,3,05:07:45,2,68,10.1,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,3,0
204,4,05:07:48,2,60,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
205,1,05:11:40,2,70,9.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
206,4,05:12:09,2,70,11.5,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
207,4,05:12:58,2,76,9.9,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0
208,1,05:13:03,2,64,10.9,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
209,4,05:13:09,2,71,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
210,1,05:13:09,5,68,17.8,4.2,33.2,4.0,,,,,,,,11.45,15.38,15.07,14.65,14.27,,,,,,,,70.82,9,0
211,4,05:14:01,2,68,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
212,1,05:14:26,5,67,11.3,4.3,34.0,4.0,,,,,,,,12.13,13.38,13.69,12.99,11.49,,,,,,,,63.68,9,0
213,4,05:14:50,4,65,13.1,22.1,2.8,,,,,,,,,4.20,3.25,1.55,1.65,,,,,,,,,10.65,3,0
214,1,05:15:56,5,63,13.8,4.4,31.4,4.1,,,,,,,,11.19,15.84,15.04,16.64,17.44,,,,,,,,76.16,9,0
215,1,05:16:03,2,55,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0
216,1,05:16:24,2,65,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
217,4,05:16:41,2,65,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.68,2,0
218,1,05:18:51,2,63,9.5,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
219,1,05:18:55,2,65,14.8,,,,,,,,,,,4.40,7.74,,,,,,,,,,,12.13,5,0
220,4,05:19:27,5,69,19.6,4.3,28.7,4.0,,,,,,,,9.72,5.28,5.71,2.86,3.51,,,,,,,,27.09,9,0
221,4,05:20:09,2,73,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
222,4,05:20:19,5,73,16.3,4.4,28.0,3.9,,,,,,,,9.98,10.90,11.58,9.83,8.71,,,,,,,,51.00,9,0
223,1,05:21:13,3,58,12.7,25.9,,,,,,,,,,8.89,13.87,10.47,,,,,,,,,,33.23,8,0
224,1,05:22:02,2,64,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
225,4,05:22:08,5,72,14.6,4.5,28.7,5.1,,,,,,,,9.82,18.36,16.37,15.27,15.75,,,,,,,,75.57,9,0
226,4,05:22:41,2,68,11.3,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.49,3,0
227,1,05:22:52,5,68,15.0,4.2,29.3,4.1,,,,,,,,11.71,16.21,16.02,15.48,14.83,,,,,,,,74.25,9,0
228,4,05:22:56,5,65,14.8,4.4,33.0,5.0,,,,,,,,10.52,13.73,13.90,18.25,18.23,,,,,,,,74.63,9,0
229,1,05:23:07,2,67,8.2,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
230,4,05:23:25,2,68,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
231,4,05:23:39,2,55,10.5,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,3,0
232,4,05:23:46,2,61,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0
233,4,05:24:28,2,65,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
234,1,05:24:39,5,60,13.9,4.3,29.3,4.1,,,,,,,,11.64,18.57,17.03,16.93,16.61,,,,,,,,80.79,9,0
235,4,05:25:28,5,65,15.9,4.4,29.8,4.2,,,,,,,,8.81,5.13,4.97,3.12,3.23,,,,,,,,25.25,9,0
236,1,05:26:06,2,70,9.2,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.38,2,0
237,4,05:26:25,2,75,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
238,4,05:26:41,5,65,15.7,4.3,29.2,10.1,,,,,,,,10.83,5.19,5.52,3.66,4.05,,,,,,,,29.25,16,0
239,1,05:26:51,2,55,8.9,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
240,3,05:27:13,2,68,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
241,4,05:27:13,2,55,11.8,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.35,3,0
242,4,05:27:45,2,64,9.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
243,1,05:28:40,2,65,9.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
244,1,05:30:09,5,58,19.8,4.4,30.8,4.0,,,,,,,,10.13,6.89,6.79,3.99,5.20,,,,,,,,33.00,9,0
245,1,05:30:27,5,63,16.5,4.3,32.5,3.9,,,,,,,,11.03,11.77,12.77,13.52,10.72,,,,,,,,59.80,9,0
246,4,05:30:35,2,69,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
247,4,05:30:49,2,68,12.0,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
248,1,05:31:13,2,65,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
249,4,05:31:23,2,62,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.18,2,0
250,4,05:31:56,2,66,11.8,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
251,4,05:33:23,2,68,12.0,,,,,,,,,,,3.31,3.21,,,,,,,,,,,6.52,3,0
252,4,05:33:27,2,61,9.0,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
253,4,05:33:42,2,63,11.8,,,,,,,,,,,4.28,2.69,,,,,,,,,,,6.97,3,0
254,1,05:34:22,2,63,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
255,1,05:34:32,2,67,9.3,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,2,0
256,4,05:34:39,2,63,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
257,4,05:35:13,3,49,14.0,4.2,,,,,,,,,,8.88,11.46,15.07,,,,,,,,,,35.41,6,0
258,3,05:35:38,2,68,11.8,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
259,4,05:35:39,2,61,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
260,4,05:36:56,2,63,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
261,4,05:37:04,2,65,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
262,4,05:37:40,5,60,15.8,4.2,29.2,4.0,,,,,,,,8.60,4.51,4.87,3.05,3.29,,,,,,,,24.31,9,0
263,4,05:38:47,2,65,11.6,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
264,1,05:38:47,2,66,21.2,,,,,,,,,,,8.48,11.72,,,,,,,,,,,20.20,5,0
265,3,05:38:56,2,69,9.5,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,2,0
266,4,05:38:57,5,60,16.2,4.2,23.4,4.8,,,,,,,,8.10,5.37,5.09,3.60,4.24,,,,,,,,26.39,9,0
267,4,05:38:58,2,61,9.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.98,2,0
268,4,05:39:01,2,63,7.7,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0
269,4,05:39:45,2,65,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
270,4,05:40:28,2,68,8.1,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,0
271,4,05:40:29,2,71,11.6,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
272,1,05:40:48,2,70,10.2,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.69,3,0
273,4,05:41:13,5,66,15.4,4.3,23.7,4.9,,,,,,,,4.10,3.98,3.22,3.46,3.22,,,,,,,,17.98,9,0
274,4,05:41:26,2,61,11.5,,,,,,,,,,,2.25,2.41,,,,,,,,,,,4.66,3,0
275,4,05:41:52,2,68,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
276,1,05:41:54,2,70,9.1,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
277,1,05:42:00,2,67,8.9,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
278,1,05:42:42,2,63,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
279,1,05:42:56,2,53,21.9,,,,,,,,,,,10.55,17.83,,,,,,,,,,,28.38,5,0
280,4,05:43:03,2,70,9.8,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
281,4,05:43:25,2,62,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0
282,4,05:43:28,6,59,16.5,4.5,34.6,4.5,4.5,,,,,,,12.50,9.55,9.45,3.78,5.60,5.43,,,,,,,46.31,10,0
283,1,05:44:03,2,70,8.1,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,2,0
284,1,05:44:06,2,57,8.8,,,,,,,,,,,1.94,0.89,,,,,,,,,,,2.83,2,0
285,4,05:44:36,2,71,8.0,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
286,1,05:45:22,2,57,8.6,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
287,1,05:45:24,2,58,11.9,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,3,0
288,4,05:45:28,2,62,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
289,4,05:45:44,2,62,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
290,4,05:46:40,2,69,9.3,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
291,1,05:46:40,2,55,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
292,2,05:46:41,2,60,11.4,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
293,1,05:47:07,2,66,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
294,1,05:47:10,2,70,13.3,,,,,,,,,,,4.74,2.87,,,,,,,,,,,7.61,3,0
295,4,05:47:29,2,61,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.52,3,0
296,4,05:47:40,2,67,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
297,4,05:47:44,2,70,14.5,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.74,5,0
298,1,05:48:10,2,65,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
299,1,05:48:29,2,63,12.1,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
300,4,05:48:34,2,63,10.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
301,1,05:48:44,2,63,18.2,,,,,,,,,,,6.95,7.54,,,,,,,,,,,14.49,5,0
302,4,05:48:51,2,67,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
303,2,05:48:58,2,78,9.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
304,1,05:48:58,2,68,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
305,4,05:48:59,2,63,10.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
306,4,05:49:42,2,63,13.1,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.86,3,0
307,1,05:49:43,2,70,10.4,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0
308,4,05:49:44,2,63,9.4,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
309,1,05:49:48,2,67,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
310,1,05:50:16,2,63,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
311,1,05:50:22,2,65,10.6,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
312,4,05:50:34,2,72,11.0,,,,,,,,,,,2.48,3.57,,,,,,,,,,,6.05,3,0
313,4,05:50:47,2,65,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
314,2,05:51:03,2,71,12.2,,,,,,,,,,,3.61,4.05,,,,,,,,,,,7.67,3,0
315,4,05:51:03,2,63,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
316,4,05:51:06,2,65,11.5,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
317,4,05:51:42,2,66,11.9,,,,,,,,,,,4.47,3.35,,,,,,,,,,,7.82,3,0
318,4,05:51:48,2,71,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
319,1,05:51:56,2,68,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
320,4,05:52:22,2,67,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
321,4,05:52:39,2,69,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
322,4,05:52:41,2,62,12.0,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
323,4,05:52:56,5,65,16.1,4.6,22.3,4.8,,,,,,,,8.48,5.91,5.87,3.61,3.66,,,,,,,,27.53,9,0
324,1,05:52:58,2,65,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
325,3,05:52:58,2,70,11.7,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.35,3,0
326,4,05:53:00,2,64,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
327,4,05:53:10,3,65,11.6,13.7,,,,,,,,,,3.31,3.01,1.30,,,,,,,,,,7.62,3,0
328,1,05:53:28,3,66,17.0,4.4,,,,,,,,,,11.81,7.90,7.57,,,,,,,,,,27.28,6,0
329,4,05:53:32,2,70,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
330,4,05:53:39,5,66,14.8,4.4,30.4,4.1,,,,,,,,11.52,15.28,15.66,18.50,18.36,,,,,,,,79.31,9,0
331,1,05:53:42,2,68,7.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
332,4,05:54:00,2,73,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
333,1,05:54:10,5,68,14.1,4.3,30.9,4.1,,,,,,,,11.81,15.63,15.36,16.79,16.98,,,,,,,,76.58,9,0
334,1,05:54:15,2,62,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
335,1,05:54:17,2,62,12.1,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
336,4,05:54:40,2,58,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0