veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:34,2,53,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
2,1,00:21:59,2,65,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
3,1,00:27:31,2,70,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
4,1,00:27:57,2,67,9.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0
5,1,00:34:50,2,61,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
6,1,00:35:47,2,65,10.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
7,1,00:36:47,2,58,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
8,1,00:38:32,5,67,17.2,4.2,36.1,4.1,,,,,,,,10.79,5.61,5.37,4.33,4.75,,,,,,,,30.84,9,0
9,1,00:40:28,2,71,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
10,1,00:42:33,5,65,11.2,4.4,30.3,4.1,,,,,,,,9.07,15.06,14.23,13.11,13.77,,,,,,,,65.24,9,0
11,1,00:44:33,2,68,12.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0
12,1,00:47:12,2,60,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
13,1,00:58:45,2,68,9.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
14,1,01:01:54,2,70,8.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
15,2,01:01:54,2,70,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
16,1,01:02:54,2,71,9.6,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
17,1,01:17:57,2,63,9.8,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0
18,1,01:19:01,2,67,9.1,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
19,1,01:19:49,2,68,10.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
20,1,01:21:37,5,73,17.3,4.6,31.2,4.1,,,,,,,,9.25,5.71,4.63,2.63,2.78,,,,,,,,25.02,9,0
21,1,01:29:43,2,65,11.0,,,,,,,,,,,2.58,3.01,,,,,,,,,,,5.60,3,0
22,1,01:31:27,2,60,8.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
23,1,01:45:27,5,73,11.5,4.3,35.0,4.1,,,,,,,,9.01,8.19,8.51,8.22,9.44,,,,,,,,43.38,9,34
24,1,01:52:56,2,72,8.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
25,1,02:00:58,2,71,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
26,1,02:05:30,2,73,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
27,1,02:06:11,2,67,8.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.60,2,0
28,1,02:08:18,5,66,15.8,4.2,30.9,4.1,,,,,,,,8.70,5.16,5.02,2.80,2.84,,,,,,,,24.51,9,0
29,1,02:23:17,2,65,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
30,1,02:40:45,2,66,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
31,1,02:43:03,2,66,12.9,,,,,,,,,,,4.00,3.48,,,,,,,,,,,7.48,3,0
32,2,02:46:01,2,63,8.5,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.54,2,0
33,1,02:56:55,2,63,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
34,1,03:54:16,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,1,03:55:09,2,65,12.9,,,,,,,,,,,3.88,4.68,,,,,,,,,,,8.56,3,0
36,1,03:55:37,2,67,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
37,1,03:59:12,2,66,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
38,1,04:02:36,2,70,11.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,3,0
39,1,04:07:52,2,65,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
40,1,04:17:44,2,65,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,3,0
41,1,04:18:25,2,62,24.5,,,,,,,,,,,8.42,22.47,,,,,,,,,,,30.89,4,0
42,1,04:22:36,2,69,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
43,1,04:27:33,2,64,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
44,1,04:28:54,2,63,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
45,1,04:29:54,5,68,17.5,4.2,30.6,4.0,,,,,,,,9.02,4.77,4.94,3.84,2.56,,,,,,,,25.13,9,0
46,1,04:32:45,2,67,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
47,1,04:33:24,2,75,17.6,,,,,,,,,,,5.04,8.81,,,,,,,,,,,13.85,5,0
48,1,04:36:25,2,68,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
49,1,04:38:27,2,62,12.0,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
50,1,04:41:40,2,66,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
51,2,04:41:42,2,75,11.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
52,1,04:41:47,2,73,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
53,1,04:43:30,2,69,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
54,1,04:44:51,2,70,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
55,1,04:46:32,2,65,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
56,1,04:51:09,2,66,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
57,1,04:54:33,5,67,18.9,4.2,30.7,3.9,,,,,,,,8.99,5.44,5.51,2.89,1.26,,,,,,,,24.08,9,0
58,1,04:54:33,2,13,0.8,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,14,38
59,1,04:57:26,2,65,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
60,1,05:05:25,2,50,9.3,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0
61,1,05:09:08,2,67,14.5,,,,,,,,,,,4.06,2.93,,,,,,,,,,,7.00,5,0
62,2,05:12:51,2,54,11.2,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,3,0
63,1,05:14:28,4,67,11.5,15.4,2.7,,,,,,,,,2.79,2.69,0.52,0.56,,,,,,,,,6.57,3,0
64,2,05:18:21,2,71,9.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,3,0
65,1,05:18:46,2,55,9.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,3,0
66,1,05:20:11,2,68,11.0,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
67,1,05:20:31,2,52,10.3,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
68,1,05:26:52,2,66,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
69,1,05:27:31,2,70,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
70,1,05:28:15,2,66,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
71,1,05:28:41,2,63,11.1,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
72,1,05:30:09,2,65,10.5,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0
73,1,05:32:58,2,66,9.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
74,2,05:34:30,2,68,8.4,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
75,1,05:34:31,2,57,7.8,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0
76,1,05:34:47,2,66,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
77,1,05:35:19,2,63,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
78,1,05:35:57,2,68,13.3,,,,,,,,,,,3.89,2.65,,,,,,,,,,,6.54,3,0
79,1,05:36:12,2,63,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
80,1,05:37:06,2,64,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
81,1,05:37:57,2,65,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.12,2,0
82,2,05:41:27,2,64,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
83,1,05:41:52,2,58,9.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
84,2,05:43:20,2,59,10.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,3,0
85,2,05:44:53,2,75,8.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
86,1,05:46:19,2,71,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
87,1,05:48:04,2,65,12.8,,,,,,,,,,,3.90,2.82,,,,,,,,,,,6.73,3,0
88,1,05:49:28,2,73,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
89,1,05:50:13,2,68,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
90,1,05:52:34,2,68,13.2,,,,,,,,,,,3.53,6.37,,,,,,,,,,,9.90,3,0
91,1,05:52:38,2,66,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
92,1,05:52:57,2,65,11.7,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
93,1,05:53:39,2,67,10.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.65,3,0
94,2,05:53:41,2,71,9.2,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
95,2,05:54:15,2,64,8.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.37,2,0
96,1,05:54:16,2,60,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
97,1,05:54:37,2,68,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0
98,1,05:55:40,5,68,18.8,4.2,30.9,4.0,,,,,,,,10.70,17.34,15.02,17.04,16.74,,,,,,,,76.83,9,0
99,1,05:55:40,2,13,0.8,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,14,38
100,2,05:56:00,2,66,9.5,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
101,1,06:01:56,2,70,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
102,1,06:02:54,5,70,21.3,4.3,34.4,4.0,,,,,,,,9.97,5.53,5.56,5.82,5.98,,,,,,,,32.86,9,0
103,1,06:04:18,2,57,12.1,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
104,2,06:04:20,2,68,11.8,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.28,3,0
105,1,06:05:25,2,66,12.0,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
106,1,06:06:40,2,67,9.2,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
107,1,06:07:59,2,70,14.5,,,,,,,,,,,3.80,3.52,,,,,,,,,,,7.33,5,0
108,1,06:08:39,2,67,9.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
109,1,06:09:42,2,65,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
110,1,06:10:07,2,65,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
111,1,06:10:53,2,79,13.1,,,,,,,,,,,3.53,4.17,,,,,,,,,,,7.70,3,0
112,1,06:10:57,2,78,13.3,,,,,,,,,,,4.28,3.95,,,,,,,,,,,8.22,3,0
113,1,06:11:18,2,73,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0
114,1,06:11:22,2,62,10.7,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.09,3,0
115,2,06:11:23,2,71,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
116,1,06:11:30,2,65,12.9,,,,,,,,,,,3.18,3.16,,,,,,,,,,,6.34,3,0
117,1,06:11:52,2,61,12.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
118,1,06:12:08,2,55,10.9,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
119,1,06:12:22,2,72,13.1,,,,,,,,,,,4.45,3.26,,,,,,,,,,,7.71,3,0
120,1,06:13:25,2,60,10.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
121,1,06:13:48,6,58,20.9,4.1,16.6,3.1,3.0,,,,,,,10.12,5.29,5.62,2.20,1.54,0.96,,,,,,,25.75,10,0
122,1,06:15:15,2,69,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
123,1,06:15:29,2,68,8.8,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
124,1,06:17:40,2,63,10.9,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0
125,1,06:18:58,2,70,10.8,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0
126,2,06:19:08,2,66,13.1,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
127,1,06:19:58,2,67,8.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
128,1,06:20:06,2,66,11.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
129,1,06:20:27,2,63,10.0,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0
130,1,06:20:45,2,66,8.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.80,2,0
131,1,06:21:43,2,67,12.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
132,1,06:22:41,2,66,9.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
133,1,06:23:16,2,63,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
134,1,06:23:19,2,68,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
135,1,06:23:51,2,68,8.5,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.38,2,0
136,1,06:24:04,2,66,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
137,1,06:25:21,2,63,8.7,,,,,,,,,,,2.17,0.95,,,,,,,,,,,3.12,2,0
138,1,06:25:41,2,69,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
139,1,06:26:25,2,64,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
140,1,06:27:13,2,71,8.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
141,1,06:27:20,2,66,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
142,1,06:28:26,2,68,9.5,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,2,0
143,1,06:28:48,2,67,12.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
144,1,06:29:00,2,66,11.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
145,1,06:29:54,2,70,9.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
146,1,06:31:07,2,67,7.7,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.80,2,0
147,1,06:31:54,2,68,8.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
148,1,06:31:57,2,66,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
149,1,06:32:02,2,65,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
150,2,06:32:16,2,50,7.4,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
151,1,06:32:20,2,67,9.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
152,1,06:32:43,2,65,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
153,1,06:32:59,2,62,9.2,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
154,1,06:33:05,2,74,8.9,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
155,2,06:33:23,2,70,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
156,1,06:33:23,2,68,9.3,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
157,2,06:33:24,2,71,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
158,1,06:33:31,2,70,11.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
159,1,06:33:39,2,65,8.1,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
160,2,06:33:46,2,85,9.5,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.14,2,0
161,1,06:34:18,2,67,8.7,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
162,1,06:34:32,2,66,8.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
163,1,06:34:49,5,65,15.6,4.3,29.6,4.1,,,,,,,,11.58,19.64,18.31,22.50,22.21,,,,,,,,94.24,9,0
164,2,06:35:37,2,71,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
165,1,06:35:37,2,66,8.4,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
166,1,06:35:57,2,69,11.8,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.14,3,0
167,2,06:36:06,2,68,8.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
168,1,06:36:51,2,65,11.6,,,,,,,,,,,3.24,3.54,,,,,,,,,,,6.78,3,0
169,1,06:37:17,2,67,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
170,1,06:37:54,2,66,9.4,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
171,1,06:38:08,2,66,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
172,1,06:38:16,2,68,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
173,1,06:38:33,2,66,8.7,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
174,1,06:39:29,2,70,7.7,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0
175,2,06:39:48,2,70,11.5,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
176,1,06:39:51,2,65,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
177,1,06:40:14,2,68,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
178,1,06:40:39,2,66,8.4,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
179,1,06:40:56,2,66,12.8,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
180,1,06:41:03,2,63,10.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
181,1,06:42:05,5,66,18.3,4.4,32.0,4.0,,,,,,,,9.25,6.08,5.78,3.45,2.64,,,,,,,,27.20,9,34
182,1,06:42:12,2,78,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
183,2,06:43:12,2,65,11.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
184,1,06:43:27,2,61,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
185,1,06:43:30,2,66,10.0,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.24,3,0
186,1,06:43:58,2,65,9.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
187,1,06:44:21,2,65,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
188,1,06:44:31,2,69,10.7,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,3,0
189,2,06:44:37,2,85,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
190,1,06:44:49,2,75,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
191,1,06:45:25,2,69,9.4,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
192,1,06:46:12,2,70,12.8,,,,,,,,,,,3.73,2.86,,,,,,,,,,,6.59,3,0
193,1,06:47:17,2,68,9.0,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.93,2,0
194,2,06:47:43,2,70,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
195,1,06:47:43,2,59,16.8,,,,,,,,,,,4.68,8.62,,,,,,,,,,,13.30,5,0
196,1,06:48:35,2,71,12.1,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
197,1,06:49:12,2,66,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
198,1,06:49:54,5,66,12.2,4.2,31.7,4.1,,,,,,,,7.95,4.70,4.37,3.89,2.91,,,,,,,,23.81,9,0
199,1,06:50:07,2,64,9.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
200,1,06:50:24,2,63,8.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
201,1,06:50:30,2,68,8.8,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
202,1,06:50:41,2,69,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
203,1,06:50:44,2,66,11.1,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
204,1,06:50:54,2,66,11.5,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
205,2,06:51:44,2,65,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,2,0
206,1,06:51:45,2,64,11.7,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
207,2,06:51:52,2,68,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
208,2,06:52:01,2,72,11.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
209,1,06:52:08,2,62,11.5,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,3,0
210,1,06:52:39,2,68,12.0,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.16,3,0
211,1,06:52:54,2,81,8.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
212,1,06:53:04,2,68,11.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
213,1,06:53:52,2,73,11.5,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
214,1,06:54:09,2,66,11.7,,,,,,,,,,,3.28,3.54,,,,,,,,,,,6.82,3,0
215,2,06:54:22,2,65,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
216,1,06:55:20,2,73,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
217,1,06:55:57,2,72,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,0
218,1,06:56:01,2,67,11.9,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
219,1,06:56:03,2,66,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
220,1,06:56:58,2,68,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
221,1,06:57:09,2,63,11.4,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
222,1,06:57:50,2,69,10.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
223,1,06:57:58,5,65,18.0,4.5,30.3,4.1,,,,,,,,11.57,10.76,10.69,11.03,11.33,,,,,,,,55.39,9,0
224,1,06:58:06,6,65,12.8,4.3,20.7,3.0,2.9,,,,,,,6.19,7.65,6.33,5.35,4.15,3.10,,,,,,,32.76,10,0
225,1,06:58:24,2,66,11.5,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.04,3,0
226,1,06:58:47,2,65,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
227,2,06:59:05,2,66,11.7,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.81,3,0
228,1,06:59:06,2,65,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
229,2,06:59:24,2,71,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
230,1,06:59:27,2,66,10.2,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0
231,1,06:59:33,2,74,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
232,1,06:59:56,2,65,8.8,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,0
233,1,06:59:59,2,66,13.0,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,3,0
234,1,07:00:43,2,65,12.0,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,3,0
235,2,07:00:55,2,67,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
236,1,07:01:52,2,65,8.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
237,1,07:02:42,2,51,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
238,2,07:02:50,2,65,11.5,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
239,1,07:03:09,2,68,11.7,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
240,1,07:03:35,2,62,8.5,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.56,2,0
241,1,07:04:12,2,71,11.4,,,,,,,,,,,3.38,3.93,,,,,,,,,,,7.31,3,0
242,1,07:04:19,2,65,10.7,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0
243,2,07:04:20,2,67,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
244,1,07:04:54,2,65,9.4,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
245,1,07:05:14,2,67,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
246,1,07:06:07,2,65,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
247,1,07:06:11,2,70,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
251,1,07:07:09,2,73,7.8,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.82,2,0
252,1,07:07:16,4,65,13.2,20.8,3.0,,,,,,,,,4.18,5.58,4.05,6.39,,,,,,,,,20.20,3,0
253,1,07:07:19,2,63,10.8,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.28,3,0
254,1,07:07:25,5,71,18.3,4.2,37.2,10.1,,,,,,,,9.23,8.09,8.25,8.31,7.60,,,,,,,,41.48,16,0
256,1,07:07:27,2,71,12.1,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
257,1,07:07:35,2,71,13.2,,,,,,,,,,,4.33,2.62,,,,,,,,,,,6.95,3,0
258,1,07:08:34,2,70,11.6,,,,,,,,,,,3.02,4.28,,,,,,,,,,,7.29,3,0
259,1,07:09:20,2,71,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
260,1,07:10:16,2,72,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
261,1,07:10:37,2,68,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
262,1,07:10:55,2,62,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
263,1,07:11:16,2,70,11.1,,,,,,,,,,,2.58,3.39,,,,,,,,,,,5.97,3,0
264,1,07:11:29,2,67,8.4,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.55,2,0
265,1,07:11:35,2,65,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
266,1,07:11:41,2,55,9.8,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
267,1,07:11:51,2,65,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
268,1,07:11:56,2,63,11.5,,,,,,,,,,,3.25,3.92,,,,,,,,,,,7.17,3,0
269,1,07:12:01,2,68,10.8,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,3,0
270,1,07:12:23,2,64,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
271,1,07:12:46,2,68,8.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
272,1,07:13:32,2,69,13.1,,,,,,,,,,,4.38,3.36,,,,,,,,,,,7.74,3,0
273,1,07:14:05,2,55,9.4,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.55,2,0
274,1,07:14:23,2,66,9.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
275,1,07:14:31,2,63,11.5,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
276,2,07:14:33,2,66,8.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
277,1,07:15:14,6,68,16.2,4.4,24.1,4.2,4.1,,,,,,,10.52,14.72,14.95,10.60,13.23,13.61,,,,,,,77.63,10,0
279,1,07:15:53,2,68,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
280,1,07:16:14,2,70,11.0,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,3,0
281,1,07:16:44,2,60,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
282,1,07:16:49,2,68,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
283,1,07:16:56,3,68,19.6,4.3,,,,,,,,,,9.59,14.56,15.04,,,,,,,,,,39.19,6,0
284,1,07:16:56,3,68,4.1,4.1,,,,,,,,,,11.38,11.59,11.59,,,,,,,,,,34.55,14,38
285,1,07:17:17,2,70,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
286,1,07:18:21,2,54,10.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
287,1,07:18:37,2,67,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
288,1,07:19:06,2,68,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
289,1,07:19:12,2,65,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,3,0
290,1,07:19:28,2,66,11.1,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.11,3,0
291,1,07:20:17,2,67,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
292,1,07:20:23,2,71,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
293,1,07:20:44,2,66,8.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0
294,1,07:21:16,2,64,8.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
295,1,07:21:23,2,68,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
296,1,07:21:33,2,63,10.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0
297,2,07:21:34,2,65,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
298,1,07:21:38,2,66,10.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
299,1,07:21:56,2,65,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
300,1,07:22:11,2,68,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
301,1,07:22:13,2,63,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
302,1,07:22:27,2,68,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
303,1,07:23:47,2,70,10.9,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0
304,1,07:23:50,2,75,8.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0
305,2,07:24:00,2,68,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
306,1,07:24:00,2,65,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
307,1,07:24:08,2,70,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
308,1,07:24:20,2,70,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
309,2,07:24:32,2,66,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
310,1,07:24:32,6,63,11.9,4.4,27.2,4.0,4.1,,,,,,,10.61,15.82,15.52,10.24,12.21,13.41,,,,,,,77.82,10,0
311,1,07:24:57,6,65,18.7,4.4,24.0,4.0,4.1,,,,,,,9.74,17.43,17.95,10.97,11.97,12.55,,,,,,,80.61,10,0
312,1,07:25:24,2,66,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
313,1,07:25:43,4,63,14.5,4.3,4.5,,,,,,,,,9.67,14.25,13.20,7.52,,,,,,,,,44.64,4,0
314,1,07:26:03,2,54,11.9,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
315,1,07:26:09,2,61,8.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
316,1,07:26:17,2,55,9.3,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.17,2,0
317,1,07:27:21,2,63,11.0,,,,,,,,,,,2.34,3.55,,,,,,,,,,,5.89,3,0
318,2,07:27:24,2,69,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
319,1,07:27:27,2,60,10.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
320,1,07:27:29,3,65,18.6,4.3,,,,,,,,,,9.08,19.10,13.13,,,,,,,,,,41.31,6,0
321,1,07:27:29,3,65,4.1,4.0,,,,,,,,,,10.34,11.87,13.43,,,,,,,,,,35.64,14,38
322,2,07:27:46,2,75,8.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
323,1,07:28:02,2,66,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
324,1,07:28:58,2,66,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
325,1,07:28:59,2,66,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
326,2,07:29:03,2,65,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
327,1,07:29:29,2,68,11.5,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
328,1,07:29:42,2,63,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
329,2,07:29:50,2,68,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
330,1,07:29:53,2,67,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
331,2,07:30:00,2,75,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0
332,1,07:30:04,2,65,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
333,2,07:30:08,2,68,9.7,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.48,2,0
334,1,07:30:28,2,63,11.5,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.01,3,0
335,1,07:30:37,2,56,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
336,1,07:30:46,2,70,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
337,2,07:30:55,2,70,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
338,1,07:30:55,2,63,10.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.99,3,0
339,1,07:31:26,3,63,14.9,4.4,,,,,,,,,,8.68,16.58,16.38,,,,,,,,,,41.64,6,0
340,1,07:31:26,3,63,4.0,4.1,,,,,,,,,,10.39,12.68,15.17,,,,,,,,,,38.24,14,38
341,1,07:32:13,2,64,11.7,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
342,2,07:32:14,2,67,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
343,1,07:32:15,2,62,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
344,1,07:32:31,6,70,19.6,4.4,22.8,4.1,4.1,,,,,,,10.77,16.83,16.58,9.12,12.33,14.65,,,,,,,80.29,10,0
345,1,07:32:43,2,63,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
346,2,07:32:49,2,68,13.8,,,,,,,,,,,4.34,4.96,,,,,,,,,,,9.30,5,0
347,1,07:32:52,2,63,10.9,,,,,,,,,,,3.59,3.29,,,,,,,,,,,6.88,3,0
348,1,07:33:08,2,71,11.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
349,2,07:33:26,2,74,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
350,1,07:33:28,5,66,17.3,4.4,36.3,4.3,,,,,,,,5.99,12.85,12.66,12.33,15.18,,,,,,,,58.99,9,0
351,1,07:33:52,2,69,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
352,1,07:33:58,3,68,14.4,11.0,,,,,,,,,,4.36,4.00,2.38,,,,,,,,,,10.74,8,0
353,1,07:33:58,2,67,3.0,,,,,,,,,,,2.00,2.43,,,,,,,,,,,4.42,14,38
354,1,07:34:15,2,66,9.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
355,2,07:34:15,2,72,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
356,1,07:34:34,2,67,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
357,1,07:34:43,2,68,8.8,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
358,2,07:35:01,2,68,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
359,1,07:35:10,2,68,11.4,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
360,1,07:35:21,6,68,14.6,4.4,17.6,4.7,4.4,,,,,,,10.99,15.70,13.14,8.25,15.04,14.38,,,,,,,77.50,10,0
361,2,07:35:22,2,65,13.3,,,,,,,,,,,4.16,3.27,,,,,,,,,,,7.43,3,0
362,1,07:35:36,2,68,11.5,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
363,1,07:35:54,2,70,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0