veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:41,2,61,10.9,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0,16,min5.tye,,,56.4,
2,4,00:05:02,2,75,13.9,,,,,,,,,,,4.48,3.33,,,,,,,,,,,7.80,5,0,47,min5.tye,,,56.5,
3,4,00:16:29,2,66,9.9,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0,2,min5.tye,,,56.0,
4,4,00:16:32,2,67,8.7,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,31,min5.tye,,,56.0,
5,3,00:25:16,2,68,9.6,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.95,2,0,62,min5.tye,,,56.1,
6,4,00:28:41,5,63,16.4,4.3,35.3,4.1,,,,,,,,11.21,10.65,10.21,14.10,13.60,,,,,,,,59.77,9,0,57,min5.tye,,,56.0,
7,4,00:43:39,2,71,9.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,7,min5.tye,,,55.7,
8,4,00:53:45,2,68,9.0,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,8:8,69,min5.tye,,,55.3,
9,4,00:58:56,2,68,11.8,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.02,3,8:8,36,min5.tye,,,54.8,
10,4,01:01:23,2,57,8.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,46,min5.tye,,,54.6,
11,3,01:07:58,2,69,9.0,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,3,91,min5.tye,,,55.3,
12,4,01:07:58,2,63,8.1,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.79,2,8:8,2,min5.tye,,,55.3,
13,4,01:14:32,2,66,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,100,min5.tye,,,55.3,
14,4,01:23:11,5,57,13.1,4.3,30.0,4.1,,,,,,,,8.59,4.93,5.35,5.12,4.69,,,,,,,,28.68,9,0,47,min5.tye,,,55.3,
15,4,01:27:08,2,64,11.5,,,,,,,,,,,3.94,2.90,,,,,,,,,,,6.83,3,0,64,min5.tye,,,55.5,
16,4,01:32:50,2,64,8.7,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,57,min5.tye,,,55.6,
17,4,01:35:24,7,66,5.7,39.8,3.9,22.3,4.9,4.0,,,,,,13.20,18.88,4.33,10.27,6.02,8.67,8.49,,,,,,69.86,13,8:10:8,44,min5.tye,,,55.6,
18,4,01:35:36,6,68,17.2,4.6,30.5,4.1,4.2,,,,,,,11.61,8.87,7.87,2.35,3.57,4.32,,,,,,,38.59,10,0,3,min5.tye,,,55.6,
19,4,02:01:03,2,65,9.7,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0,87,min5.tye,,,55.2,
20,4,02:03:53,2,67,8.1,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,65,min5.tye,,,54.9,
21,4,02:16:05,2,73,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,56,min5.tye,,,54.2,
22,4,02:17:14,6,67,16.1,4.4,27.9,5.0,5.0,,,,,,,10.39,18.81,18.18,15.95,15.22,13.99,,,,,,,92.55,10,0,71,min5.tye,,,54.3,
23,3,02:19:33,2,66,12.1,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0,77,min5.tye,,,54.6,
24,4,02:20:49,2,71,13.1,,,,,,,,,,,3.80,2.63,,,,,,,,,,,6.43,3,0,13,min5.tye,,,54.5,
25,4,02:33:13,2,52,10.5,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0,78,min5.tye,,,54.4,
26,4,02:41:57,5,70,5.5,33.9,4.4,4.5,,,,,,,,7.47,7.56,2.62,4.85,4.53,,,,,,,,27.02,14,8:10:8,63,min5.tye,,,54.2,
27,4,02:48:12,2,71,12.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.79,3,0,74,min5.tye,,,54.4,
28,4,03:04:17,2,69,13.7,,,,,,,,,,,5.52,14.94,,,,,,,,,,,20.46,5,0,71,min5.tye,,,53.7,
29,4,03:06:42,2,62,8.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,67,min5.tye,,,53.6,
30,4,03:11:12,2,65,8.4,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,8:8,13,min5.tye,,,53.2,
31,4,03:16:55,2,61,7.9,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0,71,min5.tye,,,53.6,
32,4,03:40:36,2,66,10.1,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.51,3,0,65,min5.tye,,,54.1,
33,4,03:41:32,2,65,14.2,,,,,,,,,,,3.92,3.15,,,,,,,,,,,7.07,5,8:10:8,74,min5.tye,,,54.0,
34,4,03:44:06,2,68,12.1,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,28,min5.tye,,,54.1,
35,4,03:47:27,2,65,11.6,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.29,3,0,2,min5.tye,,,54.3,
36,4,03:47:45,2,66,8.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,8:8,50,min5.tye,,,54.4,
37,4,03:59:21,2,74,9.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,90,min5.tye,,,54.7,
38,4,03:59:37,2,70,9.0,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,8:8,3,min5.tye,,,54.5,
39,4,04:01:37,2,64,9.0,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,28,min5.tye,,,54.6,
40,4,04:04:58,2,69,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,99,min5.tye,,,54.5,
41,4,04:06:31,2,68,9.6,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,8:8,37,min5.tye,,,54.6,
42,3,04:07:05,2,68,7.0,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,8:8,4,min5.tye,,,54.6,
43,4,04:10:20,2,70,9.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,100,min5.tye,,,54.7,
44,4,04:10:51,2,60,9.0,,,,,,,,,,,1.40,1.40,,,,,,,,,,,2.80,2,0,47,min5.tye,,,54.5,
45,4,04:11:14,2,64,12.0,,,,,,,,,,,3.69,2.44,,,,,,,,,,,6.13,3,8:10:8,57,min5.tye,,,54.5,
46,4,04:14:01,2,84,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,96,min5.tye,,,54.5,
47,4,04:14:07,2,74,9.7,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,8:8,67,min5.tye,,,54.5,
48,4,04:21:12,2,69,12.0,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0,46,min5.tye,,,54.2,
49,4,04:24:48,2,82,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,59,min5.tye,,,54.2,
50,4,04:31:04,2,62,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,29,min5.tye,,,54.0,
51,4,04:32:09,2,56,9.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,70,min5.tye,,,54.1,
52,4,04:33:28,2,74,8.8,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,1,min5.tye,,,54.0,
53,4,04:38:39,5,63,15.7,4.3,29.1,10.1,,,,,,,,11.86,15.50,14.68,20.18,20.70,,,,,,,,82.92,9,0,50,min5.tye,,,53.9,
54,4,04:41:26,2,57,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,55,min5.tye,,,53.9,
55,4,04:45:34,2,69,11.6,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0,80,min5.tye,,,54.0,
56,4,04:49:28,2,70,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,27,min5.tye,,,53.9,
57,4,04:50:25,2,65,9.7,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.24,2,0,75,min5.tye,,,53.8,
58,4,04:50:47,6,65,7.2,30.9,6.8,8.4,4.7,,,,,,,24.25,25.72,14.54,23.85,22.64,15.43,,,,,,,126.43,14,8:10,20,min5.tye,,,53.7,
59,4,04:51:33,2,71,9.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,37,min5.tye,,,53.8,
60,4,04:53:18,2,71,8.8,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.71,2,0,44,min5.tye,,,53.9,
61,4,04:53:33,2,67,13.1,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0,54,min5.tye,,,53.9,
62,4,04:53:50,2,68,12.3,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0,29,min5.tye,,,53.9,
63,4,04:56:55,2,65,8.7,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.39,2,0,90,min5.tye,,,53.7,
64,3,04:56:57,2,68,9.4,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,8:8,97,min5.tye,,,53.7,
65,4,04:56:57,2,73,10.1,,,,,,,,,,,1.02,0.95,,,,,,,,,,,1.98,3,3,89,min5.tye,,,53.7,
66,4,04:57:36,5,67,17.4,4.5,29.8,4.2,,,,,,,,11.47,20.61,19.97,22.05,18.21,,,,,,,,92.30,9,0,80,min5.tye,,,53.7,
67,4,04:58:46,2,72,8.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,35,min5.tye,,,53.7,
68,4,04:59:32,2,65,10.2,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0,43,min5.tye,,,53.7,
69,4,05:00:49,2,67,7.8,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.77,2,8:8,19,min5.tye,,,53.8,
70,4,05:01:05,2,60,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,86,min5.tye,,,53.8,
71,4,05:03:53,2,64,10.3,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,8:10:8,9,min5.tye,,,53.6,
72,4,05:05:27,2,64,9.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,8:8,49,min5.tye,,,53.6,
73,4,05:06:16,2,72,13.4,,,,,,,,,,,4.89,3.21,,,,,,,,,,,8.09,3,0,95,min5.tye,,,53.7,
74,4,05:06:51,2,70,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0,54,min5.tye,,,53.4,
75,4,05:07:12,2,67,9.4,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,90,min5.tye,,,53.5,
76,4,05:07:51,2,66,8.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,35,min5.tye,,,53.5,
77,4,05:09:07,2,72,9.5,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0,78,min5.tye,,,53.5,
78,4,05:09:29,2,67,9.5,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,2,0,46,min5.tye,,,53.4,
79,4,05:10:27,2,65,8.9,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.37,2,0,78,min5.tye,,,53.4,
80,4,05:10:37,2,67,10.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,8:8,54,min5.tye,,,53.4,
81,4,05:12:40,2,62,12.0,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.15,3,0,35,min5.tye,,,53.2,
82,4,05:13:19,2,72,9.3,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.29,2,0,49,min5.tye,,,53.2,
83,3,05:13:29,2,74,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,40,min5.tye,,,53.2,
84,4,05:13:29,2,53,9.5,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,34,min5.tye,,,53.2,
85,4,05:13:35,2,70,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,26,min5.tye,,,53.2,
86,4,05:15:02,2,65,8.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,8:8,33,min5.tye,,,53.1,
87,4,05:16:08,2,65,12.4,,,,,,,,,,,4.73,4.11,,,,,,,,,,,8.83,3,8:10:8,49,min5.tye,,,53.1,
88,4,05:18:37,2,71,8.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0,94,min5.tye,,,53.0,
89,4,05:18:49,2,68,11.8,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,8:10:8,63,min5.tye,,,53.0,
90,4,05:19:45,2,67,8.7,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,2,0,76,min5.tye,,,53.0,
91,3,05:19:49,2,76,8.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,5,min5.tye,,,53.0,
92,4,05:20:05,2,67,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,93,min5.tye,,,53.0,
93,4,05:20:10,2,73,11.9,,,,,,,,,,,4.42,4.29,,,,,,,,,,,8.72,3,0,34,min5.tye,,,53.0,
94,4,05:20:18,2,69,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0,93,min5.tye,,,53.0,
95,4,05:21:33,2,67,9.2,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,31,min5.tye,,,52.8,
96,4,05:22:03,2,68,8.3,,,,,,,,,,,1.32,1.45,,,,,,,,,,,2.77,2,8:8,74,min5.tye,,,52.9,
97,4,05:22:25,2,64,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0,89,min5.tye,,,52.9,
98,4,05:23:16,2,66,8.6,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.55,2,8:8,76,min5.tye,,,52.8,
99,4,05:23:58,2,69,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,32,min5.tye,,,52.8,
100,4,05:24:58,2,68,12.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.56,3,8:8,51,min5.tye,,,52.7,
101,4,05:25:44,2,70,12.0,,,,,,,,,,,3.71,2.56,,,,,,,,,,,6.27,3,0,79,min5.tye,,,52.7,
102,4,05:28:04,2,69,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,6,min5.tye,,,52.7,
103,4,05:28:45,2,68,12.0,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0,36,min5.tye,,,52.6,
104,4,05:29:32,2,68,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.90,2,8:8,99,min5.tye,,,52.7,
105,3,05:29:37,2,72,12.3,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0,86,min5.tye,,,52.7,
106,4,05:29:49,2,73,10.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,45,min5.tye,,,52.7,
107,4,05:30:45,2,51,10.1,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,87,min5.tye,,,52.7,
108,4,05:32:29,2,59,8.8,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,72,min5.tye,,,52.5,
109,4,05:33:35,2,69,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,94,min5.tye,,,52.4,
110,4,05:33:55,5,63,15.8,4.3,30.5,4.1,,,,,,,,10.91,4.60,4.32,3.24,3.32,,,,,,,,26.39,9,0,56,min5.tye,,,52.4,
111,3,05:34:15,2,72,9.7,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,8:8,20,min5.tye,,,52.3,
112,4,05:34:15,2,67,8.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0,55,min5.tye,,,52.3,
113,4,05:34:46,2,62,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,75,min5.tye,,,52.4,
114,4,05:35:08,2,64,10.3,,,,,,,,,,,2.74,3.14,,,,,,,,,,,5.88,3,8:8,18,min5.tye,,,52.5,
115,4,05:35:39,2,73,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,97,min5.tye,,,52.1,
116,3,05:36:36,2,75,9.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.46,2,0,88,min5.tye,,,52.3,
117,4,05:36:40,2,68,8.4,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.64,2,8:8,87,min5.tye,,,52.4,
118,4,05:37:17,2,66,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,26,min5.tye,,,52.2,
119,4,05:37:34,5,56,16.8,4.4,31.5,4.1,,,,,,,,11.41,5.95,5.72,6.29,6.59,,,,,,,,35.95,9,0,35,min5.tye,,,52.4,
120,3,05:37:36,2,71,8.8,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,4,min5.tye,,,52.4,
121,4,05:38:09,2,69,9.2,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0,63,min5.tye,,,52.3,
122,4,05:38:17,2,65,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,53,min5.tye,,,52.1,
123,4,05:40:41,2,65,8.2,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.37,2,8:8,77,min5.tye,,,51.8,
124,4,05:40:49,2,67,12.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,24,min5.tye,,,51.7,
125,4,05:41:07,2,59,8.9,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,31,min5.tye,,,51.9,
126,4,05:42:09,2,72,12.1,,,,,,,,,,,4.45,2.92,,,,,,,,,,,7.37,3,0,4,min5.tye,,,51.7,
127,4,05:42:25,2,66,10.8,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.73,3,0,6,min5.tye,,,51.7,
128,4,05:46:37,2,71,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,92,min5.tye,,,51.6,
129,4,05:47:26,2,72,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,42,min5.tye,,,51.5,
130,4,05:47:42,2,67,9.9,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0,87,min5.tye,,,51.6,
131,4,05:49:13,2,76,9.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0,69,min5.tye,,,51.8,
132,4,05:49:30,2,57,9.1,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,2,0,32,min5.tye,,,51.9,
133,4,05:49:47,2,66,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,71,min5.tye,,,51.6,
134,4,05:50:29,2,70,9.4,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,2,0,64,min5.tye,,,51.3,
135,4,05:50:34,2,70,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,67,min5.tye,,,51.2,
136,4,05:51:09,2,66,9.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,75,min5.tye,,,51.4,
137,4,05:51:32,2,68,11.8,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,8:10:8,51,min5.tye,,,51.7,
138,4,05:52:38,2,76,9.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,4,min5.tye,,,51.8,
139,4,05:53:09,4,62,13.9,17.7,2.8,,,,,,,,,3.59,6.66,1.98,2.02,,,,,,,,,14.25,3,0,40,min5.tye,,,51.8,
140,4,05:53:57,2,72,8.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0,79,min5.tye,,,51.4,
141,3,05:54:49,2,71,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0,55,min5.tye,,,51.7,
142,4,05:54:51,2,62,8.5,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0,6,min5.tye,,,51.6,
143,4,05:55:05,2,70,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,26,min5.tye,,,51.9,
144,3,05:55:14,2,76,13.3,,,,,,,,,,,3.88,3.39,,,,,,,,,,,7.27,3,0,8,min5.tye,,,51.8,
145,4,05:55:21,5,66,14.7,4.3,31.4,4.1,,,,,,,,11.28,5.51,5.10,2.90,2.95,,,,,,,,27.74,9,0,39,min5.tye,,,51.7,
146,3,05:56:32,2,76,8.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,45,min5.tye,,,51.7,
147,4,05:57:08,2,73,11.3,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.19,3,0,65,min5.tye,,,51.8,
148,3,05:58:26,2,75,9.6,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,8:8,22,min5.tye,,,51.7,
149,4,05:58:26,2,69,8.7,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.70,2,0,14,min5.tye,,,51.7,
150,4,05:58:39,2,67,10.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.02,3,0,35,min5.tye,,,51.7,
151,4,05:59:09,2,65,13.2,,,,,,,,,,,4.07,4.80,,,,,,,,,,,8.86,3,0,77,min5.tye,,,51.6,
152,4,05:59:50,2,61,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,61,min5.tye,,,51.4,
153,4,06:00:51,2,76,13.2,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0,35,min5.tye,,,51.6,
154,4,06:01:38,2,70,12.1,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0,7,min5.tye,,,51.6,
155,3,06:02:06,2,74,10.3,,,,,,,,,,,2.84,1.58,,,,,,,,,,,4.42,3,0,79,min5.tye,,,51.6,
156,4,06:02:06,2,70,9.7,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.50,2,0,31,min5.tye,,,51.6,
157,4,06:02:35,2,63,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,90,min5.tye,,,51.5,
158,4,06:03:29,2,65,12.0,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.04,3,0,11,min5.tye,,,51.3,
159,4,06:04:05,2,63,8.7,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,47,min5.tye,,,51.2,
160,4,06:04:32,2,56,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,81,min5.tye,,,51.3,
161,4,06:04:36,2,73,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,16,min5.tye,,,51.2,
162,4,06:05:00,2,69,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,39,min5.tye,,,51.5,
163,4,06:05:18,2,60,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0,15,min5.tye,,,51.5,
164,3,06:06:04,2,73,13.4,,,,,,,,,,,4.12,3.09,,,,,,,,,,,7.21,3,0,20,min5.tye,,,51.5,
165,4,06:06:40,2,60,12.1,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.40,3,0,40,min5.tye,,,51.2,
166,4,06:06:52,2,69,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,84,min5.tye,,,51.1,
167,4,06:06:56,2,66,9.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.63,2,8:8,51,min5.tye,,,51.1,
168,4,06:07:00,2,56,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,65,min5.tye,,,51.1,
169,4,06:07:34,2,65,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,51,min5.tye,,,51.1,
170,3,06:07:36,2,76,9.5,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,93,min5.tye,,,51.2,
171,4,06:08:21,2,60,23.0,,,,,,,,,,,7.70,12.24,,,,,,,,,,,19.93,5,0,89,min5.tye,,,51.1,
172,3,06:08:22,2,71,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,69,min5.tye,,,51.0,
173,3,06:09:24,2,72,8.2,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,17,min5.tye,,,51.3,
174,4,06:09:31,2,60,8.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,51,min5.tye,,,51.3,
175,4,06:09:41,2,61,8.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,8:8,51,min5.tye,,,51.3,
176,4,06:10:12,2,71,9.3,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.45,2,0,87,min5.tye,,,51.0,
177,4,06:10:14,2,67,8.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,5,min5.tye,,,51.0,
178,3,06:11:16,2,73,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,8:8,22,min5.tye,,,51.3,
179,3,06:11:30,2,73,10.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,8:8,9,min5.tye,,,51.2,
180,4,06:11:39,2,55,9.2,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,60,min5.tye,,,51.3,
181,4,06:11:47,2,65,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0,50,min5.tye,,,51.2,
182,4,06:12:30,2,63,8.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,8:8,92,min5.tye,,,51.0,
183,4,06:12:55,2,66,9.9,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,3,min5.tye,,,51.3,
184,4,06:13:09,2,65,8.0,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,8:8,71,min5.tye,,,51.2,
185,4,06:13:23,2,65,7.9,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,8:8,83,min5.tye,,,51.3,
186,4,06:13:30,2,65,10.4,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,8:8,38,min5.tye,,,51.1,
187,4,06:13:56,2,72,9.5,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,2,0,55,min5.tye,,,51.1,
188,4,06:14:16,2,69,12.8,,,,,,,,,,,4.08,2.56,,,,,,,,,,,6.64,3,0,33,min5.tye,,,51.3,
189,4,06:14:37,2,66,13.2,,,,,,,,,,,3.82,2.41,,,,,,,,,,,6.24,3,0,54,min5.tye,,,51.3,
190,4,06:14:40,2,67,8.4,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.46,2,8:8,65,min5.tye,,,51.2,
191,4,06:14:54,2,67,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,72,min5.tye,,,51.0,
192,4,06:15:17,5,63,12.4,4.3,31.3,4.1,,,,,,,,10.69,4.46,5.00,2.83,2.51,,,,,,,,25.50,9,0,84,min5.tye,,,51.2,
193,4,06:15:25,2,65,10.6,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,8:8,15,min5.tye,,,50.9,
194,4,06:15:37,2,69,21.2,,,,,,,,,,,7.48,9.69,,,,,,,,,,,17.17,5,0,35,min5.tye,,,50.6,
195,4,06:15:46,2,67,9.2,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,8:8,85,min5.tye,,,50.7,
196,4,06:15:48,2,67,8.8,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,8:8,90,min5.tye,,,50.7,
197,4,06:16:02,2,69,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,43,min5.tye,,,50.9,
198,3,06:16:17,2,69,9.5,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.23,2,0,74,min5.tye,,,50.9,
199,4,06:16:18,2,63,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,62,min5.tye,,,50.9,
200,4,06:16:41,2,66,10.0,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0,26,min5.tye,,,50.7,
201,4,06:16:46,2,67,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.22,2,0,20,min5.tye,,,50.8,
202,4,06:17:06,2,69,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,35,min5.tye,,,50.9,
203,4,06:17:21,2,69,8.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,64,min5.tye,,,50.8,
204,4,06:18:22,2,68,12.6,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,8:10:8,64,min5.tye,,,50.7,
205,4,06:19:04,2,72,8.5,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,55,min5.tye,,,51.0,
206,4,06:19:48,2,66,8.1,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,58,min5.tye,,,51.2,
207,3,06:19:50,2,71,12.1,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.17,3,0,49,min5.tye,,,51.1,
208,4,06:20:23,2,68,13.3,,,,,,,,,,,4.54,4.30,,,,,,,,,,,8.85,3,8:10:8,46,min5.tye,,,51.2,
209,3,06:20:26,2,69,19.6,,,,,,,,,,,5.05,9.81,,,,,,,,,,,14.86,5,0,52,min5.tye,,,51.2,
210,4,06:20:29,2,61,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,69,min5.tye,,,51.3,
211,4,06:20:32,2,61,12.9,,,,,,,,,,,4.38,2.74,,,,,,,,,,,7.12,3,0,42,min5.tye,,,51.3,
212,4,06:20:53,2,66,8.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.64,2,0,42,min5.tye,,,50.9,
213,4,06:21:08,2,71,11.3,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.14,3,0,3,min5.tye,,,51.0,
214,4,06:21:16,2,68,12.0,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0,42,min5.tye,,,50.7,
215,3,06:21:18,2,71,8.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,60,min5.tye,,,50.7,
216,4,06:21:33,2,67,12.2,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0,43,min5.tye,,,50.9,
217,4,06:21:35,2,70,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,8,min5.tye,,,50.9,
218,4,06:22:01,2,73,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,66,min5.tye,,,51.0,
219,4,06:22:03,2,73,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,52,min5.tye,,,51.0,
220,4,06:22:05,2,72,9.2,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,8:8,12,min5.tye,,,51.0,
221,4,06:22:28,2,69,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,83,min5.tye,,,50.9,
222,4,06:22:48,2,70,9.2,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,8:8,82,min5.tye,,,50.9,
223,4,06:22:50,2,69,9.6,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0,52,min5.tye,,,51.0,
224,4,06:23:11,2,71,9.3,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0,27,min5.tye,,,51.2,
225,4,06:23:36,2,71,9.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,73,min5.tye,,,51.1,
226,4,06:23:46,2,65,8.6,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,0,min5.tye,,,51.1,
227,4,06:23:50,2,72,11.5,,,,,,,,,,,3.76,5.01,,,,,,,,,,,8.77,3,0,98,min5.tye,,,51.1,
228,4,06:24:05,2,72,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,30,min5.tye,,,51.1,
229,4,06:24:06,2,70,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,23,min5.tye,,,51.1,
230,3,06:24:09,2,74,9.6,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,2,0,15,min5.tye,,,51.1,
231,3,06:24:12,2,80,9.6,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,2,0,70,min5.tye,,,51.1,
232,4,06:24:14,2,72,9.9,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.45,3,0,58,min5.tye,,,51.1,
233,4,06:24:37,2,71,8.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,8:8,49,min5.tye,,,51.0,
234,4,06:24:54,2,68,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,37,min5.tye,,,51.1,
235,4,06:25:47,2,70,8.6,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,8:8,35,min5.tye,,,50.9,
236,4,06:25:53,2,69,12.0,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.43,3,0,21,min5.tye,,,50.9,
237,4,06:26:49,2,65,8.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,51,min5.tye,,,50.7,
238,4,06:26:55,2,67,8.6,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,8:8,75,min5.tye,,,50.6,
239,4,06:27:38,2,67,11.3,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,8:8,45,min5.tye,,,50.9,
240,4,06:28:15,2,65,8.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,21,min5.tye,,,51.1,
241,4,06:28:44,2,74,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,20,min5.tye,,,51.1,
242,4,06:28:51,2,65,12.0,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,3,0,61,min5.tye,,,51.2,
243,3,06:29:02,2,72,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,14,min5.tye,,,51.0,
244,4,06:29:04,4,103,6.1,7.7,9.4,,,,,,,,,13.68,26.01,12.62,6.82,,,,,,,,,59.12,8,8:10:8,16,min5.tye,,,51.0,
245,3,06:29:07,2,74,7.4,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,8:8,40,min5.tye,,,51.0,
246,3,06:29:17,2,71,10.9,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,3,0,95,min5.tye,,,51.0,
247,4,06:29:32,2,67,8.5,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.55,2,8:8,42,min5.tye,,,51.0,
248,3,06:29:40,2,72,8.9,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,8:8,68,min5.tye,,,51.1,
249,4,06:29:40,2,67,12.6,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,8:8,34,min5.tye,,,51.1,
250,4,06:29:55,2,67,10.2,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.92,3,8:8,20,min5.tye,,,51.1,
251,4,06:30:31,2,71,12.0,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0,96,min5.tye,,,51.2,
252,4,06:30:41,2,64,8.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,5,min5.tye,,,51.2,
253,4,06:30:49,2,67,8.3,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,8:8,23,min5.tye,,,51.3,
254,4,06:31:10,2,68,11.3,,,,,,,,,,,3.64,4.43,,,,,,,,,,,8.07,3,0,79,min5.tye,,,51.2,
255,4,06:31:41,2,64,8.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,12,min5.tye,,,50.9,
256,3,06:31:57,2,70,9.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0,25,min5.tye,,,51.1,
257,4,06:32:00,2,66,8.1,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,8:8,82,min5.tye,,,51.1,
258,4,06:32:27,2,67,9.3,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,2,0,82,min5.tye,,,51.0,
259,4,06:32:30,2,66,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,8:8,5,min5.tye,,,50.9,
260,3,06:33:01,2,71,9.5,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,8:8,17,min5.tye,,,50.9,
261,4,06:33:04,2,61,11.2,,,,,,,,,,,3.43,3.31,,,,,,,,,,,6.74,3,0,55,min5.tye,,,50.9,
262,4,06:33:49,2,66,11.5,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0,24,min5.tye,,,50.9,
263,4,06:33:54,2,71,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0,50,min5.tye,,,50.9,
264,4,06:34:17,2,69,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,41,min5.tye,,,51.1,
265,3,06:34:21,2,71,9.0,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,8:8,90,min5.tye,,,51.0,
266,4,06:34:25,2,64,9.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0,32,min5.tye,,,50.9,
267,4,06:34:48,2,66,7.6,,,,,,,,,,,1.18,1.48,,,,,,,,,,,2.66,2,8:8,71,min5.tye,,,51.0,
268,4,06:35:16,2,67,10.7,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,34,min5.tye,,,50.9,
269,4,06:35:32,2,69,12.0,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0,95,min5.tye,,,50.9,
270,4,06:35:54,2,68,10.0,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,8:8,37,min5.tye,,,51.0,
271,4,06:36:08,2,62,10.2,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0,37,min5.tye,,,51.1,
272,4,06:36:19,2,65,8.8,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0,79,min5.tye,,,51.0,
273,3,06:36:31,2,70,8.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,28,min5.tye,,,51.1,
274,4,06:36:32,2,69,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,33,min5.tye,,,51.1,
275,4,06:36:47,2,74,8.8,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0,68,min5.tye,,,51.0,
276,4,06:36:55,2,68,9.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,37,min5.tye,,,51.0,