veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:55,2,79,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
2,2,00:04:58,2,71,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
3,1,00:05:30,2,55,9.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
4,1,00:08:26,2,76,9.3,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
5,1,00:09:46,7,63,12.4,5.3,4.6,2.5,14.6,9.0,,,,,,9.63,2.64,19.92,15.49,3.03,8.09,16.60,,,,,,75.40,10,33
6,1,00:10:10,2,64,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
7,1,00:10:47,2,65,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
8,1,00:15:04,3,65,11.7,11.9,,,,,,,,,,3.07,2.75,1.59,,,,,,,,,,7.40,3,0
9,1,00:19:12,2,68,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
10,2,00:23:49,2,64,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
11,2,00:31:08,2,68,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
12,1,00:31:09,2,68,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
13,1,00:36:24,2,66,10.9,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
14,2,00:39:20,2,68,11.5,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
15,1,00:50:58,5,63,13.4,21.8,11.3,21.9,,,,,,,,8.86,9.77,5.43,7.40,5.17,,,,,,,,36.63,11,0
16,1,00:54:44,2,65,11.6,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
17,1,00:55:51,2,62,11.7,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.06,3,0
18,1,00:57:21,2,66,11.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
19,1,01:07:05,2,70,13.6,,,,,,,,,,,3.16,6.05,,,,,,,,,,,9.21,3,0
20,2,01:07:50,2,64,11.2,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0
21,1,01:32:42,2,65,8.8,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,2,0
22,1,01:45:31,5,61,17.1,4.1,28.0,5.1,,,,,,,,10.16,5.92,5.95,3.93,4.48,,,,,,,,30.43,9,0
23,1,01:45:31,3,68,6.1,3.3,,,,,,,,,,4.92,5.76,4.10,,,,,,,,,,14.78,6,38
24,1,01:45:47,2,73,8.7,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
25,1,01:55:40,2,65,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0
26,1,02:04:37,2,59,10.1,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
27,1,02:24:11,2,69,9.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
28,1,02:25:50,2,90,8.0,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
29,1,02:32:42,2,63,8.9,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
30,1,02:45:44,2,52,9.6,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
31,2,02:48:26,2,68,11.5,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
32,1,02:59:17,6,67,16.0,4.2,27.0,4.0,4.1,,,,,,,9.16,5.53,4.81,3.10,3.30,2.95,,,,,,,28.85,10,0
33,1,03:21:53,2,58,9.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
34,1,03:34:00,2,66,11.2,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,3,0
35,1,03:36:08,2,68,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
36,1,03:42:20,2,66,10.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
37,1,03:54:37,2,63,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
38,1,03:58:21,2,63,10.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,3,0
39,1,03:58:53,7,62,17.2,4.3,3.3,27.1,3.0,6.6,,,,,,9.93,14.11,13.44,2.47,16.87,2.39,15.90,,,,,,75.11,10,0
40,1,04:02:54,4,80,12.0,16.3,2.9,,,,,,,,,3.03,3.04,0.93,0.80,,,,,,,,,7.80,3,0
41,1,04:05:23,2,70,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
42,2,04:07:07,2,68,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
43,1,04:11:27,2,68,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
44,1,04:12:14,2,73,13.0,,,,,,,,,,,3.61,4.51,,,,,,,,,,,8.12,3,0
45,1,04:24:55,5,65,11.7,4.3,28.7,4.1,,,,,,,,8.92,10.78,10.21,7.39,7.83,,,,,,,,45.13,9,0
46,1,04:27:30,2,62,11.8,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
47,1,04:29:29,2,71,11.8,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.25,3,0
48,1,04:33:11,2,67,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
49,1,04:34:04,2,66,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
50,1,04:40:00,2,62,10.5,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,3,0
51,1,04:40:07,2,72,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
52,1,04:42:56,2,68,8.2,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
53,1,04:46:19,2,68,12.1,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
54,1,04:47:41,2,65,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
55,2,04:48:29,2,60,8.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
56,1,04:51:24,5,66,14.8,4.3,30.4,4.0,,,,,,,,9.52,5.44,5.82,4.23,3.58,,,,,,,,28.59,9,0
57,1,04:54:00,2,63,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
58,1,04:55:55,2,58,10.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
59,1,04:57:05,2,69,9.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
60,1,05:00:39,2,65,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
61,1,05:05:23,2,76,12.8,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,0
62,1,05:10:51,2,62,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
63,1,05:11:00,2,69,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
64,1,05:13:51,3,63,9.4,12.1,,,,,,,,,,2.10,2.12,0.34,,,,,,,,,,4.56,2,0
65,1,05:14:43,2,71,11.5,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.98,3,0
66,1,05:15:30,2,66,11.7,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
67,1,05:16:56,2,64,11.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0
68,1,05:17:05,2,49,10.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0
69,1,05:19:09,2,67,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
70,1,05:27:04,2,66,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0
71,1,05:28:00,2,65,11.3,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.79,3,0
72,1,05:28:24,4,61,19.3,4.3,29.6,,,,,,,,,9.20,8.15,8.00,6.44,,,,,,,,,31.79,8,0
73,1,05:28:25,2,73,7.9,,,,,,,,,,,9.76,6.07,,,,,,,,,,,15.84,5,33
74,1,05:30:04,2,71,12.2,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.45,3,0
75,1,05:30:44,2,55,12.0,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0
76,1,05:30:49,2,58,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0
77,1,05:31:53,2,71,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0
78,1,05:33:20,2,66,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
79,1,05:34:26,2,66,8.4,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
80,1,05:34:50,2,66,8.7,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
81,1,05:38:03,2,59,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
82,1,05:38:57,2,73,10.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
83,1,05:39:27,2,73,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
84,1,05:44:07,2,73,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
85,1,05:44:52,6,14,4.0,61.8,10.4,41.9,3.9,,,,,,,14.65,-76.52,75.15,16.36,7.80,6.55,,,,,,,43.98,14,33
86,1,05:45:11,2,63,12.1,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
87,1,05:45:29,2,66,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
88,1,05:45:59,2,73,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
89,1,05:46:24,2,68,10.0,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.30,3,0
90,1,05:47:22,2,65,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
91,1,05:48:54,2,62,11.6,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.17,3,0
92,1,05:50:57,2,69,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
93,1,05:52:09,2,66,12.0,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
94,1,05:56:14,2,57,12.9,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
95,2,05:57:43,2,62,10.8,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
96,2,06:26:47,2,68,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
97,1,06:26:55,2,68,11.1,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
98,1,06:27:05,2,68,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
99,1,06:27:11,3,66,12.1,12.7,,,,,,,,,,3.37,2.17,1.41,,,,,,,,,,6.94,3,0
100,1,06:27:54,2,69,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
101,1,06:28:24,2,69,10.0,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0
102,1,06:28:26,2,68,13.3,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.64,3,0
103,1,06:28:46,2,71,13.0,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
104,1,06:29:03,2,50,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
105,1,06:30:00,2,64,8.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
106,1,06:31:41,2,59,8.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
107,1,06:32:28,2,64,11.6,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,3,0
108,1,06:32:50,2,68,9.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
109,1,06:32:55,2,62,7.3,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0
110,1,06:32:58,2,66,9.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
111,1,06:33:30,2,66,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
112,1,06:34:16,2,65,8.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
113,1,06:34:48,2,65,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
114,1,06:35:32,2,60,10.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
115,1,06:36:00,2,67,9.3,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
116,1,06:36:05,2,70,11.7,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
117,1,06:36:33,2,55,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
118,1,06:36:34,2,60,10.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
119,2,06:36:34,2,69,9.8,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
120,1,06:37:02,2,70,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
121,2,06:37:06,2,68,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
122,1,06:37:09,2,65,8.2,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
123,1,06:37:17,2,70,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
124,1,06:37:23,2,66,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
125,1,06:37:42,2,68,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
126,1,06:37:49,2,68,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
127,1,06:38:22,2,71,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
128,1,06:38:37,2,70,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
129,1,06:39:17,2,68,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
130,1,06:39:39,2,68,11.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
131,2,06:40:04,2,66,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
132,1,06:40:09,2,65,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
133,1,06:40:41,2,75,9.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
134,1,06:41:08,2,65,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
135,1,06:42:03,2,68,10.3,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
136,1,06:42:30,2,61,8.5,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
137,2,06:43:04,2,63,8.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
138,1,06:43:05,2,62,12.0,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0
139,1,06:44:56,2,62,11.8,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
140,1,06:45:07,2,73,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
141,1,06:45:20,2,63,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
142,2,06:46:23,2,65,11.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
143,1,06:46:27,2,55,16.9,,,,,,,,,,,4.72,9.18,,,,,,,,,,,13.89,5,0
144,2,06:46:41,2,73,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
145,1,06:46:44,2,66,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
146,1,06:46:53,2,68,9.0,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
147,2,06:47:28,2,62,19.4,,,,,,,,,,,6.73,9.02,,,,,,,,,,,15.75,5,0
148,1,06:47:28,2,59,9.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
149,1,06:48:00,2,68,12.0,,,,,,,,,,,2.54,2.68,,,,,,,,,,,5.22,3,0
150,2,06:48:02,2,69,10.6,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
151,2,06:48:22,2,75,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
152,1,06:48:23,2,65,9.1,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0
153,2,06:48:24,2,72,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
154,1,06:48:45,2,69,9.0,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.11,2,0
155,1,06:48:58,2,68,9.5,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
156,1,06:49:14,2,70,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
157,1,06:49:48,2,66,8.5,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
158,1,06:49:55,2,68,11.6,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.39,3,0
159,2,06:50:32,2,63,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
160,1,06:50:35,2,63,11.6,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.67,3,0
161,1,06:51:34,2,65,11.9,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.29,3,0
162,2,06:51:37,2,71,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
163,1,06:51:52,2,68,12.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
164,1,06:52:21,2,81,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
165,1,06:52:57,4,68,11.8,25.6,4.0,,,,,,,,,4.02,5.23,5.80,5.04,,,,,,,,,20.09,3,0
166,1,06:53:11,2,65,13.3,,,,,,,,,,,3.79,4.29,,,,,,,,,,,8.08,3,0
167,1,06:53:17,2,69,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.69,2,0
168,2,06:53:20,2,74,7.9,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0
169,1,06:53:28,2,68,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
170,1,06:53:32,2,68,9.9,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
171,1,06:53:38,5,65,15.2,4.3,33.4,4.1,,,,,,,,10.75,10.67,9.81,6.84,7.73,,,,,,,,45.81,9,0
172,1,06:53:47,2,68,12.9,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.50,3,0
173,1,06:54:00,2,66,10.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
174,1,06:54:11,2,64,8.3,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
175,1,06:54:21,2,63,11.8,,,,,,,,,,,4.02,2.68,,,,,,,,,,,6.70,3,0
176,1,06:54:44,2,68,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
177,1,06:55:02,2,65,10.3,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,3,0
178,1,06:55:26,2,68,10.8,,,,,,,,,,,2.75,3.46,,,,,,,,,,,6.20,3,0
179,1,06:55:38,2,68,12.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
180,1,06:55:47,2,65,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
181,1,06:55:50,2,68,9.0,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,2,0
182,1,06:56:20,2,65,11.0,,,,,,,,,,,2.43,2.81,,,,,,,,,,,5.24,3,0
183,2,06:56:24,2,70,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
184,1,06:56:26,2,68,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
185,2,06:56:30,2,70,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
186,1,06:56:30,2,66,9.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
187,1,06:57:56,2,64,11.9,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
188,1,06:58:18,2,70,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
189,1,06:58:53,8,75,4.6,6.3,4.0,2.9,27.3,6.5,4.7,,,,,10.00,8.04,14.82,16.76,9.84,34.56,33.96,14.14,,,,,142.11,13,33
190,1,06:59:17,2,66,14.0,,,,,,,,,,,3.55,3.96,,,,,,,,,,,7.52,5,0
191,2,06:59:25,2,68,8.4,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
192,1,07:00:01,2,61,8.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
193,1,07:00:50,2,70,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
194,1,07:00:52,2,63,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
195,1,07:01:01,2,68,11.6,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
196,2,07:01:29,2,66,9.0,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
197,1,07:01:31,2,66,12.0,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
198,2,07:01:55,2,54,15.8,,,,,,,,,,,6.29,8.38,,,,,,,,,,,14.67,5,0
199,1,07:02:00,2,63,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,2,0
200,1,07:02:09,2,68,8.8,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.12,2,0
201,1,07:02:30,2,60,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
202,2,07:02:34,2,69,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
203,1,07:02:38,2,61,9.4,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
204,1,07:02:45,2,75,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
205,1,07:03:06,2,62,11.8,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.77,3,0
206,1,07:03:15,2,67,10.3,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0
207,1,07:03:40,2,72,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
208,1,07:04:14,2,68,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.72,2,0
209,1,07:04:18,2,68,11.1,,,,,,,,,,,2.65,3.55,,,,,,,,,,,6.20,3,0
210,1,07:04:50,2,67,7.9,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
211,1,07:05:11,2,70,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
212,1,07:05:50,2,57,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
213,2,07:05:53,2,70,11.9,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.83,3,0
214,1,07:06:34,2,69,10.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
215,1,07:06:50,2,62,7.9,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
216,2,07:06:52,5,67,18.8,4.3,29.1,4.1,,,,,,,,10.02,7.50,7.58,6.32,4.87,,,,,,,,36.29,9,0
218,1,07:07:04,5,60,15.7,4.2,30.2,10.2,,,,,,,,9.62,8.26,7.77,6.09,5.48,,,,,,,,37.21,16,0
219,1,07:07:45,6,64,18.4,4.4,30.5,5.4,5.3,,,,,,,11.29,12.87,11.89,14.52,5.99,13.49,,,,,,,70.06,10,0
220,1,07:07:56,2,70,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
221,1,07:08:07,2,68,10.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
222,1,07:08:21,2,68,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
223,2,07:08:21,2,69,10.7,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
224,1,07:08:58,2,65,8.3,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,2,0
225,1,07:09:38,2,61,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
226,1,07:10:37,2,63,11.0,,,,,,,,,,,2.75,3.20,,,,,,,,,,,5.95,3,0
227,1,07:11:48,2,67,12.1,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.53,3,0
228,1,07:12:25,2,66,9.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,0
229,1,07:12:28,2,73,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
230,1,07:12:39,2,67,8.6,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
231,1,07:12:45,2,66,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
232,1,07:12:47,2,60,10.9,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0
233,1,07:12:50,2,69,11.5,,,,,,,,,,,2.85,3.22,,,,,,,,,,,6.06,3,0
234,1,07:13:43,2,73,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
235,1,07:13:53,2,71,12.8,,,,,,,,,,,4.15,3.06,,,,,,,,,,,7.21,3,0
236,1,07:14:18,2,68,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
237,2,07:14:18,2,69,11.5,,,,,,,,,,,3.28,4.37,,,,,,,,,,,7.65,3,0
238,1,07:14:23,2,68,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
239,1,07:14:30,2,68,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
240,1,07:14:32,2,68,9.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
241,1,07:14:58,2,62,9.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.60,2,0
242,1,07:15:01,2,55,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
243,1,07:15:53,2,69,11.6,,,,,,,,,,,2.96,5.33,,,,,,,,,,,8.28,3,0
244,1,07:15:59,2,66,11.1,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
245,1,07:16:00,2,69,8.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
246,1,07:16:04,2,66,10.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
247,1,07:16:17,2,62,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
248,1,07:16:38,2,66,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
249,1,07:16:42,2,68,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
250,1,07:16:55,2,66,11.6,,,,,,,,,,,3.00,4.77,,,,,,,,,,,7.77,3,0
251,2,07:16:55,2,70,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
252,1,07:17:34,2,60,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
253,2,07:17:43,2,66,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
254,1,07:17:59,4,55,13.5,18.4,2.9,,,,,,,,,4.34,3.78,1.25,1.07,,,,,,,,,10.44,3,0
255,1,07:18:08,2,70,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,3,0
256,1,07:18:45,2,66,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
257,1,07:19:07,2,68,11.6,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
258,1,07:19:27,2,65,10.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
259,1,07:19:32,2,68,11.1,,,,,,,,,,,3.10,4.35,,,,,,,,,,,7.46,3,0
260,1,07:19:41,2,71,11.5,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.09,3,0
261,2,07:19:41,2,68,10.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
262,2,07:19:48,2,68,7.6,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.81,2,0
263,1,07:19:54,2,66,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
264,1,07:20:02,2,66,11.5,,,,,,,,,,,3.03,3.80,,,,,,,,,,,6.84,3,0
265,1,07:20:15,2,59,9.6,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
266,1,07:21:06,2,71,11.5,,,,,,,,,,,2.93,5.56,,,,,,,,,,,8.48,3,0
267,2,07:22:07,2,71,8.5,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
268,1,07:22:07,2,67,11.9,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.88,3,0
269,1,07:22:13,2,68,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
270,1,07:22:26,2,71,8.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
271,1,07:22:50,2,66,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
272,2,07:23:06,2,68,10.3,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.08,3,0
273,1,07:23:10,2,66,11.1,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,3,0
274,1,07:23:29,2,66,10.9,,,,,,,,,,,2.53,3.90,,,,,,,,,,,6.43,3,0
275,2,07:23:50,2,68,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
276,1,07:23:50,2,65,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
277,1,07:23:55,2,63,10.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,3,0
278,1,07:24:19,2,69,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
279,1,07:25:11,2,71,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
280,1,07:25:17,3,65,13.4,13.9,,,,,,,,,,3.19,3.66,1.10,,,,,,,,,,7.95,3,0
281,2,07:25:17,2,68,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
282,2,07:25:20,2,68,7.8,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
283,1,07:26:00,2,66,11.7,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
284,1,07:26:19,2,68,11.2,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,3,0
285,1,07:26:31,2,72,9.4,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
286,2,07:26:46,2,67,8.2,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
287,1,07:27:36,2,65,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
288,1,07:27:39,5,66,14.7,4.3,31.4,4.0,,,,,,,,9.07,5.28,4.83,3.97,2.85,,,,,,,,25.99,9,0
289,1,07:27:39,2,13,0.8,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.61,14,38
290,2,07:27:46,2,68,8.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
291,1,07:27:46,2,58,10.5,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,3,0
292,2,07:27:48,2,75,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
293,1,07:27:51,2,66,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
294,1,07:27:54,2,66,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
295,1,07:28:00,2,68,13.0,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,3,0
296,2,07:28:01,2,69,8.6,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
297,1,07:28:16,4,68,14.4,19.0,2.8,,,,,,,,,4.02,4.29,1.07,0.95,,,,,,,,,10.34,8,0
298,1,07:28:27,2,71,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
299,1,07:28:57,2,66,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
300,1,07:29:17,4,57,11.4,13.2,2.8,,,,,,,,,3.02,3.49,1.82,1.66,,,,,,,,,9.99,3,0
301,2,07:29:17,2,62,8.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
302,2,07:29:41,2,74,7.9,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
303,1,07:29:53,2,68,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
304,1,07:30:33,2,71,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0
305,1,07:30:46,4,65,11.9,16.1,2.7,,,,,,,,,3.16,3.20,1.21,1.57,,,,,,,,,9.13,3,0
306,2,07:31:05,2,66,9.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
307,1,07:31:09,2,60,10.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
308,2,07:31:10,2,66,10.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
309,2,07:31:15,2,66,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
310,1,07:31:25,2,72,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0
311,1,07:31:29,2,68,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
312,1,07:31:33,2,61,8.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
313,1,07:31:44,2,70,10.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,3,0
314,1,07:31:51,2,63,12.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.13,3,0
315,1,07:31:58,2,71,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
316,1,07:32:07,2,51,9.6,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
317,1,07:32:47,2,70,12.1,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0
318,1,07:33:17,2,65,8.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
319,1,07:33:21,2,68,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
320,1,07:33:27,2,68,13.1,,,,,,,,,,,3.77,3.62,,,,,,,,,,,7.39,3,0
321,1,07:33:31,2,67,11.6,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
322,1,07:33:42,2,66,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
323,1,07:34:11,2,67,12.3,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
324,1,07:34:21,2,63,11.1,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
325,1,07:34:52,2,66,10.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
326,1,07:35:35,2,63,11.8,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.98,3,0
327,1,07:35:37,2,70,8.5,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,2,0
328,1,07:35:41,2,68,8.9,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.38,2,0
329,1,07:35:50,2,69,7.8,,,,,,,,,,,1.42,1.59,,,,,,,,,,,3.01,2,0
330,2,07:35:51,2,68,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
331,1,07:35:57,2,68,11.7,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
332,2,07:36:01,2,67,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
333,1,07:36:08,2,68,11.8,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
334,2,07:36:09,2,71,9.2,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
335,1,07:36:11,2,65,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
336,1,07:36:13,2,40,8.9,,,,,,,,,,,4.09,3.31,,,,,,,,,,,7.40,2,0
337,1,07:36:47,2,70,11.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
338,2,07:36:53,2,66,12.7,,,,,,,,,,,4.43,3.27,,,,,,,,,,,7.71,3,0
339,1,07:37:22,2,69,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
340,2,07:37:51,2,66,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
341,1,07:38:10,2,68,12.2,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.75,3,0
343,1,07:38:16,2,66,8.8,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
344,1,07:38:35,2,63,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
345,1,07:38:50,2,65,9.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
346,1,07:39:03,2,65,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,0
347,1,07:39:10,2,73,7.6,,,,,,,,,,,1.59,2.01,,,,,,,,,,,3.60,2,0
348,1,07:39:14,2,68,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
349,1,07:39:20,4,63,14.2,16.5,2.7,,,,,,,,,3.85,3.63,1.28,2.48,,,,,,,,,11.23,3,0
350,2,07:39:20,2,68,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
351,2,07:39:26,2,60,11.9,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
352,2,07:39:44,2,68,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0
353,1,07:39:46,2,68,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
354,1,07:40:18,2,73,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
355,2,07:40:25,2,69,9.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
356,1,07:40:38,2,63,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
357,1,07:40:44,2,65,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
358,1,07:40:48,2,70,10.0,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.69,3,0
359,1,07:40:58,2,71,12.2,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.17,3,0
360,1,07:41:08,2,68,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
361,1,07:41:21,2,62,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
362,2,07:41:21,2,68,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0