veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,74,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
2,4,00:00:33,2,55,3.5,,,,,,,,,,,0.45,0.44,,,,,,,,,,,0.90,1,0
3,4,00:01:28,5,63,19.8,4.3,32.1,4.0,,,,,,,,11.63,9.51,9.17,9.78,10.17,,,,,,,,50.26,9,0
4,3,00:01:28,2,73,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
5,1,00:02:00,5,68,15.0,4.3,31.6,4.0,,,,,,,,12.78,14.34,15.32,9.59,9.51,,,,,,,,61.53,9,0
6,1,00:02:10,3,75,14.0,19.0,,,,,,,,,,4.82,5.41,2.87,,,,,,,,,,13.09,8,0
7,3,00:02:14,2,74,8.9,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,2,0
8,1,00:02:19,5,66,16.2,4.3,32.5,4.1,,,,,,,,12.83,12.18,12.90,8.15,7.93,,,,,,,,53.99,9,0
9,1,00:02:24,2,76,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
10,1,00:02:36,5,66,17.8,4.4,33.4,4.0,,,,,,,,13.42,13.59,13.85,5.48,6.52,,,,,,,,52.86,9,0
11,2,00:02:37,2,72,10.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
12,4,00:02:40,2,68,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
13,1,00:02:41,2,75,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
14,1,00:02:58,5,68,17.2,4.3,33.9,4.1,,,,,,,,11.55,5.99,5.69,3.60,4.74,,,,,,,,31.58,9,0
15,1,00:03:34,5,70,17.2,4.3,34.4,3.9,,,,,,,,12.96,12.59,15.58,15.55,15.78,,,,,,,,72.46,9,0
16,4,00:04:05,2,70,9.6,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,2,0
17,4,00:04:09,2,55,6.2,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0
18,1,00:04:17,2,74,8.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
19,3,00:04:29,2,75,9.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,2,0
20,3,00:04:29,2,75,9.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
21,4,00:04:32,2,73,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
22,4,00:04:34,2,72,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
23,3,00:04:38,5,66,15.8,4.3,32.8,4.0,,,,,,,,12.38,11.05,10.80,7.78,9.50,,,,,,,,51.52,9,0
24,2,00:05:01,2,76,10.4,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
25,4,00:05:05,2,73,8.7,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
26,4,00:05:20,2,72,9.5,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
27,1,00:05:24,2,78,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
28,4,00:05:25,2,73,9.2,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
29,4,00:05:45,2,68,11.5,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.37,3,0
30,4,00:05:55,2,72,9.5,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
31,4,00:06:01,5,73,17.2,4.3,36.6,4.1,,,,,,,,11.42,10.50,9.83,9.67,9.50,,,,,,,,50.92,9,0
32,1,00:06:02,2,83,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
33,2,00:06:10,2,73,12.7,,,,,,,,,,,4.34,4.16,,,,,,,,,,,8.49,3,0
34,2,00:06:10,2,86,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,1,00:06:14,2,81,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
36,4,00:06:17,5,69,16.5,4.3,30.9,4.1,,,,,,,,11.37,16.38,16.07,17.93,18.26,,,,,,,,80.02,9,0
37,3,00:06:34,2,74,9.6,,,,,,,,,,,3.12,3.63,,,,,,,,,,,6.74,2,0
38,4,00:06:34,2,71,8.9,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0
40,1,00:06:41,2,78,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
41,1,00:06:52,4,70,15.8,32.0,4.1,,,,,,,,,10.59,10.98,6.79,6.17,,,,,,,,,34.52,8,0
42,2,00:07:17,2,68,8.7,,,,,,,,,,,2.02,2.42,,,,,,,,,,,4.44,2,0
43,4,00:07:24,2,70,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
44,2,00:07:29,2,68,11.9,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.47,3,0
45,2,00:07:32,2,65,8.8,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
46,4,00:08:06,2,68,13.1,,,,,,,,,,,4.08,6.33,,,,,,,,,,,10.41,3,0
47,4,00:08:11,2,69,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
48,4,00:08:31,2,70,8.7,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
49,4,00:08:35,2,66,10.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,3,0
50,4,00:09:12,2,73,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
51,2,00:09:22,3,64,11.7,4.1,,,,,,,,,,11.81,16.04,14.00,,,,,,,,,,41.84,6,0
52,1,00:09:22,2,75,10.9,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
54,4,00:09:27,5,68,17.3,4.3,36.4,4.1,,,,,,,,13.27,13.51,13.24,15.14,15.24,,,,,,,,70.39,9,0
55,4,00:09:31,5,71,17.2,4.3,34.4,4.0,,,,,,,,11.65,7.13,7.24,5.72,6.86,,,,,,,,38.60,9,0
56,4,00:09:35,2,70,8.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
57,4,00:09:46,5,70,19.9,4.3,31.7,4.2,,,,,,,,10.88,7.50,7.73,5.15,3.71,,,,,,,,34.97,9,0
58,1,00:09:50,2,75,9.3,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.23,2,0
59,4,00:10:12,4,74,12.9,14.3,2.7,,,,,,,,,4.81,5.46,2.41,2.72,,,,,,,,,15.40,3,0
60,4,00:10:13,2,74,8.7,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,2,0
61,2,00:10:17,2,78,9.0,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0
62,1,00:10:17,2,71,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
63,3,00:10:41,2,78,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
64,1,00:10:42,5,66,19.3,4.3,33.0,4.1,,,,,,,,10.27,6.85,6.29,4.24,4.08,,,,,,,,31.73,9,0
65,4,00:10:43,5,62,12.7,21.1,9.5,22.1,,,,,,,,11.28,13.17,17.35,14.22,11.80,,,,,,,,67.83,11,0
66,4,00:11:32,2,72,9.9,,,,,,,,,,,3.35,3.13,,,,,,,,,,,6.47,3,0
67,1,00:11:41,5,68,17.0,4.4,33.0,4.0,,,,,,,,12.22,9.26,9.52,4.77,5.65,,,,,,,,41.41,9,0
68,2,00:11:47,2,74,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
69,1,00:11:49,2,76,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
70,4,00:11:58,3,67,10.6,12.9,,,,,,,,,,3.11,3.10,1.64,,,,,,,,,,7.85,3,0
71,1,00:12:21,5,70,11.6,4.4,27.2,4.1,,,,,,,,10.03,8.49,8.63,7.05,10.44,,,,,,,,44.64,9,0
72,2,00:12:21,3,71,19.5,4.4,,,,,,,,,,10.99,6.61,6.50,,,,,,,,,,24.09,6,0
74,1,00:12:24,5,70,18.4,4.2,36.2,4.1,,,,,,,,11.11,11.62,12.39,10.34,9.88,,,,,,,,55.35,9,0
75,4,00:12:33,2,71,9.1,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
76,1,00:12:43,2,83,9.6,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
77,4,00:12:57,2,74,10.4,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
78,4,00:13:37,2,75,9.9,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.00,3,0
79,1,00:13:56,5,63,11.6,4.2,34.3,4.0,,,,,,,,10.18,15.00,11.13,9.14,10.39,,,,,,,,55.85,9,0
80,4,00:14:09,2,71,10.5,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,3,0
81,4,00:14:15,5,69,19.7,4.3,33.2,4.1,,,,,,,,11.72,17.73,17.66,17.35,17.48,,,,,,,,81.93,9,0
82,1,00:14:18,5,71,19.8,4.3,29.2,4.0,,,,,,,,11.21,7.63,8.22,6.26,4.76,,,,,,,,38.08,9,0
83,2,00:14:22,2,76,8.7,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
84,4,00:14:28,5,63,17.3,4.3,32.5,4.0,,,,,,,,11.75,10.16,10.16,8.82,9.37,,,,,,,,50.26,9,0
85,3,00:14:47,2,75,9.1,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
86,3,00:14:47,2,75,8.3,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
87,4,00:14:48,5,64,17.4,4.2,30.7,4.0,,,,,,,,13.24,15.33,15.36,15.06,15.86,,,,,,,,74.85,9,0
88,3,00:14:48,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,00:15:01,5,68,15.1,4.3,32.5,4.0,,,,,,,,10.71,15.51,15.80,11.38,11.90,,,,,,,,65.30,9,0
90,1,00:15:05,5,73,19.7,4.2,32.1,4.0,,,,,,,,11.05,6.55,7.79,6.78,8.12,,,,,,,,40.30,9,0
91,4,00:15:22,3,48,6.1,13.0,,,,,,,,,,3.67,4.27,10.66,,,,,,,,,,18.60,8,33
92,4,00:15:22,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,1,00:15:50,5,68,17.1,4.2,33.9,4.1,,,,,,,,11.33,14.31,14.45,12.62,12.78,,,,,,,,65.50,9,0
94,2,00:15:51,2,76,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
95,1,00:16:02,2,70,9.0,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
96,4,00:16:08,2,68,9.2,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,2,0
97,4,00:16:18,2,68,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
98,3,00:16:24,2,65,8.1,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
99,4,00:16:26,2,65,9.2,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
100,4,00:16:28,2,65,10.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
101,1,00:16:29,5,68,17.7,4.3,35.7,4.1,,,,,,,,12.24,16.77,16.69,15.16,16.01,,,,,,,,76.87,9,0
102,4,00:16:37,2,68,9.6,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
103,1,00:16:53,2,74,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
104,4,00:17:13,2,71,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0
105,1,00:17:31,2,73,8.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
106,2,00:17:38,2,79,9.4,,,,,,,,,,,2.94,3.95,,,,,,,,,,,6.89,2,0
107,1,00:17:40,4,77,13.1,15.2,3.0,,,,,,,,,4.72,4.08,2.28,2.82,,,,,,,,,13.90,3,0
108,1,00:17:57,2,73,9.3,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,2,0
109,4,00:17:58,2,55,6.9,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,2,0
110,4,00:18:53,2,74,9.1,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
111,3,00:18:57,2,69,9.3,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0
112,4,00:18:58,6,66,10.8,4.3,19.7,9.3,22.0,,,,,,,10.13,9.46,9.90,12.87,6.36,6.83,,,,,,,55.55,12,0
113,3,00:18:58,2,70,9.4,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0
114,2,00:19:05,2,67,11.5,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0
115,3,00:20:31,2,67,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
116,4,00:20:31,2,71,8.3,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
117,4,00:20:32,2,71,8.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
118,1,00:20:46,2,76,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
119,2,00:20:47,2,76,10.8,,,,,,,,,,,3.74,3.85,,,,,,,,,,,7.59,3,0
120,1,00:20:52,5,70,19.6,4.2,33.3,4.0,,,,,,,,11.14,10.34,11.24,7.15,7.70,,,,,,,,47.56,9,0
121,3,00:21:14,2,73,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
122,4,00:21:14,5,61,12.7,21.2,9.4,22.1,,,,,,,,11.68,17.88,14.39,12.04,12.91,,,,,,,,68.91,11,0
123,1,00:21:29,5,70,19.9,4.3,31.3,4.0,,,,,,,,13.39,15.66,16.82,9.07,9.41,,,,,,,,64.34,9,0
124,4,00:21:31,2,71,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
125,1,00:21:54,2,70,11.1,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.83,3,0
126,4,00:21:58,5,63,15.8,4.3,38.5,4.0,,,,,,,,11.13,14.68,14.32,7.32,6.94,,,,,,,,54.39,9,0
127,4,00:22:30,2,63,10.6,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,0
128,4,00:22:37,2,71,9.1,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.82,2,0
129,1,00:22:59,2,72,10.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0
130,1,00:23:12,2,67,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
131,1,00:23:16,5,73,12.9,4.3,31.5,4.1,,,,,,,,12.12,10.02,11.66,11.29,9.43,,,,,,,,54.52,9,0
132,4,00:23:26,5,67,15.3,4.3,36.0,4.1,,,,,,,,11.84,17.67,17.56,14.73,15.48,,,,,,,,77.28,9,0
133,1,00:23:26,4,70,12.7,17.7,2.8,,,,,,,,,4.20,4.58,4.18,5.63,,,,,,,,,18.59,3,0
134,4,00:23:41,2,73,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
135,1,00:23:53,2,68,10.9,,,,,,,,,,,2.76,3.19,,,,,,,,,,,5.94,3,0
136,2,00:23:54,2,71,8.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
137,4,00:24:34,2,73,9.4,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
138,4,00:24:40,2,68,11.6,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,3,0
139,1,00:24:46,2,76,10.1,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
140,4,00:24:58,5,58,17.0,4.3,34.2,4.1,,,,,,,,12.22,16.11,15.91,15.64,15.56,,,,,,,,75.45,9,0
141,4,00:25:01,5,56,17.3,4.3,31.9,4.0,,,,,,,,11.64,7.56,6.97,6.46,6.71,,,,,,,,39.34,9,0
142,1,00:25:08,5,65,12.6,21.3,9.4,22.0,,,,,,,,11.31,12.79,8.81,10.47,11.01,,,,,,,,54.39,11,0
143,4,00:25:18,2,69,11.6,,,,,,,,,,,3.54,2.93,,,,,,,,,,,6.47,3,0
144,4,00:25:26,2,68,9.5,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,2,0
145,1,00:25:30,2,75,9.4,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
146,4,00:25:40,2,71,8.9,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,2,0
147,4,00:25:49,5,66,15.6,4.3,37.0,4.0,,,,,,,,12.35,17.76,16.75,15.25,15.74,,,,,,,,77.85,9,0
148,4,00:26:22,5,60,12.6,21.0,9.6,22.0,,,,,,,,10.04,13.24,13.12,5.75,5.20,,,,,,,,47.34,11,0
149,4,00:26:50,5,42,6.2,2.1,6.0,3.2,,,,,,,,5.36,3.68,3.04,3.01,4.43,,,,,,,,19.53,3,33
150,4,00:26:51,2,70,4.0,,,,,,,,,,,4.98,4.25,,,,,,,,,,,9.23,14,38
151,4,00:26:53,5,66,13.6,20.9,10.2,22.2,,,,,,,,11.63,13.10,15.39,13.26,8.93,,,,,,,,62.31,11,0
152,4,00:27:07,2,67,9.1,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
153,1,00:27:15,5,65,15.2,4.3,34.5,4.0,,,,,,,,12.37,16.44,17.66,14.75,15.19,,,,,,,,76.40,9,0
154,4,00:27:16,2,55,7.1,,,,,,,,,,,3.54,3.29,,,,,,,,,,,6.83,2,0
155,4,00:27:18,5,64,11.6,4.4,35.0,4.0,,,,,,,,11.76,13.66,13.00,6.85,9.31,,,,,,,,54.58,9,0
156,1,00:27:31,2,73,10.9,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.14,3,0
157,1,00:27:37,2,75,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
158,4,00:27:44,5,66,12.6,20.9,9.9,22.2,,,,,,,,10.50,14.13,15.84,11.67,12.10,,,,,,,,64.23,11,0
159,4,00:27:57,5,64,12.2,4.3,35.5,4.1,,,,,,,,10.88,10.08,9.69,10.07,10.26,,,,,,,,50.98,9,0
160,1,00:28:11,5,69,17.2,4.3,32.8,4.1,,,,,,,,11.62,10.71,10.44,6.90,6.80,,,,,,,,46.47,9,0
161,1,00:28:21,2,66,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
162,4,00:28:23,2,29,11.0,,,,,,,,,,,0.88,0.85,,,,,,,,,,,1.73,3,33
163,3,00:28:23,5,71,20.2,4.3,39.0,3.9,,,,,,,,11.42,18.33,20.45,12.85,17.47,,,,,,,,80.52,9,0
164,1,00:28:29,5,65,12.7,21.2,10.0,22.2,,,,,,,,10.56,13.37,12.25,13.60,12.01,,,,,,,,61.79,11,0
165,2,00:28:38,4,71,12.7,21.8,3.0,,,,,,,,,4.27,5.22,2.40,3.31,,,,,,,,,15.20,3,0
166,2,00:28:46,2,73,8.7,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0
167,1,00:28:51,5,63,17.5,4.2,33.0,4.0,,,,,,,,12.46,12.39,12.45,11.01,11.75,,,,,,,,60.06,9,0
168,3,00:29:06,2,63,21.1,,,,,,,,,,,10.84,15.31,,,,,,,,,,,26.14,5,0
169,4,00:29:08,2,64,8.5,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
170,1,00:29:11,2,73,10.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
171,4,00:29:27,5,63,11.6,4.2,35.9,4.0,,,,,,,,11.07,16.45,10.79,8.13,10.42,,,,,,,,56.87,9,0
172,4,00:29:29,2,63,9.8,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
173,1,00:29:44,5,66,11.7,4.4,31.0,4.0,,,,,,,,11.24,10.76,9.95,7.97,11.15,,,,,,,,51.08,9,0
174,1,00:29:51,2,75,12.0,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.40,3,0
175,2,00:30:37,2,77,9.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
176,2,00:30:54,2,75,8.8,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,2,0
177,4,00:31:10,5,65,17.4,4.3,32.6,4.0,,,,,,,,12.08,8.83,8.63,5.91,6.45,,,,,,,,41.90,9,0
178,1,00:31:22,2,73,8.9,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
179,1,00:31:32,5,65,11.8,4.1,35.4,4.0,,,,,,,,10.44,6.40,7.45,3.43,4.48,,,,,,,,32.20,9,0
180,1,00:32:00,5,67,16.9,4.2,35.4,4.0,,,,,,,,13.02,16.37,16.93,15.62,17.35,,,,,,,,79.28,9,0
181,1,00:32:36,4,58,11.5,22.0,2.6,,,,,,,,,3.77,3.73,2.89,2.41,,,,,,,,,12.79,3,0
182,4,00:32:44,2,66,11.2,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0
183,4,00:33:22,5,71,16.9,4.3,34.4,4.1,,,,,,,,10.80,6.40,6.23,5.89,5.44,,,,,,,,34.76,9,0
184,1,00:33:34,2,75,10.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,3,0
185,1,00:33:45,2,73,9.5,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
186,4,00:33:46,2,78,9.0,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.35,2,0
187,3,00:33:49,4,72,11.4,13.2,2.7,,,,,,,,,3.47,4.32,1.76,1.72,,,,,,,,,11.27,3,0
188,4,00:34:06,2,71,10.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
189,1,00:34:14,2,75,8.9,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.84,2,0
190,4,00:34:27,2,75,8.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
191,2,00:34:34,2,73,8.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
192,1,00:34:38,2,67,10.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
193,1,00:34:44,5,68,19.7,4.3,30.5,10.0,,,,,,,,12.42,14.42,14.88,14.88,16.90,,,,,,,,73.51,16,0
194,1,00:35:06,5,70,14.5,4.4,35.0,4.2,,,,,,,,11.29,11.03,9.16,9.08,8.54,,,,,,,,49.10,9,0
195,4,00:35:09,2,64,9.3,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
196,1,00:35:33,5,68,19.9,4.4,32.5,4.0,,,,,,,,14.09,15.10,16.41,15.81,18.04,,,,,,,,79.44,9,0
197,1,00:35:41,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,2,00:36:04,2,76,13.5,,,,,,,,,,,4.59,3.59,,,,,,,,,,,8.18,3,0
199,1,00:36:16,2,75,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
200,4,00:36:35,2,72,9.1,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
201,2,00:37:07,5,77,13.4,4.2,30.7,3.9,,,,,,,,12.38,16.97,16.87,16.69,15.77,,,,,,,,78.67,9,0
202,1,00:37:20,4,70,13.0,15.6,2.9,,,,,,,,,4.09,3.33,2.63,3.55,,,,,,,,,13.60,3,0
203,4,00:37:28,2,55,7.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
204,1,00:37:46,5,66,19.5,4.3,32.5,4.1,,,,,,,,11.81,16.77,17.76,16.11,16.36,,,,,,,,78.81,9,0
205,1,00:37:53,5,65,20.4,4.3,33.3,4.0,,,,,,,,13.79,14.80,15.52,14.76,15.97,,,,,,,,74.85,9,0
207,4,00:38:23,5,70,18.7,4.4,34.7,4.2,,,,,,,,12.50,15.86,15.39,18.52,19.97,,,,,,,,82.24,9,0
208,1,00:38:27,4,63,11.6,4.3,33.0,,,,,,,,,10.50,11.05,10.99,9.81,,,,,,,,,42.35,8,0
210,4,00:38:30,2,71,9.6,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.65,2,0
211,4,00:38:48,5,65,19.7,4.3,32.7,4.0,,,,,,,,10.61,10.83,11.15,12.25,12.84,,,,,,,,57.68,9,0
212,1,00:39:00,2,80,8.9,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
213,4,00:39:31,2,68,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
214,1,00:39:43,2,78,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
215,4,00:40:04,2,70,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
216,4,00:40:10,5,69,17.1,4.3,36.8,4.0,,,,,,,,12.91,13.90,13.82,15.12,15.29,,,,,,,,71.03,9,0
217,1,00:41:24,5,62,13.2,4.3,29.4,4.0,,,,,,,,9.98,8.90,8.46,7.40,9.45,,,,,,,,44.18,9,0
218,4,00:41:27,2,71,8.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
219,1,00:41:31,5,63,17.8,4.3,32.7,4.1,,,,,,,,11.18,9.17,9.00,7.39,7.51,,,,,,,,44.24,9,0
220,4,00:41:40,2,76,10.8,,,,,,,,,,,3.66,3.54,,,,,,,,,,,7.20,3,0
221,1,00:42:30,4,73,15.5,35.5,4.0,,,,,,,,,10.22,11.00,5.03,5.71,,,,,,,,,31.95,8,0
222,1,00:42:39,2,70,9.2,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,2,0
223,1,00:42:54,3,64,11.5,11.2,,,,,,,,,,3.15,2.76,1.01,,,,,,,,,,6.92,3,0
224,1,00:43:27,5,60,12.6,20.7,10.0,22.1,,,,,,,,10.81,10.35,8.38,4.30,3.97,,,,,,,,37.81,11,0
225,4,00:43:51,4,51,6.2,15.2,4.5,,,,,,,,,6.44,6.63,16.56,16.28,,,,,,,,,45.90,8,33
226,4,00:43:51,2,68,4.1,,,,,,,,,,,17.23,17.69,,,,,,,,,,,34.92,14,38
227,4,00:44:00,5,68,17.0,4.3,36.0,4.0,,,,,,,,11.77,17.76,17.22,15.77,16.08,,,,,,,,78.60,9,0
228,1,00:44:05,5,70,12.9,4.3,34.4,4.0,,,,,,,,10.58,9.98,9.55,8.73,11.30,,,,,,,,50.14,9,0
229,4,00:44:08,4,63,12.5,33.0,4.1,,,,,,,,,11.05,18.76,9.22,8.68,,,,,,,,,47.70,8,0
230,1,00:44:16,5,68,12.9,4.3,30.3,4.0,,,,,,,,11.76,15.60,16.31,15.30,16.07,,,,,,,,75.04,9,0
231,3,00:44:26,2,75,8.7,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,2,0
232,2,00:44:31,2,73,11.8,,,,,,,,,,,4.07,3.84,,,,,,,,,,,7.91,3,0
233,1,00:44:50,4,68,11.6,14.8,3.0,,,,,,,,,4.11,3.20,1.32,1.16,,,,,,,,,9.79,3,0
234,4,00:44:51,2,72,9.5,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
235,3,00:45:05,2,75,9.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0
236,1,00:45:11,5,73,19.6,4.4,26.9,11.3,,,,,,,,8.64,4.95,4.73,3.68,4.02,,,,,,,,26.02,16,34
237,4,00:45:21,5,67,17.8,4.4,35.5,5.1,,,,,,,,12.37,17.19,16.79,17.09,16.97,,,,,,,,80.40,9,0
238,1,00:46:32,5,73,18.0,4.3,34.7,4.1,,,,,,,,9.67,8.46,6.67,4.83,5.38,,,,,,,,35.02,9,0
239,1,00:46:36,5,73,15.4,4.3,34.2,4.0,,,,,,,,11.48,16.12,15.06,11.11,16.41,,,,,,,,70.18,9,0
241,1,00:46:40,5,75,17.1,4.3,32.8,4.1,,,,,,,,12.46,8.50,7.75,5.62,4.94,,,,,,,,39.27,9,0
242,1,00:47:04,5,70,16.4,4.3,29.0,10.2,,,,,,,,12.35,13.99,14.31,15.96,17.03,,,,,,,,73.65,16,0
243,1,00:47:30,5,68,17.7,4.3,34.6,4.3,,,,,,,,8.22,10.18,9.91,7.98,8.06,,,,,,,,44.35,9,0
244,2,00:47:34,2,67,11.0,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0
245,4,00:48:08,5,69,17.3,4.2,34.4,4.1,,,,,,,,11.39,17.47,16.17,18.02,17.32,,,,,,,,80.37,9,0
246,4,00:48:19,2,71,8.6,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
247,1,00:48:29,2,68,10.4,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,0
248,1,00:48:39,2,74,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.28,2,0
249,4,00:48:56,2,73,9.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
250,1,00:49:04,5,72,11.4,4.3,34.3,4.1,,,,,,,,10.13,12.16,11.42,10.92,12.25,,,,,,,,56.87,9,0
251,4,00:49:08,5,65,17.1,4.3,33.4,4.1,,,,,,,,12.11,9.62,9.39,10.04,9.45,,,,,,,,50.62,9,0
252,4,00:49:24,5,68,19.7,4.3,32.1,4.1,,,,,,,,10.84,12.80,12.67,8.34,8.81,,,,,,,,53.45,9,0
253,4,00:49:29,5,67,18.2,4.3,34.3,4.0,,,,,,,,10.45,13.55,13.42,10.00,9.98,,,,,,,,57.41,9,0
254,3,00:49:31,5,45,4.7,8.0,2.6,21.1,,,,,,,,2.92,3.53,3.87,3.42,3.00,,,,,,,,16.73,14,0
256,4,00:49:50,2,68,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
257,4,00:49:53,4,67,8.8,4.3,21.5,,,,,,,,,7.54,10.14,10.62,14.71,,,,,,,,,43.01,8,0
258,4,00:50:04,6,71,17.1,4.3,21.3,8.7,22.7,,,,,,,10.60,9.94,9.41,12.39,6.15,6.27,,,,,,,54.76,12,0
259,4,00:50:07,2,68,9.1,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.94,2,0
260,1,00:50:10,2,71,10.0,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0
261,3,00:50:13,2,72,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
262,1,00:50:43,2,55,7.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
263,1,00:50:47,5,67,20.3,4.3,34.3,4.1,,,,,,,,13.34,16.36,17.65,15.57,15.79,,,,,,,,78.70,9,0
264,4,00:51:03,5,63,17.2,4.3,35.9,4.0,,,,,,,,12.81,17.71,16.55,14.74,16.57,,,,,,,,78.37,9,0
265,4,00:51:06,5,70,17.0,4.3,35.2,4.1,,,,,,,,12.83,17.46,17.59,16.45,15.45,,,,,,,,79.78,9,0
266,1,00:51:12,5,70,11.9,4.3,31.7,4.0,,,,,,,,10.56,13.23,13.18,14.52,15.43,,,,,,,,66.91,9,0
267,4,00:51:49,2,71,9.0,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.97,2,0
268,1,00:51:57,5,73,11.3,4.3,34.8,4.1,,,,,,,,8.53,5.27,4.97,5.85,4.42,,,,,,,,29.03,9,0
269,1,00:52:06,2,71,8.1,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.19,2,0
270,2,00:52:10,2,71,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
271,1,00:52:30,5,68,17.2,4.3,29.3,10.2,,,,,,,,11.63,10.54,11.21,10.96,10.07,,,,,,,,54.41,16,0
272,1,00:52:42,2,68,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0
273,2,00:52:55,6,68,18.0,4.2,20.2,8.5,22.8,,,,,,,12.58,10.03,10.05,12.80,13.30,11.59,,,,,,,70.35,12,0
274,1,00:52:56,5,73,17.6,4.3,26.7,10.0,,,,,,,,13.28,14.47,14.78,16.85,20.07,,,,,,,,79.44,16,0
275,1,00:54:12,3,55,14.4,3.6,,,,,,,,,,10.68,12.96,13.76,,,,,,,,,,37.39,6,36
279,4,00:54:17,3,55,14.2,3.2,,,,,,,,,,7.85,6.76,4.77,,,,,,,,,,19.38,6,36
280,4,00:54:17,2,73,4.0,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,14,38
281,2,00:54:35,2,73,10.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
282,4,00:54:41,3,71,26.5,3.9,,,,,,,,,,15.87,21.69,13.42,,,,,,,,,,50.97,4,0
283,3,00:54:44,2,75,9.1,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.93,2,0
284,4,00:54:45,3,71,26.7,4.1,,,,,,,,,,16.51,20.48,10.19,,,,,,,,,,47.19,4,0
285,4,00:54:58,2,71,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.72,2,0
286,4,00:55:49,5,68,13.3,4.2,35.3,4.0,,,,,,,,10.34,8.09,7.41,9.53,10.21,,,,,,,,45.58,9,0
287,4,00:56:46,2,71,8.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0
288,2,00:56:46,2,73,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
289,4,00:56:52,2,74,9.1,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
290,1,00:56:55,5,67,15.8,4.3,33.3,4.1,,,,,,,,12.23,12.30,12.05,14.20,15.30,,,,,,,,66.09,9,0
291,1,00:57:01,5,70,22.0,4.3,30.8,10.4,,,,,,,,11.90,12.19,13.21,14.94,18.13,,,,,,,,70.37,16,0
292,1,00:57:20,2,72,13.0,,,,,,,,,,,4.21,2.94,,,,,,,,,,,7.15,3,0
293,4,00:57:20,2,71,8.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,2,0
294,1,00:57:35,2,74,10.8,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.44,3,0
295,1,00:57:41,5,69,17.4,4.3,33.9,4.1,,,,,,,,11.69,10.84,11.49,6.25,7.18,,,,,,,,47.45,9,0
296,1,00:57:48,5,67,20.5,4.3,29.0,11.0,,,,,,,,12.02,8.59,9.24,5.84,7.24,,,,,,,,42.92,16,0
297,4,00:57:51,3,73,9.5,13.2,,,,,,,,,,2.40,1.96,1.38,,,,,,,,,,5.74,2,0
298,4,00:57:54,2,72,10.8,,,,,,,,,,,3.73,3.46,,,,,,,,,,,7.19,3,0
299,1,00:58:11,5,66,11.5,4.3,33.2,4.1,,,,,,,,11.02,8.00,8.18,5.25,4.98,,,,,,,,37.43,9,0
300,3,00:58:35,2,70,9.0,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
301,4,00:58:47,2,75,11.5,,,,,,,,,,,3.57,3.75,,,,,,,,,,,7.33,3,0
302,1,00:59:45,5,66,15.1,4.3,36.3,4.0,,,,,,,,11.53,11.21,11.49,9.11,9.66,,,,,,,,52.99,9,0
303,4,00:59:49,5,69,12.3,4.3,34.1,4.0,,,,,,,,13.56,11.98,11.91,9.14,10.39,,,,,,,,56.97,9,0
304,4,00:59:53,5,69,12.9,4.2,35.8,4.0,,,,,,,,10.00,12.48,12.86,12.54,14.45,,,,,,,,62.32,9,0
305,3,00:59:54,5,71,20.3,4.3,31.1,8.0,,,,,,,,10.73,8.62,9.44,13.29,13.28,,,,,,,,55.36,4,0
306,3,00:59:56,2,67,8.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
307,1,01:00:28,2,70,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
308,1,01:00:33,5,71,17.4,4.2,34.4,4.0,,,,,,,,12.05,15.81,17.40,15.52,16.02,,,,,,,,76.80,9,0
309,1,01:00:36,5,72,17.4,4.3,33.1,4.0,,,,,,,,12.28,15.66,16.41,13.75,16.59,,,,,,,,74.69,9,0
310,4,01:00:39,5,76,19.6,4.3,31.7,4.0,,,,,,,,11.88,16.87,16.18,15.71,15.13,,,,,,,,75.78,9,0
311,4,01:00:52,5,68,17.4,4.3,33.9,4.0,,,,,,,,11.14,17.14,16.57,16.53,17.00,,,,,,,,78.40,9,0
312,4,01:01:13,5,58,24.0,4.1,32.8,4.1,,,,,,,,3.75,7.64,6.29,6.62,6.71,,,,,,,,31.01,9,33
313,1,01:01:27,2,76,11.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,3,0
314,2,01:01:47,3,71,15.0,4.3,,,,,,,,,,11.90,11.40,11.55,,,,,,,,,,34.86,6,0
316,4,01:02:24,4,62,9.4,15.6,4.3,,,,,,,,,6.52,13.34,17.43,17.04,,,,,,,,,54.33,8,33
317,4,01:02:24,2,70,4.1,,,,,,,,,,,18.42,17.12,,,,,,,,,,,35.53,14,38
318,1,01:02:27,5,67,15.1,4.2,37.2,4.1,,,,,,,,10.38,10.08,11.44,7.88,9.06,,,,,,,,48.83,9,0
319,3,01:02:29,2,72,8.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
320,1,01:02:58,5,68,12.2,4.2,31.6,4.0,,,,,,,,11.00,10.97,10.77,9.47,12.09,,,,,,,,54.30,9,0
323,4,01:03:37,2,70,11.9,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.87,3,0
324,4,01:03:50,2,71,8.7,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
325,1,01:03:50,2,76,8.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
326,4,01:04:07,2,75,9.1,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
327,4,01:04:16,5,65,12.5,21.3,9.6,22.4,,,,,,,,11.02,14.87,17.04,12.53,11.99,,,,,,,,67.45,11,0
328,4,01:04:39,3,67,23.9,4.2,,,,,,,,,,16.22,22.32,4.40,,,,,,,,,,42.93,6,0
329,4,01:04:44,3,67,23.8,4.1,,,,,,,,,,12.77,20.36,4.52,,,,,,,,,,37.65,6,0