veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:23,2,77,10.5,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,30,min5.tye
2,1,00:05:16,2,76,10.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0,69,min5.tye
3,4,00:07:42,2,59,9.5,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0,84,min5.tye
4,4,00:09:01,2,61,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,97,min5.tye
5,2,00:09:29,2,66,11.6,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,6,min5.tye
6,4,00:09:54,6,63,17.8,4.1,26.3,4.9,4.7,,,,,,,9.92,21.70,20.03,17.04,14.58,13.96,,,,,,,97.23,10,0,28,min5.tye
7,1,00:12:31,3,74,13.4,15.1,,,,,,,,,,3.36,3.54,1.85,,,,,,,,,,8.75,3,0,6,min5.tye
8,4,00:12:54,2,66,8.7,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,2,0,55,min5.tye
9,1,00:13:14,2,34,11.2,,,,,,,,,,,3.23,3.94,,,,,,,,,,,7.17,3,0,87,min5.tye
10,4,00:14:01,2,61,8.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,65,min5.tye
11,1,00:14:46,2,51,10.1,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0,99,min5.tye
12,1,00:18:34,2,70,10.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,39,min5.tye
13,4,00:22:08,5,66,11.5,4.2,28.6,3.9,,,,,,,,8.97,4.61,4.96,3.04,3.46,,,,,,,,25.05,9,0,95,min5.tye
14,1,00:23:29,2,74,10.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0,99,min5.tye
15,1,00:24:55,6,64,13.9,5.1,31.1,6.7,6.7,,,,,,,12.16,12.09,11.21,9.74,9.55,9.45,,,,,,,64.20,10,0,75,min5.tye
16,4,00:25:33,5,56,11.7,4.4,29.2,5.7,,,,,,,,11.30,11.72,11.17,15.14,15.71,,,,,,,,65.04,9,0,77,min5.tye
17,4,00:28:15,2,68,8.6,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0,79,min5.tye
18,1,00:30:55,2,75,10.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0,49,min5.tye
19,4,00:37:07,2,67,8.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,81,min5.tye
20,1,00:44:26,2,79,10.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,36,min5.tye
21,4,00:48:19,5,65,12.9,4.2,28.4,3.9,,,,,,,,10.14,4.73,5.14,3.62,3.19,,,,,,,,26.82,9,0,52,min5.tye
22,1,00:48:30,2,74,11.4,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,57,min5.tye
23,1,00:54:07,2,78,10.3,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0,2,min5.tye
24,4,00:56:49,2,66,7.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,98,min5.tye
25,4,01:00:03,2,60,9.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,87,min5.tye
26,4,01:03:13,2,55,9.6,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0,13,min5.tye
27,1,01:04:09,2,74,10.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,3,0,65,min5.tye
28,1,01:07:36,2,76,10.5,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,3,0,61,min5.tye
29,1,01:10:25,2,77,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,24,min5.tye
30,1,01:12:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
31,2,01:12:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,3,01:12:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,4,01:12:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,1,01:12:35,2,76,10.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0,30,min5.tye
35,4,01:13:23,2,63,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,36,min5.tye
36,3,01:20:09,2,66,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,78,min5.tye
37,4,01:20:11,2,58,8.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,1,min5.tye
38,1,01:25:34,6,78,21.0,4.8,30.8,5.8,5.5,,,,,,,10.26,7.85,7.82,4.86,3.49,5.17,,,,,,,39.45,10,0,71,min5.tye
39,1,01:26:23,2,70,12.2,,,,,,,,,,,3.05,3.27,,,,,,,,,,,6.32,3,0,70,min5.tye
40,1,01:31:43,2,81,11.4,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,3,0,7,min5.tye
41,4,01:32:05,2,60,9.9,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0,88,min5.tye
42,1,01:39:57,2,78,9.7,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,2,0,13,min5.tye
43,1,01:40:11,2,76,10.5,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0,83,min5.tye
44,1,01:50:53,2,72,12.7,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,1,min5.tye
45,1,02:02:04,2,72,10.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.89,3,0,17,min5.tye
46,1,02:02:06,2,75,10.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0,13,min5.tye
47,1,02:04:39,2,75,9.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0,68,min5.tye
48,1,02:05:57,5,71,13.4,4.8,33.3,4.5,,,,,,,,11.33,20.74,18.68,18.67,19.12,,,,,,,,88.56,9,0,55,min5.tye
49,4,02:07:15,6,64,17.9,4.8,22.5,8.2,4.8,,,,,,,12.02,19.91,18.11,11.59,18.65,18.40,,,,,,,98.69,10,0,98,min5.tye
50,1,02:08:00,2,79,10.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0,2,min5.tye
51,1,02:17:10,2,61,13.1,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,68,min5.tye
52,1,02:19:05,2,69,10.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0,55,min5.tye
53,3,02:20:34,2,68,8.1,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0,88,min5.tye
54,4,02:21:11,2,62,11.6,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.56,3,0,41,min5.tye
55,4,02:22:29,2,65,9.0,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,82,min5.tye
56,4,02:23:26,2,67,7.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,24,min5.tye
57,1,02:25:24,5,75,14.8,4.9,33.1,4.6,,,,,,,,12.24,21.68,18.62,19.38,19.03,,,,,,,,90.95,9,2,25,min5.tye
58,1,02:25:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
59,4,02:26:26,2,63,9.6,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,2,0,51,min5.tye
60,3,02:26:27,2,63,9.6,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,3,50,min5.tye
61,4,02:36:05,2,70,8.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0,36,min5.tye
62,1,02:38:43,2,80,11.2,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,71,min5.tye
63,1,02:41:23,2,72,9.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,13,min5.tye
64,1,02:41:46,2,86,10.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,3,0,26,min5.tye
65,4,02:43:18,2,63,9.5,,,,,,,,,,,3.02,1.81,,,,,,,,,,,4.83,2,0,56,min5.tye
66,4,02:45:41,2,63,10.6,,,,,,,,,,,2.90,5.02,,,,,,,,,,,7.92,3,0,23,min5.tye
67,4,02:48:34,2,67,8.7,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,40,min5.tye
68,4,02:49:04,2,57,8.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,85,min5.tye
69,1,02:52:21,4,63,12.7,16.4,3.2,,,,,,,,,3.28,3.66,1.70,0.78,,,,,,,,,9.42,3,0,82,min5.tye
70,4,02:58:38,2,59,8.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,78,min5.tye
71,4,02:58:47,2,68,9.0,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,55,min5.tye
72,1,03:00:38,2,73,12.1,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,3,0,10,min5.tye
73,4,03:03:18,2,72,9.6,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,2,0,83,min5.tye
74,4,03:05:52,5,65,11.6,4.1,28.5,3.9,,,,,,,,8.78,3.86,4.71,3.49,2.85,,,,,,,,23.69,9,0,16,min5.tye
75,4,03:10:13,2,66,9.5,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0,20,min5.tye
76,4,03:12:17,2,58,11.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,98,min5.tye
77,4,03:12:43,2,65,8.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,7,min5.tye
78,1,03:14:08,2,75,9.1,,,,,,,,,,,1.86,2.33,,,,,,,,,,,4.19,2,0,64,min5.tye
79,1,03:19:47,2,77,9.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,62,min5.tye
80,4,03:21:50,6,62,16.7,4.1,23.1,4.8,7.7,,,,,,,9.46,18.46,18.06,6.42,21.47,21.08,,,,,,,94.95,10,0,70,min5.tye
81,2,03:24:33,2,64,7.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,95,min5.tye
82,1,03:24:39,2,83,13.6,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.25,3,0,19,min5.tye
83,4,03:25:38,2,61,8.8,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,69,min5.tye
84,4,03:29:08,5,65,12.8,4.2,28.4,3.9,,,,,,,,9.62,5.29,4.92,3.79,3.43,,,,,,,,27.05,9,0,33,min5.tye
85,1,03:31:30,2,73,13.1,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0,53,min5.tye
86,1,03:33:28,2,71,10.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,62,min5.tye
87,4,03:36:44,2,56,9.2,,,,,,,,,,,2.67,3.18,,,,,,,,,,,5.84,2,0,76,min5.tye
88,1,03:38:37,2,68,12.4,,,,,,,,,,,5.70,10.54,,,,,,,,,,,16.24,5,0,35,min5.tye
89,2,03:38:38,2,65,9.6,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,75,min5.tye
90,4,03:39:54,2,63,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0,61,min5.tye
91,1,03:40:16,2,50,8.8,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,44,min5.tye
92,4,03:41:34,2,65,10.5,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0,74,min5.tye
93,1,03:42:33,2,79,10.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,3,0,69,min5.tye
94,3,03:45:05,2,70,8.7,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0,35,min5.tye
95,3,03:45:38,4,64,10.9,17.6,3.4,,,,,,,,,3.19,3.69,0.97,1.03,,,,,,,,,8.88,3,0,98,min5.tye
96,1,03:48:52,2,77,9.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,0,15,min5.tye
97,4,03:50:31,2,72,8.4,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.30,2,0,41,min5.tye
98,1,03:51:43,2,76,9.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,96,min5.tye
99,1,03:53:07,2,79,10.4,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,97,min5.tye
100,1,03:54:36,5,69,14.9,4.8,38.5,4.5,,,,,,,,11.06,14.74,14.13,13.43,10.25,,,,,,,,63.61,9,0,43,min5.tye
101,1,03:55:01,2,68,10.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,3,0,96,min5.tye
102,4,03:56:27,2,62,11.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0,98,min5.tye
103,4,03:57:14,2,66,11.1,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0,22,min5.tye
104,4,04:04:49,2,64,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.48,2,0,68,min5.tye
105,2,04:06:29,2,63,7.9,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,84,min5.tye
106,1,04:06:33,2,69,23.9,,,,,,,,,,,8.24,9.93,,,,,,,,,,,18.17,5,0,64,min5.tye
107,4,04:17:20,2,66,8.7,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,27,min5.tye
108,1,04:19:10,2,71,9.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0,18,min5.tye
109,4,04:19:22,2,74,8.9,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,56,min5.tye
110,1,04:19:36,2,66,9.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,70,min5.tye
111,4,04:21:46,2,64,8.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,88,min5.tye
112,4,04:22:42,2,72,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,70,min5.tye
113,4,04:23:34,2,66,9.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,82,min5.tye
114,1,04:26:51,5,74,15.9,4.9,34.2,5.7,,,,,,,,9.98,6.88,6.01,5.28,4.42,,,,,,,,32.57,9,0,28,min5.tye
115,1,04:28:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,47,min5.tye
116,1,04:31:14,2,72,25.9,,,,,,,,,,,10.06,12.47,,,,,,,,,,,22.53,4,0,1,min5.tye
117,1,04:33:37,5,71,14.3,4.8,39.3,4.5,,,,,,,,11.32,10.09,9.96,5.96,6.54,,,,,,,,43.87,9,0,41,min5.tye
118,4,04:37:42,2,48,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,69,min5.tye
119,1,04:39:02,2,76,13.0,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0,46,min5.tye
120,4,04:39:30,2,51,8.6,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.03,2,0,54,min5.tye
121,4,04:39:44,2,70,9.7,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,95,min5.tye
122,4,04:40:05,2,66,8.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.79,2,0,76,min5.tye
123,3,04:41:28,2,72,11.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0,49,min5.tye
124,4,04:41:29,2,62,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0,52,min5.tye
125,1,04:41:50,3,76,13.5,19.0,,,,,,,,,,4.25,3.19,0.91,,,,,,,,,,8.35,3,0,0,min5.tye
126,4,04:42:34,2,48,9.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,3,0,93,min5.tye
127,1,04:43:24,2,77,9.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,12,min5.tye
128,4,04:43:57,2,66,10.7,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,67,min5.tye
129,2,04:45:14,2,60,11.5,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0,10,min5.tye
130,1,04:45:39,2,76,10.4,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0,21,min5.tye
131,4,04:46:08,2,54,8.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,51,min5.tye
132,2,04:47:14,2,68,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0,69,min5.tye
133,4,04:48:23,2,54,12.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,43,min5.tye
134,4,04:50:08,2,63,8.3,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.61,2,0,87,min5.tye
135,4,04:51:32,2,64,8.9,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.23,2,0,83,min5.tye
136,4,04:51:53,2,61,9.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,2,0,80,min5.tye
137,4,04:52:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
138,4,04:53:30,2,66,8.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,39,min5.tye
139,4,04:54:02,2,65,9.1,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0,60,min5.tye
140,1,04:56:03,2,74,10.7,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.30,3,0,15,min5.tye
141,1,04:56:16,2,33,13.6,,,,,,,,,,,3.70,3.33,,,,,,,,,,,7.03,3,0,5,min5.tye
142,1,04:56:57,2,72,25.6,,,,,,,,,,,9.18,12.39,,,,,,,,,,,21.57,4,0,40,min5.tye
143,4,04:59:02,2,68,11.1,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,33,min5.tye
144,3,05:00:48,2,70,11.6,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,28,min5.tye
145,4,05:02:27,2,69,8.7,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0,90,min5.tye
146,3,05:02:59,2,67,8.7,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,92,min5.tye
147,4,05:04:10,2,56,7.9,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,75,min5.tye
148,1,05:04:53,2,79,10.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0,65,min5.tye
149,1,05:05:22,2,74,10.3,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0,99,min5.tye
150,4,05:05:34,2,63,8.3,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0,88,min5.tye
151,4,05:05:58,2,56,11.2,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0,77,min5.tye
152,4,05:07:18,2,65,8.8,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,77,min5.tye
153,4,05:07:43,2,65,8.5,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0,40,min5.tye
154,1,05:07:49,2,82,10.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,3,0,39,min5.tye
155,2,05:08:25,2,72,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,28,min5.tye
156,1,05:09:00,2,76,15.0,,,,,,,,,,,3.59,11.54,,,,,,,,,,,15.13,5,0,30,min5.tye
157,4,05:11:21,2,63,9.3,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.30,2,0,88,min5.tye
158,1,05:11:31,5,71,20.2,5.6,32.2,4.4,,,,,,,,12.86,7.56,7.04,2.80,5.10,,,,,,,,35.36,9,0,6,min5.tye
159,4,05:11:38,2,66,8.7,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,41,min5.tye
160,4,05:12:09,2,69,11.6,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0,91,min5.tye
161,4,05:12:42,2,67,15.7,,,,,,,,,,,3.96,5.98,,,,,,,,,,,9.94,5,0,1,min5.tye
162,4,05:13:12,2,47,8.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,98,min5.tye
163,4,05:16:36,2,68,9.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,7,min5.tye
164,3,05:16:38,2,67,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0,75,min5.tye
165,4,05:17:05,2,57,8.4,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,58,min5.tye
166,1,05:17:28,2,73,16.4,,,,,,,,,,,3.47,8.09,,,,,,,,,,,11.56,5,0,30,min5.tye
167,4,05:17:48,2,58,11.5,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.47,3,0,59,min5.tye
168,4,05:17:57,2,62,9.0,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,74,min5.tye
169,1,05:18:10,2,72,9.8,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,80,min5.tye
170,1,05:18:43,2,69,13.5,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,3,0,66,min5.tye
171,4,05:18:44,2,66,12.2,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0,32,min5.tye
172,4,05:18:51,2,67,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,54,min5.tye
173,4,05:19:14,2,67,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,72,min5.tye
174,4,05:19:26,2,67,8.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,80,min5.tye
175,1,05:20:00,2,73,11.2,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,0,7,min5.tye
176,1,05:20:18,2,73,11.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,88,min5.tye
177,4,05:20:32,2,65,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,73,min5.tye
178,2,05:20:47,2,30,9.0,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0,93,min5.tye
179,1,05:21:00,2,78,13.5,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.88,3,0,52,min5.tye
180,1,05:21:50,2,71,9.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,87,min5.tye
181,2,05:21:50,2,68,11.5,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,39,min5.tye
182,4,05:22:24,2,67,8.2,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,84,min5.tye
183,4,05:22:39,2,60,8.2,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,22,min5.tye
184,4,05:23:10,2,70,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0,16,min5.tye
185,4,05:23:20,2,59,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0,50,min5.tye
186,4,05:23:42,2,68,8.3,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0,74,min5.tye
187,4,05:23:50,2,72,8.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0,58,min5.tye
188,4,05:24:12,2,66,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,63,min5.tye
189,4,05:25:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,62,min5.tye
190,4,05:26:08,2,62,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,0,min5.tye
191,4,05:26:17,2,60,8.4,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,51,min5.tye
192,4,05:26:38,2,69,8.1,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0,21,min5.tye
193,4,05:27:03,2,69,8.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0,65,min5.tye
194,1,05:28:09,2,74,13.5,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,52,min5.tye
195,4,05:28:29,2,57,10.3,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0,39,min5.tye
196,4,05:28:33,2,64,10.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,96,min5.tye
197,4,05:28:42,2,67,8.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,44,min5.tye
198,4,05:28:57,5,56,15.8,4.2,33.5,3.9,,,,,,,,10.86,15.98,15.37,16.77,16.10,,,,,,,,75.09,9,0,52,min5.tye
199,4,05:30:28,2,68,8.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0,89,min5.tye
200,2,05:30:36,2,55,11.3,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0,85,min5.tye
201,4,05:31:03,2,65,9.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,34,min5.tye
202,4,05:31:48,2,67,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,46,min5.tye
203,1,05:31:50,2,77,10.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0,64,min5.tye
204,4,05:31:52,2,63,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0,98,min5.tye
205,4,05:32:11,2,66,8.4,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0,82,min5.tye
206,1,05:32:32,2,59,9.4,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0,34,min5.tye
207,1,05:32:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
208,2,05:32:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
209,3,05:32:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
210,4,05:32:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
211,4,05:33:23,2,61,8.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0,23,min5.tye
212,1,05:33:41,4,74,12.4,19.0,3.3,,,,,,,,,2.60,4.77,1.77,1.57,,,,,,,,,10.71,3,0,15,min5.tye
213,3,05:33:53,2,74,11.6,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0,34,min5.tye
214,2,05:34:18,2,71,8.4,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0,76,min5.tye
215,1,05:34:28,6,72,18.9,5.0,25.1,6.3,5.6,,,,,,,10.88,18.29,16.57,19.70,17.35,17.73,,,,,,,100.51,10,0,12,min5.tye
216,1,05:34:32,6,70,18.6,5.0,28.5,5.6,5.7,,,,,,,11.72,18.83,17.86,17.09,17.49,16.84,,,,,,,99.83,10,0,77,min5.tye
217,1,05:35:06,2,26,11.9,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,3,2,98,min5.tye
218,1,05:35:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
219,1,05:35:42,5,79,17.9,4.8,36.7,4.5,,,,,,,,9.33,10.33,11.99,5.59,5.84,,,,,,,,43.08,9,0,32,min5.tye
220,4,05:35:45,2,55,7.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,57,min5.tye
221,4,05:36:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
222,1,05:37:32,3,66,15.6,23.4,,,,,,,,,,10.95,22.04,15.80,,,,,,,,,,48.79,8,0,68,min5.tye
223,1,05:38:16,2,79,11.2,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,3,0,90,min5.tye
224,1,05:38:23,2,66,23.7,,,,,,,,,,,8.70,14.27,,,,,,,,,,,22.96,5,0,51,min5.tye
225,4,05:38:24,2,65,8.8,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,47,min5.tye
226,1,05:39:13,2,74,10.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,13,min5.tye
227,4,05:39:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,94,min5.tye
228,1,05:40:11,2,79,9.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,40,min5.tye
229,1,05:40:31,5,59,21.0,4.9,27.4,4.8,,,,,,,,10.52,12.87,12.12,5.11,4.47,,,,,,,,45.10,9,2,10,min5.tye
230,1,05:40:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
231,4,05:40:48,4,63,10.8,4.1,30.2,,,,,,,,,9.16,4.59,5.42,5.90,,,,,,,,,25.07,8,0,47,min5.tye
232,1,05:41:13,2,73,10.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,28,min5.tye
233,4,05:41:19,2,64,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,97,min5.tye
234,1,05:41:59,2,78,10.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,91,min5.tye
235,4,05:42:20,2,43,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0,92,min5.tye
236,1,05:42:24,2,76,10.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0,95,min5.tye
237,2,05:42:28,2,78,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,29,min5.tye
238,1,05:42:34,2,76,9.3,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,35,min5.tye
239,1,05:42:48,2,74,9.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0,25,min5.tye
240,4,05:43:07,2,57,11.1,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0,89,min5.tye
241,1,05:43:11,3,70,20.3,4.9,,,,,,,,,,10.08,10.33,10.40,,,,,,,,,,30.82,6,0,37,min5.tye
242,4,05:43:40,2,57,10.6,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0,48,min5.tye
243,4,05:43:45,2,67,8.5,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,8,min5.tye
244,4,05:43:54,2,67,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,48,min5.tye
245,1,05:43:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,48,min5.tye
246,4,05:44:11,2,76,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,34,min5.tye
247,1,05:44:30,4,65,14.3,24.2,4.5,,,,,,,,,7.97,17.62,8.94,9.39,,,,,,,,,43.92,8,0,95,min5.tye
248,4,05:44:56,2,64,10.2,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0,84,min5.tye
249,1,05:45:08,2,70,12.9,,,,,,,,,,,3.54,4.56,,,,,,,,,,,8.09,3,0,16,min5.tye
250,1,05:45:21,2,77,10.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0,37,min5.tye
251,4,05:46:32,2,63,9.2,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,2,0,83,min5.tye
252,1,05:46:36,3,70,13.4,33.8,,,,,,,,,,7.90,15.61,14.57,,,,,,,,,,38.08,8,2,37,min5.tye
253,1,05:46:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
254,1,05:46:57,2,76,13.5,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0,22,min5.tye
255,4,05:47:07,2,52,8.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,18,min5.tye
256,2,05:47:18,2,66,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,71,min5.tye
257,1,05:47:37,2,77,11.3,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,3,0,65,min5.tye
258,2,05:47:48,2,69,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,94,min5.tye
259,4,05:47:49,2,61,9.5,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,21,min5.tye
260,1,05:47:50,5,68,17.6,4.9,33.7,4.5,,,,,,,,12.88,18.38,17.72,18.48,16.73,,,,,,,,84.20,9,2,8,min5.tye
261,1,05:47:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
262,1,05:48:11,4,65,14.6,24.8,3.2,,,,,,,,,3.89,5.24,2.99,2.89,,,,,,,,,15.01,4,0,98,min5.tye
263,2,05:48:51,4,71,11.0,16.3,2.6,,,,,,,,,2.69,4.52,2.93,1.17,,,,,,,,,11.30,3,0,8,min5.tye
264,1,05:48:54,2,76,13.5,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0,28,min5.tye
265,1,05:49:03,2,61,9.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,36,min5.tye
266,1,05:49:09,2,67,9.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,93,min5.tye
267,4,05:49:57,2,61,7.7,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.86,2,0,63,min5.tye
268,4,05:50:25,2,51,9.6,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0,0,min5.tye
269,4,05:50:35,2,63,11.1,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.03,3,0,98,min5.tye
270,4,05:50:53,2,59,9.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,94,min5.tye
271,1,05:51:29,2,72,9.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,24,min5.tye
272,4,05:51:46,2,61,8.9,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,12,min5.tye
273,1,05:52:20,2,68,13.6,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0,2,min5.tye
274,1,05:52:23,2,80,14.9,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,14,0,69,min5.tye
275,4,05:52:37,2,60,9.1,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.63,2,0,62,min5.tye
276,1,05:52:46,2,63,11.1,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.67,3,0,57,min5.tye
277,1,05:53:00,2,77,10.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0,65,min5.tye
278,4,05:53:02,2,52,8.8,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,41,min5.tye
279,4,05:53:31,2,61,10.4,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0,92,min5.tye
280,1,05:53:35,2,74,9.6,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0,93,min5.tye
281,1,05:54:17,5,66,16.8,4.9,34.1,4.6,,,,,,,,11.39,18.41,18.43,20.74,17.53,,,,,,,,86.50,9,0,35,min5.tye
282,4,05:54:20,2,63,10.6,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0,3,min5.tye
283,1,05:54:22,2,78,10.1,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,7,min5.tye
284,1,05:54:39,2,68,10.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,3,0,16,min5.tye
285,2,05:54:40,2,63,20.3,,,,,,,,,,,8.45,11.50,,,,,,,,,,,19.95,5,0,66,min5.tye
286,4,05:54:44,2,61,8.7,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,0,28,min5.tye
287,4,05:56:03,5,62,12.2,4.0,33.5,3.9,,,,,,,,10.82,7.88,7.42,4.70,4.04,,,,,,,,34.86,9,0,45,min5.tye
288,4,05:56:15,2,62,9.7,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,48,min5.tye
289,4,05:56:41,2,64,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,11,min5.tye
290,4,05:56:49,2,59,11.6,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0,87,min5.tye
291,4,05:56:54,2,62,13.4,,,,,,,,,,,4.15,2.94,,,,,,,,,,,7.09,3,0,7,min5.tye
292,4,05:58:12,5,59,12.9,4.1,32.9,3.8,,,,,,,,10.35,9.06,9.10,4.88,3.62,,,,,,,,37.01,9,0,87,min5.tye
293,2,05:58:29,2,62,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,14,min5.tye
294,1,05:58:37,2,83,13.0,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0,52,min5.tye
295,4,05:58:56,2,62,8.5,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,64,min5.tye
296,4,05:59:05,2,54,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,71,min5.tye
297,4,06:00:18,2,58,8.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,6,min5.tye
298,4,06:00:21,2,64,8.3,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,56,min5.tye
299,4,06:00:47,2,72,8.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0,68,min5.tye
300,2,06:00:49,2,72,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,96,min5.tye
301,1,06:00:58,2,61,13.4,,,,,,,,,,,3.82,3.39,,,,,,,,,,,7.22,3,0,28,min5.tye
302,1,06:01:03,2,76,12.9,,,,,,,,,,,3.44,3.47,,,,,,,,,,,6.91,3,0,17,min5.tye
303,4,06:01:22,2,60,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,49,min5.tye