veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:01,2,65,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
2,1,00:07:46,2,65,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
3,1,00:07:53,2,64,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
4,1,00:07:57,2,65,9.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
5,1,00:09:56,2,70,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
6,4,00:13:28,2,65,8.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
7,4,00:13:30,2,65,9.1,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,2,0
8,4,00:13:33,2,65,9.9,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
9,4,00:13:41,2,65,9.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
10,1,00:17:51,4,68,9.9,11.7,7.9,,,,,,,,,2.57,2.07,1.92,1.57,,,,,,,,,8.13,3,0
11,1,00:20:42,2,65,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
12,1,00:20:44,2,65,9.1,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.00,2,0
13,1,00:20:46,2,61,9.7,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0
14,1,00:20:49,2,65,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
15,4,00:21:21,2,65,19.1,,,,,,,,,,,6.14,9.39,,,,,,,,,,,15.52,5,0
16,4,00:21:53,2,67,8.7,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.58,2,0
17,4,00:21:58,2,68,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
18,3,00:23:39,2,67,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
19,1,00:24:02,2,66,8.7,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.12,2,0
20,1,00:24:08,2,68,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
21,4,00:24:10,5,62,11.9,4.3,33.3,4.0,,,,,,,,10.51,16.30,13.95,13.96,14.07,,,,,,,,68.79,9,0
22,1,00:24:26,2,60,8.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0
23,4,00:24:51,2,62,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
24,4,00:26:20,2,65,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
25,4,00:30:27,5,60,15.7,4.3,28.2,4.0,,,,,,,,9.59,7.69,6.82,5.64,7.64,,,,,,,,37.38,9,0
26,4,00:31:30,2,62,8.3,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
27,4,00:31:45,2,66,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
28,1,00:31:46,2,65,21.0,,,,,,,,,,,7.50,13.56,,,,,,,,,,,21.06,5,0
29,4,00:34:42,2,58,9.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0
30,4,00:40:14,2,65,9.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
31,4,00:43:21,5,68,19.6,4.3,31.4,10.2,,,,,,,,9.66,7.76,7.71,6.49,6.37,,,,,,,,37.99,16,0
32,4,00:46:36,2,65,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
33,4,00:49:57,3,66,19.6,4.4,,,,,,,,,,9.22,5.58,2.83,,,,,,,,,,17.62,6,0
34,4,00:54:28,5,65,17.3,4.2,31.7,4.0,,,,,,,,10.43,10.66,11.14,5.31,6.01,,,,,,,,43.55,9,0
35,1,01:01:08,2,96,9.9,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
36,1,01:03:32,2,99,9.3,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.40,2,0
37,1,01:06:32,2,64,9.0,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0
38,1,01:07:03,2,79,9.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0
39,1,01:10:14,2,77,9.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
40,4,01:10:50,2,66,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
41,1,01:11:08,2,64,8.6,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
42,4,01:14:48,2,61,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
43,1,01:20:36,5,62,11.9,4.3,33.2,4.0,,,,,,,,11.59,17.11,15.17,14.82,15.00,,,,,,,,73.70,9,0
44,4,01:20:41,2,48,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
45,4,01:26:54,2,59,9.4,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
46,4,01:26:59,5,69,13.2,4.4,37.7,4.1,,,,,,,,8.55,14.19,13.46,9.14,9.29,,,,,,,,54.62,9,0
47,1,01:32:21,2,65,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
48,4,01:33:01,2,56,8.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
49,1,01:39:57,2,68,11.5,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.63,3,0
50,1,01:50:12,5,65,11.2,4.3,33.6,4.0,,,,,,,,10.84,12.52,12.07,9.80,10.09,,,,,,,,55.33,9,0
51,4,01:51:00,2,53,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
52,1,02:02:22,3,66,18.8,4.3,,,,,,,,,,10.23,4.53,4.70,,,,,,,,,,19.45,6,0
53,3,02:06:48,2,81,9.0,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
54,1,02:17:02,3,46,15.2,4.6,,,,,,,,,,21.71,19.44,19.33,,,,,,,,,,60.48,6,0
55,1,02:40:00,2,65,11.2,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.84,3,0
56,4,02:40:07,2,59,11.7,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
57,4,02:57:28,2,63,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
58,1,02:57:44,2,55,9.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.64,3,0
59,4,03:03:24,6,67,17.2,4.3,26.4,4.0,4.0,,,,,,,9.87,7.52,7.53,3.14,2.47,4.16,,,,,,,34.68,10,0
60,4,03:05:03,5,65,11.2,4.3,29.2,4.1,,,,,,,,9.70,11.42,11.22,6.99,6.80,,,,,,,,46.14,9,0
61,2,03:08:58,2,70,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
62,1,03:08:59,2,63,8.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
63,1,03:09:54,2,68,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
64,1,03:10:28,5,68,18.1,4.3,28.3,4.0,,,,,,,,12.57,18.46,18.71,16.52,20.17,,,,,,,,86.44,9,0
65,2,03:10:31,2,82,9.8,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.88,3,0
66,4,03:10:57,5,68,14.1,4.3,28.1,4.1,,,,,,,,11.11,16.81,16.25,16.64,15.52,,,,,,,,76.32,9,0
67,1,03:13:14,2,71,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
68,1,03:15:26,2,60,10.9,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
69,1,03:16:55,5,64,12.2,4.3,33.2,4.1,,,,,,,,10.83,12.07,10.62,10.40,10.30,,,,,,,,54.22,9,0
70,1,03:17:04,2,63,9.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,3,0
71,1,03:19:12,2,62,8.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
72,4,03:24:27,2,69,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
73,2,03:25:08,2,56,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
74,1,03:26:29,5,66,13.7,4.3,27.8,4.1,,,,,,,,10.57,17.22,17.15,18.39,17.12,,,,,,,,80.45,9,0
75,1,03:35:52,2,63,8.8,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
76,1,03:37:20,5,65,12.8,20.8,10.4,21.4,,,,,,,,9.39,16.46,12.03,14.39,12.08,,,,,,,,64.35,11,0
77,1,03:43:22,2,60,8.9,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.73,2,0
78,1,03:48:40,2,70,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
79,4,03:58:37,2,65,13.0,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.70,3,0
80,4,03:58:53,2,66,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
81,4,04:03:45,5,61,16.3,4.4,29.9,4.1,,,,,,,,11.24,16.91,16.88,17.98,15.55,,,,,,,,78.55,9,0
82,4,04:06:43,2,65,8.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
83,1,04:11:49,2,75,9.8,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
84,4,04:12:38,5,65,14.1,4.3,28.1,4.1,,,,,,,,11.36,15.06,14.78,15.90,16.52,,,,,,,,73.62,9,0
85,1,04:15:08,2,68,10.2,,,,,,,,,,,4.74,3.74,,,,,,,,,,,8.49,3,0
86,4,04:16:57,2,66,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
87,1,04:19:31,2,62,9.2,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,2,0
88,3,04:23:30,2,70,9.8,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0
89,4,04:27:45,2,73,9.4,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,0
90,1,04:27:58,2,66,8.8,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
91,4,04:30:40,5,63,16.3,4.1,29.9,4.1,,,,,,,,10.34,10.38,10.48,7.65,7.34,,,,,,,,46.19,9,0
92,1,04:31:15,2,68,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
93,4,04:33:12,5,63,12.0,4.4,33.3,4.1,,,,,,,,11.07,16.80,14.70,14.58,13.54,,,,,,,,70.69,9,0
94,4,04:36:07,2,59,9.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,3,0
95,1,04:36:10,2,70,11.5,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
96,4,04:36:54,4,68,17.9,37.9,4.0,,,,,,,,,10.34,11.85,6.62,6.72,,,,,,,,,35.52,8,0
97,2,04:37:11,2,67,9.8,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
98,4,04:38:43,2,62,21.1,,,,,,,,,,,7.25,11.19,,,,,,,,,,,18.44,5,0
99,4,04:39:36,2,71,11.2,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.90,3,0
100,1,04:43:50,2,66,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
101,1,04:43:51,2,70,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.85,2,0
102,1,04:43:56,2,65,9.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
103,4,04:45:08,2,71,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
104,1,04:45:09,2,65,9.4,,,,,,,,,,,2.60,1.35,,,,,,,,,,,3.95,2,0
105,4,04:47:21,2,69,11.5,,,,,,,,,,,2.86,3.39,,,,,,,,,,,6.25,3,0
106,4,04:49:53,2,63,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
107,1,04:49:57,2,47,10.4,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
108,4,04:53:46,2,68,8.1,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0
109,4,04:54:02,2,63,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
110,1,04:54:19,2,63,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
111,1,04:59:38,5,68,17.9,4.3,28.8,4.0,,,,,,,,12.07,17.85,17.29,15.83,16.77,,,,,,,,79.82,9,0
112,4,05:01:07,2,63,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
113,4,05:01:19,2,65,10.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,3,0
114,4,05:03:24,2,55,9.1,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
115,1,05:03:37,2,50,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
116,1,05:05:31,2,66,9.5,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0
117,1,05:06:01,2,68,9.2,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
118,1,05:08:27,2,81,9.0,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
119,1,05:12:08,2,51,7.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
120,1,05:12:20,2,61,10.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
121,4,05:12:52,2,69,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
122,1,05:13:01,2,61,8.4,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.73,2,0
123,1,05:13:06,2,63,9.4,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
124,1,05:18:25,2,67,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
125,1,05:18:37,2,71,22.3,,,,,,,,,,,8.16,10.21,,,,,,,,,,,18.37,5,0
126,1,05:19:06,2,68,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
127,1,05:19:27,5,60,17.1,4.2,35.6,4.0,,,,,,,,12.64,15.33,14.97,13.15,12.39,,,,,,,,68.48,9,0
128,1,05:21:18,2,63,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
129,1,05:21:46,2,70,11.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
130,1,05:23:02,2,71,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
131,4,05:23:37,2,71,9.7,,,,,,,,,,,2.58,2.84,,,,,,,,,,,5.42,2,0
132,3,05:23:42,2,70,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
133,1,05:24:08,2,54,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
134,1,05:24:34,2,70,11.8,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
135,4,05:27:07,3,65,12.6,22.2,,,,,,,,,,6.95,13.64,10.10,,,,,,,,,,30.69,8,0
136,1,05:27:39,2,61,21.0,,,,,,,,,,,7.41,11.31,,,,,,,,,,,18.73,5,0
137,4,05:29:53,2,65,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
138,1,05:30:05,2,70,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
139,4,05:30:44,2,68,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
140,4,05:33:24,2,67,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
141,3,05:33:40,2,70,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
142,4,05:33:45,2,67,13.1,,,,,,,,,,,3.69,2.92,,,,,,,,,,,6.61,3,0
143,3,05:33:48,2,71,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
144,4,05:34:08,2,58,9.8,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,3,0
145,4,05:34:28,2,67,11.9,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
146,1,05:35:01,2,62,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
147,4,05:35:20,2,64,23.1,,,,,,,,,,,10.40,21.18,,,,,,,,,,,31.58,5,0
148,4,05:35:36,2,59,9.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
149,1,05:36:38,2,69,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
150,4,05:36:45,2,65,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
151,1,05:36:49,2,65,11.7,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
152,4,05:37:33,2,66,9.6,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
153,1,05:39:05,2,70,8.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
154,4,05:39:10,2,65,10.9,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0
155,4,05:39:28,5,65,15.8,4.3,36.4,4.1,,,,,,,,10.94,8.51,7.56,7.37,7.26,,,,,,,,41.64,9,0
156,4,05:40:10,5,75,15.2,4.5,28.5,5.0,,,,,,,,9.80,5.64,5.62,4.62,5.01,,,,,,,,30.70,9,0
157,4,05:40:36,5,68,14.1,4.3,28.7,4.0,,,,,,,,11.06,15.77,15.18,16.68,16.88,,,,,,,,75.57,9,0
158,3,05:40:37,2,66,14.7,,,,,,,,,,,3.55,5.71,,,,,,,,,,,9.26,5,0
159,4,05:40:44,2,64,9.3,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0
160,4,05:41:03,2,65,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
161,4,05:41:40,2,60,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
162,1,05:41:42,2,75,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
163,4,05:41:52,2,66,12.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,3,0
164,4,05:42:26,2,66,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
165,4,05:42:30,6,63,12.8,4.2,18.5,4.0,4.1,,,,,,,8.04,5.49,5.26,5.31,4.13,2.33,,,,,,,30.56,10,0
166,4,05:42:42,2,64,9.7,,,,,,,,,,,2.62,2.79,,,,,,,,,,,5.41,2,0
167,3,05:42:54,2,57,8.9,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
168,1,05:42:56,5,65,18.0,4.2,29.8,4.0,,,,,,,,11.89,8.01,7.46,4.55,6.61,,,,,,,,38.51,9,0
169,4,05:43:22,2,68,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
170,4,05:44:27,2,61,8.1,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
171,1,05:44:43,3,67,13.5,20.6,,,,,,,,,,11.05,17.48,12.21,,,,,,,,,,40.75,8,0
172,4,05:45:37,2,65,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
173,4,05:46:11,2,63,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
174,4,05:46:24,2,57,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
175,4,05:47:18,2,57,10.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0
176,4,05:47:31,2,69,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
177,4,05:47:46,2,55,11.9,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
178,4,05:47:50,2,66,11.8,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
179,4,05:48:12,2,73,8.7,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
180,1,05:48:12,2,71,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
181,4,05:48:33,2,69,9.7,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.06,2,0
182,1,05:49:05,2,65,11.9,,,,,,,,,,,4.30,3.57,,,,,,,,,,,7.87,3,0
183,4,05:49:15,2,69,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
184,4,05:49:18,2,71,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
185,1,05:50:06,5,62,12.1,4.2,33.4,4.0,,,,,,,,9.41,8.66,8.55,6.42,7.41,,,,,,,,40.45,9,0
186,4,05:50:15,2,64,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
187,1,05:50:22,2,71,8.5,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
188,4,05:52:11,2,63,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0
189,4,05:52:51,4,66,16.9,4.5,30.5,,,,,,,,,10.49,6.60,6.63,10.42,,,,,,,,,34.14,8,0
190,1,05:52:52,2,65,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
191,4,05:53:14,5,64,15.2,4.5,28.3,5.0,,,,,,,,9.79,5.05,5.45,3.97,3.88,,,,,,,,28.14,9,0
192,4,05:53:27,5,65,15.2,4.4,28.4,5.0,,,,,,,,10.25,5.50,5.01,4.17,3.99,,,,,,,,28.92,9,0
193,4,05:53:58,5,62,15.3,4.5,27.9,5.0,,,,,,,,10.25,5.07,4.79,4.20,3.96,,,,,,,,28.27,9,0
194,1,05:54:10,2,64,9.2,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.20,2,0
195,4,05:54:30,2,66,11.5,,,,,,,,,,,3.88,6.41,,,,,,,,,,,10.29,3,0
196,1,05:55:38,2,60,11.7,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
197,1,05:56:26,2,73,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
198,4,05:56:52,2,63,13.1,,,,,,,,,,,4.23,4.03,,,,,,,,,,,8.27,3,0
199,1,05:58:51,2,68,9.2,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
200,4,06:00:01,2,66,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
201,4,06:00:16,2,65,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
202,1,06:00:19,6,68,18.6,4.3,25.7,4.1,4.0,,,,,,,9.78,15.34,15.25,8.96,10.88,13.38,,,,,,,73.58,10,0
203,4,06:00:34,2,59,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
204,1,06:00:36,2,55,9.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
205,4,06:01:49,2,62,11.8,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
206,1,06:02:24,5,69,16.1,4.3,31.5,4.0,,,,,,,,11.70,19.09,19.12,19.67,19.11,,,,,,,,88.69,9,0
207,1,06:04:03,2,74,9.9,,,,,,,,,,,2.92,1.64,,,,,,,,,,,4.56,3,0
208,4,06:04:10,2,69,11.1,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.12,3,0
209,1,06:05:34,2,58,9.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
210,4,06:05:50,2,58,12.2,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
211,4,06:06:46,2,65,10.2,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,3,0
212,1,06:06:58,2,63,7.8,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
213,1,06:08:07,5,68,14.1,4.3,27.7,4.1,,,,,,,,8.64,5.04,5.21,3.17,2.02,,,,,,,,24.07,9,0
214,4,06:08:16,2,63,21.1,,,,,,,,,,,8.29,11.73,,,,,,,,,,,20.02,5,0
215,1,06:08:18,2,64,8.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
216,4,06:08:43,5,73,21.7,4.3,32.4,6.0,,,,,,,,14.11,16.77,15.91,14.73,14.15,,,,,,,,75.67,9,0
217,4,06:08:49,2,72,8.4,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
218,1,06:09:00,2,66,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
219,1,06:09:15,2,68,11.9,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
220,4,06:09:44,5,65,19.2,4.6,20.4,3.2,,,,,,,,16.79,14.69,14.46,4.47,4.31,,,,,,,,54.73,9,0
221,4,06:10:06,2,67,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
222,1,06:11:08,2,62,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
223,1,06:11:55,5,68,19.1,4.3,30.1,4.2,,,,,,,,10.51,7.63,7.50,5.15,5.53,,,,,,,,36.33,9,0
224,4,06:12:18,2,71,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
225,1,06:12:32,2,75,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
226,1,06:13:15,5,65,11.4,4.3,20.6,4.0,,,,,,,,10.70,10.17,10.02,9.69,9.77,,,,,,,,50.35,9,0
227,1,06:13:49,2,58,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
228,2,06:13:54,5,70,16.3,4.3,28.3,4.1,,,,,,,,11.32,9.46,8.29,8.10,8.15,,,,,,,,45.32,9,0
229,1,06:13:55,2,65,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
230,4,06:14:36,2,66,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
231,1,06:14:49,5,67,16.3,4.3,32.1,4.0,,,,,,,,10.44,18.36,17.84,19.27,17.93,,,,,,,,83.84,9,0
232,4,06:14:59,2,54,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
233,4,06:15:08,4,71,14.4,17.2,2.8,,,,,,,,,4.31,4.12,1.36,1.40,,,,,,,,,11.19,8,0
234,4,06:15:18,2,70,9.1,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
235,4,06:15:22,2,62,11.1,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
236,1,06:15:29,2,61,10.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
237,1,06:15:41,2,73,8.4,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
238,4,06:17:20,2,62,9.6,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,2,0
239,4,06:17:25,2,70,9.6,,,,,,,,,,,2.66,2.91,,,,,,,,,,,5.57,2,0
240,1,06:17:30,2,69,11.0,,,,,,,,,,,4.10,4.13,,,,,,,,,,,8.23,3,0
241,4,06:19:13,2,70,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
242,1,06:20:09,2,68,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
243,4,06:20:13,2,62,10.8,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
244,4,06:20:26,2,63,10.4,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,3,0
245,4,06:20:56,2,66,8.8,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.03,2,0
246,1,06:21:53,2,67,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
247,1,06:22:04,2,68,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
248,4,06:22:34,2,65,11.1,,,,,,,,,,,3.20,3.69,,,,,,,,,,,6.89,3,0
249,4,06:23:14,2,62,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
250,1,06:23:37,2,74,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0
251,1,06:23:51,2,60,8.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
252,4,06:23:58,2,63,21.1,,,,,,,,,,,7.19,11.23,,,,,,,,,,,18.42,5,0
253,4,06:24:18,2,66,10.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,3,0
254,1,06:24:23,2,68,11.4,,,,,,,,,,,3.11,3.82,,,,,,,,,,,6.94,3,0
255,4,06:24:26,2,63,9.6,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.71,2,0
256,4,06:24:48,5,68,15.8,4.3,30.2,10.1,,,,,,,,10.96,12.80,13.01,15.04,15.02,,,,,,,,66.84,16,0
257,4,06:25:31,2,68,13.1,,,,,,,,,,,3.40,4.04,,,,,,,,,,,7.44,3,0
258,4,06:25:44,2,67,8.0,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
259,1,06:26:05,2,69,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
260,1,06:26:17,2,72,9.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
261,4,06:26:45,2,59,11.6,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,0
262,4,06:26:49,2,62,8.8,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
263,3,06:26:50,2,65,7.9,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.44,2,0
264,4,06:26:51,2,63,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
265,3,06:26:53,2,64,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
266,4,06:26:54,2,70,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0
267,3,06:26:56,2,63,9.6,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
268,1,06:27:08,2,68,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
269,4,06:27:31,2,67,9.5,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
270,4,06:27:35,2,66,9.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
271,4,06:27:46,5,70,18.1,4.3,29.0,4.0,,,,,,,,9.07,5.09,5.13,3.02,3.69,,,,,,,,26.00,9,0
272,1,06:28:00,2,57,8.5,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
273,4,06:29:02,2,62,14.1,,,,,,,,,,,4.01,3.47,,,,,,,,,,,7.48,5,0
274,1,06:29:09,2,58,8.9,,,,,,,,,,,3.67,1.97,,,,,,,,,,,5.64,2,0
275,2,06:29:10,2,64,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
276,4,06:29:13,2,66,14.6,,,,,,,,,,,3.56,9.23,,,,,,,,,,,12.79,5,0
277,1,06:29:18,2,61,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
278,4,06:29:43,5,66,14.9,4.3,33.4,4.1,,,,,,,,10.58,15.21,14.93,9.69,10.05,,,,,,,,60.46,9,0
279,1,06:29:45,2,69,9.8,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.84,3,0
280,4,06:30:06,2,66,9.2,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,2,0
281,3,06:30:07,2,52,10.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
282,4,06:30:17,5,64,14.0,4.3,28.8,4.1,,,,,,,,11.64,15.99,15.68,16.23,15.64,,,,,,,,75.18,9,0
283,1,06:30:44,2,68,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.88,2,0
284,4,06:31:00,2,66,11.9,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
285,1,06:31:43,2,70,8.9,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.43,2,0
286,4,06:31:54,5,65,16.1,4.3,28.8,5.0,,,,,,,,10.09,6.38,6.39,4.61,4.58,,,,,,,,32.06,9,0
287,1,06:31:57,2,61,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
288,1,06:32:22,2,65,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
289,1,06:32:38,2,68,11.5,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
290,4,06:33:09,2,66,8.7,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0
291,1,06:33:12,2,67,9.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,2,0
292,4,06:33:28,2,63,14.4,,,,,,,,,,,4.56,3.99,,,,,,,,,,,8.55,5,0
293,1,06:33:56,2,66,8.4,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.04,2,0
294,4,06:34:06,2,67,8.6,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
295,4,06:34:11,2,68,9.4,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0
296,1,06:34:20,2,64,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
297,3,06:34:53,2,68,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
298,4,06:34:54,2,63,11.5,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
299,1,06:35:00,2,66,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
300,1,06:35:03,2,62,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
301,4,06:35:20,2,68,12.8,,,,,,,,,,,3.91,3.21,,,,,,,,,,,7.11,3,0
302,1,06:35:22,2,75,10.7,,,,,,,,,,,3.47,3.78,,,,,,,,,,,7.25,3,0
303,4,06:35:57,2,64,11.8,,,,,,,,,,,3.74,4.18,,,,,,,,,,,7.92,3,0
304,4,06:36:15,2,64,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
305,1,06:36:17,2,68,8.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
306,4,06:37:09,2,73,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
307,4,06:37:18,2,70,9.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0
308,1,06:37:32,2,67,10.9,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.52,3,0
309,4,06:37:40,2,71,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
310,1,06:37:51,2,66,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
311,2,06:37:52,2,72,12.0,,,,,,,,,,,3.68,2.35,,,,,,,,,,,6.03,3,0
312,1,06:38:25,2,76,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
313,4,06:38:28,2,60,14.4,,,,,,,,,,,4.66,4.15,,,,,,,,,,,8.81,5,0
314,4,06:38:45,2,66,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
315,4,06:38:49,2,66,9.8,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.85,3,0
316,4,06:38:56,2,67,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
317,4,06:39:11,5,64,18.1,4.3,31.3,10.1,,,,,,,,10.23,14.66,14.61,12.67,13.47,,,,,,,,65.64,16,0
318,1,06:40:04,2,68,8.9,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
319,2,06:40:17,2,68,8.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.98,2,0
320,1,06:40:25,2,67,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
321,1,06:40:36,2,68,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
322,1,06:41:16,2,67,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
323,4,06:41:51,2,68,9.2,,,,,,,,,,,2.50,2.86,,,,,,,,,,,5.36,2,0
324,1,06:41:57,2,69,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.87,2,0
325,4,06:42:01,2,68,13.2,,,,,,,,,,,3.61,2.85,,,,,,,,,,,6.46,3,0
326,1,06:42:11,2,65,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
327,1,06:42:21,2,70,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
328,4,06:42:44,2,75,10.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
329,4,06:42:49,2,65,9.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
330,4,06:42:50,2,66,8.8,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
331,4,06:42:53,2,68,9.9,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
332,4,06:42:57,2,65,9.7,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.35,2,0
333,1,06:43:10,2,66,8.5,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
334,1,06:43:20,2,61,12.8,,,,,,,,,,,3.73,2.40,,,,,,,,,,,6.13,3,0
335,1,06:43:53,2,67,13.0,,,,,,,,,,,3.04,4.65,,,,,,,,,,,7.69,3,0
336,1,06:44:05,6,64,10.8,4.3,25.6,4.0,4.1,,,,,,,10.16,11.55,11.47,15.76,12.90,14.69,,,,,,,76.54,10,0
337,2,06:44:20,2,66,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
338,1,06:44:22,2,58,11.3,,,,,,,,,,,3.10,3.42,,,,,,,,,,,6.52,3,0
339,1,06:44:28,2,72,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
340,2,06:44:28,2,73,9.3,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
341,4,06:44:34,2,63,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
342,1,06:45:09,2,55,22.6,,,,,,,,,,,6.70,12.34,,,,,,,,,,,19.03,5,0
343,1,06:45:24,2,62,11.4,,,,,,,,,,,3.42,3.22,,,,,,,,,,,6.64,3,0
344,1,06:45:40,5,65,18.0,4.6,35.6,4.0,,,,,,,,12.01,17.06,15.27,15.82,15.84,,,,,,,,76.00,9,0
345,4,06:46:38,2,65,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
346,4,06:46:41,2,67,11.0,,,,,,,,,,,2.20,4.66,,,,,,,,,,,6.86,3,0
347,1,06:46:48,2,63,11.1,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
348,1,06:47:07,2,65,11.5,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0