veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,2,76,10.0,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,3,0
2,4,00:00:37,2,70,9.1,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
3,4,00:00:48,2,76,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0
4,4,00:00:50,2,75,9.3,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,2,0
5,2,00:00:51,2,73,8.2,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
6,4,00:01:13,2,67,10.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
7,2,00:01:20,2,77,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
8,2,00:01:37,5,63,11.6,4.2,35.1,4.0,,,,,,,,8.48,10.83,8.68,6.95,7.64,,,,,,,,42.58,9,0
9,2,00:01:47,5,76,18.3,4.4,32.3,4.0,,,,,,,,9.81,5.82,5.86,4.27,4.94,,,,,,,,30.69,9,0
10,4,00:01:49,3,66,9.6,13.9,,,,,,,,,,2.86,3.73,1.92,,,,,,,,,,8.52,2,0
11,1,00:02:04,6,66,15.6,4.3,20.3,9.2,21.8,,,,,,,10.43,8.38,8.70,10.29,10.61,8.24,,,,,,,56.64,12,0
12,4,00:02:06,2,69,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
13,2,00:02:07,5,67,17.1,4.2,33.4,3.9,,,,,,,,10.17,9.12,9.07,8.95,10.39,,,,,,,,47.69,9,0
14,4,00:02:19,2,71,8.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
15,4,00:02:23,5,64,16.9,4.3,32.8,4.1,,,,,,,,9.68,8.65,8.36,9.57,9.04,,,,,,,,45.30,9,0
16,4,00:02:29,5,74,11.3,4.3,34.8,4.0,,,,,,,,9.74,10.29,9.41,12.33,13.42,,,,,,,,55.19,9,0
17,1,00:02:31,5,68,17.5,4.2,34.3,4.0,,,,,,,,11.03,12.99,14.95,12.44,13.71,,,,,,,,65.12,9,0
18,1,00:02:35,2,69,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
19,1,00:02:46,2,81,9.5,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
20,4,00:02:55,2,71,8.3,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
21,3,00:03:11,2,73,9.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
22,3,00:03:17,2,78,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
23,4,00:03:18,2,71,9.7,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,2,0
24,1,00:04:11,2,74,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
25,1,00:04:20,2,70,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
26,4,00:04:43,2,75,8.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.35,2,0
27,4,00:04:55,2,69,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
28,1,00:04:59,2,69,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
29,1,00:05:07,2,73,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
30,4,00:05:11,5,68,17.1,4.3,32.2,4.1,,,,,,,,11.04,9.25,8.78,10.08,10.25,,,,,,,,49.40,9,0
31,3,00:05:18,2,70,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
32,1,00:05:20,5,64,16.7,4.2,35.3,4.0,,,,,,,,10.71,8.60,9.10,5.19,5.42,,,,,,,,39.02,9,0
33,1,00:05:36,5,68,16.6,4.3,28.4,4.0,,,,,,,,10.91,14.16,14.18,14.28,14.94,,,,,,,,68.46,9,0
34,4,00:05:39,2,70,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
35,1,00:06:15,2,71,8.0,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
36,1,00:06:38,3,68,22.0,4.2,,,,,,,,,,9.46,5.36,5.45,,,,,,,,,,20.28,6,0
37,1,00:06:43,2,74,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0
38,4,00:07:30,2,73,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
39,1,00:07:57,2,71,8.8,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
40,1,00:08:00,2,72,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
41,4,00:08:28,5,66,17.2,4.3,32.8,4.1,,,,,,,,10.88,7.90,7.16,6.95,6.74,,,,,,,,39.63,9,0
42,4,00:08:44,5,68,12.4,21.7,9.7,22.0,,,,,,,,9.65,17.63,14.46,11.53,8.06,,,,,,,,61.33,11,0
43,4,00:08:47,3,65,18.5,4.5,,,,,,,,,,6.92,7.60,6.44,,,,,,,,,,20.95,6,0
44,4,00:08:55,2,68,11.6,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,0
45,4,00:09:02,2,68,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
46,1,00:09:15,2,81,9.6,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
47,4,00:09:30,2,74,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
48,1,00:09:36,5,70,16.7,4.2,40.5,4.0,,,,,,,,10.02,11.66,11.74,8.75,10.83,,,,,,,,52.99,9,0
49,4,00:09:46,2,70,9.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
50,4,00:10:02,2,71,8.8,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
51,1,00:10:21,2,71,8.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
52,2,00:10:21,2,71,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
53,1,00:10:26,2,68,8.8,,,,,,,,,,,1.65,1.93,,,,,,,,,,,3.58,2,0
54,4,00:10:36,2,75,9.4,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
55,1,00:10:44,2,73,13.1,,,,,,,,,,,3.97,2.48,,,,,,,,,,,6.45,3,0
56,1,00:10:57,2,73,8.6,,,,,,,,,,,1.95,2.05,,,,,,,,,,,4.00,2,0
57,1,00:11:01,2,55,3.7,,,,,,,,,,,0.58,1.54,,,,,,,,,,,2.12,0,0
58,4,00:11:02,2,66,9.9,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
59,3,00:11:11,2,70,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
60,4,00:11:11,5,66,13.1,21.8,9.9,22.4,,,,,,,,10.02,14.52,14.61,12.18,12.71,,,,,,,,64.05,11,0
61,3,00:11:21,2,71,9.5,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
62,1,00:11:23,2,73,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
63,1,00:11:54,5,71,21.0,4.2,29.8,10.3,,,,,,,,12.55,13.97,14.74,13.61,14.82,,,,,,,,69.69,16,0
64,1,00:11:56,5,72,19.3,4.2,31.8,4.0,,,,,,,,11.04,13.39,13.94,12.92,13.40,,,,,,,,64.69,9,0
65,1,00:11:58,5,73,18.0,4.2,34.2,4.0,,,,,,,,10.59,12.96,14.35,12.51,12.45,,,,,,,,62.87,9,0
66,1,00:12:10,2,69,8.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
67,4,00:12:12,2,65,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
68,2,00:12:12,5,65,16.8,4.1,37.0,3.9,,,,,,,,8.79,9.82,10.42,11.04,11.28,,,,,,,,51.35,9,0
69,4,00:12:16,2,69,20.9,,,,,,,,,,,7.14,9.87,,,,,,,,,,,17.00,5,0
70,2,00:12:31,5,64,19.6,4.1,29.8,10.0,,,,,,,,10.22,11.63,12.17,10.33,10.54,,,,,,,,54.90,16,0
71,1,00:13:02,2,72,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
72,4,00:13:19,5,62,12.8,21.2,9.8,21.9,,,,,,,,9.31,11.89,9.84,10.08,12.48,,,,,,,,53.59,11,0
73,1,00:13:42,2,75,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
74,3,00:13:47,2,73,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
75,1,00:14:09,2,67,8.3,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
76,4,00:14:28,5,64,17.1,4.3,34.7,4.0,,,,,,,,11.18,15.63,14.98,14.77,15.48,,,,,,,,72.04,9,0
77,3,00:14:30,2,75,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
78,4,00:14:42,2,68,9.2,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
79,4,00:14:46,5,65,12.3,21.3,9.3,22.1,,,,,,,,9.53,14.51,10.23,11.60,8.57,,,,,,,,54.45,11,0
80,2,00:14:46,5,71,17.2,4.0,33.0,3.9,,,,,,,,10.47,10.87,11.36,11.28,11.72,,,,,,,,55.70,9,0
81,1,00:14:47,2,76,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0
82,1,00:14:52,2,76,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,0
83,4,00:15:19,2,73,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
84,3,00:15:33,2,66,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
85,4,00:15:34,5,64,15.5,4.3,36.3,4.2,,,,,,,,10.43,13.38,13.11,14.26,14.12,,,,,,,,65.29,9,0
87,1,00:15:40,2,67,9.0,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
88,4,00:15:45,2,66,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
89,4,00:16:03,6,63,10.6,4.3,19.4,10.0,22.1,,,,,,,9.14,8.92,8.83,13.34,16.17,11.88,,,,,,,68.28,12,0
90,1,00:16:10,2,85,10.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.54,3,0
91,4,00:16:22,5,63,12.7,21.2,9.6,21.9,,,,,,,,9.62,12.85,11.70,5.81,4.97,,,,,,,,44.95,11,0
92,2,00:16:27,2,73,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
93,1,00:16:55,2,72,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
94,4,00:16:58,2,70,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
95,1,00:17:09,5,68,18.2,4.2,35.7,4.0,,,,,,,,9.89,9.94,10.33,9.24,9.73,,,,,,,,49.13,9,0
96,1,00:17:37,2,73,10.7,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.19,3,0
97,4,00:17:50,5,73,19.6,4.3,34.3,4.1,,,,,,,,9.68,7.60,8.75,3.45,4.57,,,,,,,,34.05,9,0
98,4,00:18:02,5,65,17.2,4.3,33.1,4.1,,,,,,,,11.11,7.01,6.12,5.28,5.50,,,,,,,,35.00,9,0
99,1,00:18:10,2,71,8.5,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.68,2,0
100,1,00:18:12,2,70,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
101,2,00:18:12,2,73,9.3,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
102,4,00:18:12,2,75,8.5,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
103,1,00:18:17,5,70,13.9,4.2,28.0,4.1,,,,,,,,7.97,4.72,4.91,3.14,5.08,,,,,,,,25.81,9,0
104,2,00:18:23,2,86,8.4,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
105,4,00:18:28,2,67,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
106,2,00:19:04,2,76,10.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
107,1,00:19:38,2,75,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,2,0
108,4,00:19:43,2,82,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0
109,1,00:19:58,2,73,10.5,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.63,3,0
110,1,00:20:11,5,62,18.1,4.3,36.6,4.8,,,,,,,,10.67,10.46,10.35,5.75,6.08,,,,,,,,43.31,9,0
111,4,00:20:25,5,71,18.0,4.3,31.3,10.2,,,,,,,,11.91,9.86,9.80,9.11,8.21,,,,,,,,48.88,16,0
112,4,00:20:34,2,72,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
113,1,00:21:08,5,70,17.0,4.3,30.4,9.9,,,,,,,,11.35,12.56,13.69,13.96,17.20,,,,,,,,68.76,16,0
114,4,00:21:20,2,70,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
115,3,00:21:20,3,76,11.9,12.8,,,,,,,,,,3.34,3.17,0.96,,,,,,,,,,7.47,3,0
116,3,00:21:26,3,73,11.6,20.0,,,,,,,,,,3.10,3.21,1.96,,,,,,,,,,8.27,3,0
117,4,00:21:48,2,69,9.6,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
118,4,00:21:54,2,72,12.0,,,,,,,,,,,3.75,2.64,,,,,,,,,,,6.39,3,0
119,4,00:22:05,2,68,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
120,4,00:22:35,2,60,9.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
121,1,00:22:44,2,78,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
122,1,00:22:47,2,71,10.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
123,1,00:22:53,2,80,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
124,4,00:23:09,2,66,8.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
125,3,00:23:13,2,68,10.1,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
126,4,00:23:15,2,68,9.4,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0
127,4,00:23:21,3,68,14.4,19.0,,,,,,,,,,4.87,3.74,2.16,,,,,,,,,,10.76,8,0
128,2,00:23:50,2,72,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
129,1,00:24:36,2,73,8.6,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0
130,1,00:24:40,5,63,11.7,21.9,9.1,22.5,,,,,,,,9.53,8.88,10.39,6.06,5.91,,,,,,,,40.77,11,0
131,2,00:25:01,2,79,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
132,1,00:25:08,2,68,10.1,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,3,0
133,2,00:25:18,5,71,19.5,4.2,33.7,4.0,,,,,,,,9.45,12.03,12.72,11.69,11.44,,,,,,,,57.33,9,0
134,1,00:25:54,2,73,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
135,4,00:26:09,2,72,8.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
136,4,00:26:25,5,66,12.5,21.5,9.0,22.2,,,,,,,,9.67,12.57,11.12,9.59,8.49,,,,,,,,51.45,11,0
137,4,00:26:29,2,68,9.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
138,3,00:26:31,4,72,14.5,20.4,2.6,,,,,,,,,4.42,4.04,1.89,1.63,,,,,,,,,11.98,8,0
139,4,00:26:33,2,74,9.4,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
140,2,00:27:01,5,66,15.6,4.4,36.8,3.9,,,,,,,,8.76,7.66,7.50,6.66,7.22,,,,,,,,37.79,9,0
141,2,00:27:16,2,74,9.8,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
142,1,00:27:55,2,76,9.2,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
143,2,00:29:12,5,73,17.9,4.3,36.3,4.1,,,,,,,,5.89,11.90,12.46,9.17,8.60,,,,,,,,48.02,9,0
145,1,00:29:58,5,70,10.7,4.3,37.1,3.9,,,,,,,,8.70,9.68,8.94,6.61,6.28,,,,,,,,40.22,9,0
146,2,00:30:03,2,71,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
147,4,00:30:10,2,70,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
148,1,00:30:12,2,69,8.1,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.96,2,0
149,1,00:30:15,2,71,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
150,1,00:30:21,2,75,9.7,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,2,0
151,1,00:30:28,2,73,9.2,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.31,2,0
152,1,00:30:52,2,77,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
153,4,00:31:34,2,73,9.5,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
154,1,00:31:35,2,67,9.4,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
155,4,00:32:25,2,69,11.5,,,,,,,,,,,3.17,3.53,,,,,,,,,,,6.70,3,0
156,1,00:32:48,5,63,17.1,4.2,33.4,4.0,,,,,,,,10.25,10.01,9.79,8.44,9.16,,,,,,,,47.66,9,0
157,1,00:33:19,2,72,8.7,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
158,2,00:35:03,2,76,12.1,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.10,3,0
159,4,00:35:14,2,62,9.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
160,1,00:35:18,2,61,10.3,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,3,0
161,4,00:36:08,2,73,11.4,,,,,,,,,,,3.26,3.31,,,,,,,,,,,6.57,3,0
162,2,00:36:16,4,66,11.7,15.0,2.8,,,,,,,,,3.07,2.69,0.99,0.96,,,,,,,,,7.71,3,0
163,4,00:36:55,2,70,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
164,4,00:37:01,5,64,12.7,21.2,9.8,22.1,,,,,,,,10.03,15.90,11.89,6.37,6.03,,,,,,,,50.20,11,0
165,4,00:37:24,2,75,13.4,,,,,,,,,,,4.40,2.81,,,,,,,,,,,7.21,3,0
166,1,00:37:57,2,70,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
167,4,00:38:49,2,70,21.1,,,,,,,,,,,10.77,9.67,,,,,,,,,,,20.45,5,0
168,3,00:39:11,5,45,4.0,10.9,2.9,19.6,,,,,,,,14.58,10.03,6.22,4.82,3.03,,,,,,,,38.68,14,0
170,2,00:39:32,2,71,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
171,4,00:39:36,2,57,7.9,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
172,1,00:40:12,2,70,8.5,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
173,4,00:40:14,2,73,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
174,1,00:40:27,2,76,9.4,,,,,,,,,,,1.86,1.93,,,,,,,,,,,3.79,2,0
175,4,00:40:28,2,70,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
176,4,00:40:40,4,69,14.4,21.8,2.8,,,,,,,,,4.26,5.08,2.87,2.60,,,,,,,,,14.83,8,0
177,4,00:41:14,2,75,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
178,3,00:41:15,2,82,10.0,,,,,,,,,,,1.52,2.08,,,,,,,,,,,3.60,3,0
179,1,00:41:22,2,76,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
180,1,00:41:25,2,70,9.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,2,0
181,1,00:42:03,5,65,17.3,4.2,32.6,4.0,,,,,,,,11.01,10.55,10.01,6.24,5.07,,,,,,,,42.88,9,0
182,1,00:42:44,2,69,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
183,4,00:43:13,2,70,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
184,4,00:43:28,2,73,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
185,1,00:43:41,2,74,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
186,1,00:43:59,5,65,17.5,4.2,32.7,4.1,,,,,,,,10.35,7.05,7.20,5.67,5.73,,,,,,,,36.00,9,0
187,2,00:44:00,2,67,9.8,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
188,2,00:44:02,2,70,9.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.50,3,0
189,1,00:44:04,2,74,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
190,4,00:44:24,2,75,8.6,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
191,3,00:45:06,3,71,10.6,13.7,,,,,,,,,,2.56,3.28,1.96,,,,,,,,,,7.80,3,0
192,2,00:45:07,2,73,9.7,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.47,2,0
193,3,00:45:46,2,74,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
194,4,00:46:19,2,72,12.0,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
195,1,00:46:55,2,72,11.8,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,3,0
196,2,00:46:59,2,81,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
197,3,00:47:00,2,73,11.3,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
198,1,00:47:02,2,65,9.1,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.37,2,0
199,2,00:47:09,2,76,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
200,2,00:47:10,2,70,9.3,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0
201,1,00:47:10,2,55,7.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,2,0
202,1,00:47:12,2,67,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
203,2,00:47:33,2,69,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
204,4,00:47:38,5,62,12.7,20.8,9.5,22.0,,,,,,,,10.75,14.69,14.65,12.79,9.72,,,,,,,,62.60,11,0
205,3,00:47:48,5,68,17.4,4.3,34.6,4.0,,,,,,,,11.01,10.78,10.71,11.29,12.14,,,,,,,,55.93,9,0
206,4,00:47:49,5,65,16.8,4.3,30.8,4.1,,,,,,,,9.70,8.68,8.26,8.20,8.29,,,,,,,,43.14,9,0
207,4,00:48:04,5,66,15.4,4.5,34.1,4.1,,,,,,,,10.51,12.33,11.79,12.16,13.26,,,,,,,,60.03,9,0
208,2,00:48:26,2,70,10.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
209,4,00:48:46,2,71,12.0,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.06,3,0
210,1,00:48:50,2,75,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
211,4,00:49:10,2,73,8.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
212,1,00:49:32,5,67,18.0,4.2,40.2,4.0,,,,,,,,10.01,9.48,10.60,5.35,5.60,,,,,,,,41.03,9,0
213,1,00:50:14,4,72,12.7,15.5,2.9,,,,,,,,,3.39,3.37,2.48,2.92,,,,,,,,,12.16,3,0
214,1,00:50:23,5,74,13.1,4.4,29.7,4.0,,,,,,,,9.10,7.35,7.07,5.09,6.52,,,,,,,,35.13,9,0
215,4,00:50:25,5,62,17.0,4.3,33.7,4.1,,,,,,,,11.44,8.33,8.42,9.64,9.37,,,,,,,,47.19,9,0
216,4,00:50:49,5,63,11.7,4.3,34.4,4.0,,,,,,,,9.18,8.89,7.47,10.27,11.01,,,,,,,,46.82,9,0
217,1,00:51:07,5,65,17.4,4.2,35.0,4.0,,,,,,,,9.33,4.84,4.38,3.92,4.50,,,,,,,,26.99,9,0
218,1,00:51:15,2,63,9.2,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
219,2,00:51:16,2,73,10.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
220,2,00:51:17,2,65,11.5,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,3,0
221,1,00:51:43,2,71,8.8,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
222,4,00:51:46,2,69,8.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
223,3,00:51:58,2,85,9.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
224,1,00:52:05,2,66,9.3,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
225,4,00:52:05,2,63,11.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
226,4,00:52:31,2,70,9.2,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.95,2,0
227,4,00:53:19,2,71,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
228,4,00:53:20,2,72,11.3,,,,,,,,,,,3.50,5.02,,,,,,,,,,,8.52,3,0
229,3,00:53:22,2,70,8.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
230,1,00:53:22,2,66,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
231,4,00:53:27,4,71,14.5,16.3,3.0,,,,,,,,,4.82,5.11,2.79,3.57,,,,,,,,,16.29,8,0
232,4,00:54:29,5,70,16.5,4.3,32.4,4.1,,,,,,,,11.82,14.91,14.62,15.35,15.28,,,,,,,,71.98,9,0
233,1,00:54:53,2,68,9.3,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,2,0
234,4,00:55:11,2,68,10.7,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,3,0
235,4,00:55:22,2,74,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
236,1,00:55:34,4,74,17.2,4.2,19.2,,,,,,,,,9.09,5.90,5.57,5.98,,,,,,,,,26.55,8,0
237,2,00:55:51,2,70,9.8,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,2,0
238,3,00:56:07,2,70,11.5,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
239,1,00:56:29,5,70,15.4,4.2,34.7,4.0,,,,,,,,9.55,7.76,9.60,8.34,9.10,,,,,,,,44.35,9,0
240,4,00:56:38,2,68,9.4,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,2,0
241,4,00:56:44,2,70,10.1,,,,,,,,,,,2.16,2.53,,,,,,,,,,,4.69,3,0
242,2,00:57:14,2,75,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
243,2,00:57:16,2,73,8.9,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.29,2,0
244,1,00:57:27,6,66,12.8,4.2,19.8,9.3,21.8,,,,,,,9.79,8.55,8.81,10.22,9.39,9.31,,,,,,,56.08,12,0
245,4,00:57:36,3,70,17.3,4.3,,,,,,,,,,10.46,4.13,3.00,,,,,,,,,,17.59,6,0
246,1,00:58:00,2,77,9.8,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
247,2,00:58:18,2,78,10.9,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,3,0
248,1,00:58:20,4,55,12.0,3.7,26.3,,,,,,,,,12.73,7.58,7.15,2.33,,,,,,,,,29.80,8,36
249,2,00:58:20,3,61,13.3,4.3,,,,,,,,,,6.29,3.54,3.69,,,,,,,,,,13.53,6,0
250,2,00:58:20,2,60,4.0,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,14,38
252,4,00:58:32,2,75,9.3,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
253,3,00:58:42,2,70,9.3,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
254,4,00:58:43,5,62,12.0,20.4,9.6,21.2,,,,,,,,10.68,17.41,14.25,13.55,11.70,,,,,,,,67.58,11,0
255,3,00:59:18,2,70,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,3,0
256,4,00:59:22,5,62,12.6,20.6,9.3,21.8,,,,,,,,10.26,14.61,14.49,12.60,12.17,,,,,,,,64.13,11,0
257,1,00:59:39,2,76,9.8,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,3,0
258,4,00:59:50,6,67,11.9,4.3,18.9,9.6,22.0,,,,,,,9.40,10.24,9.10,14.72,13.97,11.57,,,,,,,69.01,12,0
259,1,01:00:15,2,76,8.4,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.24,2,0
260,4,01:00:20,2,70,11.6,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
261,1,01:00:26,2,72,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
262,2,01:01:13,2,78,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
263,4,01:01:29,2,66,7.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
264,1,01:01:33,4,77,14.3,16.3,3.0,,,,,,,,,4.15,3.68,1.81,1.47,,,,,,,,,11.12,8,0
265,1,01:01:53,2,74,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
266,2,01:02:24,5,71,16.5,4.1,32.9,4.0,,,,,,,,10.54,8.22,8.21,10.63,11.27,,,,,,,,48.88,9,0
267,4,01:02:48,5,70,16.7,4.3,39.6,4.0,,,,,,,,10.29,6.32,5.52,4.47,5.32,,,,,,,,31.91,9,0
268,4,01:03:07,2,76,9.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
269,2,01:03:19,2,78,8.8,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0
270,4,01:03:28,5,71,20.5,4.3,30.9,4.0,,,,,,,,9.35,5.50,5.30,4.08,4.51,,,,,,,,28.74,9,0
271,1,01:03:37,5,70,17.7,4.3,34.9,3.9,,,,,,,,10.84,10.34,10.74,8.76,11.05,,,,,,,,51.74,9,0
272,1,01:03:48,2,73,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
273,1,01:04:00,5,64,19.9,4.4,32.9,4.0,,,,,,,,10.69,6.72,7.04,5.09,5.25,,,,,,,,34.78,9,0
274,1,01:04:08,2,62,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
275,1,01:04:09,2,62,9.3,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0
276,1,01:04:17,2,66,8.4,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
277,1,01:04:59,5,65,12.4,21.3,9.4,22.0,,,,,,,,9.39,14.66,10.75,11.28,10.29,,,,,,,,56.37,11,0
278,1,01:05:18,5,68,15.3,4.2,32.8,4.0,,,,,,,,9.65,6.67,6.88,5.46,6.31,,,,,,,,34.98,9,0
279,2,01:05:34,2,71,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
280,1,01:05:41,2,74,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
281,4,01:05:53,2,69,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.55,2,0
282,3,01:06:02,2,74,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
283,2,01:06:02,2,76,8.4,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
284,4,01:06:11,2,69,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
285,2,01:06:15,2,74,8.7,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
286,4,01:07:01,3,76,12.8,20.7,,,,,,,,,,3.61,2.94,2.56,,,,,,,,,,9.11,3,0
287,4,01:07:06,4,76,12.8,19.8,2.7,,,,,,,,,4.50,3.58,2.11,2.30,,,,,,,,,12.50,3,0
288,2,01:07:21,2,70,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
289,4,01:07:43,2,70,18.9,,,,,,,,,,,8.99,17.01,,,,,,,,,,,26.00,5,0
290,1,01:08:38,2,74,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
291,3,01:08:49,2,73,12.0,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.55,3,0
292,4,01:09:17,4,72,11.5,18.9,2.8,,,,,,,,,3.13,4.40,1.86,1.94,,,,,,,,,11.32,3,0
293,4,01:09:26,2,66,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
294,3,01:09:38,2,71,8.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
295,1,01:09:46,5,69,12.1,4.1,33.3,4.0,,,,,,,,9.32,6.36,7.09,5.42,5.38,,,,,,,,33.57,9,0
296,4,01:10:32,5,64,18.7,4.3,30.3,9.9,,,,,,,,10.01,14.04,13.14,14.97,16.31,,,,,,,,68.48,16,0
297,1,01:10:57,5,61,17.1,4.2,33.9,4.0,,,,,,,,11.86,13.65,14.47,13.92,15.31,,,,,,,,69.21,9,0
298,4,01:11:33,2,76,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
299,2,01:12:24,4,74,9.6,19.9,2.7,,,,,,,,,2.44,3.18,2.11,2.11,,,,,,,,,9.83,2,0
300,1,01:12:41,5,64,17.0,4.2,34.4,4.0,,,,,,,,10.43,5.65,5.05,4.31,4.24,,,,,,,,29.67,9,0
301,4,01:12:48,2,85,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
302,4,01:13:09,2,74,11.6,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.43,3,0
303,4,01:13:27,5,64,17.8,4.2,32.9,4.1,,,,,,,,10.81,12.44,11.67,14.23,14.95,,,,,,,,64.09,9,0
304,1,01:13:29,2,75,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
305,1,01:13:37,2,73,9.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
306,2,01:13:59,6,70,17.1,4.1,20.8,9.1,22.5,,,,,,,9.00,8.19,7.93,11.40,9.39,10.47,,,,,,,56.37,12,0
307,1,01:14:05,2,71,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
308,4,01:14:12,2,70,10.1,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
309,4,01:14:15,2,70,12.0,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
310,1,01:14:20,3,70,12.7,14.0,,,,,,,,,,3.74,3.15,1.50,,,,,,,,,,8.39,3,0
311,4,01:14:41,2,73,8.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
312,1,01:14:49,4,71,11.9,16.9,3.1,,,,,,,,,2.84,2.89,2.61,1.75,,,,,,,,,10.08,3,0
313,1,01:14:59,2,60,9.6,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
314,3,01:15:04,5,72,18.9,4.3,35.5,4.0,,,,,,,,12.01,12.73,12.09,13.98,14.11,,,,,,,,64.92,9,0
315,4,01:15:04,5,63,16.5,4.3,35.6,4.1,,,,,,,,8.14,4.39,4.99,3.08,3.78,,,,,,,,24.39,9,0
316,1,01:15:05,2,78,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
317,1,01:15:37,2,67,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
318,4,01:15:39,2,76,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
319,1,01:16:25,5,69,17.1,4.2,31.1,4.0,,,,,,,,9.78,5.17,5.11,5.70,4.03,,,,,,,,29.79,9,0
320,2,01:16:29,2,87,8.9,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0
321,1,01:16:29,2,76,8.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0
322,1,01:16:48,2,78,11.8,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
323,4,01:17:06,2,73,8.9,,,,,,,,,,,2.81,3.09,,,,,,,,,,,5.90,2,0
324,4,01:17:17,5,65,11.4,4.3,29.7,4.1,,,,,,,,9.46,7.64,6.82,8.41,9.10,,,,,,,,41.43,9,0
325,1,01:17:25,2,79,9.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
326,4,01:17:36,4,62,12.9,17.3,2.8,,,,,,,,,4.26,4.91,3.47,3.44,,,,,,,,,16.09,3,0
327,4,01:17:44,2,68,9.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
328,3,01:17:54,2,89,8.9,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
329,4,01:17:55,2,66,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
330,2,01:18:03,2,71,10.1,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
331,1,01:18:04,5,64,16.8,4.3,32.9,4.0,,,,,,,,10.58,8.94,10.10,8.69,10.04,,,,,,,,48.35,9,0
332,1,01:18:16,2,71,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
333,3,01:18:18,2,75,8.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
334,1,01:18:31,3,75,11.4,18.5,,,,,,,,,,1.88,1.81,1.04,,,,,,,,,,4.73,3,0
335,1,01:18:48,2,57,8.5,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,0
336,4,01:18:48,2,68,9.7,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.38,2,0