veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,47,8.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
2,1,00:05:37,2,53,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
3,4,00:06:04,2,54,10.1,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
4,4,00:06:32,2,51,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
5,4,00:08:18,2,52,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
6,4,00:15:37,2,65,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
7,4,00:23:35,2,62,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
8,1,00:26:48,2,53,12.0,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
9,4,00:32:46,2,53,9.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
10,4,00:39:03,2,57,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0
11,1,00:41:37,2,21,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
12,4,00:51:47,2,52,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.83,2,0
13,1,00:58:02,2,55,15.4,,,,,,,,,,,4.58,8.19,,,,,,,,,,,12.77,5,0
14,1,00:58:08,2,55,15.5,,,,,,,,,,,4.07,8.31,,,,,,,,,,,12.37,5,0
15,1,00:59:20,2,53,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
16,1,01:00:13,2,57,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
17,4,01:05:09,5,55,17.2,4.3,33.6,4.0,,,,,,,,11.58,16.36,15.72,15.29,15.19,,,,,,,,74.15,9,0
18,1,01:07:19,2,63,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
19,4,01:20:38,2,64,12.8,,,,,,,,,,,4.87,3.21,,,,,,,,,,,8.08,3,0
20,4,01:29:09,2,31,9.3,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.28,2,0
21,1,01:37:36,2,63,8.3,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.43,2,0
22,1,01:41:11,2,71,10.5,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,3,0
23,4,01:42:24,2,47,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
24,1,01:49:46,2,50,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
25,1,01:50:48,2,63,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
26,4,02:08:42,2,21,10.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,3,0
27,4,02:09:26,2,47,12.0,,,,,,,,,,,4.89,2.92,,,,,,,,,,,7.81,3,0
28,1,02:16:47,5,58,18.6,4.3,26.0,10.6,,,,,,,,11.38,16.98,17.18,19.19,18.83,,,,,,,,83.57,16,0
29,1,02:20:15,5,65,13.3,4.3,34.4,4.0,,,,,,,,9.05,11.35,10.45,10.86,10.15,,,,,,,,51.87,9,0
30,1,02:24:47,5,55,17.7,4.3,29.6,4.0,,,,,,,,11.01,13.84,13.21,13.66,14.15,,,,,,,,65.87,9,0
31,1,02:28:27,2,54,8.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
32,1,02:36:11,2,52,13.1,,,,,,,,,,,4.36,7.20,,,,,,,,,,,11.56,5,0
33,4,02:41:24,5,58,17.9,4.2,33.3,10.0,,,,,,,,10.39,6.24,5.92,3.93,5.88,,,,,,,,32.36,16,0
34,4,02:41:53,2,60,15.5,,,,,,,,,,,3.51,6.64,,,,,,,,,,,10.15,5,0
35,4,02:42:10,2,58,15.5,,,,,,,,,,,3.64,7.01,,,,,,,,,,,10.65,5,0
36,1,02:47:31,2,52,25.3,,,,,,,,,,,10.97,12.39,,,,,,,,,,,23.36,4,0
37,1,02:50:41,5,53,11.3,4.2,26.7,4.0,,,,,,,,10.86,8.19,8.18,6.44,6.92,,,,,,,,40.60,9,0
38,4,02:51:36,2,57,12.0,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0
39,1,02:52:08,2,29,9.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
40,1,02:52:20,2,27,11.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0
41,1,02:53:37,2,37,8.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
42,4,02:59:37,2,55,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
43,1,03:01:25,2,60,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
44,4,03:07:39,2,68,11.5,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.74,3,0
45,1,03:07:57,2,72,14.3,,,,,,,,,,,5.40,7.45,,,,,,,,,,,12.84,5,0
46,1,03:09:28,2,54,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
47,1,03:09:44,2,54,8.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
48,4,03:13:12,5,62,17.4,4.3,33.7,4.0,,,,,,,,11.76,9.93,9.57,5.80,8.38,,,,,,,,45.44,9,0
49,1,03:13:23,2,47,9.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
50,1,03:16:00,2,53,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
51,2,03:16:05,2,72,9.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
52,1,03:18:24,2,57,8.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0
53,1,03:21:55,2,54,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
54,1,03:22:34,2,50,8.5,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
55,4,03:23:02,2,43,9.1,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
56,1,03:29:05,5,44,16.5,4.3,35.2,4.0,,,,,,,,10.25,16.36,15.98,15.37,15.30,,,,,,,,73.27,9,0
57,1,03:31:35,2,58,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
58,1,03:36:22,2,48,8.8,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
59,2,03:44:51,5,60,20.8,4.4,32.3,4.1,,,,,,,,5.76,4.28,4.06,5.18,4.99,,,,,,,,24.26,9,0
60,1,03:44:51,5,58,20.6,4.3,31.7,4.0,,,,,,,,11.98,8.94,7.99,8.38,7.81,,,,,,,,45.10,9,0
61,4,03:51:34,2,59,13.1,,,,,,,,,,,4.39,7.41,,,,,,,,,,,11.79,5,0
62,1,03:58:43,6,64,14.9,4.3,26.5,5.0,5.0,,,,,,,11.84,16.80,16.01,18.05,17.54,12.33,,,,,,,92.56,10,0
63,1,04:01:42,2,66,11.4,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.35,3,0
64,4,04:02:31,5,38,12.5,4.3,30.6,4.0,,,,,,,,9.77,8.58,8.64,6.87,7.35,,,,,,,,41.22,9,0
65,1,04:04:05,5,44,12.7,20.8,10.4,21.4,,,,,,,,8.66,16.40,12.61,12.30,9.10,,,,,,,,59.06,11,0
66,4,04:04:51,5,68,17.7,4.4,30.9,10.1,,,,,,,,10.68,10.00,9.36,9.51,10.34,,,,,,,,49.89,16,0
67,1,04:05:35,2,58,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
68,4,04:05:37,2,64,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
69,2,04:05:52,2,60,10.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
70,4,04:08:27,2,56,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
71,1,04:10:23,2,71,9.9,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,3,0
72,1,04:17:36,2,68,22.5,,,,,,,,,,,8.82,10.11,,,,,,,,,,,18.93,5,0
73,1,04:18:48,2,58,10.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
74,4,04:19:10,2,46,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
75,4,04:19:57,5,50,11.4,4.3,31.4,4.0,,,,,,,,9.34,7.60,7.89,6.38,6.34,,,,,,,,37.54,9,0
76,1,04:23:06,5,60,16.1,4.2,29.6,4.0,,,,,,,,12.75,17.32,17.25,16.07,17.76,,,,,,,,81.15,9,0
77,1,04:29:24,2,56,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
78,4,04:30:17,2,65,8.1,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
79,1,04:33:14,2,57,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
80,1,04:34:01,2,42,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
81,4,04:36:55,2,57,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
82,1,04:39:04,2,41,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
83,1,04:39:34,2,67,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0
84,1,04:39:57,2,50,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
85,1,04:41:00,2,63,9.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
86,1,04:42:07,2,50,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
87,4,04:44:53,2,49,10.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
88,4,04:45:22,2,41,9.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
89,1,04:46:15,2,58,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0
90,1,04:46:22,2,63,9.1,,,,,,,,,,,3.41,1.96,,,,,,,,,,,5.37,2,0
91,1,04:53:46,2,57,9.3,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
92,4,04:54:36,2,42,8.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
93,4,04:55:34,5,53,18.5,4.4,32.9,4.1,,,,,,,,11.33,7.44,7.07,5.25,5.24,,,,,,,,36.33,9,0
94,1,04:56:20,2,57,11.5,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
95,1,04:56:26,2,56,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
96,1,04:57:24,2,62,8.6,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.45,2,0
97,1,04:57:40,2,52,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
98,1,04:57:45,2,56,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
99,4,04:57:58,2,54,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
100,4,04:58:54,5,63,14.0,4.2,27.9,4.1,,,,,,,,12.02,16.89,17.10,17.91,17.19,,,,,,,,81.10,9,0
101,4,04:59:03,3,62,12.5,22.0,,,,,,,,,,7.05,13.09,11.92,,,,,,,,,,32.06,8,0
102,4,04:59:54,2,48,9.1,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0
103,4,05:02:12,2,43,10.7,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,3,0
104,4,05:02:34,5,53,13.5,4.3,36.4,4.0,,,,,,,,9.01,11.01,10.94,7.83,7.89,,,,,,,,46.68,9,0
105,1,05:03:57,2,58,11.9,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
106,1,05:06:53,2,47,10.9,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
107,1,05:06:57,2,51,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
108,2,05:09:08,2,66,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
109,1,05:09:11,2,40,10.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0
110,1,05:10:50,2,59,11.1,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
111,1,05:11:00,2,52,10.5,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.46,3,0
112,1,05:11:54,2,56,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
113,1,05:12:02,5,62,14.5,4.4,28.9,4.0,,,,,,,,9.60,5.71,4.91,3.93,2.92,,,,,,,,27.07,9,0
114,4,05:12:24,2,55,11.1,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0
115,4,05:13:01,2,57,13.2,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,3,0
116,1,05:15:00,5,54,15.3,4.2,30.7,4.1,,,,,,,,10.63,16.29,15.66,17.15,17.50,,,,,,,,77.22,9,0
117,4,05:15:17,2,68,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
118,1,05:16:30,2,57,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
119,1,05:16:45,2,61,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
120,4,05:16:49,3,60,23.8,4.2,,,,,,,,,,12.68,19.64,3.64,,,,,,,,,,35.96,6,0
121,4,05:19:04,2,35,8.8,,,,,,,,,,,4.92,5.06,,,,,,,,,,,9.98,3,0
122,3,05:19:05,5,60,14.3,4.3,28.4,4.1,,,,,,,,8.63,12.75,12.69,11.87,11.79,,,,,,,,57.73,9,0
123,4,05:20:33,2,63,11.5,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.47,3,0
124,1,05:20:50,4,55,12.1,21.8,3.9,,,,,,,,,8.59,17.07,8.46,7.88,,,,,,,,,42.01,8,0
125,1,05:21:06,2,38,7.9,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
126,1,05:21:14,2,48,9.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
127,4,05:21:16,2,46,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
128,4,05:21:22,3,60,11.6,19.0,,,,,,,,,,2.74,2.68,0.39,,,,,,,,,,5.81,3,0
129,1,05:21:28,2,55,8.4,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
130,4,05:22:45,2,45,10.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,3,0
131,1,05:23:03,2,46,8.9,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
132,1,05:23:29,2,63,11.8,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.48,3,0
133,1,05:24:01,2,37,7.4,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
134,4,05:24:02,2,50,11.9,,,,,,,,,,,4.04,2.75,,,,,,,,,,,6.79,3,0
135,4,05:24:06,3,60,12.5,22.1,,,,,,,,,,7.67,14.39,9.68,,,,,,,,,,31.75,8,0
136,1,05:26:00,2,56,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
137,1,05:27:57,2,59,8.9,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.72,2,0
138,2,05:29:20,5,71,17.3,4.3,29.1,4.1,,,,,,,,11.69,7.05,6.64,5.34,4.11,,,,,,,,34.84,9,0
139,4,05:31:08,2,43,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
140,4,05:31:39,2,45,9.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
141,4,05:32:21,2,63,14.8,,,,,,,,,,,3.66,6.12,,,,,,,,,,,9.79,5,0
142,4,05:33:24,2,55,10.1,,,,,,,,,,,2.10,2.32,,,,,,,,,,,4.42,3,0
143,1,05:33:25,2,68,17.2,,,,,,,,,,,9.03,13.87,,,,,,,,,,,22.89,5,0
144,4,05:33:25,2,56,11.9,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
145,4,05:33:35,2,57,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
146,1,05:34:30,2,58,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
147,1,05:34:32,2,57,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
148,1,05:34:58,2,60,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
149,1,05:36:31,2,50,12.0,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0
150,1,05:37:15,2,55,11.9,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
151,3,05:37:19,2,52,13.1,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
152,4,05:37:20,2,44,12.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
153,1,05:37:30,2,51,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
154,1,05:37:39,2,63,10.8,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
155,3,05:38:13,3,58,15.6,4.4,,,,,,,,,,5.74,6.95,6.56,,,,,,,,,,19.25,6,0
156,4,05:38:14,5,58,15.5,4.3,29.3,3.9,,,,,,,,11.77,7.77,8.23,9.85,10.61,,,,,,,,48.23,9,0
157,4,05:38:34,2,57,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
158,1,05:38:38,2,59,10.9,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0
159,4,05:38:53,2,61,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
160,1,05:40:31,2,40,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
161,4,05:40:39,2,35,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
162,4,05:41:01,2,41,10.9,,,,,,,,,,,3.27,1.94,,,,,,,,,,,5.21,3,0
163,4,05:41:29,3,57,13.4,4.4,,,,,,,,,,9.67,5.83,6.16,,,,,,,,,,21.66,6,0
164,1,05:41:51,2,55,8.8,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
165,4,05:42:02,2,66,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
166,3,05:43:12,2,53,11.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
167,1,05:43:12,2,61,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
168,4,05:43:31,4,40,11.5,21.5,2.9,,,,,,,,,3.53,5.84,4.07,4.47,,,,,,,,,17.90,3,0
169,4,05:43:40,2,46,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
170,4,05:44:16,5,53,18.6,4.4,30.2,10.0,,,,,,,,10.43,15.76,16.03,16.94,17.44,,,,,,,,76.60,16,0
171,4,05:44:30,5,65,15.9,4.3,29.8,4.0,,,,,,,,10.73,5.13,5.44,3.43,3.52,,,,,,,,28.25,9,0
172,1,05:45:48,2,67,11.7,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
173,1,05:46:07,2,65,11.5,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.36,3,0
174,4,05:46:17,2,58,11.5,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
175,4,05:46:27,2,57,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
176,4,05:46:39,2,53,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
177,4,05:46:43,5,68,14.1,4.3,28.5,4.1,,,,,,,,11.50,16.55,16.12,15.04,14.52,,,,,,,,73.74,9,0
178,4,05:46:49,2,62,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
179,4,05:47:09,2,53,9.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
180,4,05:47:16,2,59,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
181,1,05:48:05,2,49,8.3,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
182,4,05:48:08,2,60,8.5,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,0
183,4,05:48:12,2,57,12.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
184,1,05:48:35,2,60,8.7,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,2,0
185,4,05:48:50,2,53,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
186,4,05:49:00,2,56,8.9,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.56,2,0
187,4,05:49:56,2,55,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
188,4,05:50:07,2,55,11.5,,,,,,,,,,,3.27,3.50,,,,,,,,,,,6.76,3,0
189,4,05:50:28,2,57,11.8,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.97,3,0
190,3,05:50:39,2,63,10.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
191,4,05:51:35,2,62,23.0,,,,,,,,,,,9.38,12.85,,,,,,,,,,,22.24,5,0
192,4,05:51:50,2,62,8.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
193,4,05:51:54,2,60,8.1,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
194,4,05:52:01,2,68,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
195,4,05:52:15,2,66,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
196,1,05:52:16,5,68,13.5,4.3,31.3,4.0,,,,,,,,11.06,16.47,15.60,18.10,17.59,,,,,,,,78.82,9,0
197,1,05:52:31,2,68,9.7,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
198,1,05:52:59,2,59,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
199,4,05:53:07,2,40,8.8,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
200,3,05:53:10,2,52,9.0,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
201,4,05:53:30,2,66,13.0,,,,,,,,,,,4.25,3.36,,,,,,,,,,,7.61,3,0
202,4,05:54:50,5,64,15.2,4.5,28.5,5.0,,,,,,,,10.42,5.28,5.49,4.00,4.55,,,,,,,,29.75,9,0
203,4,05:55:07,2,67,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
204,1,05:55:47,2,53,12.0,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
205,1,05:56:02,2,54,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
206,1,05:56:24,2,55,7.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
207,1,05:56:46,2,62,11.9,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.21,3,0
208,3,05:57:17,2,58,10.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,3,0
209,4,05:57:48,2,58,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
210,4,05:57:52,2,60,14.6,,,,,,,,,,,3.75,9.49,,,,,,,,,,,13.24,5,0
211,1,05:58:17,2,55,11.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,3,0
212,1,05:59:23,5,57,12.0,4.2,30.9,4.0,,,,,,,,10.29,17.09,16.88,13.65,13.58,,,,,,,,71.48,9,0
213,4,06:00:36,2,54,12.0,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.10,3,0
214,4,06:00:40,2,52,12.9,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.79,3,0
215,3,06:00:52,2,68,11.7,,,,,,,,,,,3.40,3.63,,,,,,,,,,,7.03,3,0
216,4,06:00:53,2,39,9.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
217,2,06:01:15,2,69,13.0,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
218,1,06:01:48,2,51,9.5,,,,,,,,,,,3.43,2.15,,,,,,,,,,,5.58,2,0
219,4,06:02:16,5,68,15.2,4.4,28.4,5.0,,,,,,,,10.67,6.25,5.72,4.04,4.17,,,,,,,,30.86,9,0
220,1,06:02:50,2,66,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
221,4,06:03:33,2,66,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
222,4,06:03:44,2,53,21.2,,,,,,,,,,,7.83,12.85,,,,,,,,,,,20.67,5,0
223,4,06:03:53,3,68,11.9,12.5,,,,,,,,,,3.16,2.47,0.68,,,,,,,,,,6.31,3,0
224,4,06:05:13,2,54,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,2,0
225,1,06:05:23,2,53,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
226,1,06:06:31,2,60,11.3,,,,,,,,,,,2.63,3.04,,,,,,,,,,,5.67,3,0
227,1,06:07:00,2,62,10.7,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
228,2,06:08:22,3,60,15.8,4.3,,,,,,,,,,6.33,3.61,3.56,,,,,,,,,,13.49,6,0
229,2,06:08:23,2,60,4.1,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,14,0
230,1,06:08:23,5,60,15.8,4.2,35.1,4.0,,,,,,,,11.42,6.41,6.86,5.26,5.70,,,,,,,,35.66,9,0
231,3,06:08:23,2,60,9.0,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0
232,1,06:08:34,2,62,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
233,1,06:08:49,2,59,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
234,4,06:08:50,5,48,17.9,4.3,36.9,4.0,,,,,,,,11.07,15.67,15.44,15.13,15.50,,,,,,,,72.82,9,0
235,4,06:08:53,2,50,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
236,4,06:08:59,2,50,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.47,3,0
237,1,06:09:07,2,66,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
238,1,06:09:57,2,45,12.6,,,,,,,,,,,5.17,8.13,,,,,,,,,,,13.30,5,0
239,1,06:10:33,2,42,8.6,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
240,4,06:11:39,2,54,11.1,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.05,3,0
241,4,06:11:48,5,52,17.5,4.3,33.4,4.0,,,,,,,,10.79,9.72,9.52,7.37,7.45,,,,,,,,44.84,9,0
242,4,06:11:53,4,52,12.3,22.1,4.0,,,,,,,,,8.88,18.08,8.80,8.04,,,,,,,,,43.80,8,0
243,3,06:11:53,2,60,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
244,4,06:12:02,2,60,9.3,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
245,1,06:12:44,2,58,11.4,,,,,,,,,,,2.87,3.46,,,,,,,,,,,6.33,3,0
246,1,06:12:51,2,61,10.6,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
247,1,06:13:24,5,52,17.4,4.3,33.5,3.9,,,,,,,,8.79,6.29,6.09,4.00,5.79,,,,,,,,30.96,9,0
248,1,06:13:26,2,54,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
250,1,06:14:23,2,61,11.0,,,,,,,,,,,3.07,4.54,,,,,,,,,,,7.61,3,0
251,4,06:15:12,5,51,14.8,4.3,31.9,4.0,,,,,,,,9.52,5.76,5.32,3.56,3.19,,,,,,,,27.35,9,0
252,1,06:15:49,2,51,9.0,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
253,1,06:16:19,2,62,11.4,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
254,4,06:16:27,2,45,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
255,1,06:16:56,2,57,10.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
256,4,06:17:08,2,56,8.5,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
257,3,06:17:23,2,65,13.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
258,4,06:17:23,2,65,12.8,,,,,,,,,,,3.62,3.15,,,,,,,,,,,6.77,3,0
259,1,06:17:30,2,65,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
260,1,06:17:42,2,59,10.0,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.22,3,0
261,1,06:17:45,2,48,10.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0
262,1,06:18:05,2,60,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
263,1,06:18:49,2,63,8.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
264,1,06:18:55,2,63,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
265,1,06:19:05,2,53,10.1,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
266,1,06:19:19,2,55,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
267,1,06:19:28,2,56,9.3,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
268,2,06:19:49,2,63,12.9,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,3,0
269,4,06:19:56,2,53,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
270,4,06:20:27,2,39,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
271,3,06:20:29,2,62,7.4,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.21,2,0
272,4,06:20:35,2,39,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
273,1,06:20:38,2,42,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
274,4,06:22:18,2,57,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,2,0
275,1,06:22:50,2,62,9.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
276,4,06:22:55,2,58,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
277,1,06:23:59,2,64,9.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
278,1,06:24:54,2,40,8.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
279,4,06:25:14,2,53,11.5,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
280,1,06:25:20,2,61,11.9,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.79,3,0
281,1,06:25:26,2,47,8.8,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
282,4,06:25:28,2,70,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
283,1,06:25:38,2,60,9.8,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0
284,4,06:25:43,5,58,17.5,4.2,34.9,4.3,,,,,,,,9.31,11.50,11.61,14.12,14.35,,,,,,,,60.88,9,0
285,1,06:25:45,2,63,9.5,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
286,3,06:26:00,2,61,9.6,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,2,0
287,3,06:26:04,2,53,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
288,2,06:26:50,2,66,9.5,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
289,1,06:26:50,2,55,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
290,4,06:27:29,2,60,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
291,4,06:27:37,2,51,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
292,1,06:27:42,2,60,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
293,4,06:27:50,2,58,9.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
294,2,06:27:59,2,63,8.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
295,4,06:28:24,2,55,9.6,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,2,0
296,4,06:28:53,2,66,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
297,1,06:30:01,2,56,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
298,1,06:30:07,2,49,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
299,2,06:30:09,2,53,11.9,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.67,3,0
300,4,06:30:47,3,58,16.6,4.2,,,,,,,,,,11.54,13.40,13.48,,,,,,,,,,38.42,6,0
301,1,06:30:53,2,49,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
302,4,06:30:56,2,40,10.8,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.33,3,0
303,4,06:31:11,2,50,9.3,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0
304,4,06:31:15,2,53,12.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
305,1,06:31:20,2,69,9.4,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
306,1,06:31:29,2,63,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
307,1,06:31:52,2,59,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
308,1,06:32:20,2,48,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
309,1,06:32:40,2,60,10.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
310,1,06:33:04,2,63,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
311,3,06:33:24,2,55,9.5,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
312,4,06:33:33,2,51,8.8,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
313,1,06:33:52,2,38,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
314,1,06:34:06,2,58,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
315,1,06:34:16,2,56,11.9,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
316,4,06:34:26,2,53,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
317,1,06:34:27,2,58,8.4,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
318,1,06:34:41,2,63,11.5,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
319,1,06:35:39,2,63,11.8,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
320,4,06:35:52,2,48,8.8,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
321,1,06:35:52,2,53,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
322,2,06:35:53,2,57,8.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
323,1,06:35:54,2,53,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
324,1,06:36:02,2,55,13.6,,,,,,,,,,,4.99,15.29,,,,,,,,,,,20.28,5,0
325,4,06:36:10,2,56,9.5,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
326,4,06:36:19,2,50,8.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
327,3,06:36:20,2,43,10.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
328,4,06:36:22,2,55,9.4,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0
329,4,06:37:01,2,62,10.5,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
330,1,06:37:07,2,53,13.1,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
331,4,06:37:32,2,68,8.7,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
332,1,06:37:33,2,54,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
333,2,06:37:40,2,65,11.2,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.93,3,0
334,1,06:37:41,2,49,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
335,2,06:37:42,2,58,13.6,,,,,,,,,,,2.55,6.82,,,,,,,,,,,9.37,3,0
337,2,06:38:01,2,63,12.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,3,0
338,1,06:38:04,2,51,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
339,1,06:38:18,2,49,8.4,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
340,2,06:38:22,2,55,8.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
341,1,06:38:58,2,58,9.7,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
342,1,06:39:06,2,64,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
343,4,06:39:09,5,50,18.5,4.3,30.2,10.0,,,,,,,,12.18,15.59,16.23,17.29,16.87,,,,,,,,78.16,16,0
344,3,06:39:09,2,55,11.8,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
345,4,06:39:37,2,44,8.4,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
346,3,06:39:39,2,52,10.8,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
347,4,06:39:42,2,55,9.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
348,3,06:39:42,2,55,9.4,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.97,2,0
349,1,06:39:45,2,60,11.8,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.55,3,0
350,1,06:39:58,2,60,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
351,4,06:40:46,2,58,9.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,0
352,4,06:41:03,2,63,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
353,1,06:41:14,2,60,11.4,,,,,,,,,,,3.19,3.67,,,,,,,,,,,6.86,3,0