veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:50,5,67,16.3,4.3,31.3,4.1,,,,,,,,9.13,7.46,7.65,5.71,6.18,,,,,,,,36.13,9,1,19,min5.tye
2,1,00:00:55,2,73,9.3,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,2,1,89,min5.tye
3,1,00:01:11,2,69,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,1,26,min5.tye
4,1,00:01:29,2,68,9.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,1,40,min5.tye
5,1,00:01:54,2,64,8.6,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,1,64,min5.tye
6,1,00:02:44,2,30,10.1,,,,,,,,,,,3.20,3.84,,,,,,,,,,,7.04,3,3,12,min5.tye
7,1,00:02:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
8,1,00:03:14,2,66,13.0,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.41,3,1,7,min5.tye
9,1,00:03:20,2,67,10.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,1,93,min5.tye
10,4,00:03:44,2,71,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,50,min5.tye
11,4,00:04:19,3,66,11.7,20.2,,,,,,,,,,1.88,1.79,1.46,,,,,,,,,,5.13,3,0,24,min5.tye
12,2,00:05:14,2,60,9.5,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,2,0,66,min5.tye
13,1,00:05:40,2,66,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,1,87,min5.tye
14,1,00:06:23,2,46,8.0,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,1,7,min5.tye
15,1,00:07:16,2,68,8.9,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.82,2,1,17,min5.tye
16,1,00:10:17,2,60,10.3,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,3,1,96,min5.tye
17,4,00:12:19,2,69,8.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,5,min5.tye
18,1,00:12:54,2,78,10.1,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,1,58,min5.tye
19,1,00:12:59,2,71,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,1,17,min5.tye
20,4,00:18:48,2,71,9.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,59,min5.tye
21,1,00:18:53,2,69,10.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,1,22,min5.tye
22,4,00:20:07,2,62,9.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,19,min5.tye
23,1,00:23:41,2,61,8.9,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,1,63,min5.tye
24,2,00:23:57,2,71,12.1,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0,40,min5.tye
25,1,00:24:25,2,66,8.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,1,39,min5.tye
26,2,00:24:28,2,70,11.2,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0,47,min5.tye
27,1,00:32:09,2,49,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,1,11,min5.tye
28,1,00:32:14,2,52,9.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,1,71,min5.tye
29,1,00:35:27,2,55,9.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,1,68,min5.tye
30,1,00:37:34,2,55,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,1,14,min5.tye
31,1,00:39:00,2,66,10.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,1,36,min5.tye
32,1,00:40:33,2,51,12.1,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,1,92,min5.tye
33,3,00:43:56,3,43,12.6,19.7,,,,,,,,,,2.84,3.02,1.15,,,,,,,,,,7.02,3,0,0,min5.tye
34,4,00:44:05,5,56,17.5,34.3,2.9,2.9,,,,,,,,4.67,12.59,2.64,2.35,2.16,,,,,,,,24.39,10,0,55,min5.tye
35,4,00:44:32,5,64,14.2,4.4,31.5,4.1,,,,,,,,8.98,16.29,15.68,20.66,20.03,,,,,,,,81.65,9,0,92,min5.tye
36,1,00:45:54,3,59,12.3,13.0,,,,,,,,,,3.31,3.27,1.76,,,,,,,,,,8.35,3,1,92,min5.tye
37,1,00:49:54,2,51,10.1,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,1,91,min5.tye
38,1,00:50:12,2,63,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,1,89,min5.tye
39,1,00:50:35,2,37,9.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,1,49,min5.tye
40,1,00:50:37,2,40,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,1,48,min5.tye
41,1,00:51:31,5,58,12.3,4.4,30.8,4.1,,,,,,,,9.80,20.65,18.95,19.64,19.14,,,,,,,,88.19,9,1,24,min5.tye
42,2,00:52:32,2,67,10.0,,,,,,,,,,,2.72,3.67,,,,,,,,,,,6.39,3,0,92,min5.tye
43,1,00:55:15,2,51,10.0,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,1,21,min5.tye
44,1,00:58:20,2,75,12.7,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,1,34,min5.tye
45,1,01:01:23,2,60,11.8,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.03,3,1,82,min5.tye
46,1,01:01:49,2,71,9.2,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,1,91,min5.tye
47,1,01:01:55,3,67,13.0,18.7,,,,,,,,,,3.58,3.85,1.50,,,,,,,,,,8.93,3,1,21,min5.tye
48,1,01:03:17,2,57,9.2,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,1,91,min5.tye
49,1,01:04:06,2,55,7.9,,,,,,,,,,,1.48,1.99,,,,,,,,,,,3.47,2,1,55,min5.tye
50,1,01:05:23,2,56,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,1,8,min5.tye
51,1,01:05:28,2,53,10.1,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,1,77,min5.tye
52,4,01:07:24,2,69,10.3,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.01,3,0,93,min5.tye
53,2,01:07:28,3,51,12.0,21.8,,,,,,,,,,4.39,5.31,2.96,,,,,,,,,,12.66,3,0,14,min5.tye
54,1,01:14:12,2,70,12.2,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.19,3,1,5,min5.tye
55,1,01:15:08,2,47,9.2,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,1,69,min5.tye
56,4,01:18:36,5,64,16.0,4.4,31.2,4.1,,,,,,,,9.27,17.84,16.59,20.15,21.52,,,,,,,,85.37,9,0,83,min5.tye
57,1,01:19:13,2,54,11.8,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,1,99,min5.tye
58,1,01:20:49,2,52,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,1,23,min5.tye
59,1,01:29:35,2,56,9.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,1,31,min5.tye
60,1,01:29:54,2,66,11.7,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.52,3,1,58,min5.tye
61,2,01:30:09,2,70,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0,60,min5.tye
62,4,01:32:46,2,64,8.7,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0,19,min5.tye
63,2,01:33:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,3,01:33:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,4,01:33:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,1,01:33:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,1,01:34:24,2,65,8.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,1,34,min5.tye
68,1,01:38:29,2,58,13.0,,,,,,,,,,,3.77,3.20,,,,,,,,,,,6.97,3,1,24,min5.tye
69,4,01:43:55,2,64,11.7,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.91,3,0,45,min5.tye
70,1,01:56:43,2,68,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,1,2,min5.tye
71,4,01:57:57,5,66,12.4,4.4,30.6,4.1,,,,,,,,9.24,5.25,5.49,3.86,3.69,,,,,,,,27.53,9,0,89,min5.tye
72,4,02:00:10,2,77,11.8,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.09,3,0,50,min5.tye
73,1,02:03:14,2,62,11.3,,,,,,,,,,,1.69,2.03,,,,,,,,,,,3.72,3,1,17,min5.tye
74,1,02:07:20,3,70,12.2,16.3,,,,,,,,,,3.36,3.95,1.21,,,,,,,,,,8.51,3,1,24,min5.tye
75,1,02:11:00,2,66,9.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,1,75,min5.tye
76,1,02:12:15,2,70,11.3,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,1,58,min5.tye
77,1,02:13:28,2,66,10.2,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.77,3,1,69,min5.tye
78,4,02:25:18,2,71,8.3,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,40,min5.tye
79,1,02:35:43,2,44,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,1,51,min5.tye
80,4,02:36:07,2,62,9.1,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,35,min5.tye
81,4,02:37:03,2,67,9.2,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,80,min5.tye
82,1,02:39:44,2,56,8.8,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,1,44,min5.tye
83,3,02:50:07,2,73,10.1,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0,31,min5.tye
84,4,02:58:10,2,63,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,39,min5.tye
85,2,02:59:32,4,53,12.8,20.8,2.7,,,,,,,,,4.66,5.63,2.50,2.43,,,,,,,,,15.22,3,0,7,min5.tye
86,3,03:09:53,2,69,8.9,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,59,min5.tye
87,4,03:10:14,2,58,11.1,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,3,0,52,min5.tye
88,4,03:11:52,2,46,11.7,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0,8,min5.tye
89,1,03:11:59,4,52,14.7,22.7,2.9,,,,,,,,,2.49,2.58,1.18,0.92,,,,,,,,,7.17,14,1,37,min5.tye
90,2,03:11:59,4,52,14.6,22.7,2.9,,,,,,,,,2.32,2.31,1.15,1.01,,,,,,,,,6.79,14,3,36,min5.tye
91,1,03:12:03,4,47,14.7,22.9,2.9,,,,,,,,,2.39,2.22,1.24,1.09,,,,,,,,,6.93,14,1,18,min5.tye
92,2,03:12:03,4,47,14.6,22.9,2.8,,,,,,,,,2.17,1.47,1.11,1.04,,,,,,,,,5.79,14,3,18,min5.tye
93,4,03:12:39,2,60,11.6,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.89,3,0,65,min5.tye
94,4,03:14:40,2,62,9.2,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,89,min5.tye
95,4,03:23:21,2,65,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,37,min5.tye
96,4,03:25:11,2,66,12.1,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0,55,min5.tye
97,4,03:25:28,2,63,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,22,min5.tye
98,1,03:25:37,5,63,15.0,4.3,28.7,4.2,,,,,,,,11.72,18.79,18.13,18.78,18.86,,,,,,,,86.27,9,1,73,min5.tye
99,1,03:25:44,2,57,9.2,,,,,,,,,,,1.69,1.99,,,,,,,,,,,3.68,2,1,61,min5.tye
100,1,03:30:49,2,49,11.2,,,,,,,,,,,5.62,11.72,,,,,,,,,,,17.34,5,1,67,min5.tye
101,1,03:31:32,5,65,13.3,4.4,31.8,4.2,,,,,,,,12.16,12.86,13.19,8.99,9.15,,,,,,,,56.36,9,1,51,min5.tye
102,4,03:32:15,2,51,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,47,min5.tye
103,4,03:32:55,2,49,10.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0,32,min5.tye
104,1,03:33:41,2,62,10.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,1,86,min5.tye
105,1,03:35:03,2,61,11.7,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.86,3,1,21,min5.tye
106,1,03:35:57,5,66,16.3,4.4,31.4,4.1,,,,,,,,9.34,7.69,7.43,5.54,5.80,,,,,,,,35.79,9,1,51,min5.tye
107,1,03:40:48,2,71,9.6,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,2,1,83,min5.tye
108,2,03:40:48,2,70,9.5,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,0,82,min5.tye
109,1,03:42:09,5,64,14.3,4.4,31.6,4.1,,,,,,,,8.86,6.27,6.27,5.06,5.41,,,,,,,,31.88,9,1,40,min5.tye
110,1,03:44:56,2,52,9.6,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,1,5,min5.tye
111,1,03:48:57,3,58,14.5,4.7,,,,,,,,,,19.44,12.62,13.66,,,,,,,,,,45.72,6,1,56,min5.tye
112,1,03:49:03,2,56,9.7,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,1,77,min5.tye
113,1,03:49:44,2,51,8.2,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,2,1,23,min5.tye
114,4,03:55:44,2,73,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0,81,min5.tye
115,4,03:57:25,2,69,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,100,min5.tye
116,1,04:00:07,3,57,14.3,17.9,,,,,,,,,,4.58,4.60,0.75,,,,,,,,,,9.93,8,1,48,min5.tye
117,1,04:00:11,4,52,12.6,16.5,2.9,,,,,,,,,3.96,5.08,0.72,0.89,,,,,,,,,10.64,3,1,94,min5.tye
118,4,04:06:28,2,63,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0,77,min5.tye
119,4,04:10:24,2,65,9.1,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,55,min5.tye
120,4,04:10:30,2,59,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,96,min5.tye
121,1,04:11:06,2,69,8.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,1,9,min5.tye
122,4,04:16:42,5,67,15.0,4.3,28.6,4.1,,,,,,,,8.80,4.30,4.39,3.91,3.40,,,,,,,,24.80,9,0,24,min5.tye
123,1,04:19:03,2,62,8.8,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,1,65,min5.tye
124,4,04:21:23,2,77,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,77,min5.tye
125,1,04:22:37,2,65,9.1,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,1,97,min5.tye
126,4,04:25:08,5,67,17.6,4.3,36.3,4.1,,,,,,,,9.70,4.89,5.53,3.97,3.64,,,,,,,,27.73,9,0,72,min5.tye
127,1,04:25:10,2,73,9.3,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,1,81,min5.tye
128,1,04:26:39,2,62,13.4,,,,,,,,,,,3.63,5.64,,,,,,,,,,,9.27,3,1,4,min5.tye
129,4,04:26:44,2,59,9.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,28,min5.tye
130,4,04:29:34,2,56,10.6,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,3,0,4,min5.tye
131,4,04:32:03,2,60,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,17,min5.tye
132,1,04:32:40,2,62,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,1,10,min5.tye
133,1,04:33:48,2,47,21.6,,,,,,,,,,,9.06,13.10,,,,,,,,,,,22.16,5,1,40,min5.tye
134,4,04:36:36,2,50,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0,27,min5.tye
135,1,04:37:09,2,70,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,1,64,min5.tye
136,1,04:37:25,5,63,11.7,4.4,31.3,4.1,,,,,,,,8.44,6.15,6.63,6.95,6.06,,,,,,,,34.22,9,1,70,min5.tye
137,4,04:37:36,5,62,16.1,4.3,31.2,4.1,,,,,,,,9.82,15.64,15.76,18.48,19.15,,,,,,,,78.85,9,0,96,min5.tye
138,4,04:38:01,2,55,9.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,59,min5.tye
139,4,04:39:07,2,79,11.7,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.95,3,0,58,min5.tye
140,4,04:40:52,2,42,10.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,57,min5.tye
141,1,04:41:57,2,65,23.5,,,,,,,,,,,9.58,12.72,,,,,,,,,,,22.31,5,1,11,min5.tye
142,4,04:42:14,2,58,8.4,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.62,2,0,13,min5.tye
143,4,04:42:40,2,70,10.0,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,40,min5.tye
144,1,04:43:15,2,71,10.7,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,1,70,min5.tye
145,4,04:43:35,2,66,11.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0,51,min5.tye
146,1,04:44:00,2,63,14.8,,,,,,,,,,,3.20,8.32,,,,,,,,,,,11.52,5,1,84,min5.tye
147,4,04:44:26,2,57,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.52,2,0,35,min5.tye
148,4,04:45:31,5,66,17.2,4.2,34.5,4.1,,,,,,,,10.32,5.77,5.81,4.27,4.59,,,,,,,,30.75,9,2,12,min5.tye
149,4,04:45:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,4,04:46:17,5,64,14.2,4.4,31.5,4.1,,,,,,,,9.27,16.05,15.97,20.85,20.92,,,,,,,,83.06,9,0,2,min5.tye
151,1,04:49:42,4,65,12.6,4.4,19.5,,,,,,,,,11.14,10.67,10.11,12.93,,,,,,,,,44.85,8,1,16,min5.tye
152,2,04:50:08,2,69,12.2,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0,52,min5.tye
153,4,04:50:12,2,76,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0,97,min5.tye
154,4,04:50:45,2,71,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0,94,min5.tye
155,1,04:52:02,2,69,12.1,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,1,78,min5.tye
156,4,04:52:16,2,72,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,5,min5.tye
157,4,04:52:29,2,76,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,86,min5.tye
158,4,04:53:10,2,67,9.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,52,min5.tye
159,1,04:53:57,3,62,12.9,20.2,,,,,,,,,,3.78,5.14,3.11,,,,,,,,,,12.04,3,1,5,min5.tye
160,1,04:54:27,2,59,21.4,,,,,,,,,,,6.98,12.20,,,,,,,,,,,19.17,5,1,22,min5.tye
161,4,04:54:56,2,74,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0,89,min5.tye
162,4,04:56:35,2,71,12.2,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0,10,min5.tye
163,4,04:56:44,2,70,7.3,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0,11,min5.tye
164,4,04:56:51,2,71,8.1,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,0,53,min5.tye
165,3,04:56:55,2,68,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.89,2,0,96,min5.tye
166,4,04:58:17,2,68,10.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0,54,min5.tye
167,4,04:58:27,2,78,9.2,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.29,2,0,31,min5.tye
168,1,04:58:39,2,66,11.8,,,,,,,,,,,3.65,5.28,,,,,,,,,,,8.93,3,1,44,min5.tye
169,4,04:58:44,2,62,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,56,min5.tye
170,4,04:58:49,2,83,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,62,min5.tye
171,1,04:58:56,3,57,17.5,25.0,,,,,,,,,,4.06,17.13,2.89,,,,,,,,,,24.08,8,1,30,min5.tye
172,2,04:58:59,2,71,9.6,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,78,min5.tye
173,4,05:00:09,2,68,13.1,,,,,,,,,,,3.88,3.08,,,,,,,,,,,6.96,3,0,17,min5.tye
174,1,05:00:29,2,60,9.6,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,1,14,min5.tye
175,4,05:00:38,2,63,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,94,min5.tye
176,4,05:01:46,2,73,8.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0,40,min5.tye
177,3,05:03:35,2,68,9.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,80,min5.tye
178,1,05:03:45,2,64,10.0,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.76,3,1,64,min5.tye
179,4,05:03:51,2,69,8.7,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,38,min5.tye
180,1,05:04:32,2,62,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,1,85,min5.tye
181,4,05:05:49,2,66,10.6,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,82,min5.tye
182,4,05:06:25,2,70,8.8,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,31,min5.tye
183,4,05:07:21,2,69,11.2,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0,12,min5.tye
184,4,05:09:15,2,74,11.7,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0,90,min5.tye
185,1,05:09:18,5,65,11.7,4.4,28.1,4.1,,,,,,,,11.12,12.19,10.71,11.63,11.53,,,,,,,,57.18,9,1,64,min5.tye
186,3,05:09:23,2,74,9.2,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0,51,min5.tye
187,1,05:09:45,2,78,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,1,79,min5.tye
188,4,05:10:51,2,70,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,39,min5.tye
189,4,05:11:50,2,45,8.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,80,min5.tye
190,4,05:12:41,2,69,9.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,92,min5.tye
191,4,05:13:05,2,76,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,14,min5.tye
192,3,05:13:12,2,69,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,33,min5.tye
193,3,05:13:14,2,71,9.1,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.47,2,0,85,min5.tye
194,4,05:13:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,34,min5.tye
195,4,05:13:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,4,05:15:13,2,71,13.2,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0,74,min5.tye
197,1,05:15:55,2,69,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,1,6,min5.tye
198,4,05:17:11,2,66,8.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,62,min5.tye
199,4,05:17:38,2,68,9.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,11,min5.tye
200,4,05:18:01,2,69,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,26,min5.tye
201,1,05:18:33,4,69,11.2,17.0,3.0,,,,,,,,,2.74,5.23,2.83,2.57,,,,,,,,,13.37,3,1,9,min5.tye
202,4,05:18:35,2,70,10.1,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.58,3,0,1,min5.tye
203,1,05:18:57,2,72,9.6,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,1,30,min5.tye
204,4,05:19:12,2,73,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,41,min5.tye
205,4,05:19:33,2,70,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,42,min5.tye
206,1,05:19:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,100,min5.tye
207,1,05:19:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,77,min5.tye
208,1,05:20:51,2,73,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,1,56,min5.tye
209,4,05:20:55,2,66,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,9,min5.tye
210,1,05:21:07,2,63,10.1,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.21,3,1,86,min5.tye
211,4,05:21:24,5,68,17.7,4.4,30.6,10.3,,,,,,,,11.40,14.31,14.42,18.15,17.90,,,,,,,,76.18,9,0,60,min5.tye
212,4,05:21:38,2,67,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,21,min5.tye
213,1,05:22:21,2,67,8.9,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,1,89,min5.tye
214,4,05:22:26,2,65,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0,97,min5.tye
215,4,05:23:25,2,65,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,70,min5.tye
216,4,05:23:54,2,68,8.3,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,100,min5.tye
217,4,05:24:31,2,72,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,30,min5.tye
218,1,05:24:57,2,74,9.4,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,1,20,min5.tye
219,4,05:25:17,2,79,8.3,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,32,min5.tye
220,4,05:25:32,2,73,9.6,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0,32,min5.tye
221,1,05:25:52,3,73,12.3,21.7,,,,,,,,,,3.20,3.04,1.22,,,,,,,,,,7.47,3,1,88,min5.tye
222,4,05:26:24,2,67,9.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0,54,min5.tye
223,1,05:26:50,2,65,13.6,,,,,,,,,,,4.48,3.22,,,,,,,,,,,7.69,3,1,89,min5.tye
224,4,05:27:36,2,68,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,48,min5.tye
225,4,05:27:37,2,72,9.4,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.12,2,0,55,min5.tye
226,1,05:28:05,2,69,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,1,13,min5.tye
227,2,05:28:10,2,33,9.5,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0,58,min5.tye
228,4,05:28:12,2,68,10.6,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,3,0,60,min5.tye
229,4,05:29:46,2,50,10.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0,53,min5.tye
230,4,05:30:09,2,70,12.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,3,0,53,min5.tye
231,4,05:30:52,2,71,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,66,min5.tye
232,4,05:30:56,2,59,10.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,3,0,10,min5.tye
233,1,05:31:16,2,71,9.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,1,30,min5.tye
234,1,05:31:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,95,min5.tye
235,1,05:31:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,75,min5.tye
236,4,05:31:53,2,70,10.1,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,59,min5.tye
237,4,05:32:07,2,71,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,20,min5.tye
238,1,05:32:55,2,70,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,1,60,min5.tye
239,4,05:33:26,2,70,10.3,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0,46,min5.tye
240,1,05:33:31,2,75,11.7,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,1,36,min5.tye
241,4,05:33:36,2,70,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,21,min5.tye
242,2,05:33:58,2,69,12.1,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,3,0,96,min5.tye
243,1,05:34:03,2,72,12.1,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,3,1,77,min5.tye
244,1,05:34:38,2,65,10.3,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,1,23,min5.tye
245,4,05:35:16,2,69,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0,46,min5.tye
246,4,05:36:31,2,73,16.7,,,,,,,,,,,4.29,5.98,,,,,,,,,,,10.27,5,0,12,min5.tye
247,4,05:37:12,3,66,14.4,4.6,,,,,,,,,,15.80,15.09,15.20,,,,,,,,,,46.09,6,0,53,min5.tye
248,1,05:37:58,2,67,8.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,1,40,min5.tye
249,1,05:38:30,2,67,11.7,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.08,3,1,8,min5.tye
250,1,05:38:51,2,66,9.8,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,1,83,min5.tye
251,4,05:39:22,2,67,12.1,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.21,3,0,19,min5.tye
252,2,05:39:28,2,69,8.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,87,min5.tye
253,1,05:39:38,2,70,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,1,14,min5.tye
254,4,05:39:42,5,63,11.5,4.4,31.3,4.0,,,,,,,,10.38,20.26,19.26,18.10,16.58,,,,,,,,84.58,9,0,32,min5.tye
255,1,05:39:43,2,65,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,1,98,min5.tye
256,4,05:40:09,2,68,10.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0,30,min5.tye
257,1,05:40:24,2,61,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,1,74,min5.tye
258,3,05:40:47,2,71,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0,69,min5.tye
259,4,05:40:59,2,64,8.8,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,4,min5.tye
260,1,05:41:09,2,63,23.6,,,,,,,,,,,7.77,13.94,,,,,,,,,,,21.71,5,1,22,min5.tye
261,1,05:41:23,2,71,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,2,1,76,min5.tye
262,1,05:41:25,5,71,14.6,4.4,30.9,4.1,,,,,,,,10.48,5.87,5.46,4.63,3.21,,,,,,,,29.64,9,1,63,min5.tye
263,4,05:41:54,2,71,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,95,min5.tye
264,1,05:42:29,2,71,8.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,1,22,min5.tye
265,4,05:43:12,2,65,11.6,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0,8,min5.tye
266,4,05:43:15,2,66,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,67,min5.tye
267,1,05:43:20,2,65,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,1,29,min5.tye
268,4,05:43:33,2,71,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,92,min5.tye
269,1,05:43:40,2,62,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,1,7,min5.tye
270,4,05:43:42,2,68,14.1,,,,,,,,,,,4.39,3.24,,,,,,,,,,,7.63,5,0,81,min5.tye
271,2,05:43:51,2,71,9.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,47,min5.tye
272,4,05:44:05,2,60,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,36,min5.tye
273,1,05:44:13,2,68,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,1,66,min5.tye
274,4,05:44:13,2,73,9.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,2,0,7,min5.tye
275,1,05:44:20,2,62,21.3,,,,,,,,,,,8.97,13.76,,,,,,,,,,,22.73,5,1,44,min5.tye
276,2,05:44:20,2,72,10.8,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.74,3,0,79,min5.tye
277,4,05:44:29,2,72,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,29,min5.tye
278,1,05:44:35,2,65,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,1,39,min5.tye
279,1,05:44:38,3,63,19.7,4.3,,,,,,,,,,8.58,9.96,10.36,,,,,,,,,,28.89,6,1,65,min5.tye
280,1,05:45:58,2,69,9.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,1,96,min5.tye
281,1,05:46:18,2,70,12.2,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.86,3,1,2,min5.tye
282,4,05:46:28,2,68,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,90,min5.tye
283,1,05:46:37,2,72,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,1,33,min5.tye
284,1,05:47:07,2,72,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,1,15,min5.tye
285,4,05:47:15,2,58,10.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0,14,min5.tye
286,3,05:47:19,2,67,8.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,76,min5.tye
287,4,05:47:22,3,61,17.1,4.6,,,,,,,,,,14.21,19.59,19.35,,,,,,,,,,53.14,6,0,25,min5.tye
288,4,05:48:01,2,75,9.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,72,min5.tye
289,4,05:48:20,2,71,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,6,min5.tye
290,1,05:48:48,2,71,10.0,,,,,,,,,,,2.69,3.03,,,,,,,,,,,5.72,3,1,30,min5.tye
291,1,05:49:13,2,57,8.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,1,77,min5.tye
292,4,05:49:16,2,73,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,91,min5.tye
293,1,05:49:21,2,67,11.2,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,1,6,min5.tye
294,1,05:49:34,2,68,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,1,95,min5.tye
295,1,05:50:04,2,77,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,1,26,min5.tye
296,4,05:50:16,2,72,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0,4,min5.tye
297,4,05:50:31,2,66,11.0,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,3,0,18,min5.tye
298,4,05:51:02,2,68,12.1,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0,65,min5.tye
299,1,05:51:05,2,69,10.1,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,1,59,min5.tye
300,1,05:51:41,5,65,15.9,4.4,28.3,4.1,,,,,,,,12.78,18.50,17.92,19.56,19.11,,,,,,,,87.87,9,1,24,min5.tye
301,1,05:51:56,2,67,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,1,2,min5.tye
302,4,05:52:05,2,64,10.9,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0,60,min5.tye
303,1,05:52:12,2,70,13.3,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,3,1,98,min5.tye