veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:38,2,70,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
2,1,00:16:49,5,66,17.3,4.3,36.4,4.1,,,,,,,,10.88,6.31,5.88,4.71,4.94,,,,,,,,32.72,9,0
3,1,00:18:16,2,65,11.8,,,,,,,,,,,3.51,3.95,,,,,,,,,,,7.46,3,0
4,1,00:20:14,5,68,18.1,4.3,29.9,10.3,,,,,,,,10.72,17.14,16.29,16.53,16.96,,,,,,,,77.64,16,0
5,1,00:20:52,2,68,8.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
6,1,00:21:59,2,68,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
7,1,00:24:04,2,65,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0
8,1,00:28:11,2,68,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
9,1,00:31:39,2,58,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
10,2,00:31:55,2,69,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
11,1,00:35:37,2,68,9.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
12,1,00:36:49,2,70,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
13,1,00:38:17,4,62,14.1,20.4,2.9,,,,,,,,,3.83,5.24,3.21,3.08,,,,,,,,,15.35,3,0
14,1,00:42:03,3,65,17.2,4.3,,,,,,,,,,10.97,4.27,5.06,,,,,,,,,,20.30,6,0
15,1,00:47:17,2,58,9.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
16,1,00:47:21,2,56,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
17,1,00:51:08,2,68,9.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
18,1,00:52:15,2,66,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
19,1,00:52:55,2,65,8.3,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
20,1,00:54:35,2,66,9.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.96,2,0
21,1,01:19:27,2,63,10.8,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
22,1,01:24:08,2,65,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
23,1,01:33:09,2,69,8.9,,,,,,,,,,,2.17,2.59,,,,,,,,,,,4.76,2,0
24,1,01:40:08,2,67,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
25,1,01:44:19,2,70,9.6,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
26,1,02:09:45,2,83,9.6,,,,,,,,,,,2.38,2.56,,,,,,,,,,,4.94,2,0
27,1,02:09:48,2,84,9.3,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
28,1,02:14:58,2,63,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
29,2,02:16:05,2,103,9.4,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,2,0
30,1,02:25:25,2,67,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
31,1,02:29:12,2,66,8.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
32,1,02:32:57,2,67,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0
33,1,02:42:16,2,70,11.5,,,,,,,,,,,3.49,4.08,,,,,,,,,,,7.57,3,0
34,1,02:43:30,2,68,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
35,1,02:53:58,5,71,12.5,4.2,34.7,4.0,,,,,,,,8.79,7.71,7.36,8.31,8.59,,,,,,,,40.76,9,0
36,1,03:04:47,2,59,8.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
37,1,03:05:41,2,70,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0
38,1,03:09:59,2,72,9.9,,,,,,,,,,,2.91,3.24,,,,,,,,,,,6.15,3,0
39,1,03:17:42,2,67,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
40,1,03:22:26,2,69,9.0,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
41,1,03:26:13,4,57,11.5,14.9,2.8,,,,,,,,,2.99,3.24,2.10,2.03,,,,,,,,,10.36,3,0
42,1,03:28:19,2,62,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
43,1,03:32:01,2,76,9.8,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0
44,1,03:41:25,2,70,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
45,1,03:53:19,2,65,10.6,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.68,3,0
46,1,04:01:25,2,68,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
47,1,04:15:20,2,70,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
48,1,04:19:26,3,65,18.7,4.6,,,,,,,,,,8.12,11.58,11.49,,,,,,,,,,31.19,6,0
49,1,04:21:51,2,66,12.1,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
50,1,04:30:08,2,67,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,34
51,1,04:39:12,2,70,12.1,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0
52,1,04:39:59,2,66,8.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
53,1,04:43:05,2,66,8.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,0
54,1,04:46:49,4,57,11.7,16.8,2.7,,,,,,,,,3.04,3.66,2.56,2.74,,,,,,,,,12.00,3,0
55,2,04:46:50,2,65,11.9,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,3,0
56,1,04:47:11,2,57,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
57,1,04:47:58,2,65,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
58,1,04:58:59,2,51,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
59,1,05:00:16,2,70,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
60,1,05:09:20,2,68,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
61,2,05:10:57,2,63,9.3,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,0
62,1,05:11:28,2,70,8.6,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
63,1,05:17:15,2,59,10.3,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0
64,1,05:19:16,2,72,8.7,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
65,2,05:21:29,2,68,11.4,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
66,1,05:25:09,2,70,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
67,1,05:26:03,2,65,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
68,1,05:28:49,2,69,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
69,1,05:28:54,2,68,9.2,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,2,0
70,1,05:31:01,2,67,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
71,1,05:31:06,2,65,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
72,1,05:31:36,2,70,9.5,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
73,1,05:32:02,2,60,10.3,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,3,0
74,1,05:34:03,5,68,12.4,4.2,30.5,4.0,,,,,,,,9.39,6.37,6.39,8.67,8.35,,,,,,,,39.17,9,0
75,1,05:34:10,5,66,15.6,4.2,28.1,4.1,,,,,,,,9.41,5.32,5.51,4.02,2.50,,,,,,,,26.76,9,0
76,1,05:34:10,2,13,0.8,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,14,38
77,2,05:34:23,2,67,8.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
78,1,05:35:26,2,59,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
79,1,05:39:16,2,68,10.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
80,1,05:42:59,2,70,8.7,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
81,1,05:44:58,2,73,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
82,1,05:46:01,2,67,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.73,2,0
83,1,05:46:12,2,65,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
84,2,05:46:12,2,65,10.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
85,1,05:47:18,2,75,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
86,1,05:48:12,2,66,8.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
87,1,05:50:35,2,66,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
88,1,05:50:52,2,71,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
89,1,05:51:07,2,61,11.5,,,,,,,,,,,2.90,3.57,,,,,,,,,,,6.47,3,0
90,1,05:55:27,2,68,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
91,1,05:57:35,2,69,11.9,,,,,,,,,,,4.12,2.89,,,,,,,,,,,7.01,3,0
92,1,06:01:54,2,68,9.5,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.63,2,0
93,1,06:02:27,2,69,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
94,1,06:03:12,2,71,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
95,1,06:03:40,2,72,9.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
96,1,06:03:55,2,68,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
97,1,06:06:00,2,66,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
98,1,06:06:06,2,55,4.4,,,,,,,,,,,0.69,1.08,,,,,,,,,,,1.77,0,0
99,1,06:06:29,2,69,11.8,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.06,3,0
100,1,06:07:10,2,66,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
101,1,06:09:04,2,57,12.1,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
102,1,06:10:29,2,64,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
103,1,06:11:47,2,68,12.1,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
104,1,06:13:25,2,66,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
105,1,06:13:28,2,67,12.0,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.19,3,0
106,1,06:14:27,2,65,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
107,1,06:18:26,2,65,9.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
108,2,06:18:29,2,63,11.0,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
109,1,06:19:34,2,73,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
110,2,06:20:14,2,68,13.1,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
111,1,06:20:43,2,60,15.1,,,,,,,,,,,6.56,12.67,,,,,,,,,,,19.23,5,0
112,1,06:20:45,2,66,8.9,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,2,0
113,1,06:22:19,2,63,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
114,2,06:22:45,2,65,9.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
115,1,06:22:47,2,66,9.5,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
116,1,06:23:38,2,66,10.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
117,1,06:24:03,2,63,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
118,1,06:24:31,2,63,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
119,1,06:24:45,2,58,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
120,1,06:25:30,2,64,8.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
121,2,06:25:37,2,71,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
122,1,06:26:00,2,67,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
123,1,06:26:24,2,71,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
124,1,06:26:53,2,67,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
125,1,06:27:00,2,65,12.1,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
126,1,06:27:16,2,66,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
127,2,06:27:58,2,68,9.7,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.23,2,0
128,1,06:28:09,2,65,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
129,1,06:28:18,2,64,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
130,1,06:29:33,2,66,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
131,1,06:29:41,2,58,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
132,2,06:30:29,2,66,10.4,,,,,,,,,,,4.11,3.71,,,,,,,,,,,7.83,3,0
133,2,06:30:37,2,69,12.0,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0
134,1,06:30:42,2,66,8.9,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
135,1,06:31:15,2,68,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
136,1,06:31:23,2,68,12.0,,,,,,,,,,,4.06,3.19,,,,,,,,,,,7.24,3,0
137,1,06:31:32,2,79,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
138,2,06:32:06,2,66,12.0,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.87,3,0
139,1,06:32:06,2,64,9.4,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
140,1,06:32:08,2,66,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
141,1,06:32:38,2,63,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
142,1,06:34:09,2,67,8.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,0
143,1,06:35:22,2,68,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
144,1,06:35:52,2,68,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
145,2,06:35:58,2,71,9.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
146,1,06:36:02,2,66,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
147,1,06:36:08,2,70,14.2,,,,,,,,,,,3.95,3.06,,,,,,,,,,,7.00,5,0
148,2,06:36:28,2,70,9.8,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
149,1,06:36:31,2,65,11.9,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.45,3,0
150,1,06:36:38,2,65,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
151,1,06:36:47,2,66,9.7,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,2,0
152,1,06:37:02,2,71,11.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
153,1,06:37:56,2,64,18.3,,,,,,,,,,,5.66,11.09,,,,,,,,,,,16.75,5,0
154,1,06:38:27,2,66,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
155,1,06:39:14,2,59,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
156,2,06:39:28,2,67,8.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
157,1,06:39:38,2,65,11.8,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.87,3,0
158,1,06:40:27,2,67,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
159,1,06:40:55,2,65,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
160,2,06:41:07,2,68,8.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
161,1,06:41:10,2,59,9.6,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0
162,1,06:41:19,2,68,14.2,,,,,,,,,,,4.43,2.90,,,,,,,,,,,7.33,5,0
163,1,06:41:28,2,65,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
164,2,06:41:38,2,48,8.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
165,1,06:41:39,2,66,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
166,2,06:42:22,2,71,11.6,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,0
167,1,06:42:40,2,66,10.2,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,3,0
168,1,06:42:55,2,63,8.3,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
169,1,06:42:57,2,68,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
170,1,06:43:43,2,70,12.0,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.58,3,0
171,1,06:43:54,2,66,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
172,1,06:44:03,2,71,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
173,1,06:44:12,2,67,9.3,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
174,1,06:44:27,2,63,11.6,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
175,1,06:44:59,2,65,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
176,1,06:45:19,2,69,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
177,1,06:45:31,2,72,12.2,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0
178,1,06:45:50,2,68,8.7,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,0
179,1,06:46:18,2,61,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0
180,1,06:46:30,2,66,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
181,2,06:46:32,2,52,9.0,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
182,1,06:46:39,3,65,18.8,4.6,,,,,,,,,,8.73,11.45,10.78,,,,,,,,,,30.96,6,0
183,1,06:47:34,2,66,12.1,,,,,,,,,,,3.41,3.69,,,,,,,,,,,7.10,3,0
184,1,06:47:56,2,63,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
185,1,06:48:04,2,70,11.0,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
186,2,06:48:20,2,69,11.6,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
187,1,06:48:22,2,64,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
188,2,06:48:29,2,73,11.4,,,,,,,,,,,3.22,4.29,,,,,,,,,,,7.51,3,0
189,1,06:48:36,2,70,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
190,1,06:49:24,2,68,10.3,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,3,0
191,1,06:49:30,2,62,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
192,1,06:50:03,2,70,11.6,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
193,1,06:50:27,2,71,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
194,1,06:51:19,2,67,10.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
195,1,06:51:39,2,71,8.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.58,2,0
196,1,06:51:44,2,69,11.6,,,,,,,,,,,3.25,4.55,,,,,,,,,,,7.79,3,0
197,1,06:51:52,2,69,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
198,1,06:51:54,2,69,10.2,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
199,1,06:52:39,2,66,9.5,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,2,0
200,1,06:52:42,2,73,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
201,1,06:52:43,2,73,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
202,2,06:52:48,2,68,13.0,,,,,,,,,,,4.66,3.27,,,,,,,,,,,7.92,3,0
203,1,06:53:29,2,71,10.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
204,2,06:53:50,2,70,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
205,1,06:53:51,2,64,11.9,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
206,1,06:53:54,2,75,8.5,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
207,1,06:54:18,5,65,16.7,4.2,31.5,4.0,,,,,,,,12.05,11.67,11.43,10.83,10.49,,,,,,,,56.46,9,0
208,1,06:54:41,2,70,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
209,1,06:54:43,2,70,8.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
210,1,06:54:49,2,63,17.0,,,,,,,,,,,5.27,10.82,,,,,,,,,,,16.09,5,0
211,1,06:55:14,2,68,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
212,2,06:55:22,2,67,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0
213,1,06:55:38,2,66,11.8,,,,,,,,,,,3.33,3.56,,,,,,,,,,,6.89,3,0
214,1,06:55:49,2,53,8.0,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.24,2,0
215,2,06:55:51,5,68,12.2,4.3,28.6,4.0,,,,,,,,9.60,13.41,13.73,17.78,17.00,,,,,,,,71.53,9,0
216,1,06:56:35,2,66,11.8,,,,,,,,,,,3.08,4.19,,,,,,,,,,,7.27,3,0
217,1,06:56:43,2,71,8.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0
218,1,06:57:05,2,64,11.8,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0
219,1,06:57:14,2,67,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
220,1,06:57:20,2,68,12.1,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.46,3,0
221,1,06:58:14,2,70,9.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
222,1,06:58:35,2,68,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
223,1,06:58:56,4,62,12.0,14.6,2.2,,,,,,,,,2.90,2.60,0.82,0.86,,,,,,,,,7.17,3,0
224,2,06:59:07,2,69,8.3,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
225,1,06:59:14,2,63,11.8,,,,,,,,,,,4.41,3.26,,,,,,,,,,,7.67,3,0
226,1,07:00:29,2,71,9.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
227,1,07:00:49,2,66,9.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0
228,1,07:01:14,2,60,10.2,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
229,1,07:01:44,2,80,9.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
230,1,07:01:47,2,68,12.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
231,1,07:02:12,2,70,11.7,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
232,1,07:02:21,6,70,13.0,4.2,16.5,5.3,4.3,,,,,,,10.46,15.67,15.00,9.85,14.92,15.03,,,,,,,80.94,10,0
233,1,07:02:27,2,68,8.5,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
234,1,07:02:32,2,63,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
235,1,07:03:38,2,65,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
236,1,07:03:48,2,66,12.9,,,,,,,,,,,3.67,3.05,,,,,,,,,,,6.72,3,0
237,2,07:04:04,2,68,8.4,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
238,1,07:04:05,2,66,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
239,1,07:04:09,2,68,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
240,1,07:04:23,2,58,9.9,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
241,1,07:04:31,2,65,8.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
242,1,07:04:36,2,62,10.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,3,0
243,1,07:04:43,2,72,12.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
244,1,07:04:55,2,65,10.9,,,,,,,,,,,3.25,3.05,,,,,,,,,,,6.30,3,0
245,1,07:05:06,2,67,10.5,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
246,1,07:06:13,2,64,10.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
247,1,07:06:17,2,73,10.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
248,1,07:06:30,2,71,10.9,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.64,3,0
249,1,07:06:54,2,49,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
250,1,07:07:05,2,70,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
251,1,07:07:26,2,66,8.7,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
252,1,07:08:36,2,65,12.0,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
253,1,07:08:52,2,68,8.2,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
254,1,07:09:23,2,57,7.4,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.93,2,0
255,2,07:09:24,2,66,9.1,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0
256,1,07:09:35,2,68,11.1,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
257,1,07:09:49,4,63,14.6,17.7,2.8,,,,,,,,,4.51,5.55,4.50,5.38,,,,,,,,,19.94,8,0
258,1,07:09:55,2,64,14.6,,,,,,,,,,,5.50,5.45,,,,,,,,,,,10.96,5,0
259,1,07:10:10,2,70,10.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
260,1,07:10:18,2,68,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
261,1,07:12:11,2,68,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
262,1,07:12:43,2,76,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
263,1,07:12:47,2,68,9.4,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
264,2,07:14:09,2,69,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0
265,1,07:14:17,2,67,11.5,,,,,,,,,,,3.44,5.48,,,,,,,,,,,8.91,3,0
266,1,07:14:29,2,71,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
267,1,07:14:37,2,67,9.4,,,,,,,,,,,2.48,3.02,,,,,,,,,,,5.50,2,0
268,1,07:14:39,2,67,8.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
269,1,07:14:57,2,63,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,3,0
270,1,07:15:08,2,65,11.2,,,,,,,,,,,3.49,3.19,,,,,,,,,,,6.68,3,0
271,2,07:15:44,2,68,8.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
272,1,07:16:09,2,65,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
273,2,07:16:16,2,71,11.7,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
274,1,07:16:26,2,66,10.7,,,,,,,,,,,2.58,3.22,,,,,,,,,,,5.80,3,0
275,1,07:16:34,4,65,12.7,21.6,2.8,,,,,,,,,3.32,5.44,3.49,3.12,,,,,,,,,15.36,3,0
276,1,07:16:37,2,69,9.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
277,1,07:16:50,2,54,12.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.24,3,0
278,1,07:16:59,2,67,11.9,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
279,1,07:17:51,2,66,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0
280,1,07:17:58,2,65,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
281,1,07:18:01,2,71,8.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
282,1,07:18:15,2,69,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
283,1,07:18:29,2,65,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
284,1,07:18:38,2,70,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
285,1,07:18:53,2,68,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
286,1,07:19:38,2,64,14.5,,,,,,,,,,,4.26,3.46,,,,,,,,,,,7.72,5,0
287,1,07:20:38,2,60,9.5,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
288,1,07:20:52,2,68,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
289,1,07:21:08,2,68,8.9,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
290,1,07:22:48,2,71,10.1,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
291,1,07:23:11,2,70,9.8,,,,,,,,,,,2.35,2.63,,,,,,,,,,,4.97,2,0
292,1,07:23:37,2,71,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
293,1,07:23:39,4,66,16.4,4.1,24.4,,,,,,,,,10.91,16.26,15.75,11.98,,,,,,,,,54.90,8,0
294,1,07:23:39,3,61,7.1,4.1,,,,,,,,,,11.99,12.96,12.51,,,,,,,,,,37.46,6,33
295,1,07:23:48,2,64,9.7,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
296,1,07:23:58,2,61,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
297,1,07:24:19,2,70,12.0,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.80,3,0
298,2,07:24:26,2,67,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
299,1,07:24:29,2,65,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
300,1,07:24:44,6,68,19.9,4.3,27.2,4.0,4.1,,,,,,,10.98,16.42,16.28,12.60,12.83,12.18,,,,,,,81.30,10,0
302,1,07:24:59,2,70,9.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
303,1,07:25:20,2,63,8.7,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,0
304,1,07:25:28,2,64,8.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
305,1,07:25:34,2,75,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
306,1,07:25:57,2,63,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
307,2,07:26:22,2,67,11.0,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
308,1,07:26:22,2,66,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
309,1,07:27:19,2,65,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
310,1,07:27:34,2,62,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
311,1,07:28:02,2,70,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
312,1,07:28:58,2,69,7.8,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
313,1,07:29:28,4,63,13.3,17.0,2.8,,,,,,,,,3.58,3.12,1.24,1.34,,,,,,,,,9.28,3,0
314,2,07:29:29,6,70,18.5,4.4,23.4,4.1,4.0,,,,,,,9.54,17.43,17.58,7.36,12.24,13.67,,,,,,,77.82,10,0
315,1,07:29:44,3,71,19.0,4.3,,,,,,,,,,10.71,18.41,17.17,,,,,,,,,,46.29,6,0
317,1,07:30:13,2,66,9.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
318,1,07:30:23,2,71,11.0,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
319,2,07:30:25,2,73,7.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
320,1,07:30:49,2,70,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
321,1,07:31:22,2,71,8.4,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
322,1,07:31:27,2,73,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
323,1,07:32:17,2,66,9.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
324,1,07:32:27,2,60,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
325,1,07:32:57,2,66,8.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0
326,2,07:33:19,2,71,8.8,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
327,1,07:33:19,2,69,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
328,1,07:33:30,2,65,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
329,2,07:33:32,2,68,11.4,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
330,1,07:33:34,2,66,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
331,2,07:33:47,2,69,9.1,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
332,1,07:33:51,2,66,8.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
333,1,07:34:27,2,70,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
334,1,07:34:51,2,69,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
335,1,07:34:59,2,66,11.2,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
336,1,07:35:40,2,71,11.0,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0
337,2,07:35:42,2,69,8.8,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.44,2,0
338,1,07:35:46,2,71,8.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
339,1,07:37:16,5,74,19.0,4.3,34.0,4.0,,,,,,,,10.39,10.52,8.57,10.25,11.12,,,,,,,,50.86,9,0
340,1,07:37:21,2,71,11.6,,,,,,,,,,,3.12,1.86,,,,,,,,,,,4.98,3,0
341,1,07:37:55,2,70,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
342,1,07:38:02,2,66,8.5,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
343,1,07:38:40,6,63,15.6,4.2,27.4,4.0,4.0,,,,,,,9.66,16.42,16.78,9.36,12.30,13.94,,,,,,,78.46,10,0
344,1,07:38:48,5,65,17.5,4.2,27.9,4.0,,,,,,,,11.48,14.03,13.70,14.61,13.49,,,,,,,,67.31,9,0
345,2,07:38:48,2,67,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
346,1,07:38:49,2,70,8.8,,,,,,,,,,,2.84,1.51,,,,,,,,,,,4.35,2,34
347,1,07:38:56,2,68,12.0,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,3,0
348,1,07:39:24,2,68,10.9,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
349,1,07:39:45,2,70,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
350,1,07:39:47,2,62,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
351,2,07:39:47,2,67,11.9,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,3,0
352,1,07:39:49,2,64,13.5,,,,,,,,,,,4.59,3.06,,,,,,,,,,,7.65,3,0
353,1,07:39:52,2,68,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
354,1,07:40:17,2,66,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,2,0
355,1,07:40:23,2,65,11.1,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.32,3,0
356,1,07:40:34,2,65,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
357,1,07:40:45,2,61,10.2,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
358,1,07:41:02,2,70,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
359,1,07:41:16,2,68,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
360,2,07:41:19,2,71,8.8,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.37,2,0
361,1,07:41:20,6,68,19.8,4.3,23.4,4.0,4.1,,,,,,,10.59,16.95,17.62,9.91,13.54,14.30,,,,,,,82.91,10,0
362,1,07:41:26,2,67,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0