veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:29,5,65,16.5,4.3,34.9,4.1,,,,,,,,9.52,12.34,12.43,14.60,13.77,,,,,,,,62.66,9,0
2,1,00:08:01,5,62,16.2,4.4,33.7,4.0,,,,,,,,9.52,6.20,6.27,2.84,3.27,,,,,,,,28.09,9,0
3,1,00:11:36,2,57,9.6,,,,,,,,,,,4.83,4.40,,,,,,,,,,,9.24,3,0
4,1,00:13:54,2,62,9.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
5,1,00:13:55,2,63,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
6,1,00:13:57,2,63,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
7,1,00:14:29,2,54,9.4,,,,,,,,,,,6.61,6.95,,,,,,,,,,,13.55,5,0
8,1,00:17:13,5,62,17.5,4.6,30.0,10.0,,,,,,,,11.29,15.21,14.30,15.66,17.18,,,,,,,,73.64,16,0
9,1,00:18:18,2,68,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
10,1,00:19:09,2,66,8.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
11,1,00:20:05,5,65,17.3,4.3,35.2,4.1,,,,,,,,8.73,4.46,3.92,3.57,3.38,,,,,,,,24.07,9,0
12,1,00:24:06,5,62,16.5,4.3,33.7,4.1,,,,,,,,9.60,9.17,8.84,8.45,8.26,,,,,,,,44.33,9,0
13,1,00:24:51,5,65,17.8,4.2,35.4,4.2,,,,,,,,7.78,7.42,7.82,6.50,6.71,,,,,,,,36.24,9,0
14,1,00:27:03,2,65,11.8,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
15,1,00:32:42,2,64,10.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,3,0
16,1,00:37:59,2,55,9.4,,,,,,,,,,,5.85,4.77,,,,,,,,,,,10.62,3,0
17,1,00:38:35,5,55,17.2,4.3,34.5,4.1,,,,,,,,24.64,15.36,15.81,11.38,11.30,,,,,,,,78.49,9,0
18,1,00:45:48,2,65,17.5,,,,,,,,,,,3.47,8.28,,,,,,,,,,,11.75,5,0
19,1,00:48:19,5,63,19.2,4.3,29.7,4.0,,,,,,,,9.35,13.12,13.68,13.54,14.25,,,,,,,,63.94,9,0
20,1,00:52:30,5,60,17.9,4.3,29.2,10.1,,,,,,,,17.79,20.58,21.49,23.19,22.70,,,,,,,,105.74,16,0
22,1,00:55:03,2,63,10.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,3,0
23,1,00:57:48,3,59,19.6,4.3,,,,,,,,,,15.14,7.75,5.54,,,,,,,,,,28.42,6,0
24,1,00:59:12,2,57,11.5,,,,,,,,,,,5.56,4.61,,,,,,,,,,,10.17,3,0
25,1,01:03:53,2,69,21.9,,,,,,,,,,,7.21,10.80,,,,,,,,,,,18.02,5,0
26,1,01:06:20,2,65,8.4,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
27,1,01:11:43,5,60,20.7,4.4,31.0,10.1,,,,,,,,15.38,22.71,21.95,24.27,22.88,,,,,,,,107.20,16,0
28,1,01:13:06,6,62,18.8,4.4,36.3,4.6,4.6,,,,,,,9.13,5.54,5.39,2.82,4.25,1.83,,,,,,,28.95,10,0
29,1,01:13:11,5,65,20.7,4.4,33.1,4.1,,,,,,,,10.65,13.10,12.86,13.29,12.76,,,,,,,,62.66,9,0
30,1,01:16:02,2,62,12.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
31,1,01:18:53,2,65,8.5,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.09,2,0
32,1,01:19:04,2,64,13.3,,,,,,,,,,,2.92,3.45,,,,,,,,,,,6.37,3,0
33,1,01:22:43,5,67,19.8,4.9,30.4,4.1,,,,,,,,10.07,15.08,15.25,15.21,15.41,,,,,,,,71.01,9,0
34,1,01:23:00,2,25,19.9,,,,,,,,,,,0.91,3.42,,,,,,,,,,,4.34,0,33
35,1,01:23:09,5,66,19.9,4.3,29.7,10.4,,,,,,,,9.00,10.62,10.62,10.91,11.04,,,,,,,,52.19,16,0
36,1,01:23:18,5,67,16.8,4.3,32.0,4.1,,,,,,,,9.64,12.82,12.44,13.79,12.94,,,,,,,,61.63,9,0
37,1,01:25:42,2,25,19.0,,,,,,,,,,,0.98,3.37,,,,,,,,,,,4.35,0,33
38,1,01:26:14,5,63,16.3,4.3,34.7,4.0,,,,,,,,9.46,13.51,13.79,11.17,13.45,,,,,,,,61.37,9,0
39,1,01:30:19,2,65,10.2,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,3,0
40,1,01:41:37,2,63,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
41,1,01:41:56,5,65,15.8,4.3,31.5,4.1,,,,,,,,8.39,5.02,4.31,3.45,3.34,,,,,,,,24.51,9,0
42,2,01:45:32,5,68,17.4,4.3,27.8,10.1,,,,,,,,7.63,6.83,7.06,6.17,6.77,,,,,,,,34.46,16,0
43,1,01:45:54,5,65,17.5,4.3,33.5,4.1,,,,,,,,9.03,6.96,6.01,4.08,3.34,,,,,,,,29.42,9,0
44,1,01:46:08,5,63,12.4,4.3,32.8,4.1,,,,,,,,8.31,8.08,7.53,9.66,9.55,,,,,,,,43.13,9,0
45,1,01:49:57,5,64,12.3,4.3,34.0,4.1,,,,,,,,8.01,8.18,7.97,10.40,10.16,,,,,,,,44.72,9,0
46,1,01:53:20,2,52,9.1,,,,,,,,,,,6.69,3.87,,,,,,,,,,,10.56,5,0
47,1,01:53:30,2,36,6.8,,,,,,,,,,,2.22,2.99,,,,,,,,,,,5.21,2,0
48,1,01:56:28,2,69,21.2,,,,,,,,,,,4.96,7.06,,,,,,,,,,,12.02,5,0
49,1,01:56:52,2,68,21.2,,,,,,,,,,,4.98,8.42,,,,,,,,,,,13.40,5,0
50,1,02:00:22,5,62,22.6,4.4,30.6,10.5,,,,,,,,9.39,14.13,13.98,13.91,14.10,,,,,,,,65.51,16,0
51,1,02:00:31,5,63,20.1,4.3,29.8,11.0,,,,,,,,8.81,13.73,13.32,11.78,12.06,,,,,,,,59.71,16,0
52,1,02:03:18,5,67,18.3,4.3,33.5,4.1,,,,,,,,9.27,10.71,10.41,13.56,13.73,,,,,,,,57.68,9,0
53,1,02:03:23,5,67,18.3,4.3,30.4,10.0,,,,,,,,9.30,13.20,12.45,13.51,14.55,,,,,,,,63.01,16,0
54,1,02:04:14,2,64,9.6,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
55,1,02:08:33,5,63,15.2,4.3,29.5,5.1,,,,,,,,9.51,13.75,13.57,15.30,14.94,,,,,,,,67.08,9,0
56,1,02:15:08,5,63,11.9,4.4,31.3,4.1,,,,,,,,7.96,6.31,5.69,4.61,4.92,,,,,,,,29.50,9,0
57,1,02:15:44,4,66,11.9,4.3,32.6,,,,,,,,,7.86,5.89,5.55,7.26,,,,,,,,,26.55,8,36
58,2,02:15:45,5,65,11.7,4.2,32.3,4.0,,,,,,,,8.51,6.59,7.31,6.51,5.33,,,,,,,,34.25,9,36
60,1,02:15:47,5,57,16.6,4.2,30.4,4.1,,,,,,,,17.84,7.30,7.61,4.55,2.32,,,,,,,,39.62,9,0
61,1,02:20:50,5,66,16.0,4.3,32.5,4.0,,,,,,,,9.25,8.16,8.23,5.77,5.63,,,,,,,,37.06,9,0
62,1,02:24:00,5,65,20.7,4.4,26.9,10.1,,,,,,,,10.00,13.19,12.77,12.53,13.20,,,,,,,,61.69,16,0
63,1,02:27:32,5,70,20.5,4.3,29.2,11.0,,,,,,,,10.12,12.94,12.82,14.74,14.49,,,,,,,,65.10,16,0
64,2,02:27:37,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
65,1,02:27:37,5,70,20.7,4.4,29.1,10.7,,,,,,,,10.27,12.46,11.92,14.54,15.58,,,,,,,,64.76,16,0
66,1,02:31:11,5,69,17.1,4.2,32.4,4.1,,,,,,,,8.52,8.83,8.12,9.79,10.01,,,,,,,,45.27,9,0
67,1,02:32:53,2,63,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
68,2,02:34:58,5,65,17.4,4.3,37.2,4.1,,,,,,,,4.30,4.60,4.59,3.17,3.25,,,,,,,,19.92,9,0
70,1,02:35:32,2,60,11.4,,,,,,,,,,,4.57,4.05,,,,,,,,,,,8.62,3,0
71,1,02:39:09,5,68,16.9,4.3,33.2,4.1,,,,,,,,10.09,11.00,10.96,10.74,9.27,,,,,,,,52.06,9,0
72,1,02:48:55,2,66,8.9,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
73,1,02:51:17,5,66,11.8,4.2,33.7,4.0,,,,,,,,7.81,7.56,6.96,4.63,4.66,,,,,,,,31.62,9,0
74,1,02:54:33,2,74,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
75,1,03:00:11,2,64,11.2,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
76,1,03:00:51,5,68,21.1,4.3,29.7,11.1,,,,,,,,10.23,11.69,12.13,12.50,11.95,,,,,,,,58.51,16,0
77,1,03:16:24,5,65,12.3,4.3,35.8,4.1,,,,,,,,8.00,7.89,7.42,6.49,6.49,,,,,,,,36.29,9,0
78,1,03:19:38,5,62,12.8,21.1,9.7,21.5,,,,,,,,7.24,8.99,6.13,3.95,4.84,,,,,,,,31.15,11,0
79,2,03:19:39,5,68,21.1,4.3,30.3,10.1,,,,,,,,9.76,12.28,12.50,13.51,13.43,,,,,,,,61.48,16,0
80,1,03:25:51,2,25,19.6,,,,,,,,,,,0.91,2.87,,,,,,,,,,,3.78,0,33
81,1,03:27:58,5,70,19.7,4.3,36.6,4.2,,,,,,,,8.89,6.05,6.36,5.17,5.68,,,,,,,,32.15,9,0
82,1,03:30:22,5,65,16.5,4.3,32.5,4.0,,,,,,,,8.98,10.20,10.07,11.99,12.14,,,,,,,,53.38,9,0
83,2,03:30:23,5,71,15.4,4.3,34.6,5.1,,,,,,,,9.20,5.08,4.72,3.54,3.90,,,,,,,,26.44,9,0
84,1,03:35:19,5,68,12.1,4.3,32.8,4.1,,,,,,,,8.36,5.46,5.58,4.36,5.02,,,,,,,,28.78,9,36
85,2,03:35:19,5,68,11.9,4.2,32.3,4.0,,,,,,,,7.06,5.12,4.85,2.74,2.78,,,,,,,,22.55,9,36
86,2,03:43:38,5,64,17.2,4.2,33.1,4.1,,,,,,,,4.06,2.19,1.87,1.65,2.25,,,,,,,,12.02,9,36
87,1,03:43:38,5,57,12.3,4.3,33.4,4.1,,,,,,,,8.67,14.79,14.22,13.69,11.94,,,,,,,,63.31,9,33
88,1,03:46:58,5,64,17.4,4.2,31.8,4.0,,,,,,,,8.62,5.43,5.01,3.27,3.48,,,,,,,,25.81,9,0
89,1,03:54:25,5,64,19.8,4.3,29.9,4.1,,,,,,,,8.30,4.72,4.40,2.53,2.13,,,,,,,,22.09,9,0
90,1,03:54:58,5,68,19.2,4.3,30.6,4.0,,,,,,,,10.51,13.66,13.78,15.03,14.42,,,,,,,,67.39,9,0
91,1,03:55:40,2,67,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
92,1,03:57:08,5,66,12.7,21.6,9.8,22.4,,,,,,,,7.61,17.39,15.34,13.02,12.29,,,,,,,,65.64,11,0
93,1,03:58:05,5,61,16.9,4.4,39.7,4.0,,,,,,,,12.76,19.88,19.24,15.02,14.73,,,,,,,,81.63,9,0
94,1,03:59:15,5,70,15.8,4.3,33.2,4.0,,,,,,,,10.65,11.44,10.93,12.89,13.57,,,,,,,,59.47,9,0
95,1,04:07:02,5,62,19.6,4.4,35.1,4.1,,,,,,,,11.19,16.47,15.61,18.59,17.56,,,,,,,,79.42,9,36
96,2,04:07:02,5,62,19.3,4.4,34.7,4.2,,,,,,,,11.87,16.02,14.34,14.96,15.17,,,,,,,,72.37,9,36
97,2,04:10:01,6,64,17.5,4.2,21.1,8.8,22.4,,,,,,,7.65,2.28,2.41,3.40,6.26,3.85,,,,,,,25.85,12,36
98,1,04:10:01,6,65,17.6,4.3,21.3,8.8,22.5,,,,,,,3.85,4.51,4.04,5.98,5.53,5.75,,,,,,,29.66,12,0
99,1,04:13:15,5,67,16.8,4.4,33.8,4.1,,,,,,,,10.30,13.96,13.52,13.72,13.83,,,,,,,,65.32,9,0
101,1,04:18:16,5,68,19.6,4.3,36.2,4.1,,,,,,,,10.23,13.30,13.76,13.53,12.41,,,,,,,,63.22,9,0
102,1,04:19:38,2,72,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
103,1,04:27:16,2,53,7.7,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,2,0
104,1,04:27:21,2,63,13.1,,,,,,,,,,,3.48,3.26,,,,,,,,,,,6.74,3,0
105,1,04:28:42,2,70,23.1,,,,,,,,,,,7.35,8.33,,,,,,,,,,,15.69,5,0
106,1,04:31:01,2,37,6.9,,,,,,,,,,,2.62,3.28,,,,,,,,,,,5.91,2,0
107,1,04:32:23,5,63,16.1,4.3,28.7,4.0,,,,,,,,9.64,14.57,14.08,14.11,14.87,,,,,,,,67.28,9,0
108,1,04:34:38,5,68,19.0,4.4,31.4,4.1,,,,,,,,7.94,4.36,4.30,2.48,1.65,,,,,,,,20.73,9,0
109,1,04:38:38,2,48,13.0,,,,,,,,,,,14.28,9.30,,,,,,,,,,,23.58,5,0
110,1,04:39:23,2,57,10.3,,,,,,,,,,,7.50,4.59,,,,,,,,,,,12.09,5,0
111,1,04:48:50,2,65,12.2,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
112,1,04:49:26,2,31,6.8,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,2,0
113,1,04:51:02,2,64,10.2,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0
114,1,04:52:57,5,62,17.6,4.3,34.8,4.1,,,,,,,,8.88,4.64,4.67,3.92,3.19,,,,,,,,25.30,9,0
115,2,04:54:56,5,65,19.5,4.4,33.3,4.1,,,,,,,,3.84,4.03,3.17,3.63,3.40,,,,,,,,18.08,9,36
116,1,04:54:56,5,58,13.9,4.4,33.5,4.1,,,,,,,,9.27,24.40,21.55,25.38,24.56,,,,,,,,105.16,9,33
117,1,04:54:58,5,66,16.3,4.2,31.9,10.1,,,,,,,,8.44,11.64,10.62,16.55,16.38,,,,,,,,63.63,16,0
118,1,04:59:10,5,60,17.4,4.3,36.6,4.1,,,,,,,,13.35,9.82,9.24,6.16,5.24,,,,,,,,43.80,9,0
119,1,05:00:39,2,26,19.5,,,,,,,,,,,1.53,4.29,,,,,,,,,,,5.81,0,33
120,1,05:00:42,2,70,11.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,3,0
121,1,05:01:08,2,62,11.8,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
122,1,05:01:30,5,60,17.5,4.2,32.2,4.1,,,,,,,,13.92,10.22,9.87,7.86,10.02,,,,,,,,51.90,9,0
123,1,05:05:50,5,59,16.3,4.2,31.4,10.1,,,,,,,,15.13,16.28,17.55,26.60,26.99,,,,,,,,102.55,16,0
124,1,05:12:26,3,68,21.5,4.3,,,,,,,,,,10.28,9.57,9.22,,,,,,,,,,29.08,6,0
125,1,05:12:34,2,30,11.2,,,,,,,,,,,2.04,4.24,,,,,,,,,,,6.29,3,33
126,1,05:15:56,2,64,9.5,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
127,1,05:17:25,2,60,12.2,,,,,,,,,,,4.20,3.41,,,,,,,,,,,7.61,3,0
128,1,05:19:24,2,75,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
129,1,05:20:25,2,53,10.5,,,,,,,,,,,6.12,4.07,,,,,,,,,,,10.19,5,0
130,1,05:20:42,2,67,9.4,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
131,1,05:22:00,2,63,9.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
132,1,05:24:15,2,69,9.9,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,3,0
133,1,05:25:07,2,64,9.5,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
134,1,05:26:02,2,60,11.7,,,,,,,,,,,4.34,3.04,,,,,,,,,,,7.38,3,0
135,1,05:26:08,2,67,12.2,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,3,0
136,2,05:27:46,2,68,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
137,1,05:27:53,2,60,10.6,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
138,1,05:29:50,2,55,11.1,,,,,,,,,,,6.91,4.95,,,,,,,,,,,11.87,5,0
139,1,05:30:16,2,69,13.0,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.72,3,0
140,1,05:30:51,5,66,21.4,4.4,29.2,10.9,,,,,,,,10.22,14.18,13.08,14.29,13.68,,,,,,,,65.44,16,0
141,1,05:31:16,2,65,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
142,1,05:32:55,2,65,9.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
143,1,05:34:40,5,58,19.0,4.3,30.9,4.0,,,,,,,,16.16,12.69,12.20,8.95,8.45,,,,,,,,58.45,9,0
144,1,05:36:13,2,66,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
145,1,05:36:26,2,35,6.8,,,,,,,,,,,2.25,3.02,,,,,,,,,,,5.28,2,0
146,2,05:37:26,2,71,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
147,1,05:37:28,5,66,13.4,4.3,30.6,4.2,,,,,,,,8.80,13.40,13.38,14.26,14.46,,,,,,,,64.30,9,0
148,2,05:40:40,2,70,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
149,1,05:40:41,2,57,11.9,,,,,,,,,,,6.63,4.55,,,,,,,,,,,11.19,5,0
150,1,05:41:24,5,63,17.3,4.3,31.0,4.1,,,,,,,,8.40,7.61,7.04,9.57,8.29,,,,,,,,40.92,9,0
151,1,05:42:50,2,59,8.9,,,,,,,,,,,3.28,1.86,,,,,,,,,,,5.15,2,0
152,1,05:43:04,2,64,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
153,1,05:43:53,2,60,9.2,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0
154,1,05:44:38,2,78,11.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
155,1,05:45:24,2,71,11.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
156,1,05:49:40,2,65,10.0,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,3,0
157,1,05:49:57,2,66,13.2,,,,,,,,,,,3.30,3.28,,,,,,,,,,,6.58,3,0
158,1,05:50:31,2,66,13.5,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.08,3,0
159,1,05:51:22,2,67,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
160,1,05:51:57,2,70,10.8,,,,,,,,,,,2.76,3.45,,,,,,,,,,,6.21,3,0
161,2,05:51:57,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,1,05:52:36,2,62,11.2,,,,,,,,,,,2.93,3.15,,,,,,,,,,,6.09,3,0
163,1,05:53:00,2,53,9.4,,,,,,,,,,,6.49,4.20,,,,,,,,,,,10.69,5,0
164,1,05:53:37,2,33,6.9,,,,,,,,,,,2.51,3.29,,,,,,,,,,,5.80,2,0
165,1,05:54:19,5,60,14.1,4.4,28.7,4.0,,,,,,,,15.45,24.35,23.45,20.53,18.16,,,,,,,,101.94,9,0
166,1,05:54:25,2,23,19.6,,,,,,,,,,,1.31,4.83,,,,,,,,,,,6.14,0,33
167,1,05:54:59,2,65,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
168,1,06:01:11,5,67,17.5,4.3,30.1,4.1,,,,,,,,9.10,14.38,13.33,13.18,12.36,,,,,,,,62.36,9,0
169,1,06:01:13,2,27,19.3,,,,,,,,,,,0.98,3.29,,,,,,,,,,,4.27,0,33
170,1,06:01:37,5,65,16.6,4.2,36.1,4.1,,,,,,,,9.55,13.91,13.65,11.79,11.01,,,,,,,,59.90,9,0
171,1,06:02:29,3,63,21.4,4.3,,,,,,,,,,10.54,8.53,8.04,,,,,,,,,,27.11,6,0
172,1,06:03:54,2,62,22.8,,,,,,,,,,,7.77,9.10,,,,,,,,,,,16.87,5,0
173,1,06:05:42,2,32,6.9,,,,,,,,,,,2.77,3.96,,,,,,,,,,,6.73,2,0
174,1,06:06:51,2,63,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
175,1,06:06:56,4,55,13.2,18.7,2.9,,,,,,,,,10.13,10.54,6.95,6.99,,,,,,,,,34.61,8,0
176,1,06:07:34,2,25,15.3,,,,,,,,,,,1.65,3.93,,,,,,,,,,,5.58,0,33
177,1,06:08:25,5,64,16.1,4.3,29.8,4.1,,,,,,,,10.06,13.91,13.84,13.19,13.15,,,,,,,,64.14,9,0
178,1,06:08:36,5,60,11.1,4.3,35.9,4.0,,,,,,,,10.17,7.29,7.14,5.57,7.15,,,,,,,,37.32,9,0
179,1,06:08:51,2,63,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
180,1,06:09:36,2,61,11.1,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
181,1,06:09:52,2,54,10.5,,,,,,,,,,,6.23,4.04,,,,,,,,,,,10.28,5,0
182,1,06:10:39,2,70,10.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,3,0
183,1,06:11:54,2,77,10.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
184,1,06:12:00,2,55,11.7,,,,,,,,,,,8.02,6.70,,,,,,,,,,,14.72,5,0
185,1,06:12:56,2,66,9.2,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
186,1,06:15:18,2,72,13.3,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.51,3,0
187,2,06:15:43,2,61,8.8,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
188,1,06:15:43,2,62,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
189,1,06:16:43,2,66,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
190,1,06:17:21,2,60,10.1,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.94,3,0
191,2,06:18:44,2,68,8.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
192,1,06:18:49,5,62,17.4,4.4,33.8,4.1,,,,,,,,10.05,15.58,15.13,16.10,15.94,,,,,,,,72.80,9,0
193,1,06:20:45,2,65,9.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
194,1,06:20:48,2,65,9.0,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
195,1,06:20:53,2,65,9.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
196,1,06:21:36,2,65,13.1,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
197,1,06:21:42,2,66,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
198,1,06:22:05,2,71,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
199,1,06:22:08,2,65,10.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
200,2,06:22:09,2,68,9.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
201,1,06:22:30,2,60,9.0,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,2,0
203,1,06:23:12,5,67,20.6,4.3,33.5,11.2,,,,,,,,9.21,5.23,5.39,3.46,3.58,,,,,,,,26.87,16,0
204,1,06:23:56,2,78,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
205,1,06:23:59,5,70,16.9,4.3,34.5,4.0,,,,,,,,9.50,12.40,12.24,14.37,12.95,,,,,,,,61.46,9,0
206,1,06:24:11,2,75,11.1,,,,,,,,,,,2.52,5.01,,,,,,,,,,,7.53,3,0
207,1,06:25:47,5,65,17.5,4.2,34.4,4.1,,,,,,,,9.33,9.13,8.81,10.37,10.07,,,,,,,,47.71,9,0
208,1,06:26:26,2,50,11.6,,,,,,,,,,,11.03,10.28,,,,,,,,,,,21.31,5,0
209,1,06:26:30,2,34,6.8,,,,,,,,,,,3.22,3.93,,,,,,,,,,,7.15,2,0
210,1,06:26:40,2,65,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
211,1,06:28:17,3,67,20.2,4.3,,,,,,,,,,6.94,1.81,2.57,,,,,,,,,,11.32,6,0
212,1,06:29:02,5,70,16.5,4.3,31.3,4.2,,,,,,,,7.98,3.56,3.40,2.15,1.60,,,,,,,,18.68,9,0
213,1,06:29:59,2,71,9.4,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
214,1,06:31:53,2,68,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
215,1,06:32:28,2,67,9.0,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.42,2,0
216,1,06:32:46,5,70,19.8,4.3,29.8,10.5,,,,,,,,9.37,13.50,13.45,14.68,14.58,,,,,,,,65.57,16,0
217,1,06:33:03,2,22,19.8,,,,,,,,,,,0.95,3.99,,,,,,,,,,,4.94,0,33
218,1,06:33:34,2,57,9.7,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.61,2,0
219,1,06:36:29,5,66,15.8,4.3,32.7,4.0,,,,,,,,9.14,14.13,13.04,14.04,13.55,,,,,,,,63.91,9,0
220,1,06:37:10,2,63,10.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
221,1,06:37:43,5,62,13.4,4.3,28.3,4.1,,,,,,,,8.99,13.89,14.07,14.47,13.99,,,,,,,,65.40,9,0
222,1,06:37:46,2,62,9.4,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
223,1,06:38:45,2,67,9.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
224,1,06:39:45,2,34,6.5,,,,,,,,,,,2.80,3.83,,,,,,,,,,,6.63,2,0
225,1,06:41:24,5,63,13.2,4.3,29.2,4.1,,,,,,,,7.31,3.62,2.86,2.80,1.47,,,,,,,,18.05,9,0
226,1,06:41:25,2,68,8.3,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0
227,1,06:42:19,2,62,10.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
228,1,06:42:36,2,71,9.3,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
229,1,06:44:32,4,58,11.6,29.4,3.0,,,,,,,,,7.48,8.07,3.02,3.18,,,,,,,,,21.75,8,0
230,1,06:45:52,5,68,17.2,4.3,30.6,4.0,,,,,,,,9.29,14.50,14.45,11.85,12.61,,,,,,,,62.69,9,0
231,1,06:45:53,2,67,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
232,1,06:46:09,2,37,6.7,,,,,,,,,,,3.16,4.00,,,,,,,,,,,7.16,2,0
233,1,06:47:43,5,65,16.7,4.2,28.9,4.1,,,,,,,,8.42,12.97,13.79,14.09,12.50,,,,,,,,61.77,9,0
234,1,06:48:04,2,59,13.3,,,,,,,,,,,5.43,4.73,,,,,,,,,,,10.17,3,0
235,1,06:49:43,5,67,17.0,4.3,31.6,4.1,,,,,,,,9.98,14.01,13.56,14.32,13.05,,,,,,,,64.93,9,0
236,1,06:50:01,5,63,17.4,4.4,31.4,4.1,,,,,,,,10.11,13.69,12.34,13.37,13.43,,,,,,,,62.94,9,0
237,1,06:51:17,2,50,10.1,,,,,,,,,,,8.23,5.41,,,,,,,,,,,13.64,5,0
238,1,06:51:42,2,35,6.8,,,,,,,,,,,2.18,2.72,,,,,,,,,,,4.90,2,0
239,1,06:52:32,2,56,13.3,,,,,,,,,,,8.15,13.44,,,,,,,,,,,21.59,5,0
240,1,06:52:41,2,64,10.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
241,1,06:53:08,2,61,23.2,,,,,,,,,,,7.53,10.49,,,,,,,,,,,18.02,5,0
242,1,06:53:26,2,64,9.5,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.09,2,0
243,1,06:53:37,2,59,11.7,,,,,,,,,,,4.46,3.42,,,,,,,,,,,7.87,3,0
244,1,06:54:46,5,63,12.3,21.4,9.5,22.2,,,,,,,,6.14,12.58,8.74,7.73,7.07,,,,,,,,42.26,11,0
245,1,06:57:22,5,60,13.4,4.3,32.9,4.0,,,,,,,,12.53,8.73,7.63,6.16,5.56,,,,,,,,40.60,9,0
246,1,06:58:15,5,65,19.8,4.4,31.8,10.2,,,,,,,,8.59,5.07,4.65,3.11,3.28,,,,,,,,24.70,16,0
247,1,06:59:27,2,57,9.4,,,,,,,,,,,4.78,2.91,,,,,,,,,,,7.69,2,0
248,1,07:00:08,2,41,10.3,,,,,,,,,,,9.04,6.65,,,,,,,,,,,15.69,5,0
249,1,07:00:38,2,57,11.1,,,,,,,,,,,5.04,3.46,,,,,,,,,,,8.50,3,0
250,1,07:01:21,2,62,9.4,,,,,,,,,,,2.03,2.23,,,,,,,,,,,4.26,2,0
251,1,07:01:32,2,63,13.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
252,1,07:01:36,2,66,9.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,3,0
253,1,07:01:56,2,66,12.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
254,1,07:02:34,2,68,9.1,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
255,1,07:02:40,2,72,9.6,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
256,1,07:04:20,2,69,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
257,1,07:04:44,5,65,15.5,4.3,29.3,4.1,,,,,,,,8.86,12.91,13.17,13.92,13.92,,,,,,,,62.78,9,0
258,2,07:04:45,5,68,15.7,4.2,30.2,4.1,,,,,,,,9.09,13.32,12.78,12.07,11.86,,,,,,,,59.12,9,0
259,1,07:05:05,2,70,11.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.94,3,0
260,1,07:05:16,5,68,19.9,4.4,30.2,4.0,,,,,,,,9.74,13.00,13.31,15.04,14.04,,,,,,,,65.13,9,0
261,1,07:06:21,2,27,18.9,,,,,,,,,,,1.32,4.29,,,,,,,,,,,5.61,0,33
262,1,07:06:23,2,71,12.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
263,1,07:06:57,2,37,6.9,,,,,,,,,,,2.24,2.99,,,,,,,,,,,5.24,2,0
264,1,07:07:24,2,37,6.9,,,,,,,,,,,2.33,2.97,,,,,,,,,,,5.30,2,0
265,1,07:08:28,2,70,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
266,1,07:10:41,2,71,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
267,1,07:11:22,2,72,11.7,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
268,1,07:13:07,5,59,20.1,4.3,29.5,10.4,,,,,,,,16.62,20.57,21.28,12.35,30.92,,,,,,,,101.73,16,0
269,1,07:13:09,2,68,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
270,1,07:13:12,2,66,9.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
271,2,07:13:12,2,68,9.1,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
272,1,07:14:49,2,70,10.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
273,1,07:14:51,5,62,13.3,4.3,28.4,4.0,,,,,,,,9.07,14.38,13.43,14.28,14.98,,,,,,,,66.14,9,0
274,1,07:15:04,2,66,9.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
275,2,07:15:04,5,68,19.5,4.4,32.7,4.1,,,,,,,,8.94,12.48,11.96,10.62,10.86,,,,,,,,54.86,9,0
276,1,07:15:49,5,58,17.0,4.3,34.4,4.1,,,,,,,,18.09,27.10,25.23,26.50,24.29,,,,,,,,121.21,9,0
277,1,07:16:14,2,55,10.1,,,,,,,,,,,6.16,4.48,,,,,,,,,,,10.64,5,0
278,1,07:17:19,2,62,10.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
279,1,07:17:55,2,65,9.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
280,1,07:19:52,2,68,9.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
281,1,07:20:02,5,68,11.5,4.4,33.3,4.1,,,,,,,,7.98,4.47,4.26,4.08,5.04,,,,,,,,25.82,9,0
282,1,07:20:40,2,66,9.5,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
283,2,07:20:41,5,68,16.2,4.4,35.8,4.0,,,,,,,,8.19,13.94,13.23,12.22,13.18,,,,,,,,60.76,9,0
284,1,07:21:17,5,64,16.4,4.3,33.4,4.0,,,,,,,,8.86,8.73,8.56,8.91,9.65,,,,,,,,44.72,9,0
285,1,07:21:55,4,65,13.0,22.7,3.0,,,,,,,,,3.13,3.90,1.60,1.27,,,,,,,,,9.90,3,0
286,1,07:22:00,2,65,9.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
287,1,07:22:48,2,63,12.2,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
288,1,07:23:01,2,65,10.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
289,1,07:23:16,2,72,9.4,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
290,1,07:23:20,2,60,21.4,,,,,,,,,,,14.60,24.97,,,,,,,,,,,39.57,5,0
291,1,07:23:43,2,62,11.0,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
292,1,07:24:12,2,63,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
293,1,07:24:57,2,68,9.0,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
294,2,07:24:57,2,71,9.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
295,1,07:25:34,2,65,10.0,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,3,0
296,1,07:26:12,2,55,9.4,,,,,,,,,,,5.50,3.64,,,,,,,,,,,9.14,3,0
297,1,07:26:23,2,63,9.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
298,1,07:27:01,2,75,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
299,1,07:27:31,2,73,10.0,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,0
300,2,07:27:32,2,44,8.2,,,,,,,,,,,5.50,4.09,,,,,,,,,,,9.60,3,0
301,1,07:27:38,2,61,9.4,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
302,1,07:27:59,2,68,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
303,1,07:28:05,5,64,17.5,4.2,37.8,4.0,,,,,,,,8.96,6.19,6.05,2.87,4.24,,,,,,,,28.32,9,0
304,1,07:28:18,2,70,10.6,,,,,,,,,,,2.22,3.44,,,,,,,,,,,5.66,3,0
305,1,07:28:53,5,69,13.5,4.3,29.6,4.1,,,,,,,,7.00,3.21,3.00,1.20,1.52,,,,,,,,15.94,9,0
306,1,07:29:07,2,66,13.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
307,1,07:29:57,2,73,10.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,3,0
308,1,07:29:59,2,68,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
309,2,07:30:32,2,70,11.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
310,1,07:30:33,2,64,9.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
311,1,07:30:59,2,68,10.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
312,1,07:31:56,2,70,10.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
313,1,07:32:02,2,69,11.8,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
314,1,07:32:40,2,59,9.1,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,2,0
315,1,07:32:54,2,67,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
316,2,07:32:54,5,68,18.4,4.4,32.0,4.1,,,,,,,,10.80,12.37,12.52,13.40,13.09,,,,,,,,62.17,9,0
317,1,07:33:18,2,57,9.2,,,,,,,,,,,4.00,2.43,,,,,,,,,,,6.43,2,0
318,1,07:35:09,2,61,9.4,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
319,1,07:35:38,2,65,11.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0
320,2,07:36:50,2,66,9.7,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
321,1,07:36:50,5,65,19.6,4.4,34.7,4.0,,,,,,,,10.02,12.35,12.10,10.67,10.31,,,,,,,,55.45,9,0
322,1,07:38:32,2,65,9.7,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0
323,1,07:39:11,2,63,10.1,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.10,3,0
324,1,07:39:26,2,65,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
325,2,07:39:39,2,71,9.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,3,0
327,1,07:39:42,5,61,12.5,4.4,31.0,9.9,,,,,,,,8.66,15.98,15.57,17.92,18.63,,,,,,,,76.77,16,0