veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,58,9.5,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
2,1,00:02:49,2,63,9.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
3,1,00:03:47,2,68,8.6,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
4,2,00:03:56,2,71,9.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
5,1,00:05:51,2,73,11.5,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.21,3,0
6,4,00:06:40,2,72,10.9,,,,,,,,,,,3.72,3.64,,,,,,,,,,,7.37,3,0
7,1,00:06:47,2,63,9.9,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0
8,1,00:07:14,2,70,8.7,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,0
9,1,00:08:27,2,70,9.3,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
10,1,00:08:38,2,72,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
11,1,00:09:15,2,71,12.6,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.37,3,0
12,1,00:10:24,2,70,10.9,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.42,3,0
13,1,00:10:48,2,66,10.3,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,3,0
14,1,00:11:29,4,69,14.6,12.9,9.3,,,,,,,,,4.50,3.12,2.57,1.47,,,,,,,,,11.66,8,0
15,3,00:12:06,2,70,9.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
16,1,00:13:05,2,50,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
17,4,00:13:31,2,65,9.4,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
18,3,00:13:33,2,75,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
19,2,00:14:08,2,88,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
20,2,00:14:08,2,92,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
21,4,00:14:34,2,53,12.1,,,,,,,,,,,4.04,2.70,,,,,,,,,,,6.74,3,0
22,4,00:14:45,2,68,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
23,1,00:20:40,2,68,11.3,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
24,1,00:22:02,2,57,9.4,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
25,4,00:22:29,2,66,9.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0
26,4,00:22:58,2,69,13.3,,,,,,,,,,,4.54,4.48,,,,,,,,,,,9.01,3,0
27,1,00:23:00,2,70,8.3,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
28,4,00:23:04,2,68,10.5,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
29,1,00:24:03,2,66,9.6,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.29,2,0
30,1,00:24:25,2,66,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
31,1,00:29:45,2,69,10.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.74,3,0
32,1,00:32:02,2,73,10.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
33,2,00:32:55,2,73,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
34,4,00:36:28,2,70,8.7,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
35,4,00:36:29,2,70,8.8,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0
36,1,00:38:20,2,68,13.8,,,,,,,,,,,5.17,8.12,,,,,,,,,,,13.29,5,0
37,1,00:42:18,2,70,11.6,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0
38,1,00:42:45,2,67,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
39,1,00:43:15,7,65,13.8,4.6,4.5,35.7,4.6,4.6,,,,,,11.62,9.39,16.57,14.85,18.08,17.02,17.02,,,,,,104.54,10,0
40,1,00:45:00,2,70,10.8,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
41,1,00:45:15,2,64,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
42,1,00:47:10,2,75,10.9,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0
43,1,00:47:12,2,70,9.7,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0
44,1,00:47:32,2,70,11.8,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.27,3,0
45,4,00:48:36,5,65,13.7,4.2,29.7,4.1,,,,,,,,9.91,5.76,5.21,3.90,3.42,,,,,,,,28.22,9,0
46,1,00:49:53,2,70,12.1,,,,,,,,,,,3.63,2.33,,,,,,,,,,,5.97,3,0
47,1,00:50:43,2,66,10.1,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
48,1,00:50:48,2,67,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
49,2,00:50:56,2,70,11.0,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
50,4,00:51:26,3,57,11.0,13.1,,,,,,,,,,3.00,3.63,2.23,,,,,,,,,,8.86,3,0
51,1,00:53:21,3,60,11.5,20.5,,,,,,,,,,2.81,2.70,2.78,,,,,,,,,,8.29,3,0
52,1,00:56:06,2,66,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
53,1,00:56:51,2,69,11.7,,,,,,,,,,,4.28,2.59,,,,,,,,,,,6.87,3,0
54,1,00:57:56,2,65,9.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,2,0
55,1,00:58:09,2,68,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
56,1,00:58:34,2,70,8.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,2,0
57,3,00:59:57,2,62,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
58,1,01:00:24,2,73,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
59,4,01:01:16,2,73,10.0,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
60,1,01:01:20,2,73,8.4,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
61,4,01:01:21,5,65,17.3,4.6,30.5,10.1,,,,,,,,12.76,17.84,17.64,17.45,17.09,,,,,,,,82.78,16,0
62,1,01:01:45,2,70,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.82,2,0
63,4,01:02:05,5,67,14.4,4.4,29.8,4.1,,,,,,,,10.17,4.92,4.99,2.92,3.15,,,,,,,,26.14,9,0
64,4,01:02:33,2,65,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
65,1,01:05:25,2,71,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
66,1,01:05:57,2,66,12.1,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.23,3,0
67,1,01:07:50,5,66,13.6,4.2,29.1,4.0,,,,,,,,11.19,15.88,15.47,16.15,16.07,,,,,,,,74.75,9,0
68,1,01:11:29,2,55,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
69,1,01:13:51,2,67,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
70,4,01:15:46,3,72,14.5,12.9,,,,,,,,,,5.13,3.30,0.67,,,,,,,,,,9.10,8,0
71,1,01:15:54,2,70,9.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
72,4,01:20:35,2,71,10.9,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.09,3,0
73,1,01:21:24,2,57,11.6,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
74,1,01:23:09,3,59,10.5,11.1,,,,,,,,,,3.14,3.37,1.08,,,,,,,,,,7.59,3,0
75,1,01:23:41,4,65,26.6,1.0,2.7,,,,,,,,,14.92,18.30,2.70,11.02,,,,,,,,,46.94,14,33
76,1,01:26:50,2,71,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
77,4,01:27:52,4,72,13.8,17.9,3.0,,,,,,,,,4.76,6.42,1.31,1.23,,,,,,,,,13.72,3,0
78,1,01:30:11,2,64,12.0,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0
79,2,01:30:28,2,74,9.6,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
80,1,01:30:29,2,63,21.4,,,,,,,,,,,8.14,10.15,,,,,,,,,,,18.29,5,0
81,4,01:31:07,5,68,14.1,4.4,30.6,4.0,,,,,,,,10.46,5.43,4.20,3.29,3.67,,,,,,,,27.05,9,0
82,4,01:32:50,2,71,10.9,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,3,0
83,2,01:33:30,2,65,9.7,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
84,4,01:36:35,5,70,15.1,4.3,31.1,4.0,,,,,,,,9.31,5.71,5.69,2.91,5.06,,,,,,,,28.68,9,0
85,1,01:36:55,2,62,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
86,1,01:38:59,2,66,9.6,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
87,1,01:39:05,2,65,8.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
88,4,01:40:10,2,65,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
89,2,01:42:20,2,73,8.5,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0
90,1,01:44:34,2,63,9.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
91,1,01:45:37,2,65,8.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
92,1,01:46:04,2,68,11.6,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
93,1,01:49:00,2,66,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
94,1,01:52:12,5,68,16.5,4.3,17.1,4.1,,,,,,,,13.09,5.56,5.46,4.08,3.72,,,,,,,,31.91,9,0
95,1,01:52:25,2,71,9.1,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
96,1,01:53:24,2,69,9.9,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
97,1,01:55:53,2,58,8.7,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.64,2,0
98,1,01:56:22,2,63,9.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
99,1,01:57:12,2,60,8.1,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
100,1,01:58:46,6,65,18.4,1.1,3.1,31.1,3.9,,,,,,,11.38,16.59,2.49,16.09,16.11,15.29,,,,,,,77.96,10,0
101,1,01:58:53,2,47,9.3,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
102,1,02:00:40,5,68,13.1,4.3,33.7,4.0,,,,,,,,11.27,16.01,14.96,14.03,14.35,,,,,,,,70.63,9,0
103,1,02:01:10,5,49,17.5,4.3,35.8,4.1,,,,,,,,11.34,8.34,8.72,5.08,4.36,,,,,,,,37.85,9,0
104,1,02:05:36,3,65,11.7,19.2,,,,,,,,,,3.37,3.12,2.41,,,,,,,,,,8.90,3,0
105,4,02:06:41,2,69,8.6,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
106,4,02:07:28,2,67,9.5,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0
107,1,02:10:16,5,67,12.7,4.2,34.9,4.0,,,,,,,,10.38,16.74,16.49,9.90,8.80,,,,,,,,62.30,9,0
108,1,02:11:15,2,71,9.6,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,2,0
109,1,02:11:35,2,67,13.2,,,,,,,,,,,4.26,5.51,,,,,,,,,,,9.77,3,0
110,1,02:17:20,2,69,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
111,1,02:19:13,5,66,19.8,4.3,29.3,4.0,,,,,,,,10.74,6.48,6.12,3.44,3.88,,,,,,,,30.66,9,0
112,2,02:19:41,2,66,11.0,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,3,0
113,1,02:19:42,2,65,10.1,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
114,1,02:20:58,2,72,9.4,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
115,1,02:21:15,2,73,12.0,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
116,1,02:23:24,3,68,11.6,21.4,,,,,,,,,,3.88,4.06,1.57,,,,,,,,,,9.51,3,0
117,4,02:23:47,2,64,8.8,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
118,4,02:24:29,5,58,19.6,4.3,36.8,4.0,,,,,,,,13.09,19.10,19.11,14.60,13.17,,,,,,,,79.07,9,0
119,1,02:27:19,2,61,11.8,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.65,3,0
120,2,02:28:05,2,68,9.4,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
121,1,02:28:05,2,67,9.3,,,,,,,,,,,2.82,1.48,,,,,,,,,,,4.30,2,0
122,1,02:28:51,5,59,19.6,4.2,27.9,4.2,,,,,,,,11.77,17.38,16.67,14.91,15.34,,,,,,,,76.07,9,0
123,1,02:31:29,2,71,8.8,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
124,1,02:33:13,3,70,9.3,13.5,,,,,,,,,,2.34,2.68,0.67,,,,,,,,,,5.68,2,0
125,4,02:34:02,2,60,9.0,,,,,,,,,,,2.35,2.51,,,,,,,,,,,4.86,2,0
126,4,02:35:06,2,58,11.3,,,,,,,,,,,3.75,3.33,,,,,,,,,,,7.08,3,0
127,1,02:36:59,5,56,13.5,21.1,10.1,21.9,,,,,,,,10.12,13.52,9.29,12.31,8.40,,,,,,,,53.64,11,0
128,4,02:49:38,6,66,15.0,4.4,28.7,3.9,4.0,,,,,,,11.34,14.59,15.00,14.79,13.40,15.18,,,,,,,84.30,10,0
129,1,02:51:06,2,63,9.3,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
130,1,02:53:15,2,50,11.7,,,,,,,,,,,3.77,2.27,,,,,,,,,,,6.04,3,0
131,1,02:53:55,2,68,9.5,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
132,1,02:54:07,2,65,9.4,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,2,0
133,1,02:54:10,2,64,10.2,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0
134,1,02:54:54,2,70,9.4,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.73,2,0
135,1,02:56:57,5,64,16.9,4.3,34.1,3.9,,,,,,,,12.43,17.60,17.27,15.48,14.86,,,,,,,,77.63,9,36
136,2,02:56:57,5,65,17.0,4.3,34.5,4.1,,,,,,,,5.52,9.63,9.50,8.75,9.98,,,,,,,,43.39,9,0
138,1,02:58:17,2,68,12.0,,,,,,,,,,,4.00,3.19,,,,,,,,,,,7.18,3,0
139,2,03:00:08,2,68,11.8,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0
140,1,03:00:14,2,68,12.1,,,,,,,,,,,4.21,2.44,,,,,,,,,,,6.65,3,0
141,4,03:01:01,2,53,9.4,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
142,1,03:07:44,2,57,10.9,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
143,1,03:08:02,2,60,11.4,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0
144,1,03:09:19,5,54,11.4,4.3,35.9,4.1,,,,,,,,11.18,11.49,11.66,11.40,11.62,,,,,,,,57.36,9,0
145,4,03:10:33,2,71,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
146,4,03:10:38,2,72,8.5,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
147,2,03:14:05,2,65,10.1,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0
148,4,03:15:36,2,65,8.7,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
149,4,03:20:51,2,59,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
150,1,03:22:38,2,65,8.2,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
151,4,03:29:09,5,69,13.3,4.4,32.6,4.1,,,,,,,,10.64,9.28,8.93,7.29,7.92,,,,,,,,44.06,9,0
152,1,03:34:15,2,71,21.4,,,,,,,,,,,10.35,11.85,,,,,,,,,,,22.20,5,0
153,1,03:34:30,2,56,9.4,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0
154,1,03:36:45,2,59,9.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,2,0
155,1,03:39:35,5,60,11.8,4.3,35.5,4.0,,,,,,,,9.71,10.76,10.98,11.15,10.61,,,,,,,,53.22,9,0
156,1,03:40:02,5,66,13.8,4.3,33.8,4.0,,,,,,,,10.01,13.46,12.93,10.15,10.93,,,,,,,,57.48,9,0
157,1,03:41:53,5,53,14.1,4.3,29.5,3.9,,,,,,,,12.42,15.86,15.13,15.25,15.29,,,,,,,,73.95,9,0
158,4,03:44:34,5,69,14.7,4.3,30.6,4.0,,,,,,,,4.24,2.99,2.75,2.14,2.39,,,,,,,,14.51,9,0
159,1,03:48:49,5,57,15.1,4.3,35.7,4.0,,,,,,,,11.28,12.18,11.90,12.92,12.46,,,,,,,,60.75,9,0
160,4,03:48:51,2,61,9.4,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.20,2,0
161,4,03:50:41,2,38,10.2,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
162,4,03:51:38,2,57,21.3,,,,,,,,,,,8.08,9.66,,,,,,,,,,,17.74,5,0
163,4,03:51:46,2,55,10.8,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
164,4,03:52:35,3,66,17.3,4.6,,,,,,,,,,13.14,6.96,6.50,,,,,,,,,,26.60,6,0
165,4,03:52:43,5,70,18.6,4.7,23.9,10.3,,,,,,,,12.67,18.30,17.26,17.81,17.73,,,,,,,,83.77,16,0
166,4,03:57:30,2,59,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
167,4,03:57:34,2,55,9.3,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
168,4,03:58:50,2,29,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
169,1,03:59:18,2,59,8.7,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
170,1,03:59:47,2,65,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
171,4,04:00:41,5,66,14.5,4.2,29.7,4.0,,,,,,,,11.25,17.13,17.19,20.05,19.29,,,,,,,,84.91,9,0
172,4,04:00:54,2,57,10.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
173,4,04:01:04,6,64,16.1,4.3,1.8,27.8,4.9,,,,,,,10.56,18.97,18.97,3.26,20.53,20.45,,,,,,,92.73,10,0
174,4,04:03:20,4,58,14.0,19.5,2.8,,,,,,,,,4.35,6.50,4.02,2.46,,,,,,,,,17.32,3,0
175,2,04:03:26,4,68,11.9,4.4,19.9,,,,,,,,,8.06,9.03,8.79,10.71,,,,,,,,,36.59,8,0
176,4,04:03:28,3,60,12.8,20.7,,,,,,,,,,4.46,4.40,2.36,,,,,,,,,,11.22,3,0
177,1,04:03:28,2,63,12.1,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.83,3,0
178,1,04:04:02,2,65,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
179,4,04:08:46,2,54,12.1,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
180,1,04:09:48,2,50,11.1,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.94,3,0
181,4,04:10:44,2,53,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
182,4,04:10:54,2,51,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
183,1,04:12:51,2,64,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
184,4,04:13:37,3,51,14.9,4.3,,,,,,,,,,9.58,4.29,4.28,,,,,,,,,,18.15,6,0
185,1,04:13:37,2,50,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
186,1,04:13:44,5,55,13.2,21.1,9.6,21.8,,,,,,,,9.58,13.88,11.62,13.44,8.93,,,,,,,,57.45,11,0
187,3,04:14:29,3,42,8.6,11.5,,,,,,,,,,2.57,2.31,1.21,,,,,,,,,,6.09,2,0
188,1,04:15:03,2,65,21.3,,,,,,,,,,,7.80,9.76,,,,,,,,,,,17.56,5,0
189,2,04:15:43,3,69,9.7,13.7,,,,,,,,,,1.55,1.67,0.57,,,,,,,,,,3.78,2,0
190,4,04:20:07,2,58,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
191,4,04:20:36,2,69,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
192,4,04:21:12,5,57,13.5,4.3,29.0,4.1,,,,,,,,9.08,5.25,4.91,3.72,3.68,,,,,,,,26.64,9,0
193,1,04:21:27,5,58,14.4,4.3,30.3,4.1,,,,,,,,11.46,16.25,14.70,16.64,16.43,,,,,,,,75.47,9,0
194,1,04:21:53,5,59,17.2,4.2,30.8,4.1,,,,,,,,10.82,8.40,7.80,6.61,6.66,,,,,,,,40.29,9,0
195,4,04:22:12,2,52,10.2,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
196,4,04:25:15,5,55,15.5,4.2,28.4,5.0,,,,,,,,8.75,6.30,5.55,3.82,3.36,,,,,,,,27.78,9,0
197,4,04:25:27,5,57,13.3,4.3,27.0,4.0,,,,,,,,9.57,4.59,3.50,3.02,3.17,,,,,,,,23.86,9,0
198,1,04:25:50,2,52,8.6,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
199,1,04:27:23,2,66,13.9,,,,,,,,,,,3.86,6.50,,,,,,,,,,,10.36,5,0
200,1,04:27:25,2,66,12.1,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
201,4,04:28:22,2,51,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
202,3,04:28:22,2,65,10.9,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.71,3,0
203,1,04:29:52,2,53,11.3,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
204,4,04:32:21,2,60,10.8,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0
205,1,04:32:51,2,52,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
206,1,04:33:39,5,60,15.5,4.3,29.7,4.1,,,,,,,,12.07,16.35,15.97,16.35,16.00,,,,,,,,76.73,9,0
207,4,04:35:27,2,62,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
208,1,04:36:10,2,47,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
209,4,04:38:49,2,62,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
210,1,04:39:03,2,57,11.6,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0
211,4,04:39:25,2,66,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
212,1,04:40:24,2,60,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
213,4,04:41:21,2,57,11.8,,,,,,,,,,,3.72,9.80,,,,,,,,,,,13.52,5,0
214,1,04:45:39,5,67,18.0,4.3,34.4,4.1,,,,,,,,11.86,10.99,10.72,12.94,9.60,,,,,,,,56.11,9,0
215,4,04:45:43,2,68,13.1,,,,,,,,,,,4.21,3.05,,,,,,,,,,,7.27,3,0
216,4,04:47:27,2,71,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
217,4,04:47:32,2,68,9.3,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.41,2,0
218,1,04:48:29,2,61,9.0,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
219,2,04:48:31,2,73,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
220,4,04:48:50,2,58,9.5,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
221,1,04:49:38,2,70,9.2,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.49,2,0
222,1,04:50:00,6,70,17.0,4.2,28.1,4.5,4.6,,,,,,,11.95,17.57,17.06,15.75,16.82,14.78,,,,,,,93.92,10,0
223,1,04:50:11,5,68,17.4,4.2,36.7,3.9,,,,,,,,10.51,6.92,6.39,5.04,5.63,,,,,,,,34.49,9,0
224,4,04:51:18,2,71,7.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
225,4,04:51:57,2,62,9.4,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0
226,1,04:52:07,2,63,15.7,,,,,,,,,,,8.90,15.10,,,,,,,,,,,24.00,5,0
227,4,04:52:16,6,52,16.1,4.3,26.4,4.0,4.1,,,,,,,5.88,11.80,12.53,7.84,9.12,10.97,,,,,,,58.14,10,0
228,4,04:52:55,2,66,8.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
229,4,04:55:14,3,63,9.6,15.9,,,,,,,,,,2.89,3.73,2.65,,,,,,,,,,9.27,2,0
230,1,04:55:37,6,62,15.1,4.4,28.7,3.9,4.1,,,,,,,9.36,6.81,6.55,4.08,2.81,3.27,,,,,,,32.88,10,0
231,1,04:55:47,3,67,12.1,19.7,,,,,,,,,,3.49,2.80,1.93,,,,,,,,,,8.22,3,0
232,4,04:56:53,2,70,13.2,,,,,,,,,,,4.08,3.94,,,,,,,,,,,8.02,3,0
233,1,04:57:12,2,71,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
234,4,04:58:10,2,66,12.1,,,,,,,,,,,4.02,2.71,,,,,,,,,,,6.73,3,0
235,4,04:59:23,2,74,9.3,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.79,2,0
236,4,04:59:49,2,68,12.1,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.41,3,0
237,4,05:00:07,2,73,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
238,4,05:00:15,2,74,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
239,3,05:00:22,2,66,10.9,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
240,1,05:00:23,2,63,11.9,,,,,,,,,,,3.41,2.13,,,,,,,,,,,5.54,3,0
241,2,05:00:24,2,71,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
242,3,05:00:30,2,71,9.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
243,4,05:00:31,2,68,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
244,2,05:00:42,2,74,10.2,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,3,0
245,4,05:00:42,2,65,10.2,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,3,0
246,4,05:00:52,2,65,9.5,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
247,1,05:00:54,2,67,10.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,3,0
248,1,05:01:15,5,65,17.1,4.2,31.2,3.9,,,,,,,,10.44,7.91,7.64,6.28,7.26,,,,,,,,39.53,9,0
249,1,05:02:03,2,65,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
250,3,05:02:45,2,65,9.1,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0
251,1,05:03:28,2,67,21.9,,,,,,,,,,,11.14,11.57,,,,,,,,,,,22.71,5,0
252,1,05:04:06,2,73,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
253,4,05:04:48,2,63,11.6,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
254,3,05:05:10,2,71,7.9,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.29,2,0
255,4,05:05:12,2,63,14.6,,,,,,,,,,,4.72,4.04,,,,,,,,,,,8.76,5,0
256,4,05:05:14,2,63,9.0,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,2,0
257,4,05:08:20,6,51,16.1,4.2,23.6,5.1,5.0,,,,,,,10.32,16.89,17.04,7.01,15.66,16.19,,,,,,,83.11,10,0
258,2,05:08:35,2,67,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
259,1,05:08:47,5,52,13.6,4.3,33.3,4.0,,,,,,,,9.79,8.92,8.91,10.63,11.04,,,,,,,,49.29,9,0
260,1,05:09:20,5,46,17.1,4.3,30.1,5.0,,,,,,,,10.96,16.13,15.42,14.95,14.65,,,,,,,,72.10,9,0
261,1,05:10:19,3,55,12.4,4.2,,,,,,,,,,15.01,16.00,15.65,,,,,,,,,,46.66,6,0
262,4,05:10:46,2,40,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
263,4,05:10:51,2,53,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
264,3,05:11:15,2,68,9.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
265,1,05:12:10,2,58,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
266,2,05:12:12,2,69,9.4,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
267,1,05:12:43,2,72,11.5,,,,,,,,,,,3.80,2.62,,,,,,,,,,,6.42,3,0
268,3,05:12:47,2,75,11.2,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,3,0
269,4,05:13:06,2,56,10.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
270,1,05:13:25,2,67,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
271,3,05:13:43,2,71,8.6,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0
273,4,05:14:38,6,74,19.6,4.3,1.9,31.0,3.9,,,,,,,12.11,17.38,17.80,2.28,17.16,16.10,,,,,,,82.81,10,0
274,1,05:14:40,2,75,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
275,1,05:15:52,2,76,8.7,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
276,2,05:15:52,2,76,8.8,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0
277,4,05:16:02,2,66,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
278,4,05:16:12,2,58,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
279,4,05:17:12,2,58,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
280,1,05:17:36,2,72,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
281,4,05:18:07,2,64,8.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
282,4,05:18:09,3,62,10.8,11.8,,,,,,,,,,3.63,3.33,0.62,,,,,,,,,,7.58,3,0
283,4,05:18:13,3,66,16.0,4.3,,,,,,,,,,11.08,6.67,6.33,,,,,,,,,,24.07,6,0
284,4,05:18:31,5,68,15.8,4.2,29.2,4.0,,,,,,,,9.71,4.99,5.70,1.42,2.34,,,,,,,,24.16,9,0
285,4,05:18:36,2,78,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
286,4,05:19:40,5,62,19.6,4.3,27.6,4.2,,,,,,,,10.66,6.11,5.80,2.60,2.17,,,,,,,,27.34,9,0
287,4,05:19:45,2,66,10.2,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
288,1,05:19:49,3,65,12.7,21.2,,,,,,,,,,9.83,13.62,9.15,,,,,,,,,,32.60,8,0
289,4,05:19:54,2,65,10.0,,,,,,,,,,,3.32,3.13,,,,,,,,,,,6.45,3,0
290,4,05:20:22,2,67,11.2,,,,,,,,,,,3.80,2.27,,,,,,,,,,,6.07,3,0
291,2,05:20:29,2,60,10.1,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,3,0
292,1,05:20:29,2,59,10.0,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
293,4,05:20:40,2,68,13.0,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
294,4,05:20:43,2,68,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
295,4,05:20:47,2,67,9.1,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
296,4,05:20:53,2,70,11.9,,,,,,,,,,,3.49,1.98,,,,,,,,,,,5.46,3,0
297,2,05:21:19,2,64,9.0,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0
298,1,05:21:21,2,57,21.4,,,,,,,,,,,7.71,6.79,,,,,,,,,,,14.50,5,0
300,1,05:21:32,2,68,11.2,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.53,3,0
301,1,05:21:42,2,63,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
302,2,05:23:15,2,70,8.6,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,2,0
303,1,05:23:15,2,65,8.2,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.28,2,0
304,4,05:23:36,2,75,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
305,2,05:23:41,2,71,9.0,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0
306,4,05:23:48,2,68,9.6,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
307,3,05:24:36,2,73,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
308,1,05:24:54,2,64,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
309,4,05:25:14,2,57,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
310,2,05:25:35,2,64,11.1,,,,,,,,,,,2.91,3.24,,,,,,,,,,,6.14,3,0
311,1,05:25:37,2,65,5.4,,,,,,,,,,,0.67,1.00,,,,,,,,,,,1.67,2,0
312,4,05:25:44,2,57,10.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0
313,4,05:25:48,2,55,8.8,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
314,4,05:26:10,2,68,9.5,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.93,2,0
315,3,05:26:14,2,76,9.1,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
316,3,05:26:16,2,75,11.9,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,3,0
317,4,05:26:16,2,76,8.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
318,1,05:26:41,2,68,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
319,2,05:27:01,4,64,11.8,4.3,20.3,,,,,,,,,9.31,9.30,9.31,9.13,,,,,,,,,37.04,8,0
320,1,05:27:02,2,58,9.6,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0
321,2,05:27:03,2,70,8.4,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
322,1,05:27:04,2,62,12.1,,,,,,,,,,,3.26,1.87,,,,,,,,,,,5.13,3,0
323,4,05:27:09,2,54,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
324,4,05:27:42,2,69,9.4,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.20,2,0
325,2,05:28:04,2,70,9.0,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
326,4,05:28:12,2,61,8.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
327,1,05:29:02,2,57,9.4,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
328,1,05:29:12,2,71,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
329,4,05:29:14,2,66,12.1,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.22,3,0
330,1,05:29:38,4,66,10.8,4.2,20.4,,,,,,,,,9.17,9.54,9.48,12.50,,,,,,,,,40.69,8,0
331,2,05:29:44,2,71,8.7,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
332,1,05:29:51,2,61,9.5,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
333,4,05:30:09,2,66,12.9,,,,,,,,,,,3.22,6.01,,,,,,,,,,,9.23,3,0
334,1,05:30:18,2,70,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
335,4,05:30:39,2,62,8.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
336,1,05:31:17,2,73,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
337,4,05:32:03,2,65,11.5,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.43,3,0
338,1,05:32:07,4,65,17.8,4.2,20.2,,,,,,,,,11.54,8.24,7.97,9.50,,,,,,,,,37.25,8,0
339,4,05:32:32,2,61,11.5,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,0
340,4,05:32:38,2,67,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
341,4,05:32:45,2,68,9.0,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.59,2,0
342,1,05:32:52,2,70,9.2,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
343,4,05:33:07,2,60,9.4,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
344,1,05:34:08,2,61,20.0,,,,,,,,,,,10.81,11.06,,,,,,,,,,,21.87,5,0
345,4,05:35:10,2,68,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
346,1,05:35:28,2,62,21.2,,,,,,,,,,,8.50,9.88,,,,,,,,,,,18.38,5,0