veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:18,2,69,9.8,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,2,0,27,min5.tye
2,1,00:02:15,2,57,12.3,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0,69,min5.tye
3,1,00:10:31,2,64,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0,81,min5.tye
4,1,00:12:53,2,70,9.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0,68,min5.tye
5,1,00:13:39,2,57,8.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.31,2,0,72,min5.tye
6,1,00:14:26,2,67,10.7,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.26,3,0,11,min5.tye
7,1,00:16:46,2,68,12.3,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0,33,min5.tye
8,1,00:21:01,2,65,8.8,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,96,min5.tye
9,1,00:21:05,2,74,8.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,78,min5.tye
10,1,00:21:42,2,68,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,23,min5.tye
11,4,00:22:50,2,61,10.0,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,3,0,70,min5.tye
12,1,00:22:59,2,66,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,54,min5.tye
13,1,00:24:10,2,67,8.8,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,1,min5.tye
14,1,00:25:58,2,64,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,26,min5.tye
15,4,00:26:44,2,70,12.1,,,,,,,,,,,3.87,3.55,,,,,,,,,,,7.41,3,0,16,min5.tye
16,1,00:27:04,2,72,8.5,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.69,2,0,51,min5.tye
17,4,00:27:55,5,62,14.0,4.4,31.0,4.0,,,,,,,,11.79,18.62,18.19,23.03,22.64,,,,,,,,94.26,9,0,7,min5.tye
18,4,00:32:29,2,64,10.4,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,14,min5.tye
19,1,00:33:19,2,73,12.2,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0,85,min5.tye
20,4,00:34:33,2,68,9.5,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.81,2,0,37,min5.tye
21,1,00:34:43,2,73,13.1,,,,,,,,,,,4.12,3.44,,,,,,,,,,,7.56,3,0,16,min5.tye
22,4,00:35:31,2,64,9.3,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.44,2,0,79,min5.tye
23,4,00:37:04,2,72,9.0,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.82,2,0,47,min5.tye
24,4,00:38:02,2,62,8.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,5,min5.tye
25,4,00:38:19,2,66,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,84,min5.tye
26,1,00:38:22,2,69,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,58,min5.tye
27,1,00:38:56,2,66,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.78,2,0,26,min5.tye
28,4,00:40:55,2,77,9.4,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.31,2,0,39,min5.tye
29,4,00:43:48,6,56,12.3,4.6,27.8,6.0,6.0,,,,,,,16.24,20.73,19.65,11.63,11.14,11.52,,,,,,,90.92,10,0,57,min5.tye
30,1,00:45:42,2,65,9.6,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,13,min5.tye
31,1,00:45:58,2,65,11.8,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0,99,min5.tye
32,1,00:48:18,2,64,12.3,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0,52,min5.tye
33,1,00:50:40,2,70,10.0,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0,45,min5.tye
34,4,00:51:55,3,66,26.4,4.0,,,,,,,,,,12.61,14.91,12.31,,,,,,,,,,39.82,4,0,22,min5.tye
35,1,00:53:58,2,52,11.8,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0,15,min5.tye
36,4,00:54:33,2,51,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,55,min5.tye
37,4,00:55:02,2,54,8.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0,57,min5.tye
38,4,01:05:10,2,67,9.8,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.92,2,0,82,min5.tye
39,4,01:09:20,2,66,13.1,,,,,,,,,,,4.44,3.45,,,,,,,,,,,7.89,3,0,89,min5.tye
40,2,01:09:25,2,63,9.0,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.21,2,0,83,min5.tye
41,3,01:10:35,5,66,12.8,4.3,27.6,4.1,,,,,,,,11.24,8.45,8.58,6.59,8.14,,,,,,,,43.01,9,0,99,min5.tye
42,4,01:10:44,2,55,9.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0,92,min5.tye
43,1,01:18:50,2,68,23.1,,,,,,,,,,,8.18,9.85,,,,,,,,,,,18.03,5,0,59,min5.tye
44,1,01:21:30,2,62,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,41,min5.tye
45,1,01:25:01,2,46,8.0,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,57,min5.tye
46,4,01:25:09,2,70,9.0,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0,73,min5.tye
47,1,01:41:53,5,66,14.3,4.4,31.6,4.1,,,,,,,,8.86,6.97,7.22,5.55,6.14,,,,,,,,34.74,9,2,11,min5.tye
48,1,01:41:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,1,01:55:23,2,65,11.4,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0,71,min5.tye
50,2,02:01:21,2,57,11.8,,,,,,,,,,,3.98,4.40,,,,,,,,,,,8.38,3,0,47,min5.tye
51,1,02:13:42,2,67,8.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,57,min5.tye
52,4,02:20:37,2,58,8.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,77,min5.tye
53,4,02:25:59,2,72,9.1,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0,69,min5.tye
54,4,02:29:59,2,61,9.4,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.70,2,0,10,min5.tye
55,4,02:32:06,5,61,14.0,4.3,31.1,4.0,,,,,,,,11.66,19.68,20.03,23.29,23.73,,,,,,,,98.39,9,0,46,min5.tye
56,1,02:32:16,2,59,8.1,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,19,min5.tye
57,4,02:43:18,2,63,8.2,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,34,min5.tye
58,4,02:48:28,2,66,9.0,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.05,2,0,12,min5.tye
59,1,02:51:12,3,60,17.5,4.4,,,,,,,,,,9.58,6.10,4.55,,,,,,,,,,20.22,6,0,85,min5.tye
60,1,02:55:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,2,02:55:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,3,02:55:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,4,02:55:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,1,03:02:15,2,68,9.5,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,2,0,53,min5.tye
65,4,03:14:37,2,62,11.6,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,38,min5.tye
66,4,03:15:23,5,65,18.2,4.5,31.7,4.1,,,,,,,,12.14,8.48,6.80,6.35,4.85,,,,,,,,38.63,9,0,17,min5.tye
67,4,03:23:45,2,66,8.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0,73,min5.tye
68,4,03:29:51,2,65,11.2,,,,,,,,,,,4.58,5.49,,,,,,,,,,,10.07,3,0,76,min5.tye
69,1,03:31:39,2,65,21.6,,,,,,,,,,,7.83,12.81,,,,,,,,,,,20.65,5,0,75,min5.tye
70,1,03:33:33,2,61,8.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,33,min5.tye
71,1,03:33:55,2,65,11.7,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0,36,min5.tye
72,1,03:37:37,2,68,11.9,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0,4,min5.tye
73,4,03:45:09,2,68,9.2,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,2,0,66,min5.tye
74,4,03:47:26,2,69,9.7,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,2,0,11,min5.tye
75,1,03:50:55,2,63,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,9,min5.tye
76,1,03:52:20,5,66,12.5,4.4,32.0,4.2,,,,,,,,10.04,12.03,11.78,7.48,8.09,,,,,,,,49.41,9,2,18,min5.tye
77,1,03:52:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,03:53:27,2,67,8.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0,72,min5.tye
79,4,03:59:00,2,59,12.1,,,,,,,,,,,3.87,2.81,,,,,,,,,,,6.68,3,0,73,min5.tye
80,4,04:05:16,2,56,8.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,2,0,41,min5.tye
81,4,04:09:25,2,63,8.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0,13,min5.tye
82,1,04:09:35,2,67,12.2,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0,74,min5.tye
83,4,04:10:27,6,61,17.3,4.3,28.3,5.0,5.0,,,,,,,14.36,23.34,23.22,19.54,19.34,18.94,,,,,,,118.74,10,0,30,min5.tye
84,1,04:11:47,5,66,14.3,4.4,31.6,4.1,,,,,,,,8.75,5.67,6.34,5.44,6.44,,,,,,,,32.64,9,0,58,min5.tye
85,4,04:13:49,2,66,10.5,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,85,min5.tye
86,4,04:18:12,2,58,9.3,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,2,0,13,min5.tye
87,1,04:19:30,2,69,8.4,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,30,min5.tye
88,1,04:21:10,2,57,12.3,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.85,3,0,76,min5.tye
89,1,04:21:52,2,66,8.8,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.23,2,0,77,min5.tye
90,4,04:22:54,2,77,10.0,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,8,min5.tye
91,1,04:26:27,4,53,13.1,26.4,4.2,,,,,,,,,8.99,11.95,6.10,5.88,,,,,,,,,32.93,8,0,71,min5.tye
92,4,04:27:11,2,65,9.1,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0,71,min5.tye
93,1,04:28:21,2,66,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,54,min5.tye
94,4,04:30:18,2,69,8.9,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,26,min5.tye
95,4,04:32:20,2,64,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,63,min5.tye
96,1,04:34:14,2,66,8.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0,99,min5.tye
97,4,04:34:26,2,48,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,3,min5.tye
98,1,04:34:33,2,68,9.6,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0,58,min5.tye
99,1,04:36:36,2,70,9.5,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.21,2,0,96,min5.tye
100,1,04:36:42,2,65,21.6,,,,,,,,,,,8.60,14.55,,,,,,,,,,,23.15,5,0,28,min5.tye
101,1,04:37:29,2,64,23.5,,,,,,,,,,,9.99,13.40,,,,,,,,,,,23.38,5,0,94,min5.tye
102,1,04:38:24,2,67,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,8,min5.tye
103,4,04:38:55,2,66,10.8,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0,55,min5.tye
104,4,04:39:27,2,56,9.4,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.74,2,0,12,min5.tye
105,4,04:39:35,2,74,10.1,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,83,min5.tye
106,4,04:40:34,2,72,10.9,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0,71,min5.tye
107,4,04:42:15,2,70,10.8,,,,,,,,,,,3.64,3.41,,,,,,,,,,,7.06,3,0,17,min5.tye
108,4,04:42:20,2,71,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,37,min5.tye
109,4,04:44:17,2,47,10.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0,77,min5.tye
110,1,04:44:37,2,68,9.4,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,74,min5.tye
111,4,04:45:15,6,68,18.6,4.3,27.0,5.0,5.0,,,,,,,11.32,23.69,23.64,14.23,20.82,19.55,,,,,,,113.24,10,0,78,min5.tye
112,4,04:45:40,2,69,10.7,,,,,,,,,,,3.44,3.32,,,,,,,,,,,6.76,3,0,56,min5.tye
113,1,04:46:39,4,67,12.6,4.3,19.1,,,,,,,,,11.06,11.12,10.45,14.00,,,,,,,,,46.64,8,0,91,min5.tye
114,4,04:46:57,2,75,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0,68,min5.tye
115,4,04:47:55,2,69,9.2,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0,84,min5.tye
116,4,04:48:05,2,77,11.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,3,0,72,min5.tye
117,4,04:48:37,2,71,9.5,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,48,min5.tye
118,4,04:50:06,2,69,9.2,,,,,,,,,,,2.75,1.54,,,,,,,,,,,4.29,2,0,55,min5.tye
119,1,04:53:05,2,69,10.1,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,3,0,37,min5.tye
120,4,04:53:24,2,72,13.3,,,,,,,,,,,4.09,2.39,,,,,,,,,,,6.48,3,0,17,min5.tye
121,1,04:54:21,4,66,12.0,30.3,4.1,,,,,,,,,7.37,15.65,10.55,11.16,,,,,,,,,44.72,8,0,7,min5.tye
122,4,04:57:02,2,66,8.8,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,94,min5.tye
123,4,04:58:45,2,71,11.5,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,3,0,66,min5.tye
124,4,04:59:05,2,73,16.4,,,,,,,,,,,4.53,7.50,,,,,,,,,,,12.03,5,0,85,min5.tye
125,4,05:00:58,2,66,8.7,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0,5,min5.tye
126,4,05:01:08,2,66,9.5,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,2,0,34,min5.tye
127,1,05:01:56,2,50,9.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,83,min5.tye
128,4,05:02:04,2,71,9.1,,,,,,,,,,,2.75,1.44,,,,,,,,,,,4.19,2,0,57,min5.tye
129,1,05:03:13,2,68,12.3,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0,26,min5.tye
130,1,05:03:22,2,70,8.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,5,min5.tye
131,4,05:04:11,2,69,9.9,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,54,min5.tye
132,1,05:04:31,2,67,11.9,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0,95,min5.tye
133,4,05:04:32,2,73,8.8,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,2,0,58,min5.tye
134,1,05:05:21,2,71,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,56,min5.tye
135,2,05:05:37,2,81,13.4,,,,,,,,,,,5.01,3.35,,,,,,,,,,,8.36,3,0,78,min5.tye
136,4,05:06:14,2,66,8.9,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0,88,min5.tye
137,4,05:07:17,2,58,8.6,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,63,min5.tye
138,4,05:08:12,2,59,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0,97,min5.tye
139,4,05:09:43,2,68,9.0,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,2,0,48,min5.tye
140,1,05:11:09,5,64,18.2,4.5,29.6,10.2,,,,,,,,11.07,6.74,6.36,4.63,3.81,,,,,,,,32.60,9,2,3,min5.tye
141,1,05:11:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,4,05:11:49,2,68,9.3,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,2,0,24,min5.tye
143,4,05:11:54,2,70,9.0,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.12,2,0,9,min5.tye
144,4,05:12:25,2,51,8.7,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,2,0,63,min5.tye
145,1,05:12:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,27,min5.tye
146,1,05:12:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,4,05:13:11,2,73,8.8,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,8,min5.tye
148,4,05:13:21,2,75,10.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0,87,min5.tye
149,4,05:13:26,2,69,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0,48,min5.tye
150,4,05:13:58,5,62,14.0,4.3,31.1,4.0,,,,,,,,11.42,19.39,18.97,21.94,22.62,,,,,,,,94.33,9,0,86,min5.tye
151,3,05:14:19,2,74,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,97,min5.tye
152,4,05:14:19,2,70,12.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0,43,min5.tye
153,4,05:14:51,2,71,9.4,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0,71,min5.tye
154,4,05:16:42,2,66,12.1,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0,47,min5.tye
155,4,05:17:30,2,60,8.7,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0,50,min5.tye
156,4,05:18:21,2,74,11.7,,,,,,,,,,,3.95,3.40,,,,,,,,,,,7.35,3,0,15,min5.tye
157,1,05:19:27,2,58,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0,27,min5.tye
158,4,05:20:11,4,52,13.0,26.0,4.1,,,,,,,,,11.40,12.24,6.55,6.39,,,,,,,,,36.58,8,0,71,min5.tye
159,1,05:20:26,2,63,8.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0,60,min5.tye
160,4,05:20:33,2,72,8.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,96,min5.tye
161,1,05:21:27,2,73,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,79,min5.tye
162,1,05:21:37,2,68,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,77,min5.tye
163,1,05:21:48,2,30,9.5,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0,6,min5.tye
164,4,05:22:10,2,70,9.5,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,2,0,83,min5.tye
165,4,05:22:19,2,63,8.5,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0,34,min5.tye
166,4,05:23:06,2,70,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,45,min5.tye
167,1,05:24:32,2,58,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,21,min5.tye
168,1,05:24:37,2,68,10.2,,,,,,,,,,,2.93,2.92,,,,,,,,,,,5.85,3,0,95,min5.tye
169,4,05:24:42,2,72,9.1,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0,11,min5.tye
170,4,05:25:42,2,65,9.4,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.67,2,0,41,min5.tye
171,4,05:25:54,2,73,9.5,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,2,0,18,min5.tye
172,2,05:26:01,2,73,12.6,,,,,,,,,,,4.20,3.01,,,,,,,,,,,7.20,3,0,3,min5.tye
173,1,05:26:02,3,63,12.6,32.8,,,,,,,,,,7.44,17.76,18.11,,,,,,,,,,43.31,8,0,11,min5.tye
174,4,05:26:46,2,66,9.3,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.40,2,0,45,min5.tye
175,4,05:27:00,2,61,9.0,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,28,min5.tye
176,4,05:27:14,2,74,12.1,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.61,3,0,97,min5.tye
177,4,05:27:34,2,69,9.2,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.61,2,0,66,min5.tye
178,4,05:27:47,2,72,11.5,,,,,,,,,,,4.52,3.52,,,,,,,,,,,8.04,3,0,64,min5.tye
179,4,05:28:01,2,81,8.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,27,min5.tye
180,1,05:28:10,2,63,12.3,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.74,3,0,51,min5.tye
181,1,05:29:03,2,63,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,51,min5.tye
182,4,05:29:41,2,70,8.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,64,min5.tye
183,1,05:29:47,5,65,15.9,4.4,30.2,4.1,,,,,,,,11.93,18.86,16.71,20.27,18.85,,,,,,,,86.61,9,0,50,min5.tye
184,4,05:30:17,2,70,8.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,51,min5.tye
185,4,05:30:37,2,77,8.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,47,min5.tye
186,3,05:31:15,2,73,10.6,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,75,min5.tye
187,4,05:31:29,2,65,12.1,,,,,,,,,,,4.09,2.81,,,,,,,,,,,6.90,3,0,80,min5.tye
188,1,05:31:42,2,68,12.2,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,99,min5.tye
189,1,05:32:28,2,65,9.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,2,0,57,min5.tye
190,1,05:32:38,2,66,9.8,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,2,0,88,min5.tye
191,4,05:32:44,2,64,13.3,,,,,,,,,,,5.92,6.39,,,,,,,,,,,12.31,5,0,32,min5.tye
192,1,05:33:16,2,55,8.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,96,min5.tye
193,4,05:33:35,2,70,9.4,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0,24,min5.tye
194,4,05:33:57,2,70,8.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0,18,min5.tye
195,4,05:34:35,2,56,10.6,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.71,3,0,45,min5.tye
196,2,05:34:51,2,67,12.2,,,,,,,,,,,3.79,3.36,,,,,,,,,,,7.14,3,0,67,min5.tye
197,1,05:34:55,2,62,8.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,94,min5.tye
198,1,05:35:40,2,69,9.6,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,11,min5.tye
199,4,05:35:44,2,67,8.9,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,2,0,42,min5.tye
200,1,05:36:00,2,64,21.3,,,,,,,,,,,7.89,10.35,,,,,,,,,,,18.24,5,0,73,min5.tye
201,4,05:36:11,2,66,9.6,,,,,,,,,,,3.50,3.45,,,,,,,,,,,6.96,2,0,72,min5.tye
202,4,05:36:41,2,60,11.5,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.44,3,0,86,min5.tye
203,1,05:36:42,2,64,11.8,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.87,3,0,35,min5.tye
204,4,05:36:49,2,67,8.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,10,min5.tye
205,1,05:36:54,2,63,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,96,min5.tye
206,1,05:37:30,3,62,18.4,4.4,,,,,,,,,,9.95,13.16,11.76,,,,,,,,,,34.87,6,0,96,min5.tye
207,1,05:37:40,2,63,8.4,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0,24,min5.tye
208,1,05:37:56,2,68,12.2,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0,35,min5.tye
209,1,05:38:18,2,68,8.3,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,6,min5.tye
210,4,05:38:34,2,61,11.0,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.17,3,0,33,min5.tye
211,1,05:38:54,5,68,15.6,4.3,30.2,10.3,,,,,,,,11.47,5.45,5.66,3.23,2.89,,,,,,,,28.70,9,0,45,min5.tye
212,1,05:39:11,2,68,9.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.04,2,0,34,min5.tye
213,2,05:39:20,2,76,9.2,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0,73,min5.tye
214,1,05:39:24,2,69,9.4,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,2,0,55,min5.tye
215,1,05:39:33,2,67,8.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.70,2,0,36,min5.tye
216,4,05:40:10,2,75,10.8,,,,,,,,,,,3.97,4.44,,,,,,,,,,,8.41,3,0,29,min5.tye
217,1,05:40:21,2,78,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,71,min5.tye
218,1,05:41:00,5,60,20.1,4.3,34.5,4.1,,,,,,,,12.73,21.26,20.58,19.47,18.79,,,,,,,,92.82,9,2,6,min5.tye
219,1,05:41:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
220,3,05:41:14,2,69,22.7,,,,,,,,,,,10.04,13.57,,,,,,,,,,,23.61,5,0,6,min5.tye
221,4,05:42:35,2,67,10.0,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,78,min5.tye
222,1,05:42:50,5,68,15.7,4.3,31.5,10.3,,,,,,,,9.43,6.32,5.87,3.23,2.73,,,,,,,,27.59,9,0,76,min5.tye
223,1,05:43:16,3,64,12.2,30.5,,,,,,,,,,7.46,16.53,16.24,,,,,,,,,,40.23,8,0,51,min5.tye
224,4,05:43:41,2,66,10.7,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,3,min5.tye
225,4,05:43:55,2,71,9.1,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,2,0,64,min5.tye
226,4,05:45:03,2,64,12.1,,,,,,,,,,,3.80,3.49,,,,,,,,,,,7.29,3,0,20,min5.tye
227,3,05:45:50,2,70,11.2,,,,,,,,,,,3.79,3.32,,,,,,,,,,,7.11,3,0,17,min5.tye
228,1,05:45:52,2,58,8.9,,,,,,,,,,,2.10,2.39,,,,,,,,,,,4.49,2,0,36,min5.tye
229,4,05:45:52,6,66,17.5,5.0,21.3,11.0,5.1,,,,,,,12.11,28.48,26.40,16.07,19.87,20.55,,,,,,,123.48,10,0,81,min5.tye
230,1,05:46:22,2,70,8.8,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,20,min5.tye
231,1,05:46:35,2,73,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0,35,min5.tye
232,4,05:47:36,2,56,10.0,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.73,3,0,38,min5.tye
233,4,05:48:04,2,69,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,16,min5.tye
234,4,05:48:49,2,59,10.9,,,,,,,,,,,4.01,4.13,,,,,,,,,,,8.14,3,0,58,min5.tye
235,1,05:49:02,2,68,9.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,52,min5.tye
236,4,05:49:38,2,67,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,0,32,min5.tye
237,1,05:49:40,2,72,11.8,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,3,0,46,min5.tye
238,1,05:49:51,2,19,13.5,,,,,,,,,,,3.37,3.50,,,,,,,,,,,6.88,3,2,72,min5.tye
239,1,05:49:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
240,2,05:49:56,2,73,12.1,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0,63,min5.tye
241,4,05:49:59,2,70,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,0,min5.tye
242,1,05:50:03,2,56,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,96,min5.tye
243,4,05:50:44,2,62,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0,94,min5.tye
244,4,05:52:26,2,65,12.0,,,,,,,,,,,3.80,2.50,,,,,,,,,,,6.30,3,0,7,min5.tye
245,4,05:52:28,2,72,8.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,2,0,76,min5.tye
246,4,05:52:41,2,51,8.6,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0,19,min5.tye
247,1,05:53:06,5,68,18.8,4.3,34.7,10.5,,,,,,,,5.99,6.38,6.27,3.94,4.27,,,,,,,,26.86,9,0,30,min5.tye
248,2,05:53:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,30,min5.tye
249,4,05:53:06,2,69,9.0,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,33,min5.tye
250,1,05:53:22,4,51,12.8,23.7,4.1,,,,,,,,,7.77,21.02,9.60,9.34,,,,,,,,,47.73,8,0,41,min5.tye
251,1,05:53:28,6,64,19.0,4.4,23.9,5.4,5.3,,,,,,,10.36,6.93,8.11,4.35,4.41,4.47,,,,,,,38.63,10,0,57,min5.tye
252,2,05:53:39,3,68,18.7,4.5,,,,,,,,,,14.42,5.04,5.21,,,,,,,,,,24.68,6,0,69,min5.tye
253,4,05:53:39,2,71,9.0,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,2,0,82,min5.tye
254,2,05:54:02,2,69,9.7,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,39,min5.tye
255,2,05:54:27,5,70,15.0,4.5,32.7,4.2,,,,,,,,11.67,6.61,6.30,3.44,5.52,,,,,,,,33.53,9,0,7,min5.tye
256,2,05:54:42,2,60,9.5,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,22,min5.tye
257,4,05:55:39,2,67,10.9,,,,,,,,,,,3.55,3.59,,,,,,,,,,,7.14,3,0,80,min5.tye
258,1,05:55:43,4,58,12.9,20.9,4.1,,,,,,,,,7.82,17.32,8.99,9.14,,,,,,,,,43.27,8,0,59,min5.tye
259,2,05:56:23,2,64,12.5,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.62,3,0,27,min5.tye
260,4,05:56:44,2,62,8.7,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0,83,min5.tye
261,2,05:57:05,2,73,9.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,12,min5.tye
262,4,05:57:09,2,66,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,47,min5.tye
263,2,05:57:37,2,64,9.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,19,min5.tye
264,4,05:57:38,2,53,8.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,23,min5.tye
265,4,05:58:23,2,65,8.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0,24,min5.tye
266,1,05:59:12,2,71,11.0,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,3,0,46,min5.tye
267,1,05:59:28,2,33,12.2,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,3,0,96,min5.tye
268,4,06:00:12,2,77,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0,8,min5.tye
269,4,06:00:32,2,65,9.9,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0,72,min5.tye
270,4,06:00:35,2,62,12.1,,,,,,,,,,,3.95,2.89,,,,,,,,,,,6.85,3,0,4,min5.tye
271,3,06:00:37,2,73,9.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,85,min5.tye
272,3,06:00:38,2,70,9.3,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0,14,min5.tye
273,1,06:00:45,2,66,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,41,min5.tye
274,4,06:00:55,2,70,8.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,93,min5.tye
275,1,06:01:16,2,67,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,82,min5.tye
276,1,06:01:32,2,70,8.3,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,84,min5.tye
277,2,06:02:13,2,75,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,68,min5.tye
278,1,06:02:26,2,64,9.0,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0,91,min5.tye
279,4,06:02:42,2,63,8.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,50,min5.tye
280,4,06:03:02,5,63,18.1,4.5,36.1,4.1,,,,,,,,13.47,18.63,17.74,20.55,19.80,,,,,,,,90.19,9,0,35,min5.tye
281,1,06:03:04,2,67,9.2,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0,20,min5.tye
282,4,06:03:13,2,68,10.7,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0,72,min5.tye
283,4,06:03:29,2,65,11.6,,,,,,,,,,,3.63,2.80,,,,,,,,,,,6.43,3,0,14,min5.tye
284,4,06:03:37,2,68,9.6,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.80,2,0,23,min5.tye
285,4,06:04:09,2,69,10.2,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,85,min5.tye
286,3,06:04:37,2,73,12.8,,,,,,,,,,,4.30,3.49,,,,,,,,,,,7.78,3,0,73,min5.tye
287,4,06:04:37,2,66,9.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,73,min5.tye
288,1,06:05:17,2,53,8.7,,,,,,,,,,,1.60,1.77,,,,,,,,,,,3.37,2,0,52,min5.tye
289,1,06:05:28,2,71,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,68,min5.tye
290,2,06:05:36,2,73,12.5,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.44,3,0,88,min5.tye
291,1,06:05:43,2,65,23.7,,,,,,,,,,,9.01,10.55,,,,,,,,,,,19.56,5,0,51,min5.tye
292,1,06:05:57,2,73,8.7,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0,97,min5.tye
293,1,06:06:09,2,70,8.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,52,min5.tye
294,1,06:06:22,2,68,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,78,min5.tye
295,4,06:06:49,2,66,8.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,29,min5.tye
296,4,06:07:06,2,62,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,28,min5.tye
297,1,06:07:29,2,66,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0,83,min5.tye
298,2,06:07:35,2,73,9.6,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0,18,min5.tye
299,4,06:07:36,2,61,8.6,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,72,min5.tye
300,1,06:07:37,2,64,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,5,min5.tye
301,4,06:07:51,2,68,14.0,,,,,,,,,,,5.39,3.85,,,,,,,,,,,9.24,5,0,79,min5.tye
302,4,06:08:07,2,70,9.3,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.12,2,0,31,min5.tye
303,1,06:08:12,2,67,9.2,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,45,min5.tye
304,4,06:08:21,2,70,8.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0,22,min5.tye