veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:12,2,69,9.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,82,min5.tye,,,57.8,
2,1,00:01:17,2,54,9.7,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,98,min5.tye,,,57.8,
3,1,00:01:20,2,69,9.8,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,3,0,87,min5.tye,,,57.8,
4,1,00:01:25,2,75,9.2,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,10,min5.tye,,,57.8,
5,4,00:03:21,2,68,9.2,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,78,min5.tye,,,57.9,
6,1,00:04:36,2,64,10.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,46,min5.tye,,,57.8,
7,1,00:04:54,2,73,9.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,80,min5.tye,,,58.0,
8,1,00:05:16,2,70,10.1,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,3,8:10:8,36,min5.tye,,,58.0,
9,4,00:05:43,2,56,9.9,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,3,0,76,min5.tye,,,57.9,
10,1,00:06:02,2,70,10.2,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,8:10:8,18,min5.tye,,,57.8,
11,1,00:06:11,2,64,12.7,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,17,min5.tye,,,57.9,
12,1,00:09:37,2,67,8.9,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,8:8,11,min5.tye,,,57.9,
13,4,00:10:00,2,72,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,97,min5.tye,,,57.9,
14,4,00:11:00,2,71,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,20,min5.tye,,,57.9,
15,1,00:14:06,2,66,9.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0,59,min5.tye,,,57.8,
16,4,00:15:19,5,67,14.3,4.4,29.2,4.1,,,,,,,,8.92,4.48,4.15,2.86,2.77,,,,,,,,23.17,9,0,80,min5.tye,,,58.0,
17,4,00:18:33,2,67,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,99,min5.tye,,,57.9,
18,1,00:18:56,2,67,9.0,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,1,min5.tye,,,57.6,
19,1,00:22:10,2,74,13.6,,,,,,,,,,,4.00,4.04,,,,,,,,,,,8.03,3,0,4,min5.tye,,,57.8,
20,1,00:23:25,2,70,8.5,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,8:8,100,min5.tye,,,57.7,
21,4,00:23:30,2,68,8.9,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0,44,min5.tye,,,57.7,
22,1,00:30:00,2,70,11.3,,,,,,,,,,,3.50,3.25,,,,,,,,,,,6.74,3,0,69,min5.tye,,,57.7,
23,1,00:30:57,2,67,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,29,min5.tye,,,57.7,
24,4,00:35:27,5,62,15.5,4.3,32.6,4.1,,,,,,,,9.20,4.72,5.18,3.23,2.74,,,,,,,,25.07,9,0,24,min5.tye,,,57.5,
25,1,00:36:11,2,72,12.6,,,,,,,,,,,3.61,3.45,,,,,,,,,,,7.06,3,0,31,min5.tye,,,57.4,
26,1,00:36:32,2,70,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,14,min5.tye,,,57.6,
27,1,00:39:33,2,69,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,3,0,93,min5.tye,,,57.5,
28,4,00:43:49,2,65,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,22,min5.tye,,,57.3,
29,3,00:45:26,2,26,8.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,1,79,min5.tye,,,57.5,
30,4,00:45:37,2,65,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,29,min5.tye,,,57.5,
31,1,00:46:36,4,56,12.5,22.8,2.5,,,,,,,,,3.58,4.97,2.58,2.65,,,,,,,,,13.77,3,0,94,min5.tye,,,57.5,
32,1,00:46:40,5,62,13.6,4.8,32.7,6.3,,,,,,,,7.10,7.91,7.78,5.93,5.56,,,,,,,,34.28,9,0,15,min5.tye,,,57.5,
33,2,00:46:40,5,73,15.8,5.6,38.3,7.2,,,,,,,,7.44,4.39,4.48,4.86,5.41,,,,,,,,26.59,9,3,16,min5.tye,,,57.5,
34,1,00:50:24,2,63,9.9,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,8:8,64,min5.tye,,,57.3,
35,4,00:50:30,2,68,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,85,min5.tye,,,57.3,
36,4,00:56:01,2,64,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,93,min5.tye,,,57.4,
37,1,00:56:27,2,72,9.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,62,min5.tye,,,57.3,
38,1,00:56:34,2,69,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,73,min5.tye,,,57.3,
39,4,00:56:41,2,60,8.3,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.41,2,0,41,min5.tye,,,57.2,
40,2,00:57:05,2,84,11.2,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,8:8,79,min5.tye,,,57.3,
41,4,00:57:44,2,59,10.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,88,min5.tye,,,57.3,
42,4,01:02:14,2,61,10.1,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,3,0,3,min5.tye,,,57.2,
43,1,01:05:33,2,59,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,69,min5.tye,,,57.1,
44,1,01:05:55,2,64,9.7,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.27,2,8:8,67,min5.tye,,,57.0,
45,4,01:07:38,2,58,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,60,min5.tye,,,57.0,
46,1,01:09:10,2,64,11.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,3,8:10:8,36,min5.tye,,,56.9,
47,4,01:12:00,2,70,12.1,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0,17,min5.tye,,,56.9,
48,4,01:17:02,2,71,12.0,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0,36,min5.tye,,,56.9,
49,4,01:17:25,2,62,8.9,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,67,min5.tye,,,56.8,
50,4,01:22:43,2,63,12.1,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,36,min5.tye,,,56.9,
51,1,01:23:48,2,64,8.3,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.80,2,8:8,92,min5.tye,,,57.0,
52,1,01:33:02,2,59,8.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,33,min5.tye,,,56.5,
53,4,01:35:57,2,60,11.6,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.43,3,0,17,min5.tye,,,56.7,
54,4,01:35:59,2,74,10.1,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,3,0,63,min5.tye,,,56.7,
55,1,01:36:19,2,61,11.1,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.10,3,8:10:8,27,min5.tye,,,56.6,
56,1,01:39:59,5,71,18.7,4.5,36.9,4.2,,,,,,,,11.46,11.84,11.94,10.09,9.92,,,,,,,,55.26,9,0,44,min5.tye,,,56.4,
57,1,01:47:47,2,73,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,14,min5.tye,,,56.4,
58,1,02:06:43,2,69,9.9,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,3,8:8,26,min5.tye,,,56.4,
59,1,02:08:34,5,61,14.5,4.5,30.4,4.3,,,,,,,,11.51,16.81,16.54,13.93,13.30,,,,,,,,72.07,9,0,69,min5.tye,,,56.4,
60,1,02:08:40,2,69,12.0,,,,,,,,,,,3.68,3.56,,,,,,,,,,,7.24,3,0,5,min5.tye,,,56.4,
61,4,02:13:00,2,73,9.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,36,min5.tye,,,56.7,
62,2,02:20:59,2,84,8.8,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,8:8,25,min5.tye,,,57.0,
63,4,02:22:58,2,64,12.0,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0,5,min5.tye,,,57.1,
64,1,02:23:00,5,61,14.6,4.5,29.7,4.3,,,,,,,,12.79,17.94,18.37,18.37,19.71,,,,,,,,87.17,9,0,21,min5.tye,,,57.1,
65,4,02:27:21,2,54,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,13,min5.tye,,,57.3,
66,1,02:28:08,2,64,9.2,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.28,2,0,87,min5.tye,,,57.3,
67,1,02:28:38,2,71,13.5,,,,,,,,,,,4.65,6.23,,,,,,,,,,,10.89,3,0,3,min5.tye,,,57.3,
68,4,02:29:23,6,68,19.0,4.9,23.3,8.7,5.0,,,,,,,11.92,18.61,16.92,12.71,18.33,18.24,,,,,,,96.73,10,0,98,min5.tye,,,57.3,
69,4,02:30:04,2,73,8.6,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,36,min5.tye,,,57.3,
70,4,02:32:25,2,65,11.6,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0,70,min5.tye,,,57.4,
71,4,02:46:44,2,68,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,41,min5.tye,,,57.4,
72,4,02:51:26,2,62,8.9,,,,,,,,,,,1.41,0.62,,,,,,,,,,,2.03,2,0,17,min5.tye,,,57.4,
73,1,02:52:22,5,58,18.2,4.5,33.3,4.3,,,,,,,,12.33,20.00,19.70,18.01,16.91,,,,,,,,86.94,9,0,58,min5.tye,,,57.4,
74,1,02:53:10,3,77,21.2,21.2,,,,,,,,,,3.12,3.17,1.39,,,,,,,,,,7.68,8,8:10:8,46,min5.tye,,,57.4,
75,1,02:55:20,2,63,9.0,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,8:8,19,min5.tye,,,57.4,
76,4,03:00:03,2,70,9.8,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,0,85,min5.tye,,,57.4,
77,1,03:00:15,3,63,9.8,11.2,,,,,,,,,,2.38,2.02,0.65,,,,,,,,,,5.06,2,0,49,min5.tye,,,57.4,
78,1,03:01:47,5,70,14.9,4.6,31.3,4.6,,,,,,,,11.68,16.54,16.15,16.09,15.53,,,,,,,,76.00,9,0,95,min5.tye,,,57.4,
79,4,03:08:32,2,62,8.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0,48,min5.tye,,,57.4,
80,1,03:09:20,2,67,10.9,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,8:10:8,5,min5.tye,,,57.3,
81,4,03:10:15,2,62,11.6,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,70,min5.tye,,,57.4,
82,1,03:11:32,5,62,17.2,4.5,33.2,4.2,,,,,,,,11.34,17.00,17.15,17.85,17.56,,,,,,,,80.91,9,0,29,min5.tye,,,57.2,
83,1,03:12:22,2,70,9.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.15,3,0,100,min5.tye,,,57.4,
84,1,03:13:42,5,47,4.4,24.9,4.4,2.9,,,,,,,,6.87,6.55,2.32,8.58,3.63,,,,,,,,27.94,14,8:10:8,84,min5.tye,,,57.5,
85,2,03:13:42,2,81,5.0,,,,,,,,,,,5.20,4.50,,,,,,,,,,,9.70,3,2,25,min5.tye,,,57.5,
86,3,03:14:03,2,62,13.3,,,,,,,,,,,4.51,2.73,,,,,,,,,,,7.24,3,1,40,min5.tye,,,57.5,
87,4,03:17:57,6,65,15.7,4.3,29.1,5.0,5.1,,,,,,,9.51,14.36,13.41,13.93,12.49,11.98,,,,,,,75.68,10,0,67,min5.tye,,,57.4,
88,1,03:23:51,5,65,19.6,4.6,36.9,4.2,,,,,,,,10.97,8.07,8.05,6.76,7.38,,,,,,,,41.24,9,0,15,min5.tye,,,57.5,
89,1,03:42:19,2,67,9.8,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,43,min5.tye,,,57.6,
90,4,03:43:05,2,69,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,74,min5.tye,,,57.7,
91,1,03:44:27,5,61,16.7,4.5,34.3,4.3,,,,,,,,13.16,19.85,18.85,19.71,19.67,,,,,,,,91.24,9,0,30,min5.tye,,,57.6,
92,1,03:48:20,2,64,9.7,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0,39,min5.tye,,,57.6,
93,1,03:51:35,5,60,14.9,4.5,31.1,4.3,,,,,,,,11.12,17.28,16.48,19.39,17.81,,,,,,,,82.07,9,0,16,min5.tye,,,57.8,
94,4,03:52:51,2,70,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,50,min5.tye,,,57.6,
95,3,03:56:31,2,75,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,1,79,min5.tye,,,57.7,
96,4,03:58:57,2,69,9.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0,37,min5.tye,,,57.6,
97,4,03:59:28,2,72,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,57,min5.tye,,,57.5,
98,4,03:59:36,2,72,12.0,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.76,3,0,71,min5.tye,,,57.5,
99,4,04:01:29,2,55,9.1,,,,,,,,,,,1.69,0.57,,,,,,,,,,,2.26,2,0,81,min5.tye,,,57.7,
100,1,04:03:08,2,62,8.3,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,8:8,11,min5.tye,,,57.5,
101,1,04:04:11,2,68,22.2,,,,,,,,,,,7.81,11.75,,,,,,,,,,,19.56,5,0,100,min5.tye,,,57.5,
102,4,04:06:02,2,70,10.0,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,53,min5.tye,,,57.5,
103,1,04:09:17,2,73,11.2,,,,,,,,,,,3.83,4.49,,,,,,,,,,,8.32,3,0,85,min5.tye,,,57.7,
104,4,04:10:23,2,66,8.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,54,min5.tye,,,57.5,
105,1,04:10:37,5,63,15.1,4.5,30.9,4.2,,,,,,,,13.50,17.81,16.81,17.93,17.56,,,,,,,,83.61,9,0,63,min5.tye,,,57.6,
106,4,04:12:52,2,65,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,25,min5.tye,,,57.7,
107,4,04:14:01,2,80,8.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.54,2,0,45,min5.tye,,,57.6,
108,1,04:14:14,2,63,24.0,,,,,,,,,,,8.59,11.18,,,,,,,,,,,19.77,4,0,22,min5.tye,,,57.7,
109,4,04:14:22,2,67,14.4,,,,,,,,,,,5.01,3.76,,,,,,,,,,,8.78,5,0,9,min5.tye,,,57.7,
110,4,04:15:06,2,66,11.7,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,92,min5.tye,,,57.7,
111,4,04:16:33,2,72,9.5,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,83,min5.tye,,,57.7,
112,4,04:16:48,2,51,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,70,min5.tye,,,57.7,
113,4,04:17:31,2,64,9.1,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0,42,min5.tye,,,57.7,
114,1,04:17:49,2,64,8.0,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,8:8,70,min5.tye,,,57.7,
115,1,04:17:58,2,75,11.1,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.54,3,0,36,min5.tye,,,57.7,
116,4,04:18:09,2,76,9.0,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,73,min5.tye,,,57.7,
117,4,04:20:03,2,64,12.0,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0,93,min5.tye,,,57.8,
118,4,04:20:12,4,63,13.0,21.8,2.9,,,,,,,,,4.72,7.09,3.83,4.05,,,,,,,,,19.69,3,0,62,min5.tye,,,57.8,
119,4,04:21:51,2,55,13.1,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0,100,min5.tye,,,57.6,
120,4,04:21:58,2,53,9.1,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0,12,min5.tye,,,57.6,
121,3,04:24:57,2,77,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,1,53,min5.tye,,,57.8,
122,4,04:25:01,2,70,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,84,min5.tye,,,57.7,
123,4,04:25:30,2,74,9.4,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,2,0,31,min5.tye,,,57.7,
124,4,04:26:16,2,57,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,64,min5.tye,,,57.7,
125,1,04:26:49,2,66,23.5,,,,,,,,,,,8.04,11.17,,,,,,,,,,,19.21,5,0,61,min5.tye,,,57.7,
126,1,04:28:14,2,68,8.6,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,8:8,45,min5.tye,,,57.8,
127,1,04:28:32,2,61,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,66,min5.tye,,,57.8,
128,4,04:29:32,5,66,17.4,4.4,29.8,4.2,,,,,,,,8.58,13.20,13.61,15.99,11.90,,,,,,,,63.28,9,0,80,min5.tye,,,57.8,
129,4,04:29:41,2,72,12.9,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0,25,min5.tye,,,57.7,
130,4,04:30:16,2,69,8.2,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0,34,min5.tye,,,57.7,
131,1,04:31:13,2,72,9.6,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,2,0,83,min5.tye,,,57.7,
132,1,04:31:43,2,69,9.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,26,min5.tye,,,57.8,
133,4,04:32:10,5,66,15.1,4.5,18.1,11.4,,,,,,,,13.71,17.70,16.18,16.69,17.68,,,,,,,,81.97,9,0,27,min5.tye,,,57.7,
134,4,04:33:18,2,73,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,80,min5.tye,,,57.7,
135,4,04:34:23,2,68,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0,89,min5.tye,,,57.8,
136,4,04:36:12,2,71,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,68,min5.tye,,,57.7,
137,1,04:36:43,2,66,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,67,min5.tye,,,57.7,
138,4,04:38:01,2,79,10.2,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,27,min5.tye,,,57.8,
139,1,04:38:35,6,69,16.8,4.5,27.4,4.3,4.1,,,,,,,12.64,20.26,20.31,12.58,12.68,10.31,,,,,,,88.78,10,0,66,min5.tye,,,57.7,
140,1,04:39:02,2,68,8.5,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,8:8,71,min5.tye,,,57.7,
141,4,04:39:56,2,74,11.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0,69,min5.tye,,,57.8,
142,1,04:39:57,2,68,11.9,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.46,3,8:10:8,6,min5.tye,,,57.8,
143,4,04:40:31,2,68,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,24,min5.tye,,,57.8,
144,1,04:42:15,2,68,11.6,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.45,3,8:10:8,8,min5.tye,,,57.7,
145,1,04:42:45,2,63,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.87,2,0,72,min5.tye,,,57.7,
146,4,04:43:24,2,62,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,2,0,0,min5.tye,,,57.7,
147,4,04:45:35,2,69,10.0,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.86,3,0,33,min5.tye,,,57.7,
148,1,04:45:47,2,63,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,72,min5.tye,,,57.7,
149,4,04:50:25,2,66,8.3,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,25,min5.tye,,,57.9,
150,1,04:50:36,2,61,17.8,,,,,,,,,,,12.48,19.41,,,,,,,,,,,31.89,5,0,64,min5.tye,,,57.9,
151,1,04:50:55,2,75,9.0,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,35,min5.tye,,,57.8,
152,4,04:50:58,2,69,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,18,min5.tye,,,57.9,
153,4,04:51:10,2,63,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,69,min5.tye,,,57.7,
154,1,04:51:38,5,67,18.2,4.5,33.2,4.3,,,,,,,,10.49,17.13,17.34,16.32,16.00,,,,,,,,77.28,9,0,64,min5.tye,,,57.8,
155,1,04:52:32,2,69,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,30,min5.tye,,,57.7,
156,4,04:52:57,2,54,9.8,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0,46,min5.tye,,,57.8,
157,4,04:53:15,2,67,10.1,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,31,min5.tye,,,57.9,
158,1,04:54:33,2,68,8.5,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,8:8,22,min5.tye,,,57.9,
159,4,04:56:32,2,72,9.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,88,min5.tye,,,57.8,
160,1,04:57:16,3,67,12.9,33.5,,,,,,,,,,7.31,19.01,18.06,,,,,,,,,,44.39,8,0,14,min5.tye,,,57.6,
161,4,04:57:18,2,64,8.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,53,min5.tye,,,57.7,
162,1,04:58:05,2,68,8.1,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,8:8,63,min5.tye,,,57.6,
163,1,04:59:54,2,65,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,20,min5.tye,,,57.6,
164,4,05:00:02,2,62,10.8,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0,25,min5.tye,,,57.7,
165,1,05:01:01,6,67,19.9,5.2,24.3,9.1,5.2,,,,,,,13.07,19.20,19.26,9.78,16.18,16.15,,,,,,,93.64,10,0,91,min5.tye,,,57.6,
166,4,05:01:05,2,66,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,44,min5.tye,,,57.6,
167,1,05:01:20,4,70,12.6,31.0,4.2,,,,,,,,,8.19,17.22,10.44,10.64,,,,,,,,,46.48,8,0,21,min5.tye,,,57.7,
168,1,05:01:57,2,72,14.7,,,,,,,,,,,5.41,4.15,,,,,,,,,,,9.56,5,0,37,min5.tye,,,57.5,
169,1,05:02:25,2,70,9.7,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0,9,min5.tye,,,57.5,
170,1,05:03:19,5,69,16.8,4.5,30.7,10.6,,,,,,,,11.49,6.42,5.85,4.43,2.32,,,,,,,,30.50,9,0,26,min5.tye,,,57.5,
171,4,05:03:44,2,72,12.1,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.98,3,0,73,min5.tye,,,57.5,
172,4,05:04:11,5,64,16.9,4.6,35.9,4.1,,,,,,,,11.18,15.24,15.07,14.16,14.53,,,,,,,,70.19,9,0,9,min5.tye,,,57.7,
173,4,05:04:33,2,70,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0,36,min5.tye,,,57.7,
174,4,05:05:04,2,69,8.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,52,min5.tye,,,57.7,
175,4,05:05:30,2,58,5.3,,,,,,,,,,,0.39,0.73,,,,,,,,,,,1.12,2,0,74,min5.tye,,,57.6,
176,4,05:05:58,2,72,12.0,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,0,87,min5.tye,,,57.7,
177,1,05:06:10,2,64,9.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,57,min5.tye,,,57.6,
178,4,05:06:13,2,67,9.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,78,min5.tye,,,57.6,
179,1,05:06:37,5,70,14.0,4.4,33.7,10.6,,,,,,,,11.98,8.77,8.68,6.97,7.31,,,,,,,,43.71,9,0,43,min5.tye,,,57.6,
180,4,05:07:03,2,72,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,5,min5.tye,,,57.5,
181,4,05:07:16,5,57,16.8,4.4,34.7,4.1,,,,,,,,11.53,6.82,6.18,5.53,5.12,,,,,,,,35.18,9,0,58,min5.tye,,,57.7,
182,1,05:07:25,2,66,9.2,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.78,2,0,97,min5.tye,,,57.6,
183,1,05:07:45,2,73,12.5,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,25,min5.tye,,,57.7,
184,4,05:07:50,2,70,10.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,3,0,46,min5.tye,,,57.7,
185,4,05:08:09,2,71,9.5,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0,45,min5.tye,,,57.7,
186,2,05:08:24,2,84,10.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,8:8,5,min5.tye,,,57.6,
187,1,05:08:26,2,65,23.6,,,,,,,,,,,9.71,17.23,,,,,,,,,,,26.94,5,0,74,min5.tye,,,57.6,
188,1,05:08:47,2,67,9.1,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,58,min5.tye,,,57.7,
189,1,05:09:06,6,67,19.1,4.5,23.6,5.5,5.5,,,,,,,10.67,7.00,5.90,4.25,3.50,3.08,,,,,,,34.40,10,0,82,min5.tye,,,57.7,
190,4,05:09:10,2,69,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,19,min5.tye,,,57.7,
191,1,05:09:11,2,67,8.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,8:8,96,min5.tye,,,57.6,
192,4,05:10:05,2,67,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,2,min5.tye,,,57.7,
193,4,05:10:11,5,63,16.2,4.3,33.1,4.2,,,,,,,,11.13,8.19,7.04,6.81,6.30,,,,,,,,39.47,9,0,69,min5.tye,,,57.7,
194,1,05:10:16,5,62,17.0,4.5,30.3,4.2,,,,,,,,13.24,18.85,17.80,19.21,19.20,,,,,,,,88.29,9,0,90,min5.tye,,,57.7,
195,2,05:11:08,2,94,14.6,,,,,,,,,,,4.09,3.56,,,,,,,,,,,7.65,5,0,13,min5.tye,,,57.5,
196,1,05:11:28,2,64,9.2,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.17,2,8:8,30,min5.tye,,,57.6,
197,4,05:11:40,2,65,9.2,,,,,,,,,,,1.38,1.72,,,,,,,,,,,3.10,2,8:8,54,min5.tye,,,57.5,
198,1,05:11:43,5,67,21.6,4.5,31.4,10.5,,,,,,,,10.53,15.53,15.05,17.56,16.02,,,,,,,,74.69,9,0,12,min5.tye,,,57.5,
199,4,05:11:44,2,60,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,25,min5.tye,,,57.5,
200,4,05:12:15,2,66,11.0,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0,40,min5.tye,,,57.6,
201,1,05:13:00,2,66,8.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,8:8,91,min5.tye,,,57.7,
202,1,05:13:10,2,77,9.5,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,37,min5.tye,,,57.7,
203,4,05:13:45,2,67,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0,99,min5.tye,,,57.6,
204,4,05:13:55,2,68,9.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,20,min5.tye,,,57.5,
205,4,05:14:19,2,66,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,39,min5.tye,,,57.6,
206,1,05:14:46,5,65,13.0,4.4,19.4,4.2,,,,,,,,12.90,10.64,10.67,9.14,9.03,,,,,,,,52.38,9,0,90,min5.tye,,,57.5,
207,1,05:14:57,2,70,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,69,min5.tye,,,57.5,
208,1,05:15:05,2,69,9.0,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,8:8,12,min5.tye,,,57.5,
209,4,05:15:05,2,71,9.7,,,,,,,,,,,1.75,2.01,,,,,,,,,,,3.76,2,0,79,min5.tye,,,57.5,
210,1,05:15:28,2,77,8.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,91,min5.tye,,,57.5,
211,1,05:15:31,2,73,8.8,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,8:8,34,min5.tye,,,57.5,
212,1,05:16:21,2,59,11.3,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.00,3,0,79,min5.tye,,,57.6,
213,4,05:16:49,2,74,11.2,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,37,min5.tye,,,57.5,
214,4,05:17:18,2,66,9.4,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,31,min5.tye,,,57.6,
215,1,05:17:19,2,66,8.4,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,8:8,37,min5.tye,,,57.6,
216,1,05:17:30,2,66,11.5,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,8:10:8,53,min5.tye,,,57.5,
217,4,05:17:41,2,66,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,89,min5.tye,,,57.5,
218,4,05:17:53,2,68,10.8,,,,,,,,,,,3.28,4.01,,,,,,,,,,,7.29,3,0,65,min5.tye,,,57.6,
219,4,05:18:04,2,67,10.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,65,min5.tye,,,57.6,
220,1,05:18:06,2,66,12.4,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.36,3,8:10:8,43,min5.tye,,,57.6,
221,4,05:18:09,2,67,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,10,min5.tye,,,57.6,
222,4,05:18:43,2,75,16.5,,,,,,,,,,,3.27,5.09,,,,,,,,,,,8.35,5,0,46,min5.tye,,,57.5,
223,4,05:18:52,2,71,9.7,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.66,2,0,64,min5.tye,,,57.5,
224,4,05:19:26,2,72,12.1,,,,,,,,,,,4.17,2.19,,,,,,,,,,,6.36,3,0,2,min5.tye,,,57.6,
225,1,05:19:52,2,70,12.6,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0,41,min5.tye,,,57.6,
226,1,05:19:58,2,71,11.5,,,,,,,,,,,3.60,5.85,,,,,,,,,,,9.44,3,0,96,min5.tye,,,57.6,
227,4,05:20:22,2,72,9.4,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0,88,min5.tye,,,57.6,
228,4,05:20:27,5,56,17.6,4.3,30.3,4.1,,,,,,,,11.16,5.73,5.53,3.77,4.25,,,,,,,,30.44,9,0,85,min5.tye,,,57.6,
229,4,05:20:39,2,67,10.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,3,0,31,min5.tye,,,57.6,
230,1,05:20:53,2,72,12.5,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,50,min5.tye,,,57.6,
231,4,05:20:59,2,70,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,95,min5.tye,,,57.6,
232,1,05:21:24,2,67,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0,95,min5.tye,,,57.6,
233,1,05:21:40,2,69,9.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,8:8,74,min5.tye,,,57.5,
234,1,05:21:45,2,68,9.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,81,min5.tye,,,57.5,
235,4,05:22:04,2,71,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,49,min5.tye,,,57.6,
236,3,05:22:08,2,71,11.0,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,1,70,min5.tye,,,57.6,
237,1,05:23:22,2,70,12.4,,,,,,,,,,,4.06,2.92,,,,,,,,,,,6.98,3,0,83,min5.tye,,,57.7,
238,1,05:23:27,2,69,12.6,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0,58,min5.tye,,,57.6,
239,4,05:23:47,2,71,9.5,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,56,min5.tye,,,57.6,
240,4,05:24:08,2,69,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,39,min5.tye,,,57.6,
241,4,05:24:52,2,69,9.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,97,min5.tye,,,57.6,
242,3,05:25:03,2,78,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.44,2,1,56,min5.tye,,,57.6,
243,1,05:25:27,2,76,9.8,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,36,min5.tye,,,57.6,
244,4,05:25:38,2,70,12.1,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.10,3,0,37,min5.tye,,,57.6,
245,3,05:25:39,2,73,9.3,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,1,8,min5.tye,,,57.6,
246,4,05:25:49,2,69,8.9,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,79,min5.tye,,,57.5,
247,1,05:26:11,2,70,12.6,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0,9,min5.tye,,,57.5,
248,1,05:26:19,2,71,8.7,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,8:8,94,min5.tye,,,57.5,
249,1,05:26:31,2,73,13.6,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.94,3,0,40,min5.tye,,,57.5,
250,1,05:26:50,2,76,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,20,min5.tye,,,57.6,
251,2,05:27:36,2,89,11.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,8:8,65,min5.tye,,,57.6,
252,3,05:27:43,2,73,8.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,1,93,min5.tye,,,57.6,
253,1,05:28:03,5,64,13.7,4.5,35.4,4.3,,,,,,,,11.37,14.32,13.19,13.89,14.18,,,,,,,,66.94,9,0,48,min5.tye,,,57.6,
254,3,05:28:03,2,79,9.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,2,1,21,min5.tye,,,57.6,
255,4,05:28:20,5,66,15.4,4.3,32.6,4.1,,,,,,,,10.74,13.78,13.59,12.53,11.74,,,,,,,,62.38,9,0,95,min5.tye,,,57.6,
256,1,05:28:35,4,65,11.9,4.4,20.2,,,,,,,,,8.08,7.32,6.75,7.11,,,,,,,,,29.26,8,0,81,min5.tye,,,57.6,
257,1,05:28:37,2,69,10.6,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,55,min5.tye,,,57.6,
258,4,05:29:04,2,56,9.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,34,min5.tye,,,57.6,
259,1,05:29:34,2,68,9.8,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,2,8:8,66,min5.tye,,,57.5,
260,4,05:29:38,2,68,8.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,8,min5.tye,,,57.5,
261,2,05:29:43,2,81,13.5,,,,,,,,,,,4.00,2.98,,,,,,,,,,,6.98,3,0,87,min5.tye,,,57.5,
262,1,05:29:45,2,58,9.8,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,3,0,69,min5.tye,,,57.5,
263,1,05:30:42,2,63,7.5,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,8:8,60,min5.tye,,,57.5,
264,1,05:30:56,2,66,9.7,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0,12,min5.tye,,,57.5,
265,4,05:30:59,2,69,9.4,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0,94,min5.tye,,,57.5,
266,4,05:31:09,2,70,10.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,45,min5.tye,,,57.6,
267,4,05:31:37,2,67,12.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,87,min5.tye,,,57.6,
268,1,05:31:38,2,74,13.6,,,,,,,,,,,4.02,7.28,,,,,,,,,,,11.30,5,0,16,min5.tye,,,57.6,
269,1,05:31:42,2,69,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,69,min5.tye,,,57.6,