veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:09,2,66,12.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0,27,min5,,,41.8,1.00
2,1,00:00:18,2,66,12.1,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,3,0,45,min5,,,41.9,1.00
3,1,00:00:37,2,68,10.1,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,3,0,80,min5,,,42.1,1.00
4,1,00:00:43,2,69,9.2,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.68,2,0,7,min5,,,42.1,1.00
5,1,00:05:08,2,70,9.3,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.64,2,0,63,min5,,,41.3,1.00
6,1,00:05:54,2,65,9.7,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,52,min5,,,41.4,1.00
7,1,00:07:55,2,62,8.8,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,84,min5,,,41.6,1.00
8,1,00:08:19,2,68,9.8,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.45,2,0,88,min5,,,41.4,1.00
9,1,00:11:29,2,71,9.0,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,37,min5,,,41.3,1.00
10,4,00:11:57,2,77,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,87,min5,,,41.5,1.00
11,2,00:14:38,2,70,9.5,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,0,84,min5,,,41.7,1.00
12,1,00:14:59,2,68,8.8,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,2,0,72,min5,,,41.4,1.00
13,4,00:16:13,2,75,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,95,min5,,,41.4,1.00
14,1,00:16:19,2,61,8.8,,,,,,,,,,,0.99,0.46,,,,,,,,,,,1.45,2,0,14,min5,,,41.4,1.00
15,1,00:17:33,2,70,8.6,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.64,2,0,16,min5,,,41.3,1.00
16,1,00:17:54,2,68,8.0,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,8,100,min5,,,41.1,1.00
17,1,00:18:14,2,70,12.8,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,3,0,49,min5,,,41.4,1.00
18,1,00:19:58,2,69,9.3,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,8,89,min5,,,40.9,1.00
19,1,00:20:18,2,66,9.5,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0,41,min5,,,41.3,1.00
20,1,00:21:39,2,71,9.5,,,,,,,,,,,1.41,1.39,,,,,,,,,,,2.80,2,0,24,min5,,,41.5,1.00
21,4,00:22:59,2,63,10.9,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0,7,min5,,,41.2,1.00
22,1,00:23:38,2,59,12.0,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,3,0,6,min5,,,41.2,1.00
23,1,00:26:28,2,58,8.4,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,0,5,min5,,,41.5,1.00
24,1,00:27:03,2,66,8.6,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,2,0,38,min5,,,41.9,1.00
25,4,00:28:24,2,68,10.2,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,3,9,41,min5,,,41.4,1.00
26,1,00:28:47,2,64,8.6,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,19,min5,,,41.6,1.00
27,2,00:29:20,2,74,9.0,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,4,min5,,,42.0,1.00
28,1,00:29:24,2,61,11.5,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,3,0,65,min5,,,42.0,1.00
29,2,00:29:24,2,69,9.0,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0,8,min5,,,42.0,1.00
30,1,00:29:34,2,61,8.9,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,47,min5,,,41.9,1.00
31,1,00:29:49,2,66,16.2,,,,,,,,,,,4.64,6.18,,,,,,,,,,,10.83,5,0,53,min5,,,41.3,1.00
32,1,00:29:56,2,63,9.1,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,9,min5,,,41.3,1.00
33,1,00:30:29,2,65,8.6,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,62,min5,,,41.4,1.00
34,1,00:32:06,2,69,8.4,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.63,2,0,11,min5,,,41.1,1.00
35,1,00:34:06,2,70,8.8,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.15,2,0,63,min5,,,41.0,1.00
36,2,00:34:09,2,70,12.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,23,min5,,,41.0,1.00
37,1,00:34:26,2,68,9.1,,,,,,,,,,,0.92,1.05,,,,,,,,,,,1.97,2,0,61,min5,,,41.1,1.00
38,1,00:34:32,2,55,8.4,,,,,,,,,,,0.87,0.42,,,,,,,,,,,1.28,2,0,72,min5,,,41.0,1.00
39,1,00:36:16,2,71,9.9,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,3,0,13,min5,,,41.8,1.00
40,1,00:37:30,2,66,8.7,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.09,2,0,16,min5,,,41.4,1.00
41,1,00:38:08,2,69,9.7,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,99,min5,,,41.4,1.00
42,1,00:39:07,2,66,9.0,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,76,min5,,,40.7,1.00
43,1,00:40:13,2,71,8.6,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,1,min5,,,41.2,1.00
44,2,00:41:14,3,68,8.6,14.2,,,,,,,,,,1.28,1.29,0.41,,,,,,,,,,2.97,2,0,45,min5,,,41.5,1.00
45,4,00:41:36,2,71,13.1,,,,,,,,,,,3.73,2.49,,,,,,,,,,,6.23,3,0,45,min5,,,41.8,1.00
46,1,00:45:05,2,70,11.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0,56,min5,,,41.1,1.00
47,1,00:45:30,2,75,9.1,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.77,2,0,47,min5,,,41.2,1.00
48,1,00:46:16,4,64,10.7,18.0,2.9,,,,,,,,,0.67,1.09,0.89,0.95,,,,,,,,,3.60,3,0,64,min5,,,41.4,1.00
49,2,00:47:12,2,63,8.8,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.16,2,0,74,min5,,,41.8,1.00
50,1,00:48:30,5,60,12.9,4.6,35.3,6.0,,,,,,,,7.43,11.49,10.61,9.97,9.85,,,,,,,,49.35,9,0,52,min5,,,41.2,1.00
51,1,00:48:48,2,67,10.5,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,3,0,2,min5,,,41.1,1.00
52,4,00:50:16,2,68,22.6,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,5,9,76,min5,,,41.0,1.00
53,1,00:53:17,2,67,9.4,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.82,2,0,66,min5,,,41.1,1.00
54,4,00:56:55,2,68,8.9,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,2,0,63,min5,,,40.6,1.00
55,1,00:57:16,2,61,8.6,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,35,min5,,,40.6,1.00
56,2,00:57:41,2,70,8.3,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,91,min5,,,40.7,1.00
57,1,00:57:44,2,64,8.7,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,72,min5,,,40.6,1.00
58,4,00:58:35,2,56,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,56,min5,,,40.4,1.00
59,4,00:59:46,2,64,8.4,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,2,0,31,min5,,,40.6,1.00
60,4,01:00:14,2,68,12.1,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,3,9,74,min5,,,40.4,1.00
61,1,01:00:56,2,64,8.7,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.78,2,8,93,min5,,,40.5,1.00
62,1,01:01:06,2,58,8.2,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,12,min5,,,40.5,1.00
63,1,01:12:19,2,72,13.0,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,3,0,49,min5,,,40.6,1.00
64,4,01:12:45,2,67,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,84,min5,,,40.6,1.00
65,1,01:14:29,5,55,18.2,5.0,32.3,4.0,,,,,,,,7.25,12.24,12.54,7.80,13.92,,,,,,,,53.75,9,0,5,min5,,,40.6,1.00
66,4,01:15:19,2,55,9.9,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0,6,min5,,,41.1,1.00
67,1,01:15:47,2,45,9.3,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,73,min5,,,41.2,1.00
68,1,01:16:50,2,63,8.6,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.74,2,0,68,min5,,,40.1,1.00
69,1,01:17:21,2,58,8.1,,,,,,,,,,,0.27,0.39,,,,,,,,,,,0.65,2,8,42,min5,,,41.4,1.00
70,4,01:19:48,2,66,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,8,min5,,,41.2,1.00
71,4,01:20:38,2,71,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,33,min5,,,41.4,1.00
72,1,01:20:40,2,66,11.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,3,0,64,min5,,,41.4,1.00
73,1,01:23:07,2,69,13.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,14,0,43,min5,,,41.3,1.00
74,1,01:25:23,2,68,11.9,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,3,0,76,min5,,,41.3,1.00
75,4,01:26:28,2,69,12.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.26,3,0,72,min5,,,41.0,1.00
76,1,01:27:50,2,70,8.4,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,0,59,min5,,,41.0,1.00
77,1,01:28:50,2,68,8.6,,,,,,,,,,,0.78,0.40,,,,,,,,,,,1.18,2,0,21,min5,,,41.0,1.00
78,1,01:30:44,2,71,9.2,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.86,2,0,69,min5,,,40.8,1.00
79,1,01:31:40,2,65,8.8,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,35,min5,,,40.8,1.00
80,1,01:31:54,2,66,11.6,,,,,,,,,,,0.90,1.15,,,,,,,,,,,2.05,3,0,19,min5,,,40.4,1.00
81,1,01:32:39,2,68,8.8,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,12,63,min5,,,40.5,1.00
82,4,01:33:44,2,66,10.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,3,0,85,min5,,,40.4,1.00
83,4,01:38:06,2,76,14.0,,,,,,,,,,,3.45,2.14,,,,,,,,,,,5.59,5,0,45,min5,,,40.7,1.00
84,4,01:38:17,2,72,9.6,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.09,2,0,3,min5,,,40.8,1.00
85,4,01:40:02,2,68,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0,93,min5,,,39.9,1.00
86,2,01:41:01,2,63,8.5,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.89,2,0,2,min5,,,40.2,1.00
87,4,01:41:13,2,68,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,4,min5,,,40.1,1.00
88,1,01:41:29,2,67,9.9,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,3,0,27,min5,,,40.0,1.00
89,1,01:42:36,2,71,9.1,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,25,min5,,,40.6,1.00
90,1,01:44:04,2,74,12.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,3,0,21,min5,,,40.2,1.00
91,1,01:46:23,2,72,11.1,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,3,0,25,min5,,,41.2,1.00
92,1,01:47:47,2,66,9.9,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.27,3,0,10,min5,,,41.4,1.00
93,4,01:50:09,2,65,8.2,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,74,min5,,,40.8,1.00
94,1,01:52:59,2,69,8.7,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0,35,min5,,,40.6,1.00
95,1,01:53:01,2,70,9.6,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,0,37,min5,,,40.6,1.00
96,2,01:53:08,2,73,11.9,,,,,,,,,,,1.26,1.28,,,,,,,,,,,2.54,3,0,58,min5,,,40.7,1.00
97,1,01:55:02,2,65,8.7,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.67,2,0,37,min5,,,40.9,1.00
98,1,01:58:21,1,69,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,9,min5,,,41.0,1.00
99,1,01:59:22,5,63,11.9,15.6,2.7,24.3,,,,,,,,2.20,2.22,0.94,0.99,0.63,,,,,,,,6.98,14,0,58,min5,,,40.9,1.00
100,1,02:02:57,3,65,13.2,20.1,,,,,,,,,,2.90,2.19,1.20,,,,,,,,,,6.29,3,0,55,min5,,,40.8,1.00
101,1,02:03:00,3,62,12.7,20.3,,,,,,,,,,0.86,0.96,0.28,,,,,,,,,,2.11,3,0,9,min5,,,40.9,1.00
102,4,02:05:37,2,65,12.0,,,,,,,,,,,2.44,2.81,,,,,,,,,,,5.26,3,0,20,min5,,,41.4,1.00
103,1,02:06:58,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,32,min5,,,41.4,1.00
104,4,02:10:06,2,68,12.0,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0,60,min5,,,41.6,1.00
105,1,02:13:57,2,69,8.6,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,0,74,min5,,,41.4,1.00
106,4,02:15:45,2,68,7.4,,,,,,,,,,,0.99,0.92,,,,,,,,,,,1.91,2,9,88,min5,,,41.2,1.00
107,1,02:16:27,2,67,12.1,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,3,0,62,min5,,,41.3,1.00
108,1,02:18:14,2,65,9.3,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,2,min5,,,41.3,1.00
109,2,02:18:32,2,64,9.1,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,76,min5,,,41.4,1.00
110,4,02:24:27,2,65,9.3,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0,10,min5,,,41.8,1.00
111,1,02:27:42,2,60,9.3,,,,,,,,,,,1.08,0.50,,,,,,,,,,,1.59,2,0,71,min5,,,41.4,1.00
112,2,02:29:57,2,70,8.7,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,78,min5,,,40.8,1.00
113,1,02:34:29,2,61,9.3,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.94,2,0,26,min5,,,40.7,1.00
114,1,02:35:02,2,54,9.9,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.76,3,0,49,min5,,,41.0,1.00
115,4,02:36:59,2,74,13.2,,,,,,,,,,,4.17,6.52,,,,,,,,,,,10.69,3,0,6,min5,,,41.0,1.00
116,4,02:37:04,2,70,8.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,66,min5,,,40.9,1.00
117,2,02:43:12,2,54,9.7,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,67,min5,,,40.4,1.00
118,1,02:47:40,2,73,9.3,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.85,2,0,37,min5,,,39.4,1.00
119,1,02:48:12,2,70,9.4,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.75,2,0,90,min5,,,39.0,1.00
120,1,02:49:24,2,59,8.1,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,98,min5,,,38.9,1.00
121,1,02:53:27,2,69,8.8,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.80,2,0,3,min5,,,39.7,1.00
122,1,02:53:31,2,61,12.8,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,3,0,36,min5,,,39.8,1.00
123,4,02:53:42,2,61,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,69,min5,,,39.4,1.00
124,1,02:55:45,2,53,8.6,,,,,,,,,,,0.56,0.60,,,,,,,,,,,1.16,2,0,85,min5,,,38.6,1.00
125,4,02:58:41,2,64,10.9,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,27,min5,,,38.1,1.00
126,2,03:02:38,2,41,9.6,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,10,78,min5,,,37.7,1.00
127,1,03:03:23,2,46,9.6,,,,,,,,,,,0.73,0.83,,,,,,,,,,,1.56,2,0,53,min5,,,37.8,1.00
128,1,03:09:25,2,71,10.1,,,,,,,,,,,1.10,1.02,,,,,,,,,,,2.12,3,0,15,min5,,,38.2,1.00
129,1,03:09:28,2,67,11.2,,,,,,,,,,,1.53,1.95,,,,,,,,,,,3.47,3,0,90,min5,,,38.4,1.00
130,4,03:10:33,2,70,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,79,min5,,,37.9,1.00
131,1,03:10:46,3,67,14.4,19.1,,,,,,,,,,2.12,1.60,0.62,,,,,,,,,,4.33,14,0,44,min5,,,37.8,1.00
132,4,03:13:11,2,67,11.0,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.68,3,0,82,min5,,,38.0,1.00
133,4,03:14:51,2,69,9.2,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.09,2,0,10,min5,,,39.3,1.00
134,1,03:15:53,2,57,8.2,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,33,min5,,,39.5,1.00
135,1,03:17:55,2,68,8.6,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.87,2,0,1,min5,,,39.5,1.00
136,4,03:21:15,2,66,9.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,33,min5,,,38.5,1.00
137,4,03:29:47,2,57,8.7,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,74,min5,,,37.5,1.00
138,4,03:30:46,2,68,12.0,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0,56,min5,,,36.4,1.00
139,4,03:30:50,2,71,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,89,min5,,,36.2,1.00
140,4,03:34:00,2,68,8.8,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,9,48,min5,,,36.2,1.00
141,1,03:36:16,5,67,12.3,4.2,32.5,4.0,,,,,,,,6.52,6.19,6.42,3.55,4.01,,,,,,,,26.69,9,0,46,min5,,,36.1,1.00
142,1,03:39:09,2,69,12.0,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.24,3,0,93,min5,,,38.0,1.00
143,4,03:39:25,5,66,15.5,4.3,29.8,4.1,,,,,,,,7.64,4.53,4.09,2.59,2.81,,,,,,,,21.66,9,0,11,min5,,,37.8,1.00
144,1,03:41:50,2,66,8.6,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.39,2,0,54,min5,,,36.1,1.00
145,1,03:43:49,2,64,8.5,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0,37,min5,,,35.9,1.00
146,1,03:45:24,2,62,8.8,,,,,,,,,,,1.09,1.05,,,,,,,,,,,2.14,2,0,26,min5,,,37.5,1.00
147,1,03:46:21,2,68,9.4,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,86,min5,,,37.5,1.00
148,1,03:46:59,2,69,8.6,,,,,,,,,,,0.74,0.74,,,,,,,,,,,1.48,2,0,45,min5,,,37.7,1.00
149,1,03:48:12,2,72,13.2,,,,,,,,,,,3.24,4.57,,,,,,,,,,,7.81,3,0,9,min5,,,37.7,1.00
150,4,03:55:44,2,65,10.0,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.04,3,0,5,min5,,,36.6,1.00
151,1,03:55:52,3,66,23.7,4.1,,,,,,,,,,8.01,10.81,3.43,,,,,,,,,,22.25,6,0,59,min5,,,36.8,1.00
152,1,04:00:12,2,76,8.8,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.60,2,0,93,min5,,,35.2,1.00
153,1,04:01:21,2,65,10.6,,,,,,,,,,,1.12,1.28,,,,,,,,,,,2.41,3,0,7,min5,,,34.7,1.00
154,1,04:05:09,2,63,9.2,,,,,,,,,,,1.02,0.43,,,,,,,,,,,1.45,2,0,21,min5,,,36.8,1.00
155,3,04:10:34,2,67,12.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,3,0,90,min5,,,34.6,1.00
156,1,04:11:46,2,63,8.5,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,91,min5,,,35.2,1.00
157,1,04:12:47,2,68,9.0,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,2,0,33,min5,,,35.2,1.00
158,1,04:13:53,2,67,9.3,,,,,,,,,,,1.01,0.54,,,,,,,,,,,1.55,2,0,74,min5,,,35.8,1.00
159,1,04:14:18,2,61,9.5,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.90,2,9,97,min5,,,34.9,1.00
160,1,04:15:36,2,68,11.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,3,0,32,min5,,,35.0,1.00
161,1,04:17:15,2,69,8.2,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,20,min5,,,35.1,1.00
162,2,04:19:28,2,90,8.7,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,2,0,63,min5,,,34.0,1.00
163,1,04:21:16,2,69,14.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,14,0,38,min5,,,33.9,1.00
164,4,04:26:14,2,69,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0,90,min5,,,33.5,1.00
165,1,04:26:51,2,64,8.7,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,91,min5,,,33.6,1.00
166,1,04:27:48,2,67,9.0,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,68,min5,,,34.5,1.00
167,1,04:31:56,2,67,13.9,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,14,0,68,min5,,,35.0,1.00
168,1,04:34:51,2,67,12.0,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,3,0,95,min5,,,35.8,1.00
169,1,04:35:30,2,66,9.1,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,2,0,24,min5,,,36.2,1.00
170,4,04:37:09,2,68,8.7,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,9,7,min5,,,36.4,1.00
171,4,04:43:58,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,70,min5,,,38.0,1.00
172,4,04:43:59,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,97,min5,,,37.9,1.00
173,2,04:44:14,2,69,8.8,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,2,0,86,min5,,,38.0,1.00
174,4,04:44:14,2,70,10.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,16,min5,,,38.0,1.00
175,1,04:44:58,2,67,8.0,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.64,2,8,52,min5,,,38.0,1.00
176,4,04:46:04,2,75,8.9,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0,95,min5,,,38.2,1.00
177,4,04:46:39,2,67,12.8,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0,92,min5,,,37.9,1.00
178,4,04:46:47,2,65,8.2,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0,97,min5,,,38.2,1.00
179,1,04:46:48,4,65,13.0,22.5,2.8,,,,,,,,,2.52,2.49,0.43,0.71,,,,,,,,,6.15,3,0,59,min5,,,38.0,1.00
180,4,04:48:37,2,72,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,14,min5,,,37.9,1.00
181,4,04:49:49,2,73,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,89,min5,,,38.0,1.00
182,1,04:50:27,2,59,8.5,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.73,2,0,84,min5,,,38.0,1.00
183,4,04:52:23,2,68,32.3,,,,,,,,,,,2.12,2.68,,,,,,,,,,,4.80,14,9,52,min5,,,38.4,1.00
184,2,04:52:42,2,73,8.9,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,1,min5,,,38.1,1.00
185,1,04:52:56,2,73,8.9,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,64,min5,,,38.2,1.00
186,1,04:54:46,2,68,8.6,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,0,37,min5,,,38.4,1.00
187,4,04:55:03,2,60,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,95,min5,,,38.4,1.00
188,1,04:56:25,2,64,9.4,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0,59,min5,,,38.3,1.00
189,1,04:57:17,2,68,8.9,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,20,min5,,,38.7,1.00
190,1,04:59:33,2,69,10.5,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,3,0,60,min5,,,38.8,1.00
191,1,04:59:44,2,68,8.5,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,8,35,min5,,,38.6,1.00
192,1,05:00:48,2,68,11.5,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,3,8,48,min5,,,38.7,1.00
193,1,05:03:22,2,63,8.6,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,69,min5,,,38.5,1.00
194,1,05:05:16,2,68,9.2,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.94,2,0,43,min5,,,38.5,1.00
195,1,05:05:46,2,68,9.2,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,15,min5,,,38.8,1.00
196,1,05:06:38,2,66,8.2,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,32,min5,,,38.8,1.00
197,4,05:07:56,2,70,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,59,min5,,,38.3,1.00
198,4,05:08:39,2,68,7.1,,,,,,,,,,,0.92,0.96,,,,,,,,,,,1.87,2,9,22,min5,,,38.6,1.00
199,2,05:09:54,2,69,8.8,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,2,0,17,min5,,,38.7,1.00
200,1,05:11:47,5,57,17.9,4.3,30.9,10.1,,,,,,,,5.53,8.64,8.94,13.61,12.03,,,,,,,,48.75,9,0,98,min5,,,38.8,1.00
201,1,05:13:00,2,69,10.0,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,3,0,12,min5,,,39.1,1.00
202,4,05:13:51,2,68,8.6,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,9,87,min5,,,38.8,1.00
203,1,05:13:54,2,61,11.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,3,0,89,min5,,,38.8,1.00
204,4,05:14:31,2,78,9.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0,82,min5,,,38.9,1.00
205,4,05:15:40,2,72,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,33,min5,,,38.8,1.00
206,4,05:17:07,2,72,12.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,52,min5,,,38.5,1.00
207,1,05:17:34,2,72,9.3,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,2,0,9,min5,,,38.4,1.00
208,4,05:18:01,2,61,7.9,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,73,min5,,,38.7,1.00
209,1,05:18:35,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,8:19,90,min5,,,38.8,1.00
210,1,05:18:36,1,71,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,2,min5,,,38.8,1.00
211,4,05:19:51,5,72,12.4,4.2,32.8,4.0,,,,,,,,7.06,7.54,7.05,4.28,4.32,,,,,,,,30.25,9,0,2,min5,,,39.0,1.00
212,3,05:22:09,2,68,22.7,,,,,,,,,,,1.15,2.07,,,,,,,,,,,3.22,14,8,71,min5,,,39.1,1.00
213,3,05:22:10,1,69,,,,,,,,,,,,4.32,,,,,,,,,,,,4.32,15,9:19,23,min5,,,39.1,1.00
214,4,05:22:18,2,72,12.2,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.70,3,0,68,min5,,,39.4,1.00
215,1,05:22:21,3,66,9.1,20.6,,,,,,,,,,1.11,1.24,0.41,,,,,,,,,,2.76,2,0,13,min5,,,39.6,1.00
216,1,05:23:05,2,64,8.2,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,2,0,5,min5,,,39.4,1.00
217,4,05:23:24,2,71,8.6,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,25,min5,,,39.3,1.00
218,1,05:23:30,2,66,9.5,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.79,2,0,60,min5,,,39.3,1.00
219,4,05:26:12,2,69,11.0,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,3,9,49,min5,,,39.0,1.00
220,1,05:26:49,2,65,9.3,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.20,2,0,14,min5,,,38.7,1.00
221,2,05:26:49,2,71,8.7,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,62,min5,,,38.7,1.00
222,1,05:27:55,4,68,10.7,19.5,2.8,,,,,,,,,1.42,2.04,1.25,1.09,,,,,,,,,5.80,3,0,96,min5,,,39.1,1.00
223,4,05:28:25,2,60,9.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,7,min5,,,38.8,1.00
224,3,05:30:31,2,69,25.2,,,,,,,,,,,1.34,2.08,,,,,,,,,,,3.42,14,8,81,min5,,,39.2,1.00
225,3,05:30:32,1,65,,,,,,,,,,,,3.85,,,,,,,,,,,,3.85,15,9:19,35,min5,,,39.2,1.00
226,1,05:31:32,2,64,17.3,,,,,,,,,,,0.86,2.21,,,,,,,,,,,3.07,14,0,79,min5,,,39.8,1.00
227,4,05:32:14,5,66,14.5,4.3,33.1,4.1,,,,,,,,8.21,5.10,4.66,5.09,5.15,,,,,,,,28.22,9,0,33,min5,,,39.8,1.00
228,2,05:34:41,2,81,10.6,,,,,,,,,,,1.00,1.18,,,,,,,,,,,2.17,3,0,70,min5,,,39.4,1.00
229,1,05:35:56,2,67,21.2,,,,,,,,,,,4.96,5.63,,,,,,,,,,,10.59,5,0,42,min5,,,39.5,1.00
230,1,05:36:08,2,60,8.8,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.16,2,0,40,min5,,,39.6,1.00
231,1,05:37:54,2,66,11.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,3,0,47,min5,,,39.9,1.00
232,4,05:38:10,2,69,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,44,min5,,,39.6,1.00
233,4,05:40:35,2,83,12.1,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0,71,min5,,,39.9,1.00
234,1,05:42:04,2,63,8.7,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.85,2,0,70,min5,,,39.9,1.00
235,4,05:42:39,2,62,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,53,min5,,,40.2,1.00
236,4,05:43:14,2,75,10.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,3,0,62,min5,,,40.1,1.00
237,4,05:43:27,2,71,10.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0,49,min5,,,40.4,1.00
238,1,05:43:28,2,69,8.6,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,70,min5,,,40.4,1.00
239,1,05:43:35,2,66,20.8,,,,,,,,,,,4.54,8.86,,,,,,,,,,,13.41,5,0,75,min5,,,40.3,1.00
240,4,05:44:21,2,72,12.1,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0,71,min5,,,40.1,1.00
241,3,05:44:38,2,65,21.0,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,14,8,64,min5,,,40.0,1.00
242,3,05:44:39,1,71,,,,,,,,,,,,3.11,,,,,,,,,,,,3.11,15,9:19,12,min5,,,39.9,1.00
243,1,05:45:32,2,50,8.5,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,83,min5,,,40.4,1.00
244,1,05:45:37,2,58,10.2,,,,,,,,,,,0.27,0.65,,,,,,,,,,,0.92,3,8,47,min5,,,40.5,1.00
245,1,05:45:45,2,69,12.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,3,0,44,min5,,,40.6,1.00
246,2,05:47:08,2,74,8.9,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,78,min5,,,40.4,1.00
247,4,05:47:35,3,62,12.0,18.3,,,,,,,,,,2.42,2.07,1.32,,,,,,,,,,5.82,3,0,35,min5,,,40.4,1.00
248,4,05:49:21,2,65,11.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,43,min5,,,40.7,1.00
249,1,05:49:23,2,64,8.6,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,0,52,min5,,,40.7,1.00
250,4,05:51:17,2,65,9.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,85,min5,,,41.0,1.00
251,1,05:51:42,2,68,8.6,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0,6,min5,,,40.8,1.00
252,1,05:51:46,2,71,8.6,,,,,,,,,,,0.74,0.84,,,,,,,,,,,1.57,2,0,87,min5,,,40.8,1.00
253,4,05:52:47,2,68,11.7,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,51,min5,,,40.8,1.00
254,3,05:52:51,2,73,8.9,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.81,2,0,61,min5,,,40.8,1.00
255,4,05:52:51,2,64,9.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0,64,min5,,,40.8,1.00
256,4,05:55:14,2,67,12.1,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.43,3,0,21,min5,,,41.0,1.00
257,4,05:55:19,2,60,8.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,30,min5,,,41.0,1.00
258,4,05:55:23,2,55,9.7,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.74,2,0,33,min5,,,40.9,1.00
259,1,05:55:42,2,75,9.6,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.89,2,12,77,min5,,,41.0,1.00
260,1,05:56:26,2,66,12.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,3,0,49,min5,,,40.9,1.00
261,1,05:56:28,2,75,10.5,,,,,,,,,,,0.48,0.25,,,,,,,,,,,0.73,3,9,16,min5,,,40.9,1.00
262,1,05:56:31,2,65,13.3,,,,,,,,,,,2.32,2.71,,,,,,,,,,,5.03,3,0,50,min5,,,40.9,1.00
263,1,05:56:46,1,70,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,8:19,77,min5,,,40.7,1.00
264,1,05:56:47,1,75,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,89,min5,,,40.6,1.00
265,1,05:56:49,2,67,11.5,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.08,3,0,87,min5,,,40.7,1.00
266,1,05:57:59,5,66,14.4,4.3,31.1,4.2,,,,,,,,8.53,14.09,12.21,11.59,10.75,,,,,,,,57.17,9,0,77,min5,,,41.0,1.00
267,3,05:58:28,2,73,9.6,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.59,2,0,16,min5,,,41.3,1.00
268,1,06:01:14,3,64,11.8,16.3,,,,,,,,,,0.67,0.45,0.65,,,,,,,,,,1.77,3,0,30,min5,,,41.1,1.00
269,4,06:01:33,2,66,13.1,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0,8,min5,,,41.5,1.00
270,2,06:03:10,2,62,8.6,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.92,2,0,28,min5,,,41.1,1.00
271,1,06:03:29,2,51,8.9,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,56,min5,,,41.2,1.00
272,1,06:03:55,2,55,8.8,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.53,2,0,16,min5,,,41.1,1.00
273,3,06:04:10,2,72,36.0,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,14,8,48,min5,,,41.3,1.00
274,3,06:04:11,1,63,,,,,,,,,,,,5.34,,,,,,,,,,,,5.34,15,9:19,13,min5,,,41.3,1.00
275,1,06:05:07,2,63,9.4,,,,,,,,,,,1.19,1.33,,,,,,,,,,,2.52,2,0,38,min5,,,41.4,1.00
276,3,06:06:15,2,79,13.3,,,,,,,,,,,2.51,4.55,,,,,,,,,,,7.07,3,0,42,min5,,,41.4,1.00
277,1,06:07:08,3,57,13.9,19.4,,,,,,,,,,1.85,1.99,0.29,,,,,,,,,,4.13,14,0,49,min5,,,41.9,1.00
278,1,06:07:10,2,75,9.4,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.29,2,0,49,min5,,,41.9,1.00
279,1,06:07:29,2,67,9.1,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.82,2,0,81,min5,,,41.8,1.00