veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,69,14.4,,,,,,,,,,,4.33,2.95,,,,,,,,,,,7.28,5,0
2,4,00:01:22,2,71,9.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
3,1,00:01:24,5,70,19.9,4.3,29.0,9.9,,,,,,,,11.40,13.71,14.81,12.34,14.97,,,,,,,,67.22,16,0
4,1,00:01:53,2,73,12.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.59,3,0
5,1,00:01:58,2,73,10.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,3,0
6,4,00:02:11,2,54,6.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
7,4,00:02:17,5,67,15.3,4.2,31.5,4.0,,,,,,,,9.33,9.02,8.85,6.66,6.79,,,,,,,,40.65,9,0
8,1,00:02:26,2,73,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
9,2,00:02:37,2,69,8.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
10,4,00:02:45,2,64,14.1,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,0,0
11,1,00:02:47,5,64,19.3,4.1,30.6,3.9,,,,,,,,10.73,14.23,14.19,8.71,9.85,,,,,,,,57.72,9,0
12,4,00:02:54,2,69,9.7,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
13,1,00:02:55,3,74,9.5,14.8,,,,,,,,,,2.23,1.63,0.70,,,,,,,,,,4.56,2,0
14,1,00:03:03,5,64,14.9,4.3,38.8,4.4,,,,,,,,4.42,11.44,11.15,6.48,7.02,,,,,,,,40.53,9,0
15,4,00:03:45,2,29,19.8,,,,,,,,,,,0.54,1.21,,,,,,,,,,,1.75,0,0
16,1,00:03:58,5,69,16.2,4.2,34.7,4.0,,,,,,,,9.87,8.48,9.74,7.40,7.00,,,,,,,,42.49,9,0
17,4,00:04:41,2,13,1.6,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.65,14,0
18,2,00:05:10,2,70,8.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
19,1,00:05:24,2,72,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
20,2,00:05:52,5,72,16.1,4.2,35.2,4.0,,,,,,,,9.01,7.97,8.03,6.12,7.83,,,,,,,,38.96,9,0
21,1,00:06:10,2,83,9.4,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
22,4,00:06:13,2,54,7.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
23,4,00:06:49,4,69,17.9,38.2,4.1,,,,,,,,,7.73,9.84,5.73,5.90,,,,,,,,,29.21,8,0
24,2,00:06:57,2,71,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
25,1,00:07:44,5,70,17.0,4.3,34.5,4.1,,,,,,,,11.41,8.48,8.33,5.91,6.77,,,,,,,,40.91,9,0
26,3,00:07:51,2,74,11.5,,,,,,,,,,,3.34,5.25,,,,,,,,,,,8.59,3,0
27,1,00:09:05,2,82,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
28,2,00:09:39,5,68,17.5,4.2,34.5,4.0,,,,,,,,9.72,11.37,11.35,11.24,11.92,,,,,,,,55.60,9,0
29,1,00:10:03,2,73,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
30,1,00:10:08,2,73,9.3,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
31,1,00:10:12,5,72,20.2,4.2,38.2,3.8,,,,,,,,10.84,13.23,13.70,10.88,12.69,,,,,,,,61.34,9,0
32,4,00:10:47,5,65,16.1,4.3,37.1,4.1,,,,,,,,9.41,9.16,8.80,6.65,6.33,,,,,,,,40.34,9,0
33,1,00:10:56,2,77,8.9,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
34,4,00:11:35,2,54,9.4,,,,,,,,,,,3.31,2.02,,,,,,,,,,,5.33,2,0
35,1,00:12:14,5,69,17.0,4.2,27.6,10.0,,,,,,,,10.25,10.09,9.62,9.90,12.11,,,,,,,,51.97,16,0
36,1,00:12:23,5,67,17.0,4.1,32.8,3.9,,,,,,,,10.75,13.94,15.78,13.75,15.28,,,,,,,,69.50,9,0
37,1,00:12:55,5,62,15.7,4.2,33.4,4.1,,,,,,,,9.24,5.57,6.19,5.44,5.95,,,,,,,,32.40,9,0
38,4,00:13:05,4,80,13.2,23.3,3.6,,,,,,,,,3.34,4.83,2.73,3.52,,,,,,,,,14.41,3,0
39,2,00:13:54,5,69,18.0,4.3,33.3,4.0,,,,,,,,9.09,9.63,9.61,7.88,8.43,,,,,,,,44.65,9,0
40,1,00:14:11,2,71,9.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
41,2,00:15:12,5,69,16.7,4.1,32.7,3.9,,,,,,,,9.11,12.33,12.72,10.87,13.67,,,,,,,,58.70,9,0
42,4,00:15:20,2,71,12.0,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
43,2,00:15:36,2,71,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
44,1,00:15:57,2,70,11.6,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
45,2,00:16:00,2,76,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
46,1,00:16:07,5,66,11.4,4.2,34.3,4.0,,,,,,,,9.14,5.43,4.90,4.50,5.82,,,,,,,,29.79,9,0
47,3,00:16:47,4,73,8.5,8.1,7.5,,,,,,,,,1.31,0.88,1.12,0.68,,,,,,,,,3.99,2,0
48,1,00:18:13,2,73,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
49,1,00:18:21,2,58,21.3,,,,,,,,,,,10.54,9.92,,,,,,,,,,,20.46,5,0
50,1,00:18:30,2,73,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,2,0
51,4,00:18:33,5,65,17.3,4.3,32.8,4.1,,,,,,,,9.79,8.28,8.15,11.18,10.77,,,,,,,,48.17,9,0
52,1,00:18:40,2,71,10.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
53,4,00:18:53,5,70,20.8,4.4,35.8,4.1,,,,,,,,9.57,12.24,12.33,13.88,14.44,,,,,,,,62.45,9,0
54,1,00:19:04,5,66,15.7,4.3,34.1,4.0,,,,,,,,10.28,12.17,12.90,11.29,11.85,,,,,,,,58.49,9,0
55,1,00:19:33,5,66,17.2,4.2,31.9,4.0,,,,,,,,10.30,8.14,8.30,8.88,10.53,,,,,,,,46.15,9,0
56,2,00:19:45,5,71,19.5,4.2,33.6,4.0,,,,,,,,8.31,7.06,7.13,5.67,5.28,,,,,,,,33.45,9,0
57,2,00:19:48,5,70,17.3,4.1,33.9,4.0,,,,,,,,10.20,11.53,12.44,10.81,11.47,,,,,,,,56.44,9,0
58,2,00:20:09,5,71,17.5,4.1,33.2,3.9,,,,,,,,9.68,10.38,10.94,9.01,9.26,,,,,,,,49.26,9,0
59,4,00:20:10,5,70,15.9,4.3,35.4,4.1,,,,,,,,11.32,14.39,13.39,12.97,13.09,,,,,,,,65.16,9,0
61,1,00:20:22,2,73,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
62,2,00:20:25,5,62,12.6,21.1,9.4,22.0,,,,,,,,9.58,13.64,10.74,11.11,9.33,,,,,,,,54.40,11,0
63,2,00:20:44,5,71,13.0,4.3,28.6,4.0,,,,,,,,8.03,6.68,6.45,5.06,5.99,,,,,,,,32.20,9,0
64,2,00:23:35,5,69,18.4,4.2,35.0,3.9,,,,,,,,8.93,7.99,8.60,7.02,7.75,,,,,,,,40.29,9,0
65,3,00:24:12,2,73,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
66,1,00:24:41,5,70,17.1,4.2,33.7,4.0,,,,,,,,9.94,6.70,7.24,6.77,7.75,,,,,,,,38.40,9,0
67,4,00:24:49,5,66,11.3,4.3,34.1,4.0,,,,,,,,8.24,7.05,6.69,7.49,7.90,,,,,,,,37.37,9,0
68,4,00:25:13,2,28,19.1,,,,,,,,,,,0.59,1.25,,,,,,,,,,,1.84,0,0
69,4,00:25:25,5,68,17.4,4.3,32.7,4.0,,,,,,,,10.33,12.69,12.22,9.69,10.93,,,,,,,,55.87,9,0
70,2,00:25:36,5,62,21.8,4.3,30.5,11.0,,,,,,,,9.69,11.46,11.27,11.94,12.60,,,,,,,,56.96,16,0
71,4,00:26:11,2,23,19.0,,,,,,,,,,,0.66,1.14,,,,,,,,,,,1.80,0,0
72,2,00:26:47,2,68,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
73,2,00:27:01,2,68,11.5,,,,,,,,,,,2.55,2.80,,,,,,,,,,,5.35,3,0
74,1,00:27:24,2,53,9.5,,,,,,,,,,,3.79,2.33,,,,,,,,,,,6.13,2,0
75,1,00:27:28,2,57,9.6,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,2,0
76,1,00:27:40,5,70,17.5,4.2,33.0,4.0,,,,,,,,9.98,7.29,7.12,7.22,6.53,,,,,,,,38.14,9,0
77,4,00:27:46,2,24,18.1,,,,,,,,,,,0.72,1.38,,,,,,,,,,,2.10,0,0
78,1,00:27:49,5,55,15.0,3.7,30.5,3.5,,,,,,,,15.32,20.13,20.23,16.11,15.04,,,,,,,,86.83,9,36
81,2,00:28:47,5,70,10.7,29.5,3.1,3.0,,,,,,,,4.75,6.21,2.70,3.24,3.87,,,,,,,,20.77,3,0
82,3,00:29:22,2,73,8.2,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.12,2,0
83,1,00:29:50,2,63,8.5,,,,,,,,,,,1.54,1.55,,,,,,,,,,,3.08,2,0
84,1,00:30:17,5,60,20.9,4.3,29.6,4.0,,,,,,,,12.98,16.67,16.69,9.07,9.73,,,,,,,,65.13,9,0
85,4,00:30:53,3,60,12.6,23.2,,,,,,,,,,9.22,10.99,8.79,,,,,,,,,,29.01,8,0
86,1,00:31:26,2,71,10.9,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.08,3,0
87,2,00:32:13,5,70,17.6,4.1,32.5,4.1,,,,,,,,8.79,6.06,6.23,3.49,6.20,,,,,,,,30.77,9,0
88,4,00:32:18,2,13,1.7,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.81,14,0
89,4,00:32:49,2,73,8.8,,,,,,,,,,,3.60,2.18,,,,,,,,,,,5.78,2,0
90,2,00:33:28,2,63,8.8,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
91,4,00:33:53,2,73,8.8,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
92,2,00:34:10,5,69,17.3,4.1,33.9,4.0,,,,,,,,10.21,10.97,12.26,10.57,11.92,,,,,,,,55.93,9,0
93,1,00:34:39,5,66,20.1,4.2,26.1,11.3,,,,,,,,11.57,12.82,13.81,20.27,10.06,,,,,,,,68.52,16,0
94,4,00:34:45,5,71,16.1,4.3,33.1,4.1,,,,,,,,10.58,10.08,10.18,11.51,11.36,,,,,,,,53.70,9,0
95,4,00:35:12,2,27,18.7,,,,,,,,,,,0.58,1.32,,,,,,,,,,,1.90,0,0
96,2,00:35:26,5,69,16.4,4.1,32.9,3.9,,,,,,,,8.31,10.00,10.27,9.42,9.52,,,,,,,,47.52,9,0
97,1,00:35:57,5,66,17.3,4.2,35.0,4.0,,,,,,,,10.02,11.87,12.08,11.20,13.29,,,,,,,,58.46,9,0
98,4,00:37:17,2,64,8.8,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
99,2,00:38:00,5,67,17.2,4.2,30.3,4.0,,,,,,,,10.23,13.25,13.33,12.05,12.46,,,,,,,,61.32,9,0
100,1,00:38:37,2,75,10.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,3,0
101,2,00:39:35,2,68,8.1,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
102,1,00:39:46,2,74,9.6,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
103,4,00:40:39,2,68,11.4,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.61,3,0
104,1,00:41:14,5,63,19.6,4.2,33.5,4.0,,,,,,,,10.16,6.33,6.98,4.30,4.53,,,,,,,,32.30,9,0
105,4,00:41:26,2,68,10.6,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0
106,4,00:41:40,2,56,12.0,,,,,,,,,,,3.72,3.11,,,,,,,,,,,6.83,3,0
107,4,00:42:11,2,73,11.5,,,,,,,,,,,2.93,3.46,,,,,,,,,,,6.39,3,0
108,2,00:42:33,2,72,10.2,,,,,,,,,,,1.95,2.06,,,,,,,,,,,4.01,3,0
109,1,00:43:16,6,69,18.5,4.2,41.9,4.3,4.8,,,,,,,9.67,14.04,14.47,14.65,14.87,12.79,,,,,,,80.49,10,0
110,4,00:43:21,2,26,22.4,,,,,,,,,,,0.59,1.74,,,,,,,,,,,2.33,0,0
111,1,00:44:05,2,73,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
112,2,00:44:36,2,77,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
113,2,00:45:04,5,67,15.8,4.1,28.1,4.2,,,,,,,,9.40,10.71,10.83,11.13,12.00,,,,,,,,54.07,9,0
114,1,00:45:21,2,71,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
115,4,00:45:22,2,54,6.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
116,4,00:46:20,3,66,28.2,3.9,,,,,,,,,,12.62,13.09,7.93,,,,,,,,,,33.64,4,36
117,3,00:46:20,3,66,28.2,3.9,,,,,,,,,,6.01,6.88,4.18,,,,,,,,,,17.06,4,0
118,1,00:46:28,2,73,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
119,2,00:47:10,2,65,8.1,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
120,4,00:47:31,2,41,6.4,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0
121,1,00:48:18,2,75,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
122,4,00:49:44,2,54,7.3,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0
123,1,00:49:45,2,73,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
124,4,00:49:51,5,72,11.4,4.4,34.0,4.1,,,,,,,,9.72,10.96,10.38,10.81,10.20,,,,,,,,52.06,9,0
125,1,00:50:03,2,50,11.9,,,,,,,,,,,5.52,4.46,,,,,,,,,,,9.98,3,0
126,2,00:50:30,2,73,9.6,,,,,,,,,,,2.60,2.84,,,,,,,,,,,5.44,2,0
127,1,00:50:50,2,73,12.1,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
128,2,00:51:10,2,74,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
129,1,00:51:16,5,62,17.0,4.3,32.5,4.0,,,,,,,,11.10,9.85,10.13,9.15,9.77,,,,,,,,50.00,9,0
130,4,00:51:27,2,71,10.9,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
131,2,00:51:31,2,65,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
132,3,00:51:32,2,61,9.5,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.40,2,0
133,1,00:51:33,2,80,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
134,1,00:51:48,2,57,9.5,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.70,2,0
135,1,00:52:11,2,73,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
136,3,00:52:15,5,68,12.2,4.3,29.1,4.0,,,,,,,,8.08,6.20,6.32,6.24,6.16,,,,,,,,33.01,9,0
137,3,00:52:19,5,68,12.2,4.2,27.4,4.1,,,,,,,,8.80,6.62,6.49,7.11,6.75,,,,,,,,35.78,9,0
138,1,00:52:25,2,67,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
139,4,00:52:28,2,68,9.5,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.06,2,0
140,2,00:52:55,2,81,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
141,1,00:53:20,2,84,8.5,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.44,2,0
142,4,00:54:21,2,75,10.6,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.29,3,0
143,4,00:54:38,2,54,7.6,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,2,0
144,1,00:54:40,2,73,9.4,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
145,1,00:54:43,2,69,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
146,1,00:54:53,5,69,20.0,4.4,29.1,10.9,,,,,,,,10.70,13.71,13.53,13.96,14.04,,,,,,,,65.94,16,0
147,1,00:55:10,5,68,15.3,4.3,33.8,4.0,,,,,,,,10.06,9.16,9.15,8.45,9.49,,,,,,,,46.30,9,0
148,4,00:56:29,2,13,1.7,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,14,0
150,4,00:56:44,5,66,19.8,4.3,32.7,4.0,,,,,,,,8.93,13.91,13.93,12.06,12.27,,,,,,,,61.09,9,0
151,4,00:56:52,2,12,1.4,,,,,,,,,,,0.37,0.34,,,,,,,,,,,0.71,14,0
152,4,00:57:26,2,71,11.5,,,,,,,,,,,2.30,2.69,,,,,,,,,,,4.98,3,0
153,1,00:57:33,5,68,18.6,4.2,30.9,4.0,,,,,,,,10.47,11.93,13.35,12.79,12.54,,,,,,,,61.08,9,0
154,1,00:57:43,2,70,9.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
155,3,00:57:45,5,63,15.0,4.3,36.7,4.1,,,,,,,,8.97,10.15,10.06,10.13,9.64,,,,,,,,48.95,9,0
156,4,00:58:52,2,73,9.8,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
157,1,01:00:31,5,70,17.7,4.3,28.0,4.2,,,,,,,,9.22,5.22,5.04,1.95,2.60,,,,,,,,24.04,9,0
158,1,01:00:38,2,74,9.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.53,2,0
159,1,01:02:18,5,69,17.2,4.1,31.3,3.9,,,,,,,,9.69,7.37,7.72,6.73,6.01,,,,,,,,37.52,9,0
160,4,01:02:26,2,63,14.1,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.93,5,0
161,4,01:02:33,2,74,13.4,,,,,,,,,,,4.50,4.66,,,,,,,,,,,9.15,3,0
162,1,01:02:59,2,70,9.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
163,4,01:03:04,2,39,6.5,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,2,0
164,1,01:03:36,2,74,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
165,1,01:03:53,2,80,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
166,4,01:04:18,2,68,11.8,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
167,1,01:04:49,5,65,15.6,4.3,32.6,4.0,,,,,,,,11.00,8.20,6.89,6.58,7.10,,,,,,,,39.77,9,0
168,4,01:04:49,5,67,15.1,4.3,36.5,4.0,,,,,,,,9.54,14.74,13.57,12.82,12.72,,,,,,,,63.40,9,0
169,3,01:05:00,5,69,15.0,4.4,35.7,4.0,,,,,,,,9.89,12.15,11.63,11.69,12.58,,,,,,,,57.94,9,0
170,4,01:05:02,5,63,14.9,4.3,33.3,4.1,,,,,,,,11.00,12.85,12.55,12.90,13.12,,,,,,,,62.42,9,0
171,4,01:06:04,2,70,13.4,,,,,,,,,,,3.61,2.91,,,,,,,,,,,6.52,3,0
172,1,01:08:04,5,63,18.6,4.3,30.1,9.8,,,,,,,,9.82,9.55,10.02,8.00,11.05,,,,,,,,48.45,16,0
173,3,01:08:07,2,68,8.4,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
174,3,01:08:52,5,68,19.1,4.3,32.9,4.0,,,,,,,,9.46,12.60,12.91,11.56,11.25,,,,,,,,57.79,9,0
175,2,01:08:52,5,72,19.1,4.2,30.2,10.0,,,,,,,,9.31,12.22,12.80,11.58,11.85,,,,,,,,57.77,16,0
176,2,01:08:55,5,72,18.8,4.2,29.7,10.0,,,,,,,,8.95,11.36,11.75,12.90,13.25,,,,,,,,58.20,16,0
177,2,01:08:57,5,72,15.4,4.3,29.7,10.0,,,,,,,,11.03,12.07,11.57,12.13,12.26,,,,,,,,59.06,16,0
178,4,01:09:16,5,65,12.7,21.1,9.8,21.6,,,,,,,,7.26,11.39,8.14,9.57,6.25,,,,,,,,42.61,11,0
179,4,01:10:04,5,66,17.6,4.4,30.6,4.0,,,,,,,,9.55,13.67,13.15,13.40,14.39,,,,,,,,64.16,9,0
180,3,01:10:35,5,62,12.0,20.9,9.2,21.7,,,,,,,,8.55,12.14,10.96,9.25,8.36,,,,,,,,49.26,11,0
181,3,01:10:49,5,71,12.4,4.3,34.9,4.0,,,,,,,,8.04,9.98,9.84,10.23,10.91,,,,,,,,49.01,9,0
182,3,01:11:09,5,73,12.4,4.3,35.3,4.0,,,,,,,,8.32,10.15,10.07,10.07,10.24,,,,,,,,48.84,9,0
183,1,01:11:49,2,75,8.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
184,2,01:13:23,2,75,9.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.41,2,0
185,4,01:13:38,2,70,11.5,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,3,0
186,4,01:13:51,5,65,16.9,4.3,32.6,4.0,,,,,,,,10.06,13.96,13.52,14.41,14.72,,,,,,,,66.67,9,0
187,1,01:14:34,5,61,19.2,4.5,34.4,4.0,,,,,,,,10.39,8.56,9.19,8.53,9.13,,,,,,,,45.79,9,0
188,2,01:14:41,5,63,16.6,4.1,32.4,4.1,,,,,,,,8.97,6.08,6.83,6.26,6.30,,,,,,,,34.44,9,0
189,1,01:15:08,5,46,17.5,4.2,36.2,4.0,,,,,,,,17.67,25.95,24.76,22.63,22.13,,,,,,,,113.14,9,0
190,1,01:15:55,6,68,16.6,4.2,20.3,9.0,23.0,,,,,,,9.95,7.96,7.48,12.73,7.97,10.71,,,,,,,56.80,12,0
191,2,01:16:09,2,73,8.5,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
192,1,01:16:11,5,69,19.8,4.2,27.4,4.0,,,,,,,,11.33,13.42,13.84,12.75,14.06,,,,,,,,65.39,9,0
193,4,01:17:26,5,65,16.7,4.3,34.6,4.1,,,,,,,,8.87,10.12,10.06,8.32,7.32,,,,,,,,44.70,9,0
194,1,01:17:41,2,58,9.6,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
195,1,01:18:01,5,65,16.9,4.1,33.1,4.0,,,,,,,,9.37,7.39,7.65,6.84,8.08,,,,,,,,39.32,9,0
196,3,01:18:38,5,67,20.3,4.3,34.2,4.0,,,,,,,,9.46,12.22,12.54,12.47,12.31,,,,,,,,59.01,9,0
197,4,01:19:06,2,68,10.0,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
198,1,01:19:11,2,68,9.7,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
199,1,01:19:41,5,68,17.4,4.2,33.0,4.0,,,,,,,,10.71,12.13,12.70,11.44,11.57,,,,,,,,58.56,9,0
200,2,01:19:53,5,80,17.2,4.1,32.3,3.9,,,,,,,,8.36,10.46,10.78,9.68,10.25,,,,,,,,49.52,9,0
201,2,01:20:08,2,68,8.5,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
202,1,01:20:16,5,70,17.4,4.2,32.9,4.0,,,,,,,,11.03,11.36,12.40,11.14,10.47,,,,,,,,56.40,9,0
203,2,01:20:17,2,78,8.0,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
204,1,01:20:17,2,78,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
205,1,01:21:13,5,69,17.1,4.3,30.8,4.0,,,,,,,,10.79,15.24,15.12,11.86,13.29,,,,,,,,66.29,9,0
206,3,01:21:15,5,68,16.7,4.4,31.6,4.0,,,,,,,,9.30,6.34,6.68,6.63,4.78,,,,,,,,33.72,9,0
207,1,01:21:57,2,70,10.5,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,3,0
208,1,01:22:10,5,63,15.9,4.2,28.9,4.0,,,,,,,,10.38,10.50,10.64,10.84,12.18,,,,,,,,54.55,9,0
209,4,01:22:25,2,70,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
210,1,01:22:42,5,65,11.4,4.2,34.8,4.1,,,,,,,,9.28,6.73,6.63,4.68,4.63,,,,,,,,31.95,9,0
211,4,01:23:37,2,72,10.8,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.35,3,0
212,4,01:23:47,2,73,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
213,4,01:23:50,5,65,12.0,4.2,35.9,4.1,,,,,,,,8.19,8.00,7.91,7.50,7.69,,,,,,,,39.29,9,0
214,1,01:24:06,2,68,11.6,,,,,,,,,,,3.81,5.71,,,,,,,,,,,9.52,3,0
215,1,01:24:10,5,67,17.1,4.3,31.4,4.0,,,,,,,,11.28,13.73,14.27,13.48,13.50,,,,,,,,66.26,9,0
216,1,01:24:12,5,66,17.0,4.2,34.6,4.0,,,,,,,,11.16,12.39,13.70,12.71,15.28,,,,,,,,65.24,9,0
217,1,01:24:15,5,65,17.0,4.3,35.8,4.0,,,,,,,,11.10,13.07,14.52,13.53,13.81,,,,,,,,66.04,9,0
218,4,01:24:51,5,68,19.5,4.4,29.7,4.0,,,,,,,,9.99,12.89,12.75,13.25,13.21,,,,,,,,62.09,9,0
219,1,01:25:28,2,78,9.8,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
220,4,01:27:25,2,39,6.6,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0
221,3,01:27:28,5,73,17.2,4.2,35.9,4.1,,,,,,,,8.86,5.80,5.77,4.09,3.94,,,,,,,,28.47,9,0
222,3,01:27:47,5,64,17.1,4.3,36.3,4.0,,,,,,,,9.35,8.71,8.99,7.65,7.70,,,,,,,,42.40,9,0
223,4,01:27:51,2,71,13.3,,,,,,,,,,,4.42,4.02,,,,,,,,,,,8.44,3,0
224,2,01:28:37,5,71,19.6,4.2,33.3,4.1,,,,,,,,10.71,12.18,12.23,11.72,10.93,,,,,,,,57.77,9,0
226,4,01:28:42,2,64,10.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
227,4,01:28:59,2,67,9.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
228,4,01:29:01,5,71,17.1,4.3,30.1,10.1,,,,,,,,9.90,12.76,12.82,14.24,14.39,,,,,,,,64.11,16,0
229,1,01:29:03,5,66,17.7,4.2,29.3,10.2,,,,,,,,7.09,7.89,8.21,7.59,8.27,,,,,,,,39.05,16,0
230,4,01:29:17,2,70,8.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
231,1,01:29:59,5,66,17.1,4.2,34.4,4.0,,,,,,,,9.83,8.91,8.42,7.65,8.57,,,,,,,,43.37,9,0
232,4,01:29:59,2,73,8.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
233,2,01:31:16,3,61,12.9,4.2,,,,,,,,,,4.52,1.78,2.24,,,,,,,,,,8.53,3,0
234,1,01:31:16,3,55,11.5,3.8,,,,,,,,,,10.75,3.96,3.99,,,,,,,,,,18.70,6,36
236,4,01:31:26,2,75,11.1,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
237,4,01:31:34,2,65,22.5,,,,,,,,,,,8.44,10.56,,,,,,,,,,,19.00,5,0
238,1,01:32:19,2,70,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
239,1,01:32:42,2,67,8.0,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
240,4,01:33:21,5,72,17.5,4.2,33.7,4.0,,,,,,,,11.17,13.89,13.86,12.86,13.60,,,,,,,,65.36,9,0
241,1,01:34:35,2,69,11.0,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0
242,4,01:34:46,6,61,11.9,4.3,19.7,9.4,22.0,,,,,,,9.46,10.90,9.99,11.23,8.83,11.51,,,,,,,61.92,12,0
243,1,01:34:46,2,65,13.9,,,,,,,,,,,3.19,6.27,,,,,,,,,,,9.46,5,0
244,1,01:35:13,2,76,9.2,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
245,2,01:35:59,5,72,15.9,4.2,35.9,3.9,,,,,,,,8.80,6.11,6.32,4.51,4.48,,,,,,,,30.22,9,0
246,1,01:36:39,2,78,10.8,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,3,0
247,1,01:37:09,5,68,16.8,4.3,34.0,4.0,,,,,,,,11.69,13.51,14.86,13.62,14.18,,,,,,,,67.86,9,0
248,4,01:37:51,3,68,17.7,4.2,,,,,,,,,,9.24,3.70,2.62,,,,,,,,,,15.56,6,0
249,4,01:38:34,2,32,11.3,,,,,,,,,,,0.82,1.24,,,,,,,,,,,2.06,3,0
250,4,01:38:36,4,64,12.4,32.5,4.1,,,,,,,,,8.26,13.25,9.49,9.55,,,,,,,,,40.55,8,0
251,2,01:38:59,2,76,8.7,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
252,3,01:39:29,2,70,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
253,4,01:39:54,5,64,20.4,4.4,28.2,4.1,,,,,,,,7.80,6.37,5.30,4.11,2.57,,,,,,,,26.16,9,36
254,1,01:40:26,5,71,16.3,4.3,32.0,4.1,,,,,,,,8.81,5.69,5.22,2.99,2.72,,,,,,,,25.43,9,0
255,2,01:40:28,2,73,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
256,1,01:40:37,5,70,16.2,4.2,34.4,3.9,,,,,,,,9.64,6.72,7.03,3.21,4.21,,,,,,,,30.81,9,0
257,1,01:41:00,5,69,17.1,4.2,32.8,4.0,,,,,,,,9.29,11.05,11.90,9.53,10.35,,,,,,,,52.11,9,0
258,1,01:41:15,5,66,16.7,4.2,32.4,3.9,,,,,,,,10.61,14.29,14.56,13.79,13.37,,,,,,,,66.62,9,0
259,4,01:41:40,2,26,19.4,,,,,,,,,,,0.52,1.20,,,,,,,,,,,1.72,0,0
260,1,01:42:22,5,68,17.1,4.2,33.3,4.0,,,,,,,,9.55,10.22,10.76,7.18,5.65,,,,,,,,43.35,9,0
261,1,01:43:21,2,71,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
262,1,01:43:24,2,75,14.8,,,,,,,,,,,3.14,5.07,,,,,,,,,,,8.21,5,0
263,1,01:44:13,5,73,17.8,4.3,29.6,9.9,,,,,,,,10.82,12.81,12.18,13.02,15.01,,,,,,,,63.83,16,0
264,1,01:44:56,5,70,16.4,4.3,33.9,4.1,,,,,,,,7.09,8.49,9.00,7.56,9.17,,,,,,,,41.31,9,0
265,1,01:44:57,2,73,9.8,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
266,4,01:45:01,2,72,13.3,,,,,,,,,,,3.51,4.40,,,,,,,,,,,7.91,3,0
267,4,01:45:14,3,63,17.1,4.3,,,,,,,,,,10.11,3.47,4.11,,,,,,,,,,17.68,6,0
268,2,01:45:23,5,69,17.4,4.1,36.2,4.0,,,,,,,,9.17,9.10,9.41,8.67,9.21,,,,,,,,45.55,9,0
269,4,01:45:24,5,67,12.2,4.2,27.7,4.1,,,,,,,,8.46,7.17,6.90,7.92,7.82,,,,,,,,38.26,9,0
270,2,01:45:31,2,72,10.1,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,3,0
272,3,01:46:17,2,68,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
273,3,01:46:32,2,74,11.4,,,,,,,,,,,3.03,5.53,,,,,,,,,,,8.56,3,0
274,1,01:46:35,5,63,16.8,4.3,34.7,4.0,,,,,,,,11.35,13.58,13.48,11.36,12.17,,,,,,,,61.95,9,0
275,1,01:46:43,5,63,16.4,4.3,33.9,4.1,,,,,,,,10.30,4.16,4.76,1.69,2.95,,,,,,,,23.86,9,0
276,1,01:46:56,5,66,15.8,4.2,34.0,4.0,,,,,,,,9.73,5.01,4.83,4.38,4.21,,,,,,,,28.17,9,0
277,1,01:47:13,5,62,17.0,4.2,29.5,4.0,,,,,,,,10.58,8.74,9.31,11.56,12.46,,,,,,,,52.66,9,0
278,2,01:47:22,2,75,8.6,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,0
279,4,01:47:22,5,68,17.1,4.5,35.9,4.1,,,,,,,,9.25,9.33,8.74,8.34,8.30,,,,,,,,43.96,9,0
280,2,01:47:41,2,74,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
281,1,01:47:47,2,67,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0
282,4,01:47:52,2,37,6.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
283,1,01:48:10,5,66,18.1,4.2,31.6,4.0,,,,,,,,11.98,9.81,10.49,7.19,6.63,,,,,,,,46.10,9,0
284,1,01:48:17,2,72,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0
285,1,01:48:23,2,76,9.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
286,1,01:48:40,2,66,9.9,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
287,2,01:48:52,5,75,18.1,4.2,34.2,4.0,,,,,,,,9.96,13.22,13.23,12.91,12.97,,,,,,,,62.28,9,0
288,2,01:49:01,5,73,17.0,4.2,35.5,4.0,,,,,,,,9.85,11.72,12.54,11.67,12.34,,,,,,,,58.12,9,0
289,2,01:49:07,5,73,18.7,4.1,36.3,4.0,,,,,,,,9.60,12.39,13.09,11.05,11.18,,,,,,,,57.32,9,0
290,1,01:49:08,5,66,18.3,4.2,28.7,4.0,,,,,,,,11.07,14.86,15.22,13.97,14.19,,,,,,,,69.31,9,0
291,4,01:50:21,5,68,22.4,4.3,32.0,5.1,,,,,,,,11.05,11.70,11.38,12.09,11.83,,,,,,,,58.05,9,0
292,4,01:50:39,5,70,17.6,4.2,35.6,4.0,,,,,,,,9.70,9.19,9.22,10.25,10.65,,,,,,,,49.01,9,0
293,4,01:50:54,2,66,21.1,,,,,,,,,,,9.20,9.60,,,,,,,,,,,18.80,5,0
294,4,01:51:11,5,70,17.1,4.3,34.0,4.0,,,,,,,,9.62,15.16,14.76,12.93,13.29,,,,,,,,65.76,9,0
295,2,01:52:44,2,77,8.1,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
296,1,01:53:08,5,72,21.1,4.2,26.3,9.9,,,,,,,,10.57,9.51,8.71,9.41,11.33,,,,,,,,49.53,16,0
297,1,01:53:19,5,71,17.4,4.2,33.3,4.0,,,,,,,,11.43,14.01,14.80,13.50,14.19,,,,,,,,67.93,9,0
298,4,01:53:49,5,67,11.3,4.3,33.5,4.0,,,,,,,,8.44,7.47,7.38,7.86,8.78,,,,,,,,39.93,9,0
299,4,01:54:00,2,72,10.9,,,,,,,,,,,3.36,3.26,,,,,,,,,,,6.62,3,0
300,1,01:55:06,5,67,19.8,4.3,32.3,4.0,,,,,,,,11.31,14.44,15.11,14.33,14.81,,,,,,,,70.02,9,0
301,1,01:55:26,5,65,16.3,4.2,34.5,4.0,,,,,,,,10.91,12.51,13.42,11.06,10.86,,,,,,,,58.76,9,0
302,4,01:55:38,2,67,11.5,,,,,,,,,,,4.02,2.44,,,,,,,,,,,6.46,3,0
303,4,01:55:50,5,67,19.6,4.3,34.1,10.0,,,,,,,,9.80,6.24,6.14,5.33,5.22,,,,,,,,32.74,16,0
304,1,01:56:13,5,65,17.1,4.2,29.5,9.9,,,,,,,,11.38,12.28,13.21,14.53,15.85,,,,,,,,67.26,16,0
305,3,01:56:30,5,70,12.9,20.9,9.4,21.7,,,,,,,,8.43,11.91,10.48,10.54,8.98,,,,,,,,50.35,11,0
306,2,01:56:45,5,70,17.6,4.2,36.1,4.0,,,,,,,,10.12,11.51,11.56,8.15,9.95,,,,,,,,51.28,9,0
307,2,01:56:51,2,71,25.0,,,,,,,,,,,10.03,12.10,,,,,,,,,,,22.13,4,0
308,4,01:57:39,2,71,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
309,2,01:57:43,5,66,17.9,4.2,30.8,10.0,,,,,,,,8.83,12.29,12.43,11.87,11.49,,,,,,,,56.92,16,0
310,1,01:58:19,2,63,8.9,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
311,4,01:58:37,4,66,11.4,4.3,19.8,,,,,,,,,7.34,6.25,5.94,7.39,,,,,,,,,26.91,8,0
312,1,01:59:05,2,72,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
313,2,01:59:05,2,74,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
314,2,01:59:59,5,69,12.2,4.2,29.5,4.0,,,,,,,,8.65,9.46,9.11,8.59,9.58,,,,,,,,45.38,9,0
315,2,02:00:06,5,68,12.2,4.3,27.4,4.0,,,,,,,,9.00,9.29,9.19,11.21,11.91,,,,,,,,50.59,9,0
316,4,02:00:11,5,66,17.3,4.3,39.2,4.1,,,,,,,,10.55,8.81,7.98,4.68,6.33,,,,,,,,38.35,9,0
317,1,02:00:26,2,75,10.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,3,0