veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:24,2,70,10.9,,,,,,,,,,,2.99,3.67,,,,,,,,,,,6.67,3,0
2,1,00:04:46,2,59,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
3,4,00:08:22,2,44,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
4,4,00:08:25,2,43,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
5,4,00:08:29,2,42,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
6,4,00:08:36,2,40,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
7,1,00:08:48,5,60,19.3,4.5,33.4,4.1,,,,,,,,9.65,12.58,12.11,13.91,13.77,,,,,,,,62.02,9,0
8,4,00:09:36,2,46,9.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
9,4,00:09:41,2,48,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
10,4,00:09:45,2,55,9.9,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
11,4,00:09:59,2,51,9.1,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.11,2,0
12,4,00:10:04,2,50,10.2,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
13,4,00:12:01,2,48,9.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
14,4,00:13:00,2,57,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
15,1,00:16:18,2,52,9.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,3,0
16,1,00:18:23,2,55,8.6,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
17,4,00:18:24,2,60,10.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
18,2,00:18:26,2,55,9.9,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,3,0
19,1,00:18:26,2,54,9.8,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
20,1,00:18:40,2,51,9.1,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0
21,1,00:18:44,2,50,10.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0
22,1,00:20:00,2,45,9.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
23,4,00:20:19,2,61,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
24,4,00:20:31,2,57,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
25,1,00:21:48,2,42,11.5,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
26,2,00:24:49,2,57,8.7,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0
27,1,00:24:50,2,37,8.7,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
28,1,00:28:38,5,47,17.6,4.3,34.5,4.0,,,,,,,,8.21,4.94,5.17,3.72,3.35,,,,,,,,25.39,9,0
29,1,00:29:16,2,31,8.5,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.10,2,0
30,4,00:30:50,2,24,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
31,1,00:31:05,2,55,11.1,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,3,0
32,4,00:33:07,2,66,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
33,1,00:33:18,5,56,13.0,25.7,2.6,2.6,,,,,,,,3.40,3.19,1.21,1.36,1.09,,,,,,,,10.25,3,0
34,4,00:34:38,2,54,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
35,4,00:39:22,2,57,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
36,1,00:39:24,2,40,11.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,3,0
37,4,00:41:35,2,55,9.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
38,4,00:43:11,2,55,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
39,1,00:45:51,2,35,8.1,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.79,2,0
40,1,00:46:49,2,48,13.9,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,5,0
41,4,00:47:13,2,43,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
42,4,00:48:22,2,45,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
43,4,00:48:59,2,35,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
44,4,00:49:07,5,37,15.0,4.3,36.6,4.1,,,,,,,,10.77,15.91,16.42,15.30,15.41,,,,,,,,73.81,9,0
45,4,00:49:56,2,42,10.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
46,1,00:51:45,2,40,8.6,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0
47,1,00:53:04,2,37,9.5,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
48,1,00:53:20,2,35,9.0,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
49,4,00:54:16,2,52,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
50,3,00:54:16,2,52,9.6,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
51,4,01:01:48,2,52,8.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0
52,4,01:03:43,2,47,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
53,4,01:09:26,2,57,8.8,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
54,1,01:14:04,2,35,8.6,,,,,,,,,,,1.33,1.30,,,,,,,,,,,2.63,2,0
55,4,01:14:08,2,65,11.5,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
56,1,01:17:51,2,32,10.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,3,0
57,1,01:17:56,2,33,9.0,,,,,,,,,,,3.31,1.87,,,,,,,,,,,5.18,2,0
58,4,01:19:18,2,48,9.1,,,,,,,,,,,4.68,2.93,,,,,,,,,,,7.62,2,0
59,1,01:21:49,2,27,8.9,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,2,0
60,1,01:26:19,2,47,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
61,4,01:26:55,2,69,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
62,1,01:28:21,2,43,8.6,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.68,2,0
63,4,01:34:47,2,51,11.3,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.74,3,0
64,1,01:35:39,2,58,11.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0
65,1,01:38:34,2,30,8.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
66,3,01:39:25,2,60,9.9,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,3,0
67,4,01:39:25,2,60,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
68,4,01:40:25,2,45,7.8,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0
69,4,01:40:39,2,50,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
70,1,01:41:11,2,50,9.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,3,0
71,4,01:44:22,2,58,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
72,4,01:46:13,2,46,11.7,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
73,4,01:47:24,2,29,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
74,4,01:47:31,2,30,8.7,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
75,4,01:47:34,2,30,9.1,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
76,3,01:49:40,2,37,12.1,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0
77,1,01:49:51,2,36,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
78,4,01:51:23,2,48,9.1,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.47,2,0
79,1,01:54:11,2,54,10.7,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.53,3,0
80,4,01:56:47,2,58,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
81,4,01:58:27,2,27,9.4,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
82,4,01:58:38,2,32,8.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0
83,1,02:00:07,2,37,8.5,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0
84,1,02:01:49,2,56,9.8,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
85,4,02:05:12,2,47,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
86,4,02:05:37,2,39,9.2,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.81,2,0
87,4,02:10:15,2,43,9.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
88,4,02:10:44,2,39,8.8,,,,,,,,,,,1.39,1.44,,,,,,,,,,,2.83,2,0
89,1,02:17:07,2,41,9.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
90,4,02:18:29,2,47,12.1,,,,,,,,,,,3.93,3.04,,,,,,,,,,,6.96,3,0
91,4,02:20:56,2,32,8.7,,,,,,,,,,,1.77,0.87,,,,,,,,,,,2.65,2,0
92,3,02:22:18,2,36,8.1,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,0
93,4,02:38:50,2,37,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
94,4,02:38:53,2,37,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
95,4,02:39:57,2,52,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
96,1,02:45:37,2,50,9.0,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
97,4,02:46:15,2,41,8.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
98,4,02:52:46,2,53,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
99,4,02:57:13,2,53,9.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0
100,4,03:00:05,2,53,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
101,1,03:03:30,2,46,8.6,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
102,1,03:05:46,2,48,8.8,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
103,1,03:07:46,2,62,11.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,0
104,4,03:11:05,5,36,18.6,4.3,29.8,10.4,,,,,,,,9.68,8.56,8.74,6.56,6.19,,,,,,,,39.74,16,0
105,4,03:11:10,2,34,8.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
106,4,03:11:13,2,34,10.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
107,1,03:13:41,2,50,10.3,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0
108,4,03:15:18,2,60,10.9,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,3,0
109,4,03:18:59,2,59,9.3,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
110,4,03:25:19,2,62,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0
111,4,03:38:48,2,41,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
112,1,03:43:51,2,46,11.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
113,1,03:46:50,2,34,8.7,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,2,0
114,4,03:49:55,2,66,11.7,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
115,4,03:50:57,2,53,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
116,1,03:53:39,2,56,9.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0
117,4,04:05:56,2,55,8.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.31,2,0
118,1,04:10:09,2,65,11.9,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
119,1,04:12:20,2,64,20.6,,,,,,,,,,,5.55,7.41,,,,,,,,,,,12.96,5,0
120,4,04:13:12,2,48,8.6,,,,,,,,,,,1.63,2.13,,,,,,,,,,,3.76,2,0
121,1,04:21:00,5,51,12.5,4.3,30.8,4.0,,,,,,,,8.16,13.60,13.09,12.13,12.07,,,,,,,,59.05,9,0
122,1,04:23:06,2,58,9.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
123,4,04:25:09,2,38,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
124,4,04:30:48,2,58,10.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0
125,4,04:32:53,5,60,12.1,4.3,29.2,4.1,,,,,,,,8.99,7.04,7.03,5.15,5.48,,,,,,,,33.69,9,0
126,1,04:45:41,2,40,8.9,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
127,1,04:48:45,2,52,9.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,3,0
128,4,04:49:11,2,56,8.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
129,1,04:55:34,2,68,8.8,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
130,1,04:57:20,2,65,8.9,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.48,2,0
131,3,05:00:38,4,2,60.5,12.8,7.2,,,,,,,,,38.79,7.57,0.87,18.83,,,,,,,,,66.06,14,0
132,4,05:01:21,3,40,3.5,9.7,,,,,,,,,,7.03,2.58,20.80,,,,,,,,,,30.41,14,0
133,3,05:01:35,2,39,10.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,3,0
134,4,05:02:46,2,48,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
135,1,05:03:37,2,64,9.1,,,,,,,,,,,2.11,2.28,,,,,,,,,,,4.38,2,0
136,4,05:05:38,2,62,13.0,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.01,3,0
137,1,05:06:48,2,59,8.8,,,,,,,,,,,1.58,0.74,,,,,,,,,,,2.32,2,0
138,1,05:07:41,2,63,11.6,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
139,1,05:07:57,2,63,9.0,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
140,1,05:10:18,2,54,8.4,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
141,4,05:12:03,2,60,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
142,2,05:12:54,3,40,10.1,14.8,,,,,,,,,,0.62,6.39,11.54,,,,,,,,,,18.56,0,0
143,1,05:13:21,4,34,5.4,5.1,8.3,,,,,,,,,0.44,6.90,1.43,15.33,,,,,,,,,24.10,0,0
144,4,05:15:51,2,63,11.6,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
145,1,05:17:21,2,60,13.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
146,1,05:19:28,2,44,9.9,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,3,0
147,1,05:21:08,2,55,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
148,1,05:23:07,2,65,11.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,3,0
149,1,05:23:21,5,66,17.1,4.3,35.2,4.1,,,,,,,,8.96,5.06,5.08,2.85,4.90,,,,,,,,26.84,9,0
150,4,05:27:33,2,54,10.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0
151,4,05:28:26,2,65,8.9,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
152,1,05:30:49,2,58,10.0,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0
153,4,05:30:55,2,53,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
154,1,05:33:21,2,63,9.1,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
155,1,05:33:49,2,51,8.6,,,,,,,,,,,1.23,1.40,,,,,,,,,,,2.63,2,0
156,4,05:37:31,2,57,9.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
157,1,05:42:21,2,59,13.0,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.61,3,0
158,1,05:42:24,2,60,9.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
159,4,05:43:15,2,68,10.1,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0
160,4,05:43:52,4,63,11.4,16.8,2.7,,,,,,,,,2.67,2.74,1.01,0.56,,,,,,,,,6.99,3,0
161,4,05:44:41,2,51,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
162,4,05:44:46,2,52,9.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
163,4,05:48:05,2,70,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
164,4,05:49:03,2,68,12.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
165,4,05:50:34,2,77,8.6,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.64,2,0
166,4,05:54:15,2,59,21.1,,,,,,,,,,,7.38,11.21,,,,,,,,,,,18.59,5,0
167,1,05:54:38,2,65,9.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
168,4,05:56:21,2,65,8.3,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
169,4,05:56:29,2,54,11.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0
170,1,05:57:13,5,63,15.6,4.3,28.8,10.0,,,,,,,,8.46,14.26,13.54,13.43,14.05,,,,,,,,63.74,16,0
171,1,05:57:53,2,55,9.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
172,1,05:58:31,2,70,11.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
173,1,06:01:33,2,63,9.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
174,1,06:02:15,3,60,11.8,17.2,,,,,,,,,,3.12,2.61,1.59,,,,,,,,,,7.32,3,0
175,4,06:06:35,2,52,9.3,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0
176,1,06:06:51,2,60,7.4,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0
177,1,06:07:06,3,56,11.7,15.8,,,,,,,,,,2.31,2.27,2.18,,,,,,,,,,6.76,3,0
178,1,06:07:29,2,55,9.5,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0
179,1,06:10:23,4,66,11.6,15.9,2.6,,,,,,,,,3.60,2.69,0.37,1.06,,,,,,,,,7.71,3,0
180,1,06:11:38,2,52,8.4,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
181,4,06:11:57,2,64,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,3,0
182,1,06:12:49,2,62,8.6,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
183,1,06:13:13,3,57,11.9,18.5,,,,,,,,,,2.31,2.23,2.10,,,,,,,,,,6.63,3,0
184,1,06:14:08,2,55,9.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
185,4,06:14:23,2,64,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
186,1,06:16:46,2,65,9.2,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
187,1,06:17:06,2,60,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
188,1,06:18:40,2,47,11.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
189,1,06:22:25,2,62,11.7,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.85,3,0
190,1,06:22:29,3,59,13.3,15.1,,,,,,,,,,3.57,2.72,1.34,,,,,,,,,,7.63,3,0
191,1,06:22:44,2,52,8.2,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
192,1,06:23:05,2,70,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
193,1,06:24:40,2,69,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
194,4,06:25:28,2,45,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
195,1,06:25:42,2,62,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
196,1,06:26:14,2,55,7.7,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0
197,1,06:26:19,2,54,8.9,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0
198,1,06:27:03,2,57,9.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
199,3,06:27:04,4,36,2.3,9.3,14.8,,,,,,,,,0.33,0.36,12.40,22.99,,,,,,,,,36.09,0,0
200,4,06:27:50,2,55,11.9,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
201,4,06:28:25,2,57,10.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.57,3,0
202,4,06:32:20,5,59,16.3,4.3,29.5,10.0,,,,,,,,9.96,15.16,14.18,15.25,16.23,,,,,,,,70.78,16,0
203,1,06:33:29,2,53,9.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
204,4,06:34:33,2,52,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
205,2,06:34:34,3,45,12.5,16.1,,,,,,,,,,3.46,3.05,1.51,,,,,,,,,,8.02,3,0
206,2,06:34:40,2,50,11.7,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
207,2,06:34:44,2,47,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
208,1,06:34:47,2,37,8.5,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0
209,1,06:35:09,2,69,11.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
210,1,06:35:54,2,58,7.7,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.41,2,0
211,1,06:35:57,2,64,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
212,4,06:37:28,2,62,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
213,4,06:38:19,2,65,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
214,1,06:39:11,2,65,12.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
215,1,06:40:27,2,66,9.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,3,0
216,1,06:42:15,2,60,11.1,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0
217,4,06:42:28,2,65,13.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
218,1,06:42:46,6,62,15.8,4.2,26.9,5.4,4.6,,,,,,,6.23,10.11,10.23,12.27,4.25,11.94,,,,,,,55.04,10,0
219,1,06:44:12,2,62,10.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,3,0
220,1,06:45:11,2,73,8.6,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0
221,4,06:46:39,3,62,11.8,13.7,,,,,,,,,,2.76,2.29,0.82,,,,,,,,,,5.87,3,0
222,4,06:48:46,2,54,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
223,1,06:49:24,2,62,10.8,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,3,0
224,2,06:49:44,2,32,14.8,,,,,,,,,,,13.43,25.46,,,,,,,,,,,38.88,5,0
225,4,06:49:56,2,65,11.9,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
226,4,06:51:14,2,51,11.9,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
227,4,06:52:57,2,70,13.1,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0
228,4,06:54:13,2,48,14.8,,,,,,,,,,,2.88,3.61,,,,,,,,,,,6.49,5,0
229,4,06:55:14,2,58,8.0,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.23,2,0
230,3,06:56:32,2,67,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
231,4,06:56:32,2,64,11.9,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
232,4,06:56:43,2,62,9.8,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0
233,4,06:57:34,2,60,9.3,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
234,1,06:58:01,2,57,8.9,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.33,2,0
235,1,06:58:04,2,54,9.8,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,3,0
236,4,06:58:37,2,71,7.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
237,4,06:59:36,2,71,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
238,1,07:00:04,2,67,10.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
239,1,07:00:20,3,53,11.8,14.5,,,,,,,,,,2.31,2.16,1.45,,,,,,,,,,5.93,3,0
240,1,07:00:22,2,53,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
241,4,07:01:46,2,66,9.1,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
242,1,07:02:09,2,54,8.4,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.93,2,0
243,4,07:03:18,2,70,9.1,,,,,,,,,,,2.20,2.59,,,,,,,,,,,4.79,2,0
244,4,07:03:28,2,66,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
245,4,07:08:01,2,60,9.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
246,1,07:11:53,5,62,14.1,4.3,29.4,4.0,,,,,,,,7.39,13.13,14.18,13.57,14.37,,,,,,,,62.64,9,0
247,4,07:12:23,2,38,9.5,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
248,4,07:13:00,5,58,15.2,4.3,27.4,10.1,,,,,,,,9.80,4.64,4.71,4.13,4.38,,,,,,,,27.66,16,0
249,4,07:13:10,5,61,12.6,4.4,31.1,4.0,,,,,,,,9.21,12.85,12.22,9.43,8.79,,,,,,,,52.51,9,0
250,1,07:14:17,2,70,9.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0
251,1,07:15:17,2,53,8.2,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
252,4,07:15:28,2,59,11.9,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
253,1,07:16:48,2,70,13.1,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
254,1,07:17:08,2,63,9.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,3,0
255,1,07:17:25,2,66,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
256,1,07:17:59,5,62,16.9,4.2,31.8,4.0,,,,,,,,8.44,13.29,13.13,12.45,14.12,,,,,,,,61.45,9,0
257,4,07:18:12,2,71,8.7,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,0
258,1,07:18:16,4,62,19.3,24.1,2.7,,,,,,,,,8.68,13.19,1.10,0.94,,,,,,,,,23.91,8,0
259,1,07:18:51,2,63,10.8,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,3,0
260,1,07:18:56,2,74,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
261,4,07:19:52,2,60,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
262,1,07:20:06,2,63,12.7,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
263,1,07:20:40,2,78,9.9,,,,,,,,,,,1.56,1.67,,,,,,,,,,,3.22,3,0
264,4,07:21:04,5,63,17.7,4.3,36.4,4.1,,,,,,,,9.46,8.81,8.61,5.72,5.30,,,,,,,,37.90,9,0
265,1,07:21:16,2,65,11.7,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.47,3,0
266,1,07:23:22,2,58,9.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
267,1,07:23:53,2,51,11.7,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
268,1,07:25:21,2,64,9.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
269,4,07:26:00,2,41,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
270,2,07:26:31,2,52,7.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
271,4,07:26:38,2,63,9.6,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,2,0
272,1,07:28:11,2,66,10.2,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,3,0
273,1,07:28:58,2,63,11.7,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,3,0
274,1,07:29:11,2,64,12.7,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,3,0
275,1,07:29:20,2,63,9.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
276,1,07:30:07,2,62,11.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
277,1,07:31:12,2,62,11.9,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
278,4,07:31:31,2,57,9.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
279,4,07:31:36,2,57,11.6,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
280,4,07:31:40,2,55,10.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
281,4,07:31:49,2,59,10.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
282,3,07:31:50,6,65,16.0,4.2,27.0,5.2,4.7,,,,,,,9.33,5.46,5.97,5.19,0.46,4.72,,,,,,,31.14,10,0
283,4,07:31:58,2,57,9.3,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,2,0
284,4,07:32:10,2,56,9.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
285,1,07:32:49,2,60,8.4,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,0
286,1,07:33:03,2,61,8.7,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
287,1,07:34:16,2,53,9.3,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
288,2,07:34:17,2,69,13.0,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
289,1,07:34:17,2,68,12.9,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.29,3,0
290,1,07:34:50,2,66,8.8,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
291,4,07:35:02,2,63,9.9,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
292,4,07:35:30,2,58,9.8,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.13,2,0
293,4,07:35:34,2,63,8.8,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0
294,4,07:35:40,2,65,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0
295,4,07:35:44,2,62,8.6,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
296,4,07:36:27,2,65,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
297,4,07:37:26,2,72,10.8,,,,,,,,,,,2.93,3.26,,,,,,,,,,,6.18,3,0
298,1,07:37:33,2,67,9.1,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
299,1,07:37:47,2,54,8.6,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.38,2,0
300,1,07:38:01,2,68,9.8,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.33,2,0
301,1,07:38:16,2,65,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
302,4,07:38:40,2,54,9.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
303,4,07:38:45,2,59,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
304,4,07:39:06,2,57,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
305,3,07:39:06,2,60,9.1,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
306,4,07:39:08,2,63,9.9,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
307,4,07:39:14,2,61,9.2,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
308,4,07:39:16,2,60,9.0,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0
309,1,07:39:27,2,63,9.2,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
310,4,07:39:53,2,65,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
311,1,07:41:11,6,70,16.1,4.3,23.2,5.1,5.0,,,,,,,9.10,16.07,15.81,11.17,12.04,12.75,,,,,,,76.95,10,0
312,1,07:41:17,2,70,11.8,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
313,1,07:42:06,6,62,14.3,4.3,25.7,4.1,4.0,,,,,,,7.70,14.41,14.78,10.60,9.46,9.48,,,,,,,66.45,10,0
314,1,07:42:20,5,71,19.3,4.3,34.8,4.1,,,,,,,,8.84,11.99,12.05,13.08,12.82,,,,,,,,58.78,9,0
315,1,07:42:42,2,52,11.7,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0
316,4,07:43:17,4,58,12.9,26.1,3.9,,,,,,,,,2.85,5.52,3.26,3.08,,,,,,,,,14.72,3,0
317,4,07:44:28,2,63,8.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
318,1,07:44:39,2,58,10.8,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,3,0
319,1,07:45:26,2,50,9.0,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
320,4,07:45:44,5,61,17.6,4.3,33.1,4.1,,,,,,,,10.86,7.65,7.62,6.73,6.27,,,,,,,,39.13,9,0
321,4,07:45:49,2,67,9.4,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
322,1,07:45:49,2,74,10.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,3,0
323,4,07:46:15,2,60,9.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0
324,4,07:47:09,3,39,15.9,4.1,,,,,,,,,,5.45,4.26,3.92,,,,,,,,,,13.62,6,0
325,1,07:47:16,2,65,12.8,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.22,3,0
326,1,07:47:27,2,60,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
327,4,07:48:02,2,59,9.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
328,4,07:49:03,2,63,12.7,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0
329,4,07:50:26,2,62,11.5,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,3,0
330,4,07:50:32,2,57,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
331,3,07:50:52,3,48,10.9,14.8,,,,,,,,,,0.34,12.77,26.50,,,,,,,,,,39.61,0,0
332,1,07:51:11,2,58,9.3,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,2,0
333,1,07:51:18,2,58,8.4,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
334,4,07:51:36,2,65,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
335,4,07:51:41,2,55,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
336,4,07:52:11,2,48,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
337,4,07:52:13,2,48,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
338,4,07:52:14,2,51,10.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
339,4,07:52:18,2,49,9.0,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
340,3,07:52:19,3,68,17.8,4.6,,,,,,,,,,15.27,10.46,10.55,,,,,,,,,,36.29,6,0
341,4,07:52:20,2,52,9.0,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
342,4,07:52:23,2,55,12.6,,,,,,,,,,,5.20,11.11,,,,,,,,,,,16.31,5,0
343,3,07:52:24,2,68,14.0,,,,,,,,,,,4.30,3.77,,,,,,,,,,,8.07,5,0
344,4,07:52:34,2,59,13.5,,,,,,,,,,,4.26,3.10,,,,,,,,,,,7.36,3,0
345,4,07:52:57,2,70,9.8,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,3,0
346,2,07:53:41,2,65,14.3,,,,,,,,,,,5.13,4.35,,,,,,,,,,,9.48,5,0
347,1,07:53:54,2,57,8.7,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
348,1,07:54:50,2,71,9.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
349,1,07:54:57,2,55,8.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
350,1,07:54:58,2,57,11.5,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
351,1,07:55:53,2,65,11.5,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
352,4,07:55:54,2,63,11.9,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
353,1,07:57:20,2,69,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
354,1,07:57:36,2,64,12.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
355,1,07:57:46,2,48,11.2,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.50,3,0
356,1,07:58:03,2,62,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
357,4,07:58:33,2,58,8.8,,,,,,,,,,,1.96,2.29,,,,,,,,,,,4.24,2,0