veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:01:00,2,52,10.0,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.38,3,0,29,min5.tye,,,28.0
2,1,00:01:30,2,58,12.2,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0,78,min5.tye,,,28.0
3,4,00:01:33,1,52,,,,,,,,,,,,2.77,,,,,,,,,,,,2.77,15,3:12:19,9,min5.tye,,,28.0
4,1,00:02:59,2,57,12.2,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0,19,min5.tye,,,28.0
5,1,00:03:59,2,57,11.0,,,,,,,,,,,2.64,2.98,,,,,,,,,,,5.62,3,0,86,min5.tye,,,28.0
6,1,00:04:23,2,44,12.4,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0,20,min5.tye,,,28.0
7,4,00:05:17,4,52,12.8,18.0,11.5,,,,,,,,,2.71,2.66,2.53,2.54,,,,,,,,,10.44,3,3:12,43,min5.tye,,,28.0
8,1,00:05:56,2,48,12.3,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.09,3,0,22,min5.tye,,,28.0
9,1,00:06:05,2,42,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,67,min5.tye,,,28.0
10,4,00:06:52,1,52,,,,,,,,,,,,2.92,,,,,,,,,,,,2.92,15,3:12:19,47,min5.tye,,,28.0
11,4,00:07:52,3,52,3.9,20.6,,,,,,,,,,2.94,2.95,2.96,,,,,,,,,,8.85,14,3:12,37,min5.tye,,,28.0
12,4,00:08:08,4,52,7.7,10.3,11.6,,,,,,,,,2.95,2.99,2.94,2.95,,,,,,,,,11.83,2,3:12,56,min5.tye,,,28.1
13,1,00:08:44,2,42,8.8,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,82,min5.tye,,,28.0
14,1,00:08:50,2,43,9.0,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,80,min5.tye,,,28.0
15,4,00:10:05,1,52,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,3:12:19,81,min5.tye,,,28.0
16,1,00:10:08,2,57,9.5,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0,53,min5.tye,,,28.0
17,1,00:11:20,2,54,8.9,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,3,min5.tye,,,28.0
18,4,00:11:27,1,52,,,,,,,,,,,,2.91,,,,,,,,,,,,2.91,15,3:12:19,3,min5.tye,,,28.0
19,4,00:11:28,1,52,,,,,,,,,,,,2.89,,,,,,,,,,,,2.89,15,3:12:19,83,min5.tye,,,28.0
20,1,00:12:01,2,56,8.8,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0,11,min5.tye,,,28.0
21,4,00:13:34,4,52,16.7,20.5,12.8,,,,,,,,,3.07,3.06,3.14,3.13,,,,,,,,,12.40,14,3:12,33,min5.tye,,,28.0
22,4,00:14:37,1,52,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,3:12:19,25,min5.tye,,,28.0
23,4,00:14:44,3,52,42.4,7.7,,,,,,,,,,2.41,2.46,2.52,,,,,,,,,,7.38,14,3:12,20,min5.tye,,,28.0
24,4,00:14:49,2,52,5.2,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,3:12,79,min5.tye,,,28.0
25,4,00:15:10,1,52,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,3:12:19,58,min5.tye,,,28.0
26,4,00:15:15,3,52,42.3,3.9,,,,,,,,,,2.00,2.53,2.46,,,,,,,,,,6.98,14,3:12,6,min5.tye,,,28.0
27,1,00:17:36,2,53,9.5,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,51,min5.tye,,,28.0
28,1,00:19:47,2,47,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,61,min5.tye,,,27.9
29,1,00:20:50,3,41,11.7,14.5,,,,,,,,,,2.76,3.15,1.62,,,,,,,,,,7.53,3,0,18,min5.tye,,,27.9
30,4,00:23:01,1,52,,,,,,,,,,,,2.97,,,,,,,,,,,,2.97,15,3:12:19,85,min5.tye,,,27.9
31,4,00:24:15,1,52,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,3:12:19,30,min5.tye,,,28.0
32,4,00:24:54,2,52,9.0,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,2,3:12,20,min5.tye,,,27.9
33,4,00:25:36,3,52,16.7,14.1,,,,,,,,,,2.95,3.00,2.97,,,,,,,,,,8.91,8,3:12,16,min5.tye,,,27.9
34,1,00:26:43,2,46,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0,54,min5.tye,,,28.0
35,1,00:26:45,2,60,9.8,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,91,min5.tye,,,27.9
36,4,00:27:30,3,52,28.2,11.5,,,,,,,,,,2.93,2.97,3.01,,,,,,,,,,8.91,14,3:12,13,min5.tye,,,28.0
37,4,00:27:40,1,52,,,,,,,,,,,,2.93,,,,,,,,,,,,2.93,15,3:12:19,3,min5.tye,,,27.8
38,4,00:27:40,3,52,12.8,10.3,,,,,,,,,,2.89,2.95,2.72,,,,,,,,,,8.56,3,3:12,63,min5.tye,,,27.9
39,4,00:27:45,3,52,11.7,16.5,,,,,,,,,,2.90,1.94,2.89,,,,,,,,,,7.73,3,3:12,58,min5.tye,,,27.9
40,4,00:28:12,7,52,9.0,2.7,11.6,20.4,5.1,5.1,,,,,,2.25,2.95,1.56,1.85,2.93,2.35,2.90,,,,,,16.80,13,3:12,18,min5.tye,,,27.8
41,1,00:28:22,2,48,8.8,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,20,min5.tye,,,27.9
42,4,00:28:56,3,52,4.0,3.7,,,,,,,,,,2.19,1.89,2.77,,,,,,,,,,6.86,14,3:12,23,min5.tye,,,27.9
43,4,00:29:09,5,52,18.0,10.3,16.7,9.0,,,,,,,,2.88,2.92,2.92,2.89,2.20,,,,,,,,13.81,14,3:12,20,min5.tye,,,27.9
44,4,00:29:39,3,52,9.6,13.3,,,,,,,,,,3.79,3.23,1.89,,,,,,,,,,8.90,2,8:8,28,min5.tye,,,27.9
45,4,00:29:58,1,52,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:12:19,83,min5.tye,,,27.9
46,4,00:30:31,1,52,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,3:12:19,17,min5.tye,,,27.8
47,1,00:33:29,2,46,8.8,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,7,min5.tye,,,27.8
48,4,00:39:48,2,52,21.8,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,14,3:12,1,min5.tye,,,27.9
49,4,00:40:27,2,52,5.1,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,2,3:12,45,min5.tye,,,27.9
50,4,00:40:58,3,52,15.4,16.7,,,,,,,,,,2.67,2.68,2.50,,,,,,,,,,7.85,14,3:12,33,min5.tye,,,27.8
51,4,00:41:12,1,52,,,,,,,,,,,,2.53,,,,,,,,,,,,2.53,15,3:12:19,99,min5.tye,,,27.9
52,1,00:42:42,2,42,9.4,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.01,2,0,0,min5.tye,,,27.9
53,1,00:44:32,2,57,9.4,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0,81,min5.tye,,,27.9
54,1,00:49:35,2,51,10.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,77,min5.tye,,,27.8
55,1,00:50:58,2,70,13.6,,,,,,,,,,,3.98,2.94,,,,,,,,,,,6.92,3,0,36,min5.tye,,,27.8
56,4,00:51:02,1,52,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,3:12:19,3,min5.tye,,,27.8
57,4,00:51:35,3,52,2.5,15.4,,,,,,,,,,2.94,3.09,2.96,,,,,,,,,,9.00,14,3:12,66,min5.tye,,,27.8
58,4,00:52:30,1,52,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,3:12:19,65,min5.tye,,,27.8
59,4,00:53:15,6,52,7.7,2.6,2.6,20.5,3.9,,,,,,,2.86,2.79,2.86,2.87,2.88,2.87,,,,,,,17.13,14,3:12,48,min5.tye,,,27.8
60,1,00:56:19,2,54,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,19,min5.tye,,,27.8
61,4,00:58:24,5,52,9.0,3.8,12.9,25.7,,,,,,,,2.79,2.89,2.94,2.92,2.76,,,,,,,,14.30,14,3:12,10,min5.tye,,,27.7
62,4,01:00:52,2,52,7.7,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.25,2,3:12,70,min5.tye,,,27.7
63,4,01:03:57,1,52,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,3:12:19,9,min5.tye,,,27.8
64,1,01:04:15,2,51,8.9,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,54,min5.tye,,,27.8
65,4,01:13:03,1,52,,,,,,,,,,,,3.13,,,,,,,,,,,,3.13,15,3:12:19,39,min5.tye,,,27.6
66,4,01:13:09,1,52,,,,,,,,,,,,3.13,,,,,,,,,,,,3.13,15,3:12:19,11,min5.tye,,,27.6
67,4,01:14:42,3,52,3.9,19.3,,,,,,,,,,2.73,2.79,2.86,,,,,,,,,,8.38,14,3:12,46,min5.tye,,,27.7
68,4,01:14:46,2,52,17.9,,,,,,,,,,,2.26,2.86,,,,,,,,,,,5.12,14,3:12,33,min5.tye,,,27.6
69,1,01:16:26,2,45,9.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0,0,min5.tye,,,27.6
70,1,01:18:49,2,50,8.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,88,min5.tye,,,27.6
71,2,01:18:50,2,58,13.2,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,17,min5.tye,,,27.7
72,1,01:20:59,2,43,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0,91,min5.tye,,,27.7
73,4,01:21:28,8,52,4.0,3.9,10.1,5.1,2.6,5.1,9.0,,,,,2.79,1.72,1.76,2.72,2.85,2.06,2.83,2.83,,,,,19.56,13,3:12,46,min5.tye,,,27.7
74,4,01:21:44,1,52,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,3:12:19,1,min5.tye,,,27.7
75,4,01:21:45,3,52,7.5,2.6,,,,,,,,,,1.89,2.90,2.90,,,,,,,,,,7.69,14,3:12,63,min5.tye,,,27.7
76,4,01:22:33,7,52,21.8,6.4,10.4,2.4,20.5,2.5,,,,,,2.05,2.49,2.62,1.69,2.54,2.60,1.65,,,,,,15.64,13,3:12,12,min5.tye,,,27.7
77,4,01:23:40,2,53,9.1,,,,,,,,,,,3.82,2.60,,,,,,,,,,,6.42,2,0,13,min5.tye,,,27.7
78,4,01:23:45,1,52,,,,,,,,,,,,3.10,,,,,,,,,,,,3.10,15,3:12:19,27,min5.tye,,,27.7
79,4,01:23:55,4,52,24.4,24.4,11.5,,,,,,,,,2.34,2.97,2.92,2.95,,,,,,,,,11.19,14,3:12,2,min5.tye,,,27.7
80,4,01:24:15,6,52,16.7,15.4,10.3,3.8,15.4,,,,,,,3.00,2.98,3.04,2.98,2.98,2.24,,,,,,,17.22,14,3:12,13,min5.tye,,,27.7
81,4,01:24:53,8,52,2.6,2.6,5.1,10.3,19.3,4.0,10.1,,,,,3.15,3.01,3.05,3.14,3.05,3.01,1.86,3.06,,,,,23.33,13,3:12,8,min5.tye,,,27.7
82,4,01:26:02,2,52,28.0,,,,,,,,,,,1.48,2.74,,,,,,,,,,,4.22,14,3:12,16,min5.tye,,,27.7
83,4,01:26:56,4,52,33.5,13.9,18.0,,,,,,,,,2.88,1.83,2.91,2.91,,,,,,,,,10.53,14,3:12,7,min5.tye,,,27.7
84,4,01:28:41,1,52,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,3:12:19,60,min5.tye,,,27.6
85,4,01:29:38,1,52,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,3:12:19,8,min5.tye,,,27.6
86,4,01:29:49,1,52,,,,,,,,,,,,3.18,,,,,,,,,,,,3.18,15,3:12:19,92,min5.tye,,,27.7
87,1,01:32:32,2,47,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0,84,min5.tye,,,27.7
88,1,01:33:19,2,36,8.7,,,,,,,,,,,1.81,2.04,,,,,,,,,,,3.86,2,0,21,min5.tye,,,27.7
89,4,01:34:56,4,52,11.5,3.9,11.6,,,,,,,,,3.53,3.60,3.54,3.49,,,,,,,,,14.15,8,3:12,45,min5.tye,,,27.7
90,4,01:36:01,8,52,3.9,3.9,2.6,3.9,6.4,11.6,18.0,,,,,3.46,3.44,3.46,3.50,3.47,3.56,3.50,3.50,,,,,27.89,13,3:12,16,min5.tye,,,27.7
91,4,01:36:35,1,52,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,3:12:19,10,min5.tye,,,27.7
92,1,01:38:32,2,66,12.2,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.36,3,0,88,min5.tye,,,27.7
93,4,01:40:34,8,52,11.6,5.1,7.7,9.0,16.7,5.1,6.4,,,,,3.15,3.14,3.20,3.24,3.21,3.01,3.24,3.06,,,,,25.25,13,3:12,17,min5.tye,,,27.6
94,1,01:42:51,2,42,12.3,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0,4,min5.tye,,,27.6
95,4,01:47:55,1,52,,,,,,,,,,,,2.98,,,,,,,,,,,,2.98,15,3:12:19,81,min5.tye,,,27.7
96,4,01:50:02,1,52,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,3:12:19,6,min5.tye,,,27.7
97,4,01:50:18,1,52,,,,,,,,,,,,2.85,,,,,,,,,,,,2.85,15,3:12:19,17,min5.tye,,,27.6
98,4,01:52:02,2,52,7.7,,,,,,,,,,,3.42,3.35,,,,,,,,,,,6.77,2,3:12,27,min5.tye,,,27.5
99,4,01:52:38,2,52,10.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,3,9,43,min5.tye,,,27.5
100,1,01:52:55,2,64,24.1,,,,,,,,,,,6.30,10.90,,,,,,,,,,,17.20,4,0,48,min5.tye,,,27.5
101,4,01:52:56,1,52,,,,,,,,,,,,3.10,,,,,,,,,,,,3.10,15,3:12:19,15,min5.tye,,,27.5
102,4,01:53:20,3,52,2.6,28.2,,,,,,,,,,3.07,3.02,2.97,,,,,,,,,,9.06,14,3:12,11,min5.tye,,,27.5
103,4,02:00:26,3,52,2.6,3.8,,,,,,,,,,2.45,2.49,1.83,,,,,,,,,,6.77,14,3:12,70,min5.tye,,,27.7
104,4,02:02:50,1,52,,,,,,,,,,,,2.53,,,,,,,,,,,,2.53,15,3:12:19,7,min5.tye,,,27.5
105,4,02:02:51,1,52,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,3:12:19,87,min5.tye,,,27.5
106,1,02:06:35,2,48,10.0,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.29,3,0,2,min5.tye,,,27.4
107,4,02:10:05,1,52,,,,,,,,,,,,2.76,,,,,,,,,,,,2.76,15,3:12:19,79,min5.tye,,,27.4
108,4,02:19:35,3,52,7.7,36.0,,,,,,,,,,2.67,2.65,2.52,,,,,,,,,,7.83,3,3:12,17,min5.tye,,,27.4
109,4,02:19:38,4,52,15.4,19.3,19.3,,,,,,,,,2.64,2.73,2.14,2.64,,,,,,,,,10.15,14,3:12,4,min5.tye,,,27.4
110,1,02:21:55,2,58,9.0,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,36,min5.tye,,,27.3
111,4,02:25:38,2,52,35.9,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,14,3:12,26,min5.tye,,,27.3
112,1,02:33:19,2,60,9.4,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.64,2,0,94,min5.tye,,,27.4
113,4,02:42:35,1,52,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,33,min5.tye,,,27.0
114,4,02:46:52,7,52,15.6,6.2,9.2,3.9,7.5,10.5,,,,,,0.58,0.32,0.98,0.26,0.31,0.93,0.33,,,,,,3.72,14,3:12,18,min5.tye,,,27.1
115,1,02:48:30,2,60,9.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,50,min5.tye,,,27.2
116,4,02:52:20,1,52,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,3:12:19,38,min5.tye,,,27.1
117,3,02:54:20,2,20,8.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,8,min5.tye,,,27.1
118,1,02:56:29,2,51,8.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,27,min5.tye,,,27.0
119,1,02:57:06,2,51,9.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0,93,min5.tye,,,26.8
120,1,03:12:04,2,66,9.1,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,10,min5.tye,,,26.5
121,1,03:15:53,2,61,9.3,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.07,2,0,5,min5.tye,,,26.7
122,4,03:16:35,2,55,9.3,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,2,0,8,min5.tye,,,26.6
123,1,03:16:57,2,52,9.1,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0,72,min5.tye,,,26.6
124,1,03:18:53,2,63,13.4,,,,,,,,,,,3.70,5.61,,,,,,,,,,,9.31,3,0,21,min5.tye,,,26.7
125,1,03:19:47,2,67,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,1,min5.tye,,,26.6
126,1,03:20:43,2,50,14.6,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,5,0,32,min5.tye,,,26.7
127,4,03:29:07,2,54,10.9,,,,,,,,,,,3.92,2.83,,,,,,,,,,,6.74,3,0,38,min5.tye,,,26.6
128,1,03:37:55,2,51,11.0,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,3,0,47,min5.tye,,,26.4
129,1,04:00:31,2,42,8.4,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,11,min5.tye,,,26.2
130,4,04:01:28,1,36,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,3:12:19,1,min5.tye,,,25.8
131,4,04:06:28,3,36,28.4,8.0,,,,,,,,,,1.58,1.66,1.56,,,,,,,,,,4.80,14,3:12,22,min5.tye,,,26.1
132,1,04:06:49,2,70,10.1,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0,78,min5.tye,,,26.0
133,4,04:07:12,1,36,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,3:12:19,66,min5.tye,,,26.0
134,4,04:09:56,1,36,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,3:12:19,33,min5.tye,,,26.0
135,1,04:11:16,2,61,12.2,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,3,0,3,min5.tye,,,26.0
136,1,04:14:31,2,60,8.8,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,77,min5.tye,,,26.2
137,1,04:15:36,2,49,10.1,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,3,0,92,min5.tye,,,25.9
138,4,04:18:04,2,36,41.7,,,,,,,,,,,0.15,0.19,,,,,,,,,,,0.34,14,3:12,18,min5.tye,,,26.0
139,4,04:18:06,2,36,16.7,,,,,,,,,,,0.14,0.33,,,,,,,,,,,0.47,14,3:12,67,min5.tye,,,25.9
140,4,04:18:22,2,36,38.1,,,,,,,,,,,0.13,0.13,,,,,,,,,,,0.26,14,3:12,1,min5.tye,,,25.8
141,3,04:20:39,3,53,12.1,15.1,,,,,,,,,,1.65,1.34,0.68,,,,,,,,,,3.68,3,3,42,min5.tye,,,25.9
142,4,04:25:34,2,68,9.6,,,,,,,,,,,2.57,2.88,,,,,,,,,,,5.45,2,0,17,min5.tye,,,26.0
143,1,04:27:37,2,51,8.9,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,2,0,32,min5.tye,,,26.1
144,4,04:36:35,5,24,9.3,6.1,1.2,10.1,,,,,,,,3.90,2.73,0.38,0.41,0.30,,,,,,,,7.73,10,8,80,min5.tye,,,25.9
145,1,04:37:07,2,56,9.6,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,2,0,28,min5.tye,,,25.9
146,4,04:37:31,3,36,16.9,29.3,,,,,,,,,,0.27,0.22,0.26,,,,,,,,,,0.75,14,3:12,5,min5.tye,,,25.9
147,1,04:43:31,2,55,23.0,,,,,,,,,,,5.93,8.71,,,,,,,,,,,14.64,5,0,41,min5.tye,,,25.7
148,4,04:46:52,2,36,6.0,,,,,,,,,,,1.95,0.61,,,,,,,,,,,2.56,2,8,5,min5.tye,,,25.7
149,4,04:46:55,2,49,9.9,,,,,,,,,,,2.19,3.00,,,,,,,,,,,5.19,3,0,67,min5.tye,,,25.7
150,1,04:47:02,5,55,13.4,4.3,36.3,4.1,,,,,,,,8.58,10.90,10.48,5.48,5.58,,,,,,,,41.03,9,0,52,min5.tye,,,25.7
151,1,04:48:56,2,58,10.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0,36,min5.tye,,,25.6
152,3,04:49:13,5,15,20.9,4.8,4.3,5.7,,,,,,,,0.38,8.80,0.69,0.81,25.06,,,,,,,,35.73,14,8,60,min5.tye,,,25.6
153,1,04:56:16,2,60,13.5,,,,,,,,,,,2.97,3.86,,,,,,,,,,,6.84,3,0,90,min5.tye,,,25.1
154,1,04:58:09,2,63,14.7,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.61,5,0,26,min5.tye,,,25.2
155,4,05:07:11,2,43,5.9,,,,,,,,,,,0.92,1.09,,,,,,,,,,,2.02,2,8:8,87,min5.tye,,,25.0
156,1,05:08:19,2,47,12.2,,,,,,,,,,,2.23,2.58,,,,,,,,,,,4.81,3,0,91,min5.tye,,,25.2
157,4,05:08:44,2,59,12.0,,,,,,,,,,,1.74,1.94,,,,,,,,,,,3.68,3,0,22,min5.tye,,,25.1
158,4,05:09:35,5,36,23.2,5.2,7.3,2.7,,,,,,,,0.59,0.17,0.64,0.14,0.13,,,,,,,,1.67,14,3:12,15,min5.tye,,,25.0
159,4,05:09:44,1,36,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,3:12:19,99,min5.tye,,,25.0
160,4,05:10:10,1,36,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,3:12:19,96,min5.tye,,,24.9
161,4,05:10:58,2,36,4.4,,,,,,,,,,,0.44,0.48,,,,,,,,,,,0.92,1,3:12,9,min5.tye,,,25.0
162,1,05:21:01,2,58,9.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,15,min5.tye,,,24.8
163,1,05:25:38,2,57,13.3,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.95,3,0,86,min5.tye,,,24.9
164,4,05:29:49,2,36,4.7,,,,,,,,,,,0.49,0.59,,,,,,,,,,,1.08,1,8:8,63,min5.tye,,,24.8
165,1,05:30:13,2,43,9.0,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,2,0,67,min5.tye,,,24.7
166,4,05:34:25,1,36,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,3:12:19,9,min5.tye,,,24.8
167,4,05:35:41,2,64,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,36,min5.tye,,,24.6
168,4,05:36:49,1,36,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:12:19,61,min5.tye,,,24.6
169,4,05:41:28,2,74,9.9,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,3,0,10,min5.tye,,,24.7
170,4,05:42:57,1,36,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,3:12:19,88,min5.tye,,,24.8
171,1,05:43:29,2,71,9.6,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,0,41,min5.tye,,,24.7
172,1,05:45:20,2,59,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,44,min5.tye,,,24.5
173,4,05:46:05,2,46,11.6,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.28,3,0,35,min5.tye,,,24.6
174,1,05:48:02,2,70,8.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,52,min5.tye,,,24.4
175,4,05:51:11,1,36,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,3:12:19,95,min5.tye,,,24.5
176,4,05:54:00,1,36,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,3:12:19,52,min5.tye,,,24.4
177,4,05:55:12,2,53,12.0,,,,,,,,,,,4.08,2.60,,,,,,,,,,,6.68,3,0,20,min5.tye,,,24.4
178,1,05:55:31,2,62,8.9,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0,63,min5.tye,,,24.5
179,4,05:56:19,1,36,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,3:12:19,14,min5.tye,,,24.6
180,4,05:57:42,2,57,10.7,,,,,,,,,,,2.72,3.41,,,,,,,,,,,6.13,3,0,26,min5.tye,,,24.5
181,4,05:57:52,1,36,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,19,min5.tye,,,24.5
182,4,05:58:18,4,36,6.1,12.4,1.8,,,,,,,,,0.14,0.51,0.61,0.48,,,,,,,,,1.73,2,3:12,38,min5.tye,,,24.6
183,4,05:58:23,1,36,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,3:12:19,64,min5.tye,,,24.6
184,1,06:00:36,2,69,9.2,,,,,,,,,,,1.38,1.49,,,,,,,,,,,2.87,2,0,87,min5.tye,,,24.2
185,1,06:02:37,2,51,8.7,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.39,2,0,28,min5.tye,,,24.4
186,1,06:02:41,2,54,9.8,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,2,0,82,min5.tye,,,24.4
187,4,06:03:06,2,54,9.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0,4,min5.tye,,,24.4
188,4,06:03:50,5,53,13.3,4.3,35.7,4.1,,,,,,,,9.71,7.77,8.06,4.65,4.08,,,,,,,,34.27,9,0,58,min5.tye,,,24.6
189,1,06:05:59,2,61,9.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,64,min5.tye,,,24.4
190,4,06:07:44,2,56,8.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,9,min5.tye,,,24.2
191,4,06:08:14,2,53,10.0,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.20,3,0,29,min5.tye,,,24.2
192,4,06:08:42,2,36,15.1,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,14,3:12,65,min5.tye,,,24.1
193,4,06:09:12,1,36,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,3:12:19,78,min5.tye,,,24.1
194,4,06:09:51,1,36,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,3:12:19,6,min5.tye,,,24.2
195,1,06:11:16,5,68,12.5,4.3,32.9,4.1,,,,,,,,7.28,7.65,6.99,4.53,4.51,,,,,,,,30.96,9,0,46,min5.tye,,,24.2
196,4,06:13:20,2,36,6.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,8:10:8,29,min5.tye,,,23.9
197,4,06:13:34,3,59,9.8,8.6,,,,,,,,,,2.39,2.11,0.27,,,,,,,,,,4.77,2,8,22,min5.tye,,,24.0
198,3,06:14:32,2,59,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,8,min5.tye,,,24.1
199,3,06:14:50,2,48,15.9,,,,,,,,,,,0.50,0.87,,,,,,,,,,,1.37,14,3:8,78,min5.tye,,,24.0
200,3,06:14:58,2,45,8.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,73,min5.tye,,,24.0
201,4,06:15:04,4,36,24.4,9.3,14.4,,,,,,,,,4.98,15.94,0.28,24.49,,,,,,,,,45.70,14,3:8:8,49,min5.tye,,,24.1
202,4,06:15:34,2,57,9.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0,48,min5.tye,,,24.2
203,4,06:17:25,2,51,10.1,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.38,3,0,17,min5.tye,,,24.1
204,4,06:18:15,1,46,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,27,min5.tye,,,24.2
205,1,06:18:45,5,60,13.6,4.4,32.4,4.1,,,,,,,,9.42,14.90,13.65,13.75,13.12,,,,,,,,64.84,9,0,62,min5.tye,,,24.3
206,1,06:19:42,2,61,11.8,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0,55,min5.tye,,,24.4
207,4,06:19:44,1,46,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,39,min5.tye,,,24.4
208,4,06:21:07,1,46,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:12:19,27,min5.tye,,,23.9
209,4,06:23:03,1,46,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,7,min5.tye,,,24.3
210,4,06:23:57,1,46,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,5,min5.tye,,,24.3
211,1,06:24:16,2,53,8.7,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,74,min5.tye,,,24.4
212,1,06:24:41,2,58,12.4,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,69,min5.tye,,,24.2
213,4,06:25:20,2,50,8.8,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,2,0,27,min5.tye,,,24.4
214,4,06:26:55,2,70,8.4,,,,,,,,,,,1.35,0.62,,,,,,,,,,,1.97,2,0,22,min5.tye,,,24.1
215,4,06:26:57,3,46,24.8,30.4,,,,,,,,,,0.50,0.45,0.60,,,,,,,,,,1.54,14,3:12,1,min5.tye,,,24.1
216,4,06:28:28,2,66,8.6,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,27,min5.tye,,,24.3
217,4,06:28:35,4,46,17.8,13.6,7.0,,,,,,,,,0.19,0.61,0.68,0.15,,,,,,,,,1.64,14,3:12,18,min5.tye,,,24.3
218,4,06:29:20,3,46,11.2,3.4,,,,,,,,,,0.91,0.87,0.82,,,,,,,,,,2.61,14,3:12,19,min5.tye,,,24.4
219,4,06:29:25,3,46,26.1,4.3,,,,,,,,,,0.90,0.16,0.81,,,,,,,,,,1.87,14,3:12,41,min5.tye,,,24.4
220,1,06:29:46,2,65,9.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,32,min5.tye,,,24.3
221,1,06:30:02,2,60,12.3,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,14,min5.tye,,,24.1
222,1,06:30:36,2,64,12.2,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,25,min5.tye,,,24.3
223,1,06:31:54,2,58,12.2,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0,70,min5.tye,,,24.0
224,4,06:32:49,1,46,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:12:19,14,min5.tye,,,24.1
225,1,06:33:08,2,58,12.2,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,91,min5.tye,,,24.0
226,4,06:33:27,2,46,43.9,,,,,,,,,,,0.69,1.36,,,,,,,,,,,2.05,14,3:12,30,min5.tye,,,23.9
227,1,06:34:19,3,53,12.2,13.6,,,,,,,,,,2.54,2.47,1.27,,,,,,,,,,6.28,3,0,25,min5.tye,,,24.2
228,1,06:34:25,4,54,14.1,20.7,2.8,,,,,,,,,3.57,3.83,2.25,2.24,,,,,,,,,11.89,3,0,21,min5.tye,,,24.3
229,4,06:34:56,6,46,2.3,12.3,3.4,41.9,2.0,,,,,,,0.88,0.83,1.23,0.89,0.22,1.18,,,,,,,5.25,14,3:12,2,min5.tye,,,24.3
230,1,06:36:27,2,69,9.4,,,,,,,,,,,1.83,2.00,,,,,,,,,,,3.83,2,0,46,min5.tye,,,24.3
231,1,06:36:34,2,71,9.1,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,0,13,min5.tye,,,24.3
232,1,06:36:45,2,48,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,50,min5.tye,,,24.3
233,4,06:39:54,1,46,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,36,min5.tye,,,24.4
234,1,06:40:08,2,50,9.0,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0,40,min5.tye,,,24.3
235,1,06:40:44,2,55,11.0,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.38,3,0,22,min5.tye,,,24.4
236,1,06:41:50,2,51,9.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,97,min5.tye,,,24.4
237,4,06:41:52,1,46,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,3:12:19,12,min5.tye,,,24.4
238,4,06:41:53,1,46,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:12:19,93,min5.tye,,,24.4
239,1,06:41:56,2,56,11.7,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,3,0,32,min5.tye,,,24.4
240,1,06:42:44,2,55,8.8,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,84,min5.tye,,,24.4
241,4,06:43:30,1,46,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:12:19,95,min5.tye,,,24.4
242,4,06:44:21,1,46,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,11,min5.tye,,,24.6
243,1,06:46:44,2,63,9.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,87,min5.tye,,,24.3
244,1,06:46:49,2,48,8.4,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0,37,min5.tye,,,24.3
245,1,06:48:06,2,63,8.7,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,99,min5.tye,,,24.4
246,1,06:49:05,2,70,9.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,22,min5.tye,,,24.4
247,1,06:49:56,2,56,8.9,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,89,min5.tye,,,24.5
248,1,06:50:51,2,56,9.6,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0,42,min5.tye,,,24.5
249,2,06:51:27,3,58,28.0,37.6,,,,,,,,,,21.99,22.21,22.58,,,,,,,,,,66.77,14,8,7,min5.tye,,,24.5
250,1,06:51:36,2,46,9.7,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,11,min5.tye,,,24.5
251,4,06:53:38,2,46,6.8,,,,,,,,,,,1.12,1.13,,,,,,,,,,,2.25,2,8,99,min5.tye,,,24.2
252,4,06:56:25,1,46,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,3:12:19,93,min5.tye,,,24.4
253,1,06:59:47,2,61,10.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0,99,min5.tye,,,24.2
254,1,07:02:12,2,56,9.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0,39,min5.tye,,,24.2
255,1,07:04:10,3,65,12.7,14.0,,,,,,,,,,2.54,2.57,1.36,,,,,,,,,,6.47,3,0,55,min5.tye,,,24.3
256,1,07:05:09,2,65,8.8,,,,,,,,,,,1.77,2.12,,,,,,,,,,,3.89,2,0,61,min5.tye,,,24.2
257,1,07:05:12,4,53,9.7,17.1,2.7,,,,,,,,,2.61,3.10,0.98,1.27,,,,,,,,,7.96,2,0,98,min5.tye,,,24.2
258,1,07:05:35,2,70,13.3,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.45,3,0,5,min5.tye,,,24.2
259,4,07:09:04,2,46,17.0,,,,,,,,,,,8.32,6.89,,,,,,,,,,,15.21,5,8:10,84,min5.tye,,,24.0
260,4,07:09:11,2,62,14.4,,,,,,,,,,,5.33,3.17,,,,,,,,,,,8.50,5,0,27,min5.tye,,,24.0
261,4,07:10:38,2,46,20.1,,,,,,,,,,,1.43,1.67,,,,,,,,,,,3.10,14,3:12,44,min5.tye,,,24.1
262,1,07:11:37,2,46,9.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,13,min5.tye,,,24.0
263,1,07:12:30,2,57,10.8,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.47,3,0,92,min5.tye,,,24.1
264,1,07:13:22,2,70,10.1,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,3,0,82,min5.tye,,,24.1
265,1,07:14:12,2,57,10.1,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0,38,min5.tye,,,24.1
266,1,07:16:38,2,65,12.2,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.54,3,0,5,min5.tye,,,24.0
267,1,07:16:45,2,63,12.0,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,3,0,12,min5.tye,,,24.1
268,4,07:17:29,1,46,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,3:12:19,7,min5.tye,,,24.1
269,1,07:18:42,2,64,9.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,28,min5.tye,,,24.1
270,1,07:22:08,2,43,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,77,min5.tye,,,24.1
271,1,07:22:14,2,44,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0,29,min5.tye,,,24.1