veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:22,2,73,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
2,4,00:06:09,2,73,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
3,1,00:09:07,2,64,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
4,1,00:09:47,2,65,9.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
5,4,00:11:48,2,66,11.3,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
6,1,00:14:55,5,62,19.7,4.3,35.6,4.0,,,,,,,,8.91,5.51,5.30,4.32,3.72,,,,,,,,27.76,9,0
7,4,00:15:10,2,66,8.1,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
8,1,00:15:20,2,74,8.4,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
9,1,00:17:22,2,68,11.6,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0
10,4,00:17:44,5,67,14.6,4.4,29.2,10.2,,,,,,,,5.67,7.11,6.73,9.42,8.96,,,,,,,,37.89,16,33
11,1,00:20:23,2,66,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
12,3,00:21:17,2,64,13.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,3,0
14,1,00:21:21,2,68,12.0,,,,,,,,,,,3.00,1.84,,,,,,,,,,,4.84,3,0
15,4,00:25:52,5,66,15.7,4.3,31.2,4.0,,,,,,,,9.39,5.14,5.05,2.94,2.53,,,,,,,,25.05,9,0
16,1,00:26:02,2,57,10.9,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.97,3,0
17,4,00:26:03,5,66,14.8,4.3,31.3,4.0,,,,,,,,9.74,6.83,6.98,5.90,6.59,,,,,,,,36.05,9,0
18,4,00:29:33,5,49,16.0,4.3,30.9,4.0,,,,,,,,9.49,16.54,16.31,14.64,15.64,,,,,,,,72.63,9,0
19,1,00:31:51,2,76,9.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.02,3,0
20,2,00:32:46,2,70,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
21,1,00:34:07,2,66,8.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
22,4,00:35:21,2,55,8.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
23,1,00:36:39,2,67,8.9,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
24,2,00:38:42,2,73,8.2,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
25,1,00:38:43,2,67,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
26,1,00:39:27,2,67,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
27,4,00:40:38,2,62,8.2,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.12,2,0
28,1,00:42:34,2,68,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
29,1,00:42:53,3,70,23.3,4.2,,,,,,,,,,11.76,21.43,9.31,,,,,,,,,,42.50,6,0
30,1,00:43:05,2,63,8.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
31,1,00:45:20,2,63,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
32,1,00:45:39,2,68,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
33,1,00:49:26,2,70,10.8,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
34,1,00:50:59,2,70,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,2,0
35,1,00:53:50,2,69,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
36,3,00:55:22,2,69,8.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0
37,4,00:56:45,2,63,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
38,2,01:02:49,2,73,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
39,1,01:05:16,2,66,12.9,,,,,,,,,,,3.32,2.06,,,,,,,,,,,5.38,3,0
40,1,01:09:26,2,65,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
41,4,01:10:24,5,66,17.0,4.2,28.6,4.0,,,,,,,,9.75,5.34,4.93,2.77,2.95,,,,,,,,25.75,9,0
42,4,01:13:07,2,68,9.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
43,1,01:13:09,2,68,9.9,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
44,1,01:15:34,2,73,9.6,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
45,2,01:17:07,2,66,8.8,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
46,4,01:20:42,2,66,9.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
47,1,01:21:11,2,71,10.2,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.09,3,0
48,1,01:29:29,2,69,9.1,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0
49,1,01:31:22,2,69,12.1,,,,,,,,,,,3.32,2.03,,,,,,,,,,,5.35,3,0
50,1,01:34:57,2,62,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
51,4,01:38:40,5,66,13.8,4.3,29.6,4.0,,,,,,,,8.75,4.42,4.48,3.06,3.55,,,,,,,,24.25,9,0
52,1,01:39:16,2,70,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
53,4,01:41:18,5,69,14.1,4.4,30.7,4.1,,,,,,,,9.01,4.23,4.65,3.00,2.87,,,,,,,,23.76,9,0
54,4,01:41:23,2,63,14.4,,,,,,,,,,,4.22,3.76,,,,,,,,,,,7.97,5,0
55,2,01:45:31,2,58,8.9,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
56,1,01:46:12,2,74,10.9,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,3,0
57,4,01:48:10,5,63,15.2,4.3,34.5,4.1,,,,,,,,10.45,14.64,14.09,14.39,14.18,,,,,,,,67.75,9,0
58,1,01:48:37,2,70,8.8,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,2,0
59,1,01:50:16,2,71,11.7,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.95,3,0
60,4,01:52:14,2,75,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
61,1,01:57:34,2,65,12.0,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,3,0
62,1,01:57:49,2,66,11.3,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
63,1,02:00:08,2,63,21.3,,,,,,,,,,,7.05,9.85,,,,,,,,,,,16.90,5,0
64,4,02:00:46,2,68,9.1,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
65,1,02:06:30,5,55,14.2,4.4,29.4,4.1,,,,,,,,11.72,14.54,14.74,15.17,14.98,,,,,,,,71.14,9,0
66,4,02:07:50,2,66,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
67,4,02:09:35,2,65,11.8,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
68,1,02:11:27,2,66,13.2,,,,,,,,,,,2.56,3.82,,,,,,,,,,,6.38,3,0
70,1,02:14:33,2,68,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
71,4,02:19:44,2,65,9.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
72,4,02:21:11,2,70,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
73,3,02:23:06,2,68,9.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
74,1,02:26:27,5,64,12.3,4.4,31.6,4.0,,,,,,,,8.75,8.00,7.13,6.99,6.73,,,,,,,,37.60,9,0
75,2,02:26:28,3,73,21.8,4.4,,,,,,,,,,5.20,4.39,5.65,,,,,,,,,,15.24,6,0
76,1,02:27:40,2,66,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
77,4,02:30:37,2,69,8.8,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
78,4,02:34:10,5,66,17.2,4.3,31.3,3.9,,,,,,,,9.20,4.77,5.12,2.45,2.99,,,,,,,,24.53,9,0
80,1,02:36:14,2,71,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
81,4,02:38:12,2,63,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
82,1,02:38:36,5,60,19.4,4.2,27.7,4.2,,,,,,,,10.99,15.66,16.14,13.10,14.85,,,,,,,,70.75,9,0
83,1,02:38:49,2,68,9.3,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
84,1,02:39:00,2,74,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
85,1,02:45:38,2,75,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
86,1,02:48:05,2,68,9.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,2,0
87,1,02:50:36,2,71,11.5,,,,,,,,,,,3.14,3.54,,,,,,,,,,,6.68,3,0
88,1,02:55:07,2,70,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
89,2,02:55:07,2,71,8.7,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.84,2,0
90,2,02:55:50,2,70,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
92,2,03:00:06,2,65,8.7,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.65,2,0
93,1,03:04:07,2,68,8.3,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
94,4,03:12:32,2,66,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
95,1,03:12:57,2,64,8.6,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.79,2,0
96,1,03:21:36,2,72,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
97,1,03:22:35,5,68,13.7,4.2,29.8,3.9,,,,,,,,9.81,16.25,15.71,14.87,15.13,,,,,,,,71.77,9,0
98,4,03:22:44,2,69,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
99,1,03:25:58,2,70,9.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0
100,4,03:26:49,4,70,21.3,4.4,28.6,,,,,,,,,8.62,10.35,11.07,4.44,,,,,,,,,34.48,8,0
101,1,03:26:50,5,63,13.3,20.2,10.7,20.9,,,,,,,,8.95,15.24,10.61,10.43,8.92,,,,,,,,54.15,11,0
102,1,03:32:33,2,70,8.2,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0
103,4,03:36:19,6,66,15.2,4.2,26.9,5.3,5.4,,,,,,,9.64,16.29,16.31,12.79,13.52,13.21,,,,,,,81.77,10,0
104,1,03:37:48,2,66,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
105,4,03:43:00,2,70,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
106,4,03:43:10,2,73,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
107,4,03:45:28,2,65,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
108,4,03:45:47,2,66,11.5,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
109,1,03:46:01,2,66,8.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
110,1,03:47:40,5,69,13.8,4.2,33.7,4.0,,,,,,,,10.01,13.38,13.18,13.06,13.09,,,,,,,,62.72,9,0
111,4,03:50:39,2,68,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
112,1,03:50:41,2,68,12.1,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
113,4,03:51:04,2,71,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
114,1,03:52:35,2,72,9.3,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
115,4,03:53:36,5,66,18.8,4.3,33.5,4.0,,,,,,,,10.31,13.18,13.26,12.02,14.04,,,,,,,,62.81,9,0
116,1,03:58:35,2,71,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
117,4,04:01:10,5,74,15.1,4.3,31.0,5.0,,,,,,,,10.05,14.60,15.13,15.96,16.85,,,,,,,,72.58,9,0
119,4,04:02:49,2,64,9.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
120,1,04:03:47,2,70,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
121,4,04:05:42,2,66,13.2,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.47,3,0
122,4,04:05:49,2,66,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
123,1,04:07:10,2,76,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
124,1,04:07:56,5,63,13.1,21.1,9.3,21.9,,,,,,,,8.43,11.02,7.02,8.45,7.26,,,,,,,,42.17,11,0
125,1,04:08:44,5,63,19.9,4.1,33.4,4.0,,,,,,,,10.47,14.64,15.27,12.15,13.39,,,,,,,,65.92,9,0
126,1,04:09:43,3,60,9.9,11.6,,,,,,,,,,2.22,2.08,0.70,,,,,,,,,,5.00,3,0
127,1,04:10:05,2,66,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
128,1,04:11:56,2,68,9.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
129,4,04:13:00,2,62,12.0,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
130,1,04:13:29,5,70,17.2,4.1,30.5,4.1,,,,,,,,10.48,8.59,8.16,7.09,7.76,,,,,,,,42.08,9,0
131,4,04:13:54,2,63,21.5,,,,,,,,,,,6.88,8.62,,,,,,,,,,,15.50,5,0
132,1,04:14:02,5,65,17.7,4.2,34.0,10.0,,,,,,,,10.66,12.72,12.70,17.24,16.61,,,,,,,,69.93,16,0
133,4,04:14:49,2,68,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
134,4,04:16:45,2,70,12.2,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
135,1,04:17:03,2,62,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
136,4,04:18:10,2,66,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
137,2,04:19:16,2,66,9.8,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
138,1,04:21:23,6,67,16.1,4.2,19.3,4.9,4.9,,,,,,,8.82,13.65,13.62,5.30,15.00,13.43,,,,,,,69.82,10,0
139,1,04:21:26,6,68,16.1,4.5,18.0,4.7,4.9,,,,,,,9.31,12.68,11.84,5.74,14.80,15.27,,,,,,,69.63,10,0
140,1,04:24:47,2,62,11.0,,,,,,,,,,,2.90,3.10,,,,,,,,,,,6.00,3,0
141,1,04:26:20,2,66,21.1,,,,,,,,,,,9.88,8.19,,,,,,,,,,,18.07,5,0
142,4,04:26:31,5,68,16.1,4.2,29.4,3.9,,,,,,,,10.56,13.94,15.52,13.00,14.40,,,,,,,,67.44,9,0
143,4,04:26:49,2,67,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
144,1,04:26:54,2,72,10.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
145,4,04:27:07,5,67,14.3,4.3,29.6,4.1,,,,,,,,7.72,4.71,4.96,3.51,2.78,,,,,,,,23.69,9,0
146,1,04:27:14,2,68,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
147,3,04:32:03,2,66,8.6,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0
148,4,04:33:41,2,70,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
149,4,04:34:07,2,69,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0
150,1,04:35:03,5,72,19.5,4.2,28.2,4.0,,,,,,,,10.74,13.65,13.83,15.06,14.07,,,,,,,,67.34,9,0
151,1,04:35:27,5,70,17.4,4.3,30.0,4.1,,,,,,,,11.38,15.79,14.93,12.23,15.78,,,,,,,,70.11,9,0
152,1,04:38:27,5,66,13.5,4.2,28.9,3.9,,,,,,,,9.90,14.09,14.09,15.30,15.50,,,,,,,,68.88,9,0
153,1,04:38:36,5,63,15.9,4.4,16.7,9.1,,,,,,,,10.52,5.81,4.99,4.95,4.78,,,,,,,,31.06,16,0
154,4,04:39:23,2,65,11.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
155,1,04:39:36,3,63,26.4,3.8,,,,,,,,,,10.21,13.83,9.00,,,,,,,,,,33.04,4,0
156,1,04:39:50,3,62,26.5,3.8,,,,,,,,,,10.40,14.92,9.11,,,,,,,,,,34.43,4,0
158,4,04:43:49,2,71,12.2,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
159,4,04:44:45,2,61,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
160,4,04:44:53,2,63,8.7,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.28,2,0
161,4,04:45:07,2,71,7.6,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0
162,1,04:45:07,2,65,12.1,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
163,4,04:45:18,5,70,13.7,4.3,34.6,4.0,,,,,,,,8.46,7.37,7.82,6.25,6.07,,,,,,,,35.97,9,0
164,1,04:46:12,5,63,14.3,4.3,30.1,4.0,,,,,,,,10.84,16.24,15.37,15.42,15.32,,,,,,,,73.19,9,0
165,4,04:46:17,2,65,13.2,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.16,3,0
166,1,04:47:05,2,67,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
167,4,04:48:34,2,71,9.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
168,1,04:48:45,2,75,8.1,,,,,,,,,,,2.93,1.47,,,,,,,,,,,4.40,2,0
169,4,04:50:26,2,70,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
170,1,04:50:52,5,66,15.5,4.3,31.6,3.9,,,,,,,,9.54,16.27,15.36,14.78,15.51,,,,,,,,71.46,9,0
171,4,04:53:39,2,68,9.5,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0
172,1,04:53:44,2,63,22.7,,,,,,,,,,,5.89,10.67,,,,,,,,,,,16.55,5,0
173,1,04:56:56,5,65,16.8,4.2,32.9,3.9,,,,,,,,10.39,8.26,8.15,8.10,9.15,,,,,,,,44.05,9,0
174,1,04:58:06,2,50,10.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
175,1,04:58:13,2,66,9.3,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
176,4,05:00:40,2,67,8.0,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
177,4,05:01:19,2,65,8.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
178,4,05:04:41,6,70,19.9,4.3,29.1,4.9,5.0,,,,,,,9.42,15.52,14.78,13.44,13.61,11.64,,,,,,,78.41,10,0
179,4,05:06:21,2,69,9.6,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
180,4,05:06:39,2,74,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
181,4,05:06:58,2,71,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
182,1,05:07:38,2,66,9.6,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
183,1,05:08:04,5,65,15.0,4.3,31.6,4.0,,,,,,,,10.45,14.42,13.16,13.27,15.24,,,,,,,,66.55,9,0
184,4,05:08:30,2,70,11.1,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0
185,1,05:08:40,2,59,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
186,1,05:09:46,2,66,8.3,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
187,3,05:11:53,2,68,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
188,1,05:12:02,4,64,13.1,36.0,4.0,,,,,,,,,9.43,8.58,6.47,5.36,,,,,,,,,29.85,8,0
189,1,05:12:15,5,62,14.2,4.3,31.9,4.2,,,,,,,,10.30,5.30,5.56,5.62,5.84,,,,,,,,32.61,9,0
190,4,05:12:49,5,67,15.8,4.2,30.8,4.0,,,,,,,,8.50,4.78,4.76,3.03,2.65,,,,,,,,23.72,9,0
191,1,05:13:07,2,68,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
192,1,05:13:49,2,69,21.2,,,,,,,,,,,7.64,11.02,,,,,,,,,,,18.66,5,0
193,4,05:14:25,2,69,13.2,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
194,1,05:14:32,2,71,12.2,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.02,3,0
195,1,05:15:02,2,66,8.9,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
196,4,05:16:17,2,65,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
197,1,05:16:30,2,66,8.6,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
198,1,05:16:47,6,70,17.9,4.3,18.5,4.8,4.9,,,,,,,9.44,12.96,12.61,8.51,12.08,11.25,,,,,,,66.85,10,0
199,4,05:17:04,5,71,19.6,4.2,27.5,4.2,,,,,,,,9.13,4.38,5.32,4.24,4.08,,,,,,,,27.15,9,0
200,2,05:17:06,2,79,8.4,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
201,1,05:17:06,2,66,9.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
202,4,05:17:19,5,72,10.8,4.3,33.2,4.0,,,,,,,,10.32,9.43,9.77,7.10,7.82,,,,,,,,44.44,9,0
203,4,05:19:03,2,69,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
204,4,05:19:09,2,63,12.0,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0
205,1,05:19:54,2,58,8.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
206,4,05:20:00,2,74,8.4,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0
207,1,05:20:02,2,65,10.4,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,3,0
208,1,05:20:19,6,70,15.2,4.3,18.9,4.8,4.9,,,,,,,10.65,12.79,12.63,5.60,14.93,14.43,,,,,,,71.04,10,0
209,1,05:20:59,3,71,12.0,19.0,,,,,,,,,,3.50,2.30,1.27,,,,,,,,,,7.07,3,0
210,4,05:21:09,2,63,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
211,4,05:21:20,2,68,12.1,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,3,0
212,4,05:23:17,2,74,8.4,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
213,1,05:23:20,2,70,8.8,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
215,4,05:24:23,2,63,12.0,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
216,4,05:25:28,2,66,8.7,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
217,1,05:26:33,2,70,9.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
218,4,05:26:47,2,70,11.5,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
219,1,05:27:01,2,70,11.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,3,0
220,3,05:27:09,4,67,13.2,17.5,2.7,,,,,,,,,3.15,2.67,0.33,0.38,,,,,,,,,6.53,3,0
221,4,05:27:11,2,54,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
222,1,05:28:33,2,66,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
223,4,05:28:49,2,76,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
224,4,05:29:01,2,71,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
225,1,05:29:42,2,63,11.8,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
226,1,05:30:19,2,67,21.7,,,,,,,,,,,9.19,11.36,,,,,,,,,,,20.56,5,0
227,1,05:30:36,2,62,13.7,,,,,,,,,,,5.13,9.85,,,,,,,,,,,14.98,5,0
228,4,05:31:29,2,74,9.9,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.41,3,0
229,1,05:31:49,2,60,14.4,,,,,,,,,,,4.72,2.80,,,,,,,,,,,7.53,5,0
230,1,05:32:07,5,65,11.2,4.2,29.5,4.0,,,,,,,,9.64,12.43,12.40,14.60,13.02,,,,,,,,62.09,9,0
231,1,05:32:09,2,65,8.7,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
232,1,05:32:35,2,66,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
233,1,05:33:28,2,73,8.2,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
234,4,05:33:50,2,65,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
235,4,05:34:00,2,74,9.6,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
236,4,05:34:51,5,68,14.7,4.3,19.3,4.0,,,,,,,,7.55,5.37,5.58,3.43,3.58,,,,,,,,25.51,9,0
237,4,05:35:25,2,78,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,2,0
238,1,05:36:21,2,65,21.3,,,,,,,,,,,6.93,8.45,,,,,,,,,,,15.38,5,0
239,1,05:36:57,3,53,13.3,21.0,,,,,,,,,,6.46,8.28,4.59,,,,,,,,,,19.33,8,0
240,4,05:37:14,5,59,18.1,4.5,34.3,4.1,,,,,,,,9.92,14.67,14.52,13.19,13.87,,,,,,,,66.18,9,0
241,4,05:38:36,2,67,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
242,1,05:39:06,2,65,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
243,4,05:39:17,5,65,19.7,4.3,36.2,4.0,,,,,,,,10.53,16.09,16.11,14.00,13.65,,,,,,,,70.38,9,0
244,4,05:39:37,2,80,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
245,4,05:39:39,2,78,11.4,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0
246,4,05:40:15,5,68,15.4,4.3,30.6,9.9,,,,,,,,8.05,11.42,11.61,12.18,11.56,,,,,,,,54.82,16,0
247,4,05:40:18,2,69,11.8,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.47,3,0
248,4,05:40:39,5,66,18.7,4.4,30.7,10.1,,,,,,,,11.29,7.43,7.38,3.34,4.12,,,,,,,,33.56,16,0
249,1,05:40:41,2,70,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
250,1,05:42:50,2,69,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
251,2,05:42:53,2,74,8.5,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
252,1,05:43:13,2,71,11.1,,,,,,,,,,,3.21,1.94,,,,,,,,,,,5.15,3,0
253,4,05:43:14,2,68,9.7,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
254,4,05:43:27,2,76,8.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
255,1,05:43:47,2,70,8.8,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
256,4,05:43:50,2,68,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
257,4,05:44:23,2,78,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
258,1,05:44:24,2,63,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
259,4,05:44:35,2,70,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
260,4,05:44:47,2,70,11.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,3,0
261,4,05:45:30,2,65,8.8,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
262,1,05:46:06,2,65,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
263,4,05:46:15,2,73,11.8,,,,,,,,,,,3.87,2.67,,,,,,,,,,,6.55,3,0
264,1,05:46:32,2,68,13.2,,,,,,,,,,,3.91,3.02,,,,,,,,,,,6.93,3,0
265,4,05:46:49,2,71,8.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
266,4,05:47:33,2,63,10.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
267,1,05:47:48,2,63,8.5,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
268,4,05:48:19,2,69,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
269,3,05:48:26,2,67,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
270,4,05:48:31,2,60,10.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,3,0
272,1,05:49:21,2,67,11.7,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
273,2,05:49:25,2,70,12.0,,,,,,,,,,,3.89,7.15,,,,,,,,,,,11.04,5,0
274,1,05:49:26,2,61,20.0,,,,,,,,,,,9.79,10.32,,,,,,,,,,,20.11,5,0
275,4,05:49:39,2,67,9.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
276,4,05:49:45,2,71,9.3,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
277,4,05:50:29,2,73,11.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
278,4,05:50:32,2,73,13.3,,,,,,,,,,,3.76,4.12,,,,,,,,,,,7.88,3,0
279,4,05:50:38,2,68,9.5,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
280,1,05:50:39,2,69,11.6,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
281,4,05:50:44,2,69,8.9,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
282,4,05:51:25,2,67,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
283,1,05:51:33,5,58,17.5,4.1,34.8,4.0,,,,,,,,9.60,4.87,5.08,5.09,3.79,,,,,,,,28.44,9,0
284,4,05:51:37,2,67,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
285,4,05:51:40,2,70,13.0,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
286,4,05:51:49,2,70,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
287,1,05:52:31,2,70,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
288,4,05:52:35,2,62,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
289,1,05:53:25,2,71,9.2,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
290,2,05:53:38,2,73,12.1,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
291,1,05:53:40,2,73,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
292,2,05:53:40,2,73,9.1,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0
293,1,05:53:42,2,65,13.2,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.15,3,0
294,4,05:54:22,2,71,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
295,4,05:54:28,2,78,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
296,4,05:54:52,5,70,16.3,4.4,33.6,4.0,,,,,,,,9.74,6.53,5.13,4.19,5.43,,,,,,,,31.01,9,0
297,4,05:55:03,2,70,11.5,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,3,0
298,1,05:55:39,2,68,11.6,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0
299,1,05:56:04,2,67,9.0,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
300,4,05:56:24,2,73,8.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
301,4,05:56:29,5,70,14.0,4.3,29.8,4.1,,,,,,,,8.47,4.18,4.29,3.27,3.34,,,,,,,,23.55,9,0
302,4,05:57:25,2,73,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
303,4,05:57:54,2,66,9.6,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
304,4,05:58:05,2,70,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
305,1,05:58:07,2,70,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
306,4,05:58:17,2,70,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
307,4,05:58:31,2,70,11.6,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0
308,4,05:59:09,2,70,11.8,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
309,1,05:59:30,2,61,11.1,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
310,4,05:59:42,5,66,15.0,4.3,35.5,4.5,,,,,,,,10.09,7.19,7.09,4.22,7.07,,,,,,,,35.66,9,0
311,4,05:59:50,2,65,9.6,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
312,3,06:00:02,2,71,12.0,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
313,4,06:00:06,2,66,12.9,,,,,,,,,,,2.85,4.62,,,,,,,,,,,7.47,3,0
314,1,06:00:20,5,66,14.2,4.2,32.6,4.0,,,,,,,,9.38,5.17,5.22,4.93,5.92,,,,,,,,30.62,9,0
315,4,06:00:24,2,68,10.0,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
316,4,06:00:30,2,73,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
317,1,06:00:46,2,66,11.8,,,,,,,,,,,4.11,4.91,,,,,,,,,,,9.02,3,0
318,4,06:00:56,2,71,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
319,1,06:00:58,2,70,8.7,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0
320,4,06:01:02,5,70,16.8,4.2,35.0,3.9,,,,,,,,10.37,12.87,12.35,14.04,14.70,,,,,,,,64.32,9,0
321,1,06:01:24,2,67,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.58,2,0
322,4,06:01:36,2,65,10.4,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,3,0
323,4,06:01:43,2,70,8.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
324,4,06:01:53,2,58,12.0,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
325,4,06:01:58,2,68,9.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,3,0
326,3,06:02:19,2,73,8.6,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
328,1,06:04:04,2,67,8.5,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
329,4,06:04:49,2,67,9.3,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
330,4,06:04:54,2,66,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
331,4,06:05:12,2,68,9.7,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
332,4,06:05:29,2,67,12.0,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
333,4,06:05:34,2,70,11.7,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0
334,1,06:05:46,6,70,15.4,4.1,18.9,4.7,4.9,,,,,,,9.12,12.07,12.15,5.82,15.70,14.98,,,,,,,69.84,10,0
335,4,06:05:54,2,73,9.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
336,4,06:06:01,2,63,8.5,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0
337,1,06:06:15,2,67,9.9,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
338,1,06:06:30,2,70,14.5,,,,,,,,,,,4.18,4.57,,,,,,,,,,,8.75,5,0
339,4,06:06:44,2,66,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
340,2,06:06:53,2,75,8.8,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0
341,1,06:06:55,2,63,9.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
342,4,06:07:04,2,71,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
343,1,06:07:23,2,68,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
344,1,06:07:28,2,65,8.4,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
345,1,06:07:39,2,67,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
346,4,06:08:00,2,73,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
347,1,06:08:01,2,65,9.2,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
348,1,06:08:21,2,68,13.2,,,,,,,,,,,6.63,6.49,,,,,,,,,,,13.12,5,0
349,4,06:08:23,3,64,26.1,3.8,,,,,,,,,,11.27,16.20,10.34,,,,,,,,,,37.81,4,0
350,4,06:08:25,3,65,26.0,3.7,,,,,,,,,,12.55,17.37,11.13,,,,,,,,,,41.05,4,0
351,1,06:08:29,2,73,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
352,4,06:08:57,2,68,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0