veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:27,2,70,10.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
2,1,00:01:05,2,73,13.9,,,,,,,,,,,5.03,3.16,,,,,,,,,,,8.19,5,0
3,1,00:02:35,2,75,8.8,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.50,2,0
5,1,00:08:33,5,59,12.1,4.3,33.0,4.1,,,,,,,,6.40,12.38,12.24,9.19,9.44,,,,,,,,49.65,9,33
6,4,00:08:47,2,71,10.9,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.93,3,0
7,1,00:09:22,2,63,10.2,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
8,1,00:09:36,2,67,10.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0
9,4,00:10:22,2,68,10.8,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0
10,4,00:10:24,2,65,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
11,1,00:11:35,2,64,8.8,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
12,1,00:12:00,2,69,12.8,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.48,3,0
13,4,00:13:47,2,73,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
14,1,00:13:57,2,76,11.6,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
15,1,00:15:21,2,64,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
16,1,00:15:55,2,65,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
17,4,00:17:29,5,69,18.8,4.4,31.2,4.1,,,,,,,,9.36,5.98,6.03,3.95,4.28,,,,,,,,29.60,9,0
18,2,00:19:18,2,77,8.6,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
19,1,00:19:44,2,66,11.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
20,1,00:23:37,5,67,13.8,4.4,29.3,4.1,,,,,,,,8.58,14.56,14.03,14.94,15.12,,,,,,,,67.23,9,34
21,4,00:25:14,2,70,13.1,,,,,,,,,,,3.92,4.76,,,,,,,,,,,8.68,3,0
22,4,00:27:42,5,66,14.5,4.2,31.5,4.0,,,,,,,,7.99,5.23,5.02,3.68,4.10,,,,,,,,26.01,9,0
23,1,00:27:49,2,73,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
24,1,00:28:25,2,70,9.1,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,0
25,1,00:28:42,2,72,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
26,4,00:29:42,2,81,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
27,1,00:31:14,2,58,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
28,4,00:31:44,2,63,11.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
29,1,00:32:40,2,68,9.4,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.89,2,0
30,4,00:38:46,2,70,10.9,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
31,1,00:39:04,2,70,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
32,4,00:44:15,3,69,12.7,12.5,,,,,,,,,,3.99,4.48,1.72,,,,,,,,,,10.20,3,0
33,1,00:45:00,5,70,13.7,4.3,26.4,8.3,,,,,,,,10.38,5.79,7.40,5.64,6.69,,,,,,,,35.91,16,0
34,1,00:45:35,2,66,8.5,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.84,2,0
35,1,00:46:19,5,67,15.5,4.3,28.0,4.0,,,,,,,,13.21,16.75,16.83,15.44,14.95,,,,,,,,77.17,9,34
36,1,00:52:20,5,66,20.1,4.2,30.1,4.0,,,,,,,,11.89,13.79,14.74,15.23,16.13,,,,,,,,71.78,9,0
37,4,00:57:10,5,57,17.1,4.2,29.8,4.9,,,,,,,,9.90,18.96,19.48,18.42,19.24,,,,,,,,85.99,9,0
38,4,00:58:23,2,74,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
39,1,01:00:23,2,66,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
40,1,01:02:02,2,68,9.3,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
41,1,01:03:42,2,71,9.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
42,4,01:11:11,2,65,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
43,1,01:18:09,2,69,9.4,,,,,,,,,,,2.47,1.19,,,,,,,,,,,3.66,2,0
44,1,01:20:00,2,70,10.1,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.22,3,0
45,4,01:20:18,5,63,15.4,4.3,30.5,4.2,,,,,,,,9.02,8.47,8.63,6.55,5.71,,,,,,,,38.37,9,0
46,4,01:20:21,5,63,14.5,4.2,31.3,4.1,,,,,,,,8.95,5.51,5.83,6.33,4.73,,,,,,,,31.35,9,0
47,4,01:20:25,5,63,13.9,4.3,31.4,4.0,,,,,,,,8.55,5.69,6.04,5.56,4.46,,,,,,,,30.30,9,0
48,1,01:25:30,2,71,8.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
49,4,01:28:01,2,65,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
50,1,01:29:41,5,69,17.2,4.3,28.1,5.0,,,,,,,,10.11,5.74,5.11,3.69,4.19,,,,,,,,28.85,9,0
51,4,01:33:04,5,64,15.3,4.2,34.9,4.0,,,,,,,,10.93,14.56,15.07,13.39,13.53,,,,,,,,67.49,9,0
52,1,01:33:06,2,68,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
53,1,01:36:41,2,65,7.6,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
54,1,01:38:22,2,63,21.3,,,,,,,,,,,8.08,10.07,,,,,,,,,,,18.15,5,0
55,4,01:42:41,5,70,14.0,4.2,29.5,4.1,,,,,,,,8.70,6.64,5.67,3.53,5.76,,,,,,,,30.30,9,34
56,4,01:42:45,5,73,14.1,4.3,30.7,4.1,,,,,,,,8.47,5.69,5.31,5.14,4.88,,,,,,,,29.48,9,0
57,1,01:44:09,2,60,8.8,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
58,1,01:46:47,2,75,9.5,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,2,0
59,1,01:46:56,5,60,16.8,4.2,29.2,4.0,,,,,,,,10.22,8.11,8.04,3.95,4.12,,,,,,,,34.43,9,0
60,4,01:47:00,2,69,8.4,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
61,1,02:01:19,2,65,9.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.86,2,0
62,1,02:03:22,3,66,8.6,12.6,,,,,,,,,,2.37,2.43,0.84,,,,,,,,,,5.64,2,0
63,1,02:04:39,2,65,11.2,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
64,1,02:06:09,2,66,13.2,,,,,,,,,,,4.64,4.94,,,,,,,,,,,9.58,3,0
65,1,02:07:17,5,70,14.9,4.3,30.4,4.4,,,,,,,,9.43,7.01,7.00,5.01,4.34,,,,,,,,32.79,9,0
66,1,02:14:01,2,64,8.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
67,1,02:16:04,2,74,8.7,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
68,4,02:19:52,5,70,14.3,4.3,29.9,4.1,,,,,,,,8.61,5.50,5.42,4.16,3.53,,,,,,,,27.21,9,0
69,4,02:23:09,2,70,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
70,4,02:24:25,2,64,8.6,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
71,4,02:25:23,5,62,11.9,4.3,37.6,4.0,,,,,,,,9.55,7.93,8.24,5.70,5.75,,,,,,,,37.18,9,0
72,1,02:25:37,5,69,11.5,4.3,30.1,4.0,,,,,,,,11.31,15.04,15.08,16.37,17.17,,,,,,,,74.97,9,0
73,4,02:33:36,2,71,13.0,,,,,,,,,,,4.37,2.89,,,,,,,,,,,7.26,3,0
74,4,02:34:02,2,69,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0
75,1,02:38:12,2,70,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,0
76,1,02:38:27,2,76,11.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
77,1,02:40:04,2,64,9.4,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,2,0
78,4,02:41:29,2,68,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
79,4,02:42:17,5,70,13.9,4.3,29.0,4.1,,,,,,,,9.08,6.00,5.37,4.75,4.33,,,,,,,,29.54,9,0
80,1,02:46:12,2,69,9.4,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
81,1,02:46:21,2,68,8.7,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
82,1,02:46:52,2,74,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
83,1,02:48:37,5,76,17.1,4.4,30.2,5.1,,,,,,,,10.28,7.58,7.19,4.19,2.90,,,,,,,,32.15,9,0
84,1,02:49:06,5,71,18.9,4.2,34.4,4.0,,,,,,,,13.43,17.45,18.30,15.47,18.27,,,,,,,,82.93,9,0
85,1,02:49:36,2,61,11.3,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0
86,4,02:55:40,5,70,18.4,5.0,32.1,8.1,,,,,,,,9.27,19.72,21.28,23.57,23.83,,,,,,,,97.66,16,0
87,4,02:55:44,2,65,9.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,3,0
88,1,02:56:54,5,66,15.0,4.2,28.8,4.1,,,,,,,,11.78,16.50,16.51,16.49,16.72,,,,,,,,78.01,9,0
89,4,02:57:22,5,67,15.6,4.3,33.0,4.1,,,,,,,,8.90,7.43,7.49,5.21,4.81,,,,,,,,33.85,9,0
90,4,02:57:29,5,70,15.5,4.3,28.1,4.0,,,,,,,,8.39,5.53,5.17,3.54,3.36,,,,,,,,25.98,9,0
91,1,03:00:56,5,69,19.8,4.3,29.2,4.1,,,,,,,,13.02,18.13,17.80,16.85,16.69,,,,,,,,82.49,9,0
92,4,03:03:05,5,65,16.8,4.2,31.7,3.9,,,,,,,,11.46,15.34,16.87,12.59,14.47,,,,,,,,70.72,9,0
93,1,03:05:24,2,75,7.9,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
94,1,03:07:19,2,73,11.9,,,,,,,,,,,3.68,4.34,,,,,,,,,,,8.03,3,0
95,1,03:07:20,2,73,8.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
96,2,03:08:04,4,70,12.1,19.4,3.0,,,,,,,,,4.08,4.77,2.30,2.35,,,,,,,,,13.49,3,0
97,2,03:08:06,4,68,11.6,16.8,3.0,,,,,,,,,3.17,5.66,3.47,2.60,,,,,,,,,14.89,3,0
98,1,03:12:32,2,75,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
99,2,03:15:49,2,81,12.0,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.90,3,0
100,4,03:19:14,2,66,11.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
101,1,03:20:30,5,66,19.3,4.3,30.6,10.2,,,,,,,,10.48,9.03,8.61,3.59,4.39,,,,,,,,36.10,16,0
102,1,03:22:52,2,66,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
103,1,03:34:16,5,63,15.6,4.4,29.9,4.0,,,,,,,,12.30,16.73,15.90,14.29,16.24,,,,,,,,75.46,9,0
104,1,03:35:55,2,65,11.5,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,3,0
105,1,03:36:39,5,71,13.9,4.3,31.0,4.0,,,,,,,,12.43,17.13,16.58,16.08,16.45,,,,,,,,78.67,9,34
106,1,03:40:43,5,70,14.2,4.3,29.6,4.2,,,,,,,,12.60,18.05,16.84,14.53,13.50,,,,,,,,75.53,9,0
107,4,03:41:44,5,60,18.6,4.3,30.7,4.3,,,,,,,,10.00,18.49,18.96,17.02,17.43,,,,,,,,81.90,9,0
108,1,03:43:04,2,68,9.4,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.94,2,0
109,1,03:43:33,5,66,19.2,4.3,32.9,4.0,,,,,,,,11.90,16.88,18.17,15.88,16.20,,,,,,,,79.03,9,0
110,1,03:49:48,5,65,17.9,4.3,33.8,10.2,,,,,,,,10.78,14.87,16.13,15.06,15.24,,,,,,,,72.07,16,0
111,1,03:50:18,3,68,26.3,3.8,,,,,,,,,,10.67,16.62,9.93,,,,,,,,,,37.22,4,0
112,1,03:51:09,2,71,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
113,1,03:51:42,3,63,12.1,21.3,,,,,,,,,,11.14,13.28,10.52,,,,,,,,,,34.93,8,0
114,1,03:51:49,2,64,9.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,2,0
115,4,03:52:48,2,63,11.2,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
116,1,03:53:45,5,72,13.6,4.3,28.0,8.4,,,,,,,,10.58,11.26,8.52,4.30,5.02,,,,,,,,39.67,16,0
117,1,03:53:50,5,72,19.9,4.4,28.7,4.2,,,,,,,,11.63,16.20,15.86,15.21,16.85,,,,,,,,75.75,9,0
118,1,03:53:58,2,76,9.0,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.58,2,0
119,1,03:54:55,6,69,15.6,4.4,15.5,4.6,4.3,,,,,,,8.97,15.55,15.15,5.32,13.29,12.40,,,,,,,70.67,10,0
120,1,03:56:45,2,67,9.2,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
121,1,03:57:33,5,68,15.0,4.2,29.1,4.0,,,,,,,,11.70,15.69,18.15,15.38,16.89,,,,,,,,77.80,9,0
122,1,03:58:46,2,69,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0
123,1,03:58:49,3,70,12.9,15.7,,,,,,,,,,3.41,3.39,1.43,,,,,,,,,,8.23,3,0
124,3,04:00:41,2,64,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
125,4,04:01:23,5,63,15.2,4.3,36.3,4.0,,,,,,,,11.16,15.01,15.55,15.56,15.61,,,,,,,,72.88,9,0
126,1,04:02:08,5,66,13.1,21.1,9.6,22.0,,,,,,,,9.27,14.54,11.35,11.02,9.74,,,,,,,,55.92,11,0
127,4,04:13:18,2,70,9.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
128,1,04:14:40,5,70,13.9,4.3,32.0,4.0,,,,,,,,10.85,14.84,14.31,10.27,11.34,,,,,,,,61.62,9,0
129,1,04:16:05,5,70,17.4,4.3,31.1,4.0,,,,,,,,12.70,10.77,9.71,9.20,10.73,,,,,,,,53.11,9,0
130,1,04:16:22,2,63,11.0,,,,,,,,,,,3.37,3.44,,,,,,,,,,,6.81,3,0
131,1,04:16:29,2,67,17.2,,,,,,,,,,,9.57,12.93,,,,,,,,,,,22.50,5,0
132,1,04:16:43,2,57,8.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
133,1,04:18:31,3,70,23.8,4.1,,,,,,,,,,10.06,14.26,4.07,,,,,,,,,,28.40,6,0
134,4,04:20:33,2,59,9.0,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
135,4,04:21:41,2,71,11.1,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
136,1,04:23:45,2,65,10.8,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0
137,4,04:24:20,2,70,9.6,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
138,4,04:24:59,5,70,14.8,4.3,30.0,4.3,,,,,,,,9.81,19.52,20.55,17.89,17.23,,,,,,,,85.01,9,0
139,4,04:26:03,2,65,11.7,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
140,1,04:26:36,2,70,21.5,,,,,,,,,,,9.81,12.94,,,,,,,,,,,22.75,5,0
141,1,04:28:39,2,65,9.8,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
142,1,04:29:30,2,67,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
143,2,04:29:34,2,69,8.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
144,1,04:30:13,2,57,21.1,,,,,,,,,,,8.97,9.08,,,,,,,,,,,18.05,5,0
145,4,04:30:56,2,68,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
146,1,04:32:47,5,58,11.1,4.4,29.3,4.1,,,,,,,,4.07,14.79,14.28,11.87,14.27,,,,,,,,59.28,9,33
147,2,04:33:18,3,68,13.8,4.3,,,,,,,,,,4.24,8.41,8.49,,,,,,,,,,21.13,6,0
148,1,04:33:18,5,69,14.3,4.4,30.0,4.1,,,,,,,,12.82,17.46,18.54,20.66,19.25,,,,,,,,88.72,9,36
149,1,04:34:58,2,69,11.2,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.14,3,0
150,4,04:34:59,2,70,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
151,4,04:35:54,5,68,19.4,4.3,26.9,8.1,,,,,,,,10.06,16.29,17.63,18.31,18.61,,,,,,,,80.89,16,0
152,4,04:36:04,5,68,17.4,4.4,28.1,8.1,,,,,,,,10.41,16.67,16.70,21.57,20.58,,,,,,,,85.93,16,0
153,4,04:37:24,5,68,14.1,4.4,31.0,4.1,,,,,,,,8.56,6.15,5.54,5.14,3.96,,,,,,,,29.35,9,34
154,4,04:37:42,2,66,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
155,4,04:40:25,2,58,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
156,3,04:40:27,2,68,9.4,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
157,1,04:40:29,6,65,15.9,4.6,17.7,4.7,4.9,,,,,,,11.47,17.43,16.27,6.50,16.96,16.80,,,,,,,85.43,10,0
158,1,04:41:41,6,67,16.6,4.3,12.8,4.8,4.2,,,,,,,11.30,17.79,17.92,5.52,17.91,18.18,,,,,,,88.61,10,0
159,1,04:41:48,2,66,22.6,,,,,,,,,,,9.25,14.29,,,,,,,,,,,23.54,5,0
160,4,04:44:32,2,69,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
161,4,04:45:03,2,66,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
162,4,04:46:00,2,63,9.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
163,4,04:46:36,2,70,8.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,2,0
164,4,04:47:20,2,66,11.9,,,,,,,,,,,4.28,3.01,,,,,,,,,,,7.29,3,0
165,1,04:49:00,2,70,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
166,4,04:49:06,2,70,10.2,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.04,3,0
167,1,04:49:09,5,68,17.3,4.4,31.3,4.1,,,,,,,,13.03,15.39,14.71,9.85,10.47,,,,,,,,63.44,9,0
168,4,04:50:00,2,65,8.5,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
169,4,04:50:26,2,72,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
170,4,04:52:07,2,65,9.1,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
171,4,04:52:14,2,68,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
172,4,04:53:50,2,62,10.8,,,,,,,,,,,2.69,2.91,,,,,,,,,,,5.60,3,0
173,4,04:54:16,2,66,11.8,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
174,1,04:55:17,6,70,16.7,4.2,29.0,1.0,2.8,,,,,,,11.97,17.55,17.67,16.71,2.71,15.98,,,,,,,82.59,12,0
175,4,04:56:34,2,73,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
176,4,04:59:50,2,64,11.6,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,3,0
177,4,05:00:04,2,73,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0
178,1,05:01:53,2,64,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
179,1,05:03:49,5,73,12.7,4.2,31.9,4.0,,,,,,,,9.89,16.04,16.67,10.21,9.78,,,,,,,,62.59,9,0
180,4,05:04:22,2,71,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
181,1,05:04:35,4,67,11.2,4.3,21.0,,,,,,,,,10.08,9.95,9.65,9.86,,,,,,,,,39.53,8,0
182,4,05:05:45,2,61,11.9,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
183,3,05:06:59,2,82,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
184,4,05:07:15,2,73,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
185,4,05:07:43,2,71,8.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
186,4,05:07:59,2,72,10.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,3,0
187,3,05:08:36,2,73,8.6,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.77,2,0
188,4,05:08:38,2,70,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
189,1,05:09:36,2,65,8.6,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
190,4,05:11:43,2,66,8.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
191,4,05:12:07,6,71,15.8,4.5,15.4,4.7,4.3,,,,,,,7.82,5.80,5.64,4.09,3.55,2.75,,,,,,,29.66,10,0
192,4,05:12:12,5,72,16.1,4.4,28.1,3.9,,,,,,,,10.67,10.82,11.80,4.53,11.69,,,,,,,,49.51,9,0
193,4,05:12:36,2,66,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
194,4,05:12:44,6,67,17.1,4.3,26.5,4.1,5.9,,,,,,,10.94,18.71,19.80,8.72,18.56,18.13,,,,,,,94.86,10,0
195,1,05:13:27,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
196,1,05:14:13,2,67,21.3,,,,,,,,,,,8.60,11.12,,,,,,,,,,,19.73,5,0
197,4,05:14:17,6,70,15.1,4.3,25.4,8.2,4.9,,,,,,,8.94,20.95,20.08,6.47,21.36,22.37,,,,,,,100.18,10,0
198,4,05:14:59,2,68,9.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
199,4,05:16:36,5,62,12.0,21.2,9.5,22.4,,,,,,,,9.50,13.20,10.77,9.21,5.92,,,,,,,,48.59,11,0
200,4,05:17:04,5,71,18.7,4.3,34.0,4.0,,,,,,,,10.06,7.22,8.53,5.78,6.08,,,,,,,,37.67,9,34
201,4,05:17:53,2,76,9.4,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
202,4,05:18:35,2,76,8.1,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.27,2,0
203,1,05:18:54,2,56,11.1,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.08,3,0
204,4,05:19:56,2,68,11.5,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
205,1,05:21:19,2,72,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
206,4,05:22:09,5,76,14.9,4.2,29.7,5.0,,,,,,,,9.89,5.98,6.86,3.24,3.49,,,,,,,,29.46,9,0
207,1,05:22:54,2,69,9.7,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,2,0
208,3,05:23:28,5,70,17.4,4.4,28.9,5.0,,,,,,,,8.60,7.13,6.88,3.59,3.69,,,,,,,,29.89,9,34
209,4,05:23:29,2,58,9.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
210,1,05:23:35,2,69,9.4,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
211,1,05:23:51,2,65,13.0,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0
212,4,05:24:45,2,68,11.7,,,,,,,,,,,3.72,2.66,,,,,,,,,,,6.38,3,0
213,4,05:25:08,2,69,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
214,1,05:27:13,2,62,8.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
215,4,05:29:03,5,69,14.5,4.4,29.2,4.0,,,,,,,,11.70,15.89,15.77,13.27,15.53,,,,,,,,72.16,9,0
216,4,05:29:50,5,68,13.9,4.3,29.5,4.2,,,,,,,,8.23,5.76,5.62,4.25,4.83,,,,,,,,28.68,9,0
217,1,05:29:58,2,66,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
218,4,05:30:09,2,69,9.4,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
220,4,05:30:44,2,68,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
221,1,05:30:49,2,74,8.9,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
222,4,05:31:34,2,69,11.5,,,,,,,,,,,4.10,2.57,,,,,,,,,,,6.67,3,0
223,1,05:32:03,2,63,22.6,,,,,,,,,,,9.25,9.31,,,,,,,,,,,18.57,5,0
224,1,05:32:35,2,67,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
225,1,05:32:44,2,74,9.1,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
226,4,05:32:54,5,70,17.9,4.4,29.8,5.0,,,,,,,,9.44,18.50,19.00,19.61,22.02,,,,,,,,88.57,9,0
227,1,05:32:54,5,73,17.3,4.3,30.0,4.1,,,,,,,,10.44,5.88,6.00,5.01,5.61,,,,,,,,32.94,9,0
228,1,05:33:07,6,70,15.2,4.3,12.9,4.6,4.2,,,,,,,10.93,17.84,17.55,4.50,18.05,18.45,,,,,,,87.32,10,0
229,4,05:33:27,5,66,14.4,4.3,28.4,4.1,,,,,,,,10.53,15.44,16.23,13.37,16.00,,,,,,,,71.57,9,0
230,1,05:33:30,2,63,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
231,1,05:33:37,5,70,15.2,4.3,30.8,4.1,,,,,,,,12.88,17.27,17.19,17.34,17.39,,,,,,,,82.07,9,0
232,1,05:33:44,4,62,10.4,4.3,20.6,,,,,,,,,10.21,10.32,10.56,12.06,,,,,,,,,43.15,8,34
233,4,05:34:10,2,68,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
234,1,05:34:22,2,65,10.2,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0
235,3,05:34:26,5,71,14.3,4.3,30.9,4.1,,,,,,,,8.62,6.62,5.32,5.70,6.31,,,,,,,,32.57,9,0
236,4,05:34:27,5,68,15.9,4.2,29.2,4.0,,,,,,,,8.81,5.13,5.58,4.03,4.03,,,,,,,,27.59,9,0
237,2,05:34:41,2,78,11.6,,,,,,,,,,,5.11,7.51,,,,,,,,,,,12.62,5,0
238,4,05:34:51,2,74,8.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
239,4,05:35:02,2,73,8.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
240,1,05:36:02,2,65,7.9,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
241,4,05:36:02,2,61,17.7,,,,,,,,,,,4.71,7.60,,,,,,,,,,,12.31,5,0
242,4,05:36:17,5,69,19.6,4.3,28.8,4.1,,,,,,,,9.53,5.73,6.27,5.16,4.35,,,,,,,,31.04,9,0
243,1,05:36:56,2,68,9.2,,,,,,,,,,,2.47,1.24,,,,,,,,,,,3.71,2,0
244,4,05:37:23,2,65,9.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
245,1,05:39:56,2,67,8.9,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
246,1,05:40:13,5,63,17.0,4.3,29.7,4.1,,,,,,,,11.95,16.37,16.41,16.58,16.86,,,,,,,,78.16,9,0
247,1,05:41:32,2,63,8.6,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
248,4,05:42:19,2,73,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
249,1,05:42:21,2,63,11.2,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
250,4,05:43:22,2,70,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
251,3,05:43:23,2,71,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
252,4,05:43:34,2,67,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
253,4,05:43:42,2,68,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
254,4,05:43:47,2,66,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
255,1,05:44:55,2,60,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
256,4,05:45:02,2,74,8.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
257,2,05:45:08,2,74,9.1,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
258,3,05:45:32,2,71,11.9,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.58,3,0
259,1,05:45:42,2,68,11.6,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0
260,1,05:45:52,2,71,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
261,4,05:45:57,2,68,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
262,4,05:45:59,2,73,9.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
263,1,05:46:46,2,79,9.6,,,,,,,,,,,2.63,1.37,,,,,,,,,,,3.99,2,0
264,4,05:46:59,5,70,13.9,4.3,33.4,4.0,,,,,,,,8.93,9.13,9.60,4.76,5.01,,,,,,,,37.44,9,0
265,1,05:47:11,2,78,9.2,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
266,1,05:47:18,4,60,13.4,30.4,4.2,,,,,,,,,9.95,11.73,8.34,6.98,,,,,,,,,37.00,8,0
267,1,05:47:42,2,74,13.2,,,,,,,,,,,5.00,3.21,,,,,,,,,,,8.21,3,0
268,1,05:48:11,2,60,9.7,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
269,4,05:48:13,2,66,10.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
270,1,05:48:17,2,64,14.8,,,,,,,,,,,4.84,8.95,,,,,,,,,,,13.79,5,0
271,4,05:48:33,2,57,16.2,,,,,,,,,,,4.10,9.72,,,,,,,,,,,13.82,5,0
272,4,05:48:50,2,65,7.8,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
273,4,05:48:54,2,69,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
274,1,05:49:26,2,68,12.1,,,,,,,,,,,3.28,2.01,,,,,,,,,,,5.29,3,0
275,4,05:49:31,2,65,11.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
276,4,05:49:50,5,66,16.0,4.4,29.3,10.1,,,,,,,,10.55,5.98,6.37,3.97,5.50,,,,,,,,32.37,16,0
277,4,05:50:30,2,70,11.0,,,,,,,,,,,2.23,2.32,,,,,,,,,,,4.56,3,0
278,4,05:50:36,6,68,16.6,4.2,23.8,5.1,8.1,,,,,,,11.20,15.95,16.73,8.60,17.14,16.49,,,,,,,86.10,10,0
279,1,05:50:39,2,65,10.9,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
280,4,05:50:41,2,68,8.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
281,4,05:50:43,5,68,14.7,4.2,29.0,4.1,,,,,,,,9.04,5.67,9.34,3.78,4.87,,,,,,,,32.70,9,0
282,4,05:50:46,5,66,11.5,4.3,29.7,4.1,,,,,,,,8.79,5.22,5.05,3.58,3.88,,,,,,,,26.52,9,0
283,1,05:50:58,3,60,11.5,14.5,,,,,,,,,,2.90,3.00,1.47,,,,,,,,,,7.37,3,0
284,3,05:50:58,2,71,9.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
285,4,05:51:23,2,67,9.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
286,1,05:51:40,2,65,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
287,1,05:52:12,2,69,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
288,1,05:52:34,2,66,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.84,2,0
289,1,05:52:40,2,66,9.2,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.01,2,0
290,4,05:53:00,2,73,9.7,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
291,1,05:53:04,2,70,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
292,1,05:53:10,2,66,11.3,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
293,2,05:53:12,2,77,9.5,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
294,4,05:53:20,2,71,9.6,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
295,4,05:53:30,2,67,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
296,4,05:53:35,2,69,10.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,3,0
297,3,05:53:46,2,70,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
298,4,05:53:50,2,68,8.1,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
299,4,05:54:40,2,71,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
300,4,05:55:20,2,70,13.1,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0
302,1,05:55:46,2,68,9.1,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
303,4,05:55:46,2,69,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
304,1,05:55:55,2,73,13.1,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.13,3,0
305,4,05:55:59,2,69,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
306,4,05:56:04,2,68,11.2,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
307,2,05:56:26,2,70,9.5,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
308,1,05:56:26,4,58,11.2,4.4,20.2,,,,,,,,,10.93,11.20,11.60,14.31,,,,,,,,,48.04,8,0
309,1,05:56:58,2,66,12.0,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.81,3,0
310,1,05:57:01,2,66,19.8,,,,,,,,,,,10.69,16.62,,,,,,,,,,,27.32,5,34
311,1,05:57:11,2,69,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
312,1,05:57:31,2,58,9.4,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.21,2,0
313,4,05:57:34,2,65,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
314,1,05:58:04,2,68,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
315,4,05:58:12,2,64,9.4,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,0
316,3,05:58:13,2,71,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0
317,1,05:58:30,2,55,11.5,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,3,0
318,1,05:58:33,2,70,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
319,4,05:58:45,2,69,10.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
320,1,05:58:46,2,61,11.0,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.32,3,0
321,4,05:58:55,2,61,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
322,1,05:59:28,2,57,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
323,4,05:59:29,2,66,11.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
324,1,05:59:32,2,65,8.7,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
325,4,05:59:33,2,76,13.1,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.20,3,0
326,4,05:59:52,2,66,11.6,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
327,4,06:00:04,2,81,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
328,4,06:00:13,2,73,13.3,,,,,,,,,,,3.49,3.49,,,,,,,,,,,6.99,3,0
329,1,06:00:55,2,70,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
330,1,06:01:22,2,70,12.1,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
331,1,06:01:34,2,62,21.3,,,,,,,,,,,10.93,13.08,,,,,,,,,,,24.01,5,0
332,4,06:01:56,2,65,14.0,,,,,,,,,,,3.21,5.89,,,,,,,,,,,9.10,5,0
333,1,06:01:59,2,58,11.2,,,,,,,,,,,4.30,3.34,,,,,,,,,,,7.65,3,0
334,4,06:02:07,2,81,12.0,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.94,3,0
335,4,06:03:12,2,71,11.9,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0