veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:04:16,2,53,9.3,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
4,1,00:05:06,2,53,24.0,,,,,,,,,,,8.25,19.35,,,,,,,,,,,27.60,5,0
5,1,00:05:13,2,53,24.0,,,,,,,,,,,8.13,19.78,,,,,,,,,,,27.91,5,0
6,1,00:05:33,2,58,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
10,1,00:12:11,2,55,9.0,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.41,2,0
14,1,00:17:32,2,53,9.3,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.49,2,0
15,1,00:20:07,2,57,8.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
23,1,00:34:03,2,54,8.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
28,1,00:37:19,2,54,8.3,,,,,,,,,,,1.53,1.61,,,,,,,,,,,3.13,2,0
30,1,00:46:55,5,58,12.4,20.6,9.7,21.4,,,,,,,,8.81,10.99,6.00,7.84,5.56,,,,,,,,39.19,11,0
34,1,00:55:43,2,55,9.1,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
38,1,00:58:57,2,55,7.9,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
41,1,00:59:41,2,53,8.0,,,,,,,,,,,3.33,2.10,,,,,,,,,,,5.43,2,0
42,1,01:04:02,2,53,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
43,1,01:07:31,2,56,8.0,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
44,1,01:16:58,2,53,10.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
45,1,01:17:02,2,53,7.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
46,1,01:23:32,2,52,11.7,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0
49,1,01:28:29,2,57,9.6,,,,,,,,,,,3.19,3.30,,,,,,,,,,,6.50,2,0
50,1,01:30:42,2,56,8.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
52,1,01:34:27,5,56,23.5,4.2,33.0,4.0,,,,,,,,12.97,9.53,9.29,8.03,7.76,,,,,,,,47.58,9,0
56,1,01:38:19,2,57,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
59,1,01:47:12,2,59,9.8,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
60,1,01:51:48,2,53,8.0,,,,,,,,,,,3.86,2.48,,,,,,,,,,,6.34,2,0
62,1,01:57:12,2,46,9.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
64,1,02:01:46,2,56,8.6,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,2,0
65,1,02:04:09,2,51,8.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,2,0
66,1,02:04:54,2,54,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
68,1,02:16:29,2,59,8.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
70,1,02:21:50,2,56,8.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
72,1,02:27:18,2,55,8.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
73,1,02:27:29,2,60,8.3,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
78,1,02:53:03,4,55,11.2,13.7,2.7,,,,,,,,,3.27,5.14,2.34,1.67,,,,,,,,,12.41,3,0
80,1,03:00:36,2,58,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
81,1,03:00:38,2,58,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
83,1,03:06:56,2,54,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
84,1,03:07:59,2,56,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
85,1,03:14:22,2,48,11.2,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0
87,1,03:19:57,2,65,8.4,,,,,,,,,,,2.65,2.97,,,,,,,,,,,5.61,2,0
88,1,03:20:31,2,67,8.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
92,1,03:39:02,2,57,13.0,,,,,,,,,,,5.43,4.44,,,,,,,,,,,9.87,3,0
94,1,03:44:14,2,65,9.1,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
95,1,03:54:26,2,57,8.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
96,1,03:54:39,2,56,11.3,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.59,3,0
97,1,03:55:24,2,59,8.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
98,1,03:56:43,2,62,11.5,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
101,1,04:35:56,2,66,8.3,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0
103,1,04:38:30,2,53,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
104,1,04:39:17,2,57,8.8,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
105,1,04:42:13,2,55,11.3,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.98,3,0
106,1,04:44:26,2,62,8.7,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
108,1,04:46:56,2,54,8.4,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
109,1,04:48:24,2,56,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
112,1,04:54:18,2,70,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
113,1,04:54:55,2,55,11.8,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0
114,1,04:55:37,2,58,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
115,1,04:57:48,2,65,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
116,1,04:58:26,2,73,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
117,1,04:58:46,2,54,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
118,1,04:58:54,2,57,10.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
122,1,05:04:11,2,58,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
125,1,05:05:28,4,60,15.2,4.2,30.3,,,,,,,,,9.27,4.80,5.11,3.46,,,,,,,,,22.64,8,0
126,1,05:05:28,2,41,17.1,,,,,,,,,,,1.62,2.85,,,,,,,,,,,4.47,0,33
127,1,05:07:48,2,69,12.9,,,,,,,,,,,3.77,3.86,,,,,,,,,,,7.63,3,0
129,1,05:12:18,5,58,20.9,4.2,28.1,9.9,,,,,,,,10.69,9.09,8.59,6.60,6.42,,,,,,,,41.38,16,0
130,1,05:12:54,2,63,8.3,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
133,1,05:17:29,5,64,16.9,4.2,31.2,11.8,,,,,,,,11.10,15.01,14.50,9.22,9.20,,,,,,,,59.04,16,0
135,1,05:19:53,2,53,9.7,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
136,1,05:20:01,2,56,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
137,1,05:20:05,2,55,7.9,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
139,1,05:23:21,2,55,10.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,3,0
140,1,05:23:22,2,55,11.5,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
142,1,05:25:14,2,54,9.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
143,1,05:25:28,2,57,11.7,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,3,0
144,1,05:25:35,2,55,12.8,,,,,,,,,,,4.37,2.86,,,,,,,,,,,7.23,3,0
147,1,05:26:41,2,53,10.2,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
148,1,05:27:52,2,63,9.1,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
149,1,05:29:31,2,52,8.6,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
153,1,05:36:28,2,53,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.20,2,0
154,1,05:37:20,2,55,11.3,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.31,3,0
155,1,05:37:22,2,55,8.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
156,1,05:37:25,2,58,10.1,,,,,,,,,,,2.43,4.25,,,,,,,,,,,6.68,3,34
159,1,05:38:15,3,60,11.3,17.5,,,,,,,,,,3.02,2.55,1.36,,,,,,,,,,6.94,3,0
160,1,05:38:18,2,62,8.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
162,1,05:39:11,2,57,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
163,1,05:39:57,2,53,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
164,1,05:39:59,2,53,10.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.95,3,0
165,1,05:40:01,2,53,8.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
166,1,05:41:04,3,58,15.5,4.2,,,,,,,,,,8.49,6.33,5.86,,,,,,,,,,20.68,6,0
167,1,05:41:08,2,58,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
170,1,05:42:31,2,57,8.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
171,1,05:43:20,2,55,8.4,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
172,1,05:43:22,2,53,8.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
177,1,05:49:32,2,69,13.0,,,,,,,,,,,3.72,3.36,,,,,,,,,,,7.08,3,0
183,1,05:51:27,2,58,9.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
185,1,05:52:44,2,58,9.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0
186,1,05:52:47,2,58,8.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
187,1,05:52:48,2,57,8.0,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
189,1,05:53:50,2,58,9.4,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,2,0
195,1,05:56:02,2,57,11.7,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
196,1,05:56:36,2,57,9.5,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.35,2,0
197,1,05:57:33,2,60,9.7,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
198,1,05:59:50,5,55,18.5,4.1,30.1,3.9,,,,,,,,10.03,6.23,6.07,3.21,3.17,,,,,,,,28.72,9,0
199,1,05:59:51,2,10,0.7,,,,,,,,,,,0.70,0.95,,,,,,,,,,,1.66,14,38
200,1,05:59:52,2,55,9.1,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
202,1,06:00:24,2,54,8.3,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
206,1,06:01:39,2,59,8.5,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.61,2,0
207,1,06:02:20,5,59,16.9,4.1,33.4,3.9,,,,,,,,9.90,6.85,6.31,5.28,4.46,,,,,,,,32.80,9,0
212,1,06:06:36,2,53,8.6,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
214,1,06:08:03,2,53,9.3,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0
218,1,06:08:59,2,54,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
219,1,06:09:01,2,53,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
220,1,06:10:47,2,58,9.0,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
223,1,06:13:10,2,50,11.3,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.72,3,0
224,1,06:13:12,2,50,11.7,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.70,3,0
225,1,06:13:13,2,52,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
230,1,06:15:11,2,54,13.7,,,,,,,,,,,3.12,4.39,,,,,,,,,,,7.51,3,0
231,1,06:15:16,2,55,11.2,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.43,3,0
232,1,06:15:25,2,57,11.5,,,,,,,,,,,3.55,2.29,,,,,,,,,,,5.84,3,0
233,1,06:16:15,5,56,13.2,4.2,30.4,4.0,,,,,,,,9.66,5.66,5.29,4.03,4.06,,,,,,,,28.71,9,0
238,1,06:18:30,5,58,18.5,4.1,27.9,3.8,,,,,,,,10.58,6.26,6.28,3.21,3.75,,,,,,,,30.09,9,0
239,1,06:18:30,2,11,0.7,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,14,38
246,1,06:20:48,2,58,9.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
247,1,06:21:08,2,55,10.5,,,,,,,,,,,2.82,3.55,,,,,,,,,,,6.37,3,0
252,1,06:22:03,2,56,8.8,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
253,1,06:22:05,3,56,15.6,4.2,,,,,,,,,,8.54,6.26,5.62,,,,,,,,,,20.41,6,0
254,1,06:22:08,2,56,9.0,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
259,1,06:24:09,2,52,9.3,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
260,1,06:24:11,2,52,10.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
261,1,06:24:12,2,51,8.2,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.68,2,0
262,1,06:24:14,2,51,8.6,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
263,1,06:24:30,2,65,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
269,1,06:26:54,2,57,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
270,1,06:27:10,2,60,8.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
275,1,06:29:21,2,59,11.4,,,,,,,,,,,3.55,4.75,,,,,,,,,,,8.30,3,0
277,1,06:30:23,2,58,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
278,1,06:30:24,2,57,9.0,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
281,1,06:31:12,2,57,11.7,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.34,3,0
282,1,06:31:31,2,57,12.4,,,,,,,,,,,4.28,3.05,,,,,,,,,,,7.33,3,0
283,1,06:31:32,2,55,10.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
285,1,06:32:14,3,57,14.9,4.4,,,,,,,,,,14.13,21.32,19.24,,,,,,,,,,54.69,6,0
286,1,06:32:31,2,56,8.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
288,1,06:32:43,2,55,10.6,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
289,1,06:32:46,2,54,12.8,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.89,3,0
290,1,06:32:47,2,53,8.8,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
291,1,06:33:00,2,62,8.8,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
293,1,06:34:29,4,53,13.4,3.8,4.3,,,,,,,,,14.42,6.64,18.01,16.04,,,,,,,,,55.10,4,0
294,1,06:34:31,2,50,8.4,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
295,1,06:34:34,2,55,11.4,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
296,1,06:34:35,2,53,8.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
297,1,06:34:37,2,54,10.8,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
304,1,06:36:21,2,55,9.5,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,2,0
305,1,06:36:23,2,54,8.8,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
306,1,06:36:24,2,56,8.6,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
311,1,06:37:13,2,58,9.0,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
312,1,06:37:37,2,59,8.2,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,2,0
316,1,06:38:40,2,52,10.7,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.30,3,0
317,1,06:38:42,2,51,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
323,1,06:40:35,3,53,18.0,4.2,,,,,,,,,,12.51,6.90,6.93,,,,,,,,,,26.34,6,0
324,1,06:40:36,2,53,9.9,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0
325,1,06:40:40,2,50,8.6,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
326,1,06:40:41,2,54,11.7,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0
327,1,06:40:43,2,55,8.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
328,1,06:40:45,2,55,8.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
331,1,06:41:35,2,53,9.1,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,2,0
335,1,06:42:31,5,51,11.4,4.2,36.8,4.0,,,,,,,,11.38,15.32,14.73,8.87,6.94,,,,,,,,57.23,9,0
336,1,06:42:33,2,50,10.7,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0
337,1,06:42:41,2,49,11.5,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.83,3,0
338,1,06:42:43,2,51,7.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
339,1,06:42:46,8,51,16.6,4.2,34.5,4.0,4.0,11.8,4.0,,,,,12.13,8.88,8.81,5.55,5.43,5.67,2.33,2.13,,,,,50.92,13,0
340,1,06:43:03,2,51,11.5,,,,,,,,,,,4.01,3.27,,,,,,,,,,,7.27,3,0
341,1,06:43:04,2,53,8.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
342,1,06:43:24,2,53,8.2,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
343,1,06:43:26,2,55,8.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
344,1,06:43:28,2,53,9.1,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
345,1,06:43:31,2,53,8.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
346,1,06:43:33,2,56,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
348,1,06:43:57,2,55,11.5,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
349,1,06:43:59,2,55,8.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
350,1,06:44:19,2,55,8.2,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,0
351,1,06:44:32,2,56,11.7,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
352,1,06:44:33,2,56,10.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,3,0
353,1,06:44:36,2,57,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
354,1,06:44:57,2,45,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
355,1,06:44:59,2,53,8.4,,,,,,,,,,,2.01,0.94,,,,,,,,,,,2.95,2,0
356,1,06:45:05,2,60,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
359,1,06:46:28,2,57,8.3,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0
360,1,06:46:37,2,56,11.7,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
361,1,06:46:39,2,53,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
362,1,06:47:03,2,54,9.0,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.78,2,0
363,1,06:47:08,2,54,8.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
364,1,06:47:12,2,57,8.1,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0
370,1,06:48:07,2,54,8.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.13,2,0
371,1,06:48:10,2,56,8.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
373,1,06:48:13,2,56,8.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
375,1,06:48:41,2,52,8.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
376,1,06:49:15,2,56,9.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,2,0
379,1,06:49:42,2,53,10.0,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.57,3,0
380,1,06:49:45,2,52,9.1,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.53,2,0
381,1,06:50:07,2,58,11.5,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.69,3,0
385,1,06:51:05,2,55,8.8,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
386,1,06:51:07,2,54,8.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
388,1,06:51:19,2,57,9.0,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
390,1,06:51:31,2,53,9.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
391,1,06:51:46,2,66,10.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,3,0
395,1,06:52:45,2,53,8.3,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
399,1,06:53:30,2,55,8.9,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
401,1,06:53:31,2,55,8.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
402,1,06:54:10,2,55,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
403,1,06:54:11,2,54,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
405,1,06:54:32,5,47,15.2,4.1,33.4,4.0,,,,,,,,9.67,6.06,6.35,5.15,5.17,,,,,,,,32.40,9,0
406,1,06:54:41,2,54,8.8,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
407,1,06:54:43,3,54,11.4,18.9,,,,,,,,,,2.94,2.77,2.01,,,,,,,,,,7.71,3,0
412,1,06:55:18,2,61,8.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
414,1,06:55:48,2,55,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
415,1,06:56:23,2,55,11.6,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
416,1,06:56:26,2,54,8.4,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
419,1,06:57:06,2,53,10.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
420,1,06:57:07,2,53,14.0,,,,,,,,,,,4.24,3.94,,,,,,,,,,,8.19,5,0
421,1,06:57:12,2,57,9.3,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
422,1,06:57:15,2,56,12.5,,,,,,,,,,,4.34,3.23,,,,,,,,,,,7.56,3,0
423,1,06:57:17,2,55,11.6,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0
426,1,06:58:06,2,52,8.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
427,1,06:58:33,2,53,4.8,,,,,,,,,,,0.58,1.03,,,,,,,,,,,1.61,1,0
428,1,06:58:34,2,58,11.5,,,,,,,,,,,3.37,2.31,,,,,,,,,,,5.68,3,0
430,1,06:59:00,2,55,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
431,1,06:59:20,2,56,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
432,1,06:59:40,2,57,10.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
433,1,07:00:02,2,60,10.8,,,,,,,,,,,3.20,3.79,,,,,,,,,,,6.99,3,0
436,1,07:00:47,2,58,8.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
439,1,07:01:49,2,53,12.8,,,,,,,,,,,4.22,2.91,,,,,,,,,,,7.13,3,0
440,1,07:01:50,2,53,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
441,1,07:01:51,2,52,8.7,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
442,1,07:01:54,2,52,11.7,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.35,3,0
443,1,07:01:55,2,53,11.4,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.77,3,0
444,1,07:01:57,2,52,11.7,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,0
447,1,07:03:10,2,53,8.8,,,,,,,,,,,4.44,3.79,,,,,,,,,,,8.23,2,0
449,1,07:03:39,3,57,15.0,4.5,,,,,,,,,,10.76,18.44,16.29,,,,,,,,,,45.49,6,34
450,1,07:04:05,2,55,7.9,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
451,1,07:04:07,2,56,16.5,,,,,,,,,,,5.54,10.84,,,,,,,,,,,16.38,5,0
452,1,07:04:13,5,55,14.6,4.2,28.6,10.0,,,,,,,,12.37,13.33,13.17,15.56,15.11,,,,,,,,69.55,16,0
455,1,07:05:08,2,53,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
456,1,07:05:10,2,52,7.2,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
457,1,07:05:12,2,55,8.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
458,1,07:05:14,2,54,10.6,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.78,3,0
459,1,07:05:19,5,56,16.8,4.1,16.7,3.9,,,,,,,,10.13,6.86,6.63,3.37,6.06,,,,,,,,33.04,9,0
460,1,07:05:22,4,57,11.5,18.0,2.7,,,,,,,,,3.52,3.80,1.17,1.04,,,,,,,,,9.53,3,0
465,1,07:06:26,2,53,11.5,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.15,3,0
466,1,07:06:29,2,52,7.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
467,1,07:06:32,2,53,8.9,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
468,1,07:06:38,2,58,9.5,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
469,1,07:06:45,2,54,11.4,,,,,,,,,,,4.27,3.31,,,,,,,,,,,7.58,3,0
471,1,07:07:10,4,55,13.4,3.8,4.3,,,,,,,,,16.30,7.17,21.22,18.85,,,,,,,,,63.54,4,0
472,1,07:07:26,2,57,8.7,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
473,1,07:07:27,2,57,11.5,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
477,1,07:08:05,3,58,17.3,4.0,,,,,,,,,,11.20,7.30,6.59,,,,,,,,,,25.08,6,0
478,1,07:08:09,2,58,10.6,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.13,3,0
480,1,07:08:54,2,55,7.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
482,1,07:09:40,2,56,11.7,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
483,1,07:09:42,2,56,8.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
484,1,07:09:51,2,56,8.0,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
486,1,07:09:53,2,63,8.3,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
488,1,07:10:43,2,57,10.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
490,1,07:11:10,2,64,8.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
496,1,07:12:42,2,57,8.8,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
497,1,07:13:14,2,55,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
498,1,07:13:18,2,55,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
499,1,07:13:20,2,56,9.7,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
500,1,07:13:54,2,52,11.3,,,,,,,,,,,3.61,4.32,,,,,,,,,,,7.93,3,0
504,1,07:14:08,2,53,9.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
505,1,07:14:09,2,53,8.8,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
506,1,07:14:10,2,54,8.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
507,1,07:14:12,2,53,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
508,1,07:14:14,2,53,9.3,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0
509,1,07:14:19,2,58,11.7,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.19,3,0
510,1,07:14:21,2,57,11.4,,,,,,,,,,,3.85,3.92,,,,,,,,,,,7.78,3,0
511,1,07:14:24,2,58,10.9,,,,,,,,,,,3.27,4.02,,,,,,,,,,,7.29,3,0
514,1,07:15:21,2,58,10.7,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,3,0
518,1,07:16:34,2,56,13.1,,,,,,,,,,,4.75,4.67,,,,,,,,,,,9.42,3,0
520,1,07:17:21,2,53,8.5,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
524,1,07:18:23,2,57,10.2,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
525,1,07:18:25,2,57,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
526,1,07:18:27,2,56,10.7,,,,,,,,,,,2.97,3.77,,,,,,,,,,,6.75,3,0
531,1,07:19:59,2,53,10.5,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.59,3,0
532,1,07:20:03,2,55,11.3,,,,,,,,,,,3.37,3.62,,,,,,,,,,,7.00,3,0
533,1,07:20:06,2,56,11.2,,,,,,,,,,,3.29,3.88,,,,,,,,,,,7.17,3,0
534,1,07:20:14,2,68,9.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
537,1,07:21:47,2,52,9.0,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
540,1,07:22:40,2,63,13.2,,,,,,,,,,,4.96,5.97,,,,,,,,,,,10.93,3,0
542,1,07:23:20,2,56,11.8,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
543,1,07:23:25,4,57,12.0,20.5,2.7,,,,,,,,,3.14,8.02,3.18,3.32,,,,,,,,,17.66,3,0
544,1,07:23:26,2,57,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
545,1,07:23:28,2,56,10.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
546,1,07:23:29,2,57,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
547,1,07:23:40,2,62,9.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.51,2,0
548,1,07:24:06,2,53,9.7,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
550,1,07:24:39,2,54,7.9,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
551,1,07:24:41,2,54,11.8,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,34
552,1,07:24:42,2,55,11.3,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.98,3,0
554,1,07:24:46,2,61,11.3,,,,,,,,,,,3.74,4.19,,,,,,,,,,,7.93,3,0
557,1,07:24:59,2,58,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
560,1,07:25:40,2,55,9.2,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
565,1,07:26:31,2,58,9.7,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
574,1,07:27:42,2,52,11.8,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,3,0
575,1,07:27:46,2,53,10.5,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,3,0
576,1,07:27:49,2,52,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
577,1,07:27:50,2,50,8.9,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
578,1,07:27:51,2,48,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
580,1,07:28:15,2,56,8.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
581,1,07:28:18,2,55,8.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0
582,1,07:28:20,2,56,12.8,,,,,,,,,,,4.15,3.48,,,,,,,,,,,7.63,3,0
584,1,07:28:57,2,54,9.0,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
585,1,07:29:33,2,54,9.0,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
587,1,07:29:35,5,55,15.9,4.2,17.4,3.9,,,,,,,,9.45,6.70,6.68,5.66,4.70,,,,,,,,33.18,9,0
588,1,07:29:37,2,55,8.8,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
589,1,07:29:40,2,56,8.4,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
595,1,07:30:42,2,53,9.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
596,1,07:30:47,2,53,9.9,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.48,3,0
597,1,07:30:49,2,53,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
598,1,07:30:52,2,53,8.2,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
599,1,07:30:56,2,53,11.7,,,,,,,,,,,3.65,2.37,,,,,,,,,,,6.02,3,0
600,1,07:30:57,2,53,8.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
602,1,07:31:05,2,60,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
606,1,07:31:28,2,57,9.6,,,,,,,,,,,2.90,3.32,,,,,,,,,,,6.22,2,0
608,1,07:31:50,2,55,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
609,1,07:31:51,2,55,11.9,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0
610,1,07:32:09,2,56,10.3,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0
611,1,07:32:13,2,58,10.7,,,,,,,,,,,2.99,4.34,,,,,,,,,,,7.33,3,0
612,1,07:32:23,2,55,9.2,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
613,1,07:32:25,2,55,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
614,1,07:32:27,2,57,11.6,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.81,3,0
615,1,07:32:30,4,54,10.5,14.9,2.5,,,,,,,,,2.61,4.83,2.30,1.19,,,,,,,,,10.93,3,0
617,1,07:33:04,2,53,9.8,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
619,1,07:33:18,2,53,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
621,1,07:33:36,3,55,11.5,18.2,,,,,,,,,,3.05,2.23,1.43,,,,,,,,,,6.71,3,0
622,1,07:33:37,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
623,1,07:33:43,2,54,12.6,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
624,1,07:33:46,2,53,8.9,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
625,1,07:33:47,2,56,13.1,,,,,,,,,,,4.87,3.22,,,,,,,,,,,8.10,3,0
626,1,07:34:26,2,53,7.5,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,2,0
629,1,07:35:19,2,55,11.3,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.93,3,0
631,1,07:35:37,2,55,8.8,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
632,1,07:35:38,2,55,12.4,,,,,,,,,,,3.43,3.38,,,,,,,,,,,6.81,3,0
633,1,07:36:06,3,58,14.9,4.5,,,,,,,,,,15.82,22.96,21.81,,,,,,,,,,60.59,6,0
636,1,07:36:35,2,55,9.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
637,1,07:37:01,2,55,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0
640,1,07:37:34,4,52,14.2,18.2,2.8,,,,,,,,,4.60,3.79,1.47,1.59,,,,,,,,,11.46,3,0
641,1,07:37:36,2,52,8.7,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
642,1,07:37:39,2,55,10.8,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
643,1,07:37:46,2,54,11.3,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.31,3,0
644,1,07:37:49,2,53,8.2,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
645,1,07:37:59,2,58,9.6,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.00,2,0
647,1,07:38:25,2,56,10.6,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.89,3,0
649,1,07:39:07,2,58,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
650,1,07:39:09,2,57,8.2,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,2,0
651,1,07:39:52,2,55,8.8,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
652,1,07:39:55,2,54,7.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
653,1,07:39:56,2,53,7.3,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0
656,1,07:40:20,2,54,12.4,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,0