veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:48,2,70,11.7,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0
2,4,00:02:00,2,65,8.7,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
3,1,00:02:14,2,58,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
4,1,00:02:39,4,62,13.2,17.8,2.9,,,,,,,,,4.53,4.76,4.03,3.63,,,,,,,,,16.95,3,0
6,2,00:06:47,2,75,9.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
7,4,00:10:08,2,60,8.8,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
8,1,00:12:06,2,70,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
9,1,00:16:55,5,70,18.5,4.4,33.8,4.0,,,,,,,,10.52,10.24,10.25,6.58,6.29,,,,,,,,43.89,9,0
10,1,00:17:14,2,70,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
11,1,00:22:06,2,65,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
12,3,00:22:33,2,61,8.9,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
13,2,00:22:58,2,72,10.8,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,3,0
14,1,00:23:29,5,70,15.6,4.3,36.6,4.0,,,,,,,,12.01,13.66,13.98,20.07,17.62,,,,,,,,77.34,9,0
15,1,00:25:08,2,70,9.3,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
16,4,00:32:09,2,68,10.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
17,4,00:33:10,5,66,15.9,4.4,31.2,4.0,,,,,,,,10.45,5.69,5.55,2.92,2.69,,,,,,,,27.30,9,0
18,1,00:34:32,2,60,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
19,1,00:34:37,2,69,11.8,,,,,,,,,,,4.09,3.12,,,,,,,,,,,7.20,3,0
20,1,00:38:57,2,66,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
21,1,00:40:50,2,63,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
22,4,00:41:37,2,73,11.4,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
23,1,00:46:05,2,67,10.9,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0
24,1,00:47:22,2,71,8.5,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
25,1,00:47:34,2,65,11.5,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0
26,1,00:47:43,2,66,9.5,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
27,1,00:48:25,2,69,9.2,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.95,2,0
28,1,00:51:15,2,75,8.7,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
29,2,00:51:46,2,70,8.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.78,2,0
30,1,00:52:44,2,71,11.9,,,,,,,,,,,3.17,1.92,,,,,,,,,,,5.09,3,0
31,1,00:53:54,2,70,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
32,1,00:54:29,2,68,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
33,1,00:55:36,2,68,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
34,4,00:59:27,4,64,17.1,4.2,32.9,,,,,,,,,12.62,5.64,5.39,12.20,,,,,,,,,35.85,8,0
35,1,01:01:04,2,68,8.9,,,,,,,,,,,1.68,0.83,,,,,,,,,,,2.51,2,0
37,4,01:03:04,5,62,15.7,4.3,35.5,3.8,,,,,,,,12.76,16.79,17.28,17.08,16.71,,,,,,,,80.61,9,0
38,4,01:03:50,2,73,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
39,4,01:05:24,2,65,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
40,1,01:09:23,2,63,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
41,1,01:13:06,2,66,9.4,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.57,2,0
42,4,01:14:49,2,65,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
43,4,01:17:16,2,65,10.9,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.47,3,0
44,1,01:28:18,2,70,11.8,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
45,1,01:29:43,2,74,11.6,,,,,,,,,,,3.39,2.26,,,,,,,,,,,5.65,3,0
46,4,01:34:24,5,66,20.0,4.2,29.6,10.2,,,,,,,,12.01,16.19,15.58,18.24,17.91,,,,,,,,79.93,16,0
47,3,01:36:39,4,63,11.6,20.3,2.7,,,,,,,,,2.50,2.88,1.38,1.50,,,,,,,,,8.27,3,0
48,1,01:38:07,2,70,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
49,1,01:39:49,2,63,21.4,,,,,,,,,,,7.39,9.46,,,,,,,,,,,16.85,5,0
50,4,01:42:00,2,76,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
51,4,01:47:19,5,68,13.8,4.3,30.5,4.1,,,,,,,,10.40,5.01,4.88,2.98,3.88,,,,,,,,27.15,9,0
52,2,01:47:51,5,68,14.5,4.4,29.6,4.1,,,,,,,,12.59,16.51,16.07,16.22,12.35,,,,,,,,73.75,9,0
53,1,01:47:54,2,59,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
54,4,01:49:07,2,76,8.5,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
55,4,01:49:47,2,65,8.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
56,4,01:51:13,5,63,16.0,4.3,31.2,4.0,,,,,,,,11.46,6.08,6.10,2.92,3.90,,,,,,,,30.46,9,0
57,4,01:54:04,5,66,18.6,4.5,33.5,4.1,,,,,,,,12.03,6.92,8.04,5.16,6.37,,,,,,,,38.52,9,0
58,1,01:55:42,2,65,10.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
59,1,01:56:21,2,64,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
60,4,01:58:56,5,67,14.0,4.3,30.0,4.1,,,,,,,,9.76,5.46,5.70,4.24,4.23,,,,,,,,29.39,9,0
61,1,01:59:26,2,68,11.2,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0
63,4,02:00:34,4,59,8.8,16.6,2.5,,,,,,,,,2.26,2.76,1.51,0.90,,,,,,,,,7.43,2,0
64,1,02:03:52,2,74,9.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
65,1,02:05:26,2,71,8.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
66,3,02:12:41,2,67,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.98,2,0
67,1,02:17:56,2,64,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
68,1,02:18:07,5,65,15.6,4.4,31.5,4.0,,,,,,,,12.65,17.18,16.04,15.27,15.17,,,,,,,,76.31,9,0
69,1,02:18:24,5,65,17.5,4.3,29.2,4.0,,,,,,,,12.37,16.88,16.34,17.14,16.18,,,,,,,,78.90,9,0
70,1,02:18:59,6,63,17.0,4.4,28.2,4.0,4.0,,,,,,,12.11,16.12,15.21,14.69,12.93,13.58,,,,,,,84.63,10,0
71,1,02:19:19,2,65,11.3,,,,,,,,,,,3.11,3.39,,,,,,,,,,,6.50,3,0
72,4,02:20:20,2,70,9.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
73,3,02:21:01,2,71,11.2,,,,,,,,,,,2.63,1.19,,,,,,,,,,,3.81,3,0
74,4,02:21:10,2,64,8.8,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
75,1,02:22:03,2,66,9.5,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.18,2,0
76,4,02:23:11,2,71,11.3,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.31,3,0
77,1,02:28:19,2,67,9.6,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,2,0
78,2,02:28:32,2,64,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
79,1,02:33:40,2,62,9.4,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
80,4,02:36:36,2,79,13.2,,,,,,,,,,,4.83,7.52,,,,,,,,,,,12.35,5,0
81,2,02:37:24,5,57,15.3,4.3,28.5,4.1,,,,,,,,9.97,13.03,12.16,7.61,7.13,,,,,,,,49.91,9,0
82,4,02:40:02,6,66,15.2,4.1,26.9,5.3,5.4,,,,,,,12.58,20.22,20.18,15.84,17.53,17.80,,,,,,,104.15,10,0
83,1,02:40:24,2,69,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
84,4,02:40:27,10,66,14.0,1.7,3.2,1.8,24.2,5.3,1.8,3.5,1.8,,,12.40,18.99,2.47,19.37,3.38,15.54,16.35,2.24,16.92,2.58,,,110.22,13,0
85,4,02:41:40,5,68,17.3,4.4,29.4,10.1,,,,,,,,7.99,5.13,5.04,3.22,3.75,,,,,,,,25.12,16,0
86,1,02:41:50,5,59,17.0,4.3,30.2,10.2,,,,,,,,11.03,5.58,5.30,4.56,4.12,,,,,,,,30.58,16,0
87,1,02:42:50,5,63,19.5,4.2,27.7,4.2,,,,,,,,11.97,17.22,17.16,15.84,15.87,,,,,,,,78.05,9,0
88,1,02:44:47,5,66,16.6,4.3,30.3,4.0,,,,,,,,12.20,17.45,15.03,15.86,15.97,,,,,,,,76.51,9,0
89,4,02:45:33,5,68,18.0,4.6,32.3,5.1,,,,,,,,12.58,18.14,17.63,17.39,18.27,,,,,,,,84.02,9,0
90,4,02:46:36,5,64,20.5,4.3,27.8,10.2,,,,,,,,11.99,18.61,18.61,20.36,21.41,,,,,,,,90.99,16,0
91,1,02:48:59,5,63,17.2,4.2,32.2,4.0,,,,,,,,12.34,11.61,11.03,6.83,7.35,,,,,,,,49.17,9,0
92,1,02:55:04,5,67,13.4,20.9,11.0,21.6,,,,,,,,10.23,18.33,14.55,14.07,11.18,,,,,,,,68.36,11,0
93,4,02:57:47,2,63,8.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
94,1,02:58:48,2,75,10.2,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,3,0
95,4,03:03:08,5,59,15.5,4.5,37.0,4.0,,,,,,,,13.25,17.30,16.73,13.92,14.41,,,,,,,,75.61,9,0
96,4,03:05:22,2,76,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
97,1,03:08:05,2,60,11.5,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0
98,1,03:10:07,5,68,13.4,4.2,35.9,4.0,,,,,,,,10.61,10.94,11.22,7.61,6.83,,,,,,,,47.21,9,0
99,1,03:14:52,2,60,9.3,,,,,,,,,,,2.28,1.05,,,,,,,,,,,3.33,2,0
100,1,03:15:26,5,66,11.7,4.3,35.2,4.0,,,,,,,,10.30,10.97,10.17,5.90,7.00,,,,,,,,44.35,9,0
101,1,03:17:37,2,63,10.9,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.15,3,0
102,1,03:25:30,2,54,9.0,,,,,,,,,,,4.15,2.52,,,,,,,,,,,6.68,2,0
103,1,03:28:28,2,66,8.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
104,4,03:28:44,2,60,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
105,4,03:30:07,5,68,14.4,4.3,28.7,4.1,,,,,,,,8.98,6.24,6.21,4.07,4.09,,,,,,,,29.58,9,0
106,4,03:38:21,2,70,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0
107,4,03:38:38,5,68,17.1,4.2,30.4,4.1,,,,,,,,13.64,19.15,18.26,17.43,19.30,,,,,,,,87.78,9,0
108,4,03:38:52,5,66,16.2,4.4,29.1,5.0,,,,,,,,11.09,18.91,18.99,17.03,17.54,,,,,,,,83.56,9,0
109,1,03:40:32,6,63,16.3,4.2,12.2,4.9,4.1,,,,,,,11.62,14.17,13.49,1.98,15.77,15.25,,,,,,,72.28,10,33
110,1,03:41:40,2,62,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
111,4,03:43:38,2,71,8.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
112,1,03:46:33,6,66,17.4,4.6,33.3,4.1,4.2,,,,,,,14.39,15.02,14.67,9.12,11.93,11.31,,,,,,,76.44,10,0
113,1,03:50:14,2,66,8.8,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
114,1,03:50:23,5,68,13.5,4.1,29.1,4.0,,,,,,,,10.81,15.36,15.43,15.23,15.62,,,,,,,,72.44,9,0
115,4,03:51:38,3,89,12.1,22.2,,,,,,,,,,3.30,2.98,3.31,,,,,,,,,,9.59,3,0
116,4,03:52:57,2,63,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
117,4,03:54:21,2,68,18.5,,,,,,,,,,,8.86,7.24,,,,,,,,,,,16.09,5,0
118,1,03:54:25,2,66,10.0,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.98,3,0
119,4,03:55:35,5,68,14.2,4.3,29.5,3.9,,,,,,,,10.01,5.27,5.00,4.98,3.67,,,,,,,,28.93,9,0
120,1,03:58:16,5,69,17.3,4.2,30.8,4.3,,,,,,,,11.19,8.95,8.64,7.75,7.58,,,,,,,,44.10,9,0
121,4,03:59:24,2,68,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
122,1,03:59:47,2,67,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
123,4,04:00:50,2,67,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
124,4,04:02:55,2,73,9.6,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,2,0
125,1,04:04:00,5,63,13.0,21.0,9.5,22.2,,,,,,,,9.45,12.96,8.66,10.62,8.07,,,,,,,,49.75,11,0
126,4,04:06:54,2,63,21.2,,,,,,,,,,,8.74,9.48,,,,,,,,,,,18.23,5,0
129,1,04:08:34,2,72,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
130,4,04:09:41,2,69,10.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
131,1,04:10:22,6,65,16.9,4.3,17.5,4.8,4.8,,,,,,,10.84,13.74,13.35,8.67,14.20,13.81,,,,,,,74.62,10,0
132,4,04:10:29,2,68,10.0,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
133,1,04:12:34,5,63,17.6,4.3,35.4,4.0,,,,,,,,11.50,9.93,9.32,5.47,5.46,,,,,,,,41.69,9,0
134,1,04:13:05,5,63,11.8,4.3,36.3,4.0,,,,,,,,10.47,14.83,14.27,19.95,19.85,,,,,,,,79.36,9,0
135,4,04:14:14,5,65,17.7,4.3,28.9,4.0,,,,,,,,10.46,6.17,5.77,3.77,3.22,,,,,,,,29.38,9,0
136,1,04:16:12,5,69,13.6,4.2,28.6,4.0,,,,,,,,12.46,16.39,15.12,16.99,15.38,,,,,,,,76.34,9,36
137,2,04:16:12,5,70,13.7,4.3,28.6,4.1,,,,,,,,5.84,8.33,8.56,8.69,8.65,,,,,,,,40.07,9,0
138,1,04:16:20,2,70,11.2,,,,,,,,,,,3.30,3.66,,,,,,,,,,,6.96,3,0
139,4,04:18:58,2,64,11.5,,,,,,,,,,,3.67,3.60,,,,,,,,,,,7.27,3,0
140,4,04:19:28,2,66,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.95,2,0
141,1,04:23:52,5,68,12.4,4.2,30.3,4.1,,,,,,,,11.86,11.61,10.95,7.83,8.36,,,,,,,,50.62,9,0
142,1,04:24:18,2,82,13.3,,,,,,,,,,,4.94,7.00,,,,,,,,,,,11.95,5,0
143,1,04:24:54,2,61,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
144,4,04:27:10,2,65,9.7,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0
145,1,04:27:30,2,63,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
146,4,04:30:55,2,66,9.4,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
147,4,04:34:25,2,59,9.3,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
148,4,04:35:20,2,69,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,2,0
149,4,04:35:52,2,67,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
150,1,04:36:08,2,69,8.3,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
151,1,04:37:54,2,66,9.5,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
152,1,04:38:51,4,60,13.1,23.9,4.0,,,,,,,,,4.11,3.44,2.30,2.02,,,,,,,,,11.87,3,0
153,1,04:39:15,4,62,12.8,20.2,2.7,,,,,,,,,4.31,3.21,1.51,1.55,,,,,,,,,10.59,3,0
154,1,04:39:19,2,63,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
155,4,04:39:35,2,71,9.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
156,4,04:39:57,2,68,13.1,,,,,,,,,,,4.41,3.99,,,,,,,,,,,8.40,3,0
157,1,04:40:57,6,68,14.2,4.3,18.8,5.3,4.2,,,,,,,11.50,13.14,12.90,9.38,14.95,14.46,,,,,,,76.32,10,0
158,3,04:41:19,2,67,8.7,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.85,2,0
159,1,04:42:25,2,67,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
160,4,04:42:29,6,63,15.1,4.3,26.4,5.3,5.3,,,,,,,12.24,19.52,19.56,17.02,17.20,16.15,,,,,,,101.70,10,0
161,1,04:44:55,2,74,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
162,4,04:45:34,2,62,8.4,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.86,2,0
163,1,04:46:52,5,65,12.7,4.2,33.4,4.1,,,,,,,,10.03,13.16,13.02,14.26,13.94,,,,,,,,64.42,9,0
164,1,04:47:05,5,64,20.6,4.3,27.8,10.1,,,,,,,,10.57,6.49,5.97,4.45,3.48,,,,,,,,30.96,16,0
165,1,04:47:55,2,68,13.6,,,,,,,,,,,4.30,4.26,,,,,,,,,,,8.56,3,0
166,1,04:51:28,2,69,21.4,,,,,,,,,,,7.62,9.89,,,,,,,,,,,17.51,5,0
167,4,04:52:07,2,69,10.8,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,3,0
168,4,04:52:31,5,67,15.9,4.2,29.1,4.0,,,,,,,,10.39,5.42,5.78,3.63,2.74,,,,,,,,27.96,9,0
169,1,04:52:42,2,68,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
170,4,04:53:54,5,66,13.1,4.4,27.2,3.9,,,,,,,,9.78,5.36,5.59,3.22,3.23,,,,,,,,27.17,9,0
171,4,04:54:03,2,71,7.6,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,33
172,4,04:54:20,5,67,13.2,4.2,27.2,4.0,,,,,,,,8.84,4.51,4.80,2.26,3.51,,,,,,,,23.91,9,0
173,1,04:54:58,2,69,12.1,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
174,3,04:57:04,2,81,11.3,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
175,1,04:57:25,2,68,21.8,,,,,,,,,,,11.09,12.95,,,,,,,,,,,24.04,5,0
176,4,04:58:07,2,68,12.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.46,3,0
177,1,04:58:58,2,66,8.3,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
178,3,04:59:08,2,67,9.1,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
179,4,04:59:55,5,65,16.2,4.3,16.9,4.1,,,,,,,,9.89,6.13,6.11,3.88,4.38,,,,,,,,30.40,9,0
180,1,05:02:21,5,67,15.3,4.2,31.9,5.4,,,,,,,,9.68,6.02,5.71,5.19,5.10,,,,,,,,31.70,9,0
181,1,05:02:36,5,68,13.8,5.0,31.6,5.3,,,,,,,,10.92,6.12,5.99,5.14,5.38,,,,,,,,33.56,9,0
182,4,05:03:36,2,65,10.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,3,0
183,1,05:03:40,5,63,17.3,4.2,32.0,4.0,,,,,,,,11.58,15.51,15.21,15.89,16.14,,,,,,,,74.33,9,0
184,4,05:04:06,5,65,14.1,4.2,30.7,4.1,,,,,,,,9.38,5.19,5.20,2.52,2.84,,,,,,,,25.12,9,0
185,4,05:05:01,2,71,13.8,,,,,,,,,,,5.59,8.39,,,,,,,,,,,13.98,5,0
186,4,05:05:08,2,65,9.6,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
187,3,05:05:58,2,63,10.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,3,0
188,4,05:06:13,2,58,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
189,4,05:07:08,2,66,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
190,1,05:07:40,2,66,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
191,4,05:08:02,5,63,15.4,4.2,29.1,10.0,,,,,,,,9.58,5.97,4.44,4.21,5.61,,,,,,,,29.82,16,0
192,4,05:08:22,5,60,15.6,4.2,35.1,3.9,,,,,,,,12.05,16.06,15.36,14.47,15.26,,,,,,,,73.22,9,0
193,1,05:09:01,2,63,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
194,4,05:10:07,5,68,16.0,4.3,35.6,3.9,,,,,,,,9.45,10.15,9.90,9.90,11.26,,,,,,,,50.67,9,0
195,1,05:10:23,2,70,11.9,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0
196,1,05:11:05,2,65,8.3,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.43,2,0
197,4,05:11:31,5,64,15.6,4.2,34.4,4.0,,,,,,,,12.40,17.36,16.96,16.54,16.56,,,,,,,,79.81,9,0
198,4,05:12:03,5,68,13.6,4.3,29.0,4.1,,,,,,,,9.48,5.59,4.90,3.10,3.44,,,,,,,,26.51,9,0
199,4,05:12:29,2,69,10.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
200,4,05:12:42,2,68,12.1,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
201,4,05:12:54,5,60,15.7,4.2,36.3,3.9,,,,,,,,11.70,16.88,17.03,15.54,15.54,,,,,,,,76.68,9,0
202,1,05:12:59,2,74,8.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
203,1,05:13:27,6,74,17.9,4.2,19.1,5.3,4.3,,,,,,,9.89,13.76,12.85,6.97,13.58,14.38,,,,,,,71.43,10,0
204,4,05:14:36,2,63,8.7,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
205,1,05:14:53,5,64,21.2,4.5,29.2,10.2,,,,,,,,12.32,15.32,13.79,17.29,16.61,,,,,,,,75.34,16,0
206,4,05:14:59,2,69,9.5,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0
207,4,05:15:14,2,63,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
208,1,05:16:08,2,71,21.8,,,,,,,,,,,11.44,13.15,,,,,,,,,,,24.60,5,0
209,1,05:16:10,2,65,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
210,1,05:16:30,4,66,12.7,24.3,4.1,,,,,,,,,9.89,14.85,7.88,7.99,,,,,,,,,40.62,8,0
211,2,05:16:49,2,70,11.3,,,,,,,,,,,3.83,3.18,,,,,,,,,,,7.01,3,0
212,1,05:16:52,2,57,11.6,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
213,4,05:17:00,2,81,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
214,4,05:17:40,5,66,14.0,4.2,31.3,4.1,,,,,,,,9.96,4.83,5.73,5.92,4.73,,,,,,,,31.17,9,0
215,4,05:17:55,2,66,9.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0
216,1,05:18:20,2,72,8.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
217,4,05:18:33,2,68,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
218,4,05:19:14,5,63,19.6,4.2,27.3,4.2,,,,,,,,11.29,5.54,6.08,3.30,4.36,,,,,,,,30.57,9,0
219,1,05:19:21,2,68,9.5,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
220,4,05:19:34,2,71,11.1,,,,,,,,,,,3.94,2.39,,,,,,,,,,,6.33,3,0
221,4,05:20:02,2,65,10.9,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
222,1,05:20:26,2,70,10.9,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
223,4,05:20:35,2,73,10.9,,,,,,,,,,,2.92,3.35,,,,,,,,,,,6.27,3,0
224,4,05:20:52,2,68,11.7,,,,,,,,,,,3.65,2.30,,,,,,,,,,,5.95,3,0
225,4,05:20:58,2,81,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
226,1,05:23:01,2,71,9.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
227,1,05:23:35,2,59,9.9,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
228,1,05:24:03,2,68,8.9,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
229,1,05:24:13,6,68,15.2,4.2,18.3,4.8,4.8,,,,,,,10.68,13.02,12.60,6.09,15.34,14.55,,,,,,,72.28,10,0
230,4,05:24:13,2,71,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
231,4,05:24:28,2,70,9.2,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,2,0
232,2,05:24:39,2,68,8.8,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
233,4,05:24:49,2,71,12.9,,,,,,,,,,,3.54,5.65,,,,,,,,,,,9.19,3,0
234,1,05:25:25,2,66,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
235,4,05:27:25,2,63,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
236,1,05:27:31,2,68,11.5,,,,,,,,,,,4.01,2.59,,,,,,,,,,,6.61,3,0
237,1,05:28:02,6,66,15.9,4.5,13.0,4.5,4.2,,,,,,,11.41,14.50,14.64,2.66,14.74,14.85,,,,,,,72.79,10,0
238,4,05:28:06,2,71,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
239,4,05:28:19,2,71,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
240,4,05:28:49,2,66,11.1,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
241,4,05:28:55,2,68,9.5,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
242,1,05:28:59,2,68,11.1,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.92,3,0
243,4,05:29:42,2,69,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
244,4,05:29:46,2,67,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
245,4,05:30:05,5,65,12.6,4.5,33.0,3.9,,,,,,,,9.94,19.68,18.60,20.36,16.90,,,,,,,,85.48,9,0
246,4,05:30:19,2,63,10.5,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
247,1,05:30:25,2,76,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
248,4,05:30:29,2,74,11.4,,,,,,,,,,,3.62,3.28,,,,,,,,,,,6.90,3,0
249,4,05:30:48,2,67,13.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
250,3,05:31:10,2,68,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
251,4,05:31:22,5,70,13.5,4.3,30.9,5.2,,,,,,,,11.36,16.08,16.31,17.98,18.67,,,,,,,,80.39,9,0
252,2,05:31:26,2,70,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
253,4,05:31:33,3,68,12.7,19.2,,,,,,,,,,3.87,3.34,2.49,,,,,,,,,,9.70,3,0
254,1,05:31:43,3,65,13.3,21.0,,,,,,,,,,10.01,13.53,7.69,,,,,,,,,,31.22,8,0
255,1,05:32:08,2,73,8.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
256,4,05:33:19,2,67,9.9,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
257,1,05:33:25,5,70,18.6,4.3,31.1,4.1,,,,,,,,10.43,15.08,14.74,13.35,13.26,,,,,,,,66.85,9,0
258,4,05:33:56,2,68,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
259,1,05:34:18,2,61,21.3,,,,,,,,,,,8.61,9.29,,,,,,,,,,,17.90,5,0
260,2,05:34:19,2,70,11.7,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
261,1,05:34:42,2,68,21.9,,,,,,,,,,,10.39,10.82,,,,,,,,,,,21.21,5,0
262,1,05:34:52,3,69,17.1,4.3,,,,,,,,,,9.61,4.24,4.18,,,,,,,,,,18.03,6,0
263,4,05:35:33,2,69,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
264,2,05:36:07,2,68,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
265,1,05:36:22,2,66,12.1,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
266,4,05:36:41,2,71,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
267,4,05:36:42,2,72,7.8,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
268,4,05:37:12,2,67,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
269,1,05:37:26,2,66,9.5,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.40,2,0
270,4,05:37:26,2,72,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
271,3,05:38:18,2,70,8.9,,,,,,,,,,,0.80,0.37,,,,,,,,,,,1.17,2,0
273,4,05:38:23,2,62,9.9,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
274,4,05:38:31,2,67,10.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
275,4,05:38:36,2,72,8.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
276,2,05:38:51,2,73,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
277,1,05:39:00,2,63,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
278,1,05:39:13,2,67,11.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
279,4,05:39:25,5,65,12.3,4.3,29.5,4.0,,,,,,,,11.68,17.38,15.53,16.38,18.10,,,,,,,,79.08,9,0
280,1,05:39:33,2,68,8.2,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,0
281,2,05:39:34,2,73,12.1,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,0
282,1,05:39:35,2,68,11.5,,,,,,,,,,,3.28,3.84,,,,,,,,,,,7.12,3,0
283,4,05:39:41,2,74,11.6,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0
284,1,05:40:07,4,58,11.9,15.6,2.8,,,,,,,,,4.02,4.52,1.59,2.75,,,,,,,,,12.87,3,0
285,1,05:40:39,2,72,8.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,2,0
286,1,05:40:44,2,67,10.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,3,0
287,4,05:41:04,2,71,8.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
288,4,05:41:21,2,71,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
289,4,05:41:59,2,67,10.9,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
290,1,05:42:04,2,68,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
291,1,05:42:07,2,68,9.2,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
292,2,05:42:15,2,74,11.8,,,,,,,,,,,4.10,3.16,,,,,,,,,,,7.26,3,0
293,4,05:42:37,2,71,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
294,1,05:42:43,2,67,22.6,,,,,,,,,,,10.76,11.61,,,,,,,,,,,22.37,5,0
295,1,05:42:53,2,70,11.2,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
296,1,05:42:58,2,69,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
297,1,05:43:04,2,66,18.3,,,,,,,,,,,6.11,6.99,,,,,,,,,,,13.10,5,0
298,1,05:43:17,2,63,11.2,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.84,3,0
299,4,05:43:36,2,73,9.1,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.33,2,0
300,4,05:43:40,2,69,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
301,4,05:43:55,2,63,11.2,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
302,4,05:44:01,2,63,7.8,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
303,4,05:44:20,2,65,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
304,4,05:44:44,2,70,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
305,4,05:44:57,2,71,14.0,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,5,0
306,4,05:45:19,2,73,12.1,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0
307,1,05:45:31,2,73,9.6,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
308,4,05:45:48,2,71,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
309,1,05:45:49,2,66,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
310,2,05:45:50,2,73,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
311,4,05:46:18,2,71,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
312,4,05:46:24,3,55,10.5,12.2,,,,,,,,,,2.59,2.23,1.12,,,,,,,,,,5.95,3,0
313,1,05:46:34,2,70,14.7,,,,,,,,,,,4.66,9.57,,,,,,,,,,,14.23,5,0
314,4,05:46:48,5,66,13.1,4.3,25.6,4.1,,,,,,,,11.83,13.92,13.20,16.57,16.00,,,,,,,,71.52,9,0
315,4,05:47:05,2,64,11.1,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
316,1,05:47:05,2,70,8.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
317,4,05:48:25,2,72,9.1,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
318,1,05:48:38,2,58,8.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
319,1,05:48:49,5,64,11.8,4.3,36.2,4.0,,,,,,,,10.21,8.34,8.60,4.87,4.70,,,,,,,,36.70,9,0
320,4,05:48:52,2,72,9.0,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
321,1,05:49:00,2,68,9.1,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.59,2,0
322,4,05:49:21,2,70,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
323,4,05:49:26,5,66,16.8,4.3,22.2,4.8,,,,,,,,10.66,6.61,5.83,3.90,4.74,,,,,,,,31.74,9,0
324,4,05:50:22,2,68,9.3,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
325,4,05:50:26,2,70,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
326,4,05:51:19,2,75,9.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
327,4,05:51:31,2,62,9.0,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
328,2,05:51:44,2,72,11.9,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,3,0
329,4,05:51:48,5,68,14.8,4.4,29.4,4.1,,,,,,,,10.00,5.32,5.20,4.22,3.93,,,,,,,,28.67,9,0
330,3,05:51:49,2,78,9.0,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
331,4,05:51:58,2,75,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
332,1,05:52:00,2,73,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
333,2,05:52:00,5,76,12.9,4.3,33.8,4.1,,,,,,,,10.36,14.82,14.53,13.06,12.09,,,,,,,,64.85,9,0
334,1,05:52:17,2,72,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
335,1,05:52:24,2,63,11.2,,,,,,,,,,,3.66,4.57,,,,,,,,,,,8.24,3,0
336,4,05:52:46,2,66,11.7,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
337,4,05:52:50,2,68,9.7,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.42,2,0
338,1,05:53:12,5,65,19.7,4.3,30.3,4.1,,,,,,,,10.06,5.14,4.77,3.68,3.68,,,,,,,,27.33,9,0