veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:05,2,63,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,2,0
2,4,00:02:20,2,68,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
3,1,00:04:19,2,73,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
4,1,00:04:25,2,66,8.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
5,2,00:05:23,2,70,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
6,2,00:05:25,2,67,12.3,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,3,0
7,1,00:05:26,2,63,10.6,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,3,0
8,4,00:07:38,2,52,11.2,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,3,0
9,3,00:08:11,2,65,10.2,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
10,1,00:08:16,2,70,8.8,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
11,3,00:09:21,2,69,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
13,3,00:12:15,2,59,8.6,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,0
14,1,00:12:22,2,68,10.9,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.43,3,0
15,1,00:13:54,2,71,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
16,3,00:14:49,5,37,17.0,4.2,34.6,4.1,,,,,,,,12.08,14.21,14.22,13.67,13.70,,,,,,,,67.88,9,0
17,1,00:17:39,2,68,9.5,,,,,,,,,,,2.80,1.42,,,,,,,,,,,4.22,2,0
18,4,00:21:21,2,61,9.3,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
19,3,00:22:02,2,66,8.1,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
20,1,00:22:15,4,74,12.0,19.6,2.6,,,,,,,,,4.45,4.92,1.61,1.85,,,,,,,,,12.83,3,0
21,1,00:22:21,3,77,12.0,19.0,,,,,,,,,,4.38,3.79,2.22,,,,,,,,,,10.39,3,0
22,4,00:23:51,2,68,13.2,,,,,,,,,,,3.78,4.58,,,,,,,,,,,8.37,3,0
23,4,00:24:42,2,58,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
24,3,00:29:51,2,68,9.5,,,,,,,,,,,2.16,2.49,,,,,,,,,,,4.66,2,0
25,4,00:30:38,2,62,8.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
26,3,00:32:09,2,57,13.0,,,,,,,,,,,4.74,3.07,,,,,,,,,,,7.82,3,0
27,3,00:32:41,2,71,13.5,,,,,,,,,,,3.92,6.42,,,,,,,,,,,10.34,3,0
28,4,00:32:43,2,71,9.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
29,1,00:39:11,2,56,8.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0
30,3,00:40:47,5,54,17.4,4.3,32.9,4.1,,,,,,,,10.77,16.54,16.26,13.74,14.51,,,,,,,,71.82,9,0
31,1,00:41:03,2,68,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
32,1,00:43:33,2,67,9.5,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,2,0
34,3,00:44:13,2,62,11.6,,,,,,,,,,,1.52,1.64,,,,,,,,,,,3.16,3,0
35,4,00:46:16,5,64,16.0,4.5,35.0,4.1,,,,,,,,13.64,16.40,15.97,16.67,16.28,,,,,,,,78.96,9,0
36,4,00:46:58,2,60,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
37,1,00:47:38,2,70,11.5,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
38,1,00:47:44,2,70,8.8,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.83,2,0
39,2,00:47:46,2,68,10.3,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.78,3,0
40,2,00:47:46,2,68,9.0,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,2,0
41,1,00:47:48,5,56,12.0,4.3,36.1,4.1,,,,,,,,14.03,15.50,15.96,16.61,13.77,,,,,,,,75.87,9,0
42,1,00:48:28,2,70,9.3,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0
43,3,00:49:47,2,63,8.0,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
44,1,00:50:18,5,67,11.3,4.4,33.7,4.1,,,,,,,,12.69,13.67,13.84,14.07,13.43,,,,,,,,67.70,9,0
46,3,00:51:02,5,52,17.0,4.3,28.5,4.1,,,,,,,,4.24,2.52,3.00,2.31,2.06,,,,,,,,14.13,9,0
48,1,00:56:26,2,73,9.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
49,1,00:59:25,5,67,14.2,5.0,35.0,4.0,,,,,,,,11.03,17.36,16.70,19.44,18.91,,,,,,,,83.44,9,0
50,1,01:04:08,2,63,10.9,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.38,3,0
51,1,01:05:12,2,65,9.3,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,2,0
52,3,01:06:50,5,66,14.0,4.3,31.0,4.1,,,,,,,,10.25,5.75,6.05,5.51,6.03,,,,,,,,33.59,9,34
53,1,01:09:22,2,68,8.8,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
54,4,01:13:09,5,57,17.2,4.2,34.4,4.0,,,,,,,,10.08,6.67,6.24,4.91,4.66,,,,,,,,32.57,9,0
55,4,01:17:54,2,66,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
56,1,01:20:32,2,68,9.1,,,,,,,,,,,2.61,1.30,,,,,,,,,,,3.91,2,0
57,1,01:23:17,2,66,12.0,,,,,,,,,,,3.52,2.15,,,,,,,,,,,5.67,3,0
58,1,01:23:22,2,66,9.2,,,,,,,,,,,2.42,1.15,,,,,,,,,,,3.57,2,0
59,1,01:23:52,2,67,11.5,,,,,,,,,,,3.00,3.40,,,,,,,,,,,6.40,3,0
61,1,01:27:24,2,66,8.9,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,2,0
62,4,01:27:29,2,59,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
63,1,01:28:16,2,71,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
64,1,01:28:21,2,69,7.8,,,,,,,,,,,1.75,2.21,,,,,,,,,,,3.97,2,0
65,4,01:30:01,3,64,9.0,12.4,,,,,,,,,,2.58,2.65,0.98,,,,,,,,,,6.20,2,0
67,1,01:32:01,2,66,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
68,1,01:34:02,2,71,10.0,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.33,3,0
69,4,01:37:07,2,73,9.6,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
70,1,01:44:51,4,61,9.8,16.2,2.9,,,,,,,,,3.34,4.07,2.61,2.58,,,,,,,,,12.60,3,0
71,1,01:47:33,2,63,8.7,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
72,4,01:49:09,5,70,19.9,4.3,37.6,4.0,,,,,,,,10.62,7.96,7.72,5.98,4.48,,,,,,,,36.77,9,0
73,4,01:49:15,5,72,19.7,4.3,36.8,4.0,,,,,,,,10.09,7.37,7.41,5.09,5.41,,,,,,,,35.37,9,0
74,1,01:52:54,2,66,11.4,,,,,,,,,,,4.17,3.24,,,,,,,,,,,7.41,3,0
75,3,01:53:10,2,70,8.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
76,3,01:54:26,3,65,23.7,4.0,,,,,,,,,,11.51,16.48,4.47,,,,,,,,,,32.47,6,0
77,4,01:55:45,5,64,15.1,4.4,33.9,4.0,,,,,,,,11.15,12.29,11.44,12.58,11.63,,,,,,,,59.09,9,0
78,4,01:55:50,5,65,17.8,4.5,29.7,4.0,,,,,,,,9.90,15.51,14.87,14.56,18.39,,,,,,,,73.24,9,0
79,1,01:57:06,2,63,9.3,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
80,1,01:57:59,2,62,9.7,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,2,0
82,4,02:02:07,2,68,10.5,,,,,,,,,,,2.24,1.75,,,,,,,,,,,4.00,3,0
83,3,02:04:31,2,57,11.5,,,,,,,,,,,2.98,2.99,,,,,,,,,,,5.97,3,0
84,1,02:07:31,2,71,8.8,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
85,1,02:07:35,2,81,9.1,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
86,4,02:09:29,5,57,15.4,4.3,36.2,4.0,,,,,,,,11.11,16.18,15.30,15.21,15.43,,,,,,,,73.23,9,0
87,1,02:10:50,2,70,9.0,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
88,1,02:11:09,2,68,11.2,,,,,,,,,,,3.97,3.94,,,,,,,,,,,7.91,3,0
89,1,02:11:21,2,70,13.1,,,,,,,,,,,4.39,4.91,,,,,,,,,,,9.30,3,0
90,1,02:17:29,2,63,21.4,,,,,,,,,,,7.25,11.24,,,,,,,,,,,18.49,5,0
91,1,02:21:34,2,68,9.6,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.60,2,0
92,4,02:23:41,2,70,9.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
93,2,02:24:36,2,78,9.0,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,2,0
94,1,02:24:40,2,71,9.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0
95,1,02:24:50,4,71,13.1,23.6,3.0,,,,,,,,,5.11,5.69,3.57,3.66,,,,,,,,,18.03,3,0
96,1,02:26:09,2,58,9.0,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0
97,4,02:26:29,2,71,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
98,1,02:27:25,2,62,13.1,,,,,,,,,,,3.63,3.02,,,,,,,,,,,6.65,3,0
99,1,02:27:42,2,75,9.1,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
100,3,02:30:28,5,73,17.6,4.4,35.4,4.0,,,,,,,,10.21,16.24,15.27,11.50,16.86,,,,,,,,70.08,9,0
101,3,02:32:01,2,61,12.1,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,3,0
102,1,02:34:27,2,58,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.73,2,0
103,1,02:37:02,2,63,8.6,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
104,3,02:40:04,5,70,19.6,4.2,31.5,3.9,,,,,,,,10.97,15.61,16.35,13.27,13.48,,,,,,,,69.68,9,0
105,1,02:41:19,2,71,8.7,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
106,4,02:43:08,5,67,15.2,4.3,31.1,4.1,,,,,,,,10.42,8.13,7.79,6.87,6.38,,,,,,,,39.59,9,0
107,4,02:48:11,2,60,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
110,1,02:52:44,4,66,13.0,21.5,3.0,,,,,,,,,4.06,6.03,5.16,3.18,,,,,,,,,18.43,3,0
111,1,02:53:38,2,54,10.5,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0
112,2,02:54:22,2,66,9.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0
113,3,02:56:13,2,61,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
114,4,02:58:39,2,75,8.4,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
115,1,03:01:47,3,63,19.8,4.2,,,,,,,,,,11.83,4.69,4.85,,,,,,,,,,21.37,6,0
116,1,03:02:21,5,74,19.6,4.2,29.1,3.9,,,,,,,,12.47,18.34,18.08,16.70,15.67,,,,,,,,81.25,9,0
117,1,03:03:52,6,70,16.3,4.3,36.7,1.0,3.1,,,,,,,11.24,16.96,15.92,14.40,2.16,15.94,,,,,,,76.63,12,33
118,1,03:05:18,5,66,15.9,4.3,34.4,3.9,,,,,,,,13.52,12.00,12.00,9.97,9.57,,,,,,,,57.06,9,0
119,1,03:05:26,2,66,11.2,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
120,1,03:06:57,2,63,10.2,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,3,0
121,4,03:07:03,2,63,8.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
122,2,03:15:44,2,72,11.7,,,,,,,,,,,3.57,3.27,,,,,,,,,,,6.84,3,0
123,1,03:15:47,5,66,13.5,21.3,10.1,22.0,,,,,,,,11.75,19.31,13.64,14.48,12.08,,,,,,,,71.26,11,0
124,4,03:16:00,2,55,11.6,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
125,1,03:17:36,2,54,8.7,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
126,4,03:18:31,3,74,12.0,11.9,,,,,,,,,,3.87,2.49,0.71,,,,,,,,,,7.07,3,0
127,3,03:20:00,5,61,12.0,4.3,29.1,10.1,,,,,,,,10.44,7.86,7.81,6.55,5.92,,,,,,,,38.58,16,0
128,4,03:21:17,3,68,18.1,4.3,,,,,,,,,,6.26,2.93,2.84,,,,,,,,,,12.03,6,33
129,1,03:22:21,2,66,8.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
130,4,03:24:04,2,62,9.7,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
131,3,03:25:03,2,75,7.6,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0
133,1,03:29:31,2,66,9.4,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
134,3,03:33:16,2,75,9.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,3,0
135,1,03:33:35,5,64,13.8,4.3,31.2,4.0,,,,,,,,12.51,18.08,17.14,17.40,17.28,,,,,,,,82.41,9,0
136,4,03:35:41,2,66,12.1,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
137,4,03:36:55,2,76,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
138,1,03:36:57,2,68,9.5,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
139,1,03:40:08,5,66,11.6,4.3,32.9,4.0,,,,,,,,13.08,14.83,12.86,10.64,10.17,,,,,,,,61.58,9,0
140,1,03:42:14,5,69,11.7,4.2,28.5,4.1,,,,,,,,11.22,15.66,15.91,17.13,16.42,,,,,,,,76.35,9,0
141,1,03:42:23,2,67,9.8,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,2,0
142,3,03:47:28,2,48,9.1,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0
143,1,03:49:32,5,59,9.8,4.3,37.5,4.0,,,,,,,,11.42,17.05,15.94,16.32,16.47,,,,,,,,77.21,9,0
144,3,03:51:46,2,79,10.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.33,3,0
145,4,03:51:47,2,66,8.8,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
146,1,03:51:50,2,63,11.5,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
147,3,03:51:52,2,81,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
148,1,03:52:09,6,72,14.9,4.2,18.7,4.8,4.9,,,,,,,10.26,15.13,14.28,9.42,15.93,15.86,,,,,,,80.87,10,0
150,1,03:54:29,2,65,11.5,,,,,,,,,,,3.71,4.04,,,,,,,,,,,7.75,3,0
151,2,03:54:30,2,69,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
152,4,03:54:42,5,69,15.6,4.3,27.4,4.1,,,,,,,,8.00,5.24,5.16,3.18,3.35,,,,,,,,24.92,9,0
153,4,03:56:02,2,65,11.2,,,,,,,,,,,3.30,3.59,,,,,,,,,,,6.89,3,0
154,1,03:56:03,5,65,12.4,4.1,31.1,4.0,,,,,,,,11.78,12.91,12.52,8.00,7.67,,,,,,,,52.88,9,0
155,1,03:59:43,5,70,17.3,4.2,30.6,3.9,,,,,,,,12.89,9.93,9.80,9.33,11.49,,,,,,,,53.44,9,34
156,1,04:02:40,5,64,15.9,4.3,29.8,4.1,,,,,,,,12.83,17.14,16.52,16.65,17.05,,,,,,,,80.19,9,0
157,1,04:02:45,2,64,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
158,4,04:04:47,2,81,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
159,3,04:08:02,2,53,9.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
160,4,04:08:22,2,71,11.2,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
161,3,04:08:36,2,72,18.2,,,,,,,,,,,3.83,7.51,,,,,,,,,,,11.34,5,0
162,4,04:10:14,2,67,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
163,4,04:10:16,2,70,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
164,3,04:12:51,5,72,17.4,4.3,29.9,4.0,,,,,,,,11.11,7.07,6.81,5.15,3.44,,,,,,,,33.58,9,34
165,3,04:14:18,2,70,8.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0
166,1,04:15:54,6,60,18.0,4.3,18.7,5.2,4.7,,,,,,,9.66,14.62,14.16,19.87,12.13,12.39,,,,,,,82.83,10,0
167,1,04:16:01,6,60,16.4,4.3,19.3,5.4,4.3,,,,,,,10.81,16.16,16.08,6.11,15.87,15.65,,,,,,,80.68,10,0
168,1,04:16:14,6,65,16.4,4.3,16.6,4.2,4.3,,,,,,,11.92,16.53,16.06,6.37,15.77,14.93,,,,,,,81.60,10,0
169,3,04:16:53,5,60,16.7,4.0,26.0,3.8,,,,,,,,4.31,2.81,2.97,2.09,2.57,,,,,,,,14.75,9,0
170,3,04:16:53,2,63,3.9,,,,,,,,,,,1.77,2.26,,,,,,,,,,,4.03,14,38
172,1,04:18:43,2,66,9.3,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
173,1,04:19:26,3,60,11.6,19.0,,,,,,,,,,4.01,3.66,2.18,,,,,,,,,,9.85,3,0
174,4,04:20:44,5,67,14.4,4.4,29.8,4.1,,,,,,,,10.82,18.82,18.21,16.09,20.05,,,,,,,,83.99,9,0
175,3,04:20:58,5,69,15.9,4.3,29.5,10.2,,,,,,,,10.99,5.46,6.53,7.51,5.77,,,,,,,,36.25,16,34
176,4,04:21:26,2,67,11.1,,,,,,,,,,,3.64,3.72,,,,,,,,,,,7.36,3,0
177,3,04:22:05,5,70,13.2,4.3,27.2,3.9,,,,,,,,10.07,4.72,5.70,3.19,4.11,,,,,,,,27.79,9,34
178,4,04:22:09,2,63,9.9,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0
179,1,04:24:46,2,69,8.9,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
180,4,04:25:16,2,66,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
181,4,04:26:40,2,63,11.1,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
182,1,04:28:57,2,67,11.7,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,3,0
183,3,04:30:18,2,55,12.9,,,,,,,,,,,3.97,3.78,,,,,,,,,,,7.74,3,0
184,1,04:31:03,2,64,15.7,,,,,,,,,,,7.35,10.70,,,,,,,,,,,18.05,5,0
185,4,04:32:03,2,66,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
186,3,04:34:59,2,58,10.2,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.74,3,0
187,1,04:36:08,5,61,12.7,21.6,9.4,22.3,,,,,,,,11.96,19.01,17.15,13.27,15.11,,,,,,,,76.50,11,34
188,4,04:36:28,5,55,13.2,4.3,36.9,4.1,,,,,,,,10.62,7.53,7.18,6.55,5.59,,,,,,,,37.47,9,0
189,3,04:37:09,2,66,8.3,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,2,0
193,1,04:38:47,2,66,10.0,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0
194,1,04:40:00,5,67,12.3,4.2,33.4,4.1,,,,,,,,10.42,13.20,12.41,11.94,11.42,,,,,,,,59.39,9,0
195,1,04:40:26,2,67,8.7,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
196,1,04:40:29,2,65,13.3,,,,,,,,,,,4.59,4.47,,,,,,,,,,,9.06,3,0
197,4,04:40:30,2,59,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
198,3,04:40:52,5,67,16.5,4.3,36.3,4.2,,,,,,,,5.53,4.53,3.38,3.40,2.27,,,,,,,,19.12,9,0
200,4,04:41:24,2,56,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
202,3,04:41:58,2,58,9.5,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
203,3,04:43:06,2,70,12.1,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
204,1,04:43:12,5,65,18.9,4.2,33.0,4.1,,,,,,,,13.21,19.09,18.15,18.02,17.94,,,,,,,,86.41,9,0
205,1,04:43:38,2,71,9.1,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0
206,4,04:44:02,2,70,9.7,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
207,4,04:44:11,5,66,13.5,4.2,27.6,4.0,,,,,,,,8.07,5.08,4.98,2.88,3.59,,,,,,,,24.60,9,0
208,3,04:44:31,2,66,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
209,3,04:44:44,2,55,9.5,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0
210,4,04:46:58,2,70,10.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
211,3,04:47:07,5,65,16.2,4.5,33.2,4.0,,,,,,,,11.64,16.36,16.72,14.16,14.37,,,,,,,,73.26,9,0
212,4,04:47:45,2,62,9.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0
213,1,04:47:46,6,63,15.1,4.3,12.9,4.8,4.1,,,,,,,11.94,15.92,15.09,5.91,17.03,16.46,,,,,,,82.36,10,34
214,3,04:48:27,5,58,19.5,4.2,32.4,4.0,,,,,,,,11.69,15.76,16.12,14.60,12.95,,,,,,,,71.13,9,0
215,3,04:48:35,2,56,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
216,1,04:49:06,2,76,13.3,,,,,,,,,,,4.79,3.06,,,,,,,,,,,7.84,3,0
217,4,04:50:00,2,73,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
218,1,04:50:20,5,68,16.4,4.3,28.9,3.9,,,,,,,,12.53,16.96,16.47,18.74,16.28,,,,,,,,80.98,9,0
219,1,04:50:31,2,63,9.6,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
220,4,04:50:51,5,65,13.2,4.3,27.3,4.0,,,,,,,,8.11,4.39,4.85,3.10,3.80,,,,,,,,24.25,9,0
221,3,04:53:33,2,60,10.5,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
222,4,04:53:43,2,68,8.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
223,4,04:54:09,2,71,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
224,2,04:54:13,2,72,10.6,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
225,1,04:54:17,2,64,13.2,,,,,,,,,,,5.20,3.48,,,,,,,,,,,8.68,3,0
227,1,04:54:32,2,77,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
229,4,04:54:46,2,77,8.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
230,4,04:54:59,2,63,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0
231,1,04:56:17,2,71,10.9,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0
232,3,04:57:08,5,70,16.7,4.2,36.2,4.0,,,,,,,,10.50,7.14,7.17,6.27,6.29,,,,,,,,37.36,9,0
233,1,04:57:28,5,67,15.2,4.3,28.1,3.9,,,,,,,,13.15,17.41,15.96,16.12,18.18,,,,,,,,80.82,9,0
234,4,04:58:28,2,70,10.0,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.96,3,0
235,1,04:59:38,5,66,11.2,4.2,35.0,4.0,,,,,,,,10.77,11.87,11.52,6.31,6.05,,,,,,,,46.52,9,0
236,1,05:00:21,2,66,14.2,,,,,,,,,,,4.19,2.82,,,,,,,,,,,7.01,5,0
237,1,05:00:36,6,69,15.4,4.2,19.1,4.9,4.9,,,,,,,10.84,14.93,14.66,6.47,19.34,17.91,,,,,,,84.15,10,0
238,3,05:01:34,2,63,10.3,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
239,3,05:01:52,2,58,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
240,3,05:01:57,5,71,14.8,4.3,23.5,4.7,,,,,,,,9.86,6.55,7.69,6.03,5.09,,,,,,,,35.22,9,0
241,3,05:02:16,2,77,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
242,3,05:03:29,2,65,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
243,3,05:03:46,5,65,15.6,4.1,29.6,10.3,,,,,,,,9.44,6.65,7.22,7.84,6.14,,,,,,,,37.30,16,0
244,4,05:03:49,2,61,12.0,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.43,3,0
245,4,05:03:59,5,68,15.9,4.4,30.1,10.4,,,,,,,,9.03,5.45,4.69,4.37,3.44,,,,,,,,26.98,16,0
246,1,05:04:26,2,70,9.7,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,2,0
247,4,05:04:43,2,70,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
248,1,05:04:49,2,58,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0
249,4,05:05:04,2,68,11.6,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
250,1,05:05:14,2,65,11.6,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.23,3,0
251,3,05:05:21,2,68,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
252,4,05:05:54,2,68,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
253,4,05:05:58,2,66,8.8,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
254,4,05:06:36,2,66,13.4,,,,,,,,,,,3.71,3.45,,,,,,,,,,,7.15,3,0
255,1,05:06:38,2,60,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.24,2,0
256,3,05:07:13,5,67,11.5,4.2,32.5,4.0,,,,,,,,5.96,7.02,6.96,3.99,4.46,,,,,,,,28.38,9,0
258,3,05:08:39,5,63,16.8,4.2,30.5,3.9,,,,,,,,10.12,21.93,21.08,13.95,18.44,,,,,,,,85.53,9,0
259,1,05:08:56,2,68,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
260,4,05:09:22,5,65,16.6,4.4,17.7,4.2,,,,,,,,7.76,5.26,4.77,2.98,3.75,,,,,,,,24.52,9,34
261,1,05:09:42,2,61,14.8,,,,,,,,,,,4.91,9.11,,,,,,,,,,,14.02,5,0
262,4,05:10:10,2,74,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
263,2,05:10:12,2,68,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
264,1,05:10:13,6,62,16.2,4.5,17.7,4.8,4.9,,,,,,,12.59,14.80,14.76,7.08,17.06,16.80,,,,,,,83.09,10,0
265,1,05:10:17,2,60,11.1,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.53,3,0
266,4,05:11:22,6,68,15.5,4.3,26.8,4.0,4.1,,,,,,,4.21,10.36,9.09,9.93,8.24,8.53,,,,,,,50.36,10,34
267,1,05:11:49,5,62,13.0,4.3,26.2,10.2,,,,,,,,12.77,15.07,16.34,19.92,19.14,,,,,,,,83.24,16,0
270,1,05:12:23,5,58,19.9,4.3,30.8,3.9,,,,,,,,13.42,16.77,16.25,17.23,16.67,,,,,,,,80.34,9,0
271,1,05:12:27,2,62,11.6,,,,,,,,,,,3.69,2.41,,,,,,,,,,,6.11,3,0
272,1,05:13:16,2,68,9.4,,,,,,,,,,,2.91,1.55,,,,,,,,,,,4.46,2,0
273,1,05:13:29,6,71,17.9,4.3,18.5,4.9,5.0,,,,,,,12.31,16.90,15.73,7.60,16.10,14.97,,,,,,,83.61,10,0
274,2,05:13:29,2,73,11.6,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.35,3,0
275,1,05:14:49,2,67,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
276,3,05:14:52,2,71,8.7,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.70,2,0
278,4,05:14:58,2,66,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
279,1,05:15:22,3,62,10.2,13.0,,,,,,,,,,2.38,1.89,0.35,,,,,,,,,,4.62,3,0
280,1,05:15:50,2,67,9.3,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.94,2,0
281,3,05:15:52,2,66,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
282,2,05:16:16,2,63,8.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.07,2,0
283,1,05:16:18,2,53,11.8,,,,,,,,,,,3.77,2.39,,,,,,,,,,,6.16,3,0
284,1,05:16:24,2,68,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
285,3,05:17:15,2,72,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,0
286,4,05:17:16,2,66,11.6,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
287,4,05:17:50,2,71,10.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,3,0
288,1,05:17:59,2,65,9.4,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.13,2,0
289,4,05:18:15,2,57,8.5,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
290,4,05:18:36,4,71,15.6,23.8,2.9,,,,,,,,,3.47,7.26,5.42,7.04,,,,,,,,,23.19,8,0
291,1,05:18:49,6,68,15.3,4.2,19.1,4.9,4.9,,,,,,,12.56,15.76,15.34,6.93,17.82,17.06,,,,,,,85.47,10,0
292,1,05:18:50,2,76,8.6,,,,,,,,,,,3.03,1.78,,,,,,,,,,,4.81,2,0
293,2,05:18:51,2,76,8.2,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0
294,3,05:19:00,2,62,11.7,,,,,,,,,,,4.34,3.13,,,,,,,,,,,7.47,3,0
295,3,05:19:03,2,65,10.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
296,3,05:19:09,2,62,12.1,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.36,3,0
297,4,05:19:18,7,61,17.9,4.3,36.0,4.4,4.6,14.1,,,,,,14.93,18.53,20.33,12.26,11.97,11.73,11.31,,,,,,101.05,10,0
298,4,05:19:25,5,66,16.3,4.4,29.5,5.1,,,,,,,,11.92,19.09,18.86,17.65,18.36,,,,,,,,85.89,9,0
299,4,05:19:36,2,60,11.6,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.17,3,0
300,1,05:20:39,2,64,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
301,4,05:20:40,2,71,9.8,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
302,3,05:21:00,2,87,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
303,1,05:21:18,2,70,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
304,3,05:21:18,2,71,11.1,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,3,0
305,3,05:22:44,2,73,9.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,2,0
306,3,05:22:47,5,60,15.1,4.3,29.7,5.0,,,,,,,,10.68,19.01,19.58,17.07,16.87,,,,,,,,83.20,9,0
307,3,05:23:19,5,66,12.9,4.5,32.7,4.0,,,,,,,,10.67,6.36,6.64,5.88,5.39,,,,,,,,34.95,9,0
308,1,05:23:30,5,65,19.7,4.3,31.0,4.0,,,,,,,,11.08,6.46,6.75,4.85,4.60,,,,,,,,33.73,9,0
309,1,05:23:35,2,64,11.0,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,3,0
310,4,05:23:46,2,53,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
311,3,05:24:08,2,70,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
312,3,05:24:16,2,71,11.3,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
313,1,05:24:44,2,66,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
314,1,05:25:08,2,63,8.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
315,3,05:25:18,2,65,11.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
316,1,05:25:28,2,70,9.1,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
317,3,05:25:28,2,59,11.2,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
318,1,05:25:38,2,55,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
319,3,05:26:14,2,80,9.2,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
320,1,05:26:36,2,67,8.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
321,2,05:27:04,2,70,9.0,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
322,2,05:27:05,2,74,11.3,,,,,,,,,,,3.21,3.48,,,,,,,,,,,6.69,3,0
323,2,05:27:05,2,77,11.4,,,,,,,,,,,1.96,2.31,,,,,,,,,,,4.27,3,0
324,1,05:27:05,5,63,15.1,4.3,33.2,4.0,,,,,,,,12.02,11.12,10.47,10.34,10.52,,,,,,,,54.46,9,0
325,2,05:27:06,2,68,8.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
326,3,05:27:55,2,68,9.9,,,,,,,,,,,3.25,3.26,,,,,,,,,,,6.50,3,0
327,1,05:28:29,2,75,9.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
328,4,05:29:04,2,64,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
329,4,05:29:55,2,61,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
331,3,05:30:07,5,37,8.2,2.9,22.7,2.7,,,,,,,,3.95,5.45,5.21,6.11,6.36,,,,,,,,27.09,9,0
334,3,05:30:19,2,59,9.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0
335,1,05:30:26,2,70,11.1,,,,,,,,,,,3.15,1.97,,,,,,,,,,,5.12,3,0
336,1,05:30:34,2,70,11.3,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0
337,1,05:30:54,2,70,9.1,,,,,,,,,,,2.68,1.31,,,,,,,,,,,3.99,2,0
338,1,05:31:00,2,66,8.0,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
339,3,05:31:04,5,66,15.9,4.3,29.5,4.0,,,,,,,,10.01,6.47,6.26,4.39,4.74,,,,,,,,31.87,9,0
340,4,05:31:35,2,70,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
341,1,05:32:26,5,66,15.5,4.2,31.6,4.0,,,,,,,,10.97,11.84,11.13,11.36,12.28,,,,,,,,57.58,9,0
342,1,05:32:28,2,65,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
343,3,05:32:35,2,63,9.8,,,,,,,,,,,2.15,2.36,,,,,,,,,,,4.51,2,0
344,1,05:33:25,2,66,10.9,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.97,3,0
346,2,05:33:28,5,72,12.7,4.2,30.0,4.0,,,,,,,,11.28,15.35,14.55,11.06,10.80,,,,,,,,63.05,9,0
347,4,05:33:31,2,66,11.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
348,3,05:33:33,2,70,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,0
349,3,05:33:42,2,70,9.5,,,,,,,,,,,2.22,2.48,,,,,,,,,,,4.70,2,0
350,4,05:34:00,2,71,11.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
351,1,05:35:25,2,68,11.2,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
352,1,05:35:50,2,62,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
353,4,05:36:33,2,71,11.1,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.48,3,0
354,3,05:36:53,2,70,11.6,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
355,3,05:37:01,2,63,8.8,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
356,3,05:37:02,2,65,11.0,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
357,1,05:37:06,2,58,9.3,,,,,,,,,,,4.27,2.50,,,,,,,,,,,6.77,2,0
358,3,05:37:10,2,70,11.6,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
359,1,05:37:14,2,63,21.2,,,,,,,,,,,10.97,17.00,,,,,,,,,,,27.96,5,0
360,4,05:37:59,2,57,9.3,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,33