veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:17,2,60,13.0,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,3,0
2,1,00:07:47,2,65,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
3,2,00:10:52,2,59,11.9,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.70,3,0
4,1,00:13:47,2,50,8.6,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
5,1,00:13:50,2,50,10.9,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
6,1,00:13:52,3,52,10.7,13.4,,,,,,,,,,3.17,3.33,1.05,,,,,,,,,,7.55,3,0
7,2,00:16:00,2,62,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
8,1,00:16:48,2,60,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
9,1,00:17:10,5,65,19.3,4.3,30.2,10.0,,,,,,,,5.85,10.56,10.86,12.11,10.87,,,,,,,,50.25,16,0
10,2,00:20:32,2,49,8.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
11,1,00:20:53,5,57,20.3,4.3,30.5,10.0,,,,,,,,10.99,15.01,15.70,19.80,19.81,,,,,,,,81.30,16,0
12,2,00:24:54,2,46,10.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
13,1,00:26:56,2,63,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
14,2,00:28:50,2,45,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
15,2,00:33:31,2,51,9.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
16,1,00:35:11,2,63,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
17,2,00:38:48,2,63,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
18,2,00:41:14,2,50,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
19,1,00:42:26,5,48,17.1,4.2,28.7,4.0,,,,,,,,11.28,7.76,8.01,8.05,8.23,,,,,,,,43.33,9,0
20,1,00:44:30,2,57,8.8,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
21,1,00:45:12,2,53,8.8,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
22,1,00:45:44,2,60,11.5,,,,,,,,,,,3.85,3.68,,,,,,,,,,,7.53,3,0
23,1,00:45:52,2,59,8.8,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
24,1,00:45:56,2,63,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
25,1,00:46:08,2,63,8.8,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
26,1,00:49:02,2,55,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
27,1,00:50:02,2,48,9.6,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
28,2,00:59:52,2,39,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
29,1,00:59:57,2,60,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
30,1,01:01:02,4,52,13.0,18.6,2.6,,,,,,,,,3.65,3.85,1.59,1.41,,,,,,,,,10.50,3,0
31,1,01:01:05,4,52,11.9,17.5,3.9,,,,,,,,,3.34,3.80,1.08,1.27,,,,,,,,,9.48,3,0
32,1,01:01:15,3,51,11.6,14.8,,,,,,,,,,4.31,3.17,1.88,,,,,,,,,,9.36,3,0
33,1,01:01:18,3,50,11.6,16.6,,,,,,,,,,3.09,3.23,1.62,,,,,,,,,,7.94,3,0
34,1,01:02:04,2,50,11.2,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
35,1,01:02:06,2,52,9.9,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
36,1,01:02:43,2,63,12.8,,,,,,,,,,,3.84,2.43,,,,,,,,,,,6.27,3,0
37,1,01:02:54,2,63,9.6,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0
38,1,01:06:00,2,53,11.5,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,3,0
39,2,01:06:13,2,58,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
40,1,01:14:02,5,58,18.2,4.2,28.7,4.0,,,,,,,,12.20,8.27,8.58,4.37,5.82,,,,,,,,39.22,9,0
41,1,01:18:36,2,57,8.3,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
42,2,01:18:47,2,62,9.3,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
43,1,01:23:49,2,56,8.8,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
44,2,01:25:02,2,52,9.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
45,1,01:27:46,2,55,12.0,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
46,1,01:36:11,2,34,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
47,1,01:48:32,2,46,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
48,1,01:52:47,5,40,17.8,4.2,30.4,10.0,,,,,,,,12.08,12.72,12.98,14.57,14.66,,,,,,,,67.00,16,0
49,1,01:56:38,2,47,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
50,2,02:04:07,2,46,8.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0
51,2,02:04:15,2,42,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
52,1,02:09:36,2,43,8.8,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
53,1,02:13:31,2,48,8.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,2,0
56,1,02:19:06,3,37,26.0,3.8,,,,,,,,,,12.55,15.90,10.35,,,,,,,,,,38.80,4,0
57,1,02:19:11,2,40,8.4,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
58,2,02:24:52,2,42,9.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
59,1,02:29:03,6,47,17.2,4.4,34.8,4.0,6.2,,,,,,,13.08,17.80,19.29,13.68,14.53,11.95,,,,,,,90.33,10,0
60,2,02:39:52,2,34,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
61,2,02:40:21,3,32,17.2,4.2,,,,,,,,,,8.91,7.90,8.17,,,,,,,,,,24.98,6,0
62,2,02:40:22,2,32,3.9,,,,,,,,,,,5.93,6.12,,,,,,,,,,,12.05,14,0
63,2,02:43:34,2,40,11.1,,,,,,,,,,,2.80,3.37,,,,,,,,,,,6.18,3,0
64,1,02:53:15,2,46,9.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
65,2,03:03:09,4,36,14.5,21.1,3.0,,,,,,,,,4.48,4.96,1.75,1.23,,,,,,,,,12.43,8,0
66,2,03:17:25,2,55,12.1,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
67,1,03:18:31,2,43,9.3,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,2,0
68,1,03:34:39,2,43,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
69,2,03:46:56,2,42,8.5,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.53,2,0
70,1,03:55:13,2,43,7.7,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
71,1,04:01:13,4,32,13.9,20.2,4.0,,,,,,,,,4.64,3.59,2.94,1.70,,,,,,,,,12.87,3,0
72,1,04:01:17,4,32,12.7,18.6,2.6,,,,,,,,,3.81,3.27,1.63,1.26,,,,,,,,,9.96,3,0
73,1,04:01:21,2,33,11.9,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
74,1,04:01:23,2,31,9.3,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.62,2,0
75,2,04:01:35,5,54,18.5,4.3,31.6,4.1,,,,,,,,11.01,17.26,16.82,16.41,17.30,,,,,,,,78.80,9,0
78,2,04:35:21,2,32,21.4,,,,,,,,,,,9.05,9.74,,,,,,,,,,,18.80,5,0
79,2,04:37:54,2,39,13.2,,,,,,,,,,,3.84,7.09,,,,,,,,,,,10.94,5,0
80,1,04:39:12,2,40,8.8,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
81,1,04:39:28,2,40,11.0,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
82,1,04:42:25,3,45,12.0,15.9,,,,,,,,,,3.40,3.06,1.55,,,,,,,,,,8.01,3,0
83,2,04:44:58,2,40,9.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0
84,1,04:46:14,2,42,11.9,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0
85,2,04:47:58,2,36,12.1,,,,,,,,,,,3.37,1.65,,,,,,,,,,,5.02,3,0
86,1,04:48:34,2,45,9.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
87,1,04:52:55,2,47,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
88,2,04:55:31,2,52,13.1,,,,,,,,,,,4.13,4.89,,,,,,,,,,,9.03,3,0
89,1,04:59:07,2,42,11.7,,,,,,,,,,,3.43,3.26,,,,,,,,,,,6.69,3,0
90,1,05:00:49,2,50,11.5,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0
91,2,05:06:38,2,36,9.6,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
92,1,05:09:08,2,39,9.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,2,0
93,2,05:18:39,2,38,9.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
94,2,05:21:13,2,55,8.8,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
95,1,05:38:42,4,32,11.4,20.4,3.1,,,,,,,,,2.95,3.33,3.41,1.02,,,,,,,,,10.72,3,0
96,2,05:41:49,2,50,21.3,,,,,,,,,,,9.74,11.80,,,,,,,,,,,21.54,5,0
97,2,05:45:36,5,49,20.1,4.3,29.8,4.1,,,,,,,,10.24,5.89,6.32,3.62,3.81,,,,,,,,29.89,9,0
98,2,05:45:43,2,48,9.2,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
99,2,05:58:07,2,53,10.9,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.82,3,0
100,1,06:08:07,2,42,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
101,2,06:11:58,2,30,8.9,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
102,2,06:13:03,2,38,10.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
103,1,06:15:10,2,40,8.8,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
104,1,06:15:51,5,46,14.0,4.3,28.0,4.0,,,,,,,,12.84,17.69,16.97,16.68,16.34,,,,,,,,80.53,9,0
105,1,06:19:07,2,41,10.0,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.46,3,0
106,1,06:29:33,2,47,12.0,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.43,3,0
107,2,06:32:42,2,39,7.7,,,,,,,,,,,1.76,1.87,,,,,,,,,,,3.63,2,0
108,2,06:38:12,5,53,17.7,4.4,26.8,4.0,,,,,,,,9.50,7.82,7.96,6.34,5.49,,,,,,,,37.11,9,0
109,2,06:41:18,2,44,8.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
110,2,06:46:42,2,60,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
111,2,06:51:50,2,34,19.6,,,,,,,,,,,7.35,6.92,,,,,,,,,,,14.26,5,0
112,2,06:56:02,5,30,17.4,4.3,33.2,4.1,,,,,,,,11.03,12.12,12.03,13.92,13.36,,,,,,,,62.45,9,0
113,1,06:59:10,2,43,7.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
114,2,06:59:39,2,59,9.2,,,,,,,,,,,4.87,2.27,,,,,,,,,,,7.14,2,0
115,1,06:59:44,2,41,8.4,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
116,1,06:59:55,2,43,10.0,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
117,1,07:03:56,5,35,17.1,4.2,29.4,10.0,,,,,,,,11.90,5.84,5.81,3.68,3.75,,,,,,,,30.99,16,0
118,1,07:04:59,2,52,8.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
119,2,07:09:09,5,53,14.4,4.3,29.7,4.1,,,,,,,,11.16,17.47,16.96,18.10,17.58,,,,,,,,81.27,9,0
120,1,07:10:25,2,37,12.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
121,2,07:16:12,2,49,14.7,,,,,,,,,,,7.14,10.74,,,,,,,,,,,17.88,5,0
122,2,07:17:54,2,47,11.0,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
123,1,07:21:41,2,43,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
124,2,07:24:05,2,45,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
125,1,07:25:12,5,32,22.1,4.2,14.7,22.6,,,,,,,,16.01,9.84,10.04,15.72,3.79,,,,,,,,55.41,4,0
126,2,07:30:43,2,43,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
127,1,07:32:55,2,32,9.7,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
128,1,07:36:29,2,55,9.2,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
129,1,07:37:17,2,49,11.3,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.70,3,0
130,1,07:38:03,2,59,11.6,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0
131,2,07:38:25,5,30,16.9,4.4,30.2,10.6,,,,,,,,11.52,14.89,13.92,15.39,15.14,,,,,,,,70.87,16,0
132,2,07:38:28,2,32,10.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.56,3,0
133,2,07:41:16,2,46,11.1,,,,,,,,,,,2.54,2.76,,,,,,,,,,,5.30,3,0
134,2,07:42:31,2,50,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
135,2,07:42:38,4,46,12.7,17.2,2.8,,,,,,,,,3.47,4.47,4.64,5.26,,,,,,,,,17.84,3,0
136,1,07:42:56,2,34,12.9,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0
137,2,07:44:27,2,47,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
138,2,07:45:30,2,35,9.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,2,0
139,1,07:46:17,2,36,9.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0
140,1,07:46:25,2,45,9.9,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
141,1,07:49:53,5,43,19.4,4.3,30.1,10.1,,,,,,,,10.93,15.43,15.13,15.54,15.82,,,,,,,,72.85,16,0
142,1,07:51:03,2,48,8.5,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
143,2,07:52:04,2,40,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
144,2,07:52:24,2,57,9.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
145,2,07:54:00,2,44,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.42,2,0
146,2,07:55:52,2,43,12.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,3,0
147,1,07:57:35,2,45,11.5,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
148,2,07:58:53,5,45,19.3,4.3,32.4,4.1,,,,,,,,10.82,14.79,13.72,12.15,11.00,,,,,,,,62.48,9,0
149,1,08:02:15,2,35,11.3,,,,,,,,,,,3.38,2.02,,,,,,,,,,,5.40,3,0
150,2,08:02:17,2,39,9.4,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.34,2,0
151,1,08:02:29,2,50,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
152,2,08:03:47,2,45,9.6,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,2,0
153,1,08:04:46,2,47,11.9,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0
154,1,08:05:10,2,50,8.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
155,2,08:05:22,2,46,14.6,,,,,,,,,,,4.95,3.51,,,,,,,,,,,8.46,5,0
156,1,08:08:05,2,57,12.8,,,,,,,,,,,4.51,2.72,,,,,,,,,,,7.23,3,0
157,1,08:10:53,2,20,14.7,,,,,,,,,,,14.87,23.45,,,,,,,,,,,38.32,5,0
158,2,08:11:45,2,47,11.5,,,,,,,,,,,3.23,3.96,,,,,,,,,,,7.18,3,0
159,2,08:16:15,2,37,12.0,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.39,3,0
160,1,08:18:05,2,42,11.5,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
161,2,08:18:07,2,50,8.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
162,1,08:18:10,2,42,11.9,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.93,3,0
163,1,08:18:12,2,42,10.7,,,,,,,,,,,3.58,3.67,,,,,,,,,,,7.24,3,0
164,1,08:18:16,2,42,10.7,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0
165,1,08:18:20,2,44,11.5,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.94,3,0
166,2,08:19:08,2,52,13.1,,,,,,,,,,,3.91,2.91,,,,,,,,,,,6.83,3,0
168,1,08:19:21,4,43,11.7,21.3,2.9,,,,,,,,,4.29,2.97,0.91,0.96,,,,,,,,,9.13,3,0
170,2,08:21:21,2,40,11.5,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,3,0
171,1,08:21:50,2,44,12.9,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.86,3,0
172,2,08:22:25,2,46,11.6,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
173,2,08:22:29,2,39,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.99,3,0
174,1,08:22:31,2,50,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
175,2,08:24:15,2,50,10.9,,,,,,,,,,,2.99,3.22,,,,,,,,,,,6.21,3,0
176,1,08:27:45,2,53,11.5,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
177,2,08:27:53,2,53,9.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
178,2,08:30:25,2,52,11.6,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
179,1,08:30:57,2,50,11.8,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
180,2,08:33:09,4,22,4.7,2.7,7.3,,,,,,,,,12.49,1.36,0.18,20.69,,,,,,,,,34.71,7,0
181,1,08:33:38,2,47,10.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
182,1,08:34:30,2,48,8.5,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
183,2,08:35:36,2,43,17.3,,,,,,,,,,,9.57,17.64,,,,,,,,,,,27.20,5,0
184,2,08:35:41,2,46,11.5,,,,,,,,,,,4.05,3.47,,,,,,,,,,,7.52,3,0
185,2,08:35:50,2,46,11.8,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.89,3,0
186,1,08:39:11,2,51,11.6,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.59,3,0
187,1,08:39:50,2,53,9.2,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
188,2,08:40:02,2,47,11.8,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.34,3,0
189,1,08:41:08,2,43,13.3,,,,,,,,,,,4.94,3.55,,,,,,,,,,,8.49,3,0
190,1,08:41:50,4,50,12.6,17.1,2.8,,,,,,,,,4.38,3.24,1.41,1.27,,,,,,,,,10.30,3,0
191,1,08:43:25,2,55,10.7,,,,,,,,,,,3.50,3.10,,,,,,,,,,,6.59,3,0
192,2,08:43:43,2,64,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
193,1,08:43:51,2,56,11.9,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,3,0
194,2,08:47:01,2,59,11.6,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
195,2,08:50:17,2,49,12.0,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.97,3,0
196,2,08:50:24,2,56,8.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
197,2,08:54:13,2,54,10.8,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,3,0
198,1,08:54:43,2,50,9.4,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.60,2,0
199,2,08:55:42,2,53,8.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
200,1,08:55:57,2,51,8.9,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
201,2,08:56:53,2,45,12.0,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
202,2,08:57:04,2,50,10.7,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,0
203,2,08:57:13,2,52,10.8,,,,,,,,,,,3.34,3.66,,,,,,,,,,,7.00,3,0
204,2,08:57:20,2,50,11.5,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.03,3,0
205,2,08:58:36,2,48,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
206,1,09:00:15,5,49,15.3,4.2,33.9,4.0,,,,,,,,12.30,10.70,10.73,10.40,10.06,,,,,,,,54.19,9,0
207,1,09:00:19,2,50,11.2,,,,,,,,,,,5.34,3.12,,,,,,,,,,,8.47,3,0
208,1,09:00:35,2,50,11.5,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
209,2,09:05:45,2,60,12.8,,,,,,,,,,,4.04,4.18,,,,,,,,,,,8.22,3,0
210,1,09:06:37,2,43,11.4,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
211,1,09:07:16,2,48,11.5,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.26,3,0
212,1,09:08:58,2,43,9.1,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.15,2,0
213,2,09:09:39,2,40,11.5,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.11,3,0
214,2,09:09:43,2,39,11.3,,,,,,,,,,,5.06,3.28,,,,,,,,,,,8.34,3,0
215,1,09:10:05,2,50,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
216,1,09:10:36,2,47,11.9,,,,,,,,,,,3.54,2.70,,,,,,,,,,,6.24,3,0
217,2,09:11:29,2,52,8.3,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.85,2,0
218,1,09:13:04,2,53,11.9,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0
219,2,09:14:25,2,43,15.5,,,,,,,,,,,6.34,12.40,,,,,,,,,,,18.74,5,0
220,1,09:15:26,2,60,11.4,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
221,2,09:18:23,2,37,11.6,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
222,2,09:22:03,2,53,13.1,,,,,,,,,,,4.82,6.07,,,,,,,,,,,10.89,3,0
223,2,09:25:15,2,55,11.9,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
224,1,09:26:15,2,48,12.7,,,,,,,,,,,4.48,3.14,,,,,,,,,,,7.62,3,0
225,2,09:29:54,2,45,13.3,,,,,,,,,,,4.28,3.64,,,,,,,,,,,7.92,3,0
226,2,09:30:08,2,50,11.8,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
227,2,09:30:32,2,47,11.9,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.96,3,0
228,2,09:30:46,2,57,11.2,,,,,,,,,,,3.53,3.71,,,,,,,,,,,7.24,3,0
229,2,09:33:47,5,42,17.9,4.2,30.3,10.1,,,,,,,,11.92,12.68,12.09,11.01,11.34,,,,,,,,59.03,16,0
230,2,09:35:47,2,50,8.3,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
231,2,09:35:56,2,52,8.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
232,2,09:36:55,2,57,11.5,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0
233,1,09:39:13,2,52,9.1,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,2,0
235,1,09:39:30,2,52,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
236,1,09:44:18,2,47,9.3,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
237,1,09:44:20,2,47,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
238,1,09:52:15,2,51,9.4,,,,,,,,,,,4.98,3.09,,,,,,,,,,,8.07,2,0
239,1,09:52:21,2,54,11.9,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0
240,1,09:53:41,2,57,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
241,1,09:57:27,2,45,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
242,2,09:58:50,2,41,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
243,2,09:59:26,2,45,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
244,1,10:03:02,2,47,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
245,1,10:03:48,2,50,9.9,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.82,3,0
246,1,10:09:02,2,48,10.7,,,,,,,,,,,3.47,3.49,,,,,,,,,,,6.96,3,0
247,1,10:09:07,2,52,9.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
248,1,10:09:15,2,48,10.0,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
249,1,10:13:47,2,52,9.5,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
250,1,10:14:26,2,53,11.9,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.50,3,0
251,1,10:14:44,2,50,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
252,1,10:14:48,2,47,11.5,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
253,1,10:15:36,2,45,10.8,,,,,,,,,,,3.32,4.02,,,,,,,,,,,7.34,3,0
254,1,10:15:44,2,50,14.4,,,,,,,,,,,7.34,9.94,,,,,,,,,,,17.28,5,0
255,1,10:16:25,2,38,10.7,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.89,3,0
256,1,10:18:21,3,45,10.9,14.0,,,,,,,,,,3.21,3.27,1.34,,,,,,,,,,7.82,3,0
257,1,10:19:46,2,43,10.4,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,3,0
258,2,10:21:22,2,36,8.7,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
259,1,10:21:35,2,53,10.8,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0
260,1,10:22:54,2,43,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
261,1,10:22:59,2,51,9.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
262,2,10:25:00,2,34,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
263,2,10:25:06,5,40,17.7,4.3,27.5,9.9,,,,,,,,11.60,14.19,13.57,16.45,15.94,,,,,,,,71.75,16,0
264,2,10:25:09,2,41,11.5,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0
265,1,10:26:46,2,41,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
266,2,10:26:55,2,35,9.9,,,,,,,,,,,4.72,3.10,,,,,,,,,,,7.82,3,0
267,1,10:27:17,2,40,11.5,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.44,3,0
268,1,10:30:19,2,62,9.5,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,2,0
269,1,10:35:57,5,47,19.4,4.3,32.8,4.0,,,,,,,,10.37,7.39,7.46,4.15,4.95,,,,,,,,34.33,9,0
270,2,10:36:09,5,58,16.4,4.3,29.6,10.0,,,,,,,,11.45,14.24,14.10,12.75,11.48,,,,,,,,64.01,16,0
271,1,10:36:10,2,47,11.5,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0
272,1,10:40:17,2,56,12.6,,,,,,,,,,,4.49,3.62,,,,,,,,,,,8.11,3,0
273,2,10:43:00,2,24,10.8,,,,,,,,,,,5.68,6.06,,,,,,,,,,,11.74,5,0
274,1,10:43:27,2,43,9.9,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
275,1,10:43:52,2,51,12.8,,,,,,,,,,,4.14,3.14,,,,,,,,,,,7.28,3,0
276,1,10:43:56,2,52,11.5,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
277,2,10:45:36,2,52,8.4,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.05,2,0
278,1,10:45:55,2,47,9.8,,,,,,,,,,,3.25,3.67,,,,,,,,,,,6.92,2,0
279,2,10:47:55,2,43,9.8,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
280,2,10:50:39,2,51,10.2,,,,,,,,,,,2.58,3.04,,,,,,,,,,,5.62,3,0
281,2,10:51:05,2,39,11.4,,,,,,,,,,,2.41,2.74,,,,,,,,,,,5.14,3,0
282,1,10:54:17,2,42,10.9,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
283,1,10:54:36,2,45,11.2,,,,,,,,,,,3.83,4.11,,,,,,,,,,,7.94,3,0
284,2,10:56:45,2,48,12.1,,,,,,,,,,,4.15,3.98,,,,,,,,,,,8.13,3,0
285,1,10:56:59,2,47,9.4,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,2,0
286,1,10:57:02,2,46,9.1,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.18,2,0
287,1,10:57:12,5,45,11.5,4.2,27.9,4.1,,,,,,,,10.13,7.41,7.50,6.34,6.27,,,,,,,,37.65,9,0
288,1,10:57:16,2,50,9.2,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0
289,1,10:57:37,2,42,11.7,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0
290,2,10:57:50,2,37,8.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
291,1,10:58:07,2,40,8.9,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
292,2,10:58:24,2,39,15.9,,,,,,,,,,,8.19,12.03,,,,,,,,,,,20.22,5,0
293,1,10:58:40,2,47,8.8,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
294,1,10:58:46,2,42,8.8,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.26,2,0
295,1,11:00:01,2,40,9.4,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
296,1,11:00:22,2,39,21.4,,,,,,,,,,,9.79,10.71,,,,,,,,,,,20.50,5,0
297,1,11:00:44,2,51,9.8,,,,,,,,,,,3.42,3.46,,,,,,,,,,,6.88,3,0
298,2,11:04:28,2,37,8.8,,,,,,,,,,,2.19,2.34,,,,,,,,,,,4.53,2,0
299,1,11:04:43,2,37,11.8,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
300,1,11:06:16,5,38,16.7,4.1,33.2,4.0,,,,,,,,10.68,15.44,16.22,16.03,15.38,,,,,,,,73.75,9,0
301,1,11:06:22,2,40,8.7,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
302,2,11:07:21,2,34,8.6,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.60,2,0
303,1,11:07:37,2,57,12.1,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0
304,2,11:08:02,2,34,9.0,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
305,2,11:14:06,2,35,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
306,1,11:14:34,2,47,9.4,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,2,0
307,2,11:17:14,2,37,11.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
308,2,11:17:33,5,43,14.0,4.6,28.1,4.1,,,,,,,,9.54,5.58,5.38,6.05,6.14,,,,,,,,32.68,9,0
309,2,11:17:39,2,32,10.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,3,0
310,1,11:19:46,5,42,19.3,4.2,32.4,4.0,,,,,,,,11.12,6.33,5.95,4.64,5.01,,,,,,,,33.05,9,0
311,1,11:19:49,2,43,10.2,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
312,1,11:20:02,2,42,11.7,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0
313,1,11:20:10,2,43,10.8,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
314,2,11:24:04,2,42,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
315,2,11:24:16,2,37,12.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
316,1,11:25:03,2,48,16.1,,,,,,,,,,,11.11,15.80,,,,,,,,,,,26.90,5,0
317,1,11:27:53,2,36,8.8,,,,,,,,,,,2.05,0.90,,,,,,,,,,,2.96,2,0
318,2,11:28:04,2,41,11.1,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.90,3,0
319,2,11:30:19,2,35,9.6,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
320,1,11:33:09,5,48,14.2,4.2,29.0,4.0,,,,,,,,12.61,14.72,14.90,11.71,13.23,,,,,,,,67.16,9,0
321,1,11:33:33,5,45,14.9,4.3,27.0,4.1,,,,,,,,12.44,17.12,17.09,17.15,17.02,,,,,,,,80.83,9,0
322,2,11:33:34,2,48,11.8,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
323,1,11:33:37,2,50,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
324,2,11:33:49,2,43,12.2,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,0
325,1,11:34:38,2,50,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
326,1,11:34:41,2,57,9.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,3,0
327,1,11:39:15,2,59,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
328,1,11:39:25,2,51,9.6,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,2,0
329,2,11:41:29,2,44,12.1,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.52,3,0
330,1,11:45:24,5,53,19.1,4.3,33.3,4.0,,,,,,,,12.24,16.49,16.43,15.71,15.32,,,,,,,,76.18,9,0
331,2,11:50:48,4,33,12.9,23.4,2.6,,,,,,,,,4.23,5.52,2.46,2.56,,,,,,,,,14.77,3,0
332,2,11:54:27,2,45,12.1,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0
333,1,11:55:46,2,48,8.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
334,1,11:55:57,2,45,9.2,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.57,2,0
335,1,11:56:21,2,42,11.5,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,3,0
336,2,11:58:51,5,52,21.0,4.6,30.4,10.2,,,,,,,,10.75,15.82,17.53,15.80,17.63,,,,,,,,77.54,16,0
337,1,11:58:55,2,43,9.9,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
338,2,11:59:21,5,53,19.6,4.3,30.1,10.1,,,,,,,,11.96,12.84,12.35,16.72,18.98,,,,,,,,72.85,16,0
339,2,12:03:57,2,37,10.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
340,2,12:04:10,2,35,9.8,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
341,1,12:04:54,2,42,8.6,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
342,1,12:04:57,2,40,21.1,,,,,,,,,,,8.54,10.02,,,,,,,,,,,18.56,5,0
343,1,12:05:00,2,41,10.4,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0
344,1,12:05:13,2,43,9.2,,,,,,,,,,,4.27,2.27,,,,,,,,,,,6.54,2,0
345,1,12:05:28,2,48,11.8,,,,,,,,,,,3.58,3.57,,,,,,,,,,,7.15,3,0
346,1,12:08:24,2,43,11.5,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.51,3,0
347,1,12:08:29,2,42,9.5,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,2,0
348,1,12:11:35,2,41,8.7,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
349,2,12:16:25,2,34,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
350,1,12:16:33,2,43,10.3,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
351,1,12:18:56,2,52,8.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
352,1,12:20:34,4,32,9.8,2.6,2.0,,,,,,,,,21.65,1.14,1.86,24.49,,,,,,,,,49.14,7,0
353,2,12:21:22,2,37,9.2,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
354,2,12:21:25,2,32,9.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
355,2,12:24:10,2,54,9.2,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0
356,1,12:25:02,2,47,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
357,2,12:25:15,2,42,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
358,1,12:29:43,2,45,7.6,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0