veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,73,8.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
2,1,00:01:00,5,69,19.6,4.4,29.2,10.2,,,,,,,,12.46,15.98,15.03,17.77,16.68,,,,,,,,77.93,16,0
3,4,00:04:12,2,81,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0
4,4,00:04:39,5,70,15.2,4.2,29.5,3.9,,,,,,,,7.65,4.77,4.86,3.17,2.90,,,,,,,,23.35,9,0
5,1,00:05:48,2,66,8.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,2,0
6,1,00:06:10,2,65,11.5,,,,,,,,,,,3.04,3.94,,,,,,,,,,,6.98,3,0
7,4,00:07:54,2,62,11.8,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
8,4,00:08:48,2,70,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
9,1,00:11:39,5,63,15.4,4.4,31.1,4.0,,,,,,,,11.17,11.47,10.94,11.64,13.05,,,,,,,,58.27,9,0
10,4,00:12:34,5,65,15.1,4.3,34.3,4.1,,,,,,,,11.47,15.63,15.02,15.32,15.13,,,,,,,,72.56,9,0
11,1,00:13:45,2,64,10.9,,,,,,,,,,,3.49,3.73,,,,,,,,,,,7.22,3,0
12,1,00:14:33,5,70,17.2,4.3,37.8,4.1,,,,,,,,11.15,12.69,11.54,10.46,9.64,,,,,,,,55.47,9,0
13,1,00:18:18,2,73,9.7,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
14,1,00:19:52,5,67,15.6,4.3,35.9,4.0,,,,,,,,11.99,14.91,15.79,16.34,15.94,,,,,,,,74.97,9,0
15,4,00:21:28,4,60,19.1,20.3,2.1,,,,,,,,,6.46,13.55,1.44,1.47,,,,,,,,,22.93,8,33
16,4,00:22:56,2,68,13.1,,,,,,,,,,,3.44,4.29,,,,,,,,,,,7.74,3,0
17,1,00:23:54,2,62,8.8,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
18,1,00:26:31,2,65,8.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
19,1,00:29:15,3,67,12.9,16.9,,,,,,,,,,4.24,3.02,1.14,,,,,,,,,,8.41,3,0
20,4,00:29:48,2,69,11.6,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
21,1,00:30:03,2,70,9.4,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.83,2,0
22,1,00:35:34,2,67,9.5,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.88,2,0
23,1,00:37:22,5,63,15.2,4.2,35.5,4.0,,,,,,,,11.53,15.36,14.78,14.70,15.14,,,,,,,,71.51,9,0
24,1,00:37:25,2,66,9.5,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.29,2,0
25,4,00:43:59,2,70,11.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.92,3,0
26,4,00:46:27,5,63,15.2,4.3,34.1,4.0,,,,,,,,10.41,7.97,7.50,6.17,6.64,,,,,,,,38.70,9,0
27,1,00:46:38,2,68,12.1,,,,,,,,,,,3.53,2.26,,,,,,,,,,,5.78,3,0
28,1,00:48:42,2,66,11.6,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0
29,1,00:48:49,2,65,9.3,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
30,4,00:49:06,5,68,19.4,4.2,33.5,3.9,,,,,,,,10.19,17.19,17.34,14.57,15.16,,,,,,,,74.45,9,0
31,1,00:54:03,2,73,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
32,1,00:54:38,5,65,17.2,4.4,31.2,10.2,,,,,,,,10.88,7.29,6.08,6.20,5.24,,,,,,,,35.70,16,0
33,1,00:57:04,3,63,13.1,24.1,,,,,,,,,,4.92,3.86,2.56,,,,,,,,,,11.35,3,0
34,1,01:01:54,2,78,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
35,4,01:06:34,2,68,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
36,4,01:07:07,2,61,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,3,0
37,1,01:09:01,2,66,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
38,1,01:09:46,2,70,11.6,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
39,4,01:12:34,3,60,11.5,14.3,,,,,,,,,,2.75,3.79,1.04,,,,,,,,,,7.58,3,0
40,1,01:13:39,2,69,11.0,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
41,1,01:16:40,2,69,8.5,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
42,1,01:18:23,2,48,9.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
43,4,01:18:33,5,62,19.5,4.3,30.5,3.9,,,,,,,,11.10,16.67,15.24,13.55,19.82,,,,,,,,76.39,9,0
44,4,01:18:39,5,62,18.5,4.3,35.7,4.9,,,,,,,,9.16,9.11,8.84,9.04,9.12,,,,,,,,45.27,9,0
45,4,01:18:48,2,68,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
46,4,01:23:01,2,70,11.8,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
47,4,01:23:03,2,68,8.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
48,2,01:23:51,2,64,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
49,4,01:25:31,5,64,13.7,4.3,31.2,4.0,,,,,,,,8.01,4.31,4.30,3.21,3.61,,,,,,,,23.45,9,0
50,4,01:25:40,2,66,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
51,1,01:27:19,2,64,10.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
52,4,01:29:17,5,73,15.0,4.3,36.1,4.1,,,,,,,,8.45,7.31,7.14,3.74,3.47,,,,,,,,30.10,9,0
53,1,01:29:18,2,68,9.6,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.83,2,0
54,1,01:31:09,2,58,10.3,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
55,1,01:31:40,2,85,13.4,,,,,,,,,,,4.98,7.08,,,,,,,,,,,12.06,5,0
56,1,01:32:50,2,70,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
57,4,01:37:50,5,65,11.8,4.2,36.2,4.0,,,,,,,,9.02,6.00,6.00,4.02,4.73,,,,,,,,29.77,9,0
58,1,01:38:13,2,66,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
59,4,01:39:53,5,71,18.6,4.3,31.3,4.0,,,,,,,,10.48,6.52,7.37,4.35,3.92,,,,,,,,32.65,9,0
60,4,01:46:53,5,63,17.9,4.2,33.8,4.0,,,,,,,,9.79,14.48,15.12,13.46,13.80,,,,,,,,66.64,9,0
61,1,01:47:57,5,60,15.0,4.4,16.9,4.2,,,,,,,,11.42,14.17,13.62,16.25,16.65,,,,,,,,72.11,9,0
62,1,01:49:16,5,66,11.8,4.4,35.3,4.0,,,,,,,,8.03,10.23,10.71,10.97,9.87,,,,,,,,49.80,9,0
63,4,01:49:17,2,73,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
64,4,01:50:15,5,73,14.2,4.3,30.5,4.0,,,,,,,,8.70,5.15,4.93,3.85,2.34,,,,,,,,24.99,9,0
65,1,01:52:02,2,66,10.9,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0
66,4,01:53:39,2,73,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
67,4,01:53:49,5,70,14.1,4.2,29.4,4.2,,,,,,,,8.06,4.77,4.75,3.49,4.42,,,,,,,,25.49,9,0
68,1,01:54:22,2,63,21.3,,,,,,,,,,,8.32,11.54,,,,,,,,,,,19.86,5,0
69,3,01:55:04,2,70,10.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
70,1,01:57:30,6,70,18.0,1.0,3.1,35.0,3.8,,,,,,,11.43,18.10,3.23,18.84,12.22,13.45,,,,,,,77.27,10,34
71,2,02:01:01,2,81,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
72,4,02:02:59,2,75,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
73,1,02:06:26,2,70,13.2,,,,,,,,,,,4.32,5.11,,,,,,,,,,,9.43,3,0
74,4,02:08:30,5,62,19.4,4.3,32.4,4.0,,,,,,,,11.03,16.78,16.77,15.86,12.81,,,,,,,,73.25,9,0
75,4,02:22:32,2,70,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
76,4,02:22:53,5,68,14.1,4.1,29.9,4.0,,,,,,,,8.08,4.51,4.22,2.93,3.68,,,,,,,,23.43,9,0
77,1,02:23:43,2,63,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
78,2,02:23:43,2,68,9.5,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
79,4,02:29:39,4,63,11.5,35.9,4.0,,,,,,,,,7.84,9.54,7.10,7.07,,,,,,,,,31.56,8,34
81,1,02:38:15,2,73,9.3,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.66,2,0
83,4,02:40:15,5,65,13.7,4.3,28.9,4.0,,,,,,,,8.07,4.48,4.48,3.64,3.90,,,,,,,,24.57,9,0
84,4,02:43:44,2,58,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
85,4,02:48:37,2,55,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
86,1,02:49:10,5,68,13.4,4.2,33.8,3.9,,,,,,,,10.35,12.74,12.66,6.79,6.76,,,,,,,,49.31,9,0
87,1,02:51:49,4,55,11.8,14.7,2.8,,,,,,,,,3.39,2.92,1.60,1.79,,,,,,,,,9.70,3,0
88,1,02:59:57,2,71,11.5,,,,,,,,,,,3.39,3.04,,,,,,,,,,,6.42,3,0
89,1,03:00:23,2,72,8.9,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
90,1,03:00:55,2,58,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
91,4,03:03:54,5,71,15.5,4.3,29.2,10.2,,,,,,,,8.39,5.43,5.23,5.39,4.16,,,,,,,,28.60,16,0
92,1,03:04:49,5,67,13.9,4.3,31.7,4.1,,,,,,,,11.86,16.34,15.92,16.55,17.06,,,,,,,,77.74,9,0
93,1,03:17:05,5,70,15.9,4.5,23.9,4.9,,,,,,,,9.40,16.39,16.33,17.91,18.15,,,,,,,,78.18,9,0
94,1,03:26:11,2,75,12.1,,,,,,,,,,,3.43,2.15,,,,,,,,,,,5.58,3,0
95,1,03:26:46,5,67,17.5,4.3,34.4,4.0,,,,,,,,12.80,17.57,17.49,13.44,16.79,,,,,,,,78.08,9,0
96,4,03:33:38,5,64,15.3,4.2,35.4,4.0,,,,,,,,10.60,13.55,13.89,12.96,12.98,,,,,,,,63.99,9,0
97,1,03:34:29,5,63,13.2,4.3,30.7,4.1,,,,,,,,10.91,17.56,16.45,16.38,15.76,,,,,,,,77.06,9,0
98,1,03:34:38,5,73,14.2,4.3,30.9,4.0,,,,,,,,12.26,15.69,15.65,16.61,16.36,,,,,,,,76.57,9,0
99,1,03:35:31,5,70,14.2,4.2,29.7,4.1,,,,,,,,11.17,16.40,15.79,16.76,16.52,,,,,,,,76.63,9,0
100,1,03:41:22,2,66,9.2,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
101,1,03:43:41,2,65,10.4,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
102,4,03:47:33,2,66,8.5,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
103,1,03:48:25,5,64,13.2,21.1,9.5,22.1,,,,,,,,9.15,12.42,8.36,11.60,10.73,,,,,,,,52.26,11,0
104,4,03:49:41,5,68,14.3,4.3,29.8,4.0,,,,,,,,7.15,4.58,4.44,3.69,3.48,,,,,,,,23.33,9,0
105,4,03:51:53,2,65,8.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
106,1,03:55:09,2,68,11.1,,,,,,,,,,,3.40,3.44,,,,,,,,,,,6.84,3,0
107,1,03:57:03,2,76,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0
108,1,03:57:15,2,68,11.9,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.75,3,0
109,1,04:00:30,2,67,17.2,,,,,,,,,,,9.63,13.01,,,,,,,,,,,22.64,5,0
110,4,04:02:09,2,73,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
111,1,04:03:29,5,56,17.1,4.3,33.8,4.1,,,,,,,,10.95,17.14,17.00,16.10,16.97,,,,,,,,78.16,9,0
112,2,04:03:32,5,70,14.3,4.2,30.3,4.0,,,,,,,,9.31,17.76,17.72,16.88,16.36,,,,,,,,78.03,9,0
113,1,04:04:39,5,65,18.3,4.2,29.3,8.6,,,,,,,,11.02,5.61,5.78,4.90,3.91,,,,,,,,31.23,16,0
114,4,04:07:09,2,65,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
115,1,04:07:38,5,68,16.7,4.5,16.8,9.3,,,,,,,,9.50,5.93,6.28,5.02,4.66,,,,,,,,31.39,16,0
116,1,04:08:04,5,70,17.3,4.2,31.3,4.1,,,,,,,,11.74,8.71,8.81,7.48,8.61,,,,,,,,45.36,9,0
117,3,04:08:24,5,68,19.6,4.4,31.7,4.0,,,,,,,,4.97,8.25,8.56,7.13,8.33,,,,,,,,37.24,9,0
119,4,04:09:46,2,68,9.2,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
120,4,04:11:47,2,65,12.8,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.89,3,0
121,4,04:13:41,5,68,13.3,4.2,32.1,4.0,,,,,,,,8.54,7.43,6.68,4.91,4.70,,,,,,,,32.25,9,0
122,4,04:16:19,5,64,16.0,4.2,29.7,10.1,,,,,,,,9.20,5.42,5.89,4.09,3.89,,,,,,,,28.48,16,0
123,1,04:17:37,6,68,16.6,4.2,12.8,4.9,4.1,,,,,,,10.67,15.76,16.15,3.00,15.62,14.22,,,,,,,75.42,10,0
124,1,04:19:58,5,66,16.1,5.0,30.6,10.2,,,,,,,,10.59,5.45,5.78,3.94,3.92,,,,,,,,29.67,16,0
125,1,04:22:43,5,65,12.7,4.2,30.1,4.0,,,,,,,,9.38,15.43,14.26,9.76,11.20,,,,,,,,60.03,9,34
126,1,04:22:53,2,70,10.8,,,,,,,,,,,2.42,2.71,,,,,,,,,,,5.13,3,0
127,4,04:23:18,2,66,10.8,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.09,3,0
128,4,04:23:45,5,67,19.4,4.3,31.3,4.0,,,,,,,,9.63,9.09,8.95,7.29,7.19,,,,,,,,42.15,9,0
129,1,04:24:39,7,63,13.9,1.2,3.0,29.2,3.9,1.1,,,,,,10.81,17.08,2.49,16.17,16.01,16.70,3.24,,,,,,82.49,10,33
130,4,04:25:02,5,60,15.7,4.3,35.0,4.1,,,,,,,,10.71,15.04,14.96,15.27,14.88,,,,,,,,70.86,9,0
131,4,04:25:12,2,63,9.9,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
132,1,04:26:11,5,63,17.1,4.3,30.3,10.1,,,,,,,,11.35,13.71,13.84,16.95,16.41,,,,,,,,72.25,16,0
133,4,04:26:22,2,64,10.9,,,,,,,,,,,2.87,3.12,,,,,,,,,,,6.00,3,0
134,4,04:26:38,6,70,15.2,4.3,25.2,8.3,5.0,,,,,,,9.83,14.28,15.30,5.13,14.89,15.02,,,,,,,74.45,10,0
135,4,04:28:56,5,70,15.7,4.4,23.5,4.9,,,,,,,,7.58,5.73,5.52,4.75,3.62,,,,,,,,27.21,9,34
136,4,04:29:07,2,58,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
137,4,04:30:48,5,56,15.5,4.2,24.9,4.0,,,,,,,,8.23,7.95,7.99,6.72,8.36,,,,,,,,39.24,9,0
138,4,04:30:56,5,59,12.8,4.3,32.7,4.0,,,,,,,,11.19,12.04,12.42,9.33,9.89,,,,,,,,54.85,9,0
139,1,04:32:48,2,70,21.5,,,,,,,,,,,9.17,10.86,,,,,,,,,,,20.02,5,0
140,4,04:35:04,2,76,7.5,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
141,1,04:36:14,2,68,11.5,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.68,3,0
142,1,04:36:20,2,66,10.2,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,3,0
143,4,04:36:46,2,60,9.1,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
144,1,04:39:53,2,70,11.3,,,,,,,,,,,3.68,2.35,,,,,,,,,,,6.03,3,0
145,2,04:40:21,2,69,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
146,1,04:40:23,5,64,20.0,4.3,30.2,10.1,,,,,,,,10.97,15.86,15.34,15.53,14.93,,,,,,,,72.63,16,0
147,1,04:41:11,2,68,8.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
148,4,04:41:14,2,69,8.4,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
149,1,04:41:27,2,58,11.6,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
150,4,04:42:19,2,70,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0
151,4,04:43:48,2,71,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
152,4,04:46:29,2,65,9.5,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
153,1,04:46:42,6,71,14.9,4.2,18.3,6.1,4.1,,,,,,,9.52,14.06,14.04,8.36,16.96,16.06,,,,,,,79.00,10,0
154,1,04:47:18,2,69,8.7,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
155,4,04:49:06,2,62,11.7,,,,,,,,,,,4.30,3.64,,,,,,,,,,,7.94,3,0
156,4,04:49:46,2,78,12.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
157,1,04:52:12,2,62,11.2,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
158,4,04:52:20,2,58,9.8,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0
159,4,04:52:30,2,73,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
160,4,04:53:38,2,60,9.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.83,2,0
161,4,04:54:15,2,67,8.3,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
162,4,04:55:17,5,68,16.1,4.5,27.9,4.0,,,,,,,,8.86,10.28,10.02,13.73,12.95,,,,,,,,55.83,9,0
163,4,04:55:33,2,75,9.5,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
164,1,04:56:01,2,73,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
165,4,04:57:07,2,75,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
166,1,04:57:35,2,63,10.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,3,0
167,1,04:58:20,5,69,16.4,4.3,28.9,3.9,,,,,,,,12.24,15.56,15.57,16.07,15.69,,,,,,,,75.12,9,0
168,1,04:58:30,2,54,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
169,1,04:58:55,2,67,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
170,1,04:59:40,5,64,17.3,4.4,32.4,4.1,,,,,,,,10.80,10.62,10.49,10.45,10.29,,,,,,,,52.65,9,33
171,4,05:00:08,2,70,9.6,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
172,4,05:00:19,2,67,11.5,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0
173,4,05:01:09,2,68,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
174,4,05:02:06,2,67,11.5,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
175,1,05:02:26,2,65,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
176,4,05:03:05,2,66,11.7,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
177,4,05:05:48,2,70,8.9,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
178,4,05:06:00,2,67,10.8,,,,,,,,,,,2.42,2.78,,,,,,,,,,,5.21,3,0
179,3,05:06:25,2,76,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
180,3,05:10:54,2,66,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
181,4,05:11:00,2,71,12.0,,,,,,,,,,,3.36,1.98,,,,,,,,,,,5.34,3,0
182,4,05:11:09,2,66,8.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
183,4,05:12:34,2,71,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
184,4,05:12:38,2,70,10.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,3,0
185,1,05:12:53,2,66,8.9,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
186,4,05:12:54,2,74,8.7,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
187,4,05:14:09,5,65,17.0,4.3,31.7,4.0,,,,,,,,11.33,15.60,16.34,11.18,12.29,,,,,,,,66.74,9,0
188,1,05:14:18,6,66,16.3,4.4,17.4,5.1,4.2,,,,,,,11.31,15.24,15.16,4.09,15.53,17.29,,,,,,,78.63,10,33
189,2,05:14:19,2,75,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
190,4,05:14:41,5,69,14.8,4.3,30.5,4.0,,,,,,,,8.16,4.42,4.07,3.58,3.49,,,,,,,,23.72,9,0
191,4,05:15:48,2,63,11.8,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.19,3,0
192,4,05:15:55,2,80,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
193,1,05:17:58,2,80,8.9,,,,,,,,,,,2.85,1.52,,,,,,,,,,,4.37,2,0
194,1,05:19:54,2,57,11.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.85,3,0
195,1,05:20:09,4,55,11.5,16.8,2.7,,,,,,,,,3.22,4.87,3.26,3.69,,,,,,,,,15.04,3,0
196,4,05:20:46,2,73,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
197,4,05:21:06,5,66,14.7,4.3,30.2,4.0,,,,,,,,10.19,13.33,13.61,15.86,15.98,,,,,,,,68.97,9,0
198,2,05:21:14,3,64,16.9,4.4,,,,,,,,,,4.75,8.13,7.55,,,,,,,,,,20.43,6,0
199,2,05:21:15,2,65,4.2,,,,,,,,,,,9.21,8.05,,,,,,,,,,,17.26,14,0
200,1,05:21:15,5,65,17.1,4.4,30.6,4.0,,,,,,,,12.26,16.54,15.83,14.95,17.60,,,,,,,,77.19,9,36
201,4,05:22:02,2,68,11.2,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,0
202,3,05:22:02,2,85,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
203,1,05:22:03,2,66,9.2,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0
204,1,05:22:21,2,67,21.3,,,,,,,,,,,7.84,12.76,,,,,,,,,,,20.60,5,0
205,4,05:22:44,2,68,10.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
206,1,05:23:02,2,69,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
207,4,05:24:02,2,62,10.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,3,0
208,4,05:25:15,2,73,8.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
209,4,05:26:23,2,70,8.7,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
210,4,05:26:27,2,72,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
211,1,05:26:49,4,65,13.5,30.5,4.2,,,,,,,,,9.61,11.95,8.77,7.95,,,,,,,,,38.28,8,0
212,1,05:27:05,6,68,16.2,4.4,12.6,5.0,4.2,,,,,,,10.38,14.55,15.60,4.12,15.95,15.34,,,,,,,75.95,10,0
213,4,05:28:06,2,55,8.5,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0
214,1,05:28:57,6,67,15.3,4.2,18.2,4.8,4.8,,,,,,,11.49,13.28,13.13,5.45,16.31,15.52,,,,,,,75.18,10,0
215,4,05:29:10,5,65,15.8,4.2,28.4,10.1,,,,,,,,8.49,13.53,13.53,15.88,15.61,,,,,,,,67.04,16,0
216,3,05:29:33,2,68,8.9,,,,,,,,,,,2.48,2.74,,,,,,,,,,,5.21,2,0
217,4,05:29:42,2,66,12.0,,,,,,,,,,,3.08,1.93,,,,,,,,,,,5.01,3,0
218,4,05:30:16,2,74,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
219,4,05:31:29,2,71,11.9,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
220,1,05:31:58,2,66,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,33
221,1,05:32:37,5,68,14.4,4.2,30.2,4.1,,,,,,,,10.50,16.66,16.40,16.21,16.22,,,,,,,,75.99,9,0
222,1,05:33:23,5,69,17.1,4.4,32.8,4.1,,,,,,,,12.28,5.56,5.44,5.04,3.96,,,,,,,,32.28,9,0
223,4,05:33:36,2,70,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
224,1,05:33:48,4,68,11.2,4.2,20.9,,,,,,,,,9.39,10.35,9.19,12.23,,,,,,,,,41.16,8,0
225,1,05:34:02,4,67,13.3,22.1,2.6,,,,,,,,,4.51,3.60,1.67,1.79,,,,,,,,,11.57,3,0
226,1,05:34:25,2,67,8.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
227,2,05:35:05,2,72,9.2,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.46,2,0
228,1,05:35:06,2,65,10.2,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
229,4,05:35:22,2,66,9.6,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
230,1,05:35:24,2,67,11.3,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
231,4,05:35:53,2,65,11.5,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
232,1,05:35:55,2,71,10.9,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0
233,4,05:36:17,5,66,12.5,4.4,29.0,4.1,,,,,,,,11.26,15.52,14.26,14.26,14.61,,,,,,,,69.91,9,0
234,1,05:36:33,2,74,9.2,,,,,,,,,,,2.51,1.23,,,,,,,,,,,3.74,2,0
235,1,05:36:50,2,68,12.9,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0
236,4,05:37:04,2,66,12.7,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.33,3,0
237,4,05:37:27,2,63,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
238,1,05:37:47,5,66,19.7,4.3,26.6,4.1,,,,,,,,10.34,6.38,6.29,3.97,3.99,,,,,,,,30.96,9,0
239,4,05:37:50,5,66,16.7,4.3,17.4,4.1,,,,,,,,8.39,6.28,5.93,3.70,3.53,,,,,,,,27.82,9,0
240,1,05:38:03,2,62,14.8,,,,,,,,,,,4.38,8.05,,,,,,,,,,,12.43,5,0
241,1,05:38:17,2,70,8.3,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
242,4,05:38:40,2,71,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
243,1,05:38:49,6,66,16.2,4.6,17.8,4.7,4.8,,,,,,,11.28,14.58,14.58,4.88,15.06,14.86,,,,,,,75.24,10,0
244,4,05:39:07,2,68,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
245,1,05:40:08,2,71,11.5,,,,,,,,,,,3.30,3.52,,,,,,,,,,,6.82,3,0
246,1,05:40:28,2,65,22.7,,,,,,,,,,,9.09,11.40,,,,,,,,,,,20.48,5,34
247,4,05:40:28,2,70,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
248,4,05:40:33,2,75,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
249,1,05:40:45,2,71,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
250,1,05:41:09,2,60,8.7,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
251,1,05:41:35,4,76,13.1,22.3,2.7,,,,,,,,,4.04,5.34,2.54,4.24,,,,,,,,,16.16,3,0
252,4,05:41:41,2,64,19.8,,,,,,,,,,,7.26,14.85,,,,,,,,,,,22.11,5,0
253,1,05:42:19,2,57,8.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
254,4,05:42:33,2,66,10.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
255,4,05:43:16,2,68,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.61,2,0
256,4,05:43:37,2,73,11.2,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,0
257,1,05:43:41,2,66,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
258,4,05:44:13,2,67,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
259,4,05:44:19,2,59,7.5,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.69,2,0
260,4,05:44:38,2,63,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
261,4,05:44:43,2,69,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
262,4,05:44:44,2,68,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
263,1,05:44:52,6,70,17.9,4.3,18.3,4.9,4.8,,,,,,,10.68,14.01,13.33,6.54,14.92,14.89,,,,,,,74.36,10,0
264,3,05:45:02,2,72,10.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
265,1,05:45:04,2,74,11.9,,,,,,,,,,,3.31,1.91,,,,,,,,,,,5.22,3,0
266,4,05:45:21,2,65,9.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
267,4,05:45:24,2,80,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
268,1,05:45:34,2,62,10.1,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.40,3,0
269,1,05:45:44,2,64,11.8,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.11,3,0
270,4,05:45:45,2,67,12.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
271,4,05:46:18,2,70,7.8,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0
272,4,05:46:42,2,70,11.6,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
273,4,05:47:21,2,61,9.5,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
274,4,05:47:29,2,70,9.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
275,1,05:47:32,2,66,9.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
276,4,05:47:39,2,68,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
277,1,05:48:51,2,68,8.2,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
279,1,05:49:48,2,64,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0
280,1,05:49:50,2,65,22.7,,,,,,,,,,,8.81,14.08,,,,,,,,,,,22.89,5,0
281,1,05:49:55,2,68,22.7,,,,,,,,,,,9.37,13.07,,,,,,,,,,,22.44,5,0
282,4,05:50:26,2,70,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
283,4,05:50:38,2,67,9.6,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.48,2,0
284,4,05:50:40,2,73,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
285,2,05:51:35,2,70,11.7,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.92,3,0
286,1,05:51:45,4,74,10.8,4.2,21.1,,,,,,,,,8.75,9.73,9.29,9.23,,,,,,,,,37.00,8,34
287,4,05:51:53,2,66,11.8,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
288,1,05:51:53,2,70,9.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
289,4,05:53:08,2,69,11.1,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
290,4,05:53:21,2,64,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
291,2,05:54:03,2,71,8.9,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
292,1,05:54:06,2,65,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
293,1,05:54:13,2,66,11.5,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0
294,4,05:54:27,2,69,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
295,4,05:54:42,2,68,8.4,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
296,1,05:54:56,2,64,8.8,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
297,4,05:55:03,2,67,11.6,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
298,4,05:55:05,2,66,8.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
299,4,05:55:14,5,66,17.2,4.3,29.9,10.1,,,,,,,,10.85,6.08,5.03,4.04,3.52,,,,,,,,29.53,16,0
300,2,05:55:19,2,70,11.1,,,,,,,,,,,3.83,4.22,,,,,,,,,,,8.05,3,0
301,4,05:55:35,2,67,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
302,4,05:55:38,2,72,13.2,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
303,4,05:56:14,2,71,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
304,1,05:56:24,2,70,8.9,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
305,3,05:56:26,2,79,10.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,3,0
307,4,05:56:28,2,61,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
308,1,05:56:34,2,63,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
309,4,05:56:55,2,65,8.4,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0
310,1,05:56:55,2,68,10.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
311,1,05:56:59,2,68,9.3,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
312,1,05:57:18,2,61,11.8,,,,,,,,,,,4.12,2.75,,,,,,,,,,,6.87,3,0
313,4,05:57:33,2,63,7.9,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.08,2,0
314,4,05:57:42,2,70,10.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
315,1,05:57:51,5,63,12.4,4.2,28.4,4.1,,,,,,,,9.93,7.17,6.90,8.71,8.55,,,,,,,,41.26,9,0
316,4,05:58:14,2,70,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
317,1,05:58:25,2,62,8.9,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
318,4,05:58:49,2,69,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
319,4,05:58:54,2,71,11.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
320,1,05:59:01,2,70,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
321,4,05:59:15,5,69,17.9,4.3,28.5,10.2,,,,,,,,10.25,14.63,14.91,15.57,14.51,,,,,,,,69.87,16,0
322,2,05:59:25,2,84,9.6,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.97,2,0
323,1,05:59:38,6,66,17.0,4.5,12.8,5.0,4.2,,,,,,,10.07,14.72,14.69,3.23,15.22,15.64,,,,,,,73.57,10,0
324,4,05:59:52,2,75,10.9,,,,,,,,,,,2.74,3.51,,,,,,,,,,,6.25,3,0
325,1,06:00:01,2,68,11.5,,,,,,,,,,,4.15,3.21,,,,,,,,,,,7.35,3,0
326,4,06:00:05,2,66,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
327,1,06:00:13,2,73,9.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
328,4,06:00:52,5,68,19.7,4.4,28.1,4.2,,,,,,,,10.34,6.00,5.80,3.23,5.52,,,,,,,,30.90,9,0
329,1,06:01:03,5,63,14.2,4.3,29.3,4.1,,,,,,,,12.67,16.13,15.90,17.26,16.89,,,,,,,,78.85,9,0
330,1,06:01:11,4,68,11.3,4.2,20.9,,,,,,,,,10.24,8.86,9.20,8.66,,,,,,,,,36.95,8,0
331,3,06:01:46,2,70,8.0,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
332,4,06:01:46,2,63,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,3,0
333,4,06:01:48,2,66,8.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
334,4,06:01:59,2,66,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
335,1,06:02:02,2,75,11.1,,,,,,,,,,,3.26,1.90,,,,,,,,,,,5.15,3,0