veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,69,9.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.10,2,0
2,1,00:08:39,2,69,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
3,1,00:10:10,2,62,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
4,1,00:14:59,2,73,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
5,1,00:19:28,2,60,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
6,1,00:20:45,5,63,12.7,21.1,11.0,21.6,,,,,,,,8.34,10.47,6.27,7.57,5.21,,,,,,,,37.86,11,0
7,1,00:22:46,5,67,17.6,4.3,36.2,4.1,,,,,,,,10.12,5.48,5.40,4.86,4.68,,,,,,,,30.53,9,0
8,1,00:26:40,2,55,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
9,1,00:36:26,2,68,8.6,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
10,1,01:00:16,2,64,8.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
11,1,01:02:30,2,63,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
12,1,01:07:52,2,73,9.3,,,,,,,,,,,2.28,2.38,,,,,,,,,,,4.65,2,0
13,1,01:11:27,3,66,19.3,4.3,,,,,,,,,,8.11,3.83,4.38,,,,,,,,,,16.31,6,0
14,1,01:18:52,2,70,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
15,1,01:33:00,6,68,15.8,4.3,27.0,4.0,4.1,,,,,,,8.15,4.77,4.62,2.97,3.12,2.39,,,,,,,26.02,10,0
16,1,01:37:38,2,83,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
17,1,01:38:37,5,73,11.6,4.3,35.6,4.1,,,,,,,,8.76,7.00,6.98,4.60,6.45,,,,,,,,33.80,9,34
18,1,01:40:38,2,91,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
19,1,01:49:34,5,62,17.0,4.3,28.2,5.0,,,,,,,,9.24,5.75,5.20,3.92,3.80,,,,,,,,27.91,9,0
20,1,01:49:34,3,71,6.4,3.0,,,,,,,,,,6.38,6.05,3.62,,,,,,,,,,16.05,6,38
21,1,01:53:47,2,70,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
22,1,02:12:15,2,63,10.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
23,1,02:34:43,2,56,8.3,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
24,1,02:41:24,2,64,8.2,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.54,2,0
25,1,02:54:01,2,66,8.9,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
26,1,02:54:35,2,62,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
27,1,02:54:44,2,70,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
28,1,03:06:26,2,66,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
29,1,03:07:36,2,69,9.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0
30,1,03:20:32,5,66,17.2,4.4,30.8,12.0,,,,,,,,9.80,6.41,6.10,4.72,4.19,,,,,,,,31.22,16,0
31,1,03:25:09,2,66,13.2,,,,,,,,,,,5.22,4.48,,,,,,,,,,,9.69,3,0
32,1,03:39:12,2,76,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
33,1,03:42:05,2,66,11.6,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
34,1,03:51:43,2,65,12.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
35,1,03:51:55,6,68,15.8,4.3,27.0,4.1,4.1,,,,,,,7.65,4.88,4.70,3.00,3.30,2.80,,,,,,,26.33,10,34
36,1,04:00:58,2,70,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
37,1,04:23:22,2,76,9.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
38,1,04:30:19,2,68,13.9,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,5,0
39,1,04:31:01,8,65,14.4,4.4,3.4,29.1,4.0,3.0,3.8,,,,,7.66,15.28,15.52,2.97,15.29,16.04,3.02,0.94,,,,,76.73,13,0
40,1,04:31:21,2,68,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
41,1,04:31:38,5,66,18.4,4.5,32.1,4.1,,,,,,,,9.39,6.35,5.92,3.36,4.27,,,,,,,,29.28,9,34
42,1,04:33:12,2,64,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
43,1,04:35:34,2,70,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
44,1,04:36:49,2,70,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
45,1,04:37:17,2,68,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.14,2,0
46,1,04:40:06,2,71,11.8,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0
47,1,04:46:34,2,62,12.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0
48,1,04:50:46,2,66,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
49,1,04:51:54,2,66,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
50,1,04:53:05,2,56,10.5,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0
51,1,04:54:56,2,66,10.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
52,1,05:28:01,2,48,10.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0
53,1,05:28:20,2,70,12.1,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
54,1,05:28:33,2,62,12.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,0
55,2,05:29:04,2,67,11.2,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.44,3,0
56,1,05:29:59,2,63,11.2,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.83,3,0
57,1,05:30:48,2,62,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
58,2,05:31:07,2,75,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
59,1,05:31:07,2,66,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
60,1,05:32:39,2,65,8.5,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
61,1,05:32:43,2,66,9.4,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
62,1,05:32:50,2,70,10.5,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,3,0
63,1,05:35:05,2,60,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
64,1,05:35:45,5,64,11.2,4.3,30.4,4.1,,,,,,,,8.30,7.33,7.40,5.74,4.48,,,,,,,,33.25,9,0
65,1,05:37:16,2,63,11.0,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0
66,1,05:39:44,2,65,10.2,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
67,1,05:40:13,2,70,9.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,3,0
68,1,05:40:29,2,68,8.2,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
69,1,05:42:53,2,62,10.6,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
70,1,05:43:48,2,70,11.9,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0
71,1,05:44:43,2,60,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
72,1,05:45:28,2,53,11.8,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
73,1,05:46:23,2,63,12.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
74,1,05:53:04,2,65,11.8,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
75,1,05:55:11,4,71,15.3,4.4,29.2,,,,,,,,,8.03,6.79,7.17,4.02,,,,,,,,,26.01,8,0
76,1,05:55:11,2,50,15.6,,,,,,,,,,,2.15,4.29,,,,,,,,,,,6.44,0,33
77,1,05:57:10,2,66,12.0,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.35,3,0
78,1,05:57:46,2,69,9.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0
79,1,05:58:44,2,70,9.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
80,1,05:59:00,2,66,9.8,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,2,0
81,1,06:00:40,2,68,11.0,,,,,,,,,,,2.48,3.12,,,,,,,,,,,5.60,3,0
82,1,06:01:18,2,55,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
83,1,06:01:48,2,66,9.7,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0
84,2,06:02:50,2,60,9.2,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,2,0
85,1,06:04:10,2,68,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
86,1,06:04:50,2,67,11.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
87,1,06:07:14,2,53,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
88,1,06:07:35,2,66,13.2,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.19,3,0
89,1,06:09:27,2,66,9.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
90,1,06:09:52,2,58,10.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,3,0
91,1,06:11:31,7,65,20.0,4.3,3.4,26.4,4.0,6.1,,,,,,9.97,13.39,12.79,3.02,14.13,1.88,13.47,,,,,,68.65,10,0
92,1,06:14:03,2,60,11.6,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,3,0
93,1,06:14:27,2,60,9.3,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.96,2,0
94,1,06:14:45,2,65,8.8,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
95,2,06:14:54,2,59,12.7,,,,,,,,,,,4.10,3.10,,,,,,,,,,,7.20,3,0
96,1,06:15:33,2,55,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
97,1,06:18:44,2,60,10.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,3,0
98,1,06:18:51,2,62,13.1,,,,,,,,,,,3.83,4.36,,,,,,,,,,,8.19,3,0
99,1,06:19:08,6,68,15.9,4.3,27.3,4.1,4.1,,,,,,,8.58,4.89,4.99,2.99,3.32,2.57,,,,,,,27.33,10,34
100,1,06:19:18,2,66,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
101,1,06:19:47,2,59,8.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
102,1,06:21:32,2,71,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
103,1,06:21:37,2,68,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
104,1,06:22:07,2,65,11.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.10,3,0
105,1,06:22:26,2,63,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
106,1,06:24:45,2,65,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
107,1,06:25:06,2,65,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
108,1,06:25:16,2,61,8.7,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
109,1,06:25:58,2,60,10.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.69,3,0
110,1,06:26:32,2,63,11.0,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
111,1,06:27:00,2,66,8.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.64,2,0
112,1,06:28:03,4,61,9.9,14.4,2.8,,,,,,,,,2.72,3.45,1.30,0.85,,,,,,,,,8.32,3,0
113,1,06:28:24,5,67,16.9,4.4,28.2,5.0,,,,,,,,10.31,5.49,5.66,5.08,3.71,,,,,,,,30.26,9,0
114,1,06:28:24,3,76,6.3,3.2,,,,,,,,,,6.73,5.38,4.14,,,,,,,,,,16.25,6,38
115,1,06:29:24,2,65,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
116,1,06:29:54,2,66,11.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
117,1,06:30:32,2,62,8.7,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
118,2,06:30:33,2,66,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
119,1,06:30:37,7,58,11.7,4.4,3.6,3.0,31.3,4.0,,,,,,10.52,11.77,14.60,5.54,1.00,7.84,7.11,,,,,,58.39,13,34
120,1,06:31:43,2,68,9.9,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.44,3,0
121,1,06:32:21,2,61,9.3,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
122,1,06:32:49,2,71,8.7,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.42,2,0
123,1,06:34:05,2,69,9.8,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.22,2,0
124,2,06:34:21,2,57,8.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
125,1,06:34:53,2,65,8.8,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
126,1,06:34:56,2,64,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
127,1,06:35:00,2,69,11.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
128,2,06:35:28,2,65,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
129,1,06:35:59,2,70,8.5,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
130,1,06:36:25,2,58,8.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
131,1,06:37:04,2,64,7.3,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0
132,1,06:37:16,2,67,9.4,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
133,1,06:38:07,2,65,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
134,1,06:38:11,2,65,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
135,1,06:38:42,2,68,9.2,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
136,2,06:38:46,2,69,10.7,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.18,3,0
137,1,06:38:49,2,65,8.2,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
138,1,06:38:59,2,66,10.2,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
139,1,06:39:28,2,59,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
140,1,06:39:44,2,70,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
141,1,06:39:48,2,64,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
142,1,06:40:27,2,62,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
143,1,06:40:30,2,67,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
144,1,06:41:18,2,67,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
145,1,06:41:25,2,66,9.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
146,1,06:41:56,2,66,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
147,1,06:42:33,2,44,9.4,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
148,2,06:42:35,2,63,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
149,1,06:42:57,2,65,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
150,1,06:43:01,2,60,15.7,,,,,,,,,,,6.01,6.21,,,,,,,,,,,12.22,5,0
151,1,06:43:49,2,66,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
153,1,06:44:22,2,58,8.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
154,2,06:44:28,2,63,9.2,,,,,,,,,,,3.48,2.02,,,,,,,,,,,5.50,2,0
155,1,06:44:29,2,55,12.0,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.07,3,0
156,1,06:44:42,2,68,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
157,2,06:44:55,2,63,11.8,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.31,3,0
158,1,06:45:13,2,56,10.3,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,3,0
159,1,06:45:23,2,49,16.8,,,,,,,,,,,4.43,9.09,,,,,,,,,,,13.52,5,0
160,1,06:45:45,2,57,19.7,,,,,,,,,,,6.16,8.49,,,,,,,,,,,14.66,5,0
161,2,06:45:49,2,74,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
162,1,06:45:55,2,61,10.0,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
163,1,06:46:07,5,62,12.3,4.2,28.6,4.1,,,,,,,,8.96,6.41,5.94,7.65,6.82,,,,,,,,35.78,9,0
164,1,06:46:18,2,58,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
165,2,06:46:18,2,63,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
166,1,06:46:57,2,55,9.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
167,1,06:47:00,2,69,10.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
168,1,06:48:08,2,65,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
169,1,06:48:59,2,63,11.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.83,3,0
170,2,06:49:14,2,65,11.8,,,,,,,,,,,3.69,3.81,,,,,,,,,,,7.50,3,0
171,1,06:49:17,2,62,8.3,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
172,1,06:49:40,2,63,10.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,3,0
173,1,06:49:54,2,70,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
174,1,06:50:50,2,63,8.8,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
175,1,06:50:52,2,66,11.7,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.88,3,0
176,1,06:51:00,2,50,12.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
177,1,06:51:46,2,68,9.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
178,1,06:52:12,2,64,10.9,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
179,2,06:52:19,2,63,11.9,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.28,3,0
180,1,06:52:20,3,51,12.1,23.5,,,,,,,,,,3.28,2.86,3.47,,,,,,,,,,9.61,3,0
181,1,06:52:21,2,52,12.6,,,,,,,,,,,3.70,4.76,,,,,,,,,,,8.46,3,38
182,1,06:52:53,2,67,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
183,1,06:53:18,2,68,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
184,2,06:53:21,2,73,8.0,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.22,2,0
185,1,06:53:26,2,71,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
186,1,06:54:05,2,70,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
187,1,06:55:55,2,73,9.0,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,2,0
188,1,06:55:59,2,71,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
189,1,06:56:37,2,67,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
190,1,06:57:06,2,64,12.0,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
191,1,06:57:13,2,70,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
192,1,06:57:28,2,67,8.8,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0
193,1,06:57:35,2,73,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
194,1,06:57:43,2,65,11.5,,,,,,,,,,,2.81,3.14,,,,,,,,,,,5.95,3,0
195,1,06:58:12,2,67,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
196,1,06:58:33,2,71,8.4,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.31,2,0
197,1,06:58:48,2,62,11.7,,,,,,,,,,,4.41,3.13,,,,,,,,,,,7.54,3,0
198,1,06:58:50,2,70,11.2,,,,,,,,,,,2.26,3.20,,,,,,,,,,,5.46,3,0
199,1,06:59:45,2,74,8.9,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,2,0
200,1,07:00:30,2,70,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
201,2,07:00:31,2,70,9.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
202,1,07:01:07,2,72,11.8,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
203,1,07:01:14,2,72,8.0,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
204,1,07:01:43,2,66,11.5,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
205,1,07:02:13,2,73,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0
206,1,07:03:19,5,68,12.6,4.3,31.9,4.2,,,,,,,,8.91,4.39,4.71,3.70,2.95,,,,,,,,24.67,9,0
207,1,07:03:24,2,65,7.8,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
208,1,07:03:44,8,68,6.8,8.5,4.4,2.6,29.0,4.1,3.3,,,,,12.27,2.77,17.52,16.27,3.67,14.49,15.02,2.43,,,,,84.44,13,0
209,2,07:03:53,2,67,9.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
210,1,07:04:11,2,61,9.5,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.21,2,0
211,1,07:05:23,2,57,12.8,,,,,,,,,,,3.82,2.72,,,,,,,,,,,6.55,3,0
212,1,07:05:28,2,64,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
213,2,07:05:30,2,67,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
214,1,07:05:47,2,71,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
215,1,07:05:55,2,68,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
216,1,07:06:15,2,48,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
217,1,07:06:47,2,66,9.5,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
218,1,07:07:07,2,60,8.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
219,1,07:08:01,2,57,10.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
220,2,07:08:27,2,50,16.0,,,,,,,,,,,5.82,7.36,,,,,,,,,,,13.17,5,0
221,2,07:08:34,2,71,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
222,1,07:08:46,2,68,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
223,1,07:09:08,2,67,10.8,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,3,0
224,1,07:09:29,2,66,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
225,1,07:09:40,2,69,10.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,3,0
226,1,07:09:50,2,69,10.9,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
227,1,07:11:02,2,62,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
228,1,07:11:12,2,68,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
229,1,07:11:18,2,68,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
230,1,07:11:46,2,66,8.5,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
231,1,07:12:30,2,60,10.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
232,1,07:12:42,2,70,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0
233,1,07:12:48,2,68,11.5,,,,,,,,,,,2.65,5.30,,,,,,,,,,,7.95,3,0
234,1,07:12:54,2,65,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
235,1,07:13:00,2,67,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
236,1,07:13:05,2,69,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
237,1,07:13:14,2,62,10.8,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
238,1,07:13:33,2,61,9.8,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.13,2,0
239,2,07:13:43,2,69,9.8,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
240,1,07:13:59,2,65,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
241,1,07:14:30,2,58,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
242,1,07:14:49,2,67,9.7,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,2,0
243,1,07:15:39,2,69,11.5,,,,,,,,,,,3.03,4.76,,,,,,,,,,,7.80,3,0
244,1,07:15:43,2,69,12.1,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
245,1,07:16:08,2,70,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
246,1,07:16:14,2,69,10.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
247,1,07:16:41,2,66,11.8,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
248,1,07:16:46,2,60,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
249,1,07:17:23,2,65,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
250,1,07:17:33,2,64,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
251,1,07:17:35,2,64,11.1,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
252,1,07:17:43,2,70,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
253,1,07:17:47,2,66,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
254,2,07:17:47,2,68,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
255,1,07:17:57,2,66,12.1,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
256,1,07:18:00,2,61,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
257,1,07:18:19,2,71,9.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
258,1,07:18:33,2,68,9.1,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
259,1,07:18:38,2,66,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
260,1,07:18:47,2,64,11.5,,,,,,,,,,,3.21,3.75,,,,,,,,,,,6.96,3,0
261,1,07:19:44,2,65,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
262,1,07:20:29,2,62,10.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
263,1,07:20:37,2,68,11.5,,,,,,,,,,,3.09,3.67,,,,,,,,,,,6.76,3,0
264,1,07:20:46,2,68,7.7,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
265,1,07:20:58,2,68,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
266,2,07:21:50,2,71,7.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,2,0
267,1,07:22:01,2,65,8.9,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
268,2,07:22:45,2,68,8.3,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
269,1,07:23:05,2,68,8.9,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
270,1,07:23:36,2,73,11.9,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
271,1,07:23:49,2,64,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
272,1,07:24:34,2,57,12.0,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
273,1,07:24:43,2,66,11.6,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
274,1,07:25:09,2,67,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
275,2,07:25:14,2,67,9.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
276,1,07:25:16,2,65,12.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
277,2,07:25:38,2,63,11.0,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0
278,1,07:25:39,2,55,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
279,1,07:25:55,2,66,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
280,1,07:26:16,2,65,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
281,2,07:26:17,2,66,8.5,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.35,2,0
282,1,07:26:21,2,70,11.0,,,,,,,,,,,2.27,4.04,,,,,,,,,,,6.31,3,0
283,2,07:26:22,2,69,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
284,2,07:26:22,2,68,11.6,,,,,,,,,,,3.36,4.21,,,,,,,,,,,7.57,3,38
285,1,07:26:51,2,55,9.4,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
286,1,07:27:37,2,69,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
287,1,07:27:45,2,63,9.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
288,1,07:28:03,2,62,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
289,1,07:28:14,2,63,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
290,1,07:28:48,2,56,10.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.77,3,0
291,1,07:28:57,2,64,9.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
292,1,07:29:00,2,63,8.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
293,1,07:29:31,2,70,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
294,1,07:29:41,2,68,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
295,1,07:29:56,2,71,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
296,2,07:30:13,2,65,13.3,,,,,,,,,,,4.04,2.85,,,,,,,,,,,6.89,3,0
297,1,07:31:09,2,64,9.2,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
298,1,07:31:21,2,66,11.6,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
299,1,07:31:41,2,66,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
300,1,07:31:50,2,63,11.0,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.44,3,0
301,1,07:31:54,2,63,12.0,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
302,1,07:33:33,2,70,8.3,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
303,2,07:33:34,2,69,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
304,2,07:33:44,2,69,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
305,1,07:33:44,2,68,9.1,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,2,0
306,1,07:34:07,2,72,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
307,1,07:34:54,2,68,14.2,,,,,,,,,,,3.91,2.84,,,,,,,,,,,6.75,5,0
308,1,07:34:55,2,69,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
309,1,07:35:06,2,62,11.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
310,1,07:35:13,2,66,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
311,1,07:35:25,2,64,10.8,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.71,3,0
312,2,07:36:09,2,66,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
313,1,07:36:11,2,65,10.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
314,1,07:36:29,2,61,10.5,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
315,2,07:36:35,5,65,17.1,4.3,36.2,4.1,,,,,,,,11.02,6.01,6.02,4.57,4.38,,,,,,,,32.00,9,0
316,1,07:36:58,2,61,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
317,2,07:37:06,2,65,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0
318,1,07:37:14,2,66,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
319,2,07:37:24,2,71,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
320,1,07:37:26,2,65,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
321,1,07:38:02,2,70,11.6,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
322,1,07:38:44,2,70,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
323,2,07:38:53,2,71,9.2,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
324,1,07:39:13,2,71,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
325,1,07:39:17,2,63,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
326,1,07:39:21,2,68,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
327,1,07:39:31,2,65,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
328,1,07:39:45,2,64,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
329,1,07:40:44,2,64,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
330,1,07:40:47,2,71,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
331,1,07:40:55,2,66,11.5,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
332,1,07:40:57,2,58,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
333,1,07:41:02,2,62,9.6,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,2,0
334,2,07:41:13,2,63,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
335,2,07:41:14,2,68,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
336,1,07:41:14,2,59,9.7,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
337,1,07:41:35,2,66,8.6,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
338,1,07:41:40,2,50,9.7,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
339,1,07:41:47,2,63,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
340,2,07:42:08,2,68,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
341,1,07:42:19,2,76,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
342,1,07:42:22,9,63,5.3,6.8,4.3,3.8,13.3,5.7,4.2,2.0,,,,9.80,1.98,12.74,12.38,2.59,12.25,14.04,12.80,4.49,,,,83.07,13,0
343,2,07:42:23,2,70,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
344,1,07:42:36,2,66,9.0,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
345,1,07:42:41,2,66,9.9,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0
346,1,07:42:45,2,66,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
347,2,07:42:47,2,64,8.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
348,1,07:42:51,2,67,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
349,1,07:43:05,2,71,12.2,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
350,1,07:43:17,2,68,11.2,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
351,1,07:43:30,2,63,9.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,3,0
352,1,07:43:55,2,66,9.3,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,2,0
353,2,07:43:55,2,69,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
354,2,07:44:12,5,68,17.2,4.3,35.6,4.1,,,,,,,,10.93,5.71,5.92,4.93,5.02,,,,,,,,32.50,9,0
355,1,07:44:22,2,65,8.0,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
356,1,07:44:33,2,70,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
357,2,07:44:44,2,68,12.0,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0
358,1,07:44:45,2,66,9.3,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
359,1,07:44:55,2,71,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
360,1,07:45:06,2,67,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0