veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,63,9.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
2,1,00:00:59,2,68,11.8,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0
3,3,00:01:02,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,4,00:01:02,2,34,5.4,,,,,,,,,,,1.66,2.10,,,,,,,,,,,3.76,2,33
5,1,00:01:49,2,71,9.4,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
6,1,00:02:08,2,71,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
7,1,00:03:55,2,51,8.2,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
8,1,00:04:31,2,62,9.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
9,1,00:05:53,2,64,9.3,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
10,4,00:06:23,2,73,9.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
11,1,00:06:52,2,75,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
12,1,00:08:27,2,66,9.4,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
13,1,00:09:09,2,75,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
14,1,00:09:38,2,74,11.8,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,3,0
15,1,00:10:26,2,66,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
16,4,00:10:26,2,66,11.7,,,,,,,,,,,4.19,2.82,,,,,,,,,,,7.01,3,0
17,1,00:12:28,2,68,9.6,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,2,0
18,4,00:13:23,2,85,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
19,4,00:21:56,2,60,12.0,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
20,4,00:25:17,2,70,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
21,4,00:25:42,2,57,11.6,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
22,4,00:25:46,2,67,8.2,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.50,2,33
23,3,00:26:14,2,68,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
24,4,00:27:06,5,64,15.1,4.3,35.1,4.0,,,,,,,,10.60,15.03,14.69,14.71,14.17,,,,,,,,69.21,9,0
25,1,00:27:22,5,66,17.3,4.2,35.9,4.1,,,,,,,,10.57,6.13,5.51,4.75,4.82,,,,,,,,31.78,9,0
26,1,00:27:25,4,65,17.2,4.3,28.9,,,,,,,,,8.78,9.22,8.82,10.78,,,,,,,,,37.60,8,0
27,4,00:27:38,2,63,8.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
28,1,00:28:09,2,65,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.98,2,0
31,1,00:30:26,2,68,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
32,3,00:30:41,2,68,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
33,1,00:30:58,2,71,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
34,4,00:31:02,5,71,11.1,4.3,30.8,4.1,,,,,,,,8.17,6.31,5.69,5.26,5.38,,,,,,,,30.80,9,0
35,1,00:31:19,2,67,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
36,1,00:35:19,2,65,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
37,1,00:35:25,2,66,9.3,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
38,1,00:38:18,2,66,10.1,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
39,1,00:38:26,2,69,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
40,1,00:40:12,2,70,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
41,1,00:41:27,2,68,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
42,1,00:42:00,2,80,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
43,1,00:44:09,2,73,9.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
44,4,00:44:11,2,70,13.3,,,,,,,,,,,3.36,4.87,,,,,,,,,,,8.23,3,0
45,1,00:44:59,2,73,11.5,,,,,,,,,,,3.61,5.85,,,,,,,,,,,9.46,3,0
46,1,00:47:34,2,63,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
47,1,00:49:36,5,65,14.6,4.3,31.5,4.1,,,,,,,,11.10,14.84,15.51,15.39,16.27,,,,,,,,73.12,9,0
48,4,00:53:20,2,67,9.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
49,1,00:53:31,2,67,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
50,1,00:55:12,2,69,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
51,1,00:55:58,2,58,9.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
52,4,00:58:27,2,66,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
53,1,00:59:16,2,68,9.6,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0
54,1,00:59:17,2,67,9.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,3,0
55,1,00:59:44,2,65,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0
56,1,01:01:43,2,65,11.8,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.42,3,0
57,1,01:02:17,2,71,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
58,1,01:02:48,2,63,12.9,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
59,1,01:02:58,2,66,9.2,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0
60,1,01:04:26,2,71,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
61,4,01:05:01,2,64,11.8,,,,,,,,,,,2.89,3.69,,,,,,,,,,,6.58,3,0
62,1,01:08:11,3,69,11.8,13.8,,,,,,,,,,3.28,2.63,1.63,,,,,,,,,,7.55,3,0
63,1,01:09:08,2,66,10.7,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.84,3,0
64,1,01:09:42,2,70,10.1,,,,,,,,,,,4.19,2.02,,,,,,,,,,,6.21,3,0
65,1,01:10:59,2,66,9.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
66,1,01:11:05,2,71,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
67,4,01:14:38,2,68,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
68,4,01:19:14,2,73,11.6,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,3,0
69,1,01:20:40,5,67,16.4,4.4,34.3,4.1,,,,,,,,11.08,14.87,14.55,14.42,14.55,,,,,,,,69.46,9,0
70,4,01:21:10,2,70,12.9,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.25,3,0
71,4,01:24:04,3,70,9.8,13.0,,,,,,,,,,2.42,2.81,1.48,,,,,,,,,,6.71,2,0
72,1,01:25:03,2,70,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
73,1,01:27:31,6,72,15.0,4.2,18.6,4.9,4.8,,,,,,,9.74,13.40,13.53,8.82,15.12,14.24,,,,,,,74.85,10,0
74,1,01:27:36,2,63,13.2,,,,,,,,,,,4.59,5.42,,,,,,,,,,,10.00,3,0
75,1,01:27:49,2,66,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
76,4,01:28:51,2,62,8.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
77,1,01:31:59,5,67,13.4,4.4,30.8,4.0,,,,,,,,11.30,13.20,12.65,9.01,8.65,,,,,,,,54.81,9,0
78,3,01:33:47,2,68,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
79,4,01:34:14,2,66,11.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,3,0
80,1,01:37:34,5,70,14.0,4.3,34.8,4.1,,,,,,,,10.72,13.91,13.26,8.24,8.72,,,,,,,,54.85,9,0
81,4,01:38:20,2,65,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
82,4,01:38:34,2,71,10.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,3,0
83,4,01:40:03,2,68,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
84,1,01:40:59,3,53,11.8,16.8,,,,,,,,,,2.82,2.93,1.68,,,,,,,,,,7.43,3,0
85,4,01:41:31,2,60,8.0,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,2,0
86,4,01:41:57,2,65,8.0,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
87,4,01:42:06,2,64,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
88,1,01:43:35,2,68,9.2,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
89,4,01:43:42,2,63,8.7,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
90,2,01:47:16,5,69,17.5,4.4,34.2,4.1,,,,,,,,9.48,7.42,6.35,3.86,3.88,,,,,,,,31.00,9,34
91,1,01:47:31,5,68,17.8,4.4,28.0,4.1,,,,,,,,9.52,6.63,5.01,2.48,4.80,,,,,,,,28.44,9,36
92,1,01:47:31,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,2,01:47:31,5,68,17.9,4.3,27.9,4.1,,,,,,,,5.58,3.02,3.54,1.65,1.59,,,,,,,,15.38,9,0
94,4,01:48:42,5,64,12.9,4.3,30.6,4.0,,,,,,,,7.95,6.83,6.31,5.27,6.06,,,,,,,,32.41,9,0
95,1,01:53:50,2,63,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
96,1,01:54:03,2,63,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
97,1,01:55:01,2,66,11.7,,,,,,,,,,,3.90,5.68,,,,,,,,,,,9.58,3,0
98,1,01:55:55,2,63,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
99,1,01:58:41,2,69,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
100,4,02:05:22,2,70,8.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
101,2,02:07:26,2,65,10.0,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
102,4,02:08:09,2,59,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
103,4,02:10:13,5,66,14.0,4.3,30.4,4.0,,,,,,,,8.32,5.26,4.85,3.23,2.73,,,,,,,,24.38,9,0
104,1,02:20:48,2,65,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
105,4,02:22:04,2,65,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
106,1,02:25:10,2,70,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
107,1,02:26:21,2,66,10.7,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
108,4,02:29:00,2,66,13.1,,,,,,,,,,,4.02,2.75,,,,,,,,,,,6.77,3,0
109,4,02:30:20,2,67,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
110,4,02:30:33,5,70,13.9,4.3,34.3,4.0,,,,,,,,8.10,7.25,7.11,4.42,3.96,,,,,,,,30.84,9,0
111,1,02:31:08,2,63,21.4,,,,,,,,,,,10.03,11.56,,,,,,,,,,,21.59,5,0
112,4,02:32:59,2,69,8.9,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
113,4,02:37:08,5,57,12.5,4.4,29.7,4.3,,,,,,,,4.39,4.21,3.70,2.96,3.20,,,,,,,,18.46,9,33
114,1,02:39:36,2,58,8.8,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
115,4,02:41:00,5,72,15.0,4.3,23.1,4.8,,,,,,,,8.05,5.50,5.26,4.57,3.66,,,,,,,,27.05,9,0
116,3,02:42:14,3,70,13.9,4.3,,,,,,,,,,3.79,2.24,2.48,,,,,,,,,,8.51,6,0
118,4,02:46:03,2,71,8.2,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.28,2,0
119,4,02:49:08,2,68,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
120,1,02:50:13,2,69,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
121,4,02:52:50,5,66,14.6,4.2,30.9,4.1,,,,,,,,7.98,4.83,4.91,3.96,3.53,,,,,,,,25.20,9,0
122,1,02:55:48,5,68,19.6,4.3,29.2,4.0,,,,,,,,11.93,16.41,15.81,15.11,15.40,,,,,,,,74.66,9,0
123,1,02:56:26,2,68,9.0,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
124,1,03:05:40,2,59,13.2,,,,,,,,,,,5.08,5.49,,,,,,,,,,,10.56,3,0
125,1,03:05:45,2,62,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
126,1,03:06:22,2,70,9.6,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
127,4,03:07:07,5,68,16.3,4.4,35.0,4.1,,,,,,,,9.65,6.52,6.74,4.47,4.74,,,,,,,,32.11,9,0
128,4,03:07:11,5,66,16.3,4.4,27.1,4.1,,,,,,,,9.00,5.92,5.44,3.66,4.83,,,,,,,,28.86,9,0
129,1,03:10:57,2,65,9.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
130,4,03:12:56,2,89,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
131,4,03:13:57,2,70,11.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,3,0
132,4,03:14:11,5,63,13.7,5.0,28.6,4.9,,,,,,,,11.10,14.54,14.50,14.79,14.56,,,,,,,,69.49,9,0
133,1,03:16:24,6,70,16.3,4.2,18.8,5.0,4.9,,,,,,,9.78,11.80,12.13,8.80,16.42,15.50,,,,,,,74.43,10,0
134,4,03:24:00,3,62,11.5,12.9,,,,,,,,,,3.27,3.12,0.95,,,,,,,,,,7.34,3,0
135,1,03:24:00,2,70,9.3,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
136,1,03:24:13,2,70,9.8,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
137,1,03:27:50,2,65,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
138,4,03:27:56,5,62,15.5,4.3,32.7,4.1,,,,,,,,9.13,4.76,4.89,4.15,4.07,,,,,,,,27.00,9,0
139,1,03:28:15,6,70,15.4,4.2,19.2,4.8,4.9,,,,,,,9.29,12.05,12.08,3.80,18.08,16.93,,,,,,,72.24,10,0
140,1,03:32:17,5,68,12.3,4.2,30.6,4.0,,,,,,,,9.55,11.64,12.05,7.69,6.92,,,,,,,,47.84,9,0
141,1,03:36:12,2,70,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
142,4,03:38:11,6,68,16.8,4.3,23.7,5.4,8.0,,,,,,,9.91,17.39,17.25,9.26,17.82,18.33,,,,,,,89.96,10,0
143,4,03:41:01,5,60,14.9,4.3,35.1,4.0,,,,,,,,10.99,14.29,14.49,14.59,14.94,,,,,,,,69.30,9,0
144,1,03:43:53,2,76,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0
145,1,03:44:19,2,78,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
146,4,03:44:59,2,68,8.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
147,2,03:45:55,2,68,9.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,2,0
148,1,03:46:21,2,65,11.3,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
149,4,03:47:26,2,70,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
150,1,03:48:33,5,62,12.0,4.2,23.9,4.9,,,,,,,,6.23,11.98,8.96,13.23,12.01,,,,,,,,52.41,9,33
152,4,03:54:40,2,65,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0
153,1,03:55:06,2,75,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
154,1,03:56:11,2,66,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
155,1,03:56:34,3,65,11.6,15.7,,,,,,,,,,2.82,3.00,1.90,,,,,,,,,,7.72,3,0
156,1,04:08:39,6,60,17.9,4.3,18.8,5.1,4.6,,,,,,,8.67,12.71,12.70,16.87,11.42,11.55,,,,,,,73.93,10,0
157,3,04:09:25,2,77,9.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0
158,1,04:10:24,2,67,9.1,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
159,1,04:12:40,2,66,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
160,1,04:14:55,2,67,9.9,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,3,0
161,1,04:15:31,5,70,17.3,4.3,30.7,4.1,,,,,,,,11.69,8.39,8.31,7.51,8.06,,,,,,,,43.96,9,0
162,4,04:16:21,2,68,11.4,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,3,0
163,1,04:16:51,6,65,16.4,4.4,16.6,4.1,4.3,,,,,,,10.34,14.70,14.01,6.79,14.39,13.90,,,,,,,74.13,10,0
164,4,04:17:43,2,70,11.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
165,2,04:24:52,2,65,9.6,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
166,4,04:25:46,2,66,11.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
167,1,04:27:19,2,66,9.7,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.92,2,0
168,1,04:29:02,5,74,11.5,4.2,33.9,4.0,,,,,,,,10.49,12.92,12.48,11.23,11.04,,,,,,,,58.16,9,0
169,4,04:30:30,5,71,16.1,4.3,23.5,4.9,,,,,,,,7.70,5.72,5.56,3.47,4.40,,,,,,,,26.85,9,0
171,1,04:31:51,6,72,14.9,4.2,18.5,4.8,4.9,,,,,,,9.34,12.81,12.24,8.29,15.71,15.14,,,,,,,73.55,10,0
172,1,04:37:34,5,69,13.4,4.2,32.9,4.0,,,,,,,,10.13,11.83,11.57,14.55,14.44,,,,,,,,62.51,9,0
173,4,04:40:40,2,68,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
174,1,04:42:36,2,70,8.3,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.26,2,0
175,1,04:43:01,2,66,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
176,4,04:43:58,2,60,9.0,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.97,2,0
177,1,04:45:20,5,63,15.3,4.3,34.9,4.0,,,,,,,,11.06,5.44,5.42,4.29,3.95,,,,,,,,30.17,9,0
178,4,04:46:52,2,76,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
179,1,04:50:32,2,70,9.0,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.53,2,0
180,4,04:51:42,2,72,10.9,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0
181,1,04:54:39,5,63,14.1,4.3,30.2,4.0,,,,,,,,12.44,15.20,15.30,15.73,15.82,,,,,,,,74.49,9,0
182,4,04:55:40,5,65,14.0,4.4,29.5,9.9,,,,,,,,9.65,14.34,14.22,17.89,16.83,,,,,,,,72.93,16,34
183,4,04:58:02,4,68,12.8,15.9,2.7,,,,,,,,,2.83,3.60,3.00,3.17,,,,,,,,,12.60,3,0
184,4,05:01:13,5,68,15.3,4.3,23.9,4.8,,,,,,,,9.37,6.12,6.17,3.93,3.44,,,,,,,,29.03,9,0
185,4,05:01:52,2,70,9.4,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
186,1,05:01:54,6,66,16.3,4.3,17.7,5.1,4.2,,,,,,,9.74,12.94,12.41,4.18,14.54,14.79,,,,,,,68.61,10,0
187,1,05:03:20,2,69,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
188,1,05:04:29,2,65,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
189,4,05:04:46,5,69,15.5,4.6,29.1,4.9,,,,,,,,9.49,17.68,16.28,15.83,17.00,,,,,,,,76.28,9,0
190,4,05:05:20,5,70,14.8,4.4,29.5,5.0,,,,,,,,9.64,16.48,16.36,14.49,14.98,,,,,,,,71.95,9,0
191,4,05:05:51,2,66,9.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
192,1,05:07:25,6,68,13.9,4.3,13.7,4.3,4.3,,,,,,,9.50,12.70,13.27,4.07,15.90,16.19,,,,,,,71.62,10,34
193,4,05:09:00,2,63,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
194,4,05:09:22,2,71,9.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
195,4,05:09:43,2,62,9.5,,,,,,,,,,,2.23,2.50,,,,,,,,,,,4.73,2,0
196,4,05:09:55,5,69,14.6,4.6,28.9,5.0,,,,,,,,10.16,14.28,14.39,16.87,16.99,,,,,,,,72.68,9,0
197,4,05:11:55,2,65,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
198,1,05:12:08,6,71,16.4,4.3,19.3,5.5,4.4,,,,,,,10.07,14.96,14.61,4.72,14.44,12.98,,,,,,,71.78,10,0
199,4,05:13:40,2,66,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
200,1,05:14:41,2,66,8.8,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
201,4,05:15:29,2,68,8.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
202,1,05:16:14,2,68,21.9,,,,,,,,,,,10.25,11.09,,,,,,,,,,,21.34,5,0
203,1,05:16:47,2,65,21.3,,,,,,,,,,,8.85,9.68,,,,,,,,,,,18.52,5,0
204,1,05:16:58,2,66,9.4,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.19,2,0
205,1,05:17:29,2,66,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
206,4,05:20:40,2,63,9.8,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,2,0
207,4,05:21:33,5,73,19.4,4.3,28.8,4.0,,,,,,,,9.21,5.58,5.70,2.86,3.66,,,,,,,,27.01,9,0
208,4,05:22:01,2,68,11.5,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
209,4,05:22:40,2,66,12.9,,,,,,,,,,,8.11,9.33,,,,,,,,,,,17.44,5,0
210,1,05:24:58,5,69,13.9,5.0,28.8,5.1,,,,,,,,10.46,5.16,5.52,4.01,3.82,,,,,,,,28.97,9,0
211,1,05:25:26,5,63,16.0,4.4,30.0,4.1,,,,,,,,11.21,14.95,14.10,14.70,15.13,,,,,,,,70.10,9,0
212,4,05:30:02,2,68,11.5,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
213,1,05:32:08,2,57,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
214,4,05:33:13,5,62,18.0,4.4,23.7,4.6,,,,,,,,8.47,6.04,5.87,4.37,4.08,,,,,,,,28.83,9,0
215,4,05:33:38,2,60,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
216,1,05:34:15,2,61,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
217,4,05:35:00,2,68,9.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
218,1,05:39:22,2,70,9.5,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
219,3,05:39:41,6,70,18.7,4.3,23.9,5.4,5.1,,,,,,,10.10,15.58,16.28,10.20,14.10,14.87,,,,,,,81.12,10,0
220,4,05:39:42,5,68,16.3,4.5,20.6,4.4,,,,,,,,8.80,6.34,6.12,4.66,3.30,,,,,,,,29.23,9,0
221,4,05:39:44,5,68,15.5,4.2,23.8,4.9,,,,,,,,6.97,4.56,3.99,3.14,2.77,,,,,,,,21.43,9,0
222,4,05:42:09,3,70,10.4,15.1,,,,,,,,,,2.17,1.82,0.84,,,,,,,,,,4.82,3,0
223,1,05:42:16,2,64,20.0,,,,,,,,,,,9.09,10.66,,,,,,,,,,,19.75,5,0
224,1,05:43:57,5,67,15.6,4.3,31.2,4.1,,,,,,,,11.07,16.00,16.40,15.43,15.74,,,,,,,,74.64,9,0
225,4,05:44:16,5,70,14.9,4.3,23.3,4.8,,,,,,,,7.74,5.64,5.85,5.30,4.28,,,,,,,,28.80,9,0
226,4,05:46:34,2,66,9.8,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0
227,1,05:47:09,2,70,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
228,4,05:47:13,2,64,11.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
229,1,05:47:24,2,77,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
230,1,05:49:33,2,71,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
231,4,05:50:29,5,66,19.3,4.2,31.9,4.2,,,,,,,,6.64,11.03,11.43,12.02,11.31,,,,,,,,52.43,9,34
232,4,05:51:18,2,72,9.9,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,0
233,1,05:52:28,2,61,11.6,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
234,1,05:53:41,3,47,11.1,14.0,,,,,,,,,,2.40,2.10,0.82,,,,,,,,,,5.32,3,0
235,4,05:53:52,2,64,8.2,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
236,4,05:54:37,2,66,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
237,4,05:55:17,2,70,11.6,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.32,3,0
238,4,05:55:36,2,68,11.2,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,3,0
239,4,05:56:15,5,67,14.9,4.3,29.9,4.0,,,,,,,,8.54,5.34,5.60,3.57,3.48,,,,,,,,26.52,9,0
240,1,05:56:39,3,57,9.3,14.2,,,,,,,,,,2.36,2.57,1.02,,,,,,,,,,5.95,2,0
241,4,05:57:07,5,73,11.4,4.3,33.4,4.0,,,,,,,,9.11,11.45,11.34,8.31,7.10,,,,,,,,47.31,9,0
242,4,05:57:50,2,65,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
243,4,05:59:37,2,63,8.1,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
244,4,06:00:01,2,69,9.4,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
245,4,06:02:04,2,70,8.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
246,4,06:02:14,2,65,9.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
247,1,06:02:14,2,58,23.2,,,,,,,,,,,7.05,15.95,,,,,,,,,,,23.01,5,0
248,1,06:02:28,2,67,10.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
249,1,06:03:08,2,68,11.3,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
250,4,06:03:28,2,70,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
251,4,06:03:53,2,67,14.4,,,,,,,,,,,4.25,2.97,,,,,,,,,,,7.23,5,0
252,1,06:06:22,2,66,8.2,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
253,4,06:08:28,2,63,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
254,4,06:10:18,2,68,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
255,1,06:10:56,2,60,9.3,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
256,1,06:12:01,2,68,8.7,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.93,2,0
257,4,06:13:10,2,63,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
258,4,06:13:30,5,67,13.9,4.4,18.0,4.3,,,,,,,,8.11,5.62,5.64,5.04,5.05,,,,,,,,29.45,9,0
259,4,06:13:36,2,71,7.9,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
260,3,06:13:55,5,76,16.6,4.4,24.7,4.4,,,,,,,,8.32,6.40,5.84,5.42,5.62,,,,,,,,31.61,9,0
261,2,06:15:39,2,70,8.0,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.81,2,0
262,1,06:16:00,2,65,9.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
263,1,06:16:18,2,73,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
264,4,06:17:35,3,71,9.3,12.4,,,,,,,,,,2.08,1.43,0.48,,,,,,,,,,3.99,2,0
265,4,06:17:57,2,68,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
266,4,06:19:01,2,65,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
268,1,06:20:53,2,63,8.9,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
269,3,06:21:06,2,73,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
270,4,06:21:11,5,63,14.2,4.3,30.1,4.0,,,,,,,,8.65,4.55,4.57,3.44,2.96,,,,,,,,24.17,9,0
271,3,06:22:27,2,70,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
272,4,06:22:51,5,68,13.2,4.3,29.3,4.0,,,,,,,,8.36,4.96,4.85,3.56,3.78,,,,,,,,25.50,9,0
273,4,06:24:16,2,65,11.6,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.31,3,0
274,1,06:24:47,2,65,11.5,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
275,4,06:25:34,2,65,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
276,4,06:25:52,2,63,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
277,1,06:25:58,2,67,11.3,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.50,3,0
278,4,06:26:25,2,66,11.9,,,,,,,,,,,3.65,3.01,,,,,,,,,,,6.66,3,0
279,4,06:26:37,2,63,14.0,,,,,,,,,,,3.68,3.52,,,,,,,,,,,7.21,5,0
280,1,06:27:25,2,68,8.4,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.58,2,0
281,4,06:30:53,5,64,16.2,4.3,22.7,4.2,,,,,,,,9.32,10.60,10.89,16.99,18.18,,,,,,,,65.99,9,0
282,1,06:32:16,2,64,9.2,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
283,1,06:32:25,5,67,14.1,4.3,30.7,4.1,,,,,,,,12.45,15.02,15.23,15.22,15.31,,,,,,,,73.23,9,0
284,1,06:34:32,5,68,14.4,4.3,29.7,4.0,,,,,,,,10.45,14.82,14.52,14.02,15.01,,,,,,,,68.82,9,0
285,1,06:34:36,5,70,14.1,4.3,29.4,4.0,,,,,,,,11.60,15.00,14.90,15.71,15.61,,,,,,,,72.82,9,0
286,1,06:34:47,2,65,9.6,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0
287,4,06:34:58,2,60,11.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
288,1,06:36:05,6,77,14.0,4.3,15.5,4.4,4.2,,,,,,,9.95,14.07,13.19,10.39,15.60,14.14,,,,,,,77.33,10,0
289,4,06:36:29,2,68,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
290,4,06:36:31,2,69,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
291,1,06:37:02,2,71,8.2,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.25,2,0
292,1,06:40:09,6,71,16.4,4.2,18.7,4.9,4.9,,,,,,,9.77,11.94,11.59,7.95,15.81,14.99,,,,,,,72.05,10,0
293,4,06:40:09,2,62,11.4,,,,,,,,,,,2.78,3.00,,,,,,,,,,,5.77,3,0
294,1,06:40:12,2,72,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
295,4,06:40:30,2,65,9.9,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,3,0
296,4,06:42:52,2,67,11.9,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
297,2,06:45:03,2,65,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
298,4,06:45:15,2,71,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
299,1,06:46:00,2,65,11.9,,,,,,,,,,,4.67,3.50,,,,,,,,,,,8.16,3,0
300,3,06:46:02,2,72,10.9,,,,,,,,,,,2.67,2.97,,,,,,,,,,,5.63,3,0
301,4,06:46:03,2,68,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
302,4,06:46:07,2,66,9.7,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
303,4,06:46:46,2,69,9.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
304,1,06:47:11,2,63,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
305,1,06:48:35,2,78,14.4,,,,,,,,,,,5.00,3.29,,,,,,,,,,,8.30,5,0
306,4,06:49:08,3,60,11.7,14.9,,,,,,,,,,2.69,2.23,1.05,,,,,,,,,,5.97,3,0
307,4,06:49:36,2,68,13.1,,,,,,,,,,,2.98,3.24,,,,,,,,,,,6.22,3,0
308,4,06:49:49,5,68,12.7,4.3,30.2,4.1,,,,,,,,8.17,5.06,5.10,3.94,3.43,,,,,,,,25.71,9,0
309,1,06:49:56,4,63,11.9,9.1,8.0,,,,,,,,,2.99,2.15,1.70,1.25,,,,,,,,,8.08,3,0
310,4,06:50:12,5,69,13.3,4.3,32.5,4.1,,,,,,,,9.08,10.17,10.14,7.23,7.12,,,,,,,,43.74,9,0
311,4,06:50:27,2,73,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
312,4,06:50:47,2,68,8.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
313,1,06:53:55,2,66,9.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
314,4,06:54:37,5,67,13.3,4.3,29.5,4.0,,,,,,,,10.36,15.92,16.21,15.63,14.66,,,,,,,,72.77,9,0
315,4,06:55:21,5,63,15.0,4.3,33.8,4.0,,,,,,,,10.47,14.33,14.23,11.92,11.61,,,,,,,,62.56,9,34
316,1,06:55:36,5,66,15.7,4.5,29.5,4.9,,,,,,,,9.41,6.26,6.12,5.15,4.12,,,,,,,,31.07,9,0
317,1,06:56:48,2,69,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
318,1,06:57:04,2,67,11.0,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,0
319,4,06:59:13,2,57,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
320,4,06:59:40,2,68,12.6,,,,,,,,,,,3.72,2.70,,,,,,,,,,,6.42,3,0
321,4,06:59:50,2,71,10.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
322,1,07:00:06,2,63,14.1,,,,,,,,,,,3.99,3.34,,,,,,,,,,,7.33,5,0
323,1,07:01:26,6,70,16.2,4.2,19.3,4.9,4.9,,,,,,,9.52,14.02,13.50,7.36,14.05,13.34,,,,,,,71.80,10,0
324,1,07:01:30,6,71,16.1,4.3,18.8,4.9,4.8,,,,,,,10.11,13.22,13.18,6.36,14.03,13.56,,,,,,,70.46,10,0
325,4,07:02:30,2,71,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
326,4,07:02:55,2,73,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
327,4,07:03:04,2,73,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
328,1,07:03:26,2,70,11.6,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
329,1,07:03:30,5,70,14.9,4.3,29.7,5.0,,,,,,,,9.11,5.86,5.72,3.70,4.06,,,,,,,,28.45,9,0
330,1,07:03:49,6,68,15.2,4.2,19.1,4.8,4.9,,,,,,,10.81,13.62,13.41,4.71,14.00,13.79,,,,,,,70.33,10,0
331,1,07:04:01,2,67,8.1,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0
332,4,07:04:50,2,57,9.6,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
333,1,07:05:48,5,71,18.5,4.3,29.2,5.0,,,,,,,,9.92,6.47,6.48,5.16,5.23,,,,,,,,33.26,9,0
334,4,07:06:17,2,84,11.9,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
335,4,07:06:37,2,86,8.3,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
336,1,07:06:55,2,63,10.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
337,4,07:07:40,5,66,19.5,4.3,29.2,3.9,,,,,,,,9.44,5.88,5.82,3.01,2.91,,,,,,,,27.07,9,0
339,1,07:08:11,2,63,11.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,3,0
340,1,07:09:59,2,65,10.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
341,1,07:10:06,2,66,11.0,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,3,0