veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,71,9.4,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
2,1,00:00:20,2,70,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
3,1,00:00:49,2,70,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
4,1,00:01:17,2,69,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.24,2,0
5,1,00:02:07,2,58,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
6,4,00:03:52,2,61,8.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
7,4,00:07:56,2,57,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
8,1,00:08:20,2,68,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
9,1,00:10:23,3,57,9.0,13.0,,,,,,,,,,1.58,2.15,0.91,,,,,,,,,,4.64,2,0
10,1,00:11:37,2,54,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
11,1,00:12:41,2,63,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
12,4,00:13:10,5,66,17.0,4.2,37.0,4.0,,,,,,,,9.12,6.42,6.12,3.88,4.40,,,,,,,,29.94,9,0
13,4,00:13:49,2,74,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
14,2,00:13:49,2,68,9.1,,,,,,,,,,,2.22,2.55,,,,,,,,,,,4.77,2,0
15,1,00:15:12,2,68,9.5,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
16,4,00:18:17,2,64,7.6,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
17,1,00:19:20,2,55,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
18,1,00:19:31,4,68,13.0,20.8,3.0,,,,,,,,,3.56,3.61,2.51,2.31,,,,,,,,,11.98,3,0
19,1,00:19:57,2,66,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
20,1,00:21:20,2,78,11.3,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
21,4,00:26:04,2,70,11.8,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
22,4,00:28:31,2,65,8.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
23,1,00:28:40,2,68,14.6,,,,,,,,,,,4.20,2.61,,,,,,,,,,,6.81,5,0
24,2,00:28:56,2,71,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
25,1,00:30:42,2,68,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
26,1,00:31:32,2,69,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0
27,1,00:34:16,2,73,10.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,3,0
28,2,00:35:56,2,67,10.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
29,4,00:37:21,2,64,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
30,1,00:37:44,2,70,8.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
31,4,00:37:53,2,73,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
32,1,00:38:48,2,65,9.8,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0
33,1,00:39:17,2,66,10.9,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.29,3,0
34,1,00:40:20,2,69,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
35,4,00:43:20,2,65,9.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
36,1,00:44:56,2,62,10.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0
37,4,00:45:30,2,70,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
38,1,00:49:44,2,68,8.5,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
39,1,00:53:53,2,64,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.38,2,0
40,1,00:55:03,2,70,12.1,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
41,1,01:00:31,2,65,10.9,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
42,1,01:05:14,2,55,13.0,,,,,,,,,,,3.92,3.77,,,,,,,,,,,7.69,3,0
43,1,01:06:29,5,66,13.6,4.3,28.8,4.1,,,,,,,,10.50,14.05,13.83,14.61,14.84,,,,,,,,67.83,9,0
44,1,01:06:40,2,76,9.4,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.41,2,0
45,4,01:07:47,2,71,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
46,1,01:07:53,2,68,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
47,3,01:08:49,2,80,13.3,,,,,,,,,,,4.02,6.92,,,,,,,,,,,10.94,3,0
48,4,01:09:22,2,67,9.7,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.35,2,0
49,4,01:09:26,2,65,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
50,1,01:12:59,2,65,10.8,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.72,3,0
51,1,01:13:53,2,68,7.8,,,,,,,,,,,1.24,1.74,,,,,,,,,,,2.97,2,0
52,1,01:15:58,5,73,16.3,4.4,36.7,4.1,,,,,,,,10.42,13.65,13.20,16.32,15.38,,,,,,,,68.97,9,0
53,1,01:16:51,2,73,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
54,4,01:22:39,5,65,14.7,4.2,22.9,4.7,,,,,,,,7.99,5.41,5.76,4.11,4.16,,,,,,,,27.43,9,0
55,4,01:23:14,2,66,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
56,1,01:24:01,2,67,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
57,4,01:24:36,2,69,9.0,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
58,4,01:28:53,5,67,14.1,4.4,29.2,4.1,,,,,,,,8.98,3.93,3.94,3.64,3.01,,,,,,,,23.49,9,33
59,1,01:30:14,2,63,8.7,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
60,1,01:33:11,2,69,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
61,1,01:34:31,2,67,9.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
62,4,01:34:40,2,68,10.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,3,0
63,1,01:37:42,2,63,21.4,,,,,,,,,,,9.28,10.56,,,,,,,,,,,19.83,5,0
64,1,01:37:51,2,61,8.7,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
65,3,01:40:13,2,67,8.9,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
66,1,01:50:50,2,75,11.6,,,,,,,,,,,4.21,3.12,,,,,,,,,,,7.32,3,0
67,1,01:53:19,2,65,8.8,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,2,0
68,1,01:57:35,2,66,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
69,4,01:57:48,2,70,11.0,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
71,4,01:59:15,2,64,11.3,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.93,3,0
72,1,01:59:31,5,65,17.3,4.3,35.8,4.1,,,,,,,,10.53,5.31,5.36,4.22,3.99,,,,,,,,29.41,9,0
73,2,02:00:27,2,58,9.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
75,1,02:02:14,2,65,11.8,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,3,0
76,1,02:02:39,2,70,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
77,1,02:02:45,2,73,8.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
78,1,02:05:36,2,74,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.20,2,0
79,1,02:06:14,2,67,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
80,1,02:06:34,2,70,9.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,3,0
81,4,02:06:57,2,59,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
82,1,02:07:52,2,65,11.8,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,3,0
83,1,02:08:01,2,71,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0
84,1,02:10:38,2,71,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
85,2,02:14:43,2,83,9.1,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
86,1,02:15:28,2,68,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
87,1,02:17:09,2,53,8.5,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
88,1,02:19:41,2,65,12.0,,,,,,,,,,,3.10,1.81,,,,,,,,,,,4.92,3,0
89,4,02:23:57,2,65,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
90,4,02:25:33,2,66,8.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
91,1,02:26:23,2,68,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
92,1,02:29:38,2,74,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
93,1,02:30:20,2,68,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
94,1,02:32:22,6,70,15.2,4.3,19.5,4.8,4.8,,,,,,,8.30,13.65,13.78,6.61,13.60,14.01,,,,,,,69.95,10,0
95,4,02:33:15,2,63,8.7,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
96,4,02:38:00,2,68,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
97,2,02:42:54,2,81,13.4,,,,,,,,,,,4.14,7.04,,,,,,,,,,,11.18,5,0
98,1,02:46:10,2,71,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
99,4,02:48:46,2,68,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
100,1,02:49:25,2,72,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
101,3,02:49:30,2,65,10.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0
102,4,02:51:48,3,70,11.5,12.7,,,,,,,,,,2.92,2.48,1.76,,,,,,,,,,7.15,3,0
103,1,02:55:54,2,71,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
104,4,02:58:26,5,71,18.4,4.2,34.0,4.0,,,,,,,,8.97,6.51,6.51,5.39,5.23,,,,,,,,32.60,9,0
105,4,03:02:36,3,68,8.9,15.5,,,,,,,,,,1.85,2.08,0.77,,,,,,,,,,4.69,2,0
106,1,03:03:00,2,68,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
107,4,03:04:28,2,68,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
108,1,03:07:14,2,70,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
109,1,03:10:00,2,72,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
110,4,03:13:58,3,67,8.9,14.3,,,,,,,,,,2.11,2.09,1.16,,,,,,,,,,5.36,2,0
111,4,03:17:28,5,65,13.4,4.2,28.7,4.1,,,,,,,,8.24,4.81,4.53,3.25,3.07,,,,,,,,23.90,9,0
112,1,03:22:04,2,70,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
113,1,03:26:41,2,75,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
114,4,03:35:21,2,60,20.9,,,,,,,,,,,7.13,8.49,,,,,,,,,,,15.62,5,0
115,1,03:36:34,6,66,14.8,4.2,18.5,4.9,4.8,,,,,,,8.87,12.61,13.27,6.54,12.93,12.90,,,,,,,67.12,10,0
116,1,03:38:27,2,76,9.9,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,3,0
117,4,03:39:28,2,68,10.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
118,4,03:39:36,3,66,11.4,12.5,,,,,,,,,,2.83,3.43,2.10,,,,,,,,,,8.36,3,0
119,1,03:42:38,2,68,9.1,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
120,4,03:45:07,2,71,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
121,4,03:46:03,2,68,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
122,1,03:47:26,2,62,11.6,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,3,0
123,4,03:47:35,2,68,8.4,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
124,4,03:53:24,2,68,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
125,1,03:59:04,3,67,10.9,13.9,,,,,,,,,,2.74,2.42,1.22,,,,,,,,,,6.38,3,0
126,1,03:59:14,2,65,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0
127,1,04:03:05,6,66,15.5,4.3,19.2,4.8,4.8,,,,,,,9.24,12.15,12.12,4.52,16.40,15.98,,,,,,,70.40,10,0
128,1,04:03:09,5,72,15.5,4.3,23.9,4.9,,,,,,,,9.45,13.08,12.83,17.62,16.11,,,,,,,,69.09,9,0
129,1,04:03:45,2,70,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
130,4,04:08:34,2,63,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,3,0
131,1,04:09:12,2,80,8.9,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
132,2,04:09:12,2,80,8.9,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.88,2,0
133,1,04:09:27,2,60,9.9,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
134,4,04:11:56,2,71,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
135,4,04:15:27,5,68,17.9,4.3,27.6,3.9,,,,,,,,8.97,6.20,5.88,3.30,2.90,,,,,,,,27.25,9,0
136,1,04:24:19,6,63,13.5,4.3,20.3,9.9,22.0,,,,,,,6.40,12.04,11.49,11.21,13.63,15.63,,,,,,,70.38,12,0
137,4,04:24:45,2,73,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
138,4,04:28:03,5,67,15.7,4.3,28.6,9.9,,,,,,,,9.56,5.75,5.37,3.32,4.26,,,,,,,,28.27,16,0
139,4,04:29:11,2,65,11.9,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
140,1,04:30:05,2,75,9.3,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.91,2,0
141,1,04:35:29,2,68,8.8,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
142,1,04:35:39,2,66,11.6,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
143,4,04:38:17,2,72,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
144,4,04:40:54,2,66,9.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
145,2,04:44:07,2,57,9.7,,,,,,,,,,,1.75,1.78,,,,,,,,,,,3.53,2,0
146,1,04:45:23,2,70,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
147,4,04:45:51,2,60,9.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
149,1,04:47:51,2,70,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
150,4,04:50:48,2,65,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
151,4,04:50:53,2,61,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
152,3,04:51:16,2,67,12.9,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
153,2,04:53:35,3,71,17.7,22.5,,,,,,,,,,5.98,13.96,2.70,,,,,,,,,,22.64,8,0
154,1,04:54:12,5,65,19.6,4.4,36.1,4.1,,,,,,,,10.56,15.27,15.19,15.83,13.62,,,,,,,,70.47,9,0
155,1,04:57:45,2,65,12.0,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,3,0
156,4,04:59:12,2,71,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
157,4,05:02:31,2,70,8.9,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.72,2,0
158,4,05:02:47,6,69,15.1,4.2,19.1,4.7,4.8,,,,,,,8.23,13.40,12.66,5.11,15.47,14.12,,,,,,,68.99,10,0
159,4,05:02:55,2,65,13.1,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
160,4,05:03:21,2,66,9.4,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0
161,4,05:05:14,5,65,14.6,4.2,22.9,4.8,,,,,,,,7.90,5.90,5.40,4.37,5.19,,,,,,,,28.76,9,0
162,1,05:05:56,5,65,11.9,4.3,36.5,4.0,,,,,,,,9.60,12.28,11.12,17.46,16.87,,,,,,,,67.34,9,0
163,4,05:05:58,2,66,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0
164,4,05:08:33,2,66,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
165,1,05:08:51,5,62,11.2,4.4,29.2,4.1,,,,,,,,6.75,10.93,10.26,10.91,12.08,,,,,,,,50.94,9,33
166,4,05:09:21,2,63,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
167,1,05:16:05,5,70,17.3,4.2,30.7,4.1,,,,,,,,10.75,7.54,7.45,6.15,7.26,,,,,,,,39.14,9,0
168,1,05:17:20,2,65,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
169,4,05:18:32,2,79,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
170,4,05:20:52,2,68,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
171,4,05:22:49,2,64,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
172,4,05:23:06,2,66,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.55,2,0
173,3,05:23:54,2,62,12.1,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
174,4,05:24:08,5,66,14.2,4.4,29.2,4.2,,,,,,,,9.27,5.01,4.94,2.94,3.48,,,,,,,,25.65,9,0
175,1,05:24:10,2,70,8.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
176,4,05:24:39,2,74,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
177,4,05:25:02,2,72,11.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,4.99,3,0
178,4,05:25:07,2,74,11.9,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.65,3,0
179,1,05:25:13,5,70,17.2,4.3,33.6,4.1,,,,,,,,9.51,4.52,4.49,4.41,4.37,,,,,,,,27.30,9,0
180,4,05:25:14,2,72,11.8,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.43,3,0
181,1,05:30:13,2,69,8.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
182,4,05:32:49,2,69,9.5,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
183,4,05:33:36,2,60,10.9,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
184,4,05:35:21,2,63,8.9,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
185,1,05:35:52,2,70,8.7,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
186,1,05:36:57,2,66,8.6,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
187,1,05:39:22,2,62,11.9,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.14,3,0
189,1,05:39:47,2,72,11.8,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
190,1,05:40:28,2,68,8.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
191,1,05:40:37,2,74,7.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
192,4,05:43:04,2,66,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
193,4,05:44:47,6,63,13.4,4.4,20.0,9.9,22.0,,,,,,,7.22,6.58,6.79,7.38,9.26,7.23,,,,,,,44.47,12,0
194,1,05:45:57,2,61,11.5,,,,,,,,,,,2.38,3.04,,,,,,,,,,,5.42,3,0
195,1,05:46:04,2,70,14.0,,,,,,,,,,,4.20,2.62,,,,,,,,,,,6.81,5,0
196,4,05:46:34,2,66,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
197,4,05:47:00,2,70,13.2,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0
198,4,05:47:06,2,64,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
199,4,05:47:28,2,68,12.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
201,1,05:47:39,2,73,9.3,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.09,2,0
202,2,05:47:39,2,73,9.3,,,,,,,,,,,1.16,1.22,,,,,,,,,,,2.38,2,0
203,1,05:48:08,2,69,12.0,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.77,3,0
204,4,05:49:03,2,73,8.8,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
205,1,05:49:13,2,77,11.9,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0
206,4,05:49:50,5,68,16.0,4.3,32.4,4.0,,,,,,,,10.18,6.74,6.39,5.54,5.82,,,,,,,,34.67,9,0
207,1,05:52:18,2,64,10.3,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,3,0
208,3,05:52:35,2,76,9.5,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.60,2,0
209,3,05:52:46,2,78,8.3,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.07,2,0
210,4,05:52:53,2,76,17.6,,,,,,,,,,,6.06,9.69,,,,,,,,,,,15.75,5,0
211,1,05:56:24,2,68,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
212,4,05:57:31,2,67,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
213,4,05:58:51,2,70,11.7,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
214,1,05:58:54,2,69,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
215,4,06:00:32,5,68,15.5,4.2,23.6,4.8,,,,,,,,8.42,6.02,5.69,4.53,3.32,,,,,,,,27.98,9,0
216,4,06:00:35,5,68,15.4,4.2,23.7,4.8,,,,,,,,8.33,5.80,5.75,3.31,3.18,,,,,,,,26.37,9,0
217,1,06:01:18,2,73,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
218,4,06:03:43,2,70,9.6,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.40,2,0
219,1,06:04:18,6,70,16.2,4.3,11.7,4.7,4.0,,,,,,,8.84,12.20,11.73,8.20,11.41,12.46,,,,,,,64.84,10,0
220,4,06:06:29,2,63,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
221,4,06:07:13,2,66,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
222,1,06:08:26,2,53,8.9,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
223,4,06:10:15,2,70,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
224,4,06:10:45,2,68,11.5,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
225,4,06:11:49,2,70,12.0,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,3,0
226,1,06:12:08,2,69,9.0,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0
227,4,06:12:53,2,71,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
228,2,06:14:56,2,77,9.7,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,2,0
229,1,06:16:49,2,52,11.2,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0
230,4,06:17:35,5,66,13.7,4.3,30.8,4.1,,,,,,,,8.70,4.41,4.62,3.34,2.88,,,,,,,,23.96,9,0
231,4,06:17:36,2,66,8.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0
232,1,06:18:06,2,70,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
233,4,06:18:08,2,74,12.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,4.99,3,0
234,4,06:18:22,2,64,10.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
235,1,06:19:03,6,66,16.3,4.3,19.1,4.9,4.8,,,,,,,8.80,11.55,11.57,5.84,13.93,13.79,,,,,,,65.48,10,0
236,1,06:20:03,2,77,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
237,4,06:20:30,2,74,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
238,1,06:20:40,2,71,11.8,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.67,3,0
239,4,06:22:22,2,71,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0
240,4,06:22:49,2,68,10.0,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.70,3,0
241,3,06:22:57,2,68,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
242,1,06:23:56,2,78,8.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
243,4,06:26:48,2,65,8.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
244,1,06:27:44,5,60,15.8,4.3,32.9,5.1,,,,,,,,9.27,4.85,4.43,3.81,3.96,,,,,,,,26.31,9,0
245,1,06:28:56,2,70,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
246,4,06:29:03,2,71,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
247,4,06:29:40,2,66,8.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
248,4,06:32:32,2,73,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
249,1,06:33:04,2,61,9.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
250,1,06:33:27,2,67,11.7,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
251,4,06:33:29,2,66,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
252,3,06:34:52,2,73,9.7,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
253,4,06:34:54,2,65,9.7,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0
254,4,06:36:25,2,73,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
255,4,06:36:34,2,73,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
256,4,06:37:31,2,68,10.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.06,3,0
257,4,06:37:57,5,70,11.1,4.2,25.2,4.0,,,,,,,,8.00,7.33,7.18,4.43,5.64,,,,,,,,32.59,9,0
258,4,06:40:08,2,72,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
259,1,06:42:02,5,68,14.4,4.2,29.7,4.1,,,,,,,,9.77,14.60,13.73,13.68,14.30,,,,,,,,66.08,9,0
260,1,06:42:12,6,68,16.2,4.3,18.5,4.9,4.8,,,,,,,8.44,13.14,12.71,5.67,14.30,12.51,,,,,,,66.76,10,0
261,1,06:43:20,2,68,7.9,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.22,2,0
262,4,06:44:38,2,65,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
263,4,06:46:08,2,75,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
264,4,06:46:21,2,63,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
265,1,06:46:55,2,64,9.7,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
266,4,06:48:44,2,58,11.5,,,,,,,,,,,2.36,3.33,,,,,,,,,,,5.69,3,0
267,4,06:48:49,2,65,8.8,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0
268,1,06:49:17,2,70,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0
270,4,06:50:48,2,65,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
271,1,06:50:51,6,70,15.3,4.2,18.7,4.7,4.8,,,,,,,10.32,12.18,12.19,6.05,14.83,15.02,,,,,,,70.59,10,0
272,1,06:51:52,2,66,8.9,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
273,4,06:52:31,2,65,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
274,4,06:53:49,4,60,11.9,17.8,3.0,,,,,,,,,3.34,4.01,4.22,4.18,,,,,,,,,15.75,3,0
275,1,06:55:27,2,76,9.4,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.66,2,0
276,1,06:55:34,2,78,9.2,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
277,4,06:55:55,2,68,11.0,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,3,0
279,4,06:59:18,2,69,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
280,4,06:59:39,2,74,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
281,4,07:00:12,2,71,13.2,,,,,,,,,,,4.36,3.88,,,,,,,,,,,8.24,3,0
282,4,07:01:10,5,68,14.1,4.3,29.4,4.1,,,,,,,,8.59,5.17,5.05,3.92,2.20,,,,,,,,24.93,9,0
283,1,07:05:40,2,63,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
284,3,07:07:52,2,75,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
285,4,07:09:03,2,73,9.4,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
286,4,07:09:12,2,66,12.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.72,3,0
287,1,07:09:21,2,70,14.1,,,,,,,,,,,3.66,3.48,,,,,,,,,,,7.13,5,0
288,4,07:10:27,2,75,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
289,4,07:12:11,2,63,13.1,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.70,3,0
290,4,07:12:20,2,62,10.6,,,,,,,,,,,2.84,3.17,,,,,,,,,,,6.01,3,0
291,4,07:13:03,2,70,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
292,4,07:13:05,2,70,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
293,3,07:13:09,2,70,13.2,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,0
294,1,07:13:16,2,68,11.6,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
295,4,07:13:59,2,66,9.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
296,4,07:15:26,2,72,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
297,4,07:16:07,2,70,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
298,4,07:17:36,2,66,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
299,4,07:18:18,2,64,11.6,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
300,1,07:18:33,2,68,8.7,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
301,4,07:18:56,2,70,11.2,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,3,0
302,4,07:19:47,2,68,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
303,4,07:19:52,2,63,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
304,4,07:20:21,2,64,8.7,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
305,4,07:20:40,5,63,16.8,4.2,35.6,4.0,,,,,,,,10.04,13.37,12.57,14.17,14.15,,,,,,,,64.30,9,0
306,4,07:21:33,2,66,10.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,3,0
307,3,07:21:33,2,68,9.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
308,4,07:22:27,2,69,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0
309,4,07:24:35,2,60,12.0,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0
310,4,07:25:55,2,70,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
311,4,07:26:04,2,70,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
312,4,07:26:11,2,76,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
313,1,07:26:20,2,60,11.9,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
314,1,07:27:56,2,66,9.4,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,2,0
315,1,07:28:03,5,69,15.9,4.3,31.8,4.0,,,,,,,,10.87,14.06,14.02,14.78,14.65,,,,,,,,68.38,9,0
316,4,07:28:13,2,69,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
317,1,07:31:01,6,69,19.4,4.3,17.4,5.1,4.5,,,,,,,10.21,11.87,12.43,5.07,14.20,13.74,,,,,,,67.52,10,0
318,4,07:31:03,2,65,10.1,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,3,0
319,1,07:31:16,2,68,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
320,4,07:32:53,2,69,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
321,4,07:33:14,2,64,9.3,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
322,4,07:33:27,2,66,11.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
323,4,07:34:06,2,68,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
324,4,07:34:32,2,68,8.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
325,4,07:34:53,2,68,9.8,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.57,2,0
326,4,07:35:04,2,66,9.4,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
327,1,07:35:11,3,65,11.0,18.4,,,,,,,,,,2.89,2.16,1.20,,,,,,,,,,6.25,3,0
328,4,07:35:28,2,66,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
329,4,07:36:04,2,64,9.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,2,0
330,1,07:36:22,2,70,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
331,4,07:36:32,2,63,9.8,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,0
332,2,07:36:39,4,70,12.2,18.3,2.9,,,,,,,,,2.79,3.78,1.38,1.41,,,,,,,,,9.36,3,0
333,4,07:37:39,5,70,16.0,4.3,23.8,4.7,,,,,,,,8.64,6.25,6.11,3.78,4.48,,,,,,,,29.26,9,0
334,1,07:39:48,2,69,9.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,2,0
335,4,07:41:49,3,59,12.9,12.7,,,,,,,,,,2.88,2.27,1.29,,,,,,,,,,6.44,3,0
336,4,07:41:54,2,72,8.8,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,2,0
337,4,07:42:00,2,67,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
338,3,07:43:53,2,72,8.6,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0
339,4,07:43:55,5,68,16.1,4.3,16.2,4.0,,,,,,,,8.65,6.01,5.00,4.24,4.36,,,,,,,,28.26,9,0
340,4,07:44:44,5,66,14.0,4.3,28.9,4.0,,,,,,,,8.54,4.55,4.54,2.68,3.00,,,,,,,,23.30,9,0
341,1,07:46:23,2,63,8.1,,,,,,,,,,,1.80,0.85,,,,,,,,,,,2.65,2,0
342,1,07:46:30,2,71,9.5,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
343,4,07:47:52,2,66,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
344,4,07:48:00,2,67,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
345,1,07:49:25,2,68,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
346,1,07:49:46,2,70,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
347,1,07:50:03,2,63,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
348,3,07:51:22,2,71,9.6,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
349,4,07:51:24,2,54,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
350,4,07:51:54,2,71,9.5,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
351,4,07:52:00,2,68,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
352,1,07:52:03,2,55,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
353,1,07:52:40,2,68,11.8,,,,,,,,,,,3.93,2.42,,,,,,,,,,,6.35,3,0
354,4,07:53:47,2,65,8.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
355,4,07:54:32,2,65,11.7,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0
356,4,07:55:38,2,62,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0
357,4,07:55:54,2,69,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0