veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:50,4,63,13.8,30.3,3.1,,,,,,,,,3.62,5.76,4.19,4.40,,,,,,,,,17.97,3,0
2,1,00:13:37,5,63,19.9,4.2,30.2,10.0,,,,,,,,9.64,13.23,14.06,13.62,13.51,,,,,,,,64.05,16,0
3,1,00:19:53,2,69,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
4,1,00:22:20,2,62,9.4,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
5,1,00:23:29,2,57,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
6,1,00:26:46,2,35,6.1,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0
7,2,00:28:58,5,62,19.9,4.2,34.2,4.1,,,,,,,,10.30,15.32,15.81,10.39,14.87,,,,,,,,66.69,9,36
8,1,00:28:58,5,53,17.1,3.6,29.6,3.4,,,,,,,,8.77,14.12,14.31,10.24,13.79,,,,,,,,61.23,9,36
9,2,00:37:46,5,71,11.1,4.2,35.0,4.0,,,,,,,,3.17,1.04,1.29,1.04,1.47,,,,,,,,8.02,0,36
10,1,00:37:47,5,72,11.1,4.5,35.7,4.1,,,,,,,,9.11,4.32,4.74,3.64,3.78,,,,,,,,25.58,9,0
11,1,00:41:23,5,68,11.0,4.2,34.3,4.0,,,,,,,,7.30,10.28,10.03,12.04,11.17,,,,,,,,50.83,9,0
12,1,00:41:34,2,65,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
13,1,00:41:41,5,70,19.9,4.2,34.9,4.0,,,,,,,,10.42,15.26,15.78,14.20,13.08,,,,,,,,68.74,9,0
14,1,00:42:11,5,66,15.7,4.4,29.8,4.1,,,,,,,,9.22,8.06,7.04,5.49,6.22,,,,,,,,36.03,9,0
15,1,00:48:18,4,59,13.1,21.9,2.8,,,,,,,,,3.91,4.70,3.35,3.30,,,,,,,,,15.26,3,0
16,1,00:58:57,5,68,13.4,4.2,34.3,4.0,,,,,,,,9.82,9.60,10.16,9.51,10.45,,,,,,,,49.54,9,0
17,1,01:03:18,2,69,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
18,1,01:09:11,2,62,8.4,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
19,1,01:13:24,2,64,9.1,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0
20,1,01:17:37,5,64,19.7,4.3,31.9,4.1,,,,,,,,10.55,15.67,15.89,13.49,13.47,,,,,,,,69.08,9,0
21,1,01:22:06,5,67,17.3,4.2,31.8,4.0,,,,,,,,9.64,15.13,14.82,11.01,10.27,,,,,,,,60.85,9,0
22,1,01:22:46,2,71,10.0,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.71,3,0
23,1,01:22:58,2,65,9.0,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.55,2,0
24,1,01:25:17,2,80,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
25,1,01:27:48,5,61,15.9,4.3,34.4,4.0,,,,,,,,10.30,9.37,8.90,6.19,6.83,,,,,,,,41.59,9,0
26,1,01:35:35,2,57,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
27,1,01:36:28,5,68,18.0,4.2,32.7,4.1,,,,,,,,9.97,5.83,5.93,3.81,3.69,,,,,,,,29.23,9,0
28,1,01:50:50,2,63,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
29,1,01:52:36,5,65,11.8,4.2,35.9,4.1,,,,,,,,9.36,11.21,11.13,8.98,8.07,,,,,,,,48.73,9,0
30,1,02:04:08,2,69,13.0,,,,,,,,,,,3.36,3.38,,,,,,,,,,,6.74,3,0
31,1,02:13:30,5,68,19.9,4.3,34.3,4.1,,,,,,,,9.73,8.26,7.71,7.33,6.73,,,,,,,,39.76,9,0
32,1,02:15:07,5,63,18.8,4.4,35.4,4.2,,,,,,,,7.30,13.73,14.08,10.37,10.62,,,,,,,,56.10,9,0
33,1,02:21:36,5,62,18.0,4.5,31.3,4.0,,,,,,,,10.18,12.74,12.77,12.67,12.95,,,,,,,,61.31,9,0
34,1,02:21:39,5,53,14.9,3.5,24.6,8.2,,,,,,,,8.89,7.16,6.78,6.71,6.53,,,,,,,,36.07,16,36
35,2,02:21:39,5,65,18.0,4.3,30.0,9.9,,,,,,,,11.12,8.54,8.96,6.77,7.07,,,,,,,,42.45,16,36
36,2,02:26:56,2,27,23.4,,,,,,,,,,,0.16,0.48,,,,,,,,,,,0.64,0,33
37,1,02:26:56,5,59,13.0,4.3,31.1,4.2,,,,,,,,9.58,5.92,5.67,4.57,4.97,,,,,,,,30.72,9,0
38,1,02:27:43,5,66,15.7,4.3,33.5,4.0,,,,,,,,10.56,10.72,10.55,7.56,7.59,,,,,,,,46.98,9,0
39,1,02:32:48,2,66,9.1,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0
40,1,02:35:48,5,66,19.6,4.4,32.4,4.1,,,,,,,,10.14,13.59,14.48,15.28,14.87,,,,,,,,68.37,9,0
41,1,02:36:00,5,67,17.1,4.3,26.8,4.1,,,,,,,,10.39,10.86,10.89,13.34,15.26,,,,,,,,60.75,9,0
42,1,02:39:41,2,59,10.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
43,1,02:41:40,2,60,11.5,,,,,,,,,,,2.93,4.01,,,,,,,,,,,6.95,3,0
44,2,02:48:13,5,68,11.7,4.4,35.4,4.1,,,,,,,,3.61,2.41,1.94,1.45,1.49,,,,,,,,10.91,9,36
45,1,02:48:13,5,68,11.5,4.3,35.7,4.0,,,,,,,,7.35,4.84,4.81,3.40,3.72,,,,,,,,24.12,9,34
46,1,02:50:14,5,55,16.9,4.2,34.8,4.0,,,,,,,,9.98,14.50,15.10,14.58,14.22,,,,,,,,68.38,9,0
47,1,02:56:09,5,49,17.0,4.4,32.4,4.0,,,,,,,,10.17,15.90,15.33,13.68,12.22,,,,,,,,67.29,9,0
48,2,03:03:04,4,70,4.3,32.8,4.0,,,,,,,,,0.84,0.84,3.09,2.65,,,,,,,,,7.42,0,36
49,1,03:03:04,5,71,17.7,4.3,33.6,4.1,,,,,,,,11.96,10.98,10.28,10.30,11.31,,,,,,,,54.84,9,0
50,1,03:03:46,2,65,8.7,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,2,0
51,1,03:17:20,5,65,11.8,4.2,32.2,4.0,,,,,,,,8.78,8.02,8.02,6.37,6.71,,,,,,,,37.90,9,0
52,1,03:28:17,5,68,16.8,4.3,36.9,4.1,,,,,,,,10.90,13.64,13.61,13.35,13.79,,,,,,,,65.29,9,0
53,1,03:29:04,2,55,10.6,,,,,,,,,,,2.78,3.68,,,,,,,,,,,6.46,3,0
54,1,03:30:26,2,60,9.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
55,1,03:32:08,5,11,1.9,3.3,1.5,3.4,,,,,,,,0.86,1.31,1.25,0.77,0.67,,,,,,,,4.85,14,36
56,2,03:32:08,5,68,12.4,21.2,9.9,22.2,,,,,,,,7.56,9.12,7.02,5.77,4.24,,,,,,,,33.71,11,36
57,1,03:38:40,5,57,13.6,4.4,29.8,4.1,,,,,,,,8.94,5.11,4.83,3.30,3.27,,,,,,,,25.45,9,0
58,1,03:39:35,2,68,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
59,1,03:39:50,2,70,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
60,1,03:44:29,2,67,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
61,1,03:54:31,5,69,12.4,4.3,33.8,4.1,,,,,,,,8.98,5.81,5.99,5.42,3.64,,,,,,,,29.83,9,0
62,1,03:59:43,5,70,16.5,4.2,35.2,4.1,,,,,,,,9.71,11.68,11.91,9.51,7.95,,,,,,,,50.76,9,0
63,1,04:00:26,2,58,14.7,,,,,,,,,,,10.68,12.61,,,,,,,,,,,23.30,5,0
64,1,04:02:33,2,65,9.6,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
65,1,04:08:40,5,66,15.8,4.4,35.4,4.1,,,,,,,,11.01,15.76,16.01,14.20,13.64,,,,,,,,70.63,9,0
66,1,04:14:48,5,68,12.6,20.9,9.9,21.6,,,,,,,,7.80,7.50,4.65,5.14,4.44,,,,,,,,29.52,11,0
67,2,04:19:17,2,23,7.6,,,,,,,,,,,0.50,1.07,,,,,,,,,,,1.57,2,0
68,1,04:19:17,5,65,12.7,21.4,9.4,22.1,,,,,,,,8.96,9.31,11.79,4.48,5.41,,,,,,,,39.95,11,0
69,1,04:20:35,5,62,16.8,4.4,36.6,4.1,,,,,,,,10.80,15.63,16.21,13.82,13.52,,,,,,,,69.98,9,0
70,1,04:22:46,2,60,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
71,1,04:26:17,5,70,16.4,4.2,28.7,4.2,,,,,,,,8.69,4.19,4.52,2.57,2.07,,,,,,,,22.03,9,0
72,1,04:28:19,2,41,11.3,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.08,3,0
73,1,04:32:04,2,29,13.1,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
74,1,04:43:21,2,56,9.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
75,1,04:53:07,5,69,18.4,4.3,31.6,4.0,,,,,,,,11.29,14.89,14.55,15.55,15.30,,,,,,,,71.58,9,0
76,1,04:54:23,2,66,9.0,,,,,,,,,,,1.60,1.75,,,,,,,,,,,3.35,2,0
77,1,04:54:45,2,71,13.1,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0
78,1,04:58:14,2,35,5.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,0
79,1,04:58:49,2,70,8.2,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
80,1,05:04:29,2,60,9.7,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
81,1,05:05:23,2,68,7.8,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0
82,1,05:08:34,2,68,9.4,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
83,1,05:10:45,5,63,16.5,4.3,29.0,4.1,,,,,,,,11.23,16.74,15.88,15.92,14.71,,,,,,,,74.48,9,0
84,1,05:12:34,5,68,12.6,4.3,34.9,4.1,,,,,,,,7.47,7.91,7.89,6.14,6.67,,,,,,,,36.08,9,0
85,1,05:15:36,2,55,10.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
86,1,05:16:16,2,78,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
87,1,05:16:31,2,77,8.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
88,1,05:17:51,2,63,11.9,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.42,3,0
89,2,05:17:53,2,65,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
90,1,05:19:04,2,65,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
91,1,05:19:26,2,58,11.6,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
92,1,05:20:06,2,66,12.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.68,3,0
93,1,05:21:20,2,63,10.8,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0
94,1,05:21:43,3,59,9.0,15.1,,,,,,,,,,2.13,2.21,1.19,,,,,,,,,,5.52,2,0
95,1,05:21:50,2,62,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
96,1,05:22:32,2,64,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
97,2,05:26:41,2,58,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
98,1,05:27:12,2,60,11.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
99,1,05:27:17,2,65,11.6,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
100,1,05:28:31,2,63,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
101,1,05:29:31,2,58,9.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
102,1,05:30:51,5,57,15.3,4.2,34.7,4.1,,,,,,,,9.73,15.77,15.56,15.36,14.52,,,,,,,,70.93,9,0
103,1,05:31:15,2,68,8.4,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.72,2,0
104,1,05:31:32,2,64,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
105,1,05:34:39,2,70,11.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
106,1,05:35:36,2,71,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
107,1,05:35:50,2,63,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
108,1,05:35:56,2,68,8.6,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
109,1,05:36:58,2,65,8.4,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0
110,1,05:38:41,2,57,11.9,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.11,3,0
111,1,05:39:10,2,53,9.7,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,0
112,1,05:40:30,2,68,9.9,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,3,0
113,1,05:40:55,2,63,10.0,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
114,1,05:42:58,5,63,22.2,4.3,30.3,11.0,,,,,,,,10.36,14.76,15.56,16.06,15.60,,,,,,,,72.34,16,0
115,1,05:43:26,2,70,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
116,1,05:43:30,2,64,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0
117,1,05:45:11,5,64,17.2,4.3,33.7,4.0,,,,,,,,10.13,15.79,15.83,15.18,14.75,,,,,,,,71.69,9,0
118,1,05:45:22,2,63,14.5,,,,,,,,,,,4.53,3.37,,,,,,,,,,,7.90,5,0
119,1,05:45:59,2,70,14.1,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,5,0
120,1,05:46:03,2,63,10.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
121,1,05:47:13,2,76,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
122,1,05:49:32,5,69,16.8,4.2,33.1,4.0,,,,,,,,9.53,15.43,15.86,13.92,14.93,,,,,,,,69.68,9,0
123,2,05:49:33,2,73,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
124,1,05:51:29,5,69,20.6,4.3,29.3,4.1,,,,,,,,8.98,5.65,4.56,2.99,2.67,,,,,,,,24.85,9,0
125,1,05:51:31,5,70,19.8,4.3,29.4,4.1,,,,,,,,9.22,5.76,5.16,4.01,2.36,,,,,,,,26.51,9,0
126,1,05:51:52,2,62,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
127,1,05:53:30,2,66,8.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
128,2,05:53:37,2,43,8.1,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,0
129,1,05:55:24,2,62,13.2,,,,,,,,,,,2.54,4.31,,,,,,,,,,,6.84,3,0
130,1,05:57:35,2,57,11.2,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
131,1,06:01:15,2,57,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
132,1,06:07:09,2,65,10.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
133,1,06:09:29,2,64,11.0,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,3,0
134,1,06:10:41,2,68,9.4,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
135,1,06:10:57,5,66,15.9,4.3,32.0,4.0,,,,,,,,10.41,6.67,7.00,5.70,5.54,,,,,,,,35.33,9,0
136,1,06:15:57,2,66,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
137,1,06:16:01,5,66,17.2,4.3,33.8,4.0,,,,,,,,9.72,13.93,13.07,12.67,12.84,,,,,,,,62.24,9,0
138,1,06:16:18,2,65,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
139,1,06:17:51,2,63,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
140,1,06:18:06,2,60,10.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,3,0
141,1,06:18:09,5,64,14.5,4.4,28.8,4.1,,,,,,,,7.71,5.15,5.00,2.56,3.15,,,,,,,,23.58,9,0
142,2,06:18:10,2,70,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
143,1,06:18:16,2,64,22.5,,,,,,,,,,,7.69,10.45,,,,,,,,,,,18.14,5,0
144,1,06:20:03,2,68,8.8,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0
145,1,06:20:19,2,69,11.5,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
146,1,06:26:23,2,61,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
147,1,06:30:12,5,66,19.9,4.4,30.6,4.1,,,,,,,,10.72,14.79,14.98,13.50,12.75,,,,,,,,66.74,9,0
148,1,06:30:17,2,65,11.2,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
149,1,06:32:17,5,23,15.1,4.3,34.9,5.1,,,,,,,,8.90,5.51,5.40,5.65,5.55,,,,,,,,31.02,9,0
150,1,06:33:30,2,68,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
151,1,06:36:02,2,61,9.9,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.46,3,0
152,1,06:36:05,2,70,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
153,1,06:36:23,2,71,10.9,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0
154,1,06:37:52,5,65,16.3,4.3,29.1,4.1,,,,,,,,11.18,15.51,15.97,15.75,16.42,,,,,,,,74.82,9,0
155,2,06:38:37,5,70,12.7,4.3,29.3,4.2,,,,,,,,8.62,5.09,5.19,4.25,3.10,,,,,,,,26.25,9,0
156,1,06:38:39,2,62,12.1,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
157,1,06:38:45,5,70,12.9,4.3,29.2,4.2,,,,,,,,8.57,4.70,4.86,3.06,2.86,,,,,,,,24.05,9,0
158,1,06:39:14,2,68,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
159,2,06:39:35,5,63,20.4,4.3,34.5,4.2,,,,,,,,9.63,2.35,2.02,1.88,1.91,,,,,,,,17.78,9,36
160,1,06:39:35,5,40,7.6,1.6,24.0,4.1,,,,,,,,2.38,1.14,1.19,2.15,2.09,,,,,,,,8.95,0,33
161,1,06:39:49,2,63,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
162,1,06:40:02,2,70,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
163,1,06:41:50,5,62,13.1,4.3,33.4,4.1,,,,,,,,9.33,7.80,7.91,4.96,5.34,,,,,,,,35.33,9,0
164,1,06:42:44,2,66,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
165,1,06:42:45,2,66,11.7,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
166,1,06:43:05,5,66,17.4,4.2,31.8,10.0,,,,,,,,9.40,12.90,12.61,15.67,15.43,,,,,,,,66.02,16,0
167,1,06:44:09,5,64,17.2,4.2,33.1,4.1,,,,,,,,11.07,10.92,11.82,5.82,5.83,,,,,,,,45.45,9,0
168,2,06:44:10,5,68,19.1,4.4,33.6,4.1,,,,,,,,11.64,16.36,16.06,16.03,15.96,,,,,,,,76.06,9,0
169,1,06:45:16,2,58,8.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
170,2,06:45:37,2,70,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
171,1,06:45:40,2,64,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
172,1,06:46:06,2,64,12.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0
173,1,06:46:34,2,58,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
174,1,06:46:48,2,62,10.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
175,1,06:47:09,2,65,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
176,1,06:47:16,2,49,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
177,1,06:48:09,2,65,11.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
178,1,06:48:16,2,66,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
179,1,06:48:34,2,63,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
180,1,06:49:41,2,61,11.0,,,,,,,,,,,4.58,8.49,,,,,,,,,,,13.07,5,0
181,2,06:50:38,2,70,9.9,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0
182,1,06:50:39,5,68,19.4,4.3,33.6,4.0,,,,,,,,8.14,5.92,6.04,3.73,4.14,,,,,,,,27.98,9,0
183,1,06:50:55,2,62,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
184,1,06:51:34,2,71,10.1,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,3,0
186,1,06:51:55,2,61,23.5,,,,,,,,,,,7.02,10.39,,,,,,,,,,,17.41,5,0
187,1,06:53:28,5,71,16.4,4.3,30.6,4.1,,,,,,,,9.20,5.30,4.93,4.76,4.29,,,,,,,,28.48,9,0
188,2,06:53:31,2,69,12.0,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,3,0
189,1,06:53:32,5,63,17.4,4.2,30.6,4.0,,,,,,,,10.42,16.70,17.29,15.34,15.41,,,,,,,,75.17,9,0
190,1,06:53:38,2,68,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
191,1,06:53:43,2,68,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
192,1,06:54:45,2,75,12.9,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
193,1,06:54:49,2,66,10.9,,,,,,,,,,,3.23,4.09,,,,,,,,,,,7.33,3,0
194,1,06:55:05,2,68,11.6,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
195,1,06:57:34,5,64,15.4,4.3,37.2,4.1,,,,,,,,8.96,10.61,10.62,4.54,4.80,,,,,,,,39.53,9,0
196,1,06:58:20,5,64,19.7,4.3,30.6,10.3,,,,,,,,9.46,9.71,10.02,9.08,8.66,,,,,,,,46.94,16,0
197,1,06:58:33,2,63,11.1,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.11,3,0
198,1,07:00:54,5,66,17.5,4.3,33.5,4.0,,,,,,,,10.38,14.18,14.48,14.17,14.20,,,,,,,,67.41,9,0
199,1,07:01:33,5,59,15.9,4.3,33.6,4.1,,,,,,,,10.90,14.83,15.15,13.76,14.17,,,,,,,,68.81,9,0
200,1,07:02:10,2,67,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
201,1,07:02:30,2,67,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
202,1,07:02:35,5,65,19.5,4.2,34.7,4.0,,,,,,,,10.60,13.97,14.79,11.98,11.10,,,,,,,,62.44,9,0
203,1,07:03:56,2,58,10.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
204,2,07:04:15,5,61,14.8,4.3,27.6,4.0,,,,,,,,9.83,15.49,16.44,13.22,18.90,,,,,,,,73.88,9,0
205,1,07:04:41,2,52,11.5,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.57,3,0
206,1,07:04:59,5,71,14.9,4.4,29.3,4.0,,,,,,,,8.79,17.09,16.16,13.26,14.93,,,,,,,,70.24,9,0
207,1,07:05:48,2,65,9.3,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
208,1,07:05:51,5,67,17.9,4.4,31.4,10.2,,,,,,,,10.48,5.54,5.86,4.80,4.74,,,,,,,,31.44,16,0
209,1,07:06:01,2,73,10.2,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.72,3,0
210,1,07:06:09,3,66,9.7,15.1,,,,,,,,,,2.61,2.20,0.97,,,,,,,,,,5.78,2,0
211,2,07:06:12,2,67,9.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
212,1,07:08:51,2,63,11.7,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
213,1,07:10:01,2,68,10.5,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,3,0
214,1,07:10:02,2,67,11.5,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
215,1,07:10:10,2,66,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
216,1,07:10:28,2,62,10.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
217,1,07:11:44,3,58,19.9,4.3,,,,,,,,,,9.57,4.72,3.82,,,,,,,,,,18.11,6,0
218,1,07:12:09,2,67,9.0,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0
219,1,07:13:03,2,69,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
220,1,07:13:45,5,64,15.5,4.3,35.6,4.0,,,,,,,,9.32,6.01,5.92,4.79,4.42,,,,,,,,30.46,9,0
221,2,07:13:46,2,68,10.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
222,1,07:13:48,2,65,8.8,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
223,1,07:16:00,2,64,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
224,1,07:16:11,2,65,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
225,2,07:17:10,2,68,9.7,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
226,1,07:17:13,5,59,16.1,4.2,31.9,10.1,,,,,,,,9.85,13.53,14.08,15.67,15.30,,,,,,,,68.44,16,0
227,1,07:17:27,2,68,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
228,1,07:17:34,2,73,11.4,,,,,,,,,,,2.72,3.25,,,,,,,,,,,5.97,3,0
229,1,07:17:47,2,63,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
230,1,07:18:13,5,67,20.9,4.3,30.7,10.1,,,,,,,,9.81,12.41,11.79,13.43,13.88,,,,,,,,61.33,16,0
231,2,07:18:15,5,66,16.9,4.3,31.9,3.9,,,,,,,,10.71,12.29,12.10,7.82,10.34,,,,,,,,53.26,9,0
232,1,07:18:17,2,60,10.9,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0
233,1,07:18:20,2,66,8.9,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0
234,2,07:18:20,5,70,12.6,4.3,30.5,4.0,,,,,,,,10.66,15.19,15.59,15.42,14.96,,,,,,,,71.82,9,0
235,1,07:18:40,2,66,9.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
236,1,07:18:43,2,66,12.0,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
237,1,07:19:44,2,66,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
238,1,07:20:41,2,67,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
239,1,07:20:48,2,63,8.1,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,0
240,1,07:22:03,2,67,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
241,1,07:22:20,2,58,12.1,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
242,1,07:23:06,2,63,12.8,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.13,3,0
243,1,07:23:36,2,63,8.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
244,1,07:23:51,2,66,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
245,1,07:23:53,2,67,8.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
246,1,07:24:12,2,67,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
247,1,07:24:49,2,66,12.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
248,1,07:25:30,2,68,10.9,,,,,,,,,,,2.61,3.39,,,,,,,,,,,6.00,3,0
249,1,07:25:46,2,68,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
250,1,07:26:08,2,53,7.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
251,1,07:26:13,5,65,18.3,4.4,34.7,10.2,,,,,,,,9.28,6.04,5.69,4.07,4.20,,,,,,,,29.28,16,0
252,1,07:26:18,2,65,9.6,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
253,1,07:26:41,2,60,10.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
254,1,07:27:13,2,60,9.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
255,1,07:28:11,2,67,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
256,1,07:28:13,2,68,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
257,1,07:28:31,2,69,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
258,1,07:28:34,5,61,19.8,4.4,33.4,4.1,,,,,,,,10.79,15.90,15.70,15.21,15.97,,,,,,,,73.57,9,0
259,1,07:29:00,2,64,10.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
260,1,07:29:12,2,65,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,2,0
261,1,07:31:15,5,70,13.0,4.3,29.4,4.1,,,,,,,,8.19,5.14,5.49,3.60,4.53,,,,,,,,26.96,9,0
262,1,07:31:48,5,66,16.8,4.3,34.4,4.1,,,,,,,,11.06,15.30,15.49,15.76,15.67,,,,,,,,73.27,9,0
263,1,07:32:31,2,64,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
264,1,07:32:37,2,66,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
265,1,07:33:10,2,67,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
266,1,07:33:52,2,68,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
267,1,07:34:44,2,66,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
268,1,07:34:55,2,70,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
269,1,07:35:05,5,72,15.9,4.4,36.7,4.1,,,,,,,,10.26,8.19,8.73,5.24,4.47,,,,,,,,36.89,9,0
270,1,07:35:49,2,65,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
271,1,07:36:17,2,66,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
272,1,07:36:26,2,48,9.5,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.69,2,0
273,1,07:36:29,5,63,11.5,4.4,34.9,4.0,,,,,,,,9.72,11.34,10.40,10.31,11.75,,,,,,,,53.53,9,0
274,1,07:37:00,2,66,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
275,1,07:37:09,2,63,9.7,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,2,0
276,1,07:37:37,2,53,6.5,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,2,0
277,2,07:37:39,2,70,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
279,1,07:37:44,2,70,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
280,1,07:37:47,5,69,16.7,4.3,31.4,4.0,,,,,,,,11.14,14.37,14.27,15.21,15.49,,,,,,,,70.48,9,0
281,1,07:38:15,2,67,10.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
282,1,07:38:22,2,64,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
283,1,07:38:31,2,65,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
284,1,07:39:29,2,65,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
285,1,07:40:29,2,66,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,3,0
286,1,07:40:51,2,70,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
287,1,07:41:02,2,60,9.3,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
288,1,07:41:03,2,61,10.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
289,1,07:41:08,2,63,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
290,1,07:41:43,2,58,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
291,1,07:42:03,2,61,10.8,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.60,3,0
292,2,07:42:10,5,68,17.0,4.3,33.5,4.1,,,,,,,,11.02,15.52,15.93,16.07,16.99,,,,,,,,75.53,9,0
293,1,07:42:12,5,62,17.0,4.4,31.5,4.1,,,,,,,,10.52,10.95,10.98,7.50,7.16,,,,,,,,47.11,9,0
294,1,07:42:21,2,68,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
295,1,07:43:49,5,65,18.7,4.4,31.9,4.1,,,,,,,,10.90,17.02,16.76,16.04,15.48,,,,,,,,76.20,9,0
296,1,07:44:23,2,65,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
297,2,07:44:24,5,66,21.1,4.3,29.0,10.7,,,,,,,,11.52,15.81,16.56,18.32,18.68,,,,,,,,80.88,16,0
298,1,07:45:00,2,66,9.0,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.17,2,0
299,1,07:45:03,2,62,22.5,,,,,,,,,,,6.24,8.41,,,,,,,,,,,14.65,5,0
300,2,07:45:04,5,66,17.4,4.3,39.5,4.1,,,,,,,,10.80,14.72,14.32,14.19,14.42,,,,,,,,68.46,9,0
301,1,07:45:41,2,70,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
302,1,07:46:10,5,65,19.7,4.3,30.2,4.1,,,,,,,,11.02,15.36,15.40,15.41,14.89,,,,,,,,72.08,9,0
303,1,07:46:49,2,69,9.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
304,1,07:47:03,2,69,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
305,1,07:47:07,2,66,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
306,1,07:47:16,2,60,9.4,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.78,2,0
307,1,07:47:28,2,65,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
308,1,07:47:30,2,68,12.1,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
309,1,07:47:55,2,37,11.6,,,,,,,,,,,3.55,3.04,,,,,,,,,,,6.59,3,0
310,1,07:48:07,2,71,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
311,1,07:48:52,2,58,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
312,1,07:49:26,2,69,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
313,2,07:49:30,2,64,11.0,,,,,,,,,,,2.65,3.17,,,,,,,,,,,5.82,3,0
314,1,07:49:31,2,55,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
315,1,07:50:19,2,65,11.8,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
316,1,07:50:45,5,61,17.4,4.3,24.8,4.1,,,,,,,,9.82,8.66,8.73,11.07,11.31,,,,,,,,49.60,9,0
317,1,07:51:44,5,65,18.4,4.3,33.5,10.2,,,,,,,,9.62,15.38,14.91,16.41,16.12,,,,,,,,72.45,16,0
318,1,07:52:07,2,72,11.6,,,,,,,,,,,3.80,3.74,,,,,,,,,,,7.54,3,0
319,1,07:52:13,2,75,10.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,3,0
320,1,07:52:17,2,64,8.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
321,1,07:53:24,2,57,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
322,1,07:54:07,2,67,8.9,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.78,2,0
323,1,07:54:08,2,67,11.6,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
324,2,07:54:10,2,68,9.0,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
325,1,07:54:10,2,53,7.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
326,1,07:54:12,5,58,16.9,4.3,30.3,4.1,,,,,,,,11.16,14.37,14.82,7.63,8.07,,,,,,,,56.05,9,0
327,1,07:55:13,2,63,10.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
328,1,07:55:35,5,72,19.7,4.3,30.0,10.2,,,,,,,,10.04,5.54,5.53,4.23,3.85,,,,,,,,29.19,16,0
329,1,07:55:38,2,68,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
330,1,07:56:42,4,60,13.1,17.0,2.8,,,,,,,,,3.59,4.12,2.20,2.13,,,,,,,,,12.04,3,0