veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:11,2,72,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,24,min54.tye
2,4,00:01:36,2,74,8.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0,23,min54.tye
3,2,00:01:47,2,72,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,60,min54.tye
4,4,00:02:55,2,63,13.2,,,,,,,,,,,4.20,4.72,,,,,,,,,,,8.92,3,0,71,min54.tye
5,1,00:03:36,2,60,8.6,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.13,2,0,13,min54.tye
6,4,00:04:01,2,66,11.6,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.14,3,0,7,min54.tye
7,1,00:04:01,2,53,9.3,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,0,34,min54.tye
8,1,00:07:51,2,70,12.0,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0,10,min54.tye
9,1,00:19:43,2,64,10.9,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,3,0,26,min54.tye
10,1,00:19:57,2,62,9.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,2,0,87,min54.tye
11,1,00:20:04,5,50,16.7,4.4,29.2,4.0,,,,,,,,1.32,1.57,1.42,1.52,1.42,,,,,,,,7.26,14,0,24,min54.tye
12,1,00:20:30,2,68,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,83,min54.tye
13,1,00:21:18,2,66,9.5,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,28,min54.tye
14,1,00:22:51,2,66,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,98,min54.tye
15,1,00:23:34,2,67,12.8,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,3,0,66,min54.tye
16,1,00:26:36,2,71,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,13,min54.tye
17,1,00:26:57,2,79,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0,56,min54.tye
18,4,00:32:51,5,66,15.8,4.4,31.7,4.0,,,,,,,,10.92,5.53,5.48,3.07,3.27,,,,,,,,28.26,9,0,88,min54.tye
19,4,00:35:50,2,62,8.2,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,55,min54.tye
20,1,00:40:25,2,55,8.8,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,2,0,24,min54.tye
21,1,00:44:08,2,67,11.8,,,,,,,,,,,4.05,2.49,,,,,,,,,,,6.54,3,0,51,min54.tye
22,4,00:49:55,2,70,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,69,min54.tye
23,1,00:50:30,5,65,17.7,4.3,28.6,3.9,,,,,,,,11.95,15.52,15.70,16.75,16.75,,,,,,,,76.67,9,0,46,min54.tye
24,4,00:51:23,2,65,8.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,2,0,90,min54.tye
25,1,00:52:18,2,62,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,33,min54.tye
26,4,00:55:52,2,60,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,10,min54.tye
27,2,00:57:05,2,70,11.1,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.93,3,0,21,min54.tye
28,1,00:57:51,2,70,11.3,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,40,min54.tye
29,1,00:58:42,2,71,10.9,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0,54,min54.tye
30,4,01:00:21,2,69,8.7,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,51,min54.tye
31,4,01:02:50,2,76,9.5,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.28,2,0,20,min54.tye
32,4,01:04:21,2,67,9.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,65,min54.tye
33,4,01:04:28,4,69,12.1,23.8,3.0,,,,,,,,,4.12,3.67,2.60,1.66,,,,,,,,,12.05,3,0,57,min54.tye
34,1,01:05:20,2,70,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0,14,min54.tye
35,1,01:08:58,2,55,9.3,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0,36,min54.tye
36,4,01:12:53,2,75,9.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0,39,min54.tye
37,4,01:13:22,2,61,8.9,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,44,min54.tye
38,1,01:13:48,2,68,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,31,min54.tye
39,4,01:17:32,5,67,16.9,4.2,31.1,10.1,,,,,,,,11.35,7.80,8.38,6.16,6.29,,,,,,,,39.98,16,0,35,min54.tye
40,4,01:18:22,2,64,11.2,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0,45,min54.tye
41,4,01:26:49,5,67,19.7,4.3,28.4,5.0,,,,,,,,12.73,21.10,18.94,18.90,18.94,,,,,,,,90.60,9,0,46,min54.tye
42,3,01:27:02,2,66,11.0,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,3,0,81,min54.tye
43,4,01:27:02,2,65,10.7,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,3,0,81,min54.tye
44,1,01:27:17,2,71,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,81,min54.tye
45,1,01:27:38,2,65,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,18,min54.tye
46,4,01:37:00,5,65,14.8,4.3,31.4,4.1,,,,,,,,10.46,8.19,7.81,6.55,7.08,,,,,,,,40.08,9,0,95,min54.tye
47,4,01:37:05,5,64,14.1,4.3,31.3,4.0,,,,,,,,10.19,5.22,4.71,3.68,2.83,,,,,,,,26.63,9,0,73,min54.tye
48,1,01:38:06,2,63,13.3,,,,,,,,,,,3.93,4.42,,,,,,,,,,,8.35,3,0,69,min54.tye
49,1,01:42:27,2,69,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,21,min54.tye
50,1,01:45:40,5,59,20.1,4.3,30.7,4.1,,,,,,,,9.20,12.33,12.02,12.45,12.29,,,,,,,,58.29,9,0,82,min54.tye
51,4,01:50:12,2,69,11.2,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,3,0,97,min54.tye
52,1,01:57:08,5,66,12.8,4.3,34.8,4.1,,,,,,,,9.59,16.41,16.47,10.07,7.69,,,,,,,,60.22,9,0,82,min54.tye
53,4,01:57:09,2,62,9.8,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,3,0,58,min54.tye
54,1,01:57:41,2,60,21.3,,,,,,,,,,,6.34,8.28,,,,,,,,,,,14.62,5,0,50,min54.tye
55,1,02:00:53,2,67,10.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0,68,min54.tye
56,1,02:03:56,5,65,18.1,4.5,35.4,4.1,,,,,,,,8.94,15.88,16.15,9.16,9.03,,,,,,,,59.16,9,0,25,min54.tye
57,1,02:05:39,5,66,20.4,4.3,27.5,10.2,,,,,,,,10.24,9.62,9.06,7.07,7.06,,,,,,,,43.05,16,0,35,min54.tye
58,1,02:07:17,2,70,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,61,min54.tye
59,1,02:12:11,5,53,15.8,4.3,29.3,4.1,,,,,,,,3.66,3.26,3.14,3.30,3.08,,,,,,,,16.43,9,0,2,min54.tye
60,1,02:14:48,5,70,18.1,4.4,38.8,4.1,,,,,,,,10.16,16.17,16.50,17.64,18.71,,,,,,,,79.18,9,0,99,min54.tye
61,4,02:17:15,2,69,12.7,,,,,,,,,,,4.34,3.80,,,,,,,,,,,8.14,3,0,20,min54.tye
62,4,02:19:17,5,68,13.9,4.3,29.2,4.0,,,,,,,,9.38,5.27,5.11,3.84,4.13,,,,,,,,27.73,9,0,85,min54.tye
63,1,02:19:27,2,64,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,79,min54.tye
64,4,02:26:32,5,66,20.7,4.3,28.6,8.7,,,,,,,,10.34,18.60,18.34,20.32,20.14,,,,,,,,87.74,16,0,14,min54.tye
65,1,02:32:44,5,67,14.0,4.4,33.3,4.0,,,,,,,,9.59,10.93,11.16,6.98,9.06,,,,,,,,47.73,9,0,81,min54.tye
66,1,02:33:06,5,66,12.4,4.4,35.5,4.1,,,,,,,,9.99,13.20,12.05,12.39,12.52,,,,,,,,60.16,9,0,73,min54.tye
67,1,02:38:28,5,59,19.3,4.2,27.3,4.2,,,,,,,,7.18,9.74,9.80,8.91,8.64,,,,,,,,44.27,9,0,43,min54.tye
68,4,02:40:08,2,66,9.3,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0,45,min54.tye
69,1,02:44:49,5,66,13.6,4.3,28.9,4.1,,,,,,,,10.79,15.60,16.29,14.80,15.74,,,,,,,,73.22,9,0,72,min54.tye
70,1,02:48:19,2,70,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,75,min54.tye
71,4,02:49:14,5,63,19.7,4.3,30.8,3.9,,,,,,,,11.82,15.79,15.43,15.19,15.58,,,,,,,,73.82,9,0,41,min54.tye
72,1,02:49:48,5,66,16.8,4.4,35.0,4.0,,,,,,,,12.60,12.81,12.78,15.11,13.46,,,,,,,,66.76,9,0,29,min54.tye
73,4,02:50:52,2,69,11.8,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,3,0,28,min54.tye
74,1,02:52:21,2,66,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,98,min54.tye
75,4,02:53:25,2,70,12.8,,,,,,,,,,,3.87,2.80,,,,,,,,,,,6.67,3,0,96,min54.tye
76,1,02:56:23,5,60,17.4,4.3,22.1,4.0,,,,,,,,9.40,7.96,8.25,4.32,5.29,,,,,,,,35.21,9,0,59,min54.tye
77,1,02:56:36,2,81,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,94,min54.tye
78,1,03:02:22,2,73,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,59,min54.tye
79,1,03:03:54,2,67,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,15,min54.tye
80,1,03:04:25,2,54,9.7,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,34,min54.tye
81,2,03:05:42,2,64,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,41,min54.tye
82,1,03:08:38,2,62,9.1,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.26,2,0,33,min54.tye
83,4,03:09:28,2,66,12.7,,,,,,,,,,,3.55,3.52,,,,,,,,,,,7.07,3,0,92,min54.tye
84,1,03:14:07,5,64,17.6,4.3,30.6,4.0,,,,,,,,11.68,15.83,15.80,15.02,15.28,,,,,,,,73.62,9,0,17,min54.tye
85,2,03:24:07,2,70,9.6,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0,84,min54.tye
86,4,03:27:23,2,73,11.6,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0,75,min54.tye
87,1,03:29:24,5,62,13.5,20.9,10.9,21.3,,,,,,,,9.14,17.53,12.63,11.31,9.56,,,,,,,,60.16,11,0,32,min54.tye
88,4,03:38:00,2,70,10.9,,,,,,,,,,,3.36,3.22,,,,,,,,,,,6.57,3,0,23,min54.tye
89,1,03:40:16,5,64,12.4,4.3,31.0,4.1,,,,,,,,10.63,11.31,10.89,8.47,8.48,,,,,,,,49.78,9,0,61,min54.tye
90,4,03:43:35,2,63,7.8,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,14,0,77,min54.tye
91,4,03:43:47,2,68,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.00,2,0,80,min54.tye
92,4,03:44:28,2,57,9.4,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,0,23,min54.tye
93,1,03:51:07,2,67,13.5,,,,,,,,,,,4.85,5.33,,,,,,,,,,,10.18,3,0,26,min54.tye
94,4,03:52:12,2,63,13.1,,,,,,,,,,,4.18,3.12,,,,,,,,,,,7.30,3,0,24,min54.tye
95,4,03:56:48,5,68,13.8,4.3,32.3,4.0,,,,,,,,8.88,6.93,7.07,4.93,5.47,,,,,,,,33.27,9,0,40,min54.tye
96,1,03:59:51,2,77,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0,69,min54.tye
97,4,04:02:56,3,65,14.4,4.3,,,,,,,,,,11.03,18.78,17.51,,,,,,,,,,47.32,6,36,57,min54.tye
98,3,04:02:56,3,68,15.1,4.4,,,,,,,,,,4.74,5.74,5.51,,,,,,,,,,15.99,6,0,62,min54.tye
99,3,04:02:56,3,68,5.3,5.4,,,,,,,,,,5.44,5.13,5.43,,,,,,,,,,16.00,14,38,95,min54.tye
100,4,04:02:56,3,66,5.2,5.2,,,,,,,,,,16.71,17.31,19.04,,,,,,,,,,53.06,14,36,95,min54.tye
101,4,04:04:33,2,67,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0,46,min54.tye
102,4,04:08:21,2,65,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0,1,min54.tye
103,1,04:09:09,2,62,11.9,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0,95,min54.tye
104,1,04:09:16,2,62,10.2,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0,71,min54.tye
105,4,04:13:47,2,74,9.3,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0,16,min54.tye
106,4,04:14:55,2,70,12.0,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0,82,min54.tye
107,1,04:16:30,2,67,10.9,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,67,min54.tye
108,4,04:18:06,2,76,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,68,min54.tye
109,1,04:18:34,5,63,17.3,4.3,30.3,4.1,,,,,,,,10.74,8.97,8.31,9.29,9.70,,,,,,,,47.02,9,0,80,min54.tye
110,1,04:20:23,2,60,11.2,,,,,,,,,,,2.41,2.72,,,,,,,,,,,5.12,3,0,45,min54.tye
111,1,04:20:27,2,68,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0,7,min54.tye
112,1,04:21:37,6,67,14.5,4.4,18.7,5.3,4.3,,,,,,,10.51,13.05,12.82,9.41,16.68,16.15,,,,,,,78.61,10,0,60,min54.tye
113,1,04:22:11,2,66,9.3,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0,70,min54.tye
114,1,04:22:44,5,68,13.9,4.4,29.1,4.1,,,,,,,,12.77,17.37,16.85,16.56,15.52,,,,,,,,79.07,9,0,0,min54.tye
115,4,04:23:48,2,78,8.8,,,,,,,,,,,2.04,2.17,,,,,,,,,,,4.21,2,0,15,min54.tye
116,1,04:24:24,6,70,18.0,4.4,18.9,4.7,5.0,,,,,,,10.09,15.35,15.54,6.58,17.70,15.82,,,,,,,81.08,10,0,29,min54.tye
117,4,04:26:15,6,67,15.9,4.4,23.8,5.1,5.1,,,,,,,12.45,17.81,18.46,12.41,15.47,14.83,,,,,,,91.43,10,0,90,min54.tye
118,4,04:26:20,2,68,11.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,63,min54.tye
119,1,04:27:18,2,70,9.2,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0,52,min54.tye
120,1,04:27:40,2,68,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,38,min54.tye
121,4,04:28:22,2,71,11.0,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,3,0,73,min54.tye
122,1,04:28:38,5,66,20.8,4.3,28.3,8.6,,,,,,,,10.94,6.46,6.81,4.58,4.55,,,,,,,,33.34,16,0,49,min54.tye
123,1,04:31:22,5,59,11.9,4.3,36.5,4.1,,,,,,,,8.03,11.64,11.63,14.16,14.61,,,,,,,,60.07,9,0,11,min54.tye
124,4,04:31:52,2,53,8.9,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.92,2,0,49,min54.tye
125,4,04:32:06,2,62,9.5,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0,0,min54.tye
126,1,04:32:47,5,64,14.5,4.4,30.2,4.2,,,,,,,,11.24,15.79,13.71,14.98,15.08,,,,,,,,70.80,9,0,41,min54.tye
127,1,04:40:24,2,70,10.0,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,3,0,61,min54.tye
128,4,04:40:43,2,71,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,18,min54.tye
129,4,04:41:14,2,65,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,32,min54.tye
130,4,04:43:21,2,69,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,53,min54.tye
131,1,04:44:00,2,65,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,8,min54.tye
132,1,04:44:11,2,64,11.5,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,3,0,84,min54.tye
133,4,04:44:15,2,74,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,52,min54.tye
134,4,04:45:09,2,66,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0,57,min54.tye
135,1,04:45:26,2,67,21.1,,,,,,,,,,,8.46,10.02,,,,,,,,,,,18.48,5,0,76,min54.tye
136,4,04:45:41,6,71,14.7,4.4,22.1,4.0,4.0,,,,,,,9.33,8.08,9.46,12.54,16.77,18.24,,,,,,,74.41,10,0,37,min54.tye
137,4,04:45:48,6,67,15.3,4.3,35.5,4.6,4.5,,,,,,,13.42,15.86,15.50,15.70,15.29,15.26,,,,,,,91.02,10,0,62,min54.tye
138,3,04:46:24,3,66,14.2,4.3,,,,,,,,,,3.44,1.64,1.88,,,,,,,,,,6.96,6,0,26,min54.tye
139,3,04:46:24,2,67,4.2,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,14,38,59,min54.tye
140,4,04:46:24,5,65,13.6,4.1,29.1,3.9,,,,,,,,9.22,4.92,5.34,3.96,3.03,,,,,,,,26.46,9,36,59,min54.tye
141,4,04:46:27,5,60,17.6,4.2,27.5,10.1,,,,,,,,10.22,11.97,14.80,14.80,15.81,,,,,,,,67.60,16,0,61,min54.tye
142,1,04:46:54,5,68,14.3,4.3,29.9,4.1,,,,,,,,11.74,15.15,15.03,15.27,15.01,,,,,,,,72.20,9,0,3,min54.tye
143,3,04:47:04,3,63,16.3,4.4,,,,,,,,,,4.36,6.09,6.25,,,,,,,,,,16.70,6,0,3,min54.tye
144,4,04:47:04,4,62,16.0,4.3,25.3,,,,,,,,,11.82,18.35,14.99,14.21,,,,,,,,,59.37,8,36,3,min54.tye
145,4,04:47:04,3,61,5.2,5.2,,,,,,,,,,14.17,14.17,14.93,,,,,,,,,,43.28,14,36,41,min54.tye
146,1,04:47:47,6,70,16.2,4.3,18.6,4.9,4.8,,,,,,,9.54,16.83,15.49,7.76,16.90,15.84,,,,,,,82.36,10,0,42,min54.tye
147,4,04:48:09,2,65,13.1,,,,,,,,,,,4.07,2.99,,,,,,,,,,,7.05,3,0,1,min54.tye
148,1,04:49:56,6,71,17.5,4.7,33.3,4.2,4.2,,,,,,,12.29,9.05,8.73,6.00,6.47,5.75,,,,,,,48.29,10,0,6,min54.tye
149,4,04:50:05,2,55,9.2,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,56,min54.tye
150,4,04:51:13,2,62,12.1,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.22,3,0,89,min54.tye
151,4,04:52:10,5,60,15.5,4.3,37.5,4.0,,,,,,,,10.03,14.94,14.15,12.10,12.35,,,,,,,,63.57,9,0,8,min54.tye
152,4,04:52:25,2,58,9.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,95,min54.tye
153,1,04:52:46,2,70,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,11,min54.tye
154,1,04:53:39,2,66,8.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,0,min54.tye
155,2,04:53:40,6,75,16.2,4.6,18.2,4.6,4.9,,,,,,,11.02,16.02,15.64,7.61,17.82,17.20,,,,,,,85.30,10,0,87,min54.tye
156,1,04:57:01,2,71,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,29,min54.tye
157,1,04:57:12,2,73,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,72,min54.tye
158,1,04:59:03,2,73,9.1,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,2,0,56,min54.tye
159,1,05:00:30,2,66,9.4,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0,67,min54.tye
160,4,05:00:38,2,71,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,3,min54.tye
161,4,05:00:52,2,63,8.8,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,64,min54.tye
162,4,05:02:17,2,63,12.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0,83,min54.tye
163,4,05:02:27,2,66,10.4,,,,,,,,,,,2.06,2.62,,,,,,,,,,,4.68,3,0,11,min54.tye
164,4,05:02:52,2,68,9.4,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0,65,min54.tye
165,3,05:04:01,2,83,11.2,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,20,min54.tye
166,4,05:05:10,2,67,11.5,,,,,,,,,,,3.56,3.28,,,,,,,,,,,6.85,3,0,29,min54.tye
167,1,05:05:33,2,71,11.1,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,3,0,97,min54.tye
168,1,05:05:55,5,63,17.5,4.3,37.9,4.1,,,,,,,,12.27,15.60,15.14,9.73,9.72,,,,,,,,62.45,9,0,83,min54.tye
169,4,05:06:34,3,75,13.3,14.2,,,,,,,,,,4.26,3.56,1.04,,,,,,,,,,8.85,3,0,49,min54.tye
170,4,05:06:40,2,64,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,21,min54.tye
171,4,05:06:59,5,66,13.6,4.3,28.9,4.1,,,,,,,,8.69,4.52,5.17,3.46,3.69,,,,,,,,25.53,9,0,98,min54.tye
172,4,05:08:15,2,80,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,56,min54.tye
173,1,05:08:31,2,70,8.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0,65,min54.tye
174,4,05:08:37,2,73,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,58,min54.tye
175,1,05:08:49,2,68,11.1,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0,56,min54.tye
176,3,05:08:50,2,66,9.1,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.68,2,0,16,min54.tye
177,4,05:10:02,2,69,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,39,min54.tye
178,4,05:11:47,2,68,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.03,2,0,40,min54.tye
179,3,05:11:53,3,74,13.1,14.0,,,,,,,,,,3.81,2.21,0.62,,,,,,,,,,6.64,3,0,50,min54.tye
180,1,05:13:19,2,70,13.5,,,,,,,,,,,4.43,2.23,,,,,,,,,,,6.66,3,0,84,min54.tye
181,1,05:13:25,5,67,12.3,4.3,33.1,4.1,,,,,,,,10.12,12.18,12.03,12.12,11.53,,,,,,,,57.98,9,0,23,min54.tye
182,1,05:14:08,2,67,21.8,,,,,,,,,,,11.66,17.39,,,,,,,,,,,29.04,5,0,95,min54.tye
183,4,05:14:24,2,68,11.7,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0,55,min54.tye
184,1,05:15:16,5,65,17.0,4.3,32.6,4.1,,,,,,,,10.78,10.95,10.95,11.36,11.45,,,,,,,,55.48,9,0,67,min54.tye
185,1,05:16:15,2,69,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,83,min54.tye
186,1,05:17:18,2,71,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,16,min54.tye
187,1,05:17:33,2,67,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,10,min54.tye
188,1,05:17:46,5,66,17.5,4.3,37.2,4.1,,,,,,,,10.82,8.74,8.11,5.80,5.55,,,,,,,,39.02,9,0,18,min54.tye
189,4,05:18:02,5,68,15.6,4.3,24.2,9.1,,,,,,,,12.94,17.34,18.46,19.48,20.08,,,,,,,,88.30,16,0,33,min54.tye
190,1,05:18:24,5,62,13.0,4.2,36.4,4.1,,,,,,,,9.93,9.66,8.87,10.51,11.85,,,,,,,,50.81,9,0,79,min54.tye
191,1,05:18:33,2,60,8.7,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,41,min54.tye
192,1,05:18:49,2,75,11.1,,,,,,,,,,,4.72,7.21,,,,,,,,,,,11.93,5,0,73,min54.tye
193,4,05:20:14,2,70,13.2,,,,,,,,,,,4.30,4.37,,,,,,,,,,,8.67,3,0,20,min54.tye
194,4,05:21:02,2,62,11.0,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.75,3,0,32,min54.tye
195,1,05:21:06,5,62,14.9,4.3,31.6,4.2,,,,,,,,11.64,15.97,14.81,15.07,15.43,,,,,,,,72.92,9,0,76,min54.tye
196,4,05:21:10,2,70,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0,23,min54.tye
197,4,05:21:15,2,68,11.8,,,,,,,,,,,3.12,1.91,,,,,,,,,,,5.02,3,0,11,min54.tye
198,4,05:21:30,5,63,19.7,4.3,27.5,4.2,,,,,,,,10.46,6.11,5.97,3.24,2.27,,,,,,,,28.05,9,0,11,min54.tye
199,4,05:21:33,2,70,13.2,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0,35,min54.tye
200,4,05:21:44,2,64,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,17,min54.tye
201,1,05:21:45,2,66,8.2,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0,87,min54.tye
202,4,05:22:02,2,65,10.3,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0,84,min54.tye
203,4,05:22:55,2,69,11.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,13,min54.tye
204,1,05:25:10,2,57,8.9,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.81,2,0,41,min54.tye
205,4,05:25:12,2,64,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0,1,min54.tye
206,1,05:25:35,2,66,9.9,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0,8,min54.tye
207,1,05:25:54,2,72,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,74,min54.tye
208,4,05:25:57,2,74,8.7,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0,71,min54.tye
209,1,05:26:14,2,57,14.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,14,0,35,min54.tye
210,4,05:26:14,2,70,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,68,min54.tye
211,4,05:26:24,2,70,8.8,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,23,min54.tye
212,4,05:26:56,2,69,9.4,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0,69,min54.tye
213,4,05:27:35,2,71,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,97,min54.tye
214,1,05:27:42,2,65,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,83,min54.tye
215,1,05:27:46,2,70,9.5,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.36,2,0,24,min54.tye
216,1,05:29:42,2,73,9.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,19,min54.tye
217,1,05:29:46,5,66,15.1,4.3,29.4,4.1,,,,,,,,12.34,17.07,16.80,16.30,16.68,,,,,,,,79.19,9,0,25,min54.tye
218,4,05:29:49,2,73,9.1,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0,44,min54.tye
219,3,05:30:00,2,71,12.0,,,,,,,,,,,3.15,1.76,,,,,,,,,,,4.90,3,0,58,min54.tye
220,4,05:30:02,2,74,9.4,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,62,min54.tye
221,1,05:31:05,5,66,14.0,4.2,28.5,4.0,,,,,,,,11.68,16.21,15.92,6.79,7.81,,,,,,,,58.40,9,0,45,min54.tye
222,4,05:31:11,2,65,9.4,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,6,min54.tye
223,4,05:31:36,2,70,11.5,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0,98,min54.tye
224,1,05:32:39,2,68,11.3,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,0,92,min54.tye
225,4,05:32:46,2,68,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,57,min54.tye
226,1,05:32:47,2,72,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,39,min54.tye
227,1,05:33:20,2,68,11.1,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0,84,min54.tye
228,4,05:33:30,2,66,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,57,min54.tye
229,4,05:33:38,2,68,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,25,min54.tye
230,4,05:33:56,5,63,12.9,4.3,29.7,4.0,,,,,,,,9.42,4.99,5.81,3.25,3.37,,,,,,,,26.84,9,0,55,min54.tye
231,1,05:34:29,2,72,10.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,3,0,72,min54.tye
232,4,05:34:37,2,68,11.7,,,,,,,,,,,3.86,3.85,,,,,,,,,,,7.71,3,0,14,min54.tye
233,1,05:35:03,4,64,13.0,20.1,4.1,,,,,,,,,9.91,15.71,7.49,7.59,,,,,,,,,40.70,8,0,50,min54.tye
234,1,05:35:44,2,74,9.5,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0,97,min54.tye
235,1,05:36:23,2,68,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,47,min54.tye
236,4,05:36:40,2,74,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,88,min54.tye
237,1,05:36:53,2,68,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,74,min54.tye
238,4,05:37:24,2,76,8.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0,82,min54.tye
239,1,05:37:36,2,65,21.4,,,,,,,,,,,10.04,11.74,,,,,,,,,,,21.78,5,0,25,min54.tye
240,1,05:38:02,2,66,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.39,2,0,56,min54.tye
241,1,05:39:36,2,56,9.5,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.30,2,0,15,min54.tye
242,1,05:39:47,2,72,10.9,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,19,min54.tye
243,4,05:40:22,2,75,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,18,min54.tye
244,2,05:40:27,2,75,9.1,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,2,0,45,min54.tye
245,1,05:40:29,2,64,21.5,,,,,,,,,,,8.71,10.11,,,,,,,,,,,18.82,5,0,4,min54.tye
246,4,05:41:13,2,61,11.7,,,,,,,,,,,3.33,8.72,,,,,,,,,,,12.05,5,0,81,min54.tye
247,1,05:43:13,5,65,15.0,4.4,16.7,4.2,,,,,,,,10.54,6.52,6.35,4.16,4.26,,,,,,,,31.83,9,0,93,min54.tye
248,1,05:43:17,2,73,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,17,min54.tye
249,4,05:43:29,2,58,9.0,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0,9,min54.tye
250,4,05:43:42,2,68,9.2,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,0,min54.tye
251,1,05:43:42,2,71,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,5,min54.tye
252,4,05:43:51,5,64,18.0,4.3,28.4,4.0,,,,,,,,9.59,6.94,6.33,4.22,4.47,,,,,,,,31.55,9,0,72,min54.tye
253,1,05:44:20,2,70,12.0,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0,6,min54.tye
254,4,05:44:52,5,65,16.6,4.3,35.8,4.1,,,,,,,,9.36,14.99,13.63,10.99,10.99,,,,,,,,59.96,9,0,80,min54.tye
255,1,05:45:51,2,66,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,95,min54.tye
256,4,05:45:56,2,66,11.4,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0,45,min54.tye
257,4,05:46:05,5,66,12.8,4.3,34.8,4.1,,,,,,,,9.28,8.21,8.84,7.62,5.77,,,,,,,,39.72,9,0,96,min54.tye
258,4,05:46:29,7,69,18.9,4.5,34.9,4.5,4.6,14.3,,,,,,15.39,8.88,9.60,4.27,5.03,4.50,4.27,,,,,,51.93,13,0,90,min54.tye
259,3,05:46:32,2,73,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0,16,min54.tye
260,4,05:46:33,2,71,10.1,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.14,3,0,14,min54.tye
261,4,05:46:53,2,68,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,58,min54.tye
262,4,05:46:58,2,68,9.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0,3,min54.tye
263,1,05:47:00,2,64,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,22,min54.tye
264,1,05:47:52,2,72,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0,68,min54.tye
265,1,05:47:59,2,41,8.9,,,,,,,,,,,0.22,0.20,,,,,,,,,,,0.42,2,0,32,min54.tye
266,4,05:48:09,2,65,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,10,min54.tye
267,2,05:48:19,2,73,9.2,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,9,min54.tye
268,1,05:48:21,2,57,8.4,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.48,2,0,2,min54.tye
269,4,05:48:32,2,68,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,22,min54.tye
270,4,05:48:36,2,64,10.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,7,min54.tye
271,3,05:48:37,2,70,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,22,min54.tye
272,4,05:48:40,2,71,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,90,min54.tye
273,4,05:49:32,6,64,17.1,4.4,24.0,5.6,5.0,,,,,,,11.40,19.79,18.92,9.92,18.25,17.73,,,,,,,96.01,10,0,48,min54.tye
274,4,05:49:41,2,66,9.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,48,min54.tye
275,3,05:49:44,2,68,8.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,72,min54.tye
276,1,05:49:55,2,74,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,43,min54.tye
277,1,05:49:58,2,68,11.6,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,29,min54.tye
278,3,05:50:06,2,71,12.0,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.79,3,0,15,min54.tye
279,4,05:50:08,2,68,11.9,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0,18,min54.tye
280,4,05:50:30,2,62,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,26,min54.tye
281,4,05:50:50,2,66,8.1,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0,58,min54.tye
282,1,05:51:26,2,70,10.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.15,3,0,17,min54.tye
283,1,05:51:59,2,70,12.0,,,,,,,,,,,3.47,3.52,,,,,,,,,,,6.99,3,0,90,min54.tye
284,1,05:52:13,2,68,12.0,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.76,3,0,41,min54.tye