veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:32,2,67,9.3,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,3,52,min5.tye,,,34.8
2,1,00:02:37,2,69,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,3,63,min5.tye,,,34.5
3,1,00:02:39,2,64,11.7,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.74,3,3,21,min5.tye,,,34.5
4,2,00:02:41,2,70,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,3,13,min5.tye,,,34.5
5,2,00:02:53,2,71,9.4,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,3,99,min5.tye,,,34.6
6,4,00:03:01,2,70,12.0,,,,,,,,,,,4.12,3.13,,,,,,,,,,,7.25,3,0,64,min5.tye,,,34.5
7,1,00:03:08,2,66,9.3,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,3,57,min5.tye,,,34.5
8,1,00:05:18,2,67,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,3,49,min5.tye,,,34.3
9,1,00:05:59,2,55,10.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,3,69,min5.tye,,,34.4
10,1,00:06:57,2,66,12.2,,,,,,,,,,,3.80,2.77,,,,,,,,,,,6.57,3,3,3,min5.tye,,,34.2
11,1,00:09:02,2,68,10.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,3,50,min5.tye,,,34.4
12,4,00:09:04,2,68,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,41,min5.tye,,,34.4
13,1,00:09:25,2,70,12.2,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,3,42,min5.tye,,,34.3
14,1,00:11:07,2,58,12.4,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,3,21,min5.tye,,,33.9
15,1,00:12:58,2,61,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,3,12,min5.tye,,,33.8
16,1,00:13:54,2,69,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,3,39,min5.tye,,,33.9
17,1,00:14:42,4,70,13.0,22.1,2.8,,,,,,,,,4.13,5.36,4.68,4.75,,,,,,,,,18.92,3,3,74,min5.tye,,,33.9
18,1,00:17:42,2,71,10.2,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,3,38,min5.tye,,,33.4
19,1,00:17:58,2,70,12.1,,,,,,,,,,,3.63,3.25,,,,,,,,,,,6.88,3,3,8,min5.tye,,,33.4
20,1,00:18:43,2,64,8.3,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,3,77,min5.tye,,,33.1
21,4,00:21:55,2,60,11.8,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,8,min5.tye,,,32.9
22,1,00:22:03,2,70,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,3,26,min5.tye,,,32.8
23,4,00:22:45,2,70,8.9,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,17,min5.tye,,,32.6
24,2,00:24:44,2,62,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,3,83,min5.tye,,,33.1
25,1,00:26:03,2,69,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,3,4,min5.tye,,,32.9
26,4,00:27:27,2,74,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,59,min5.tye,,,32.1
27,1,00:30:36,2,67,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,3,95,min5.tye,,,32.8
28,1,00:30:47,2,63,8.5,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,3,13,min5.tye,,,32.5
29,2,00:30:47,2,62,8.5,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,3,13,min5.tye,,,32.5
30,1,00:30:57,2,49,8.0,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,3,19,min5.tye,,,32.2
31,1,00:31:22,2,67,13.7,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.17,3,3,68,min5.tye,,,32.8
32,1,00:31:45,2,54,11.8,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,3,85,min5.tye,,,33.2
33,1,00:33:49,2,67,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,3,83,min5.tye,,,30.7
34,4,00:33:49,2,62,21.1,,,,,,,,,,,11.23,16.83,,,,,,,,,,,28.06,5,0,6,min5.tye,,,30.7
35,1,00:34:05,2,75,9.1,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,3,39,min5.tye,,,31.2
36,1,00:34:31,2,57,9.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,3,61,min5.tye,,,31.7
37,1,00:36:12,2,68,11.9,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,3,86,min5.tye,,,31.7
38,2,00:36:12,2,73,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,3,60,min5.tye,,,31.7
39,1,00:38:09,2,70,9.9,,,,,,,,,,,2.74,3.27,,,,,,,,,,,6.01,3,3,79,min5.tye,,,32.3
40,1,00:38:19,2,69,9.4,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,3,67,min5.tye,,,32.3
41,1,00:39:09,2,65,9.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,3,89,min5.tye,,,32.0
42,1,00:40:07,2,73,9.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,3,7,min5.tye,,,32.4
43,1,00:40:37,2,73,8.6,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,3,8,min5.tye,,,31.6
44,1,00:41:53,2,73,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,3,45,min5.tye,,,32.2
45,1,00:42:56,2,67,8.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,3,78,min5.tye,,,32.7
46,1,00:43:49,2,67,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,3,99,min5.tye,,,32.6
47,4,00:45:31,2,59,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,3,min5.tye,,,32.1
48,2,00:45:40,2,68,9.2,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,2,3,27,min5.tye,,,31.9
49,4,00:46:25,2,70,9.5,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0,59,min5.tye,,,32.1
50,1,00:46:32,3,67,11.9,15.4,,,,,,,,,,2.83,2.64,1.10,,,,,,,,,,6.57,3,3,92,min5.tye,,,32.2
51,4,00:47:45,2,62,10.2,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,3,0,85,min5.tye,,,32.8
52,1,00:50:03,2,58,10.2,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.38,3,3,12,min5.tye,,,33.0
53,1,00:53:15,2,70,12.1,,,,,,,,,,,4.20,2.76,,,,,,,,,,,6.95,3,3,35,min5.tye,,,31.8
54,1,00:57:09,2,72,10.1,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,3,3,92,min5.tye,,,32.3
55,4,00:58:17,2,69,10.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,76,min5.tye,,,31.9
56,1,01:03:29,2,55,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,3,25,min5.tye,,,32.3
57,1,01:07:55,2,67,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,3,77,min5.tye,,,32.7
58,4,01:08:41,2,70,12.0,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.06,3,0,97,min5.tye,,,32.7
59,1,01:12:04,2,66,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,3,23,min5.tye,,,31.9
60,4,01:12:32,2,65,10.3,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,28,min5.tye,,,32.3
61,2,01:12:56,2,71,9.3,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,3,22,min5.tye,,,32.3
62,4,01:13:01,2,69,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,46,min5.tye,,,32.2
63,1,01:13:04,2,68,8.8,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,3,11,min5.tye,,,32.0
64,1,01:13:18,2,71,10.2,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,3,86,min5.tye,,,32.4
65,1,01:18:00,2,67,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,3,68,min5.tye,,,32.3
66,1,01:19:51,2,66,9.1,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,3,37,min5.tye,,,31.9
67,2,01:20:54,2,67,8.4,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.32,2,3,31,min5.tye,,,32.3
68,4,01:21:35,2,63,8.3,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0,54,min5.tye,,,31.8
69,1,01:26:30,2,69,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,3,35,min5.tye,,,32.3
70,4,01:33:33,2,69,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,7,min5.tye,,,32.1
71,1,01:34:53,2,65,10.9,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,3,6,min5.tye,,,31.3
72,1,01:38:10,2,67,9.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,3,80,min5.tye,,,31.2
73,1,01:51:05,2,71,10.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.21,3,3,85,min5.tye,,,30.1
74,4,01:56:33,5,62,15.5,4.3,32.6,4.1,,,,,,,,6.80,2.90,3.24,1.44,1.61,,,,,,,,15.99,9,0,19,min5.tye,,,30.5
75,1,01:57:10,2,68,8.5,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,3,97,min5.tye,,,31.3
76,1,01:57:30,2,67,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,3,19,min5.tye,,,31.5
77,1,01:58:43,2,70,11.4,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.57,3,3,81,min5.tye,,,31.2
78,4,02:15:10,2,69,10.8,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0,8,min5.tye,,,31.7
79,2,02:16:41,2,69,9.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,3,98,min5.tye,,,31.7
80,1,02:18:37,2,70,12.4,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,3,42,min5.tye,,,30.8
81,1,02:24:19,2,70,9.8,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,3,19,min5.tye,,,30.9
82,4,02:27:14,2,70,10.1,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,3,0,82,min5.tye,,,30.9
83,1,02:29:12,2,67,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,3,2,min5.tye,,,30.9
84,1,02:29:23,2,70,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,3,96,min5.tye,,,30.8
85,1,02:30:06,2,65,9.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,3,41,min5.tye,,,30.8
86,1,02:37:31,2,67,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.98,2,3,51,min5.tye,,,30.7
87,1,02:40:42,2,70,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,3,89,min5.tye,,,30.4
88,3,02:45:15,2,78,9.8,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,2,1,3,min5.tye,,,30.9
89,4,02:57:47,2,68,11.7,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,29,min5.tye,,,30.6
90,1,02:58:15,2,61,9.4,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,3,60,min5.tye,,,30.8
91,1,02:58:16,2,61,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,3,10,min5.tye,,,30.9
92,1,03:03:16,2,73,11.8,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,3,62,min5.tye,,,30.3
93,1,03:06:12,2,70,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,3,38,min5.tye,,,30.5
94,1,03:07:40,2,59,11.6,,,,,,,,,,,3.04,3.64,,,,,,,,,,,6.69,3,3,57,min5.tye,,,30.3
95,4,03:14:23,2,65,8.6,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,0,16,min5.tye,,,30.7
96,1,03:14:49,2,64,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,3,35,min5.tye,,,30.3
97,1,03:16:32,2,68,11.6,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,3,20,min5.tye,,,30.6
98,1,03:18:07,2,70,9.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,3,26,min5.tye,,,30.3
99,4,03:22:39,2,70,9.2,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,2,0,16,min5.tye,,,29.8
100,1,03:23:48,2,65,9.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,3,22,min5.tye,,,30.0
101,4,03:27:43,2,65,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,29,min5.tye,,,30.2
102,1,03:37:19,4,63,11.7,16.2,2.8,,,,,,,,,3.47,4.53,1.06,1.25,,,,,,,,,10.31,3,3,66,min5.tye,,,30.4
103,1,03:39:01,2,71,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,3,31,min5.tye,,,30.7
104,2,03:39:02,2,71,10.9,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,3,97,min5.tye,,,30.7
105,1,03:39:09,2,65,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,3,80,min5.tye,,,30.8
106,1,03:43:22,3,69,13.0,11.8,,,,,,,,,,3.64,3.90,0.81,,,,,,,,,,8.35,3,3,7,min5.tye,,,30.2
107,2,03:47:23,2,72,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,3,55,min5.tye,,,30.3
108,1,03:52:47,2,70,9.3,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,3,63,min5.tye,,,30.4
109,4,03:57:11,2,72,9.7,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.84,2,0,21,min5.tye,,,30.2
110,4,04:03:52,2,69,11.7,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.05,3,0,59,min5.tye,,,29.9
111,2,04:04:23,2,85,9.8,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,2,3,78,min5.tye,,,30.0
112,4,04:05:37,2,63,8.7,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0,88,min5.tye,,,29.4
113,1,04:06:59,2,74,9.0,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,3,81,min5.tye,,,29.8
114,4,04:08:26,2,73,9.2,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,90,min5.tye,,,29.4
115,4,04:10:42,5,66,16.2,4.3,33.5,4.1,,,,,,,,10.95,5.76,5.80,7.47,6.74,,,,,,,,36.71,9,0,12,min5.tye,,,29.2
116,4,04:15:14,2,70,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,61,min5.tye,,,29.5
117,4,04:15:45,2,64,9.6,,,,,,,,,,,3.53,3.18,,,,,,,,,,,6.71,2,0,62,min5.tye,,,29.7
118,4,04:18:16,2,64,10.1,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0,60,min5.tye,,,29.7
119,1,04:20:14,2,72,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,3,48,min5.tye,,,29.6
120,4,04:21:30,2,76,14.0,,,,,,,,,,,4.34,2.93,,,,,,,,,,,7.27,5,0,43,min5.tye,,,29.8
121,4,04:24:26,2,69,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,22,min5.tye,,,29.7
122,4,04:24:34,2,73,10.8,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,3,0,86,min5.tye,,,29.2
123,1,04:26:01,2,66,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,3,87,min5.tye,,,29.9
124,4,04:26:57,2,65,10.3,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,3,0,49,min5.tye,,,29.8
125,1,04:29:35,5,66,12.6,4.3,32.3,4.1,,,,,,,,8.55,8.99,9.15,5.41,5.61,,,,,,,,37.71,9,3,50,min5.tye,,,29.5
126,1,04:32:32,2,64,11.1,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,3,19,min5.tye,,,29.6
127,1,04:32:51,3,66,12.0,19.0,,,,,,,,,,2.75,2.48,1.11,,,,,,,,,,6.34,3,3,73,min5.tye,,,29.4
128,4,04:35:14,2,52,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0,76,min5.tye,,,29.6
129,1,04:39:12,2,70,12.3,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,3,3,28,min5.tye,,,29.4
130,1,04:39:15,2,67,9.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,3,82,min5.tye,,,29.4
131,1,04:39:27,2,74,8.7,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,3,76,min5.tye,,,29.5
132,4,04:39:46,2,70,8.8,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,2,0,89,min5.tye,,,29.4
133,4,04:40:42,2,51,8.0,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0,9,min5.tye,,,29.6
134,1,04:40:59,3,65,11.1,14.1,,,,,,,,,,2.85,3.38,1.37,,,,,,,,,,7.59,3,3,7,min5.tye,,,29.5
135,1,04:44:27,2,66,8.7,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,3,42,min5.tye,,,29.5
136,1,04:44:34,2,66,9.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,3,0,min5.tye,,,29.5
137,1,04:47:43,5,64,15.2,4.4,29.9,4.2,,,,,,,,9.34,15.19,15.26,15.15,15.39,,,,,,,,70.33,9,3,54,min5.tye,,,29.0
138,2,04:48:49,2,70,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,3,23,min5.tye,,,29.0
139,1,04:56:53,2,63,23.5,,,,,,,,,,,8.86,11.35,,,,,,,,,,,20.22,5,3,51,min5.tye,,,29.2
140,1,04:57:47,2,66,10.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,3,3,59,min5.tye,,,29.3
141,2,04:57:49,5,63,18.1,4.4,30.8,4.1,,,,,,,,12.45,18.12,18.69,16.07,17.07,,,,,,,,82.40,9,3,35,min5.tye,,,29.4
142,4,04:59:20,2,68,9.0,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,69,min5.tye,,,29.4
143,4,05:00:44,2,68,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0,22,min5.tye,,,29.6
144,1,05:01:45,5,67,12.9,4.3,22.4,4.1,,,,,,,,8.06,9.31,9.05,8.24,8.51,,,,,,,,43.17,9,3,48,min5.tye,,,29.6
145,1,05:02:14,2,73,8.9,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.11,2,3,23,min5.tye,,,29.0
146,4,05:04:15,2,60,9.1,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,85,min5.tye,,,27.5
147,4,05:05:49,2,69,8.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,52,min5.tye,,,28.8
148,4,05:06:35,2,73,9.1,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.20,2,0,10,min5.tye,,,29.4
149,4,05:06:53,2,73,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0,0,min5.tye,,,29.4
150,4,05:09:26,2,71,8.7,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,84,min5.tye,,,29.4
151,1,05:09:55,3,59,13.8,21.5,,,,,,,,,,4.89,8.57,5.21,,,,,,,,,,18.67,8,3,64,min5.tye,,,29.1
152,1,05:10:33,2,68,9.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,3,30,min5.tye,,,29.3
153,4,05:11:47,2,70,10.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0,29,min5.tye,,,29.5
154,4,05:11:54,2,69,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,3,0,18,min5.tye,,,29.3
155,2,05:12:37,2,69,9.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,3,60,min5.tye,,,29.2
156,1,05:12:38,3,67,9.9,14.9,,,,,,,,,,2.52,3.76,1.29,,,,,,,,,,7.57,3,3,36,min5.tye,,,29.2
157,2,05:13:59,2,75,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,3,34,min5.tye,,,29.3
158,4,05:15:53,2,61,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,59,min5.tye,,,29.4
159,3,05:16:01,5,73,12.5,4.3,31.9,4.1,,,,,,,,10.11,9.19,8.44,6.11,5.19,,,,,,,,39.05,9,1,72,min5.tye,,,29.2
160,4,05:16:01,2,68,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,14,min5.tye,,,29.2
161,1,05:17:00,3,68,12.1,13.7,,,,,,,,,,2.95,3.00,1.18,,,,,,,,,,7.12,3,3,72,min5.tye,,,28.6
162,4,05:18:02,2,72,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0,15,min5.tye,,,29.2
163,1,05:18:32,2,72,11.9,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,3,69,min5.tye,,,28.7
164,1,05:18:36,2,64,12.3,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,3,3,47,min5.tye,,,28.7
165,4,05:19:01,2,70,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,22,min5.tye,,,29.0
166,4,05:20:57,2,68,13.1,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,3,0,13,min5.tye,,,29.1
167,4,05:25:59,2,69,11.8,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,4,min5.tye,,,28.5
168,4,05:26:50,2,74,8.4,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0,90,min5.tye,,,28.9
169,1,05:26:57,2,63,10.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,3,3,46,min5.tye,,,28.8
170,1,05:27:48,2,62,12.3,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,3,82,min5.tye,,,29.1
171,2,05:28:45,2,73,8.4,,,,,,,,,,,2.20,2.73,,,,,,,,,,,4.94,2,3,52,min5.tye,,,28.7
172,2,05:28:58,2,70,8.4,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,3,17,min5.tye,,,28.9
173,2,05:29:20,2,70,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,3,28,min5.tye,,,29.0
174,1,05:30:53,5,58,17.1,4.6,30.3,10.1,,,,,,,,8.94,7.21,6.82,4.89,4.55,,,,,,,,32.40,9,3,80,min5.tye,,,28.7
175,1,05:31:06,2,76,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,3,84,min5.tye,,,28.8
176,4,05:32:00,2,64,8.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,1,min5.tye,,,28.6
177,1,05:34:28,5,62,14.0,4.4,31.4,4.1,,,,,,,,10.01,16.03,16.54,15.95,16.14,,,,,,,,74.67,9,3,34,min5.tye,,,28.3
178,1,05:35:04,2,64,9.3,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,3,30,min5.tye,,,28.0
179,4,05:37:12,2,71,9.4,,,,,,,,,,,2.81,3.14,,,,,,,,,,,5.95,2,0,40,min5.tye,,,29.2
180,1,05:37:29,2,66,9.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,3,88,min5.tye,,,28.5
181,4,05:39:26,2,71,11.6,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0,92,min5.tye,,,28.1
182,1,05:39:58,2,65,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,3,19,min5.tye,,,28.5
183,4,05:40:12,2,65,13.9,,,,,,,,,,,4.02,4.14,,,,,,,,,,,8.16,5,0,31,min5.tye,,,28.5
184,1,05:40:52,2,64,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,3,17,min5.tye,,,28.2
185,1,05:41:52,2,76,9.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,3,57,min5.tye,,,29.2
186,1,05:42:22,2,65,14.9,,,,,,,,,,,2.88,6.04,,,,,,,,,,,8.92,5,3,46,min5.tye,,,28.9
187,1,05:42:30,2,64,21.3,,,,,,,,,,,6.89,12.08,,,,,,,,,,,18.97,5,3,54,min5.tye,,,29.0
188,4,05:43:05,2,69,10.2,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0,0,min5.tye,,,29.3
189,4,05:43:08,2,72,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,82,min5.tye,,,29.2
190,1,05:43:45,2,65,9.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,3,93,min5.tye,,,29.1
191,1,05:43:54,2,63,9.3,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.66,2,3,2,min5.tye,,,29.3
192,4,05:43:55,2,64,8.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,88,min5.tye,,,29.3
193,2,05:44:00,5,60,14.2,4.4,29.8,4.0,,,,,,,,10.81,16.59,16.65,18.39,16.26,,,,,,,,78.69,9,3,5,min5.tye,,,29.3
194,1,05:44:07,2,63,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,3,15,min5.tye,,,29.4
195,4,05:44:11,2,65,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,21,min5.tye,,,29.3
196,1,05:44:18,2,75,8.9,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,3,25,min5.tye,,,29.1
197,1,05:44:53,5,63,17.8,4.4,31.1,4.0,,,,,,,,10.84,16.14,15.99,15.88,16.99,,,,,,,,75.84,9,3,10,min5.tye,,,29.0
198,1,05:45:52,2,66,9.6,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,3,32,min5.tye,,,29.0
199,1,05:45:55,2,67,12.2,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.54,3,3,76,min5.tye,,,28.8
200,1,05:46:57,2,68,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,3,95,min5.tye,,,28.6
201,1,05:47:31,3,51,9.6,12.5,,,,,,,,,,2.35,2.42,0.78,,,,,,,,,,5.55,2,3,81,min5.tye,,,28.0
202,4,05:48:18,2,75,10.0,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.76,3,0,22,min5.tye,,,28.9
203,4,05:49:22,5,66,12.8,4.2,22.2,4.1,,,,,,,,9.10,9.63,9.22,8.07,7.16,,,,,,,,43.18,9,0,91,min5.tye,,,27.8
204,4,05:49:33,2,70,12.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0,72,min5.tye,,,28.1
205,4,05:50:24,2,66,8.6,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0,35,min5.tye,,,28.6
206,1,05:50:57,2,65,13.3,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,3,10,min5.tye,,,28.4
207,1,05:51:39,3,76,17.6,4.7,,,,,,,,,,10.62,5.14,5.50,,,,,,,,,,21.25,6,3,90,min5.tye,,,28.3
208,1,05:51:51,2,69,9.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,3,87,min5.tye,,,28.0
209,1,05:51:56,2,69,12.4,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.91,3,3,1,min5.tye,,,28.0
210,4,05:52:11,2,69,8.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,8,min5.tye,,,28.3
211,2,05:52:32,2,69,8.4,,,,,,,,,,,1.69,2.19,,,,,,,,,,,3.88,2,3,34,min5.tye,,,28.9
212,1,05:54:59,2,72,13.5,,,,,,,,,,,4.34,4.30,,,,,,,,,,,8.65,3,3,83,min5.tye,,,29.3
213,1,05:55:20,2,68,9.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,3,11,min5.tye,,,29.1
214,1,05:55:39,2,69,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,3,34,min5.tye,,,29.1
215,4,05:57:21,2,69,9.3,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,42,min5.tye,,,27.8
216,1,05:57:44,2,68,10.2,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,3,4,min5.tye,,,28.3
217,3,05:58:38,2,29,10.5,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,3,1,82,min5.tye,,,28.2
218,1,05:58:49,2,61,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,3,40,min5.tye,,,28.1
219,4,05:59:46,2,69,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0,34,min5.tye,,,28.7
220,1,06:00:01,2,61,14.4,,,,,,,,,,,3.41,4.62,,,,,,,,,,,8.03,5,3,92,min5.tye,,,28.8
221,4,06:00:20,2,71,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,74,min5.tye,,,28.9
222,1,06:00:22,2,68,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,3,93,min5.tye,,,28.9
223,1,06:01:24,4,64,12.2,13.2,2.8,,,,,,,,,2.84,2.87,1.44,1.08,,,,,,,,,8.23,3,3,85,min5.tye,,,28.9
224,4,06:01:42,2,62,8.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,85,min5.tye,,,29.2
225,1,06:01:45,2,69,12.3,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,3,98,min5.tye,,,29.2
226,4,06:02:04,2,69,12.0,,,,,,,,,,,3.50,2.29,,,,,,,,,,,5.79,3,0,62,min5.tye,,,29.2
227,2,06:02:43,2,67,8.8,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,3,37,min5.tye,,,28.9
228,1,06:03:25,2,65,8.7,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,3,86,min5.tye,,,29.2
229,1,06:03:47,2,70,9.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,3,78,min5.tye,,,29.1
230,4,06:05:12,2,67,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,96,min5.tye,,,28.3
231,1,06:05:33,2,64,11.7,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.90,3,3,95,min5.tye,,,28.3
232,1,06:05:49,2,65,9.3,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.04,2,3,67,min5.tye,,,28.2
233,4,06:06:21,2,66,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,10,min5.tye,,,27.9
234,3,06:06:23,2,74,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,1,65,min5.tye,,,27.8
235,1,06:06:55,2,70,12.3,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,3,57,min5.tye,,,28.1
236,1,06:06:59,2,70,13.3,,,,,,,,,,,4.46,4.01,,,,,,,,,,,8.47,3,3,90,min5.tye,,,27.8
237,1,06:07:10,2,66,12.2,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,3,3,9,min5.tye,,,27.4
238,1,06:07:40,2,66,8.0,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,3,56,min5.tye,,,27.7
239,4,06:08:14,2,70,12.3,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,3,0,88,min5.tye,,,28.1
240,4,06:08:25,2,69,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,40,min5.tye,,,28.4
241,3,06:08:31,2,70,11.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,3,33,min5.tye,,,28.2
242,4,06:08:31,2,69,11.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,3,0,34,min5.tye,,,28.2
243,4,06:08:36,2,52,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,64,min5.tye,,,28.0
244,1,06:08:43,3,57,13.8,21.7,,,,,,,,,,8.97,15.37,9.67,,,,,,,,,,34.01,8,3,100,min5.tye,,,27.8
245,4,06:09:23,4,66,11.7,16.1,2.7,,,,,,,,,3.41,3.97,1.81,1.37,,,,,,,,,10.56,3,0,78,min5.tye,,,27.4
246,4,06:09:45,2,67,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,94,min5.tye,,,27.4
247,1,06:10:39,2,69,11.9,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,3,63,min5.tye,,,28.2
248,4,06:10:43,2,71,10.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,3,0,99,min5.tye,,,28.2
249,1,06:11:29,2,62,10.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,3,20,min5.tye,,,27.3
250,3,06:11:39,2,78,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,1,61,min5.tye,,,27.5
251,4,06:11:44,2,66,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0,47,min5.tye,,,27.8
252,2,06:13:15,2,57,8.8,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.20,2,3,1,min5.tye,,,28.5
253,2,06:14:23,2,66,8.2,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,3,48,min5.tye,,,28.5
254,4,06:14:53,2,72,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,1,min5.tye,,,28.1
255,4,06:15:13,2,60,8.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,9,min5.tye,,,27.8
256,4,06:15:26,2,64,9.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0,26,min5.tye,,,27.6
257,4,06:16:10,2,68,9.5,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,2,0,94,min5.tye,,,27.1
258,1,06:16:13,2,70,9.8,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,3,98,min5.tye,,,27.3
259,1,06:16:35,2,65,8.8,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,3,25,min5.tye,,,28.0
260,1,06:16:46,2,69,8.8,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,3,29,min5.tye,,,28.2
261,1,06:17:06,2,73,9.5,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,3,35,min5.tye,,,27.9
262,4,06:17:41,2,76,11.5,,,,,,,,,,,1.83,2.57,,,,,,,,,,,4.40,3,0,73,min5.tye,,,28.6
263,4,06:17:56,2,69,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0,49,min5.tye,,,28.3
264,4,06:19:06,2,65,8.7,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,44,min5.tye,,,28.7
265,1,06:19:18,3,64,12.1,16.6,,,,,,,,,,2.99,2.32,1.25,,,,,,,,,,6.56,3,3,15,min5.tye,,,28.7
266,1,06:19:47,2,68,11.9,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,3,5,min5.tye,,,28.6
267,1,06:20:19,2,69,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,3,52,min5.tye,,,28.9
268,4,06:21:57,2,70,8.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,61,min5.tye,,,28.3
269,4,06:23:13,2,71,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,93,min5.tye,,,28.6
270,4,06:23:30,2,68,11.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.68,3,0,76,min5.tye,,,28.4
271,2,06:23:32,3,67,10.0,16.3,,,,,,,,,,2.57,2.42,0.35,,,,,,,,,,5.34,3,3:8,92,min5.tye,,,28.6
272,4,06:23:32,2,67,13.0,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.34,3,0,20,min5.tye,,,28.6
273,1,06:23:35,2,52,8.1,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,3,62,min5.tye,,,28.7
274,4,06:23:39,2,65,10.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0,59,min5.tye,,,28.7
275,4,06:24:13,2,70,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,72,min5.tye,,,28.7
276,4,06:24:45,2,69,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,89,min5.tye,,,29.0
277,3,06:25:34,2,67,12.1,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.94,3,1,51,min5.tye,,,28.8
278,1,06:25:39,2,68,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,3,59,min5.tye,,,28.9
279,4,06:25:53,2,70,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,46,min5.tye,,,28.8
280,1,06:28:00,2,66,11.0,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,3,26,min5.tye,,,27.7
281,3,06:28:46,2,74,8.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,1,40,min5.tye,,,26.7