veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:21,2,84,12.9,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,3,0,39,min5.tye,,,9.1,
2,4,00:02:01,2,65,11.7,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,64,min5.tye,,,10.2,
3,4,00:06:16,2,65,8.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,23,min5.tye,,,8.5,
4,1,00:10:10,2,56,8.9,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0,92,min5.tye,,,9.9,
5,4,00:10:38,2,68,8.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,42,min5.tye,,,9.4,
6,4,00:11:49,2,68,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,0,min5.tye,,,7.2,
7,1,00:11:59,2,63,9.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0,5,min5.tye,,,7.6,
8,1,00:13:05,2,73,9.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,48,min5.tye,,,8.2,
9,1,00:14:27,2,70,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,5,min5.tye,,,8.0,
10,1,00:18:03,3,74,14.4,15.5,,,,,,,,,,5.18,4.86,2.30,,,,,,,,,,12.34,8,0,3,min5.tye,,,7.6,
11,4,00:18:50,2,72,9.9,,,,,,,,,,,3.19,3.44,,,,,,,,,,,6.62,3,0,41,min5.tye,,,8.3,
12,3,00:19:37,2,24,11.5,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.16,3,1,86,min5.tye,,,8.0,
13,1,00:20:38,2,72,12.5,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,8:10:8,79,min5.tye,,,8.4,
14,1,00:21:32,2,72,9.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,3,8:8,92,min5.tye,,,8.7,
15,4,00:24:58,2,69,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0,86,min5.tye,,,8.9,
16,4,00:25:03,5,67,15.4,4.2,29.3,4.0,,,,,,,,10.19,8.49,2.17,3.86,3.16,,,,,,,,27.87,9,0,17,min5.tye,,,9.0,
17,4,00:27:13,2,60,8.5,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,51,min5.tye,,,7.9,
18,1,00:29:42,2,73,9.8,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0,5,min5.tye,,,8.2,
19,1,00:31:10,2,72,8.4,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,8:8,60,min5.tye,,,8.0,
20,1,00:32:54,2,69,11.3,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0,8,min5.tye,,,7.6,
21,3,00:33:55,2,64,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,1,28,min5.tye,,,7.8,
22,4,00:36:28,2,59,9.2,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,2,0,64,min5.tye,,,7.6,
23,1,00:39:01,2,73,13.8,,,,,,,,,,,4.66,8.33,,,,,,,,,,,12.99,5,0,62,min5.tye,,,8.1,
24,4,00:40:33,2,64,8.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0,40,min5.tye,,,7.2,
25,1,00:53:20,2,69,9.3,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,99,min5.tye,,,7.2,
26,1,00:56:31,3,65,12.3,13.2,,,,,,,,,,3.34,3.61,1.14,,,,,,,,,,8.09,3,0,55,min5.tye,,,7.9,
27,1,00:56:37,2,65,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,2,0,33,min5.tye,,,7.7,
28,1,00:57:50,2,61,9.8,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,39,min5.tye,,,8.4,
29,4,00:57:56,2,61,8.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,21,min5.tye,,,7.7,
30,1,01:04:06,2,64,8.4,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,8:8,47,min5.tye,,,3.8,
31,1,01:05:23,2,71,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,99,min5.tye,,,6.0,
32,1,01:06:45,2,68,9.7,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,36,min5.tye,,,5.9,
33,1,01:09:17,2,75,9.8,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0,68,min5.tye,,,5.7,
34,4,01:12:26,2,70,13.2,,,,,,,,,,,4.83,7.59,,,,,,,,,,,12.42,5,0,4,min5.tye,,,4.1,
35,4,01:13:45,2,69,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,24,min5.tye,,,6.8,
36,1,01:13:52,2,70,9.6,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,52,min5.tye,,,6.6,
37,1,01:14:00,6,60,13.5,4.8,28.7,6.3,6.2,,,,,,,14.40,14.29,13.63,11.08,10.83,9.72,,,,,,,73.95,10,0,99,min5.tye,,,6.7,
38,1,01:15:54,2,66,12.3,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.39,3,0,94,min5.tye,,,6.6,
39,1,01:15:59,2,67,9.3,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,2,0,2,min5.tye,,,6.7,
40,1,01:21:46,2,66,8.2,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,8:8,94,min5.tye,,,6.7,
41,1,01:22:34,2,65,12.2,,,,,,,,,,,3.77,2.95,,,,,,,,,,,6.72,3,0,92,min5.tye,,,6.7,
42,1,01:23:35,2,66,8.5,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,8:8,15,min5.tye,,,7.0,
43,1,01:27:23,2,66,7.8,,,,,,,,,,,1.38,1.53,,,,,,,,,,,2.92,2,8:8,39,min5.tye,,,7.0,
44,1,01:28:57,2,66,8.5,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,8:8,62,min5.tye,,,6.9,
45,1,01:29:05,2,64,8.8,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,4,min5.tye,,,7.3,
46,4,01:33:42,2,65,8.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,11,min5.tye,,,7.0,
47,4,01:36:21,2,70,9.9,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,3,0,66,min5.tye,,,6.3,
48,4,01:38:02,2,72,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,14,min5.tye,,,6.9,
49,4,01:38:15,2,68,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,30,min5.tye,,,6.3,
50,4,01:38:43,2,62,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,62,min5.tye,,,6.6,
51,4,01:39:52,2,67,11.7,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.54,3,0,78,min5.tye,,,4.2,
52,4,01:42:03,2,68,11.6,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,52,min5.tye,,,3.5,
53,4,01:43:17,2,66,8.7,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.30,2,0,44,min5.tye,,,6.4,
54,4,01:43:39,2,65,8.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0,19,min5.tye,,,6.3,
55,4,01:46:16,2,60,12.1,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0,48,min5.tye,,,6.0,
56,4,01:50:29,2,71,8.9,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,71,min5.tye,,,5.2,
57,4,01:50:36,3,66,23.2,4.0,,,,,,,,,,11.12,15.80,8.80,,,,,,,,,,35.72,6,0,60,min5.tye,,,5.5,
58,4,01:50:46,2,71,9.6,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,2,0,9,min5.tye,,,6.0,
59,1,01:53:49,2,72,12.2,,,,,,,,,,,4.04,3.21,,,,,,,,,,,7.25,3,0,70,min5.tye,,,5.8,
60,4,02:01:28,2,71,9.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,9,min5.tye,,,6.1,
61,1,02:07:11,2,73,13.8,,,,,,,,,,,4.31,7.35,,,,,,,,,,,11.65,5,0,92,min5.tye,,,5.3,
62,4,02:10:31,2,64,10.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0,54,min5.tye,,,4.9,
63,1,02:11:41,3,67,12.5,17.0,,,,,,,,,,3.32,3.60,1.77,,,,,,,,,,8.70,3,0,9,min5.tye,,,5.0,
64,1,02:11:43,3,70,12.4,13.8,,,,,,,,,,3.24,3.46,1.46,,,,,,,,,,8.16,3,0,56,min5.tye,,,5.0,
65,1,02:14:03,2,72,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,4,min5.tye,,,6.1,
66,4,02:15:52,6,70,19.0,5.0,23.3,8.8,4.9,,,,,,,12.27,21.13,19.89,13.72,20.87,20.46,,,,,,,108.33,10,0,27,min5.tye,,,5.1,
67,4,02:19:17,5,57,16.9,4.6,35.5,4.0,,,,,,,,11.50,16.16,15.72,15.06,15.37,,,,,,,,73.81,9,0,84,min5.tye,,,5.6,
68,4,02:19:30,2,70,8.7,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,12,min5.tye,,,5.6,
69,1,02:26:57,2,71,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0,21,min5.tye,,,2.7,
70,1,02:29:06,2,76,9.7,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,88,min5.tye,,,4.3,
71,4,02:31:33,2,71,11.8,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,93,min5.tye,,,4.1,
72,4,02:33:57,2,72,9.3,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,72,min5.tye,,,4.9,
73,4,02:34:17,5,62,17.2,4.3,35.5,4.1,,,,,,,,11.02,17.17,15.69,15.82,15.95,,,,,,,,75.66,9,0,92,min5.tye,,,4.7,
74,4,02:35:34,2,66,9.9,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.14,3,0,1,min5.tye,,,4.4,
75,1,02:46:27,2,73,24.1,,,,,,,,,,,7.09,9.13,,,,,,,,,,,16.22,4,8:10,11,min5.tye,,,5.2,
76,2,02:46:27,2,78,25.7,,,,,,,,,,,3.66,2.06,,,,,,,,,,,5.72,4,3,90,min5.tye,,,5.2,
77,1,02:55:39,2,73,12.9,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,8:10:8,4,min5.tye,,,3.9,
78,1,02:56:37,5,70,14.5,4.5,33.7,4.3,,,,,,,,11.88,11.13,10.47,5.61,6.78,,,,,,,,45.87,9,0,24,min5.tye,,,5.6,
79,1,03:02:36,2,73,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,60,min5.tye,,,3.6,
80,1,03:07:24,2,72,19.5,,,,,,,,,,,7.83,7.67,,,,,,,,,,,15.51,5,8:10,60,min5.tye,,,3.9,
81,4,03:12:34,2,65,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,40,min5.tye,,,5.1,
82,1,03:13:04,2,70,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,18,min5.tye,,,4.2,
83,4,03:14:03,2,62,11.7,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.45,3,0,37,min5.tye,,,4.7,
84,4,03:14:12,2,70,8.5,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.39,2,0,38,min5.tye,,,4.9,
85,1,03:18:06,2,63,10.0,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0,3,min5.tye,,,4.7,
86,4,03:19:22,2,68,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0,58,min5.tye,,,2.9,
87,4,03:19:50,2,66,9.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,15,min5.tye,,,3.9,
88,1,03:20:25,2,67,8.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,50,min5.tye,,,4.4,
89,4,03:22:01,2,71,8.7,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,41,min5.tye,,,4.3,
90,4,03:22:28,2,70,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,18,min5.tye,,,4.8,
91,1,03:29:40,2,54,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,67,min5.tye,,,2.8,
92,1,03:39:17,2,67,12.1,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,46,min5.tye,,,4.4,
93,1,03:39:53,2,73,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,10,min5.tye,,,4.3,
94,1,03:42:13,5,62,12.4,26.8,2.6,2.7,,,,,,,,4.24,5.52,1.78,3.53,1.46,,,,,,,,16.53,3,0,98,min5.tye,,,4.1,
95,1,03:48:18,3,65,13.3,13.3,,,,,,,,,,3.80,2.86,1.48,,,,,,,,,,8.14,3,8:10:8,22,min5.tye,,,3.2,
96,1,03:48:20,2,77,8.9,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,3,22,min5.tye,,,3.2,
97,2,03:48:20,2,81,9.4,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,2:8:8,31,min5.tye,,,3.2,
98,4,03:52:30,2,71,9.5,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,61,min5.tye,,,2.7,
99,1,03:52:31,2,75,9.2,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0,39,min5.tye,,,2.8,
100,1,03:55:36,5,71,19.9,5.2,33.3,5.2,,,,,,,,11.77,10.17,9.84,6.49,5.61,,,,,,,,43.88,9,0,4,min5.tye,,,2.5,
101,4,03:58:28,2,69,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,87,min5.tye,,,4.1,
102,4,04:01:07,6,65,15.2,4.3,26.7,5.0,5.5,,,,,,,10.08,16.64,15.58,20.89,20.21,10.48,,,,,,,93.89,10,0,23,min5.tye,,,3.8,
103,4,04:03:23,2,65,8.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,50,min5.tye,,,3.1,
104,4,04:04:39,2,68,10.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0,46,min5.tye,,,1.1,
105,1,04:04:58,5,62,16.2,4.5,30.3,4.2,,,,,,,,12.13,14.81,14.02,12.41,11.08,,,,,,,,64.45,9,0,29,min5.tye,,,2.2,
106,4,04:07:18,2,77,8.8,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0,82,min5.tye,,,3.4,
107,1,04:08:41,2,66,9.2,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,8:8,21,min5.tye,,,3.4,
108,4,04:10:17,2,75,9.5,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0,23,min5.tye,,,3.3,
109,1,04:11:39,5,61,17.4,4.5,32.3,4.3,,,,,,,,10.82,17.71,17.98,17.56,17.83,,,,,,,,81.89,9,0,92,min5.tye,,,1.4,
110,4,04:12:31,2,65,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,30,min5.tye,,,1.0,
111,1,04:13:39,2,74,12.5,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,1,min5.tye,,,0.0,
112,4,04:14:31,2,65,12.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,94,min5.tye,,,3.2,
113,4,04:17:07,2,76,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,31,min5.tye,,,3.3,
114,1,04:17:30,2,66,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,77,min5.tye,,,3.4,
115,4,04:17:54,2,65,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,73,min5.tye,,,3.3,
116,4,04:21:46,2,70,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0,47,min5.tye,,,3.4,
117,4,04:22:34,2,65,13.2,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0,89,min5.tye,,,2.7,
118,1,04:24:04,2,61,24.0,,,,,,,,,,,9.99,15.68,,,,,,,,,,,25.67,4,0,63,min5.tye,,,2.5,
119,4,04:24:05,2,72,8.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0,28,min5.tye,,,2.5,
120,1,04:24:06,5,68,19.5,4.6,36.8,4.3,,,,,,,,11.63,8.26,8.34,7.04,6.61,,,,,,,,41.87,9,0,94,min5.tye,,,2.4,
121,4,04:25:46,2,71,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0,13,min5.tye,,,2.8,
122,4,04:27:42,2,70,12.8,,,,,,,,,,,4.83,3.32,,,,,,,,,,,8.16,3,0,68,min5.tye,,,3.4,
123,1,04:27:45,2,70,9.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,26,min5.tye,,,3.5,
124,4,04:30:59,2,56,9.3,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,42,min5.tye,,,3.0,
125,1,04:31:11,2,68,12.9,,,,,,,,,,,4.34,3.85,,,,,,,,,,,8.19,3,8:10:8,51,min5.tye,,,2.8,
126,4,04:32:13,2,74,8.4,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,40,min5.tye,,,3.1,
127,1,04:32:34,2,69,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,18,min5.tye,,,2.2,
128,4,04:32:35,2,61,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,4,min5.tye,,,2.2,
129,4,04:38:32,2,65,11.6,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0,8,min5.tye,,,1.8,
130,1,04:38:47,4,70,13.3,24.2,3.0,,,,,,,,,4.20,3.68,2.23,1.93,,,,,,,,,12.03,3,0,75,min5.tye,,,2.8,
131,2,04:39:06,2,87,11.4,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,3,0,65,min5.tye,,,3.3,
132,1,04:40:47,2,68,10.2,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,8,min5.tye,,,3.4,
133,4,04:41:01,2,70,13.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,3,0,71,min5.tye,,,4.0,
134,1,04:41:13,5,71,20.5,4.5,30.6,5.3,,,,,,,,11.19,9.86,8.88,6.62,6.20,,,,,,,,42.74,9,0,88,min5.tye,,,4.2,
135,4,04:42:15,3,72,12.0,13.6,,,,,,,,,,3.40,2.95,1.26,,,,,,,,,,7.61,3,0,8,min5.tye,,,2.7,
136,4,04:42:32,2,65,9.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,38,min5.tye,,,3.0,
137,1,04:42:33,2,70,10.4,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,3,0,55,min5.tye,,,3.1,
138,1,04:43:41,4,54,21.5,3.2,2.3,,,,,,,,,4.19,2.56,2.59,1.31,,,,,,,,,10.64,7,8:10:8,56,min5.tye,,,1.1,
139,1,04:46:25,2,59,21.8,,,,,,,,,,,8.97,14.52,,,,,,,,,,,23.49,5,0,92,min5.tye,,,2.9,
140,1,04:46:55,2,64,8.8,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.23,2,0,99,min5.tye,,,0.5,
141,4,04:47:08,2,70,11.5,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,64,min5.tye,,,0.9,
142,1,04:47:51,2,68,12.5,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0,51,min5.tye,,,0.8,
143,4,04:48:50,2,70,9.3,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0,92,min5.tye,,,0.0,
144,4,04:50:05,2,72,8.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,2,0,86,min5.tye,,,0.6,
145,1,04:54:35,2,61,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,73,min5.tye,,,2.1,
146,4,04:55:22,2,68,8.9,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0,10,min5.tye,,,2.2,
147,1,04:56:08,5,65,14.6,4.5,29.9,4.2,,,,,,,,12.57,19.68,18.90,13.88,14.67,,,,,,,,79.70,9,0,62,min5.tye,,,1.7,
148,4,04:56:25,2,71,12.1,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0,30,min5.tye,,,-0.6,
149,1,04:57:14,2,77,9.9,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0,47,min5.tye,,,1.1,
150,4,04:58:08,2,68,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,79,min5.tye,,,2.3,
151,4,04:58:38,2,65,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,9,min5.tye,,,2.6,
152,4,04:59:11,2,68,12.8,,,,,,,,,,,4.29,2.90,,,,,,,,,,,7.19,3,0,9,min5.tye,,,1.0,
153,1,05:00:38,2,68,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,35,min5.tye,,,2.7,
154,4,05:01:59,2,71,12.1,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,3,0,23,min5.tye,,,1.9,
155,4,05:04:04,2,74,16.5,,,,,,,,,,,4.18,6.31,,,,,,,,,,,10.49,5,0,39,min5.tye,,,2.1,
156,4,05:04:08,2,68,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,58,min5.tye,,,2.2,
157,1,05:04:42,2,69,8.5,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,8:8,12,min5.tye,,,2.3,
158,1,05:04:49,3,60,12.0,14.6,,,,,,,,,,3.24,3.81,1.62,,,,,,,,,,8.68,3,0,38,min5.tye,,,2.3,
159,4,05:05:03,2,69,9.3,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0,3,min5.tye,,,2.8,
160,3,05:05:40,2,69,9.4,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,2,1,69,min5.tye,,,2.3,
161,4,05:06:24,2,69,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,18,min5.tye,,,2.2,
162,1,05:06:35,2,69,10.9,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,3,0,42,min5.tye,,,2.3,
163,1,05:07:12,2,75,11.6,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0,8,min5.tye,,,3.0,
164,4,05:08:29,2,65,9.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,48,min5.tye,,,3.1,
165,1,05:08:40,5,69,19.5,4.6,32.1,10.5,,,,,,,,8.88,6.38,5.26,3.76,3.84,,,,,,,,28.13,9,0,14,min5.tye,,,2.2,
166,4,05:08:44,2,66,10.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,82,min5.tye,,,2.3,
167,2,05:09:34,2,98,11.9,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0,16,min5.tye,,,1.8,
168,1,05:09:36,2,69,12.3,,,,,,,,,,,4.68,8.25,,,,,,,,,,,12.94,5,0,49,min5.tye,,,1.9,
169,4,05:10:05,2,64,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0,59,min5.tye,,,2.5,
170,4,05:10:34,2,71,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,52,min5.tye,,,3.5,
171,1,05:11:29,2,63,13.7,,,,,,,,,,,3.10,7.97,,,,,,,,,,,11.07,5,0,55,min5.tye,,,3.6,
172,2,05:11:29,2,91,16.1,,,,,,,,,,,3.62,3.59,,,,,,,,,,,7.22,5,8:10:8,30,min5.tye,,,3.6,
173,1,05:11:58,5,70,16.7,4.8,31.5,5.2,,,,,,,,10.70,7.55,7.25,7.21,5.38,,,,,,,,38.09,9,0,83,min5.tye,,,3.1,
174,1,05:12:39,2,68,22.6,,,,,,,,,,,10.64,14.41,,,,,,,,,,,25.04,5,8:10,4,min5.tye,,,2.7,
175,1,05:13:25,2,65,9.0,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.44,2,0,38,min5.tye,,,3.4,
176,1,05:13:39,2,67,8.7,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,8:8,48,min5.tye,,,3.5,
177,4,05:13:55,2,70,8.8,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,49,min5.tye,,,3.1,
178,1,05:14:14,2,70,13.5,,,,,,,,,,,5.02,5.31,,,,,,,,,,,10.33,3,0,98,min5.tye,,,3.2,
179,4,05:14:33,2,62,8.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,25,min5.tye,,,3.9,
180,4,05:14:49,2,65,11.4,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0,48,min5.tye,,,3.3,
181,4,05:15:54,2,74,11.6,,,,,,,,,,,3.75,3.22,,,,,,,,,,,6.97,3,0,20,min5.tye,,,3.3,
182,1,05:16:16,4,67,12.9,4.5,19.3,,,,,,,,,12.55,12.67,10.65,14.44,,,,,,,,,50.31,8,0,79,min5.tye,,,3.3,
183,1,05:16:24,2,67,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0,21,min5.tye,,,3.3,
184,1,05:16:50,2,67,11.8,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.88,3,8:10:8,97,min5.tye,,,3.0,
185,1,05:16:53,2,67,7.6,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,8:8,97,min5.tye,,,3.2,
186,4,05:17:26,2,73,8.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,52,min5.tye,,,2.7,
187,4,05:18:00,2,74,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,34,min5.tye,,,1.9,
188,3,05:18:10,2,75,10.2,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,1,95,min5.tye,,,1.5,
189,4,05:18:14,2,65,8.7,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,67,min5.tye,,,1.5,
190,4,05:18:21,2,62,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,53,min5.tye,,,1.9,
191,4,05:18:36,2,70,8.7,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,88,min5.tye,,,2.2,
192,4,05:19:07,2,71,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,27,min5.tye,,,2.9,
193,1,05:19:28,2,70,9.8,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0,81,min5.tye,,,3.3,
194,4,05:19:38,2,52,9.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,52,min5.tye,,,3.2,
195,3,05:19:39,2,70,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,1,21,min5.tye,,,3.2,
196,1,05:19:55,5,65,13.0,4.4,30.2,4.3,,,,,,,,11.06,10.40,10.13,10.26,9.36,,,,,,,,51.21,9,0,41,min5.tye,,,2.4,
197,1,05:20:37,2,67,9.2,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,8:8,93,min5.tye,,,2.1,
198,4,05:20:52,2,69,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,41,min5.tye,,,2.1,
199,4,05:21:00,2,68,13.2,,,,,,,,,,,4.17,3.38,,,,,,,,,,,7.55,3,0,69,min5.tye,,,2.7,
200,2,05:23:11,2,78,16.0,,,,,,,,,,,4.38,5.04,,,,,,,,,,,9.42,5,0,82,min5.tye,,,2.4,
201,4,05:23:19,2,67,11.8,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,93,min5.tye,,,2.2,
202,4,05:23:27,2,67,9.1,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0,4,min5.tye,,,2.4,
203,4,05:23:33,2,60,10.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,3,0,72,min5.tye,,,2.6,
204,1,05:23:39,5,67,16.7,4.4,30.8,10.5,,,,,,,,12.28,6.92,6.41,3.39,2.79,,,,,,,,31.79,9,0,91,min5.tye,,,2.8,
205,4,05:24:25,2,71,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,69,min5.tye,,,3.0,
206,1,05:25:09,5,71,15.8,4.5,27.8,5.2,,,,,,,,5.98,5.38,6.49,5.04,4.74,,,,,,,,27.63,9,0,100,min5.tye,,,2.0,
207,4,05:25:30,2,67,11.2,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.92,3,8:8,7,min5.tye,,,2.3,
208,1,05:25:41,3,69,14.5,14.5,,,,,,,,,,4.24,4.23,1.08,,,,,,,,,,9.56,8,0,47,min5.tye,,,2.3,
209,4,05:26:19,2,69,9.7,,,,,,,,,,,1.78,1.97,,,,,,,,,,,3.74,2,0,46,min5.tye,,,1.7,
210,1,05:27:59,4,63,13.6,17.1,2.9,,,,,,,,,4.02,4.56,2.32,1.69,,,,,,,,,12.60,3,0,34,min5.tye,,,2.6,
211,1,05:28:47,4,72,13.3,24.7,2.8,,,,,,,,,5.22,5.53,2.60,2.47,,,,,,,,,15.81,3,0,69,min5.tye,,,2.2,
212,1,05:28:51,2,58,9.8,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,66,min5.tye,,,2.2,
213,4,05:29:10,2,69,10.1,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,11,min5.tye,,,2.2,
214,4,05:29:21,2,66,9.3,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,49,min5.tye,,,2.0,
215,4,05:29:48,2,70,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,76,min5.tye,,,0.6,
216,4,05:29:51,2,70,9.6,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,2,0,21,min5.tye,,,0.5,
217,1,05:30:20,2,72,9.0,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.58,2,0,25,min5.tye,,,1.8,
218,2,05:30:33,2,89,12.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0,12,min5.tye,,,2.1,
219,1,05:30:57,2,72,8.5,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,73,min5.tye,,,1.9,
220,1,05:31:20,2,62,12.6,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.75,3,0,99,min5.tye,,,1.8,
221,1,05:31:39,2,73,13.1,,,,,,,,,,,4.75,3.32,,,,,,,,,,,8.07,3,0,33,min5.tye,,,2.6,
222,1,05:31:44,2,71,12.4,,,,,,,,,,,3.65,3.20,,,,,,,,,,,6.85,3,0,96,min5.tye,,,2.5,
223,1,05:32:07,2,70,7.9,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.54,2,8:8,48,min5.tye,,,1.8,
224,4,05:32:25,2,50,8.4,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,80,min5.tye,,,1.7,
225,1,05:32:39,2,61,12.6,,,,,,,,,,,4.08,3.33,,,,,,,,,,,7.41,3,0,38,min5.tye,,,2.0,
226,4,05:33:32,2,66,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,14,min5.tye,,,2.2,
227,4,05:33:44,2,68,8.9,,,,,,,,,,,1.70,0.75,,,,,,,,,,,2.44,2,0,81,min5.tye,,,2.2,
228,1,05:34:15,2,70,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0,93,min5.tye,,,1.3,
229,1,05:34:50,2,71,9.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,83,min5.tye,,,1.8,
230,4,05:34:52,2,69,9.4,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,32,min5.tye,,,1.8,
231,4,05:35:32,2,74,9.3,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0,93,min5.tye,,,2.5,
232,1,05:35:37,2,70,10.7,,,,,,,,,,,3.35,3.69,,,,,,,,,,,7.04,3,8:10:8,48,min5.tye,,,2.6,
233,1,05:36:21,5,65,18.6,4.5,31.0,4.2,,,,,,,,12.46,19.25,18.58,18.30,17.63,,,,,,,,86.21,9,0,69,min5.tye,,,2.5,
234,1,05:36:54,2,61,12.6,,,,,,,,,,,4.07,3.16,,,,,,,,,,,7.23,3,0,45,min5.tye,,,2.5,
235,4,05:37:15,2,69,9.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.46,2,0,13,min5.tye,,,2.3,
236,4,05:37:25,2,59,8.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,60,min5.tye,,,2.4,
237,4,05:37:46,2,65,9.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,62,min5.tye,,,1.8,
238,4,05:37:49,2,71,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,45,min5.tye,,,1.9,
239,1,05:38:52,2,71,12.1,,,,,,,,,,,3.75,3.15,,,,,,,,,,,6.90,3,0,28,min5.tye,,,0.7,
240,1,05:39:24,2,66,14.2,,,,,,,,,,,4.93,4.43,,,,,,,,,,,9.36,5,0,79,min5.tye,,,1.5,
241,1,05:39:39,2,78,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,68,min5.tye,,,1.4,
242,1,05:40:01,2,77,9.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,45,min5.tye,,,1.8,
243,1,05:43:26,2,72,8.4,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0,66,min5.tye,,,1.2,
244,1,05:44:04,2,73,12.4,,,,,,,,,,,3.98,3.40,,,,,,,,,,,7.38,3,8:10:8,68,min5.tye,,,2.1,
245,4,05:44:09,2,73,13.5,,,,,,,,,,,4.32,5.27,,,,,,,,,,,9.58,3,0,78,min5.tye,,,2.2,
246,4,05:44:26,5,68,13.9,4.3,32.3,4.1,,,,,,,,11.12,8.72,8.09,5.41,5.65,,,,,,,,39.00,9,0,23,min5.tye,,,1.8,
247,4,05:44:30,2,68,8.6,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,74,min5.tye,,,1.5,
248,4,05:44:34,2,62,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,24,min5.tye,,,1.2,
249,1,05:44:47,2,66,9.5,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.10,2,0,81,min5.tye,,,2.1,
250,1,05:45:12,3,67,12.4,15.2,,,,,,,,,,3.83,4.08,2.30,,,,,,,,,,10.21,3,0,69,min5.tye,,,1.5,
251,1,05:45:16,2,71,11.9,,,,,,,,,,,4.57,3.38,,,,,,,,,,,7.95,3,0,45,min5.tye,,,1.4,
252,4,05:45:24,3,67,14.3,12.3,,,,,,,,,,4.20,8.26,2.14,,,,,,,,,,14.61,8,0,15,min5.tye,,,1.8,
253,1,05:45:42,2,65,10.4,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,3,0,72,min5.tye,,,0.3,
254,4,05:46:03,2,70,10.9,,,,,,,,,,,1.98,2.41,,,,,,,,,,,4.40,3,0,32,min5.tye,,,-0.4,
255,1,05:46:14,2,72,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,6,min5.tye,,,-1.2,
256,1,05:46:34,5,49,4.4,24.7,2.9,2.9,,,,,,,,7.48,6.02,2.38,4.48,4.20,,,,,,,,24.56,14,8:10:8,34,min5.tye,,,-0.1,
257,3,05:46:57,2,64,8.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,1,86,min5.tye,,,0.9,
258,1,05:47:05,2,63,10.5,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.44,3,0,18,min5.tye,,,1.2,
259,1,05:47:57,2,66,9.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,8:8,68,min5.tye,,,1.5,
260,1,05:48:04,5,75,14.5,4.5,31.1,4.2,,,,,,,,11.53,6.33,6.65,3.96,4.28,,,,,,,,32.77,9,0,80,min5.tye,,,1.7,
261,4,05:48:16,2,71,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,92,min5.tye,,,1.3,
262,4,05:48:22,2,64,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0,31,min5.tye,,,1.8,
263,4,05:48:45,2,70,9.2,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,31,min5.tye,,,0.5,
264,1,05:49:43,2,70,14.9,,,,,,,,,,,4.26,5.66,,,,,,,,,,,9.92,5,0,3,min5.tye,,,0.0,
265,4,05:49:52,2,64,9.1,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0,61,min5.tye,,,0.5,
266,4,05:50:15,2,62,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,29,min5.tye,,,0.9,
267,4,05:52:21,2,71,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,21,min5.tye,,,0.0,
268,4,05:52:52,2,70,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0,89,min5.tye,,,-2.8,
269,1,05:53:03,5,63,12.7,4.5,29.0,4.3,,,,,,,,12.29,11.12,10.55,9.98,9.21,,,,,,,,53.14,9,0,32,min5.tye,,,-3.2,
270,4,05:53:03,2,70,12.1,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.37,3,0,86,min5.tye,,,-3.2,
271,1,05:53:15,2,72,12.6,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.32,3,0,99,min5.tye,,,-2.6,
272,1,05:53:43,2,70,12.6,,,,,,,,,,,3.82,3.39,,,,,,,,,,,7.21,3,0,2,min5.tye,,,-1.6,
273,4,05:53:47,2,69,12.1,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0,55,min5.tye,,,-1.4,
274,4,05:54:24,2,75,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,3,min5.tye,,,-2.5,
275,4,05:54:43,2,72,9.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0,87,min5.tye,,,-2.1,