veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:51,2,66,8.8,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,2,0,14,min5,,,66.9,1.00
2,1,00:03:50,2,64,12.0,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.30,3,0,70,min5,,,66.9,1.00
3,3,00:04:09,2,68,12.2,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0,66,min5,,,66.8,1.00
4,4,00:05:59,2,69,9.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0,47,min5,,,66.9,1.00
5,4,00:06:18,2,63,8.7,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0,43,min5,,,66.8,1.00
6,4,00:07:20,4,66,13.0,4.4,19.7,,,,,,,,,8.07,7.23,7.10,10.24,,,,,,,,,32.64,8,0,27,min5,,,66.8,1.00
7,4,00:09:27,2,69,10.1,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,3,9,53,min5,,,66.8,1.00
8,1,00:09:35,2,60,8.6,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,28,min5,,,66.8,1.00
9,4,00:12:58,2,59,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0,37,min5,,,66.8,1.00
10,4,00:13:45,2,69,10.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,3,9,93,min5,,,66.8,1.00
11,2,00:16:13,2,70,10.0,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,3,0,98,min5,,,66.7,1.00
12,1,00:18:56,2,59,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,16,min5,,,66.8,1.00
13,1,00:19:46,2,61,8.7,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0,89,min5,,,66.9,1.00
14,1,00:20:20,2,67,8.5,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.61,2,0,38,min5,,,66.7,1.00
15,1,00:22:01,2,64,8.7,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,88,min5,,,66.7,1.00
16,1,00:25:20,2,66,12.8,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.98,3,0,32,min5,,,66.8,1.00
17,1,00:25:57,5,65,11.1,4.3,30.1,4.0,,,,,,,,11.56,17.90,15.44,14.10,14.45,,,,,,,,73.45,9,0,75,min5,,,66.7,1.00
18,1,00:29:18,2,54,11.6,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.11,3,0,77,min5,,,66.8,1.00
19,1,00:30:07,2,67,11.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,3,0,36,min5,,,66.7,1.00
20,1,00:35:49,2,63,9.4,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,26,min5,,,66.8,1.00
21,4,00:36:24,2,69,8.3,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,9,76,min5,,,66.7,1.00
22,1,00:37:23,2,69,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,17,min5,,,66.8,1.00
23,1,00:40:47,2,70,8.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,34,min5,,,66.8,1.00
24,2,00:42:00,2,69,9.1,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.92,2,0,47,min5,,,66.9,1.00
25,4,00:43:25,2,69,10.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,9,6,min5,,,66.8,1.00
26,4,00:45:38,2,67,11.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,3,0,50,min5,,,66.8,1.00
27,1,00:48:28,2,67,8.9,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,0,23,min5,,,66.6,1.00
28,1,00:51:13,2,70,12.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0,15,min5,,,66.4,1.00
29,4,00:53:11,2,64,12.1,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.21,3,0,36,min5,,,66.2,1.00
30,1,00:56:06,2,67,8.3,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,2,0,94,min5,,,66.2,1.00
31,1,00:56:14,4,63,14.3,20.5,2.8,,,,,,,,,3.47,5.89,2.70,1.89,,,,,,,,,13.96,4,0,44,min5,,,66.2,1.00
32,1,00:59:18,5,60,14.6,4.4,14.7,14.1,,,,,,,,6.56,8.00,9.13,2.95,1.54,,,,,,,,28.17,9,0,89,min5,,,66.2,1.00
33,4,00:59:59,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,11.45,12.05,12.89,8.20,8.43,8.44,,,,,,,61.46,10,0,1,min5,,,66.1,1.00
34,1,01:03:15,2,67,9.5,,,,,,,,,,,0.91,1.00,,,,,,,,,,,1.91,2,0,79,min5,,,66.1,1.00
35,3,01:06:09,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,21,min5,,,66.4,1.00
36,4,01:06:09,3,68,26.3,4.0,,,,,,,,,,10.99,15.86,10.98,,,,,,,,,,37.83,4,0,91,min5,,,66.4,1.00
37,1,01:08:23,2,65,13.1,,,,,,,,,,,5.15,4.64,,,,,,,,,,,9.79,3,0,99,min5,,,66.2,1.00
38,1,01:09:38,2,67,11.4,,,,,,,,,,,1.68,3.34,,,,,,,,,,,5.03,3,0,11,min5,,,66.3,1.00
39,4,01:09:48,2,52,9.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,56,min5,,,66.3,1.00
40,4,01:11:14,6,62,11.9,4.6,27.4,6.0,6.0,,,,,,,10.63,8.49,8.68,5.68,6.29,6.24,,,,,,,46.01,10,0,66,min5,,,66.3,1.00
41,1,01:15:25,2,54,12.0,,,,,,,,,,,2.27,2.42,,,,,,,,,,,4.69,3,0,27,min5,,,65.9,1.00
42,1,01:17:55,2,68,9.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,19,min5,,,66.4,1.00
43,2,01:33:01,2,95,8.7,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,48,min5,,,66.0,1.00
44,1,01:51:03,2,65,8.9,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,0,43,min5,,,65.4,1.00
45,4,01:56:34,2,68,10.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0,53,min5,,,65.4,1.00
46,4,01:56:38,2,74,9.3,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0,53,min5,,,65.3,1.00
47,4,02:00:11,2,56,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,65,min5,,,65.2,1.00
48,3,02:06:55,2,88,8.7,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,1,min5,,,64.9,1.00
49,3,02:08:34,1,63,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,99,min5,,,64.7,1.00
50,4,02:08:34,6,69,15.5,4.2,23.4,9.0,5.0,,,,,,,7.59,14.22,15.16,7.77,14.89,16.01,,,,,,,75.64,10,0,69,min5,,,64.7,1.00
51,1,02:13:07,2,68,9.0,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0,96,min5,,,64.6,1.00
52,1,02:29:53,2,66,11.6,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0,92,min5,,,64.1,1.00
53,4,02:30:44,1,63,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,66,min5,,,63.9,1.00
54,4,02:36:41,2,65,13.3,,,,,,,,,,,1.35,1.33,,,,,,,,,,,2.68,3,0,12,min5,,,63.8,1.00
55,1,02:38:12,2,62,10.0,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.42,3,0,52,min5,,,63.9,1.00
56,1,02:45:55,2,67,8.7,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.74,2,0,69,min5,,,63.3,1.00
57,4,02:50:49,2,72,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,52,min5,,,63.2,1.00
58,1,02:52:35,2,68,8.9,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,47,min5,,,63.1,1.00
59,1,02:53:43,2,63,12.0,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,3,0,37,min5,,,63.0,1.00
60,2,03:04:29,1,65,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,95,min5,,,62.6,1.00
61,1,03:04:30,5,65,19.5,4.2,36.2,4.0,,,,,,,,7.53,13.10,13.35,10.67,11.94,,,,,,,,56.58,9,0,1,min5,,,62.6,1.00
62,4,03:05:55,2,54,11.5,,,,,,,,,,,3.50,4.44,,,,,,,,,,,7.94,3,0,18,min5,,,62.3,1.00
63,1,03:06:19,2,65,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,89,min5,,,62.3,1.00
64,4,03:07:53,2,63,11.6,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,3,0,14,min5,,,62.5,1.00
65,4,03:14:25,2,61,9.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,68,min5,,,63.0,1.00
66,4,03:21:21,2,66,11.4,,,,,,,,,,,3.16,5.38,,,,,,,,,,,8.54,3,0,64,min5,,,62.9,1.00
67,4,03:22:35,2,65,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0,57,min5,,,62.8,1.00
68,4,03:23:24,2,63,11.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,3,9,42,min5,,,62.8,1.00
69,4,03:24:50,2,67,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,82,min5,,,62.8,1.00
70,4,03:25:23,2,65,12.1,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,3,0,51,min5,,,62.8,1.00
71,1,03:26:09,4,63,14.3,38.6,2.8,,,,,,,,,5.00,6.62,4.31,3.74,,,,,,,,,19.67,4,0,21,min5,,,63.1,1.00
72,1,03:28:19,2,72,8.3,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.02,2,0,33,min5,,,62.9,1.00
73,1,03:30:13,5,67,15.6,4.3,31.3,4.0,,,,,,,,11.08,15.40,16.05,16.56,16.60,,,,,,,,75.69,9,0,83,min5,,,63.2,1.00
74,4,03:31:50,3,69,26.2,4.0,,,,,,,,,,8.57,12.80,9.07,,,,,,,,,,30.44,4,0,3,min5,,,63.2,1.00
75,4,03:32:37,2,72,9.4,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0,37,min5,,,63.2,1.00
76,1,03:34:17,5,65,15.3,4.2,36.5,4.1,,,,,,,,9.97,8.97,8.54,3.37,4.60,,,,,,,,35.44,9,0,17,min5,,,63.1,1.00
77,3,03:44:31,2,63,21.8,,,,,,,,,,,0.99,1.61,,,,,,,,,,,2.60,14,8,18,min5,,,63.0,1.00
78,3,03:44:32,1,70,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,9:19,72,min5,,,63.0,1.00
79,1,03:46:09,2,70,12.0,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,3,0,91,min5,,,63.3,1.00
80,4,03:53:22,2,68,8.8,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,51,min5,,,63.1,1.00
81,1,03:53:49,2,64,8.8,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,12,min5,,,63.2,1.00
82,3,03:56:16,1,69,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,6,min5,,,63.1,1.00
83,4,03:56:16,6,75,17.8,5.0,24.1,5.1,4.9,,,,,,,9.94,17.24,18.36,13.30,13.61,14.44,,,,,,,86.89,10,0,75,min5,,,63.1,1.00
84,4,03:59:30,6,75,18.7,5.0,25.8,5.5,5.0,,,,,,,10.70,15.92,15.19,9.35,13.41,16.31,,,,,,,80.88,10,0,27,min5,,,63.1,1.00
85,4,04:03:31,2,56,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,27,min5,,,63.1,1.00
86,4,04:03:55,2,75,9.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,19,min5,,,63.1,1.00
87,4,04:04:53,2,69,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,24,min5,,,63.0,1.00
88,4,04:06:00,2,84,9.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,28,min5,,,63.1,1.00
89,1,04:06:44,2,70,9.3,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,54,min5,,,63.1,1.00
90,4,04:07:33,2,69,10.4,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,3,9,11,min5,,,63.1,1.00
91,4,04:09:53,2,69,8.3,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,9,74,min5,,,63.1,1.00
92,4,04:10:01,2,55,17.4,,,,,,,,,,,0.93,2.32,,,,,,,,,,,3.25,14,0,64,min5,,,63.0,1.00
93,4,04:10:02,1,69,,,,,,,,,,,,4.25,,,,,,,,,,,,4.25,15,9:19,14,min5,,,63.0,1.00
94,1,04:13:40,2,73,8.7,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,2,0,81,min5,,,63.0,1.00
95,1,04:14:05,5,63,13.2,4.3,29.8,4.0,,,,,,,,9.75,16.06,15.60,15.21,13.53,,,,,,,,70.14,9,0,26,min5,,,62.8,1.00
96,4,04:15:15,2,78,9.3,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0,6,min5,,,63.0,1.00
97,1,04:18:32,2,70,12.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0,4,min5,,,62.9,1.00
98,4,04:19:03,2,72,8.8,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,66,min5,,,62.9,1.00
99,4,04:19:58,2,66,9.9,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,81,min5,,,62.9,1.00
100,4,04:21:11,2,68,11.0,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0,29,min5,,,62.8,1.00
101,4,04:22:46,2,74,8.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.04,2,0,5,min5,,,62.7,1.00
102,1,04:24:44,2,65,9.3,,,,,,,,,,,1.01,1.20,,,,,,,,,,,2.21,2,0,54,min5,,,62.5,1.00
103,4,04:27:24,2,60,8.9,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,5,min5,,,62.6,1.00
104,1,04:27:37,2,69,9.1,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0,41,min5,,,62.6,1.00
105,1,04:29:11,5,67,12.3,4.2,33.4,4.0,,,,,,,,9.35,9.36,9.00,5.14,5.98,,,,,,,,38.82,9,0,34,min5,,,62.7,1.00
106,1,04:30:11,2,71,9.3,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.10,2,0,3,min5,,,62.6,1.00
107,4,04:32:18,2,69,10.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0,89,min5,,,62.4,1.00
108,1,04:33:21,2,72,14.8,,,,,,,,,,,2.70,6.30,,,,,,,,,,,9.00,14,0,61,min5,,,62.4,1.00
109,4,04:34:44,2,69,11.5,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,3,9,67,min5,,,62.4,1.00
110,4,04:35:40,2,69,8.3,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.42,2,9,41,min5,,,62.2,1.00
111,1,04:35:53,2,63,12.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0,49,min5,,,62.2,1.00
112,4,04:35:55,2,69,10.0,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.12,3,0,0,min5,,,62.2,1.00
113,1,04:37:21,5,66,15.4,4.2,32.2,4.9,,,,,,,,6.75,5.27,5.80,3.81,3.77,,,,,,,,25.39,9,0,25,min5,,,61.8,1.00
114,4,04:38:48,2,51,8.5,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0,84,min5,,,61.4,1.00
115,2,04:39:18,2,66,9.4,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,26,min5,,,61.4,1.00
116,2,04:42:10,2,68,8.6,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,26,min5,,,61.1,1.00
117,4,04:42:18,5,66,13.0,3.8,4.7,5.9,,,,,,,,14.83,5.60,17.94,20.33,5.69,,,,,,,,64.39,7,0,18,min5,,,61.1,1.00
118,1,04:42:44,2,75,9.4,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.96,2,0,65,min5,,,60.9,1.00
119,1,04:42:57,2,69,9.5,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0,23,min5,,,60.9,1.00
120,4,04:43:35,2,63,23.3,,,,,,,,,,,3.81,2.01,,,,,,,,,,,5.81,5,8:8,45,min5,,,60.9,1.00
121,4,04:43:36,1,69,,,,,,,,,,,,4.17,,,,,,,,,,,,4.17,15,9:19,6,min5,,,60.9,1.00
122,4,04:46:10,2,73,9.5,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,2,0,80,min5,,,61.2,1.00
123,4,04:47:04,2,69,7.9,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.14,2,9,52,min5,,,61.4,1.00
124,2,04:48:21,2,71,8.9,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,55,min5,,,61.4,1.00
125,1,04:48:54,2,68,9.0,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,23,min5,,,61.5,1.00
126,1,04:49:15,2,64,9.0,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,74,min5,,,61.4,1.00
127,4,04:50:17,2,67,8.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,80,min5,,,61.6,1.00
128,1,04:52:14,1,69,,,,,,,,,,,,9.93,,,,,,,,,,,,9.93,15,12:19,41,min5,,,61.7,1.00
129,1,04:52:15,1,69,,,,,,,,,,,,4.35,,,,,,,,,,,,4.35,15,10:19,10,min5,,,61.7,1.00
130,1,04:52:16,1,69,,,,,,,,,,,,10.09,,,,,,,,,,,,10.09,15,9:19,49,min5,,,61.7,1.00
131,4,04:52:58,2,64,11.1,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.57,3,0,1,min5,,,61.8,1.00
132,4,04:53:32,2,72,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,4,min5,,,61.6,1.00
133,4,04:55:11,2,70,9.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,65,min5,,,61.7,1.00
134,4,04:55:16,2,63,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,48,min5,,,61.7,1.00
135,4,04:55:31,2,69,8.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,90,min5,,,61.8,1.00
136,4,04:56:03,2,69,7.3,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.60,2,9,40,min5,,,61.7,1.00
137,4,04:58:00,2,71,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,2,0,28,min5,,,60.9,1.00
138,4,04:58:10,1,70,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,39,min5,,,60.9,1.00
139,4,04:58:11,1,69,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,60,min5,,,60.9,1.00
140,1,04:58:48,2,73,12.0,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,3,0,19,min5,,,61.0,1.00
141,4,04:59:00,2,69,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,10,min5,,,61.1,1.00
142,4,05:00:20,2,69,8.9,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.87,2,0,51,min5,,,61.2,1.00
143,1,05:00:27,2,64,14.6,,,,,,,,,,,2.40,3.32,,,,,,,,,,,5.73,14,0,45,min5,,,61.2,1.00
144,4,05:02:13,2,63,8.7,,,,,,,,,,,2.28,2.50,,,,,,,,,,,4.78,2,0,28,min5,,,61.3,1.00
145,1,05:02:48,2,65,8.5,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,10,min5,,,61.4,1.00
146,4,05:03:23,2,74,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,84,min5,,,61.6,1.00
147,1,05:04:01,2,66,8.9,,,,,,,,,,,0.48,0.54,,,,,,,,,,,1.02,2,8:8,54,min5,,,61.5,1.00
148,3,05:05:20,2,72,11.0,,,,,,,,,,,1.47,1.81,,,,,,,,,,,3.29,3,0,83,min5,,,61.4,1.00
149,4,05:06:09,2,69,9.3,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,0,7,min5,,,61.6,1.00
150,1,05:06:59,2,68,9.0,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.25,2,0,77,min5,,,61.7,1.00
151,4,05:07:06,2,80,10.6,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,3,0,8,min5,,,61.7,1.00
152,3,05:07:21,2,75,50.1,,,,,,,,,,,0.00,0.02,,,,,,,,,,,0.03,14,12,71,min5,,,61.6,1.00
153,4,05:07:21,5,52,15.0,4.3,31.1,4.1,,,,,,,,11.82,16.92,15.52,13.55,14.87,,,,,,,,72.68,9,0,47,min5,,,61.6,1.00
154,4,05:07:39,2,73,16.5,,,,,,,,,,,4.31,5.57,,,,,,,,,,,9.88,5,0,91,min5,,,61.6,1.00
155,4,05:07:58,2,68,9.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,3,min5,,,61.6,1.00
156,4,05:09:04,2,69,12.2,,,,,,,,,,,3.78,2.81,,,,,,,,,,,6.59,3,0,63,min5,,,61.1,1.00
157,4,05:09:48,2,61,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,39,min5,,,61.1,1.00
158,4,05:09:53,2,75,9.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,9,88,min5,,,61.1,1.00
159,4,05:10:01,2,77,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,96,min5,,,60.9,1.00
160,1,05:10:10,2,65,9.4,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0,67,min5,,,60.9,1.00
161,4,05:10:27,2,75,30.6,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,14,9,1,min5,,,61.0,1.00
162,4,05:11:17,2,70,9.0,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0,83,min5,,,60.9,1.00
163,3,05:12:25,2,75,8.5,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.17,2,0,75,min5,,,61.1,1.00
164,4,05:12:26,2,69,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,17,min5,,,61.1,1.00
165,1,05:12:39,2,74,13.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,3,0,87,min5,,,61.0,1.00
166,1,05:12:43,2,70,13.1,,,,,,,,,,,2.39,3.70,,,,,,,,,,,6.08,3,0,53,min5,,,61.0,1.00
167,4,05:13:05,2,69,8.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,2,0,86,min5,,,61.0,1.00
168,4,05:13:44,2,73,11.7,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0,28,min5,,,61.1,1.00
169,1,05:14:23,2,75,9.0,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,92,min5,,,61.2,1.00
170,1,05:14:42,2,64,9.0,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,0,7,min5,,,61.2,1.00
171,3,05:14:57,2,73,8.3,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,2,0,94,min5,,,61.2,1.00
172,4,05:15:18,2,64,12.1,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,97,min5,,,61.2,1.00
173,4,05:15:37,2,70,8.6,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,96,min5,,,61.2,1.00
174,1,05:16:17,2,69,12.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0,43,min5,,,61.4,1.00
175,4,05:16:18,2,66,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,29,min5,,,61.4,1.00
176,4,05:16:38,2,74,9.5,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,9,61,min5,,,61.5,1.00
177,4,05:17:19,2,66,9.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0,94,min5,,,61.3,1.00
178,1,05:17:22,2,70,9.0,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,14,min5,,,61.3,1.00
179,3,05:17:36,2,67,10.0,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,3,0,89,min5,,,61.3,1.00
180,4,05:17:38,2,57,8.7,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,66,min5,,,61.3,1.00
181,4,05:17:52,2,73,13.2,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.22,3,0,0,min5,,,61.4,1.00
182,4,05:18:37,2,68,9.5,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0,66,min5,,,61.3,1.00
183,4,05:19:02,2,69,8.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,71,min5,,,61.3,1.00
184,4,05:19:31,2,70,9.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,9,97,min5,,,61.3,1.00
185,1,05:19:37,2,67,9.2,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0,84,min5,,,61.3,1.00
186,4,05:20:10,2,70,9.0,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,9,54,min5,,,61.3,1.00
187,4,05:20:12,2,70,7.7,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,9,30,min5,,,61.3,1.00
188,4,05:20:57,2,70,12.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0,95,min5,,,61.2,1.00
189,1,05:21:14,5,68,12.3,4.4,28.1,4.1,,,,,,,,4.95,6.40,4.76,4.32,5.21,,,,,,,,25.64,9,0,83,min5,,,61.1,1.00
190,4,05:21:28,2,65,10.7,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0,20,min5,,,61.1,1.00
191,1,05:21:56,2,67,9.4,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,71,min5,,,61.1,1.00
192,4,05:22:09,2,71,9.5,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.58,2,0,85,min5,,,61.1,1.00
193,1,05:22:52,2,72,9.9,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,3,0,40,min5,,,61.2,1.00
194,4,05:23:17,2,66,10.6,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.32,3,0,9,min5,,,61.2,1.00
195,3,05:23:18,2,66,14.0,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,14,0,72,min5,,,61.3,1.00
196,4,05:23:58,2,66,12.2,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.48,3,0,16,min5,,,61.0,1.00
197,4,05:24:17,2,65,9.0,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.45,2,0,16,min5,,,60.8,1.00
198,1,05:24:50,5,62,13.2,4.3,29.5,10.0,,,,,,,,10.03,11.20,12.06,13.43,13.72,,,,,,,,60.44,9,0,4,min5,,,61.0,1.00
199,4,05:25:07,2,68,10.0,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,3,0,38,min5,,,60.9,1.00
200,1,05:25:42,3,69,12.1,19.9,,,,,,,,,,2.21,1.96,1.17,,,,,,,,,,5.34,3,0,63,min5,,,60.7,1.00
201,4,05:25:50,2,78,11.7,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,86,min5,,,60.7,1.00
202,1,05:26:05,2,63,8.6,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,95,min5,,,60.7,1.00
203,4,05:26:18,2,68,8.7,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,64,min5,,,60.7,1.00
204,4,05:26:50,2,73,8.9,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0,67,min5,,,60.7,1.00
205,1,05:26:51,2,66,8.7,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.06,2,0,40,min5,,,60.8,1.00
206,1,05:27:00,2,68,11.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0,30,min5,,,60.7,1.00
207,3,05:28:16,2,68,26.8,,,,,,,,,,,1.50,1.85,,,,,,,,,,,3.35,14,8,42,min5,,,60.5,1.00
208,3,05:28:17,1,72,,,,,,,,,,,,3.99,,,,,,,,,,,,3.99,15,9:19,3,min5,,,60.5,1.00
209,1,05:28:22,2,73,9.2,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.12,2,0,48,min5,,,60.6,1.00
210,4,05:28:23,1,72,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,35,min5,,,60.5,1.00
211,4,05:28:24,1,72,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,55,min5,,,60.5,1.00
212,2,05:28:39,2,71,11.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0,99,min5,,,60.6,1.00
213,1,05:28:52,2,62,8.9,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,0,18,min5,,,60.6,1.00
214,1,05:28:56,2,64,21.0,,,,,,,,,,,5.54,8.62,,,,,,,,,,,14.15,5,0,82,min5,,,60.7,1.00
215,1,05:29:41,2,68,12.0,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,3,0,62,min5,,,60.8,1.00
216,4,05:29:42,2,66,9.1,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,6,min5,,,60.7,1.00
217,4,05:30:02,2,65,9.6,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0,62,min5,,,60.7,1.00
218,4,05:30:05,5,73,12.4,4.3,33.7,4.1,,,,,,,,9.12,8.72,8.02,6.12,5.94,,,,,,,,37.91,9,0,40,min5,,,60.8,1.00
219,1,05:30:14,3,63,9.4,20.1,,,,,,,,,,1.61,2.02,1.09,,,,,,,,,,4.72,2,0,73,min5,,,60.8,1.00
220,1,05:30:22,2,68,9.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,29,min5,,,60.8,1.00
221,4,05:30:22,2,70,8.8,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,22,min5,,,60.8,1.00
222,4,05:31:22,2,69,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,3,min5,,,60.9,1.00
223,1,05:31:40,2,74,8.5,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,2,0,97,min5,,,61.0,1.00
224,4,05:31:50,2,57,10.0,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,3,0,11,min5,,,61.0,1.00
225,3,05:31:52,2,63,8.2,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,9,73,min5,,,61.0,1.00
226,4,05:31:57,2,63,31.9,,,,,,,,,,,3.46,7.50,,,,,,,,,,,10.96,4,8,92,min5,,,60.9,1.00
227,4,05:31:58,1,63,,,,,,,,,,,,8.28,,,,,,,,,,,,8.28,15,9:19,60,min5,,,60.9,1.00
228,1,05:32:00,2,66,8.9,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0,42,min5,,,60.9,1.00
229,1,05:32:19,2,65,9.5,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,20,min5,,,60.9,1.00
230,4,05:32:32,2,69,10.7,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0,49,min5,,,60.8,1.00
231,1,05:32:47,2,56,11.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,3,0,27,min5,,,60.8,1.00
232,4,05:32:58,2,69,7.9,,,,,,,,,,,1.32,2.26,,,,,,,,,,,3.59,2,0,94,min5,,,60.8,1.00
233,4,05:33:34,5,64,12.4,4.3,26.5,5.0,,,,,,,,7.99,3.08,2.87,1.92,2.52,,,,,,,,18.38,9,0,51,min5,,,60.7,1.00
234,4,05:34:09,2,63,7.8,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.80,2,9,18,min5,,,60.8,1.00
235,1,05:34:13,2,71,16.0,,,,,,,,,,,5.73,7.03,,,,,,,,,,,12.76,5,0,35,min5,,,60.8,1.00
236,3,05:34:13,2,63,25.4,,,,,,,,,,,0.84,0.83,,,,,,,,,,,1.68,14,12,60,min5,,,60.8,1.00
237,4,05:34:13,2,63,25.3,,,,,,,,,,,1.79,4.66,,,,,,,,,,,6.46,14,8,56,min5,,,60.8,1.00
238,4,05:34:14,1,63,,,,,,,,,,,,4.54,,,,,,,,,,,,4.54,15,9:19,16,min5,,,60.7,1.00
239,1,05:34:24,2,70,13.2,,,,,,,,,,,4.39,3.49,,,,,,,,,,,7.88,3,0,89,min5,,,60.7,1.00
240,4,05:34:56,2,71,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,93,min5,,,60.4,1.00
241,1,05:35:00,2,66,9.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,2,0,78,min5,,,60.4,1.00
242,4,05:35:15,2,63,7.4,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.63,2,9,22,min5,,,60.4,1.00
243,1,05:35:32,2,65,8.7,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0,61,min5,,,60.1,1.00
244,4,05:35:39,2,71,10.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,3,0,74,min5,,,60.2,1.00
245,1,05:36:55,2,66,10.0,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,3,0,98,min5,,,60.0,1.00
246,1,05:36:59,3,66,23.4,4.2,,,,,,,,,,8.69,6.34,5.66,,,,,,,,,,20.69,6,0,24,min5,,,60.0,1.00
247,1,05:37:21,2,66,8.7,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,95,min5,,,60.0,1.00
248,2,05:37:24,2,72,13.4,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,3,0,31,min5,,,60.0,1.00
249,1,05:39:07,2,62,9.5,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,87,min5,,,59.7,1.00
250,4,05:39:17,2,70,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,16,min5,,,59.8,1.00
251,4,05:39:23,2,68,10.0,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.18,3,0,47,min5,,,59.7,1.00
252,1,05:39:30,2,67,11.9,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,3,0,45,min5,,,59.7,1.00
253,4,05:39:37,4,65,11.7,15.8,2.9,,,,,,,,,3.37,5.21,0.84,1.01,,,,,,,,,10.43,3,0,46,min5,,,59.7,1.00
254,4,05:39:43,2,63,10.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,3,9,86,min5,,,59.6,1.00
255,4,05:40:00,2,66,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,76,min5,,,59.6,1.00
256,4,05:40:04,1,65,,,,,,,,,,,,3.56,,,,,,,,,,,,3.56,15,8:19,47,min5,,,59.6,1.00
257,4,05:40:05,1,63,,,,,,,,,,,,5.79,,,,,,,,,,,,5.79,15,9:19,84,min5,,,59.7,1.00
258,1,05:40:07,3,72,12.0,20.2,,,,,,,,,,1.45,1.48,1.59,,,,,,,,,,4.53,3,0,4,min5,,,59.6,1.00
259,4,05:40:33,2,63,8.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0,37,min5,,,59.6,1.00
260,1,05:40:57,2,66,11.2,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.42,3,0,0,min5,,,59.6,1.00
261,1,05:41:56,2,75,9.0,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,85,min5,,,59.7,1.00
262,4,05:42:08,2,66,12.0,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.68,3,0,20,min5,,,59.7,1.00
263,4,05:42:26,2,63,11.8,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,3,0,37,min5,,,59.6,1.00
264,3,05:42:27,2,68,8.5,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,93,min5,,,59.6,1.00
265,1,05:42:37,3,66,16.8,4.6,,,,,,,,,,7.04,11.99,10.47,,,,,,,,,,29.50,6,0,89,min5,,,59.5,1.00
266,1,05:42:52,2,75,9.2,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,73,min5,,,59.5,1.00
267,1,05:43:20,2,66,10.2,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,3,0,77,min5,,,59.6,1.00
268,4,05:43:28,2,55,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,7,min5,,,59.4,1.00
269,1,05:44:06,2,65,14.6,,,,,,,,,,,2.34,4.84,,,,,,,,,,,7.19,14,0,62,min5,,,59.4,1.00
270,1,05:44:24,2,57,9.4,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.42,2,0,16,min5,,,59.4,1.00
271,1,05:45:05,2,66,9.9,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,3,0,95,min5,,,59.6,1.00
272,4,05:45:06,2,59,8.1,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,8,80,min5,,,59.6,1.00
273,4,05:45:08,2,70,9.4,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0,58,min5,,,59.6,1.00
274,1,05:45:52,2,56,9.4,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,20,min5,,,59.5,1.00
275,4,05:46:03,2,68,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.53,2,0,95,min5,,,59.6,1.00