veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:41,2,66,11.7,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,3,0,70,min5.tye,,,2.8,
2,1,00:03:43,2,64,8.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,42,min5.tye,,,2.9,
3,1,00:07:21,2,63,8.8,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0,34,min5.tye,,,3.0,
4,1,00:08:15,2,66,13.4,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0,26,min5.tye,,,3.1,
5,2,00:09:11,2,69,8.8,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,8:8,60,min5.tye,,,2.9,
6,1,00:10:58,2,70,9.1,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,14,min5.tye,,,3.0,
7,1,00:13:06,2,44,8.3,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,17,min5.tye,,,2.9,
8,4,00:16:53,2,73,8.3,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,51,min5.tye,,,2.9,
9,4,00:21:20,2,71,11.4,,,,,,,,,,,3.64,5.82,,,,,,,,,,,9.46,3,0,73,min5.tye,,,2.7,
10,1,00:23:46,2,70,9.1,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,4,min5.tye,,,3.1,
11,1,00:24:19,2,67,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,1,min5.tye,,,2.5,
12,4,00:26:46,2,66,8.8,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,8:8,7,min5.tye,,,2.5,
13,1,00:28:04,2,72,9.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,68,min5.tye,,,2.3,
14,1,00:29:17,2,73,9.5,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,75,min5.tye,,,1.6,
15,1,00:30:40,6,59,13.2,4.7,27.7,6.1,6.1,,,,,,,9.02,9.97,10.02,8.91,8.65,8.09,,,,,,,54.67,10,0,49,min5.tye,,,2.7,
16,1,00:30:59,2,68,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,99,min5.tye,,,3.0,
17,1,00:34:55,2,66,11.0,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,3,8:10:8,84,min5.tye,,,2.1,
18,1,00:38:47,2,60,13.4,,,,,,,,,,,3.96,3.36,,,,,,,,,,,7.32,3,0,94,min5.tye,,,2.8,
19,1,00:45:06,2,77,8.8,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.39,2,0,8,min5.tye,,,2.7,
20,1,00:47:05,2,65,8.9,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,0,39,min5.tye,,,2.3,
21,4,00:51:21,2,68,10.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.48,3,0,90,min5.tye,,,1.8,
22,4,00:52:18,2,66,12.1,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0,24,min5.tye,,,1.9,
23,3,00:54:12,2,75,12.3,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0,93,min5.tye,,,1.8,
24,1,00:54:28,2,70,10.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,43,min5.tye,,,1.4,
25,1,00:56:50,2,62,9.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,6,min5.tye,,,1.9,
26,1,00:57:40,2,58,12.4,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,70,min5.tye,,,1.5,
27,4,01:04:00,2,67,9.7,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,2,8:8,73,min5.tye,,,0.7,
28,1,01:14:39,2,67,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,35,min5.tye,,,1.6,
29,1,01:15:08,2,69,8.6,,,,,,,,,,,1.30,1.41,,,,,,,,,,,2.71,2,0,45,min5.tye,,,1.3,
30,4,01:17:37,2,70,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,62,min5.tye,,,1.5,
31,4,01:19:11,2,62,11.5,,,,,,,,,,,3.79,3.19,,,,,,,,,,,6.98,3,0,23,min5.tye,,,1.4,
32,1,01:20:15,2,65,8.9,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,2,0,79,min5.tye,,,1.6,
33,4,01:26:36,2,70,9.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0,17,min5.tye,,,1.8,
34,1,01:30:46,2,63,11.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0,6,min5.tye,,,1.8,
35,1,01:38:35,2,61,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,37,min5.tye,,,1.8,
36,1,01:44:21,2,66,12.4,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0,81,min5.tye,,,1.9,
37,1,01:45:07,2,69,10.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0,95,min5.tye,,,1.9,
38,1,01:48:10,2,71,9.0,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,40,min5.tye,,,1.9,
39,1,01:52:09,2,65,10.3,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0,49,min5.tye,,,1.9,
40,3,01:54:59,5,66,14.7,4.3,31.4,4.1,,,,,,,,9.71,5.01,5.31,3.70,3.62,,,,,,,,27.36,9,0,48,min5.tye,,,1.9,
41,4,02:00:08,2,58,13.2,,,,,,,,,,,5.26,4.06,,,,,,,,,,,9.32,3,0,85,min5.tye,,,2.4,
42,4,02:04:53,2,73,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,86,min5.tye,,,2.5,
43,1,02:13:47,2,63,10.0,,,,,,,,,,,2.06,2.30,,,,,,,,,,,4.37,3,0,87,min5.tye,,,1.9,
44,2,02:15:42,2,69,8.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,8:8,36,min5.tye,,,1.9,
45,4,02:15:48,2,68,10.3,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,8:8,54,min5.tye,,,2.0,
46,1,02:15:57,2,73,13.3,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.83,3,0,90,min5.tye,,,2.0,
47,4,02:16:34,2,68,11.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,8:8,22,min5.tye,,,2.3,
48,4,02:27:28,2,65,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,40,min5.tye,,,1.9,
49,4,02:29:37,2,66,8.6,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.60,2,0,80,min5.tye,,,2.9,
50,4,02:29:57,2,64,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,58,min5.tye,,,2.4,
51,1,02:31:23,2,70,10.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,38,min5.tye,,,2.7,
52,4,02:34:23,2,72,8.8,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.21,2,0,10,min5.tye,,,-0.2,
53,3,02:34:33,2,70,14.2,,,,,,,,,,,3.44,3.82,,,,,,,,,,,7.26,5,8:10:8,59,min5.tye,,,-0.3,
54,4,02:34:35,2,70,13.1,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0,23,min5.tye,,,-0.4,
55,4,02:35:48,6,68,5.5,31.1,4.9,4.8,4.8,,,,,,,14.95,29.70,14.93,14.71,15.28,14.60,,,,,,,104.17,14,8:10:8,13,min5.tye,,,2.1,
56,4,02:37:50,2,69,13.0,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.54,3,8:10:8,45,min5.tye,,,2.3,
57,4,02:44:39,2,55,8.8,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,0,58,min5.tye,,,3.0,
58,4,02:48:05,2,65,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,80,min5.tye,,,2.6,
59,4,02:49:56,2,64,11.0,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,8:10:8,84,min5.tye,,,2.8,
60,1,03:01:50,2,66,12.3,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0,85,min5.tye,,,2.4,
61,4,03:07:28,2,64,10.2,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0,1,min5.tye,,,2.4,
62,4,03:09:00,2,60,7.9,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,94,min5.tye,,,2.0,
63,4,03:13:49,2,61,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,2,min5.tye,,,1.6,
64,1,03:20:35,2,67,12.2,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,15,min5.tye,,,1.2,
65,4,03:26:09,2,72,10.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0,33,min5.tye,,,0.8,
66,1,03:31:14,2,72,9.5,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,28,min5.tye,,,0.9,
67,4,03:35:13,2,69,8.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,71,min5.tye,,,1.1,
68,1,03:39:14,2,69,8.8,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,2,0,47,min5.tye,,,0.5,
69,1,03:41:14,5,65,13.0,4.3,34.4,4.1,,,,,,,,9.08,9.10,9.14,5.81,6.51,,,,,,,,39.64,9,0,84,min5.tye,,,0.8,
70,1,03:44:58,2,67,11.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,3,0,26,min5.tye,,,0.6,
71,4,03:45:23,2,78,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,81,min5.tye,,,0.8,
72,1,03:48:28,5,64,16.7,4.3,27.5,9.1,,,,,,,,8.78,6.29,6.33,5.10,5.50,,,,,,,,32.00,9,0,65,min5.tye,,,0.4,
73,1,03:51:23,2,64,21.6,,,,,,,,,,,7.30,10.33,,,,,,,,,,,17.64,5,0,60,min5.tye,,,0.2,
74,1,03:53:00,2,70,14.3,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,5,0,82,min5.tye,,,-0.4,
75,4,03:54:22,2,73,12.9,,,,,,,,,,,3.61,2.96,,,,,,,,,,,6.57,3,8:8,51,min5.tye,,,0.3,
76,4,03:56:22,6,61,17.6,4.5,28.7,5.0,5.0,,,,,,,10.25,20.84,20.33,18.32,17.55,16.45,,,,,,,103.75,10,0,45,min5.tye,,,0.6,
77,1,04:01:43,2,69,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,54,min5.tye,,,0.1,
78,3,04:02:49,2,70,8.7,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.34,2,8:8,58,min5.tye,,,0.1,
79,1,04:03:01,2,64,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,31,min5.tye,,,0.4,
80,4,04:05:09,5,70,17.2,4.3,32.6,4.0,,,,,,,,10.94,11.25,10.48,5.24,5.51,,,,,,,,43.43,9,0,73,min5.tye,,,-0.1,
81,4,04:06:43,2,67,8.1,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,62,min5.tye,,,-1.1,
82,4,04:07:17,2,68,9.7,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,8:8,30,min5.tye,,,-0.6,
83,4,04:08:52,2,72,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,34,min5.tye,,,0.2,
84,1,04:08:59,2,66,9.0,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,25,min5.tye,,,-0.2,
85,4,04:09:47,6,66,17.7,5.0,24.1,5.0,5.0,,,,,,,10.27,20.20,18.20,14.94,14.11,13.81,,,,,,,91.53,10,0,25,min5.tye,,,-0.1,
86,4,04:10:26,6,64,19.3,4.3,24.1,4.9,5.0,,,,,,,13.45,18.02,18.65,15.88,18.08,16.84,,,,,,,100.92,10,0,67,min5.tye,,,-0.2,
87,4,04:10:37,2,64,8.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,97,min5.tye,,,-0.6,
88,4,04:11:36,2,65,8.5,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,8:8,89,min5.tye,,,-0.1,
89,4,04:13:28,2,75,11.6,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,3,0,32,min5.tye,,,-0.1,
90,1,04:13:34,2,61,23.4,,,,,,,,,,,6.19,8.57,,,,,,,,,,,14.75,5,0,66,min5.tye,,,-0.2,
91,4,04:13:39,2,77,9.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0,73,min5.tye,,,-0.5,
92,4,04:19:31,2,71,12.0,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.90,3,0,70,min5.tye,,,-0.4,
93,4,04:22:15,2,73,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,22,min5.tye,,,-1.9,
94,4,04:23:12,2,76,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0,55,min5.tye,,,-0.8,
95,1,04:27:56,2,61,10.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,3,0,99,min5.tye,,,-0.5,
96,1,04:28:05,5,73,17.3,4.4,30.2,5.1,,,,,,,,7.53,5.73,5.94,3.85,4.07,,,,,,,,27.11,9,0,13,min5.tye,,,-0.7,
97,4,04:29:19,2,73,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0,66,min5.tye,,,-1.0,
98,1,04:34:07,2,70,9.2,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.20,2,0,41,min5.tye,,,-1.4,
99,4,04:34:27,2,73,10.8,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,8:8,95,min5.tye,,,-0.7,
100,1,04:34:52,2,30,9.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,87,min5.tye,,,-1.1,
101,4,04:36:53,2,56,9.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,20,min5.tye,,,-0.9,
102,4,04:38:31,2,51,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,90,min5.tye,,,-0.5,
103,4,04:40:12,2,58,10.9,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,8:10:8,72,min5.tye,,,-0.6,
104,1,04:42:11,2,63,13.4,,,,,,,,,,,2.10,5.05,,,,,,,,,,,7.16,3,0,32,min5.tye,,,-0.3,
105,4,04:43:55,2,70,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,33,min5.tye,,,-0.7,
106,4,04:44:26,2,64,8.0,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.45,2,8:8,95,min5.tye,,,-1.1,
107,1,04:44:35,2,57,9.3,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.68,2,8:10:8,26,min5.tye,,,-0.6,
108,4,04:45:04,2,66,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,93,min5.tye,,,-1.0,
109,4,04:46:12,2,65,8.2,,,,,,,,,,,1.12,1.19,,,,,,,,,,,2.31,2,8:8,41,min5.tye,,,-0.7,
110,4,04:49:51,2,61,8.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,31,min5.tye,,,-0.7,
111,2,04:51:49,2,70,9.1,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0,13,min5.tye,,,-1.1,
112,1,04:52:24,2,69,12.2,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.63,3,0,39,min5.tye,,,-1.2,
113,4,04:52:58,2,72,9.3,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,37,min5.tye,,,-1.0,
114,4,04:53:18,2,68,9.2,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,8:8,73,min5.tye,,,-1.5,
115,4,04:53:48,2,71,11.2,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,45,min5.tye,,,-1.3,
116,1,04:54:21,2,63,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,27,min5.tye,,,-1.4,
117,4,04:54:22,2,69,7.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,8:8,60,min5.tye,,,-1.4,
118,4,04:54:35,2,66,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,35,min5.tye,,,-1.2,
119,4,04:55:15,2,68,10.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,8:8,69,min5.tye,,,-1.7,
120,1,04:57:01,2,67,8.2,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,0,18,min5.tye,,,-2.2,
121,4,04:59:08,2,65,13.1,,,,,,,,,,,4.69,3.20,,,,,,,,,,,7.89,3,0,84,min5.tye,,,-1.2,
122,4,05:01:06,2,67,9.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,43,min5.tye,,,-2.2,
123,1,05:03:25,2,70,9.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,53,min5.tye,,,-2.6,
124,4,05:04:15,2,73,16.6,,,,,,,,,,,4.25,6.01,,,,,,,,,,,10.27,5,0,34,min5.tye,,,-3.3,
125,1,05:04:16,2,69,9.3,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0,94,min5.tye,,,-3.3,
126,1,05:04:26,2,71,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,96,min5.tye,,,-2.9,
127,4,05:05:08,2,68,13.1,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.34,3,0,4,min5.tye,,,-1.9,
128,1,05:05:29,2,69,22.6,,,,,,,,,,,8.49,13.19,,,,,,,,,,,21.68,5,0,92,min5.tye,,,-2.6,
129,4,05:05:46,2,72,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,81,min5.tye,,,-2.0,
130,4,05:06:29,2,68,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,93,min5.tye,,,-1.0,
131,1,05:07:11,2,66,9.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,58,min5.tye,,,-1.3,
132,4,05:08:36,2,74,9.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,23,min5.tye,,,-1.1,
133,4,05:09:22,2,70,9.3,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0,27,min5.tye,,,-0.6,
134,1,05:10:53,4,64,12.6,4.3,19.5,,,,,,,,,7.74,7.26,7.27,7.00,,,,,,,,,29.26,8,0,76,min5.tye,,,-1.1,
135,1,05:11:02,2,66,9.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,83,min5.tye,,,-1.4,
136,3,05:11:53,2,70,8.6,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,2,8:8,29,min5.tye,,,-1.2,
137,4,05:11:56,2,53,10.6,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.21,3,0,5,min5.tye,,,-1.4,
138,4,05:12:01,4,102,6.0,10.0,9.2,,,,,,,,,12.90,21.99,20.59,10.66,,,,,,,,,66.14,7,8:10:8,53,min5.tye,,,-1.6,
139,4,05:12:07,2,62,7.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.08,2,8:8,43,min5.tye,,,-1.6,
140,1,05:12:54,2,66,8.7,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.63,2,8:8,91,min5.tye,,,-1.9,
141,4,05:13:20,2,68,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,87,min5.tye,,,-1.2,
142,1,05:13:56,5,63,14.4,4.4,29.4,10.3,,,,,,,,6.95,3.62,3.25,2.51,1.95,,,,,,,,18.29,9,0,70,min5.tye,,,-1.1,
143,4,05:14:56,2,52,9.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,20,min5.tye,,,-1.3,
144,4,05:15:05,2,58,9.7,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.42,2,8:8,95,min5.tye,,,-1.5,
145,4,05:15:16,2,71,9.5,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,2,0,79,min5.tye,,,-1.3,
146,4,05:16:17,2,69,10.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,29,min5.tye,,,-1.5,
147,4,05:16:29,2,65,10.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0,84,min5.tye,,,-1.4,
148,4,05:16:54,2,64,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,85,min5.tye,,,-1.6,
149,1,05:16:58,2,56,21.3,,,,,,,,,,,5.57,10.00,,,,,,,,,,,15.57,5,0,31,min5.tye,,,-1.6,
150,2,05:17:00,2,76,8.9,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,96,min5.tye,,,-1.5,
151,1,05:17:31,2,65,9.4,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,2,0,69,min5.tye,,,-2.3,
152,4,05:18:10,2,71,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0,78,min5.tye,,,-2.3,
153,4,05:18:59,2,67,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,29,min5.tye,,,-1.5,
154,1,05:19:52,2,59,22.8,,,,,,,,,,,5.45,7.76,,,,,,,,,,,13.21,5,0,70,min5.tye,,,-1.7,
155,4,05:20:39,2,74,8.3,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,33,min5.tye,,,-1.2,
156,1,05:20:41,2,65,8.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.38,2,0,9,min5.tye,,,-1.0,
157,4,05:21:41,2,72,9.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,74,min5.tye,,,-0.9,
158,4,05:21:47,2,64,11.9,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.41,3,0,70,min5.tye,,,-1.0,
159,1,05:22:18,2,63,7.6,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.76,2,8:8,43,min5.tye,,,-1.8,
160,4,05:22:32,2,68,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0,26,min5.tye,,,-1.6,
161,3,05:23:17,2,73,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,68,min5.tye,,,-1.3,
162,4,05:23:17,2,61,8.9,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0,35,min5.tye,,,-1.3,
163,4,05:23:31,2,77,13.2,,,,,,,,,,,4.31,7.94,,,,,,,,,,,12.26,5,0,46,min5.tye,,,-1.6,
164,1,05:25:58,2,61,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,60,min5.tye,,,-1.6,
165,4,05:26:06,2,71,11.5,,,,,,,,,,,3.72,3.18,,,,,,,,,,,6.90,3,8:8,28,min5.tye,,,-1.8,
166,4,05:26:14,2,76,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,56,min5.tye,,,-1.8,
167,3,05:26:17,2,72,6.4,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,2,8:8,74,min5.tye,,,-1.6,
168,4,05:26:24,2,67,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,25,min5.tye,,,-1.4,
169,1,05:26:36,2,69,14.7,,,,,,,,,,,3.12,2.87,,,,,,,,,,,6.00,5,0,62,min5.tye,,,-1.7,
170,1,05:26:42,2,66,8.1,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,8:8,74,min5.tye,,,-1.8,
171,3,05:26:48,2,72,10.5,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.31,3,8:8,49,min5.tye,,,-1.7,
172,1,05:26:49,2,69,13.1,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0,74,min5.tye,,,-1.8,
173,1,05:26:55,2,70,9.4,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.59,2,0,99,min5.tye,,,-2.2,
174,4,05:27:00,2,68,11.8,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0,49,min5.tye,,,-2.4,
175,1,05:27:12,4,64,17.1,21.4,3.5,,,,,,,,,3.18,7.21,2.38,3.00,,,,,,,,,15.77,8,0,57,min5.tye,,,-2.1,
176,1,05:27:20,2,65,12.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0,29,min5.tye,,,-1.7,
177,1,05:27:28,2,69,12.2,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,44,min5.tye,,,-1.8,
178,1,05:27:44,2,58,11.9,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0,75,min5.tye,,,-1.7,
179,4,05:28:49,2,66,9.1,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0,9,min5.tye,,,-1.9,
180,4,05:29:16,2,68,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,8:8,83,min5.tye,,,-1.9,
181,4,05:29:23,2,63,11.6,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,25,min5.tye,,,-1.9,
182,1,05:29:35,3,47,22.8,22.8,,,,,,,,,,8.62,5.22,7.80,,,,,,,,,,21.63,8,8:10:8,36,min5.tye,,,-1.6,
183,1,05:30:03,2,70,12.2,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0,88,min5.tye,,,-1.8,
184,1,05:30:12,2,58,8.5,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.82,2,0,47,min5.tye,,,-1.7,
185,4,05:31:02,2,65,7.8,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.20,2,8:8,14,min5.tye,,,-2.6,
186,4,05:33:03,4,65,13.0,3.2,2.8,,,,,,,,,2.61,1.97,1.48,1.31,,,,,,,,,7.36,3,8:10:8,95,min5.tye,,,-1.7,
187,4,05:33:09,2,73,10.9,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0,0,min5.tye,,,-1.7,
188,4,05:34:43,2,63,8.2,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,48,min5.tye,,,-2.5,
189,1,05:34:54,2,64,12.7,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.67,3,0,64,min5.tye,,,-2.2,
190,4,05:35:33,2,66,8.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,8:8,33,min5.tye,,,-2.0,
191,4,05:35:49,6,64,18.1,4.4,18.4,4.9,4.9,,,,,,,10.20,20.00,19.70,8.67,8.79,8.34,,,,,,,75.70,10,0,32,min5.tye,,,-2.0,
192,4,05:36:09,2,69,9.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,4,min5.tye,,,-2.0,
193,3,05:36:17,2,72,10.2,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,8:8,27,min5.tye,,,-2.0,
194,1,05:36:33,2,63,7.9,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,8:8,24,min5.tye,,,-2.3,
195,4,05:37:05,2,50,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,7,min5.tye,,,-2.7,
196,1,05:37:12,2,69,13.3,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,88,min5.tye,,,-3.1,
197,4,05:37:19,2,69,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,8,min5.tye,,,-3.4,
198,1,05:37:28,2,66,8.4,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,8:8,9,min5.tye,,,-3.0,
199,4,05:38:14,2,60,11.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,75,min5.tye,,,-2.7,
200,4,05:38:45,2,74,9.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,38,min5.tye,,,-3.7,
201,1,05:39:16,4,59,12.9,21.9,4.1,,,,,,,,,5.50,12.31,6.11,6.90,,,,,,,,,30.83,3,0,73,min5.tye,,,-3.5,
202,1,05:39:28,2,62,8.8,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.13,2,0,57,min5.tye,,,-3.7,
203,1,05:39:36,2,58,8.3,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.16,2,0,1,min5.tye,,,-3.5,
204,2,05:39:36,2,73,13.2,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,8:10:8,9,min5.tye,,,-3.5,
205,1,05:40:13,6,61,17.8,4.3,23.3,8.2,4.5,,,,,,,8.67,15.92,16.74,10.13,15.02,14.30,,,,,,,80.77,10,0,39,min5.tye,,,-3.0,
206,1,05:42:24,2,69,9.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,54,min5.tye,,,-3.1,
207,1,05:43:30,2,65,9.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,64,min5.tye,,,-2.4,
208,4,05:43:49,2,68,8.4,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.13,2,8:8,32,min5.tye,,,-2.0,
209,1,05:44:12,2,72,8.9,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,46,min5.tye,,,-2.6,
210,4,05:44:26,2,54,9.9,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,61,min5.tye,,,-2.0,
211,4,05:44:53,2,61,8.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,8:8,3,min5.tye,,,-2.2,
212,4,05:45:51,2,61,8.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,8:8,89,min5.tye,,,-3.1,
213,1,05:46:30,2,68,9.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0,20,min5.tye,,,-2.3,
214,1,05:46:34,2,68,12.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,3,8:10:8,91,min5.tye,,,-2.2,
215,4,05:46:45,2,70,11.5,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0,15,min5.tye,,,-2.1,
216,4,05:48:47,2,65,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,2,0,11,min5.tye,,,-2.8,
217,1,05:49:29,2,64,21.3,,,,,,,,,,,5.43,8.86,,,,,,,,,,,14.29,5,0,79,min5.tye,,,-2.9,
218,1,05:49:42,2,62,23.4,,,,,,,,,,,4.97,9.78,,,,,,,,,,,14.75,5,0,94,min5.tye,,,-2.7,
219,1,05:50:06,2,72,12.3,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0,25,min5.tye,,,-2.7,
220,1,05:52:26,2,67,10.0,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,3,0,76,min5.tye,,,-2.1,
221,4,05:52:33,2,62,10.7,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.72,3,0,38,min5.tye,,,-2.3,
222,4,05:55:06,2,65,12.1,,,,,,,,,,,3.56,3.03,,,,,,,,,,,6.59,3,0,62,min5.tye,,,-2.9,
223,4,05:55:29,2,64,10.3,,,,,,,,,,,1.83,2.15,,,,,,,,,,,3.98,3,8:10:8,30,min5.tye,,,-2.4,
224,1,05:56:00,2,61,8.8,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.04,2,0,10,min5.tye,,,-2.8,
225,2,05:56:03,2,73,9.1,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,8:8,49,min5.tye,,,-2.7,
226,4,05:56:37,2,64,8.5,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,8:8,0,min5.tye,,,-3.3,
227,3,05:56:39,2,73,9.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,23,min5.tye,,,-3.2,
228,1,05:56:48,2,60,8.8,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,95,min5.tye,,,-3.0,
229,4,05:57:13,2,70,10.7,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.05,3,0,82,min5.tye,,,-3.3,
230,1,05:57:51,2,56,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,21,min5.tye,,,-3.3,
231,4,05:58:15,2,67,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,3,min5.tye,,,-3.1,
232,4,05:58:19,2,67,8.7,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,8:8,48,min5.tye,,,-3.0,
233,1,05:58:38,2,70,9.6,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0,25,min5.tye,,,-2.8,
234,4,05:58:48,2,69,11.7,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0,80,min5.tye,,,-2.6,
235,1,05:59:03,2,65,8.2,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,8:8,7,min5.tye,,,-2.4,
236,1,05:59:18,2,61,8.9,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,98,min5.tye,,,-2.6,
237,4,06:00:00,2,73,8.8,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0,54,min5.tye,,,-3.0,
238,4,06:00:11,2,66,13.1,,,,,,,,,,,3.86,4.14,,,,,,,,,,,8.00,3,0,72,min5.tye,,,-2.8,
239,1,06:00:30,2,71,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,2,0,0,min5.tye,,,-2.7,
240,4,06:00:30,2,68,7.9,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,8:8,30,min5.tye,,,-2.7,
241,1,06:00:42,2,61,14.3,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,5,0,44,min5.tye,,,-3.0,
242,4,06:00:44,2,65,12.0,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0,66,min5.tye,,,-3.0,
243,1,06:00:46,2,70,12.2,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0,64,min5.tye,,,-2.8,
244,1,06:01:21,2,61,8.8,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0,38,min5.tye,,,-3.5,
245,3,06:02:03,2,72,8.6,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,81,min5.tye,,,-3.1,
246,4,06:02:10,2,71,8.8,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,53,min5.tye,,,-2.8,
247,4,06:02:16,2,64,22.5,,,,,,,,,,,6.20,9.17,,,,,,,,,,,15.37,5,0,81,min5.tye,,,-2.6,
248,4,06:02:26,2,66,13.3,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,8:10:8,15,min5.tye,,,-2.8,
249,4,06:02:36,2,64,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,27,min5.tye,,,-2.9,
250,3,06:02:45,2,76,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0,33,min5.tye,,,-2.7,
251,1,06:02:54,2,67,9.4,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0,31,min5.tye,,,-2.8,
252,4,06:02:54,2,62,12.0,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0,20,min5.tye,,,-2.8,
253,4,06:03:10,2,64,9.2,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,8:8,61,min5.tye,,,-2.3,
254,1,06:03:16,2,65,9.5,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0,38,min5.tye,,,-2.2,
255,2,06:04:03,3,70,8.9,15.7,,,,,,,,,,1.99,2.49,1.18,,,,,,,,,,5.65,2,0,17,min5.tye,,,-2.4,
256,4,06:04:07,2,71,11.7,,,,,,,,,,,4.53,3.23,,,,,,,,,,,7.77,3,0,42,min5.tye,,,-2.3,
257,4,06:04:17,2,71,11.9,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.82,3,0,97,min5.tye,,,-2.2,
258,4,06:04:39,2,58,12.1,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.98,3,0,62,min5.tye,,,-3.1,
259,1,06:04:46,2,58,12.3,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.61,3,0,62,min5.tye,,,-2.8,
260,4,06:05:18,2,63,10.6,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,8:10:8,89,min5.tye,,,-2.3,
261,4,06:05:40,2,66,23.0,,,,,,,,,,,7.77,10.19,,,,,,,,,,,17.97,5,0,18,min5.tye,,,-2.1,
262,2,06:06:34,2,69,12.1,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.37,3,0,65,min5.tye,,,-2.5,
263,1,06:06:36,2,66,12.2,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,3,0,68,min5.tye,,,-2.5,
264,4,06:06:52,2,65,9.0,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,8:8,33,min5.tye,,,-2.5,
265,4,06:07:07,2,69,12.2,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0,42,min5.tye,,,-2.3,
266,1,06:07:10,2,69,12.3,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.53,3,0,35,min5.tye,,,-2.4,
267,1,06:08:32,2,70,12.3,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,3,0,27,min5.tye,,,-2.1,
268,4,06:08:46,2,66,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,29,min5.tye,,,-2.5,
269,4,06:09:04,2,66,8.8,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,8:8,91,min5.tye,,,-2.5,
270,1,06:09:18,2,74,9.2,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.84,2,0,88,min5.tye,,,-2.9,
271,1,06:09:46,2,64,11.9,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,3,0,64,min5.tye,,,-2.7,
272,4,06:10:07,2,67,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,77,min5.tye,,,-2.5,
273,4,06:10:15,2,68,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,23,min5.tye,,,-2.9,
274,4,06:10:26,2,70,13.1,,,,,,,,,,,4.31,3.39,,,,,,,,,,,7.70,3,0,59,min5.tye,,,-2.7,
275,1,06:10:53,2,66,9.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0,36,min5.tye,,,-2.6,
276,4,06:10:59,2,72,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,28,min5.tye,,,-2.5,