veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:01,2,57,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
2,1,00:06:45,2,60,8.1,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
3,4,00:14:22,2,72,9.5,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
4,4,00:19:31,2,63,10.9,,,,,,,,,,,2.59,3.12,,,,,,,,,,,5.71,3,0
5,4,00:20:28,2,63,9.1,,,,,,,,,,,4.13,2.80,,,,,,,,,,,6.93,2,0
6,4,00:22:14,2,70,9.5,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
7,4,00:22:40,2,64,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
8,1,00:24:59,2,69,8.6,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
9,1,00:28:18,2,60,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
10,4,00:30:37,2,70,9.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
11,4,00:37:45,2,57,11.1,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
12,4,00:38:55,5,69,17.1,4.3,28.7,10.0,,,,,,,,10.32,5.26,5.33,2.54,3.72,,,,,,,,27.18,16,0
13,4,00:44:40,2,63,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
14,1,00:47:07,2,65,11.2,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.38,3,0
15,4,00:49:44,6,60,17.8,4.2,19.9,3.4,3.5,,,,,,,9.47,7.64,7.72,3.92,4.09,4.69,,,,,,,37.54,10,0
16,4,00:55:00,2,49,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
17,4,00:56:05,2,64,8.5,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
18,4,00:57:12,2,65,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
19,1,01:01:00,2,66,9.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
20,1,01:02:18,2,55,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
21,4,01:03:46,5,68,17.1,4.3,34.6,4.0,,,,,,,,11.34,15.75,15.54,8.35,9.46,,,,,,,,60.44,9,0
22,4,01:04:11,5,67,17.2,4.2,36.9,4.0,,,,,,,,12.46,20.14,19.41,12.81,13.91,,,,,,,,78.72,9,0
23,1,01:04:49,2,71,9.1,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
24,1,01:06:02,2,61,8.2,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
25,4,01:07:42,2,56,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
26,2,01:10:26,2,73,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
27,1,01:11:14,5,70,15.0,4.3,30.2,4.0,,,,,,,,8.29,5.71,4.91,3.88,3.46,,,,,,,,26.25,9,0
28,4,01:11:25,2,66,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
29,4,01:11:59,2,60,9.2,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
30,1,01:14:23,2,68,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
31,1,01:21:48,2,27,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
32,1,01:26:38,2,66,11.7,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,3,0
33,1,01:27:31,2,65,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
34,1,01:30:46,2,48,10.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
35,4,01:41:32,2,59,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
36,4,01:44:31,2,37,9.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0
37,1,01:44:44,2,66,8.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
38,1,01:49:10,2,71,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
39,4,02:01:27,2,62,10.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
40,1,02:06:48,2,60,9.5,,,,,,,,,,,3.80,7.01,,,,,,,,,,,10.80,3,0
41,1,02:07:41,2,67,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.51,2,0
42,1,02:14:25,2,75,8.5,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
43,4,02:16:23,2,70,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
44,1,02:21:26,2,68,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
45,4,02:25:06,5,63,17.0,4.2,26.8,4.0,,,,,,,,11.01,20.36,20.38,14.49,14.52,,,,,,,,80.76,9,0
46,4,02:41:28,2,66,11.2,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.52,3,0
47,1,02:44:11,5,66,17.8,4.3,29.8,4.0,,,,,,,,12.23,16.06,16.05,15.97,16.58,,,,,,,,76.90,9,0
48,4,02:49:41,2,62,7.9,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
49,4,03:00:54,2,100,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
50,1,03:02:43,2,53,10.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
51,2,03:04:28,2,83,8.5,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0
52,1,03:04:29,2,70,9.7,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0
53,2,03:05:22,2,65,10.9,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
54,1,03:05:25,2,64,9.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
55,1,03:07:36,2,70,8.5,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
56,1,03:08:11,5,68,14.2,4.3,29.3,4.1,,,,,,,,8.85,4.95,5.34,4.04,3.89,,,,,,,,27.08,9,0
57,1,03:09:00,2,66,12.3,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.09,3,0
58,1,03:09:59,2,57,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
59,1,03:11:16,2,68,11.5,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
60,1,03:17:52,2,60,8.6,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
61,4,03:17:56,2,53,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
62,2,03:18:16,2,71,9.2,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
63,3,03:21:45,2,62,11.5,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
64,4,03:25:09,2,68,9.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
65,1,03:25:09,2,68,9.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,2,0
66,4,03:25:37,2,51,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
67,4,03:26:36,2,65,10.1,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0
68,1,03:34:25,5,69,16.2,4.3,28.3,5.1,,,,,,,,9.52,6.89,7.42,4.07,4.34,,,,,,,,32.25,9,0
69,1,03:39:20,2,66,10.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,3,0
70,1,03:40:20,2,72,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
71,1,03:42:13,2,65,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
72,1,03:50:28,2,68,11.5,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
73,4,03:53:41,2,71,11.9,,,,,,,,,,,3.95,4.24,,,,,,,,,,,8.20,3,0
74,1,04:01:11,5,58,12.4,4.3,31.0,4.0,,,,,,,,10.00,13.34,13.00,6.41,6.31,,,,,,,,49.06,9,0
75,2,04:05:43,2,67,8.6,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
76,4,04:07:42,2,75,10.7,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.49,3,0
77,1,04:10:25,2,62,8.0,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
78,1,04:11:25,2,68,11.9,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.48,3,0
79,1,04:12:01,2,62,9.7,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
80,2,04:12:50,2,82,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
81,4,04:14:02,2,66,11.7,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0
82,1,04:14:41,2,63,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
83,1,04:19:02,2,64,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
84,1,04:20:40,5,57,18.6,4.3,28.6,4.0,,,,,,,,11.36,16.30,16.43,15.04,16.28,,,,,,,,75.42,9,0
85,4,04:21:51,2,46,9.9,,,,,,,,,,,4.32,3.04,,,,,,,,,,,7.37,3,0
86,4,04:24:46,5,68,12.3,4.3,18.3,4.3,,,,,,,,11.03,14.78,14.34,14.64,15.84,,,,,,,,70.63,9,0
87,4,04:26:21,2,66,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
88,4,04:27:42,2,64,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,2,0
89,4,04:29:04,2,32,8.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
90,1,04:30:59,5,64,17.0,4.2,26.6,4.0,,,,,,,,10.14,6.33,6.18,4.92,4.69,,,,,,,,32.27,9,0
91,4,04:33:27,2,63,10.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
92,1,04:38:23,2,47,8.7,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
93,1,04:38:54,2,64,11.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
94,4,04:40:14,2,67,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
95,1,04:40:43,2,64,11.5,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
96,4,04:42:30,2,75,8.1,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
97,1,04:44:45,2,71,21.1,,,,,,,,,,,7.63,9.61,,,,,,,,,,,17.24,5,0
98,4,04:45:30,2,77,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
99,2,04:47:40,2,76,11.9,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.71,3,0
100,1,04:47:48,2,69,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
101,1,04:52:13,2,65,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
102,4,04:53:27,2,66,10.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,3,0
103,4,04:55:21,2,68,11.3,,,,,,,,,,,3.64,6.13,,,,,,,,,,,9.77,3,0
104,4,04:55:34,2,70,11.4,,,,,,,,,,,3.20,7.01,,,,,,,,,,,10.21,3,0
105,4,04:56:21,2,68,9.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
106,2,04:56:57,2,56,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
107,4,04:57:23,2,66,12.0,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,0
108,4,05:02:03,4,64,14.4,20.2,2.8,,,,,,,,,4.07,5.06,4.41,4.52,,,,,,,,,18.05,8,0
109,1,05:02:40,2,68,11.2,,,,,,,,,,,3.22,3.62,,,,,,,,,,,6.84,3,0
110,4,05:04:17,2,58,8.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
111,4,05:05:34,5,65,17.1,4.3,29.7,10.0,,,,,,,,11.79,6.35,5.77,4.11,4.65,,,,,,,,32.67,16,0
112,4,05:07:12,2,71,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
113,1,05:07:40,2,70,9.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
114,2,05:09:08,2,66,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
115,4,05:09:09,2,66,8.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
116,4,05:09:42,2,69,8.1,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.94,2,0
117,1,05:11:07,2,57,7.4,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,0
118,4,05:11:48,2,69,13.9,,,,,,,,,,,4.37,3.42,,,,,,,,,,,7.79,5,0
119,1,05:12:52,2,68,11.8,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0
120,4,05:13:08,2,56,9.0,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
121,1,05:14:19,2,69,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
122,1,05:15:47,2,66,8.3,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
123,4,05:16:46,2,64,14.8,,,,,,,,,,,4.16,6.58,,,,,,,,,,,10.74,5,0
124,4,05:17:07,2,58,8.8,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
125,4,05:17:34,4,60,9.6,17.5,2.6,,,,,,,,,2.86,3.53,2.07,2.07,,,,,,,,,10.52,2,0
126,4,05:18:04,2,62,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
127,4,05:18:26,2,63,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
128,2,05:18:42,2,70,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
129,1,05:18:46,4,65,12.3,24.7,4.0,,,,,,,,,8.55,13.96,5.99,6.46,,,,,,,,,34.96,8,0
130,4,05:19:28,2,70,11.1,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
131,1,05:19:52,2,66,9.3,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
132,1,05:20:41,2,64,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
133,2,05:20:49,2,73,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
134,4,05:21:08,2,64,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
135,4,05:21:19,2,68,9.4,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
136,4,05:21:46,2,65,12.0,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,0
137,1,05:22:50,2,70,11.5,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
138,4,05:23:09,2,60,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
139,4,05:27:47,2,57,8.5,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
140,4,05:28:04,2,66,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
141,1,05:28:48,2,64,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
142,1,05:29:10,5,65,20.9,4.2,29.8,10.0,,,,,,,,9.61,7.90,8.03,4.90,4.92,,,,,,,,35.36,16,0
143,2,05:29:11,5,68,16.4,4.3,26.5,5.1,,,,,,,,10.14,5.04,5.42,5.90,5.30,,,,,,,,31.80,9,0
144,4,05:29:11,4,65,11.5,18.7,3.0,,,,,,,,,2.95,3.10,1.35,1.33,,,,,,,,,8.73,3,0
145,1,05:29:13,5,68,11.7,4.3,29.9,5.0,,,,,,,,7.95,6.89,7.39,4.38,3.72,,,,,,,,30.32,9,0
146,1,05:31:01,2,62,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
147,4,05:31:38,2,70,11.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,0
148,1,05:31:40,2,68,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
149,4,05:32:21,2,69,11.5,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
150,4,05:33:53,2,70,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
151,4,05:34:01,2,68,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
152,1,05:35:03,2,75,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
153,1,05:35:27,2,63,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
154,4,05:35:43,2,64,11.7,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.63,3,0
155,4,05:35:54,5,66,16.8,4.2,29.7,4.1,,,,,,,,9.94,7.95,7.94,8.71,8.30,,,,,,,,42.84,9,0
156,2,05:37:56,2,62,9.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.69,2,0
157,1,05:37:59,4,50,13.9,3.9,4.2,,,,,,,,,12.13,6.04,14.58,15.28,,,,,,,,,48.03,4,0
158,4,05:38:02,2,68,10.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.90,3,0
159,2,05:38:04,2,62,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
160,1,05:38:10,2,65,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
161,2,05:38:34,2,66,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
162,1,05:38:36,2,60,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
163,3,05:38:55,2,57,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.23,2,0
164,1,05:39:23,2,51,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
165,4,05:40:15,2,65,8.4,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.50,2,0
166,3,05:40:17,2,65,11.0,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,3,0
167,1,05:41:16,2,66,11.6,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
168,3,05:41:32,2,60,9.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.53,2,0
169,4,05:41:42,2,65,12.3,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
170,4,05:43:19,2,74,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
171,4,05:43:23,2,65,8.0,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
172,1,05:43:23,3,65,13.5,20.7,,,,,,,,,,9.75,13.04,8.47,,,,,,,,,,31.26,8,0
173,2,05:43:24,2,69,11.9,,,,,,,,,,,3.82,2.62,,,,,,,,,,,6.43,3,0
174,4,05:43:27,2,66,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
175,2,05:44:50,2,70,11.7,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
176,1,05:44:53,5,67,19.5,4.3,29.6,4.1,,,,,,,,11.37,16.30,15.89,17.31,15.85,,,,,,,,76.73,9,0
177,4,05:44:56,2,68,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
178,4,05:45:01,2,71,8.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
179,1,05:45:37,2,70,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
180,4,05:45:44,2,70,7.8,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
181,4,05:45:51,2,68,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
182,1,05:46:36,2,70,11.5,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
183,4,05:46:48,2,70,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
184,4,05:47:05,2,61,21.2,,,,,,,,,,,6.78,12.01,,,,,,,,,,,18.79,5,0
185,2,05:47:32,2,68,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
186,1,05:47:38,2,64,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
187,4,05:48:06,2,71,11.5,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.58,3,0
188,2,05:49:23,2,67,11.8,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
189,4,05:50:02,2,63,12.1,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
190,4,05:50:22,5,61,15.8,4.3,29.2,4.0,,,,,,,,11.69,17.78,17.32,16.52,16.45,,,,,,,,79.77,9,0
191,1,05:50:45,2,68,8.9,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0
192,4,05:50:48,2,69,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
193,2,05:50:53,2,62,10.8,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
194,4,05:51:19,2,68,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
195,3,05:51:30,2,67,9.3,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0
196,4,05:51:55,2,67,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0
197,1,05:51:59,2,61,9.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
198,1,05:52:08,5,63,14.9,4.2,30.3,10.0,,,,,,,,8.12,11.25,10.02,12.93,12.22,,,,,,,,54.54,16,0
199,4,05:52:27,2,62,5.5,,,,,,,,,,,0.66,1.18,,,,,,,,,,,1.84,2,0
200,4,05:52:34,2,63,10.9,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.85,3,0
201,4,05:52:38,2,68,13.0,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.23,3,0
202,4,05:52:41,2,72,9.2,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
203,1,05:53:59,2,58,11.6,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
204,4,05:54:17,2,90,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
205,4,05:55:27,2,68,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
206,1,05:55:33,5,66,14.9,4.2,30.7,10.0,,,,,,,,8.82,14.00,14.33,16.61,16.14,,,,,,,,69.90,16,0
207,1,05:55:53,5,67,11.4,4.2,28.4,4.0,,,,,,,,9.61,8.05,7.40,7.91,7.92,,,,,,,,40.89,9,0
208,1,05:55:59,5,63,17.1,4.2,28.0,4.0,,,,,,,,10.53,6.30,6.45,4.37,4.19,,,,,,,,31.85,9,0
209,3,05:56:12,2,65,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
210,1,05:56:21,2,70,11.2,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0
211,1,05:57:05,2,70,13.9,,,,,,,,,,,4.48,6.27,,,,,,,,,,,10.76,5,0
212,1,05:57:35,2,65,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
213,2,05:58:20,2,75,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
214,1,05:59:40,6,67,14.8,4.5,22.6,4.0,4.1,,,,,,,9.16,5.65,5.45,2.87,3.72,4.76,,,,,,,31.60,10,0
215,4,05:59:55,2,65,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
216,4,06:00:09,2,70,12.1,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
217,1,06:00:16,2,73,11.9,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0
218,1,06:01:29,2,61,8.9,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
219,4,06:02:13,5,68,12.2,4.1,33.4,4.1,,,,,,,,9.01,9.68,9.19,9.46,8.37,,,,,,,,45.72,9,0
220,1,06:02:26,2,70,13.1,,,,,,,,,,,3.65,3.83,,,,,,,,,,,7.48,3,0
221,1,06:02:29,2,67,10.8,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
222,1,06:02:34,2,60,11.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
223,4,06:02:37,2,63,12.0,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
224,1,06:04:32,2,65,9.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0
225,1,06:04:42,2,66,9.6,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0
226,2,06:04:46,2,73,8.5,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
227,1,06:05:24,2,66,10.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
228,2,06:05:52,2,65,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
229,4,06:06:25,2,68,8.0,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
230,1,06:07:00,2,69,11.9,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0
231,1,06:07:40,2,69,11.5,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
232,4,06:07:45,2,61,8.8,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
233,1,06:08:02,2,71,7.5,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
234,2,06:08:45,2,69,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
235,1,06:08:49,2,61,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
236,2,06:08:50,2,66,8.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
237,1,06:09:07,2,65,9.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,3,0
238,1,06:09:17,2,70,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
239,1,06:09:33,6,66,18.6,4.3,22.4,4.0,4.1,,,,,,,9.54,6.38,6.16,1.40,3.55,4.77,,,,,,,31.80,10,0
240,1,06:09:40,5,70,17.4,4.2,29.6,4.0,,,,,,,,11.89,17.43,16.28,17.53,16.04,,,,,,,,79.17,9,0
241,1,06:09:45,2,73,9.6,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
242,1,06:09:52,2,66,10.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
243,1,06:09:59,2,70,8.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
244,2,06:10:02,2,67,8.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
245,1,06:10:20,2,66,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
246,1,06:10:47,2,60,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
247,1,06:11:23,4,70,13.3,18.1,2.9,,,,,,,,,4.86,4.83,2.40,3.05,,,,,,,,,15.14,3,0
248,1,06:11:30,2,64,8.1,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
249,4,06:12:08,2,61,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
250,4,06:12:12,2,66,10.8,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,3,0
251,1,06:12:17,2,66,8.4,,,,,,,,,,,3.48,2.08,,,,,,,,,,,5.56,2,0
252,1,06:12:23,2,64,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
253,1,06:12:45,2,71,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
254,1,06:12:54,2,62,8.6,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
255,1,06:12:56,2,68,11.6,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
256,1,06:13:02,2,70,13.0,,,,,,,,,,,3.73,3.68,,,,,,,,,,,7.41,3,0
257,4,06:13:44,2,68,11.5,,,,,,,,,,,2.86,3.09,,,,,,,,,,,5.95,3,0
258,4,06:13:58,2,65,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
259,1,06:13:59,2,68,8.7,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
260,2,06:14:05,2,66,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
261,2,06:14:43,2,70,11.7,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
262,4,06:14:45,2,64,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
263,1,06:14:51,2,62,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
264,1,06:15:09,2,68,11.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,3,0
265,4,06:16:08,2,62,14.4,,,,,,,,,,,4.34,3.66,,,,,,,,,,,8.00,5,0
266,3,06:16:29,2,71,11.5,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
267,3,06:16:44,2,53,11.6,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
268,1,06:16:56,2,67,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
269,1,06:17:18,2,66,9.2,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.66,2,0
270,1,06:17:21,2,65,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
271,1,06:17:26,2,66,11.0,,,,,,,,,,,3.81,3.61,,,,,,,,,,,7.42,3,0
272,1,06:18:07,2,69,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
273,4,06:18:42,2,53,13.2,,,,,,,,,,,2.94,5.13,,,,,,,,,,,8.07,3,0
274,1,06:19:01,3,68,14.2,25.8,,,,,,,,,,7.57,10.89,8.92,,,,,,,,,,27.37,8,0
275,2,06:19:09,2,68,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
276,4,06:19:21,2,63,11.9,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0
277,1,06:19:27,2,61,8.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
278,1,06:19:43,2,69,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
279,3,06:20:07,2,64,9.5,,,,,,,,,,,3.76,7.17,,,,,,,,,,,10.93,5,0
280,1,06:20:40,2,63,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
281,1,06:21:06,2,68,9.5,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
282,1,06:21:13,2,68,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
283,3,06:21:44,2,69,18.9,,,,,,,,,,,7.85,5.70,,,,,,,,,,,13.55,5,0
284,3,06:21:44,4,70,4.6,21.5,2.9,,,,,,,,,7.71,7.02,1.81,1.53,,,,,,,,,18.07,7,0
285,4,06:21:44,5,70,19.1,4.6,21.4,2.8,,,,,,,,13.22,10.14,10.81,2.41,2.94,,,,,,,,39.52,9,0
286,1,06:21:58,5,63,12.0,4.2,31.6,4.0,,,,,,,,10.22,16.52,15.61,14.60,14.57,,,,,,,,71.52,9,0
287,3,06:22:18,2,61,14.0,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,5,0
288,1,06:22:29,2,68,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
289,4,06:22:42,3,64,9.4,14.1,,,,,,,,,,2.34,2.74,2.95,,,,,,,,,,8.03,2,0
290,4,06:22:46,5,64,18.3,4.3,30.4,5.2,,,,,,,,11.10,7.87,7.65,11.11,11.46,,,,,,,,49.19,9,0
291,4,06:22:51,2,30,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
292,3,06:23:39,2,62,10.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,3,0
293,4,06:23:55,2,71,9.5,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
294,1,06:23:58,2,65,8.4,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,2,0
295,1,06:24:15,2,66,12.8,,,,,,,,,,,4.42,4.21,,,,,,,,,,,8.63,3,0
296,1,06:24:33,6,66,16.7,4.3,30.0,4.0,4.2,,,,,,,11.12,7.91,7.71,5.44,5.89,4.80,,,,,,,42.87,10,0
297,1,06:24:37,2,62,10.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
298,1,06:24:44,2,65,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
299,4,06:24:49,3,52,17.6,4.1,,,,,,,,,,8.90,7.03,8.59,,,,,,,,,,24.52,6,0
300,2,06:24:55,2,69,11.5,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
301,1,06:24:59,4,70,11.5,18.7,3.0,,,,,,,,,3.32,4.63,1.83,1.96,,,,,,,,,11.75,3,0
302,1,06:25:11,2,65,11.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
303,1,06:25:14,2,59,13.2,,,,,,,,,,,4.51,4.91,,,,,,,,,,,9.42,3,0
304,4,06:25:37,2,66,9.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
305,1,06:25:54,2,71,8.1,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
306,1,06:26:42,2,68,16.6,,,,,,,,,,,5.03,7.49,,,,,,,,,,,12.52,5,0
307,1,06:27:06,2,66,8.7,,,,,,,,,,,3.27,1.87,,,,,,,,,,,5.14,2,0
308,1,06:27:08,2,68,11.6,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
309,1,06:27:13,2,66,11.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
310,4,06:28:41,2,59,9.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
311,1,06:29:39,2,65,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
312,1,06:29:46,2,68,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
313,4,06:29:48,2,67,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
314,1,06:29:58,2,74,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
315,2,06:30:01,2,66,12.0,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
316,1,06:30:12,2,66,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
317,1,06:30:15,2,57,11.5,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
318,1,06:30:17,2,62,11.5,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,0
319,4,06:30:20,3,20,7.9,24.2,,,,,,,,,,2.82,10.72,2.68,,,,,,,,,,16.23,8,0
320,4,06:31:24,2,68,9.4,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
321,4,06:31:28,2,64,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
322,4,06:31:45,2,66,9.2,,,,,,,,,,,2.62,2.97,,,,,,,,,,,5.60,2,0
323,1,06:32:02,2,50,8.7,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
324,1,06:32:03,2,69,8.5,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.10,2,0
325,4,06:32:27,2,69,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0
326,1,06:32:44,2,69,9.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,3,0
327,1,06:32:57,2,67,11.0,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
328,4,06:33:05,2,68,11.1,,,,,,,,,,,3.38,4.17,,,,,,,,,,,7.55,3,0
329,4,06:33:16,2,70,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
330,1,06:33:30,2,60,11.5,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,0
331,2,06:34:02,2,75,11.7,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.35,3,0
332,1,06:34:04,2,70,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
333,4,06:34:06,2,67,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
334,4,06:34:27,2,69,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
335,4,06:34:42,2,57,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
336,1,06:35:04,2,63,8.7,,,,,,,,,,,1.63,0.72,,,,,,,,,,,2.35,2,0
337,2,06:35:05,3,73,13.1,15.3,,,,,,,,,,3.93,3.53,1.30,,,,,,,,,,8.75,3,0
338,4,06:35:14,2,64,11.5,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.65,3,0
339,1,06:35:19,2,67,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
340,4,06:35:39,2,65,9.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
341,4,06:35:45,5,65,16.0,4.4,28.8,5.0,,,,,,,,12.38,17.10,17.49,18.01,17.61,,,,,,,,82.59,9,0
342,1,06:35:54,2,67,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
343,4,06:36:04,3,67,11.5,17.8,,,,,,,,,,3.26,3.02,2.33,,,,,,,,,,8.61,3,0
344,2,06:36:32,2,71,8.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,2,0
345,4,06:36:34,2,62,8.9,,,,,,,,,,,4.59,3.73,,,,,,,,,,,8.32,2,0
346,4,06:37:01,2,69,14.4,,,,,,,,,,,5.15,4.06,,,,,,,,,,,9.20,5,0
347,1,06:37:05,2,68,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
348,3,06:37:12,2,66,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
349,1,06:37:35,2,65,12.7,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,3,0
350,1,06:38:06,2,68,13.6,,,,,,,,,,,3.98,12.63,,,,,,,,,,,16.62,5,0
351,4,06:38:08,2,63,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
352,3,06:38:57,2,66,8.6,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0