veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:18,2,56,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
2,1,00:05:58,2,69,9.4,,,,,,,,,,,2.38,3.27,,,,,,,,,,,5.65,2,0
3,1,00:10:05,2,62,11.6,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
4,1,00:13:55,2,65,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
5,1,00:31:42,2,61,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.79,2,0
6,1,00:36:33,2,66,11.7,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0
7,1,00:38:04,2,65,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
8,1,00:48:33,2,58,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
9,1,00:50:32,2,62,11.8,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
10,1,00:53:33,2,67,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
11,2,00:55:52,2,66,8.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
12,1,00:57:17,2,65,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
13,1,01:04:36,2,72,8.8,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
14,1,01:27:29,2,59,13.1,,,,,,,,,,,4.05,3.23,,,,,,,,,,,7.29,3,0
15,1,01:38:16,2,67,8.8,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
16,1,01:44:33,6,65,15.7,4.3,27.5,4.1,4.1,,,,,,,8.23,4.60,4.73,3.29,2.42,2.65,,,,,,,25.92,10,0
17,2,01:49:26,2,81,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
18,1,01:53:34,2,66,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
19,1,01:57:32,2,65,8.9,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,2,0
20,1,01:57:35,2,65,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
21,1,02:15:00,2,63,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
22,1,02:20:19,2,67,9.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
23,1,02:57:22,2,66,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
24,1,03:04:30,5,64,17.0,4.2,34.6,4.2,,,,,,,,11.63,16.88,16.11,17.12,17.15,,,,,,,,78.90,9,0
25,1,03:33:38,2,63,11.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.79,3,0
26,1,03:44:27,2,71,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
27,1,03:48:30,2,72,8.6,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0
28,1,03:49:43,6,67,15.8,4.2,27.8,4.1,4.2,,,,,,,7.91,5.56,5.25,3.24,3.04,2.57,,,,,,,27.56,10,0
29,1,03:59:12,2,68,8.8,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
30,1,04:06:00,2,66,10.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
31,1,04:12:08,2,76,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
32,1,04:22:00,2,57,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
33,1,04:22:09,2,61,22.4,,,,,,,,,,,7.94,8.51,,,,,,,,,,,16.45,5,0
34,1,04:49:58,5,63,19.5,4.4,32.5,10.1,,,,,,,,8.76,6.24,6.51,4.88,4.02,,,,,,,,30.41,16,0
35,1,04:52:24,5,78,17.2,4.4,36.7,4.1,,,,,,,,10.58,18.32,17.26,16.16,16.12,,,,,,,,78.44,9,0
36,1,04:53:24,2,73,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
37,1,05:37:05,2,68,11.7,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.52,3,0
38,2,05:37:06,2,64,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
39,1,05:38:17,5,69,15.6,4.3,30.9,4.1,,,,,,,,9.60,5.04,5.06,2.87,2.86,,,,,,,,25.43,9,0
40,1,05:40:36,2,65,11.5,,,,,,,,,,,3.78,4.81,,,,,,,,,,,8.59,3,0
41,1,05:42:29,2,63,11.6,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
42,1,05:42:35,2,60,8.8,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.10,2,0
43,1,05:44:30,2,64,10.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
44,1,05:50:20,2,63,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
45,1,05:52:00,2,69,12.0,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.38,3,0
46,1,05:52:29,2,67,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
47,1,05:57:46,2,57,9.3,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
48,1,06:03:19,2,70,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
49,1,06:03:34,5,63,16.5,4.3,31.1,4.1,,,,,,,,10.19,10.30,10.33,8.45,7.24,,,,,,,,46.51,9,0
50,1,06:04:35,5,60,17.4,4.3,34.3,4.0,,,,,,,,11.38,14.98,14.42,16.17,15.87,,,,,,,,72.83,9,0
51,1,06:06:54,5,69,13.4,4.2,30.8,4.0,,,,,,,,8.54,4.49,4.79,4.43,4.64,,,,,,,,26.89,9,0
52,1,06:07:33,2,69,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
53,1,06:07:51,5,62,15.3,4.3,30.4,4.1,,,,,,,,12.28,18.03,17.26,18.35,17.14,,,,,,,,83.06,9,0
54,1,06:08:02,2,63,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
55,1,06:10:10,2,65,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
56,1,06:10:46,2,65,10.4,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
57,1,06:12:23,5,66,11.7,4.3,32.7,4.1,,,,,,,,9.71,12.50,12.26,6.38,5.41,,,,,,,,46.27,9,0
58,1,06:13:02,2,44,11.7,,,,,,,,,,,3.98,2.94,,,,,,,,,,,6.92,3,0
59,1,06:14:28,2,48,9.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
60,1,06:14:46,2,68,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0
61,1,06:15:04,2,66,11.5,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,3,0
62,1,06:17:21,2,67,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0
63,1,06:17:36,2,67,8.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.49,2,0
64,1,06:18:12,2,67,7.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.07,2,0
65,1,06:20:00,2,67,12.1,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.94,3,0
66,1,06:20:14,2,67,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
67,1,06:20:30,2,70,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
68,1,06:21:45,2,58,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
69,1,06:23:13,2,70,9.8,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,0
70,1,06:23:37,6,67,15.9,4.3,27.8,4.1,4.2,,,,,,,8.73,4.75,5.29,3.46,2.74,2.53,,,,,,,27.50,10,0
71,2,06:24:25,2,67,13.1,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
72,1,06:24:31,2,63,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
73,1,06:24:38,2,70,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
74,1,06:26:22,2,66,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
75,1,06:29:17,5,66,19.6,4.3,30.3,10.2,,,,,,,,9.41,6.87,6.77,6.39,5.45,,,,,,,,34.88,16,0
76,1,06:29:38,2,64,8.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
77,1,06:29:46,2,64,7.8,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0
78,1,06:30:03,2,67,8.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
79,1,06:31:55,2,63,8.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
80,1,06:32:23,2,60,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
81,1,06:32:30,2,63,9.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
82,1,06:33:20,2,68,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
83,1,06:33:41,2,66,10.8,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
84,1,06:34:26,2,65,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
85,1,06:34:56,2,70,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
86,1,06:35:09,2,66,11.8,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.11,3,0
87,1,06:35:21,2,73,12.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.88,3,0
88,2,06:35:26,2,70,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
89,1,06:35:26,2,60,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
90,2,06:35:27,2,67,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
91,1,06:35:33,2,70,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
92,1,06:36:16,2,63,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
93,1,06:36:34,2,70,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
94,1,06:37:01,2,67,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
95,1,06:38:51,2,68,9.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
96,1,06:39:16,2,65,9.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
97,1,06:40:04,2,67,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
98,1,06:41:58,2,59,8.6,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,2,0
99,1,06:42:01,2,65,11.8,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0
100,1,06:42:56,2,48,9.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0
101,1,06:43:57,2,71,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
102,1,06:45:21,2,68,10.8,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
103,1,06:45:51,2,68,11.6,,,,,,,,,,,3.04,5.67,,,,,,,,,,,8.71,3,0
104,1,06:46:00,2,70,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
105,1,06:46:25,2,63,11.7,,,,,,,,,,,3.86,2.87,,,,,,,,,,,6.73,3,0
106,1,06:46:35,2,63,11.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0
107,1,06:46:40,2,66,11.1,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
108,1,06:47:46,2,59,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
109,1,06:48:38,2,68,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
110,1,06:49:01,2,65,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
111,1,06:49:57,5,70,17.4,4.3,35.7,4.1,,,,,,,,11.21,14.45,13.80,14.20,13.80,,,,,,,,67.45,9,0
112,2,06:50:22,2,80,13.0,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
113,1,06:50:48,2,60,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
114,1,06:50:56,2,58,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
115,2,06:50:57,2,65,11.5,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
116,1,06:52:09,2,62,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
117,1,06:52:18,2,68,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
118,2,06:53:38,2,66,9.3,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0
119,1,06:53:54,2,66,11.7,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0
120,1,06:54:15,2,48,9.0,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
121,1,06:56:28,2,68,10.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
122,1,06:58:31,2,40,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
123,1,06:59:33,2,56,9.3,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
124,1,07:00:59,2,62,8.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0
125,2,07:01:02,2,70,12.7,,,,,,,,,,,4.04,3.27,,,,,,,,,,,7.30,3,0
126,1,07:01:27,2,66,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
127,1,07:03:22,2,64,8.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
128,1,07:03:34,2,56,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
129,1,07:04:56,2,66,8.8,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
130,1,07:05:09,2,70,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
131,2,07:06:19,2,68,8.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
132,1,07:06:19,2,67,14.0,,,,,,,,,,,4.35,2.85,,,,,,,,,,,7.20,5,0
133,1,07:07:20,2,63,8.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
134,1,07:08:25,2,58,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
135,1,07:08:34,2,63,8.7,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.93,2,0
136,1,07:09:07,2,68,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
137,1,07:09:27,2,59,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
138,2,07:09:39,2,66,8.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
139,1,07:09:41,2,55,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
140,1,07:09:56,2,68,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0
141,1,07:10:01,2,61,10.6,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
142,1,07:10:36,2,62,8.4,,,,,,,,,,,1.81,2.07,,,,,,,,,,,3.88,2,0
143,1,07:10:53,2,71,11.6,,,,,,,,,,,3.15,4.05,,,,,,,,,,,7.19,3,0
144,1,07:12:09,2,59,10.9,,,,,,,,,,,2.87,3.16,,,,,,,,,,,6.03,3,0
145,1,07:12:20,2,65,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
146,1,07:13:25,2,68,13.2,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,3,0
147,2,07:13:25,2,69,11.4,,,,,,,,,,,3.15,3.60,,,,,,,,,,,6.75,3,0
148,1,07:13:49,2,66,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
149,1,07:14:50,2,65,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
150,1,07:16:07,2,66,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
151,2,07:16:11,2,69,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
152,1,07:16:18,2,65,9.8,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
153,1,07:16:34,2,66,10.3,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
154,1,07:17:06,5,63,16.8,4.3,34.3,4.0,,,,,,,,10.68,10.26,9.96,12.79,12.68,,,,,,,,56.37,9,0
155,1,07:17:27,2,57,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
156,1,07:19:21,2,63,11.6,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,0
157,1,07:20:00,2,68,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
158,1,07:20:10,2,66,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
159,1,07:20:20,2,71,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
160,1,07:21:33,2,66,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,2,0
161,1,07:22:00,2,63,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
162,1,07:22:17,2,70,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
163,1,07:22:57,2,67,11.2,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,3,0
164,1,07:23:14,2,63,11.9,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
165,1,07:23:18,2,63,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
166,2,07:23:20,2,65,9.2,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
167,1,07:23:41,2,70,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
168,1,07:23:49,2,65,10.0,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
169,1,07:24:12,2,65,11.6,,,,,,,,,,,3.90,6.23,,,,,,,,,,,10.13,3,0
170,1,07:24:29,2,65,9.8,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
171,1,07:24:54,2,64,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
172,1,07:25:43,2,63,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
173,1,07:26:58,2,70,10.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
174,1,07:27:16,2,53,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
175,1,07:27:33,2,68,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
176,1,07:28:17,2,58,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
177,1,07:29:56,5,64,17.2,4.2,31.7,4.0,,,,,,,,9.11,6.11,5.91,4.37,4.50,,,,,,,,30.00,9,0
178,1,07:31:26,2,71,10.0,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0
179,1,07:31:35,2,70,12.0,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,3,0
180,1,07:31:41,2,65,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
181,1,07:31:48,5,65,17.1,4.4,31.4,4.1,,,,,,,,10.29,7.91,6.89,5.04,5.08,,,,,,,,35.21,9,0
182,1,07:32:05,2,65,10.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
183,1,07:32:27,2,67,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
184,1,07:32:51,2,70,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
185,1,07:33:01,2,68,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
186,1,07:33:36,2,68,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
187,1,07:34:25,2,58,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0
188,1,07:34:30,2,58,11.6,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
189,1,07:34:51,2,69,10.9,,,,,,,,,,,2.65,3.06,,,,,,,,,,,5.72,3,0
190,1,07:34:54,2,72,8.8,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
191,2,07:35:18,2,67,11.4,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.34,3,0
192,1,07:35:19,2,63,11.1,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
193,1,07:35:41,2,55,7.3,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,2,0
194,2,07:35:46,2,65,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
195,1,07:36:20,2,52,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
196,2,07:36:33,2,68,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
197,1,07:36:33,2,59,7.4,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.72,2,0
198,1,07:37:10,2,61,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
199,1,07:37:57,2,66,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
200,1,07:38:12,2,64,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
201,2,07:38:36,2,65,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
202,1,07:39:18,2,65,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
203,1,07:40:22,2,60,11.8,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0
204,1,07:40:34,2,63,11.5,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.33,3,0
205,1,07:40:41,2,68,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
206,1,07:40:47,2,70,11.6,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
207,1,07:41:10,2,71,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
208,2,07:41:20,2,69,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
209,1,07:42:32,2,63,8.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
210,1,07:42:42,2,69,11.5,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0
211,1,07:43:50,2,63,8.1,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
212,1,07:44:22,2,67,11.0,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
213,1,07:45:04,2,64,11.5,,,,,,,,,,,3.17,3.78,,,,,,,,,,,6.95,3,0
214,1,07:45:23,2,66,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
215,1,07:45:29,2,70,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
216,1,07:45:41,2,68,8.6,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
217,1,07:45:54,2,72,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
218,2,07:46:25,2,70,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
219,1,07:46:28,2,66,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
220,1,07:46:31,2,66,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
221,1,07:47:29,2,66,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
222,2,07:47:30,2,67,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
223,1,07:47:37,2,70,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
224,2,07:47:57,2,70,11.9,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0
225,1,07:48:02,2,66,11.1,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
226,2,07:48:43,2,71,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
227,1,07:48:58,2,67,9.7,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,2,0
228,1,07:49:13,2,63,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0
229,1,07:49:59,2,65,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
230,1,07:50:21,2,66,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
231,1,07:50:45,2,65,11.9,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
232,2,07:51:25,2,71,8.6,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
233,1,07:52:20,2,68,12.1,,,,,,,,,,,2.32,5.28,,,,,,,,,,,7.60,3,0
234,2,07:52:33,2,66,10.0,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
235,1,07:54:36,2,62,7.9,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
236,1,07:54:41,2,55,7.5,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,2,0
237,2,07:54:42,2,66,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
238,1,07:56:11,2,65,10.0,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
239,1,07:56:15,2,64,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
240,1,07:56:17,2,65,9.9,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
241,1,07:56:21,2,62,9.2,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.74,2,0
242,1,07:56:31,2,65,9.6,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.04,2,0
243,1,07:56:33,2,65,9.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,3,0
244,1,07:56:36,2,66,9.9,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.29,3,0
245,1,07:57:14,2,70,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
246,1,07:57:54,2,65,10.0,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.35,3,0
247,1,07:57:58,2,63,9.6,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.18,2,0
248,2,07:57:59,2,70,12.7,,,,,,,,,,,3.87,3.14,,,,,,,,,,,7.00,3,0
249,1,07:58:03,2,65,10.0,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.27,3,0
250,1,07:58:17,2,68,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
251,2,07:58:37,2,69,9.4,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
252,1,07:58:47,2,67,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
253,1,07:58:56,2,68,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
254,1,07:59:15,2,65,8.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
255,1,07:59:46,2,67,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
256,1,08:00:14,2,65,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.23,2,0
257,1,08:00:42,2,68,8.8,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
258,1,08:01:04,2,59,11.8,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
259,1,08:01:10,2,62,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
260,1,08:01:54,2,60,11.5,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
261,1,08:02:14,5,65,15.2,4.3,31.6,4.0,,,,,,,,10.86,10.51,9.67,5.98,7.27,,,,,,,,44.29,9,0
262,1,08:02:27,2,57,9.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
263,1,08:03:15,2,66,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
264,2,08:04:03,2,68,8.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0
265,1,08:04:42,2,66,8.5,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
266,1,08:05:00,2,63,11.2,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.54,3,0
267,1,08:05:34,2,75,8.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
268,1,08:06:05,2,68,12.1,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
269,1,08:06:08,2,68,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
270,1,08:06:18,2,68,12.0,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.61,3,0
271,1,08:06:50,2,65,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0
272,1,08:07:18,2,68,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
273,1,08:08:00,2,65,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
274,1,08:08:07,2,68,9.3,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,2,0
275,1,08:10:14,2,63,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
276,1,08:11:20,2,66,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
277,1,08:12:44,2,66,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
278,1,08:13:48,2,68,11.5,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.01,3,0
279,1,08:14:09,2,69,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
280,2,08:14:11,2,68,12.4,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
281,1,08:14:13,2,66,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
282,1,08:16:16,2,63,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
283,1,08:16:18,2,65,11.4,,,,,,,,,,,3.79,4.21,,,,,,,,,,,8.00,3,0
284,1,08:16:22,2,68,11.0,,,,,,,,,,,2.77,4.04,,,,,,,,,,,6.81,3,0
285,1,08:16:57,5,65,16.9,4.3,30.6,4.2,,,,,,,,10.12,6.69,6.33,6.44,7.08,,,,,,,,36.67,9,0
286,1,08:17:09,2,65,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
287,1,08:17:22,2,62,10.8,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,3,0
288,1,08:18:25,2,71,10.9,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
289,1,08:18:42,2,65,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
290,1,08:18:50,2,63,7.8,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
291,1,08:19:14,2,67,8.9,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
292,1,08:19:38,2,68,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
293,1,08:19:55,2,68,12.8,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.13,3,0
294,1,08:20:23,5,65,16.7,4.3,23.0,4.6,,,,,,,,10.19,6.81,6.92,5.73,6.40,,,,,,,,36.05,9,0
295,1,08:20:37,2,67,10.5,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,3,0
296,1,08:21:06,2,66,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
297,1,08:22:16,2,62,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
298,1,08:22:25,2,64,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
299,1,08:22:55,2,64,9.5,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,2,0
300,1,08:24:03,2,63,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
301,1,08:24:35,2,68,9.2,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.05,2,0
302,1,08:25:27,2,73,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
303,1,08:28:13,2,63,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
304,1,08:29:17,2,62,12.8,,,,,,,,,,,3.91,2.92,,,,,,,,,,,6.83,3,0
305,1,08:29:56,5,63,11.1,4.3,30.2,4.0,,,,,,,,9.49,17.13,17.73,18.18,17.21,,,,,,,,79.74,9,0
306,1,08:30:09,2,61,13.1,,,,,,,,,,,4.38,3.04,,,,,,,,,,,7.42,3,0
307,1,08:30:51,2,69,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
308,2,08:31:08,4,63,13.2,18.0,2.8,,,,,,,,,4.78,4.22,3.93,3.55,,,,,,,,,16.47,3,0
309,1,08:31:20,2,66,9.5,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
310,1,08:31:21,2,66,12.0,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
311,2,08:31:25,2,71,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
312,1,08:31:50,6,67,13.6,4.4,13.3,5.5,4.3,,,,,,,9.27,6.48,5.38,1.28,5.00,3.73,,,,,,,31.14,10,0
313,1,08:32:00,2,67,8.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
314,1,08:33:30,2,65,13.1,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0
315,1,08:33:36,2,66,9.3,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
316,1,08:34:16,3,65,9.5,13.5,,,,,,,,,,2.44,2.54,1.62,,,,,,,,,,6.60,2,0
317,1,08:35:16,2,68,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
318,1,08:35:31,2,68,11.5,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
319,1,08:36:15,2,56,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
320,1,08:36:33,2,65,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
321,1,08:36:50,2,68,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
322,1,08:36:59,2,68,11.5,,,,,,,,,,,3.30,3.81,,,,,,,,,,,7.10,3,0
323,1,08:39:06,4,66,14.0,22.0,2.8,,,,,,,,,3.73,4.49,3.25,3.35,,,,,,,,,14.82,3,0
324,1,08:39:08,2,66,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
325,1,08:39:43,2,68,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
326,1,08:40:32,2,68,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
327,1,08:41:17,2,69,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
328,1,08:41:25,2,68,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
329,1,08:42:33,2,70,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
330,1,08:42:57,6,67,15.7,4.3,27.6,4.1,4.1,,,,,,,8.71,5.13,5.41,3.49,2.57,2.45,,,,,,,27.77,10,0
331,1,08:44:05,2,65,9.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
332,1,08:44:51,5,67,17.1,4.3,35.9,4.0,,,,,,,,11.55,14.62,14.13,11.94,11.67,,,,,,,,63.91,9,0
333,1,08:47:37,2,67,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
334,1,08:48:03,2,63,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
335,2,08:49:21,2,68,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
336,1,08:49:21,2,64,12.0,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,3,0
337,1,08:49:46,2,58,8.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
338,1,08:50:52,2,65,10.2,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,3,0
339,1,08:51:06,2,62,19.6,,,,,,,,,,,9.33,8.72,,,,,,,,,,,18.05,5,0
340,1,08:51:11,2,65,9.3,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
341,1,08:51:54,2,63,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
342,1,08:52:21,2,67,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
343,1,08:53:33,2,68,13.9,,,,,,,,,,,3.85,4.65,,,,,,,,,,,8.50,5,0
344,1,08:54:17,3,68,12.1,14.2,,,,,,,,,,3.10,3.14,0.93,,,,,,,,,,7.17,3,0
345,1,08:55:14,2,63,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
346,1,08:55:28,2,65,9.1,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
347,1,08:55:57,2,69,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
348,2,08:58:51,2,55,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
349,1,08:58:54,2,56,12.1,,,,,,,,,,,3.44,3.07,,,,,,,,,,,6.51,3,0
350,1,08:59:09,5,66,16.6,4.3,30.1,4.0,,,,,,,,9.29,4.76,4.65,2.89,3.46,,,,,,,,25.05,9,0
351,1,08:59:31,2,62,8.2,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.37,2,0
352,1,08:59:45,5,63,19.5,4.4,35.4,4.1,,,,,,,,9.61,7.01,6.32,4.83,4.45,,,,,,,,32.21,9,0
353,1,09:00:07,2,68,10.7,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.84,3,0
354,1,09:00:38,2,58,8.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
355,1,09:00:47,2,68,11.6,,,,,,,,,,,3.30,6.18,,,,,,,,,,,9.48,3,0
356,1,09:01:00,2,69,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
357,1,09:03:29,2,65,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
358,1,09:03:37,2,65,9.9,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0