veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:21,2,65,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,58,min5.tye,,,37.5
2,1,00:03:32,2,70,10.2,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0,60,min5.tye,,,37.8
3,1,00:05:04,2,77,12.1,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,6,min5.tye,,,38.0
4,4,00:05:30,2,60,10.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,8:8,79,min5.tye,,,37.9
5,1,00:12:42,2,70,11.7,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,39,min5.tye,,,38.0
6,1,00:13:20,2,66,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,80,min5.tye,,,37.9
7,1,00:13:35,2,68,9.1,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,84,min5.tye,,,37.9
8,4,00:18:28,2,70,11.9,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,23,min5.tye,,,37.8
9,4,00:20:39,2,68,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,50,min5.tye,,,37.5
10,4,00:22:09,2,65,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,4,min5.tye,,,37.5
11,1,00:27:04,2,69,11.9,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,3,0,42,min5.tye,,,37.3
12,4,00:35:30,2,68,8.2,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,68,min5.tye,,,37.2
13,4,00:36:47,6,62,11.9,4.6,27.7,6.0,6.0,,,,,,,11.82,10.80,9.57,7.23,6.78,6.45,,,,,,,52.66,10,0,18,min5.tye,,,37.4
14,4,00:41:46,2,71,9.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,2,0,1,min5.tye,,,37.4
15,1,00:47:51,2,61,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,25,min5.tye,,,37.0
16,4,00:51:55,2,67,12.4,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,8:10:8,74,min5.tye,,,37.1
17,1,00:55:42,2,52,9.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0,22,min5.tye,,,37.2
18,1,00:55:45,2,50,9.0,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,45,min5.tye,,,37.2
19,1,00:58:35,2,70,11.8,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,3,0,30,min5.tye,,,37.0
20,1,01:04:09,2,42,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,2,0,34,min5.tye,,,37.0
21,2,01:05:53,2,78,11.6,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.73,3,0,98,min5.tye,,,37.2
22,4,01:06:43,2,53,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,58,min5.tye,,,37.3
23,1,01:10:01,2,65,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,57,min5.tye,,,37.5
24,4,01:16:32,2,60,11.8,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,81,min5.tye,,,37.1
25,1,01:18:52,2,59,7.0,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.72,2,8:8,65,min5.tye,,,37.5
26,2,01:22:09,2,72,8.9,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,8:8,44,min5.tye,,,37.9
27,1,02:08:25,2,64,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,14,min5.tye,,,37.9
28,1,02:12:51,5,63,14.3,4.3,31.2,4.2,,,,,,,,10.01,15.03,15.01,15.16,15.73,,,,,,,,70.95,9,0,46,min5.tye,,,37.9
29,1,02:17:56,2,67,10.2,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,3,0,85,min5.tye,,,37.8
30,1,02:18:09,2,61,9.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,68,min5.tye,,,38.0
31,1,02:18:47,5,58,16.6,4.4,29.7,4.2,,,,,,,,10.75,16.13,15.99,15.97,16.25,,,,,,,,75.08,9,0,8,min5.tye,,,37.6
32,4,02:24:58,2,73,9.1,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,52,min5.tye,,,37.9
33,1,02:26:30,2,61,10.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0,36,min5.tye,,,37.8
34,1,02:27:19,2,61,8.1,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.78,2,8:8,93,min5.tye,,,37.8
35,4,02:36:29,6,63,16.8,4.5,25.2,4.6,5.0,,,,,,,12.58,19.98,18.39,10.73,17.14,17.76,,,,,,,96.59,10,0,22,min5.tye,,,37.5
36,4,02:38:27,2,68,10.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0,39,min5.tye,,,37.6
37,1,02:46:59,2,73,9.8,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,3,0,8,min5.tye,,,37.5
38,4,02:59:36,2,67,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0,47,min5.tye,,,37.0
39,4,02:59:44,2,67,10.1,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,8:8,82,min5.tye,,,37.1
40,1,03:04:17,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.12,9.94,9.97,6.60,6.95,,,,,,,,43.58,9,0,46,min5.tye,,,36.8
41,4,03:07:04,2,60,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,71,min5.tye,,,36.9
42,4,03:09:50,2,64,11.3,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,8:8,20,min5.tye,,,37.0
43,1,03:11:05,2,71,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,79,min5.tye,,,36.6
44,1,03:11:42,2,64,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,57,min5.tye,,,36.7
45,1,03:11:44,2,63,8.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,98,min5.tye,,,36.6
46,4,03:23:04,2,70,12.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,44,min5.tye,,,36.6
47,1,03:27:57,2,69,8.5,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,27,min5.tye,,,36.6
48,4,03:29:29,2,65,9.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,77,min5.tye,,,36.6
49,4,03:31:11,2,62,8.6,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,62,min5.tye,,,36.4
50,4,03:31:46,2,64,12.1,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,8:10:8,23,min5.tye,,,36.4
51,4,03:37:24,2,61,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0,37,min5.tye,,,36.4
52,1,03:38:11,5,60,14.3,4.4,29.5,4.1,,,,,,,,6.55,11.49,11.21,9.75,9.15,,,,,,,,48.14,9,0,93,min5.tye,,,36.3
53,4,03:42:40,2,68,10.1,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,100,min5.tye,,,36.4
54,4,03:44:08,2,65,8.0,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,8:8,44,min5.tye,,,36.3
55,4,03:44:40,2,75,11.8,,,,,,,,,,,4.13,4.10,,,,,,,,,,,8.22,3,0,87,min5.tye,,,36.6
56,1,03:46:40,2,67,12.2,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0,94,min5.tye,,,36.5
57,4,03:47:09,2,66,13.1,,,,,,,,,,,3.80,2.96,,,,,,,,,,,6.77,3,0,97,min5.tye,,,36.6
58,1,03:47:12,2,67,8.9,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,78,min5.tye,,,36.6
59,4,03:47:48,2,71,11.5,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.47,3,0,7,min5.tye,,,36.6
60,4,03:49:14,2,70,9.2,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,8:8,59,min5.tye,,,36.5
61,4,03:49:26,2,61,9.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0,75,min5.tye,,,36.5
62,4,03:51:40,4,72,12.5,17.9,3.0,,,,,,,,,4.64,3.71,1.34,1.08,,,,,,,,,10.77,3,0,24,min5.tye,,,36.5
63,1,03:52:26,5,69,16.2,4.4,33.3,4.1,,,,,,,,8.41,6.80,7.51,4.08,4.48,,,,,,,,31.28,9,0,10,min5.tye,,,36.1
64,1,03:53:45,2,69,9.1,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,36,min5.tye,,,36.3
65,2,03:55:19,4,67,18.4,4.5,39.7,,,,,,,,,10.66,8.22,8.60,13.54,,,,,,,,,41.01,8,0,88,min5.tye,,,36.2
66,1,03:56:17,2,72,13.1,,,,,,,,,,,4.36,3.40,,,,,,,,,,,7.76,3,0,58,min5.tye,,,36.1
67,4,03:58:10,2,69,11.8,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,8:8,9,min5.tye,,,36.2
68,2,03:59:14,2,64,19.0,,,,,,,,,,,7.60,11.01,,,,,,,,,,,18.60,5,0,43,min5.tye,,,36.1
69,1,03:59:16,2,58,9.8,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0,5,min5.tye,,,36.2
70,1,04:04:10,2,71,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,80,min5.tye,,,36.2
71,4,04:05:07,2,64,11.6,,,,,,,,,,,3.39,2.15,,,,,,,,,,,5.54,3,0,60,min5.tye,,,36.1
72,1,04:06:05,2,27,12.4,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0,22,min5.tye,,,36.0
73,1,04:09:21,5,68,17.1,4.6,30.4,5.1,,,,,,,,11.00,8.08,8.16,5.04,5.87,,,,,,,,38.15,9,0,51,min5.tye,,,36.2
74,1,04:09:59,3,65,11.9,19.2,,,,,,,,,,2.43,2.25,1.37,,,,,,,,,,6.06,3,0,52,min5.tye,,,36.1
75,1,04:11:32,2,69,10.1,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,61,min5.tye,,,35.9
76,4,04:11:56,2,63,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,76,min5.tye,,,36.0
77,4,04:12:35,2,69,9.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,12,min5.tye,,,36.0
78,1,04:13:18,2,65,8.7,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,8:8,55,min5.tye,,,36.0
79,4,04:15:23,2,68,12.0,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.27,3,0,49,min5.tye,,,35.9
80,1,04:17:13,2,64,11.9,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0,81,min5.tye,,,35.9
81,4,04:18:36,6,69,18.7,4.3,27.8,3.9,4.2,,,,,,,11.32,21.04,19.99,19.34,17.97,11.36,,,,,,,101.02,10,0,95,min5.tye,,,36.1
82,1,04:22:07,2,70,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,41,min5.tye,,,35.7
83,4,04:22:21,2,73,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0,64,min5.tye,,,35.8
84,4,04:23:49,2,76,9.9,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0,8,min5.tye,,,36.0
85,4,04:24:47,2,73,7.9,,,,,,,,,,,1.15,1.49,,,,,,,,,,,2.64,2,8:8,17,min5.tye,,,35.6
86,1,04:26:14,2,70,13.6,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,82,min5.tye,,,35.9
87,4,04:26:52,6,67,17.8,5.0,27.1,5.2,5.0,,,,,,,11.21,20.12,20.15,18.86,14.81,13.66,,,,,,,98.81,10,0,65,min5.tye,,,35.8
88,4,04:27:33,2,65,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,23,min5.tye,,,36.0
89,1,04:27:40,2,69,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,31,min5.tye,,,36.0
90,1,04:30:07,5,63,16.2,4.3,32.2,4.3,,,,,,,,9.67,16.00,15.28,15.49,15.21,,,,,,,,71.65,9,0,60,min5.tye,,,36.2
91,4,04:32:02,2,68,7.2,,,,,,,,,,,1.33,1.44,,,,,,,,,,,2.77,2,8:8,51,min5.tye,,,36.3
92,4,04:32:05,2,68,10.1,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,8:8,5,min5.tye,,,36.2
93,1,04:32:06,2,74,13.4,,,,,,,,,,,3.83,2.47,,,,,,,,,,,6.30,3,0,4,min5.tye,,,36.1
94,4,04:32:18,2,68,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0,59,min5.tye,,,36.2
95,4,04:33:20,2,55,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0,75,min5.tye,,,36.4
96,1,04:35:03,2,74,9.2,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0,8,min5.tye,,,36.3
97,1,04:35:11,2,68,9.2,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,71,min5.tye,,,36.4
98,4,04:35:20,2,67,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,55,min5.tye,,,36.2
99,4,04:36:52,2,64,8.3,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,8:8,38,min5.tye,,,36.3
100,4,04:37:38,2,54,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,57,min5.tye,,,36.2
101,1,04:41:38,2,69,8.7,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0,47,min5.tye,,,36.4
102,1,04:42:01,2,65,23.5,,,,,,,,,,,8.65,13.16,,,,,,,,,,,21.81,5,0,23,min5.tye,,,36.5
103,4,04:43:15,2,69,11.7,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,42,min5.tye,,,36.4
104,4,04:45:05,2,61,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0,83,min5.tye,,,36.6
105,1,04:46:34,2,72,8.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,79,min5.tye,,,36.7
106,4,04:46:59,2,59,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,61,min5.tye,,,36.6
107,4,04:47:14,2,57,7.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,32,min5.tye,,,36.5
108,4,04:47:23,2,68,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0,84,min5.tye,,,36.5
109,4,04:47:44,4,70,13.0,18.8,2.6,,,,,,,,,4.90,4.46,0.74,0.85,,,,,,,,,10.94,3,0,11,min5.tye,,,36.5
110,4,04:47:58,5,66,17.3,4.4,29.9,4.1,,,,,,,,11.23,20.87,19.69,21.33,18.96,,,,,,,,92.07,9,0,98,min5.tye,,,36.7
111,4,04:48:03,2,82,10.9,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,40,min5.tye,,,36.4
112,4,04:48:38,2,74,9.1,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,8:8,57,min5.tye,,,36.6
113,1,04:49:05,5,64,12.9,4.4,31.6,4.1,,,,,,,,8.86,8.74,8.29,7.53,7.85,,,,,,,,41.26,9,0,83,min5.tye,,,36.7
114,1,04:49:14,2,72,8.7,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,41,min5.tye,,,36.7
115,4,04:50:13,4,66,15.1,4.4,18.1,,,,,,,,,16.27,18.18,16.95,17.68,,,,,,,,,69.07,8,8,80,min5.tye,,,36.5
116,4,04:50:14,2,74,12.9,,,,,,,,,,,21.28,18.00,,,,,,,,,,,39.28,14,1:8:8,31,min5.tye,,,36.5
117,1,04:51:16,2,65,10.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0,51,min5.tye,,,36.6
118,4,04:51:23,2,74,9.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,8:8,25,min5.tye,,,36.5
119,1,04:51:37,2,65,11.5,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.10,3,0,94,min5.tye,,,36.6
120,4,04:52:10,2,75,11.2,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0,83,min5.tye,,,36.5
121,4,04:52:27,2,75,8.5,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,8:8,96,min5.tye,,,36.6
122,1,04:52:38,2,72,9.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0,54,min5.tye,,,36.7
123,4,04:53:04,2,62,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0,73,min5.tye,,,36.7
124,4,04:55:59,2,71,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0,28,min5.tye,,,36.7
125,4,04:56:16,2,60,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,69,min5.tye,,,36.6
126,1,04:57:49,2,73,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,86,min5.tye,,,36.7
127,4,04:58:32,2,67,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,29,min5.tye,,,36.8
128,3,04:58:58,2,65,7.7,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,8:8,45,min5.tye,,,36.8
129,4,04:59:00,2,68,8.6,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0,16,min5.tye,,,36.8
130,1,05:00:48,2,71,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,7,min5.tye,,,36.4
131,2,05:01:09,2,67,12.8,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,8:10:8,55,min5.tye,,,36.4
132,1,05:01:19,2,69,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,66,min5.tye,,,36.3
133,1,05:01:58,2,61,21.6,,,,,,,,,,,7.40,11.85,,,,,,,,,,,19.25,5,0,85,min5.tye,,,36.3
134,1,05:02:18,5,63,11.5,4.4,32.4,4.1,,,,,,,,8.04,4.97,5.42,3.48,3.69,,,,,,,,25.60,9,0,0,min5.tye,,,36.5
135,1,05:02:31,2,70,13.5,,,,,,,,,,,2.98,4.30,,,,,,,,,,,7.28,3,0,20,min5.tye,,,36.5
136,4,05:03:28,2,69,13.1,,,,,,,,,,,4.73,3.85,,,,,,,,,,,8.59,3,0,54,min5.tye,,,36.3
137,1,05:03:43,2,70,13.3,,,,,,,,,,,4.06,4.18,,,,,,,,,,,8.24,3,0,9,min5.tye,,,36.5
138,1,05:04:30,2,69,9.2,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0,86,min5.tye,,,36.6
139,4,05:05:16,2,68,9.2,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,8:8,37,min5.tye,,,36.6
140,4,05:05:44,2,68,9.1,,,,,,,,,,,1.75,2.53,,,,,,,,,,,4.28,2,8:8,81,min5.tye,,,36.6
141,1,05:06:45,2,70,12.2,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.82,3,0,25,min5.tye,,,36.7
142,4,05:06:46,2,68,8.8,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0,52,min5.tye,,,36.6
143,1,05:07:41,2,72,11.4,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.42,3,0,75,min5.tye,,,36.7
144,1,05:07:53,2,66,22.9,,,,,,,,,,,8.13,9.66,,,,,,,,,,,17.78,5,0,53,min5.tye,,,36.8
145,1,05:09:08,2,68,12.2,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0,4,min5.tye,,,36.8
146,4,05:10:12,2,68,9.0,,,,,,,,,,,1.57,2.17,,,,,,,,,,,3.74,2,8:8,45,min5.tye,,,36.7
147,1,05:11:23,2,66,12.3,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,41,min5.tye,,,36.7
148,1,05:12:16,2,71,9.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,93,min5.tye,,,36.8
149,2,05:12:42,2,75,8.8,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,60,min5.tye,,,36.8
150,4,05:12:44,2,64,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,39,min5.tye,,,36.7
151,4,05:12:49,2,70,13.1,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0,65,min5.tye,,,36.8
152,1,05:13:03,2,67,12.2,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0,27,min5.tye,,,36.8
153,4,05:13:12,2,68,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,92,min5.tye,,,36.8
154,1,05:13:32,2,51,8.8,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,34,min5.tye,,,36.8
155,4,05:13:45,2,68,9.4,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,8:8,89,min5.tye,,,36.8
156,4,05:14:03,2,68,8.8,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,8:8,60,min5.tye,,,36.9
157,4,05:14:09,2,67,8.9,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,88,min5.tye,,,36.8
158,4,05:14:14,2,67,11.7,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,8:10:8,5,min5.tye,,,36.8
159,1,05:14:35,2,61,9.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,52,min5.tye,,,36.9
160,4,05:14:36,2,69,10.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0,90,min5.tye,,,36.9
161,1,05:15:12,2,74,12.3,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0,87,min5.tye,,,36.9
162,2,05:15:15,2,62,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,82,min5.tye,,,36.9
163,1,05:15:17,2,74,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,64,min5.tye,,,36.9
164,4,05:15:28,5,70,16.0,4.3,32.8,4.1,,,,,,,,7.35,5.53,5.74,4.49,3.94,,,,,,,,27.03,9,0,5,min5.tye,,,36.8
165,1,05:16:42,2,63,10.3,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,19,min5.tye,,,36.8
166,4,05:16:43,2,69,12.8,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.03,3,8:10:8,30,min5.tye,,,36.7
167,4,05:16:55,2,70,8.6,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.07,2,0,76,min5.tye,,,36.6
168,4,05:17:00,2,72,7.8,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,16,min5.tye,,,36.6
169,4,05:17:34,2,76,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0,84,min5.tye,,,36.7
170,1,05:17:41,2,76,8.4,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,28,min5.tye,,,36.7
171,1,05:17:54,2,65,8.8,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,44,min5.tye,,,36.7
172,4,05:18:06,2,64,9.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,71,min5.tye,,,36.7
173,4,05:18:14,2,71,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,36,min5.tye,,,36.7
174,1,05:19:20,2,68,11.8,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,3,8:10:8,95,min5.tye,,,36.6
175,1,05:19:32,2,69,9.4,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,44,min5.tye,,,36.7
176,4,05:19:37,2,70,11.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,8:8,6,min5.tye,,,36.7
177,4,05:19:51,2,70,8.8,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,46,min5.tye,,,36.8
178,1,05:20:07,4,71,13.3,22.8,2.7,,,,,,,,,3.48,3.36,1.13,2.19,,,,,,,,,10.16,3,0,32,min5.tye,,,36.8
179,4,05:20:26,2,71,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0,86,min5.tye,,,36.7
180,4,05:20:31,2,68,9.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,19,min5.tye,,,36.7
181,4,05:20:43,2,59,8.7,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,73,min5.tye,,,36.8
182,4,05:21:24,2,66,8.6,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,81,min5.tye,,,36.7
183,1,05:21:32,2,67,10.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0,6,min5.tye,,,36.7
184,3,05:21:35,2,65,8.9,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,8:8,26,min5.tye,,,36.8
185,4,05:21:43,6,62,14.3,4.1,28.8,5.0,5.0,,,,,,,12.60,18.49,18.88,18.97,20.99,17.58,,,,,,,107.51,10,0,35,min5.tye,,,36.8
186,3,05:21:45,2,69,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,0,min5.tye,,,36.7
187,4,05:21:47,2,69,8.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,15,min5.tye,,,36.6
188,4,05:21:54,2,66,12.0,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.58,3,0,41,min5.tye,,,36.6
189,4,05:22:17,2,69,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,47,min5.tye,,,36.5
190,1,05:22:25,2,71,9.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,94,min5.tye,,,36.6
191,4,05:23:11,4,68,10.8,17.2,2.8,,,,,,,,,2.96,3.38,0.80,0.83,,,,,,,,,7.97,3,0,21,min5.tye,,,36.8
192,4,05:23:16,2,72,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,75,min5.tye,,,36.8
193,1,05:23:41,2,68,12.2,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,3,0,23,min5.tye,,,36.8
194,4,05:23:52,2,68,10.7,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.80,3,0,34,min5.tye,,,36.7
195,3,05:24:10,2,67,9.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,8:8,26,min5.tye,,,36.7
196,4,05:24:14,2,64,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,66,min5.tye,,,36.7
197,1,05:24:24,2,65,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,86,min5.tye,,,36.8
198,4,05:24:57,2,68,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,89,min5.tye,,,36.8
199,4,05:25:30,2,63,11.2,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.35,3,0,12,min5.tye,,,36.9
200,1,05:25:45,2,70,9.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,3,0,78,min5.tye,,,36.9
201,1,05:26:08,2,73,12.2,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,55,min5.tye,,,36.8
202,1,05:26:21,2,70,12.0,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0,89,min5.tye,,,36.7
203,4,05:27:28,2,68,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,27,min5.tye,,,36.7
204,1,05:27:56,2,61,11.9,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,28,min5.tye,,,36.9
205,1,05:28:43,2,65,10.2,,,,,,,,,,,2.98,3.44,,,,,,,,,,,6.43,3,8:10:8,90,min5.tye,,,36.8
206,4,05:29:03,2,75,11.6,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.12,3,0,24,min5.tye,,,36.9
207,4,05:29:19,2,68,9.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,39,min5.tye,,,36.8
208,1,05:29:22,4,69,11.8,16.9,2.8,,,,,,,,,2.83,6.02,2.13,1.42,,,,,,,,,12.40,3,0,7,min5.tye,,,36.9
209,1,05:30:18,2,72,12.0,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,84,min5.tye,,,36.7
210,4,05:31:05,2,74,16.6,,,,,,,,,,,3.44,5.30,,,,,,,,,,,8.74,5,0,17,min5.tye,,,36.8
211,1,05:31:15,2,64,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,52,min5.tye,,,36.9
212,4,05:31:39,2,71,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,98,min5.tye,,,36.7
213,1,05:31:43,2,61,8.9,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,7,min5.tye,,,36.9
214,1,05:31:51,2,67,12.3,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0,44,min5.tye,,,36.9
215,4,05:31:55,2,55,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,43,min5.tye,,,36.8
216,4,05:32:11,2,74,10.2,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,83,min5.tye,,,36.8
217,1,05:32:12,2,33,9.6,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,32,min5.tye,,,36.8
218,4,05:32:30,2,70,8.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,35,min5.tye,,,36.8
219,2,05:32:31,2,66,10.3,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,3,8:8,69,min5.tye,,,36.8
220,4,05:32:56,2,69,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,1,min5.tye,,,36.8
221,4,05:33:39,2,69,9.4,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,8:8,84,min5.tye,,,36.7
222,4,05:33:47,2,69,12.8,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,8:10:8,98,min5.tye,,,36.7
223,2,05:34:01,2,68,13.0,,,,,,,,,,,4.46,3.43,,,,,,,,,,,7.89,3,0,56,min5.tye,,,36.7
224,1,05:34:04,2,61,21.6,,,,,,,,,,,5.46,9.55,,,,,,,,,,,15.01,5,0,82,min5.tye,,,36.9
225,4,05:34:31,2,59,12.0,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0,53,min5.tye,,,36.9
226,4,05:35:00,2,64,7.7,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.64,2,8:8,28,min5.tye,,,36.9
227,1,05:36:00,2,67,8.3,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.97,2,0,13,min5.tye,,,37.0
228,1,05:36:05,2,63,8.3,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0,96,min5.tye,,,37.0
229,1,05:36:14,2,62,7.6,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,8:8,94,min5.tye,,,37.0
230,4,05:37:01,2,71,8.7,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,43,min5.tye,,,36.9
231,4,05:37:32,2,70,9.6,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.86,2,0,62,min5.tye,,,36.9
232,2,05:37:34,2,81,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,30,min5.tye,,,37.0
233,1,05:37:35,2,70,9.9,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,3,0,91,min5.tye,,,37.0
234,4,05:37:36,2,67,11.8,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.55,3,0,30,min5.tye,,,37.0
235,1,05:37:50,2,73,13.0,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0,16,min5.tye,,,37.0
236,4,05:38:20,2,68,8.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,8:8,60,min5.tye,,,37.0
237,4,05:38:49,2,68,7.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,8:8,72,min5.tye,,,37.0
238,1,05:39:09,2,74,8.5,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0,45,min5.tye,,,37.1
239,4,05:39:19,2,69,10.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,20,min5.tye,,,37.1
240,1,05:39:44,2,72,9.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,56,min5.tye,,,37.1
241,1,05:40:10,2,66,17.6,,,,,,,,,,,4.45,7.66,,,,,,,,,,,12.11,5,0,22,min5.tye,,,37.0
242,1,05:40:13,2,72,9.0,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,59,min5.tye,,,37.0
243,4,05:40:13,2,67,12.0,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,46,min5.tye,,,37.0
244,1,05:40:45,2,75,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,28,min5.tye,,,36.9
245,4,05:40:56,5,75,6.9,34.0,8.3,11.2,,,,,,,,21.18,23.87,9.00,14.28,14.77,,,,,,,,83.11,11,8:10:8,9,min5.tye,,,36.8
246,4,05:41:26,2,56,10.0,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0,82,min5.tye,,,36.7
247,1,05:42:26,2,66,8.8,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0,90,min5.tye,,,36.8
248,1,05:42:35,2,70,10.2,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0,24,min5.tye,,,36.8
249,4,05:42:36,5,58,16.7,4.6,30.0,10.0,,,,,,,,11.20,15.62,14.68,18.76,17.29,,,,,,,,77.55,9,0,2,min5.tye,,,36.8
250,4,05:42:42,5,58,16.7,4.6,30.1,10.1,,,,,,,,12.19,17.11,17.03,19.05,19.84,,,,,,,,85.20,9,0,30,min5.tye,,,36.7
251,4,05:42:49,2,53,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,99,min5.tye,,,36.8
252,4,05:43:04,2,61,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,11,min5.tye,,,36.9
253,4,05:43:15,2,58,6.8,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.26,2,8:8,51,min5.tye,,,36.9
254,1,05:43:55,2,69,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,54,min5.tye,,,36.9
255,1,05:44:49,2,71,9.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,29,min5.tye,,,37.0
256,4,05:45:05,2,73,9.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0,13,min5.tye,,,37.0
257,4,05:45:36,2,67,8.7,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,15,min5.tye,,,37.0
258,4,05:45:52,2,66,12.5,,,,,,,,,,,4.26,3.29,,,,,,,,,,,7.55,3,8:10:8,82,min5.tye,,,37.0
259,1,05:46:10,5,71,12.3,4.4,27.9,4.1,,,,,,,,8.24,5.37,4.88,3.83,3.78,,,,,,,,26.10,9,0,55,min5.tye,,,37.0
260,4,05:46:12,6,66,17.1,4.2,26.8,5.2,5.3,,,,,,,11.94,17.28,16.98,16.84,18.24,16.82,,,,,,,98.11,10,0,35,min5.tye,,,37.1
261,1,05:46:18,2,64,12.2,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,55,min5.tye,,,36.9
262,1,05:46:39,2,67,8.3,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,8:8,64,min5.tye,,,37.0
263,4,05:46:39,2,66,11.4,,,,,,,,,,,2.73,2.92,,,,,,,,,,,5.66,3,8:10:8,6,min5.tye,,,37.0
264,1,05:46:46,2,61,23.4,,,,,,,,,,,6.91,11.50,,,,,,,,,,,18.41,5,0,69,min5.tye,,,37.0
265,1,05:46:57,2,66,9.3,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,2,0,38,min5.tye,,,37.2
266,2,05:46:59,2,74,8.1,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.36,2,8:8,30,min5.tye,,,37.1
267,4,05:48:22,2,66,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,83,min5.tye,,,37.0
268,1,05:48:29,2,62,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,6,min5.tye,,,37.0
269,1,05:48:35,2,60,12.7,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,74,min5.tye,,,37.0
270,4,05:48:49,2,65,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,74,min5.tye,,,37.0
271,1,05:49:16,2,62,19.9,,,,,,,,,,,1.01,1.66,,,,,,,,,,,2.67,14,8,5,min5.tye,,,37.1
272,2,05:49:36,2,71,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,95,min5.tye,,,37.0
273,1,05:50:01,2,65,10.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0,46,min5.tye,,,37.0
274,1,05:50:13,2,67,8.7,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.31,2,0,65,min5.tye,,,36.9
275,4,05:50:23,2,70,9.3,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0,6,min5.tye,,,36.8
276,4,05:50:29,2,67,12.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.46,3,0,93,min5.tye,,,36.8