veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,2,63,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0
2,1,00:04:51,2,48,8.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
3,1,00:04:57,2,46,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
4,1,00:07:13,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,8.83,4.73,4.49,1.89,2.70,3.72,,,,,,,26.37,10,0
5,2,00:07:44,2,60,9.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,2,0
6,2,00:09:17,2,52,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
7,2,00:09:58,6,46,18.7,4.3,23.1,3.9,4.1,,,,,,,12.82,17.55,18.30,9.63,13.68,14.01,,,,,,,85.98,10,0
8,2,00:10:00,6,48,14.3,4.3,22.9,3.9,4.3,,,,,,,11.39,18.09,16.98,12.67,12.80,13.13,,,,,,,85.06,10,0
9,2,00:10:02,2,47,8.4,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
10,1,00:12:18,5,61,17.6,4.2,32.9,4.0,,,,,,,,11.88,15.64,15.54,15.18,15.05,,,,,,,,73.30,9,0
11,1,00:13:36,2,50,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
12,2,00:13:59,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.73,17.40,16.52,10.04,13.58,14.85,,,,,,,84.13,10,0
13,2,00:18:29,2,57,8.8,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
14,2,00:19:18,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.44,16.01,16.23,11.71,11.41,12.13,,,,,,,78.92,10,0
15,1,00:20:34,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.37,5.36,5.09,1.57,2.84,4.51,,,,,,,27.74,10,0
16,1,00:24:15,5,62,17.1,4.3,31.1,4.8,,,,,,,,10.49,5.96,5.93,4.40,5.69,,,,,,,,32.47,9,0
17,2,00:28:49,2,59,9.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
18,1,00:29:07,5,62,11.6,4.2,28.1,3.9,,,,,,,,8.33,5.86,6.35,2.30,5.24,,,,,,,,28.09,9,0
19,2,00:32:09,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,11.74,16.20,16.53,11.56,13.95,11.76,,,,,,,81.74,10,0
20,1,00:34:03,2,62,7.7,,,,,,,,,,,1.85,2.66,,,,,,,,,,,4.50,2,0
21,2,00:34:07,2,55,9.9,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.48,3,0
22,2,00:37:04,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.96,16.47,16.20,11.19,13.75,13.00,,,,,,,82.57,10,0
23,2,00:37:12,2,54,9.9,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
24,2,00:38:34,2,58,11.0,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.50,3,0
25,2,00:40:25,2,58,10.3,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,3,0
26,2,00:40:40,2,60,8.8,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
27,1,00:43:46,5,58,18.0,4.3,30.9,4.1,,,,,,,,11.05,8.71,8.30,7.75,7.89,,,,,,,,43.71,9,0
28,2,00:45:00,6,62,13.4,4.3,23.6,4.0,4.1,,,,,,,11.21,18.29,17.67,10.84,11.86,12.49,,,,,,,82.34,10,0
29,2,00:45:10,2,55,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
30,1,00:45:28,2,53,9.9,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
31,2,00:47:32,2,59,11.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
32,2,00:48:45,2,40,8.3,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
33,2,00:48:54,6,58,15.8,4.3,25.0,5.0,4.9,,,,,,,11.67,14.29,14.33,11.13,11.21,15.98,,,,,,,78.61,10,0
34,2,00:51:31,6,62,16.9,4.3,23.6,3.9,4.1,,,,,,,11.55,18.14,18.33,8.74,14.51,14.91,,,,,,,86.19,10,0
35,1,00:56:21,6,61,14.4,4.3,22.7,3.9,4.2,,,,,,,9.06,5.23,5.58,2.89,3.20,3.28,,,,,,,29.23,10,0
36,1,01:00:23,6,52,18.8,4.3,22.9,4.0,4.1,,,,,,,10.29,6.38,6.07,1.62,3.33,3.83,,,,,,,31.53,10,0
37,2,01:00:56,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,11.74,16.91,16.34,9.31,13.05,13.96,,,,,,,81.31,10,0
38,1,01:01:58,5,53,14.1,4.3,32.6,4.0,,,,,,,,10.65,16.08,15.71,12.82,16.71,,,,,,,,71.97,9,0
39,1,01:04:12,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,8.25,4.18,3.92,2.91,2.57,2.72,,,,,,,24.55,10,0
40,2,01:05:00,2,59,8.6,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
41,2,01:05:35,5,64,16.9,4.2,33.5,4.0,,,,,,,,10.31,6.57,6.16,4.82,4.87,,,,,,,,32.73,9,0
42,1,01:07:23,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.86,5.57,5.22,1.94,3.33,3.72,,,,,,,28.64,10,0
43,2,01:12:53,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,12.19,17.75,16.46,9.43,11.74,15.92,,,,,,,83.48,10,0
44,1,01:14:51,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.56,4.96,4.38,2.62,3.72,3.24,,,,,,,27.49,10,0
45,2,01:16:45,5,62,17.0,4.2,31.3,4.9,,,,,,,,11.19,16.23,16.65,15.91,19.02,,,,,,,,79.00,9,0
46,2,01:20:41,5,63,11.6,4.3,28.2,3.9,,,,,,,,10.73,15.60,15.69,13.31,18.24,,,,,,,,73.56,9,0
47,1,01:23:01,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,8.27,4.33,4.39,2.56,3.51,2.81,,,,,,,25.87,10,0
48,1,01:28:49,6,56,12.2,4.2,22.5,4.0,4.0,,,,,,,8.39,4.86,4.98,2.71,3.95,3.06,,,,,,,27.94,10,0
49,2,01:30:17,2,62,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
50,2,01:34:44,2,56,8.9,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
51,1,01:36:13,6,65,16.9,4.3,23.4,4.0,4.1,,,,,,,9.62,5.27,4.91,2.13,3.40,3.71,,,,,,,29.03,10,0
52,1,01:40:09,6,61,13.5,4.3,23.6,4.0,4.0,,,,,,,9.75,5.39,5.60,2.66,3.24,3.51,,,,,,,30.15,10,0
53,1,01:44:17,2,58,11.6,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
54,2,01:45:25,2,62,11.5,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.02,3,0
55,2,01:45:30,5,67,20.0,4.2,33.0,10.1,,,,,,,,10.74,10.15,9.66,12.64,11.71,,,,,,,,54.89,16,0
56,2,01:46:46,6,62,14.3,4.4,22.8,3.9,4.3,,,,,,,12.14,18.57,16.84,12.17,13.01,12.03,,,,,,,84.75,10,0
57,1,01:47:34,6,58,12.1,4.3,21.9,4.0,4.1,,,,,,,8.83,4.85,4.25,1.91,3.11,3.38,,,,,,,26.34,10,0
58,1,01:53:57,2,54,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
59,1,01:54:19,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,8.78,4.74,5.07,1.62,2.47,3.97,,,,,,,26.65,10,0
60,1,01:56:19,5,61,17.1,4.3,31.1,4.8,,,,,,,,10.78,6.01,5.70,4.51,4.82,,,,,,,,31.82,9,0
61,2,01:58:49,5,59,13.7,4.3,29.5,4.1,,,,,,,,11.76,16.53,15.80,15.54,15.27,,,,,,,,74.90,9,0
62,2,01:59:51,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.05,16.67,16.83,11.91,11.98,12.48,,,,,,,81.91,10,0
63,2,02:01:49,6,48,18.7,4.3,23.2,4.0,4.1,,,,,,,12.54,18.75,19.06,9.17,14.14,15.04,,,,,,,88.70,10,0
64,2,02:03:03,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.39,17.17,15.97,10.06,12.38,14.12,,,,,,,82.09,10,0
65,1,02:07:25,2,77,9.4,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
66,1,02:08:00,5,58,15.6,4.2,32.8,4.0,,,,,,,,11.42,16.73,16.94,16.36,16.63,,,,,,,,78.08,9,0
67,2,02:08:42,6,57,11.9,4.2,22.4,4.0,4.1,,,,,,,11.29,15.85,16.48,10.95,13.13,11.99,,,,,,,79.69,10,0
68,1,02:11:10,5,59,16.8,4.2,33.0,4.0,,,,,,,,6.57,13.76,13.82,12.41,13.09,,,,,,,,59.65,9,0
70,2,02:16:09,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.80,16.21,16.28,11.52,13.06,13.26,,,,,,,82.13,10,0
71,1,02:23:52,2,57,8.7,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
72,1,02:24:01,6,63,14.3,4.3,22.7,3.9,4.2,,,,,,,9.87,6.01,5.68,2.54,3.47,2.75,,,,,,,30.33,10,0
73,2,02:25:52,2,55,11.5,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0
74,2,02:26:07,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.50,15.45,16.69,11.00,14.05,10.83,,,,,,,79.52,10,0
75,2,02:26:10,6,58,16.9,4.3,23.6,3.9,4.1,,,,,,,11.89,17.95,18.22,7.91,12.77,13.82,,,,,,,82.56,10,0
76,2,02:26:45,2,55,11.5,,,,,,,,,,,5.08,3.91,,,,,,,,,,,8.99,3,0
77,2,02:31:37,6,64,13.4,4.3,23.6,4.0,4.1,,,,,,,10.27,17.30,16.70,10.17,11.66,12.86,,,,,,,78.97,10,0
78,1,02:35:57,6,60,12.2,4.2,22.8,3.9,3.9,,,,,,,8.17,4.53,4.52,2.30,2.43,2.77,,,,,,,24.72,10,0
79,1,02:39:12,6,60,16.0,4.3,25.1,5.1,4.9,,,,,,,9.92,5.56,4.87,2.71,2.94,3.80,,,,,,,29.79,10,0
80,2,02:40:56,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,10.89,15.17,15.46,8.76,10.41,13.66,,,,,,,74.34,10,0
81,1,02:41:01,2,62,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
82,2,02:41:07,2,53,11.4,,,,,,,,,,,2.77,2.92,,,,,,,,,,,5.69,3,0
83,1,02:47:28,6,48,18.8,4.3,23.0,4.0,4.1,,,,,,,10.03,5.48,5.73,1.46,3.64,3.68,,,,,,,30.02,10,0
84,1,02:47:57,5,64,13.9,4.3,29.5,4.1,,,,,,,,9.07,4.27,4.68,3.14,3.54,,,,,,,,24.72,9,0
85,2,02:50:04,2,57,9.2,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
86,2,02:50:42,5,61,17.0,4.2,31.3,4.9,,,,,,,,10.64,17.41,18.15,17.33,20.65,,,,,,,,84.17,9,0
87,2,02:51:55,6,59,12.1,4.3,22.6,4.0,4.0,,,,,,,11.90,17.09,16.31,9.18,11.19,15.45,,,,,,,81.12,10,0
88,1,02:53:30,2,43,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
89,1,02:54:22,6,68,17.1,4.3,24.4,5.1,4.8,,,,,,,10.62,5.65,5.67,2.18,2.43,4.63,,,,,,,31.17,10,0
90,1,02:56:06,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.56,4.63,4.76,2.80,3.77,2.84,,,,,,,27.36,10,0
91,2,02:57:09,2,66,11.8,,,,,,,,,,,4.32,3.79,,,,,,,,,,,8.12,3,0
92,1,02:59:31,5,58,15.0,4.3,32.2,4.0,,,,,,,,10.70,15.80,14.62,14.52,15.00,,,,,,,,70.65,9,0
93,1,03:03:39,6,60,16.9,4.3,23.3,4.0,4.1,,,,,,,10.06,5.49,5.19,2.13,3.69,3.88,,,,,,,30.44,10,0
94,2,03:12:57,2,53,9.2,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
95,2,03:15:34,6,64,14.3,4.3,22.9,3.9,4.3,,,,,,,12.14,19.31,17.67,12.94,13.52,12.59,,,,,,,88.17,10,0
96,1,03:20:26,2,61,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
97,2,03:22:30,5,61,15.8,4.3,33.1,4.0,,,,,,,,10.81,6.72,7.17,6.37,6.03,,,,,,,,37.10,9,0
98,2,03:27:53,6,58,12.0,4.3,22.8,4.0,4.0,,,,,,,11.81,16.94,17.25,11.95,12.02,12.74,,,,,,,82.70,10,0
99,1,03:28:43,2,58,10.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,3,0
100,1,03:29:07,6,60,12.1,4.3,22.5,4.0,4.0,,,,,,,8.41,5.12,4.68,1.44,2.40,3.96,,,,,,,26.00,10,0
101,1,03:29:27,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,8.50,4.84,4.76,2.01,3.68,3.66,,,,,,,27.44,10,0
102,1,03:31:44,2,55,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
103,2,03:33:00,6,61,15.9,4.3,25.1,5.0,4.9,,,,,,,12.12,15.66,15.28,12.19,12.46,16.09,,,,,,,83.80,10,0
104,1,03:42:12,2,61,10.2,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
105,2,03:43:12,5,63,18.7,4.3,29.1,4.0,,,,,,,,12.40,16.72,16.80,16.46,16.72,,,,,,,,79.10,9,0
106,1,03:43:57,5,61,14.0,4.3,34.4,8.6,,,,,,,,8.72,4.98,5.26,3.84,3.99,,,,,,,,26.79,16,0
107,1,03:45:37,2,55,9.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
108,1,03:46:00,2,54,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.96,2,0
109,2,03:47:38,6,62,17.1,4.3,24.4,5.1,4.9,,,,,,,13.40,15.26,15.59,12.02,11.78,14.93,,,,,,,82.99,10,0
110,2,03:48:01,6,58,18.7,4.3,23.2,4.0,4.1,,,,,,,11.79,17.59,18.02,9.07,13.34,14.67,,,,,,,84.48,10,0
111,2,03:52:53,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.98,15.84,15.98,10.64,11.94,12.59,,,,,,,78.97,10,0
112,1,03:53:32,6,66,14.3,4.3,22.8,3.9,4.2,,,,,,,9.13,5.75,5.74,2.72,3.31,2.99,,,,,,,29.65,10,0
113,2,03:55:39,6,63,16.8,4.3,23.5,3.9,4.1,,,,,,,11.78,17.57,18.21,8.14,13.64,12.73,,,,,,,82.08,10,0
114,2,03:56:48,2,54,7.7,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0
115,1,03:57:08,2,55,9.3,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
116,1,04:01:29,2,42,12.8,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
117,1,04:03:05,2,60,8.1,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
118,1,04:05:23,2,55,7.7,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,0
119,2,04:06:29,5,44,20.2,4.5,34.0,4.0,,,,,,,,11.10,16.53,16.55,15.54,16.17,,,,,,,,75.89,9,0
120,1,04:07:46,2,56,10.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
121,2,04:11:26,5,60,17.6,4.3,27.1,3.9,,,,,,,,10.35,7.98,8.74,5.47,7.50,,,,,,,,40.05,9,0
122,2,04:12:47,5,61,12.8,4.2,31.9,4.0,,,,,,,,9.65,11.83,11.94,9.01,8.99,,,,,,,,51.42,9,0
123,1,04:14:22,6,62,16.0,4.3,25.1,5.1,4.9,,,,,,,10.24,4.95,4.59,2.39,2.70,3.28,,,,,,,28.15,10,0
124,1,04:18:49,5,63,17.4,4.2,35.6,4.1,,,,,,,,10.58,7.56,7.76,6.97,6.35,,,,,,,,39.22,9,0
125,1,04:19:15,6,60,12.2,4.3,22.5,4.0,4.0,,,,,,,8.47,4.93,4.05,1.64,2.59,3.42,,,,,,,25.10,10,0
126,2,04:22:45,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,11.79,17.05,16.25,9.31,11.45,15.07,,,,,,,80.93,10,0
127,1,04:23:00,6,65,17.0,4.3,24.3,5.1,4.8,,,,,,,10.31,5.95,5.88,2.65,2.80,4.82,,,,,,,32.41,10,0
128,1,04:24:35,2,79,8.5,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0
129,1,04:25:26,2,50,8.5,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
130,2,04:27:18,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,11.75,16.46,15.03,8.63,12.09,13.19,,,,,,,77.15,10,0
131,2,04:28:11,5,35,19.4,4.3,33.5,4.0,,,,,,,,10.31,18.76,18.23,16.89,16.91,,,,,,,,81.10,9,0
132,1,04:29:36,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.93,4.61,4.65,2.79,2.94,2.77,,,,,,,26.69,10,0
133,1,04:29:45,2,55,9.2,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
134,1,04:29:59,6,56,18.8,4.3,23.0,4.0,4.1,,,,,,,10.14,5.80,5.96,2.18,3.89,4.70,,,,,,,32.67,10,0
135,1,04:30:05,5,54,19.6,4.3,32.1,10.1,,,,,,,,9.35,6.05,6.05,4.67,4.86,,,,,,,,30.98,16,0
136,1,04:30:23,5,54,17.1,4.2,31.0,4.8,,,,,,,,10.79,7.08,6.72,4.41,4.77,,,,,,,,33.78,9,0
137,1,04:32:12,2,65,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
138,1,04:32:41,6,61,13.5,4.3,23.5,4.0,4.0,,,,,,,10.06,5.75,5.45,2.86,3.47,3.53,,,,,,,31.12,10,0
139,1,04:33:09,6,63,17.0,4.3,23.4,4.0,4.1,,,,,,,9.43,4.87,4.90,1.67,3.64,3.47,,,,,,,27.98,10,0
140,1,04:33:39,5,58,11.0,4.3,32.4,4.0,,,,,,,,8.38,15.61,14.76,16.61,16.39,,,,,,,,71.76,9,0
141,1,04:34:21,2,61,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
142,1,04:37:31,2,53,9.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
143,2,04:40:52,2,59,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
144,1,04:41:19,2,62,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
145,1,04:42:54,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,9.07,4.44,4.63,2.93,2.95,2.98,,,,,,,27.00,10,0
146,2,04:43:48,2,56,9.6,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,2,0
147,2,04:44:04,6,55,14.3,4.4,22.8,3.9,4.2,,,,,,,12.30,18.47,16.96,11.83,12.18,12.18,,,,,,,83.90,10,0
148,2,04:50:38,2,63,10.8,,,,,,,,,,,2.98,3.49,,,,,,,,,,,6.47,3,0
149,2,04:54:36,2,55,9.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,3,0
150,2,04:56:17,2,53,9.4,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
151,2,04:58:23,2,59,12.0,,,,,,,,,,,2.91,3.20,,,,,,,,,,,6.10,3,0
152,1,04:58:51,5,27,16.4,4.2,31.1,4.0,,,,,,,,10.20,16.44,18.29,16.08,15.88,,,,,,,,76.89,9,0
153,2,04:59:17,2,52,11.5,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0
154,2,04:59:52,2,48,10.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
155,2,05:02:00,2,58,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
156,1,05:02:22,5,58,13.3,4.2,32.4,4.1,,,,,,,,11.06,15.18,15.54,15.41,15.58,,,,,,,,72.76,9,0
157,2,05:03:26,2,62,9.3,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
158,1,05:03:33,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,8.90,5.17,4.95,2.23,3.20,4.02,,,,,,,28.47,10,0
159,1,05:05:44,2,66,10.9,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
160,2,05:06:58,6,62,15.9,4.3,25.1,5.1,4.8,,,,,,,10.97,15.70,15.10,11.72,11.60,16.13,,,,,,,81.23,10,0
161,2,05:09:34,2,60,8.9,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
162,2,05:11:07,2,55,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
163,2,05:11:52,6,57,12.1,4.3,22.6,4.0,4.1,,,,,,,12.01,16.89,15.80,9.75,12.05,13.45,,,,,,,79.95,10,0
164,2,05:14:24,6,62,17.2,4.3,24.5,5.1,4.9,,,,,,,13.27,16.01,15.72,12.92,10.88,15.12,,,,,,,83.92,10,0
165,1,05:14:40,5,53,15.0,4.3,28.7,4.0,,,,,,,,11.88,17.10,15.65,15.62,15.65,,,,,,,,75.90,9,0
166,2,05:15:23,5,57,17.9,4.3,29.4,4.0,,,,,,,,9.73,18.16,17.63,15.67,19.19,,,,,,,,80.38,9,0
167,2,05:15:25,2,58,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
168,1,05:16:19,2,50,9.2,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
169,1,05:16:32,2,63,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
170,2,05:17:54,2,57,11.4,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
171,2,05:20:52,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,11.57,15.35,16.82,11.92,11.87,12.69,,,,,,,80.22,10,0
172,2,05:23:33,5,31,14.8,4.3,33.3,4.0,,,,,,,,11.75,17.25,17.11,17.53,17.67,,,,,,,,81.30,9,0
173,2,05:23:36,2,30,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
174,1,05:23:48,2,60,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
175,1,05:25:30,4,46,14.3,14.2,2.7,,,,,,,,,4.34,4.14,1.18,1.60,,,,,,,,,11.26,8,0
176,2,05:25:45,2,56,8.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.87,2,0
177,1,05:27:33,2,62,8.6,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
178,2,05:27:53,2,53,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
179,1,05:28:05,2,57,8.1,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
180,2,05:28:38,2,61,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
181,2,05:28:44,2,60,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
182,1,05:31:55,6,60,12.2,4.2,22.5,3.9,4.1,,,,,,,8.48,4.63,4.40,1.72,3.30,3.25,,,,,,,25.78,10,0
183,1,05:32:06,2,54,14.7,,,,,,,,,,,14.66,29.51,,,,,,,,,,,44.17,5,0
184,1,05:32:56,2,57,11.5,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.45,3,0
185,1,05:33:17,2,60,9.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
186,2,05:33:43,2,55,9.6,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0
187,2,05:34:00,5,56,17.0,4.2,31.5,4.9,,,,,,,,11.82,17.69,17.69,16.96,19.37,,,,,,,,83.53,9,0
188,2,05:34:35,2,49,11.5,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
189,2,05:34:59,2,53,9.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
190,2,05:35:30,6,55,18.7,4.3,23.1,4.0,4.1,,,,,,,12.76,17.96,18.64,8.91,13.79,14.00,,,,,,,86.05,10,0
191,2,05:36:34,2,51,10.9,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
192,2,05:38:01,6,56,13.4,4.3,23.6,4.0,4.1,,,,,,,11.57,18.02,15.97,10.89,12.56,13.14,,,,,,,82.14,10,0
193,2,05:38:20,2,45,9.3,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
194,2,05:38:22,2,45,10.8,,,,,,,,,,,2.75,3.13,,,,,,,,,,,5.88,3,0
195,2,05:39:29,6,63,16.8,4.3,23.5,3.9,4.1,,,,,,,11.10,17.07,16.88,7.49,12.00,13.93,,,,,,,78.47,10,0
196,2,05:39:52,2,59,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
197,2,05:40:16,2,65,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
198,1,05:41:05,2,62,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
199,2,05:41:25,2,54,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
200,1,05:42:10,2,55,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
201,2,05:42:55,2,57,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
202,1,05:43:03,2,60,11.6,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
203,1,05:43:12,6,63,14.4,4.3,22.8,3.9,4.2,,,,,,,9.90,6.19,5.88,2.87,3.96,3.59,,,,,,,32.39,10,0
204,1,05:44:29,2,58,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
205,2,05:44:35,2,53,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
206,1,05:46:13,2,57,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
207,2,05:46:22,6,59,12.0,4.2,22.8,3.9,3.9,,,,,,,11.89,17.40,16.68,12.88,13.38,12.83,,,,,,,85.06,10,0
208,2,05:47:30,2,61,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
209,1,05:48:02,2,56,11.5,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
210,1,05:48:10,6,57,16.0,4.3,25.1,5.0,4.8,,,,,,,10.11,5.16,5.37,2.57,3.43,4.25,,,,,,,30.88,10,0
211,1,05:48:19,6,59,12.2,4.3,22.6,4.0,4.1,,,,,,,8.96,4.63,4.50,1.79,3.57,3.20,,,,,,,26.65,10,0
212,1,05:48:32,2,58,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
213,1,05:49:46,2,59,11.5,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.73,3,0
214,1,05:49:56,2,64,8.1,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.45,2,0
215,1,05:52:14,2,55,7.7,,,,,,,,,,,1.58,1.91,,,,,,,,,,,3.49,2,0
216,1,05:52:53,6,51,12.1,4.2,22.6,3.9,3.9,,,,,,,8.70,5.13,4.33,2.67,2.69,2.98,,,,,,,26.50,10,0
217,1,05:53:00,6,58,17.1,4.3,24.5,5.1,4.9,,,,,,,10.23,5.78,5.43,3.14,2.87,3.56,,,,,,,31.03,10,0
218,2,05:53:08,2,51,8.7,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
219,2,05:53:11,2,55,13.1,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.95,3,0
220,1,05:54:20,5,41,13.3,4.3,29.2,4.1,,,,,,,,8.76,5.06,4.70,3.50,3.65,,,,,,,,25.67,9,0
221,1,05:54:27,2,38,10.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
222,1,05:54:29,2,40,11.9,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
223,1,05:54:32,2,43,11.9,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
224,2,05:54:54,2,50,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
225,2,05:56:11,6,57,12.1,4.2,22.1,4.0,4.1,,,,,,,12.07,15.38,14.71,8.36,11.97,13.30,,,,,,,75.79,10,0
226,2,05:56:47,2,60,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
227,2,05:57:06,2,53,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
228,2,05:57:09,2,53,9.4,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,2,0
229,2,05:57:25,2,56,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
230,1,05:57:59,2,60,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
231,2,05:58:28,2,60,8.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
232,2,05:58:39,2,60,10.9,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.84,3,0
233,1,05:59:44,2,60,9.1,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
234,1,06:00:42,2,63,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
235,1,06:01:05,2,56,8.3,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
236,2,06:01:56,2,50,10.0,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
237,1,06:02:30,2,39,9.8,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,3,0
238,2,06:03:43,2,57,12.7,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
239,1,06:04:33,2,48,11.6,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
240,1,06:04:57,2,44,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
241,1,06:05:02,2,51,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
242,2,06:05:06,2,38,8.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
243,1,06:05:08,2,56,11.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
244,2,06:05:41,2,58,7.8,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0
245,2,06:06:07,2,55,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0
246,2,06:06:19,2,44,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
247,1,06:06:29,2,50,8.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0
248,1,06:06:42,5,55,13.1,4.3,29.7,4.0,,,,,,,,11.30,15.44,16.40,16.73,16.92,,,,,,,,76.79,9,0
249,1,06:07:26,6,52,12.1,4.2,24.1,4.0,4.1,,,,,,,8.35,5.45,5.36,4.04,4.36,3.88,,,,,,,31.44,10,0
250,1,06:07:36,2,47,12.8,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0
251,2,06:08:45,2,58,8.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0
252,1,06:09:54,2,57,18.6,,,,,,,,,,,9.18,25.63,,,,,,,,,,,34.82,5,0
253,1,06:10:00,2,62,9.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
254,2,06:10:01,2,48,9.5,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
255,2,06:10:21,5,51,12.9,20.7,9.5,21.8,,,,,,,,9.67,16.91,13.02,8.70,6.37,,,,,,,,54.67,11,0
256,2,06:10:24,5,50,15.8,4.3,35.4,4.0,,,,,,,,10.97,11.87,11.53,9.02,9.60,,,,,,,,52.99,9,0
257,1,06:10:29,2,62,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
258,2,06:12:01,4,55,11.4,22.7,2.9,,,,,,,,,3.77,4.18,1.23,2.31,,,,,,,,,11.49,3,0
259,1,06:12:20,2,62,13.0,,,,,,,,,,,4.36,2.86,,,,,,,,,,,7.21,3,0
260,2,06:12:42,2,60,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
261,2,06:12:51,2,54,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
262,2,06:12:54,2,55,8.7,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0
263,1,06:14:17,2,54,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
264,1,06:16:25,5,57,18.7,4.5,30.0,4.0,,,,,,,,10.68,5.34,5.64,2.42,2.80,,,,,,,,26.88,9,0
265,2,06:17:02,2,42,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
266,2,06:17:04,5,45,11.9,18.8,3.0,2.9,,,,,,,,3.71,4.72,2.03,1.52,1.20,,,,,,,,13.18,3,0
267,2,06:18:41,2,60,10.9,,,,,,,,,,,4.13,2.78,,,,,,,,,,,6.92,3,0
268,1,06:18:57,6,58,13.5,4.3,23.5,4.0,4.0,,,,,,,10.70,5.86,5.56,2.19,3.19,3.25,,,,,,,30.75,10,0
269,1,06:19:03,2,66,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
270,1,06:19:38,5,66,17.0,4.2,31.0,4.8,,,,,,,,10.65,5.78,6.15,2.31,5.00,,,,,,,,29.89,9,0
271,2,06:20:16,5,56,20.0,4.5,30.2,4.0,,,,,,,,10.64,5.37,5.08,2.56,2.25,,,,,,,,25.89,9,0
272,2,06:20:19,5,57,16.2,4.3,29.1,4.0,,,,,,,,10.60,5.85,5.19,3.07,2.81,,,,,,,,27.52,9,0
273,2,06:20:37,2,63,13.6,,,,,,,,,,,5.39,9.16,,,,,,,,,,,14.55,5,0
274,2,06:20:42,5,56,11.3,4.2,29.5,4.0,,,,,,,,10.29,10.52,10.27,7.21,7.60,,,,,,,,45.90,9,0
275,1,06:21:03,2,58,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
276,1,06:22:09,2,57,8.8,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
277,1,06:22:10,2,56,11.9,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0
278,1,06:22:33,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.56,4.57,4.33,2.86,2.82,2.88,,,,,,,26.01,10,0
279,2,06:22:45,2,59,11.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
280,1,06:22:46,2,60,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
281,2,06:23:58,2,54,9.4,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
282,2,06:24:15,2,52,16.7,,,,,,,,,,,5.79,7.93,,,,,,,,,,,13.72,5,0
283,2,06:24:17,2,52,12.7,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.43,3,0
284,1,06:24:38,2,22,11.4,,,,,,,,,,,-0.50,1.04,,,,,,,,,,,0.55,0,0
285,2,06:24:41,5,52,15.3,4.2,36.0,4.0,,,,,,,,10.80,6.36,6.29,3.24,4.48,,,,,,,,31.17,9,0
286,1,06:24:53,2,65,10.7,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0
287,2,06:24:59,6,58,12.1,4.3,22.6,3.9,4.2,,,,,,,11.98,16.42,15.87,9.36,13.83,11.99,,,,,,,79.45,10,0
288,1,06:25:28,2,52,11.9,,,,,,,,,,,3.51,3.04,,,,,,,,,,,6.54,3,0
289,1,06:25:34,2,53,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
290,2,06:25:39,2,58,9.3,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
291,1,06:27:09,6,56,18.6,4.3,22.9,3.9,4.1,,,,,,,9.67,6.47,5.95,1.21,3.15,4.20,,,,,,,30.65,10,0
292,2,06:27:30,2,59,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
293,1,06:27:41,3,62,16.9,4.3,,,,,,,,,,10.34,3.74,4.15,,,,,,,,,,18.23,6,0
294,2,06:28:04,2,57,11.8,,,,,,,,,,,4.42,3.04,,,,,,,,,,,7.46,3,0
295,1,06:28:58,2,63,10.9,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.71,3,0
296,1,06:29:18,2,62,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
297,1,06:30:27,2,61,8.6,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
298,2,06:31:18,2,60,10.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
299,1,06:33:07,2,60,8.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0
300,1,06:33:27,2,61,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
301,1,06:34:14,2,61,11.9,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
302,2,06:35:01,2,57,11.2,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.71,3,0
303,2,06:35:09,2,56,9.5,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
304,1,06:35:10,2,57,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
305,1,06:35:48,2,50,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
306,1,06:36:46,2,58,13.0,,,,,,,,,,,5.53,7.79,,,,,,,,,,,13.32,5,0
307,2,06:36:52,2,58,10.9,,,,,,,,,,,3.29,3.35,,,,,,,,,,,6.64,3,0