veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:55,5,63,17.0,4.2,35.2,4.0,,,,,,,,11.19,12.58,12.90,13.54,12.36,,,,,,,,62.58,9,0
2,2,00:04:20,3,46,13.3,19.8,,,,,,,,,,3.13,9.29,2.28,,,,,,,,,,14.70,8,0
3,2,00:04:22,2,46,9.3,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
4,1,00:05:19,2,61,11.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
5,2,00:08:33,2,60,8.7,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
6,2,00:14:14,2,63,10.8,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.26,3,0
7,1,00:21:28,2,60,8.5,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
8,1,00:21:54,2,61,10.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
9,1,00:22:26,5,61,20.4,4.3,32.0,4.0,,,,,,,,8.99,6.75,6.98,4.30,5.21,,,,,,,,32.23,9,0
10,1,00:23:28,5,65,17.1,4.2,31.8,4.1,,,,,,,,9.28,9.26,9.32,6.72,6.09,,,,,,,,40.66,9,0
11,1,00:24:53,2,60,9.8,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
12,2,00:26:10,2,53,11.6,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
13,2,00:26:21,2,60,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
14,1,00:30:03,2,58,10.2,,,,,,,,,,,3.98,2.68,,,,,,,,,,,6.66,3,0
15,2,00:31:43,4,57,14.4,23.4,2.9,,,,,,,,,4.06,4.88,4.31,4.06,,,,,,,,,17.31,8,0
16,2,00:31:49,2,62,9.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,2,0
17,1,00:37:29,2,60,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
18,1,00:37:38,2,61,12.9,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
19,1,00:39:44,2,67,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
20,2,00:42:11,2,57,9.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
21,2,00:42:13,2,57,11.3,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
22,1,00:46:15,5,62,19.4,4.3,34.2,4.0,,,,,,,,9.00,8.05,7.79,5.04,5.12,,,,,,,,35.00,9,0
23,2,00:46:39,2,63,9.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
24,2,00:50:11,3,65,23.5,4.3,,,,,,,,,,11.42,7.41,6.84,,,,,,,,,,25.67,6,0
25,2,00:50:44,5,66,17.1,4.4,31.4,4.0,,,,,,,,10.73,10.00,8.86,4.66,4.97,,,,,,,,39.22,9,0
26,2,00:52:56,5,61,14.2,4.3,31.4,4.0,,,,,,,,10.59,13.57,13.12,14.01,12.35,,,,,,,,63.63,9,0
27,2,00:53:04,2,62,8.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
28,1,00:55:33,2,63,13.4,,,,,,,,,,,3.64,5.12,,,,,,,,,,,8.76,3,0
29,1,01:07:38,2,60,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0
30,2,01:13:31,6,62,19.3,4.4,35.3,4.1,6.3,,,,,,,9.69,13.68,12.94,8.15,8.11,6.79,,,,,,,59.35,10,0
31,1,01:13:36,2,57,9.3,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
32,1,01:17:08,5,61,15.0,4.3,30.4,4.0,,,,,,,,8.52,6.21,6.24,4.72,4.83,,,,,,,,30.52,9,0
33,1,01:20:26,2,63,9.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
34,1,01:28:37,2,56,11.8,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
35,2,01:32:41,2,65,9.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0
36,1,01:35:40,2,57,8.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
37,2,01:36:04,2,63,9.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
38,2,01:36:48,5,60,15.2,4.3,32.0,4.1,,,,,,,,9.82,13.72,13.16,13.01,12.43,,,,,,,,62.14,9,0
39,1,01:45:50,2,58,9.3,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
40,1,01:54:23,5,62,17.7,4.2,26.6,9.4,,,,,,,,9.54,6.50,6.84,5.67,6.41,,,,,,,,34.96,16,0
41,2,01:54:50,2,62,11.1,,,,,,,,,,,2.44,2.80,,,,,,,,,,,5.25,3,0
42,1,02:03:06,2,64,8.3,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.60,2,0
44,1,02:06:46,2,11,7.6,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.87,2,0
45,1,02:08:34,5,64,11.9,4.3,29.9,4.0,,,,,,,,7.28,4.06,3.99,4.01,4.41,,,,,,,,23.75,9,0
46,2,02:22:13,2,60,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
47,1,02:23:25,2,66,9.4,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,2,0
48,1,02:26:28,4,53,14.7,3.9,22.9,,,,,,,,,3.79,5.24,3.19,1.73,,,,,,,,,13.95,8,0
49,2,02:33:49,5,65,14.4,4.2,29.0,4.1,,,,,,,,9.17,6.95,6.70,6.70,5.44,,,,,,,,34.97,9,0
50,2,02:36:57,5,66,12.2,4.2,27.6,4.0,,,,,,,,10.30,13.34,12.77,15.61,14.72,,,,,,,,66.74,9,0
51,2,02:38:03,2,58,11.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
52,1,02:44:41,2,66,11.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
53,1,03:18:11,2,57,11.5,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
54,2,03:18:19,5,62,19.6,4.4,33.6,4.0,,,,,,,,8.63,12.01,10.95,7.83,8.92,,,,,,,,48.34,9,0
55,1,03:22:59,2,55,8.8,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.22,2,0
56,1,03:26:46,2,48,9.5,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.47,2,0
57,2,03:33:26,2,68,10.9,,,,,,,,,,,2.90,3.11,,,,,,,,,,,6.01,3,0
58,2,03:35:12,5,62,20.3,4.3,32.2,4.0,,,,,,,,10.80,14.65,14.55,13.60,13.18,,,,,,,,66.78,9,0
59,1,03:38:24,2,60,9.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0
60,2,03:38:47,5,62,12.3,4.2,31.2,4.0,,,,,,,,9.51,10.16,9.38,7.30,7.31,,,,,,,,43.65,9,0
61,2,03:39:38,5,62,10.8,4.3,35.7,4.1,,,,,,,,7.71,10.63,10.84,12.81,13.09,,,,,,,,55.08,9,0
62,2,03:46:59,2,66,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,2,0
63,2,03:53:07,2,53,22.5,,,,,,,,,,,7.20,10.80,,,,,,,,,,,18.00,5,0
64,2,03:53:55,5,59,15.9,4.3,37.6,4.2,,,,,,,,10.83,11.03,10.79,9.74,9.68,,,,,,,,52.07,9,0
65,1,03:56:14,4,61,14.7,24.0,2.8,,,,,,,,,3.57,4.33,1.88,3.21,,,,,,,,,13.00,8,0
66,2,03:59:46,5,63,16.3,4.3,32.3,4.1,,,,,,,,10.75,8.05,7.76,7.42,7.17,,,,,,,,41.14,9,0
67,2,04:02:11,2,64,12.0,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.54,3,0
68,2,04:05:15,5,71,14.7,4.4,30.1,4.1,,,,,,,,9.51,4.72,4.53,3.98,4.91,,,,,,,,27.65,9,0
69,2,04:08:09,6,61,17.6,4.3,20.8,10.0,23.4,,,,,,,9.34,8.19,8.25,9.64,11.05,9.22,,,,,,,55.69,12,0
70,1,04:10:39,2,53,9.4,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
71,2,04:11:10,5,63,15.0,4.3,30.5,4.1,,,,,,,,9.46,12.91,12.18,13.70,11.74,,,,,,,,59.98,9,0
72,2,04:12:55,5,60,12.6,22.2,9.1,21.5,,,,,,,,8.79,14.00,10.92,6.84,5.76,,,,,,,,46.31,11,0
73,1,04:13:30,5,63,17.2,4.2,30.0,4.0,,,,,,,,9.19,6.24,6.23,4.96,5.35,,,,,,,,31.98,9,0
74,2,04:13:48,2,53,10.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,0
75,1,04:23:15,5,59,16.4,4.3,29.0,10.0,,,,,,,,9.50,9.24,9.16,10.82,11.59,,,,,,,,50.31,16,0
76,1,04:24:54,2,75,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
77,2,04:28:30,5,74,18.7,4.3,36.6,4.0,,,,,,,,9.25,15.27,15.87,13.84,15.04,,,,,,,,69.27,9,0
78,2,04:31:20,5,53,17.0,4.3,33.7,4.0,,,,,,,,9.72,12.39,11.51,11.79,12.02,,,,,,,,57.43,9,0
79,2,04:32:22,2,60,10.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,3,0
80,1,04:37:39,2,64,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
81,1,04:38:39,5,59,17.3,4.0,22.1,2.8,,,,,,,,4.38,8.40,3.11,1.06,1.46,,,,,,,,18.41,9,0
82,1,04:38:46,2,68,12.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
83,2,04:40:21,2,65,11.5,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
84,1,04:41:10,5,60,17.5,4.2,31.7,10.1,,,,,,,,9.22,11.73,12.00,13.46,13.90,,,,,,,,60.32,16,0
85,1,04:42:18,2,71,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
86,2,04:42:51,5,62,17.4,4.3,29.3,4.1,,,,,,,,10.84,7.02,7.21,6.02,5.63,,,,,,,,36.72,9,0
87,2,04:43:25,2,60,21.4,,,,,,,,,,,6.38,8.53,,,,,,,,,,,14.91,5,0
88,2,04:46:02,2,58,9.3,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
89,2,04:49:26,2,64,9.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
90,2,04:50:36,5,63,15.7,4.3,34.2,4.0,,,,,,,,10.22,9.81,9.42,6.91,7.69,,,,,,,,44.05,9,0
91,1,04:50:45,2,63,9.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
92,2,04:50:52,5,69,17.0,4.4,34.4,4.1,,,,,,,,10.31,9.65,9.57,4.91,4.48,,,,,,,,38.92,9,0
93,1,04:52:52,5,62,19.5,4.3,29.9,10.0,,,,,,,,9.28,12.65,12.81,14.30,14.07,,,,,,,,63.10,16,0
94,1,04:53:51,2,62,9.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
95,2,04:55:42,2,62,21.1,,,,,,,,,,,7.41,11.30,,,,,,,,,,,18.71,5,0
96,1,04:56:19,2,60,11.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0
97,1,04:59:48,2,63,19.8,,,,,,,,,,,7.86,9.30,,,,,,,,,,,17.16,5,0
98,1,05:04:22,2,69,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
99,2,05:07:30,5,59,17.7,4.3,26.2,10.1,,,,,,,,10.31,13.16,13.39,13.83,14.10,,,,,,,,64.79,16,0
100,2,05:10:33,2,59,10.9,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
101,1,05:11:18,2,59,10.9,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,3,0
102,1,05:13:31,2,62,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
103,2,05:16:22,2,65,9.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
104,2,05:18:26,2,63,12.0,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.14,3,0
105,2,05:20:03,2,58,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
106,1,05:21:36,2,68,8.6,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
107,1,05:22:30,5,57,15.5,4.3,30.9,4.0,,,,,,,,9.59,13.93,13.65,13.75,14.28,,,,,,,,65.20,9,0
108,2,05:22:51,2,63,10.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
109,1,05:23:09,2,58,8.0,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0
110,2,05:23:30,2,60,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
111,1,05:25:35,2,59,8.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
112,2,05:25:39,2,60,11.5,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.07,3,0
113,1,05:25:57,2,64,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
114,2,05:26:49,2,65,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
115,1,05:27:13,2,58,9.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
116,2,05:27:27,2,64,8.4,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.47,2,0
117,1,05:32:38,2,66,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
118,2,05:32:39,2,60,8.2,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
119,2,05:32:47,3,56,11.5,12.5,,,,,,,,,,2.14,2.36,0.63,,,,,,,,,,5.13,3,0
120,2,05:33:25,5,60,12.7,4.4,21.7,4.1,,,,,,,,8.54,8.58,8.28,5.69,5.11,,,,,,,,36.21,9,0
121,2,05:33:56,2,63,22.1,,,,,,,,,,,8.40,8.90,,,,,,,,,,,17.29,5,0
122,1,05:34:04,2,60,11.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.35,3,0
123,1,05:35:00,2,60,8.9,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
124,1,05:35:42,2,62,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
125,1,05:36:08,2,60,11.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,3,0
126,2,05:36:09,2,68,8.9,,,,,,,,,,,3.78,2.02,,,,,,,,,,,5.80,2,0
127,2,05:36:18,2,68,10.2,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,3,0
128,2,05:37:44,5,63,16.3,4.3,33.8,4.0,,,,,,,,9.16,6.83,6.15,4.61,4.44,,,,,,,,31.18,9,0
129,2,05:39:31,3,65,12.0,12.9,,,,,,,,,,2.76,2.37,0.51,,,,,,,,,,5.64,3,0
130,1,05:39:43,2,58,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
131,2,05:41:05,2,65,13.1,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.81,3,0
132,2,05:41:17,12,64,19.8,4.5,14.9,5.0,5.0,42.0,5.1,5.1,14.8,5.1,5.1,11.38,9.36,9.07,4.90,4.36,4.87,5.04,5.00,4.76,5.31,5.15,5.30,74.50,14,0
133,2,05:41:25,2,67,13.2,,,,,,,,,,,4.02,3.36,,,,,,,,,,,7.38,3,0
134,2,05:41:32,5,67,19.3,4.5,30.7,10.1,,,,,,,,11.58,13.99,14.31,13.72,13.59,,,,,,,,67.19,16,0
135,2,05:42:07,2,58,11.6,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
136,2,05:43:53,2,58,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
137,1,05:44:42,2,58,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
138,2,05:47:19,2,55,21.4,,,,,,,,,,,9.19,8.45,,,,,,,,,,,17.64,5,0
139,2,05:47:41,2,57,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0
140,1,05:48:44,2,60,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
141,1,05:50:04,2,59,11.9,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
142,1,05:52:10,2,64,8.7,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
143,1,05:52:57,2,60,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
144,1,05:54:12,2,64,13.3,,,,,,,,,,,4.11,2.81,,,,,,,,,,,6.91,3,0
145,1,05:55:15,2,64,9.2,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
146,1,05:56:12,2,62,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
147,1,05:57:23,2,63,8.5,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0
148,2,05:59:30,5,60,17.4,4.3,33.3,4.1,,,,,,,,10.16,6.01,5.79,4.40,4.38,,,,,,,,30.73,9,0
149,2,05:59:31,2,59,10.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,3,0
150,2,06:00:25,2,60,12.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
151,2,06:02:09,2,66,11.4,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0
152,2,06:04:54,2,65,13.2,,,,,,,,,,,3.76,3.66,,,,,,,,,,,7.42,3,0
153,2,06:05:09,5,60,19.2,4.5,15.9,18.9,,,,,,,,11.90,10.17,9.35,6.10,5.07,,,,,,,,42.58,16,0
154,1,06:05:13,2,62,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0
155,1,06:05:31,2,63,11.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
156,2,06:05:59,2,62,11.5,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.33,3,0
157,2,06:06:34,2,62,14.4,,,,,,,,,,,4.29,3.20,,,,,,,,,,,7.49,5,0
158,1,06:07:34,2,58,9.3,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
159,1,06:08:00,4,59,13.3,28.4,3.9,,,,,,,,,3.86,7.37,10.92,12.73,,,,,,,,,34.87,3,0
160,1,06:08:24,2,63,12.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
161,2,06:09:09,4,50,9.2,10.0,10.0,,,,,,,,,1.97,1.64,2.04,1.78,,,,,,,,,7.43,2,0
162,2,06:09:12,2,51,9.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0
163,2,06:09:14,5,49,16.9,4.0,4.6,5.5,,,,,,,,17.41,6.93,13.57,13.29,6.53,,,,,,,,57.73,7,0
164,2,06:09:18,4,47,11.9,17.2,2.8,,,,,,,,,2.78,4.07,2.47,2.46,,,,,,,,,11.78,3,0
165,1,06:10:01,4,65,11.8,15.5,2.6,,,,,,,,,2.68,2.92,2.45,3.08,,,,,,,,,11.14,3,0
166,1,06:10:05,3,68,11.2,12.9,,,,,,,,,,2.95,3.10,0.63,,,,,,,,,,6.68,3,0
167,1,06:10:58,2,62,8.9,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
168,2,06:12:22,5,60,19.7,4.3,31.6,4.1,,,,,,,,9.82,5.47,5.36,3.06,2.90,,,,,,,,26.62,9,0
169,2,06:12:53,5,64,15.3,4.3,30.8,10.1,,,,,,,,9.83,10.96,12.62,18.17,17.18,,,,,,,,68.76,16,0
170,2,06:13:25,2,63,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
171,1,06:14:12,2,59,9.2,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
172,1,06:14:26,2,60,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
173,1,06:15:12,2,62,8.9,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
174,1,06:15:20,6,67,13.9,4.3,33.0,4.0,4.1,,,,,,,8.21,4.94,4.67,2.05,3.12,4.03,,,,,,,27.01,10,0
175,2,06:17:09,2,62,9.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
176,1,06:17:22,2,62,9.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
177,2,06:17:22,5,60,15.2,4.3,36.3,4.0,,,,,,,,10.56,11.66,11.49,11.64,10.93,,,,,,,,56.27,9,0
178,2,06:18:03,5,62,17.1,4.2,28.0,4.1,,,,,,,,10.19,5.94,5.66,4.09,3.49,,,,,,,,29.36,9,0
179,1,06:18:34,3,62,14.1,4.5,,,,,,,,,,5.75,14.08,13.02,,,,,,,,,,32.84,6,0
180,1,06:18:39,2,61,10.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,3,0
181,2,06:20:48,2,62,8.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
182,1,06:21:21,5,60,13.2,4.3,35.6,4.0,,,,,,,,10.09,12.39,12.46,12.07,13.89,,,,,,,,60.90,9,0
183,1,06:21:52,5,60,12.7,4.3,21.6,4.0,,,,,,,,7.69,7.95,7.67,5.50,4.97,,,,,,,,33.78,9,0
184,2,06:22:08,2,62,9.3,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
185,2,06:22:55,5,50,17.5,4.3,29.9,10.0,,,,,,,,10.80,14.41,13.99,14.17,14.46,,,,,,,,67.83,16,0
186,2,06:22:56,2,57,11.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0
187,1,06:23:13,2,62,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
188,1,06:23:27,2,65,10.4,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,3,0
189,1,06:23:47,2,54,8.7,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
190,2,06:24:05,2,62,10.8,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.17,3,0
191,1,06:25:01,6,66,19.8,4.2,34.4,4.0,6.4,,,,,,,9.15,12.52,11.95,12.27,12.95,7.78,,,,,,,66.62,10,0
192,2,06:26:06,4,58,13.2,17.1,2.8,,,,,,,,,3.10,3.85,2.44,2.86,,,,,,,,,12.26,3,0
193,2,06:28:15,5,62,17.0,4.3,34.0,4.0,,,,,,,,10.59,14.80,14.72,10.54,11.30,,,,,,,,61.95,9,0
194,1,06:28:50,2,63,8.1,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,2,0
195,2,06:30:01,4,63,20.0,4.2,5.4,,,,,,,,,14.75,16.73,16.94,4.26,,,,,,,,,52.68,4,0
196,1,06:30:53,3,60,10.8,15.5,,,,,,,,,,2.42,2.79,1.09,,,,,,,,,,6.30,3,0
197,2,06:31:03,2,54,13.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
198,1,06:31:45,2,59,8.5,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
199,2,06:32:26,2,53,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
200,2,06:32:36,2,60,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
201,1,06:32:57,2,65,9.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
202,2,06:33:22,2,62,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
203,2,06:33:58,2,61,13.2,,,,,,,,,,,3.46,4.64,,,,,,,,,,,8.10,3,0
204,1,06:34:21,2,61,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
205,2,06:35:06,2,65,9.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
206,2,06:35:15,2,60,9.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
207,2,06:35:17,6,60,12.7,4.4,24.1,4.0,4.1,,,,,,,7.78,4.31,4.70,3.28,3.55,3.67,,,,,,,27.29,10,0
208,2,06:35:30,2,60,9.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
209,2,06:35:47,2,62,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
210,1,06:36:35,2,59,11.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
211,1,06:36:41,2,59,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
212,2,06:37:36,2,66,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
213,1,06:37:42,2,68,14.6,,,,,,,,,,,3.98,4.57,,,,,,,,,,,8.55,5,0
214,1,06:39:48,2,60,8.7,,,,,,,,,,,1.48,0.72,,,,,,,,,,,2.20,2,0
215,2,06:39:55,3,60,8.3,18.9,,,,,,,,,,1.47,1.75,2.71,,,,,,,,,,5.94,2,0
216,2,06:40:00,3,62,9.0,12.0,,,,,,,,,,1.38,1.45,1.35,,,,,,,,,,4.18,2,0
217,2,06:40:03,2,63,8.6,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.35,2,0
218,2,06:41:49,2,61,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
219,2,06:42:05,5,63,18.1,4.5,30.8,10.1,,,,,,,,11.35,6.49,7.91,4.33,5.25,,,,,,,,35.33,16,0
220,2,06:42:24,2,61,13.5,,,,,,,,,,,3.96,5.32,,,,,,,,,,,9.27,3,0
221,2,06:42:57,2,66,8.8,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
222,1,06:43:06,2,63,9.3,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
223,1,06:43:15,2,55,9.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
224,2,06:43:22,2,62,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
225,2,06:43:32,3,62,12.0,14.4,,,,,,,,,,3.05,3.08,1.90,,,,,,,,,,8.02,3,0
226,2,06:43:37,4,61,11.6,16.2,3.0,,,,,,,,,3.03,3.80,2.13,2.30,,,,,,,,,11.27,3,0
227,1,06:44:15,2,63,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
228,1,06:44:22,5,59,19.1,4.2,31.7,4.0,,,,,,,,8.14,13.22,13.70,11.96,13.02,,,,,,,,60.04,9,0
229,1,06:44:25,2,62,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
230,1,06:44:30,2,62,11.6,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
231,2,06:44:36,2,60,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
232,1,06:45:06,2,68,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
233,1,06:45:36,2,60,10.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,3,0
234,1,06:45:50,2,75,8.5,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.05,2,0
235,1,06:45:56,2,62,13.5,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,3,0
236,2,06:46:24,5,63,17.4,4.3,33.9,4.1,,,,,,,,10.39,8.94,8.46,8.27,7.92,,,,,,,,43.99,9,0
237,2,06:46:27,2,63,9.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
238,1,06:47:03,2,58,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
239,1,06:48:07,2,60,10.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,3,0
240,1,06:48:34,2,60,10.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,3,0
241,1,06:48:44,2,58,21.1,,,,,,,,,,,9.60,15.74,,,,,,,,,,,25.34,5,0
242,1,06:48:57,2,57,11.1,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0
243,2,06:49:33,2,53,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
244,2,06:49:37,5,62,12.9,4.4,31.0,4.0,,,,,,,,8.87,8.26,7.70,7.75,7.93,,,,,,,,40.51,9,0
245,1,06:49:58,2,58,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
246,1,06:50:28,2,59,11.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,3,0
247,2,06:51:28,5,58,17.2,4.2,28.3,4.1,,,,,,,,8.84,5.41,5.68,3.70,3.21,,,,,,,,26.84,9,0
248,2,06:51:36,4,57,11.2,18.1,3.1,,,,,,,,,2.57,2.59,0.49,0.63,,,,,,,,,6.28,3,0
249,2,06:51:54,2,58,11.8,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
250,2,06:52:55,2,68,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
251,2,06:53:20,2,62,10.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
252,2,06:53:24,2,68,12.0,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0
253,1,06:53:38,2,59,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
254,2,06:53:43,2,58,13.6,,,,,,,,,,,3.78,4.65,,,,,,,,,,,8.43,3,0
255,2,06:53:45,2,59,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
256,2,06:53:47,2,59,12.8,,,,,,,,,,,3.97,2.79,,,,,,,,,,,6.76,3,0
257,2,06:53:50,2,60,11.7,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
258,1,06:54:16,2,61,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
259,2,06:54:42,2,70,9.0,,,,,,,,,,,3.68,2.32,,,,,,,,,,,5.99,2,0
260,1,06:54:43,2,60,10.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
261,1,06:54:54,2,62,9.0,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.57,2,0
262,1,06:56:13,2,58,8.4,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
263,1,06:57:53,2,63,11.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
264,1,06:58:14,2,60,12.7,,,,,,,,,,,3.30,2.00,,,,,,,,,,,5.30,3,0
265,2,06:59:01,2,40,23.0,,,,,,,,,,,6.69,10.02,,,,,,,,,,,16.70,5,0
266,2,06:59:20,5,62,13.0,4.3,33.6,4.0,,,,,,,,9.23,14.13,13.99,11.97,13.10,,,,,,,,62.42,9,0
267,2,06:59:26,2,62,9.3,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,2,0
268,1,06:59:39,5,57,11.5,4.3,30.2,4.0,,,,,,,,8.74,3.67,4.33,2.29,2.59,,,,,,,,21.62,9,0
269,2,06:59:41,2,61,10.2,,,,,,,,,,,4.47,2.56,,,,,,,,,,,7.03,3,0
270,1,06:59:45,2,60,12.0,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
271,1,07:01:42,5,57,15.0,4.3,29.6,4.1,,,,,,,,9.50,15.24,15.30,11.93,11.95,,,,,,,,63.91,9,0
272,2,07:02:31,4,55,12.3,27.3,4.0,,,,,,,,,7.40,11.45,11.89,11.71,,,,,,,,,42.45,8,0
273,2,07:02:33,2,57,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
274,2,07:02:46,2,66,13.1,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.96,3,0
275,1,07:04:07,2,52,9.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0
276,2,07:05:40,2,58,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
277,2,07:05:42,2,60,9.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
278,1,07:06:07,2,62,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
279,2,07:06:29,4,65,14.4,20.2,3.0,,,,,,,,,4.43,5.14,1.63,1.09,,,,,,,,,12.29,8,0
280,1,07:07:03,5,61,12.8,4.3,30.7,3.9,,,,,,,,7.72,6.69,6.94,7.31,7.48,,,,,,,,36.14,9,0
281,1,07:07:22,5,60,11.3,4.3,32.0,4.0,,,,,,,,9.16,12.51,12.72,14.20,14.99,,,,,,,,63.57,9,0
282,1,07:07:58,3,56,18.9,4.6,,,,,,,,,,16.30,11.74,12.13,,,,,,,,,,40.17,6,0
283,2,07:07:58,5,61,15.3,4.4,29.7,4.0,,,,,,,,9.71,15.71,15.39,14.09,14.68,,,,,,,,69.58,9,0
284,1,07:07:59,2,58,8.7,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.44,2,0
285,2,07:08:52,2,64,9.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
286,2,07:09:30,4,66,13.2,21.3,2.6,,,,,,,,,3.54,4.40,2.03,2.19,,,,,,,,,12.16,3,0
287,1,07:10:21,2,63,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
288,1,07:10:45,2,63,9.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
289,2,07:10:52,2,60,11.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
290,2,07:10:55,2,59,13.4,,,,,,,,,,,3.56,3.51,,,,,,,,,,,7.08,3,0
291,1,07:12:34,2,60,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0
292,1,07:12:39,2,60,8.1,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
293,1,07:13:01,2,62,7.9,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
294,2,07:13:19,2,57,7.4,,,,,,,,,,,0.90,0.90,,,,,,,,,,,1.80,2,0
295,2,07:13:20,2,57,9.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
296,2,07:13:42,5,63,17.7,4.3,32.4,4.1,,,,,,,,10.69,15.62,15.13,13.72,12.65,,,,,,,,67.82,9,0
297,1,07:14:01,2,60,11.7,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
298,2,07:14:07,2,60,11.6,,,,,,,,,,,3.87,2.64,,,,,,,,,,,6.51,3,0
299,2,07:14:13,2,60,12.8,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0
300,1,07:14:28,2,62,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
301,1,07:15:19,2,57,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
302,1,07:15:21,2,55,9.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,3,0
303,1,07:15:39,2,57,11.3,,,,,,,,,,,3.43,2.01,,,,,,,,,,,5.44,3,0
304,2,07:16:07,5,62,14.6,4.4,28.2,4.1,,,,,,,,10.73,14.29,12.58,14.71,14.30,,,,,,,,66.61,9,0
305,1,07:16:22,2,63,11.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
306,2,07:16:37,2,60,10.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,3,0
307,2,07:16:46,2,60,13.5,,,,,,,,,,,4.53,4.32,,,,,,,,,,,8.85,3,0
308,1,07:17:04,2,63,10.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
309,2,07:17:12,6,62,14.9,4.7,25.6,4.1,4.1,,,,,,,10.47,8.27,8.10,3.97,6.81,10.27,,,,,,,47.89,10,0
310,2,07:17:20,3,61,13.4,4.7,,,,,,,,,,13.39,10.43,7.99,,,,,,,,,,31.82,6,0
311,2,07:17:26,5,60,13.0,18.2,2.8,2.8,,,,,,,,3.27,3.64,3.61,3.43,3.82,,,,,,,,17.77,3,0
312,2,07:17:29,2,62,10.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0
313,2,07:17:32,2,68,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
314,1,07:18:00,2,61,10.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
315,2,07:18:16,2,62,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
316,1,07:18:25,2,58,8.6,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.44,2,0
317,1,07:18:26,2,60,8.9,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
318,1,07:18:38,2,58,7.7,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.61,2,0
319,1,07:18:44,3,58,11.8,14.7,,,,,,,,,,2.80,3.04,2.68,,,,,,,,,,8.51,3,0
320,2,07:18:59,2,57,14.7,,,,,,,,,,,4.85,3.84,,,,,,,,,,,8.69,5,0
321,1,07:19:15,2,62,9.6,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,2,0
322,2,07:19:26,2,60,10.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,3,0
323,2,07:19:49,2,60,9.0,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
324,1,07:20:00,2,61,11.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
325,1,07:20:01,2,60,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
326,2,07:20:02,2,60,9.8,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.27,2,0
327,2,07:20:04,2,60,9.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
328,1,07:20:09,2,62,13.0,,,,,,,,,,,4.40,2.78,,,,,,,,,,,7.18,3,0
329,2,07:20:25,2,62,11.5,,,,,,,,,,,3.49,3.17,,,,,,,,,,,6.66,3,0
330,1,07:21:13,2,62,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
331,1,07:21:30,2,62,10.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
332,2,07:22:02,2,59,10.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,3,0
333,2,07:22:12,2,59,9.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
334,1,07:22:15,2,63,10.8,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
335,1,07:22:28,3,61,11.7,12.9,,,,,,,,,,2.46,2.50,1.03,,,,,,,,,,5.99,3,0