veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:22,2,71,9.6,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0,3,min5.tye
2,1,00:02:38,2,68,8.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,49,min5.tye
3,1,00:04:17,2,74,9.7,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,78,min5.tye
4,2,00:04:43,2,75,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0,3,min5.tye
5,4,00:05:03,2,70,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,61,min5.tye
6,1,00:05:34,2,69,9.8,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,2,0,16,min5.tye
7,4,00:08:18,4,49,13.0,20.9,2.2,,,,,,,,,3.40,3.24,1.47,1.41,,,,,,,,,9.53,3,2,21,min5.tye
8,4,00:08:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9,1,00:10:02,2,69,8.9,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,68,min5.tye
10,2,00:10:25,2,63,10.0,,,,,,,,,,,3.04,3.23,,,,,,,,,,,6.27,3,0,82,min5.tye
11,4,00:10:26,2,74,9.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0,52,min5.tye
12,1,00:11:23,2,68,8.5,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.76,2,0,37,min5.tye
13,2,00:13:32,2,83,8.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,13,min5.tye
14,1,00:14:46,2,63,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,51,min5.tye
15,1,00:14:58,2,73,8.8,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,60,min5.tye
16,1,00:15:32,2,70,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,11,min5.tye
17,1,00:15:44,2,69,12.2,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0,62,min5.tye
18,1,00:17:42,2,70,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,25,min5.tye
19,1,00:18:01,2,54,9.0,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0,86,min5.tye
20,1,00:23:14,2,64,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,4,min5.tye
21,1,00:26:00,2,68,10.1,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,3,0,35,min5.tye
22,4,00:30:38,2,68,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,62,min5.tye
23,4,00:35:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,83,min5.tye
24,1,00:37:47,2,54,11.7,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0,1,min5.tye
25,4,00:39:46,5,57,12.6,4.6,30.8,6.1,,,,,,,,11.59,9.93,9.23,7.21,7.18,,,,,,,,45.13,9,0,26,min5.tye
26,4,00:49:00,2,71,9.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,2,0,77,min5.tye
27,1,00:49:56,2,71,12.2,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0,7,min5.tye
28,1,00:51:00,2,64,9.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,84,min5.tye
29,1,01:07:59,2,68,10.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,3,0,70,min5.tye
30,1,01:16:04,4,58,19.6,4.6,4.6,,,,,,,,,10.23,8.46,8.51,7.63,,,,,,,,,34.83,4,0,41,min5.tye
31,4,01:27:11,2,70,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,68,min5.tye
32,4,01:27:59,2,70,9.7,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0,53,min5.tye
33,2,01:47:09,2,73,10.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0,16,min5.tye
34,1,01:47:57,2,66,8.4,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,93,min5.tye
35,4,02:01:36,2,54,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,99,min5.tye
36,4,02:09:05,2,71,11.8,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0,72,min5.tye
37,4,02:11:16,2,66,8.1,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.86,2,0,88,min5.tye
38,1,02:11:34,2,68,8.7,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,90,min5.tye
39,4,02:19:42,2,68,9.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0,54,min5.tye
40,1,02:20:06,5,66,14.4,4.4,31.3,5.1,,,,,,,,8.75,6.17,6.12,4.60,5.04,,,,,,,,30.69,9,0,31,min5.tye
41,4,02:24:41,2,70,10.0,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,31,min5.tye
42,4,02:27:05,2,65,9.5,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.20,2,0,81,min5.tye
43,4,02:27:47,2,67,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,18,min5.tye
44,1,02:36:41,2,67,8.8,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0,94,min5.tye
45,4,02:43:13,2,60,10.0,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,3,0,31,min5.tye
46,1,02:44:55,5,61,15.1,4.4,32.5,4.2,,,,,,,,11.94,20.20,17.20,20.18,18.69,,,,,,,,88.22,9,0,45,min5.tye
47,1,02:56:28,2,63,10.3,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,20,min5.tye
48,4,03:02:41,2,63,11.4,,,,,,,,,,,4.15,2.76,,,,,,,,,,,6.91,3,0,75,min5.tye
49,4,03:13:12,2,64,11.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0,84,min5.tye
50,1,03:14:09,4,64,17.4,27.1,4.4,,,,,,,,,12.05,28.34,8.46,50.93,,,,,,,,,99.78,14,10,37,min5.tye
51,4,03:15:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
52,1,03:17:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,2,03:17:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,3,03:17:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,4,03:17:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,4,03:20:12,2,66,8.7,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0,59,min5.tye
57,4,03:21:44,2,65,9.0,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,31,min5.tye
58,4,03:22:03,2,69,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,20,min5.tye
59,1,03:24:35,5,65,12.5,4.3,32.0,4.2,,,,,,,,10.37,11.69,11.20,7.56,7.74,,,,,,,,48.56,9,0,42,min5.tye
60,1,03:27:56,2,60,11.1,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0,52,min5.tye
61,1,03:29:50,2,73,9.6,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,29,min5.tye
62,4,03:34:50,2,68,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,74,min5.tye
63,1,03:39:40,2,71,9.0,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,4,min5.tye
64,1,03:41:34,6,63,15.6,4.4,29.7,6.1,4.2,,,,,,,11.70,18.66,18.40,11.68,15.49,10.70,,,,,,,86.63,10,2,23,min5.tye
65,1,03:41:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,4,03:45:30,2,65,9.3,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0,63,min5.tye
67,4,03:47:01,2,69,9.5,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.60,2,0,44,min5.tye
68,1,03:48:12,2,65,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,33,min5.tye
69,1,03:54:45,2,63,11.7,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0,94,min5.tye
70,1,03:57:13,2,70,11.8,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.43,3,0,11,min5.tye
71,1,03:57:25,5,59,12.0,4.4,33.8,4.2,,,,,,,,7.94,12.82,12.48,13.43,13.55,,,,,,,,60.22,9,0,37,min5.tye
72,4,03:58:46,2,61,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,56,min5.tye
73,4,03:59:38,2,68,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,34,min5.tye
74,4,04:01:56,2,66,12.2,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,91,min5.tye
75,4,04:10:31,2,73,9.8,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0,64,min5.tye
76,4,04:11:39,2,66,10.7,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,59,min5.tye
77,1,04:12:54,2,65,21.6,,,,,,,,,,,6.54,12.01,,,,,,,,,,,18.55,5,0,58,min5.tye
78,1,04:15:13,2,63,23.4,,,,,,,,,,,8.72,12.58,,,,,,,,,,,21.30,5,0,45,min5.tye
79,1,04:18:22,2,64,10.2,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,52,min5.tye
80,4,04:18:30,2,56,10.7,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0,94,min5.tye
81,1,04:20:33,2,64,23.1,,,,,,,,,,,8.91,14.16,,,,,,,,,,,23.07,5,0,84,min5.tye
82,4,04:20:50,2,71,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,55,min5.tye
83,1,04:21:18,3,56,13.1,25.6,,,,,,,,,,9.27,11.48,7.83,,,,,,,,,,28.58,8,0,61,min5.tye
84,4,04:22:56,5,67,15.1,4.3,32.4,4.1,,,,,,,,9.89,4.46,4.35,3.23,3.39,,,,,,,,25.33,9,0,82,min5.tye
85,4,04:24:47,2,77,10.0,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.20,3,0,62,min5.tye
86,1,04:26:39,5,67,14.3,4.4,31.3,5.1,,,,,,,,8.78,6.11,5.87,4.34,3.72,,,,,,,,28.83,9,0,18,min5.tye
87,1,04:26:52,2,64,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,69,min5.tye
88,1,04:27:13,2,71,9.0,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,21,min5.tye
89,1,04:29:57,2,70,13.3,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.69,3,0,59,min5.tye
90,4,04:30:25,5,64,16.1,4.4,30.9,4.2,,,,,,,,10.90,5.75,6.23,3.61,4.58,,,,,,,,31.07,9,0,92,min5.tye
91,4,04:31:23,2,79,10.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,2,min5.tye
92,4,04:32:17,2,65,8.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.42,2,0,30,min5.tye
93,1,04:32:44,2,70,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,39,min5.tye
94,4,04:34:43,2,55,10.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,57,min5.tye
95,4,04:39:13,2,56,9.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,20,min5.tye
96,1,04:39:34,2,68,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,22,min5.tye
97,4,04:39:48,2,73,11.6,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0,11,min5.tye
98,4,04:40:46,2,66,12.1,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,84,min5.tye
99,1,04:41:01,2,75,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0,60,min5.tye
100,4,04:41:11,2,61,9.0,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,58,min5.tye
101,4,04:42:27,2,68,8.3,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0,56,min5.tye
102,1,04:42:36,2,69,12.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,78,min5.tye
103,1,04:44:22,5,67,12.6,4.3,18.7,4.0,,,,,,,,11.08,9.94,9.18,11.11,11.41,,,,,,,,52.73,9,0,83,min5.tye
104,4,04:45:49,2,52,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,48,min5.tye
105,1,04:46:03,2,65,13.1,,,,,,,,,,,4.04,3.05,,,,,,,,,,,7.09,3,0,80,min5.tye
106,4,04:47:02,2,71,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0,14,min5.tye
107,1,04:47:19,3,56,11.9,14.3,,,,,,,,,,3.24,3.33,1.20,,,,,,,,,,7.77,3,0,13,min5.tye
108,4,04:47:56,2,68,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,87,min5.tye
109,2,04:48:13,2,72,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,63,min5.tye
110,1,04:50:19,2,75,10.1,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0,37,min5.tye
111,4,04:51:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
112,1,04:52:59,2,64,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,3,min5.tye
113,4,04:53:22,2,66,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,90,min5.tye
114,4,04:54:29,2,72,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,58,min5.tye
115,4,04:54:41,2,73,13.5,,,,,,,,,,,2.77,1.43,,,,,,,,,,,4.20,3,0,11,min5.tye
116,3,04:56:37,2,69,12.1,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0,44,min5.tye
117,4,04:56:37,2,61,12.2,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.55,3,0,60,min5.tye
118,4,04:57:19,2,57,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,29,min5.tye
119,4,04:58:25,2,72,10.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,3,0,1,min5.tye
120,4,04:59:00,2,72,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,15,min5.tye
121,4,04:59:19,2,64,9.6,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,16,min5.tye
122,4,05:00:14,4,64,11.7,17.6,2.8,,,,,,,,,3.56,5.21,2.94,2.57,,,,,,,,,14.28,3,0,6,min5.tye
123,4,05:01:23,2,71,9.5,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0,88,min5.tye
124,4,05:01:36,2,75,11.7,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.65,3,0,53,min5.tye
125,4,05:02:03,2,72,9.2,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0,38,min5.tye
126,1,05:02:39,5,70,14.2,4.4,17.2,4.3,,,,,,,,9.70,6.61,6.01,5.20,4.90,,,,,,,,32.42,9,0,34,min5.tye
127,3,05:02:44,2,75,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,81,min5.tye
128,4,05:02:56,2,70,9.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,59,min5.tye
129,1,05:04:23,2,69,10.2,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.45,3,0,19,min5.tye
130,4,05:04:30,2,71,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,0,6,min5.tye
131,4,05:05:20,2,67,8.8,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,89,min5.tye
132,4,05:05:56,2,71,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,28,min5.tye
133,4,05:06:54,2,70,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,49,min5.tye
134,1,05:07:42,2,63,11.3,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0,25,min5.tye
135,4,05:07:42,2,74,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,81,min5.tye
136,4,05:08:11,2,69,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,77,min5.tye
137,4,05:08:31,2,70,11.8,,,,,,,,,,,3.42,3.03,,,,,,,,,,,6.45,3,0,60,min5.tye
138,4,05:09:01,2,68,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0,56,min5.tye
139,4,05:09:08,2,75,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0,32,min5.tye
140,4,05:09:31,2,67,13.2,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.12,3,0,27,min5.tye
141,4,05:10:19,2,69,12.3,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0,13,min5.tye
142,1,05:10:55,2,69,11.3,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,62,min5.tye
143,4,05:10:56,2,69,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,92,min5.tye
144,1,05:12:14,2,69,11.2,,,,,,,,,,,3.12,4.04,,,,,,,,,,,7.15,3,0,92,min5.tye
145,1,05:13:05,2,64,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0,84,min5.tye
146,4,05:13:25,2,70,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0,19,min5.tye
147,4,05:13:52,2,71,9.0,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,13,min5.tye
148,4,05:13:59,2,79,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,59,min5.tye
149,1,05:14:03,2,72,8.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0,58,min5.tye
150,4,05:15:10,3,58,13.1,25.4,,,,,,,,,,9.45,10.14,7.48,,,,,,,,,,27.06,8,0,86,min5.tye
151,3,05:15:16,2,73,8.0,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,0,88,min5.tye
152,4,05:15:34,2,68,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,85,min5.tye
153,1,05:15:40,2,66,11.2,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0,51,min5.tye
154,4,05:15:51,2,72,9.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,21,min5.tye
155,1,05:16:32,2,69,9.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,9,min5.tye
156,1,05:17:12,3,64,12.6,32.7,,,,,,,,,,6.53,16.16,14.75,,,,,,,,,,37.44,8,0,50,min5.tye
157,4,05:17:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
158,4,05:18:03,2,68,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,99,min5.tye
159,1,05:19:06,2,65,10.7,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,3,0,78,min5.tye
160,4,05:19:18,2,62,13.2,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.07,3,0,17,min5.tye
161,4,05:19:28,2,70,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0,50,min5.tye
162,3,05:19:45,2,73,8.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,91,min5.tye
163,4,05:19:52,5,66,17.4,4.3,32.4,4.1,,,,,,,,11.46,13.04,12.37,12.17,11.56,,,,,,,,60.59,9,0,73,min5.tye
164,3,05:20:03,2,70,9.1,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.24,2,0,62,min5.tye
165,1,05:20:23,3,69,12.3,13.9,,,,,,,,,,3.16,3.19,1.32,,,,,,,,,,7.67,3,0,47,min5.tye
166,3,05:20:37,2,67,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,17,min5.tye
167,3,05:20:46,2,70,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,13,min5.tye
168,4,05:20:46,2,61,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,49,min5.tye
169,4,05:21:31,2,72,9.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,7,min5.tye
170,1,05:22:03,2,66,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,6,min5.tye
171,1,05:22:28,2,69,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,61,min5.tye
172,1,05:22:44,4,68,12.0,26.3,4.1,,,,,,,,,6.99,12.15,9.01,8.94,,,,,,,,,37.10,8,0,38,min5.tye
173,4,05:22:57,2,67,11.6,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0,13,min5.tye
174,1,05:23:36,2,69,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,97,min5.tye
175,4,05:23:52,2,65,8.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0,3,min5.tye
176,4,05:24:21,2,71,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,82,min5.tye
177,3,05:24:56,2,69,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,9,min5.tye
178,4,05:24:56,2,60,12.2,,,,,,,,,,,3.82,2.94,,,,,,,,,,,6.77,3,0,77,min5.tye
179,1,05:25:09,2,75,11.7,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,3,0,45,min5.tye
180,4,05:25:36,2,70,8.7,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,76,min5.tye
181,4,05:26:18,2,67,8.6,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.19,2,0,17,min5.tye
182,3,05:26:25,2,69,12.2,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.52,3,0,80,min5.tye
183,4,05:26:26,2,70,11.0,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.04,3,0,64,min5.tye
184,4,05:26:32,2,66,9.4,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0,7,min5.tye
185,4,05:26:45,2,67,9.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,25,min5.tye
186,2,05:27:16,2,69,11.9,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0,59,min5.tye
187,1,05:27:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,56,min5.tye
188,3,05:27:31,5,64,14.2,4.4,31.1,5.0,,,,,,,,10.31,18.30,18.53,19.39,19.76,,,,,,,,86.29,9,0,76,min5.tye
189,4,05:27:31,2,69,8.7,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,1,min5.tye
190,4,05:27:37,2,55,8.2,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0,33,min5.tye
191,1,05:28:14,2,60,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,50,min5.tye
192,2,05:28:40,2,68,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,31,min5.tye
193,1,05:28:53,2,70,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,42,min5.tye
194,1,05:29:13,2,70,8.8,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0,51,min5.tye
195,4,05:29:13,2,71,10.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0,80,min5.tye
196,2,05:29:51,2,72,8.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,59,min5.tye
197,1,05:29:56,2,68,8.9,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0,0,min5.tye
198,1,05:30:07,3,59,15.8,4.4,,,,,,,,,,11.24,11.89,9.85,,,,,,,,,,32.98,6,0,80,min5.tye
199,1,05:32:05,2,62,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,33,min5.tye
200,4,05:33:36,2,84,8.3,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,0,69,min5.tye
201,4,05:34:06,2,65,8.3,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,86,min5.tye
202,4,05:34:19,2,70,9.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,14,min5.tye
203,2,05:34:25,2,59,11.9,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0,47,min5.tye
204,4,05:34:28,2,66,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0,35,min5.tye
205,2,05:34:44,2,68,8.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0,58,min5.tye
206,1,05:35:26,2,73,9.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,29,min5.tye
207,4,05:35:35,2,73,9.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,79,min5.tye
208,4,05:37:02,2,77,16.7,,,,,,,,,,,4.07,6.05,,,,,,,,,,,10.12,5,0,88,min5.tye
209,1,05:37:10,2,62,9.1,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,20,min5.tye
210,4,05:37:10,2,72,9.1,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.02,2,0,39,min5.tye
211,1,05:37:40,2,67,9.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,59,min5.tye
212,4,05:37:44,2,72,8.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,89,min5.tye
213,1,05:38:02,2,67,9.8,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,2,0,21,min5.tye
214,1,05:38:04,2,69,9.7,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,2,0,16,min5.tye
215,1,05:38:18,2,69,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,95,min5.tye
216,1,05:38:32,2,73,8.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,14,min5.tye
217,4,05:38:53,2,72,8.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,17,min5.tye
218,1,05:38:56,3,65,12.2,30.5,,,,,,,,,,7.62,16.92,16.74,,,,,,,,,,41.27,8,0,95,min5.tye
219,4,05:39:24,2,78,9.8,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,2,0,76,min5.tye
220,1,05:39:31,5,59,16.0,4.4,30.4,4.1,,,,,,,,12.59,17.19,17.56,17.37,15.93,,,,,,,,80.65,9,0,92,min5.tye
221,1,05:39:45,4,56,12.9,21.9,4.1,,,,,,,,,7.51,19.60,11.69,12.12,,,,,,,,,50.92,8,0,78,min5.tye
222,4,05:39:59,2,65,12.3,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.68,3,0,70,min5.tye
223,1,05:40:03,2,71,9.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,42,min5.tye
224,4,05:40:05,3,64,15.7,4.4,,,,,,,,,,17.29,10.60,10.05,,,,,,,,,,37.94,6,0,65,min5.tye
225,4,05:40:10,2,70,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,36,min5.tye
226,4,05:40:27,2,67,10.7,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,3,0,36,min5.tye
227,4,05:41:14,5,67,12.5,4.3,31.9,4.1,,,,,,,,10.00,8.49,8.38,5.33,5.45,,,,,,,,37.66,9,2,26,min5.tye
228,4,05:41:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,4,05:41:42,2,64,11.6,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.86,3,0,2,min5.tye
230,4,05:41:56,2,65,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,3,min5.tye
231,1,05:42:14,2,64,21.4,,,,,,,,,,,7.69,11.33,,,,,,,,,,,19.02,5,0,67,min5.tye
232,1,05:43:24,2,60,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,23,min5.tye
233,1,05:43:35,2,60,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,96,min5.tye
234,1,05:43:56,2,72,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.31,2,0,63,min5.tye
235,1,05:44:11,2,80,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,10,min5.tye
236,1,05:44:28,2,71,11.8,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,3,0,79,min5.tye
237,1,05:45:25,2,67,8.9,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,10,min5.tye
238,1,05:45:40,2,67,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0,63,min5.tye
239,4,05:45:52,2,57,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0,16,min5.tye
240,1,05:46:14,4,58,12.9,20.8,4.1,,,,,,,,,6.96,16.57,9.63,10.30,,,,,,,,,43.46,8,0,59,min5.tye
241,4,05:46:25,2,63,11.7,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0,89,min5.tye
242,1,05:47:22,2,68,8.4,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0,7,min5.tye
243,4,05:47:22,2,68,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,89,min5.tye
244,2,05:47:25,2,70,13.3,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.66,3,0,66,min5.tye
245,1,05:47:38,2,72,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,70,min5.tye
246,4,05:48:42,2,72,10.2,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0,70,min5.tye
247,4,05:48:48,2,74,9.3,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,39,min5.tye
248,4,05:49:08,2,71,8.9,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.15,2,0,34,min5.tye
249,1,05:49:18,2,66,8.7,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,48,min5.tye
250,2,05:49:26,2,79,9.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0,59,min5.tye
251,4,05:49:28,2,69,9.5,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,11,min5.tye
252,3,05:50:04,2,68,9.9,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.71,3,0,86,min5.tye
253,4,05:50:06,2,55,10.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0,53,min5.tye
254,1,05:50:16,2,65,21.5,,,,,,,,,,,7.79,11.23,,,,,,,,,,,19.02,5,0,96,min5.tye
255,4,05:50:19,2,67,10.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,8,min5.tye
256,4,05:50:39,2,71,12.2,,,,,,,,,,,3.14,1.92,,,,,,,,,,,5.05,3,0,48,min5.tye
257,3,05:50:41,2,71,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,71,min5.tye
258,4,05:50:58,2,65,8.4,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.38,2,0,82,min5.tye
259,1,05:51:13,2,69,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,14,min5.tye
260,1,05:52:37,2,71,9.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,56,min5.tye
261,4,05:53:08,2,59,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,35,min5.tye
262,4,05:53:43,2,63,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,50,min5.tye
263,3,05:54:06,2,73,8.9,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,63,min5.tye
264,4,05:54:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
265,4,05:54:08,2,66,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,94,min5.tye
266,4,05:54:14,2,72,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,67,min5.tye
267,3,05:54:19,2,81,10.1,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,3,0,12,min5.tye
268,4,05:54:52,2,60,11.3,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0,76,min5.tye
269,1,05:55:38,3,63,18.3,4.4,,,,,,,,,,10.00,11.07,10.40,,,,,,,,,,31.47,6,0,73,min5.tye
270,4,05:55:42,2,71,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,24,min5.tye
271,1,05:57:09,2,67,12.3,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,93,min5.tye
272,4,05:57:15,2,72,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0,82,min5.tye
273,3,05:57:28,2,72,11.3,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.44,3,0,37,min5.tye
274,4,05:57:40,2,67,10.8,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0,91,min5.tye
275,1,05:57:54,2,69,8.3,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,1,min5.tye
276,1,05:58:03,2,73,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,21,min5.tye
277,1,05:58:43,2,74,9.7,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,54,min5.tye
278,2,05:59:16,2,72,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,24,min5.tye
279,2,05:59:53,2,70,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,86,min5.tye
280,1,06:00:00,2,66,11.3,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0,81,min5.tye
281,4,06:00:03,2,46,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,70,min5.tye
282,3,06:00:06,2,74,12.1,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0,35,min5.tye
283,4,06:00:32,2,65,12.1,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,75,min5.tye
284,1,06:01:00,5,62,16.1,4.4,32.9,4.1,,,,,,,,11.32,16.29,15.71,17.78,15.96,,,,,,,,77.06,9,0,94,min5.tye
285,4,06:01:03,2,74,10.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,99,min5.tye
286,1,06:01:12,2,70,12.2,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,48,min5.tye
287,4,06:01:18,2,67,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,23,min5.tye
288,1,06:01:47,5,65,12.3,4.4,31.3,4.1,,,,,,,,10.77,11.97,11.10,8.63,8.82,,,,,,,,51.30,9,0,92,min5.tye
289,1,06:01:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
290,4,06:02:15,2,69,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,15,min5.tye
291,3,06:02:30,2,73,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,83,min5.tye
292,1,06:02:34,2,68,10.2,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0,38,min5.tye
293,4,06:02:44,2,70,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,72,min5.tye
294,4,06:03:45,2,71,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,46,min5.tye
295,4,06:04:12,4,65,17.2,4.6,5.6,,,,,,,,,15.82,13.34,13.97,6.96,,,,,,,,,50.10,4,0,14,min5.tye
296,4,06:04:58,2,58,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,88,min5.tye
297,1,06:05:36,2,64,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,21,min5.tye
298,2,06:06:09,2,74,12.1,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0,12,min5.tye
299,1,06:06:10,2,70,12.0,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,79,min5.tye
300,4,06:06:15,2,66,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,61,min5.tye
301,1,06:06:21,2,56,8.7,,,,,,,,,,,1.44,1.58,,,,,,,,,,,3.02,2,0,43,min5.tye
302,1,06:06:37,2,69,9.7,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.02,2,0,34,min5.tye
303,3,06:06:37,2,79,9.4,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0,25,min5.tye
304,4,06:07:07,2,69,11.8,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0,53,min5.tye
305,4,06:07:18,2,72,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,28,min5.tye
306,1,06:07:42,2,72,11.2,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,0,67,min5.tye