veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:00:18,2,67,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,1,57,min5.tye
2,4,00:00:26,6,62,13.2,4.7,28.1,6.0,6.1,,,,,,,11.76,6.69,6.95,4.72,4.72,5.13,,,,,,,39.95,10,0,98,min5.tye
3,2,00:00:40,2,71,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,30,min5.tye
4,2,00:00:45,2,70,9.8,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,2,min5.tye
5,4,00:00:45,2,64,9.5,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0,16,min5.tye
6,2,00:01:22,2,65,9.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,71,min5.tye
7,2,00:01:50,2,66,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,35,min5.tye
8,1,00:02:08,2,58,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.46,2,0,1,min5.tye
9,2,00:02:24,2,75,12.2,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,78,min5.tye
10,1,00:02:28,2,63,12.3,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0,98,min5.tye
11,2,00:02:28,2,66,9.0,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,82,min5.tye
12,2,00:02:34,2,72,8.8,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.68,2,0,93,min5.tye
13,1,00:02:43,2,61,11.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.17,3,0,13,min5.tye
14,1,00:03:41,2,69,8.7,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.94,2,0,57,min5.tye
15,1,00:03:44,2,68,9.6,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,2,0,9,min5.tye
16,4,00:04:04,2,72,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,27,min5.tye
17,1,00:06:52,2,67,9.3,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0,67,min5.tye
18,1,00:08:57,2,61,8.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,61,min5.tye
19,1,00:09:15,2,71,8.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,75,min5.tye
20,4,00:12:04,2,74,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,40,min5.tye
21,2,00:12:11,2,70,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0,37,min5.tye
22,1,00:12:12,3,56,10.9,19.0,,,,,,,,,,2.65,3.43,2.38,,,,,,,,,,8.46,3,0,23,min5.tye
23,1,00:12:51,2,65,13.0,,,,,,,,,,,3.81,2.90,,,,,,,,,,,6.72,3,0,18,min5.tye
24,4,00:13:23,2,65,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,89,min5.tye
25,1,00:14:08,2,71,9.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,57,min5.tye
26,1,00:14:51,2,70,9.6,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0,24,min5.tye
27,4,00:16:07,2,64,10.7,,,,,,,,,,,3.58,3.75,,,,,,,,,,,7.33,3,0,7,min5.tye
28,4,00:17:34,2,72,9.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,60,min5.tye
29,2,00:17:35,2,75,12.1,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.30,3,0,84,min5.tye
30,4,00:17:48,2,64,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,81,min5.tye
31,1,00:19:18,2,65,8.3,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,0,95,min5.tye
32,1,00:22:06,2,71,9.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,61,min5.tye
33,1,00:22:18,2,66,10.4,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,81,min5.tye
34,1,00:24:34,2,70,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,0,90,min5.tye
35,1,00:25:13,2,67,9.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,13,min5.tye
36,2,00:26:09,2,70,9.7,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0,29,min5.tye
37,1,00:26:16,2,57,11.8,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0,68,min5.tye
38,1,00:26:42,2,58,9.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,84,min5.tye
39,1,00:29:46,2,68,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,31,min5.tye
40,1,00:29:51,2,68,9.6,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,2,0,68,min5.tye
41,4,00:30:25,2,68,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,47,min5.tye
42,1,00:30:37,2,65,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,21,min5.tye
43,1,00:31:08,2,71,10.4,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0,10,min5.tye
44,1,00:32:32,2,58,8.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,87,min5.tye
45,1,00:33:54,2,82,11.0,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.45,3,0,2,min5.tye
46,1,00:34:11,2,67,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0,91,min5.tye
47,1,00:37:20,2,66,10.1,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0,51,min5.tye
48,1,00:38:53,2,73,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,1,min5.tye
49,4,00:39:42,2,66,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,8,min5.tye
50,2,00:41:11,2,68,13.3,,,,,,,,,,,4.82,3.43,,,,,,,,,,,8.25,3,0,51,min5.tye
51,1,00:41:14,2,65,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,80,min5.tye
52,4,00:42:01,2,67,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,56,min5.tye
53,1,00:44:07,2,76,11.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,3,0,35,min5.tye
54,1,00:48:49,2,69,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,7,min5.tye
55,4,00:49:40,2,60,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,30,min5.tye
56,1,00:50:05,2,71,9.6,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,77,min5.tye
57,2,00:51:17,2,73,11.3,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0,44,min5.tye
58,2,00:53:10,2,68,7.9,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,34,min5.tye
59,1,00:53:16,2,66,8.7,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,59,min5.tye
60,1,01:01:02,2,70,9.4,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0,36,min5.tye
61,1,01:04:13,2,71,9.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,42,min5.tye
62,3,01:08:14,2,68,8.7,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.74,2,1,39,min5.tye
63,1,01:08:29,2,72,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0,63,min5.tye
64,1,01:10:54,2,71,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,70,min5.tye
65,1,01:12:49,6,63,21.4,4.5,37.1,4.7,4.6,,,,,,,10.76,19.12,18.45,12.62,14.42,15.84,,,,,,,91.20,10,0,47,min5.tye
66,4,01:13:01,2,60,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,86,min5.tye
67,1,01:14:43,2,59,12.2,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.94,3,0,49,min5.tye
68,4,01:14:59,2,69,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,66,min5.tye
69,1,01:21:02,2,68,9.6,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,70,min5.tye
70,1,01:23:28,2,55,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,59,min5.tye
71,4,01:27:25,2,66,8.8,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,2,0,65,min5.tye
72,1,01:28:38,2,70,13.2,,,,,,,,,,,3.76,3.15,,,,,,,,,,,6.90,3,0,21,min5.tye
73,2,01:29:08,2,67,9.5,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,61,min5.tye
74,1,01:31:01,5,63,13.2,4.7,31.1,6.1,,,,,,,,12.41,11.92,12.86,9.04,7.82,,,,,,,,54.05,9,2,11,min5.tye
75,1,01:31:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,2,01:32:38,2,72,12.2,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0,11,min5.tye
77,4,01:34:17,2,70,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,86,min5.tye
78,4,01:35:22,2,69,9.4,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,9,min5.tye
79,1,01:37:16,2,69,10.2,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,3,0,61,min5.tye
80,3,01:39:16,2,73,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,1,68,min5.tye
81,1,01:44:37,2,59,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0,83,min5.tye
82,1,01:45:28,2,62,8.3,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,60,min5.tye
83,1,01:47:44,2,65,9.3,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0,79,min5.tye
84,1,01:48:26,2,65,9.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0,27,min5.tye
85,4,01:50:14,2,63,10.3,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0,2,min5.tye
86,3,01:57:00,2,68,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,1,87,min5.tye
87,4,01:57:48,2,69,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,53,min5.tye
88,1,01:58:15,4,54,14.1,26.4,3.1,,,,,,,,,5.04,7.76,4.37,4.54,,,,,,,,,21.72,3,2,14,min5.tye
89,1,01:58:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,02:04:03,2,70,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,56,min5.tye
91,1,02:04:22,2,66,10.3,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0,33,min5.tye
92,4,02:06:12,2,66,11.0,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.83,3,0,23,min5.tye
93,1,02:08:24,2,63,9.7,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0,74,min5.tye
94,4,02:09:11,2,60,8.7,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0,63,min5.tye
95,1,02:10:26,2,70,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,39,min5.tye
96,1,02:12:55,2,59,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,73,min5.tye
97,4,02:15:12,2,70,9.5,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,2,0,79,min5.tye
98,1,02:19:33,2,57,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,35,min5.tye
99,1,02:20:28,2,54,8.8,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,24,min5.tye
100,1,02:21:52,2,67,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,59,min5.tye
101,4,02:21:53,2,73,12.2,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0,1,min5.tye
102,4,02:24:08,2,66,13.3,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.90,3,0,71,min5.tye
103,1,02:24:52,2,70,8.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,47,min5.tye
104,1,02:33:40,2,69,10.1,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,0,67,min5.tye
105,1,02:38:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,2,02:38:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
107,4,02:38:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
108,3,02:38:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,1,02:44:22,2,63,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0,19,min5.tye
110,2,02:53:50,2,60,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,37,min5.tye
111,1,02:59:54,2,68,11.0,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0,2,min5.tye
112,4,03:01:20,2,65,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,30,min5.tye
113,1,03:09:52,2,59,11.3,,,,,,,,,,,5.00,10.02,,,,,,,,,,,15.02,5,0,7,min5.tye
114,2,03:13:37,2,68,9.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,33,min5.tye
115,1,03:18:20,2,65,11.9,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0,69,min5.tye
116,1,03:19:44,2,70,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,31,min5.tye
117,4,03:20:46,2,64,9.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,46,min5.tye
118,1,03:34:45,2,66,9.6,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,51,min5.tye
119,2,03:47:30,2,67,9.8,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,2,0,23,min5.tye
120,1,03:51:23,2,65,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,71,min5.tye
121,1,03:53:06,2,70,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,25,min5.tye
122,1,03:58:12,2,70,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,43,min5.tye
123,1,04:03:59,2,63,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0,22,min5.tye
124,1,04:06:34,2,87,10.2,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.95,3,0,38,min5.tye
125,1,04:13:45,2,71,8.3,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.14,2,0,99,min5.tye
126,2,04:22:41,2,73,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,66,min5.tye
127,1,04:22:55,2,67,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,1,min5.tye
128,1,04:23:18,2,47,9.2,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0,80,min5.tye
129,1,04:24:24,2,68,9.6,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,2,0,4,min5.tye
130,1,04:26:21,2,63,23.4,,,,,,,,,,,7.12,11.31,,,,,,,,,,,18.43,5,0,50,min5.tye
131,4,04:26:51,2,68,10.9,,,,,,,,,,,2.06,2.24,,,,,,,,,,,4.30,3,0,97,min5.tye
132,1,04:28:56,2,71,10.3,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,31,min5.tye
133,2,04:30:16,2,70,9.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,52,min5.tye
134,1,04:30:23,5,64,12.5,4.3,31.6,4.1,,,,,,,,9.07,10.28,10.11,4.74,4.78,,,,,,,,38.98,9,0,97,min5.tye
135,4,04:31:42,2,67,8.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,41,min5.tye
136,4,04:31:55,2,75,8.8,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,0,8,min5.tye
137,4,04:34:34,2,56,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,63,min5.tye
138,1,04:36:22,2,66,12.2,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0,87,min5.tye
139,1,04:41:09,2,62,8.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0,71,min5.tye
140,4,04:49:36,2,66,12.2,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,92,min5.tye
141,1,04:51:35,5,64,18.1,4.3,34.6,4.0,,,,,,,,6.36,11.65,11.37,8.75,8.88,,,,,,,,47.01,9,0,37,min5.tye
142,4,04:55:07,2,67,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,66,min5.tye
143,4,04:58:17,2,68,12.2,,,,,,,,,,,3.41,2.58,,,,,,,,,,,6.00,3,0,84,min5.tye
144,4,05:00:47,2,77,11.7,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0,52,min5.tye
145,1,05:03:40,2,67,9.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,12,min5.tye
146,1,05:04:58,2,55,10.3,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0,5,min5.tye
147,2,05:10:22,2,77,13.2,,,,,,,,,,,4.91,4.59,,,,,,,,,,,9.50,3,0,43,min5.tye
148,1,05:10:28,2,70,9.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,35,min5.tye
149,1,05:10:30,2,70,13.4,,,,,,,,,,,4.80,3.41,,,,,,,,,,,8.21,3,0,3,min5.tye
150,4,05:11:08,2,71,8.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0,95,min5.tye
151,4,05:11:27,2,67,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,2,0,22,min5.tye
152,1,05:12:20,2,56,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0,91,min5.tye
153,1,05:15:15,5,69,15.4,4.4,30.7,4.2,,,,,,,,9.42,17.99,2.63,7.32,6.95,,,,,,,,44.32,9,0,53,min5.tye
154,4,05:16:34,2,76,8.8,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0,82,min5.tye
155,4,05:16:39,2,72,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0,31,min5.tye
156,4,05:17:19,5,70,12.5,4.3,31.5,4.2,,,,,,,,10.39,9.77,9.51,6.27,5.46,,,,,,,,41.40,9,0,88,min5.tye
157,4,05:18:41,2,75,11.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,85,min5.tye
158,4,05:20:14,2,68,10.1,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0,3,min5.tye
159,4,05:20:49,2,70,9.6,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,53,min5.tye
160,4,05:21:36,2,81,8.2,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,34,min5.tye
161,4,05:23:26,2,72,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,92,min5.tye
162,4,05:23:59,2,66,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,38,min5.tye
163,1,05:24:14,2,64,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,46,min5.tye
164,1,05:25:53,2,62,15.0,,,,,,,,,,,3.14,6.84,,,,,,,,,,,9.98,5,0,45,min5.tye
165,1,05:26:28,2,67,8.0,,,,,,,,,,,1.72,1.95,,,,,,,,,,,3.68,2,0,37,min5.tye
166,4,05:26:59,2,65,11.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.66,3,0,37,min5.tye
167,1,05:27:27,2,69,10.8,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,52,min5.tye
168,1,05:29:02,2,70,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,77,min5.tye
169,1,05:29:11,2,66,10.4,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.85,3,0,10,min5.tye
170,4,05:30:13,2,78,10.9,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.57,3,0,70,min5.tye
171,4,05:31:44,2,60,8.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,6,min5.tye
172,4,05:31:58,2,72,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0,42,min5.tye
173,1,05:33:01,2,63,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,21,min5.tye
174,4,05:34:04,2,66,12.3,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,75,min5.tye
175,4,05:35:24,2,76,9.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0,7,min5.tye
176,1,05:35:55,2,57,22.8,,,,,,,,,,,10.05,16.14,,,,,,,,,,,26.19,5,0,96,min5.tye
177,2,05:36:52,2,74,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,8,min5.tye
178,3,05:37:00,1,16896,,,,,,,,,,,,636.31,,,,,,,,,,,,636.31,15,3:10:19,0,min5.tye
179,3,05:37:02,2,72,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,1,77,min5.tye
180,4,05:37:05,2,66,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,16,min5.tye
181,4,05:38:46,2,73,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0,70,min5.tye
182,4,05:39:04,2,72,9.2,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.18,2,0,2,min5.tye
183,1,05:40:02,2,69,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,63,min5.tye
184,4,05:40:10,2,64,9.5,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0,83,min5.tye
185,2,05:41:50,2,70,11.7,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,28,min5.tye
186,1,05:41:51,3,59,13.8,21.9,,,,,,,,,,10.32,19.28,11.98,,,,,,,,,,41.57,8,2,32,min5.tye
187,1,05:41:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,1,05:42:54,3,62,19.4,4.5,,,,,,,,,,11.35,9.59,10.01,,,,,,,,,,30.95,6,0,5,min5.tye
189,1,05:46:39,2,59,8.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,73,min5.tye
190,4,05:47:26,2,71,9.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,98,min5.tye
191,1,05:49:23,2,70,11.4,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0,18,min5.tye
192,1,05:52:08,2,71,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,1,min5.tye
193,1,05:52:10,2,65,12.2,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0,18,min5.tye
194,4,05:52:55,4,69,12.1,17.8,2.9,,,,,,,,,3.05,3.15,0.82,1.02,,,,,,,,,8.04,3,0,46,min5.tye
195,1,05:54:50,2,63,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,32,min5.tye
196,4,05:58:30,2,70,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,25,min5.tye
197,4,05:58:36,2,72,8.5,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,89,min5.tye
198,1,05:59:46,2,64,12.4,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.08,3,0,29,min5.tye
199,4,06:00:15,2,72,9.6,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0,68,min5.tye
200,1,06:00:31,2,74,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,73,min5.tye
201,4,06:02:36,2,67,12.2,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0,60,min5.tye
202,4,06:02:39,2,67,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,87,min5.tye
203,4,06:03:10,2,71,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,51,min5.tye
204,1,06:03:44,2,69,9.1,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0,68,min5.tye
205,1,06:03:57,2,67,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,100,min5.tye
206,4,06:05:45,2,68,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,45,min5.tye
207,4,06:06:07,2,73,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,97,min5.tye
208,4,06:06:12,2,69,8.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,12,min5.tye
209,4,06:06:45,2,69,10.4,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.78,3,0,95,min5.tye
210,4,06:08:25,2,69,9.9,,,,,,,,,,,1.67,1.77,,,,,,,,,,,3.44,3,0,92,min5.tye
211,3,06:08:28,2,71,11.3,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,1,35,min5.tye
212,4,06:08:48,2,67,12.2,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0,89,min5.tye
213,4,06:09:15,2,66,8.7,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,46,min5.tye
214,4,06:10:18,2,70,8.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,31,min5.tye
215,4,06:10:28,2,69,9.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,36,min5.tye
216,1,06:10:29,2,62,12.1,,,,,,,,,,,3.08,3.39,,,,,,,,,,,6.47,3,0,45,min5.tye
217,2,06:11:13,2,68,8.7,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0,95,min5.tye
218,1,06:11:16,2,63,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0,56,min5.tye
219,4,06:11:43,2,71,8.9,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,59,min5.tye
220,1,06:12:07,2,55,9.1,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,20,min5.tye
221,1,06:12:26,2,54,21.5,,,,,,,,,,,6.64,7.60,,,,,,,,,,,14.23,5,0,2,min5.tye
222,4,06:13:29,2,61,8.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0,17,min5.tye
223,4,06:14:29,2,67,8.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,28,min5.tye
224,4,06:14:52,2,64,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0,91,min5.tye
225,4,06:16:21,5,72,15.5,4.3,30.6,4.1,,,,,,,,9.73,7.89,1.63,3.52,4.50,,,,,,,,27.26,9,0,71,min5.tye
226,3,06:16:39,2,73,10.1,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,3,1,6,min5.tye
227,4,06:16:40,2,68,11.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0,89,min5.tye
228,1,06:17:45,2,65,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,47,min5.tye
229,1,06:18:02,2,64,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,64,min5.tye
230,4,06:18:56,2,72,8.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,93,min5.tye
231,1,06:19:29,2,68,12.2,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,78,min5.tye
232,4,06:19:53,2,69,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,93,min5.tye
233,4,06:20:01,2,68,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,97,min5.tye
234,1,06:20:04,2,76,12.1,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,28,min5.tye
235,1,06:20:23,2,24,10.7,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,3,2,3,min5.tye
236,1,06:20:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
237,3,06:20:38,2,72,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,1,10,min5.tye
238,4,06:20:38,2,71,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,61,min5.tye
239,4,06:21:15,4,65,12.1,18.2,3.0,,,,,,,,,2.96,3.38,1.53,1.64,,,,,,,,,9.51,3,0,89,min5.tye
240,4,06:21:37,2,69,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,68,min5.tye
241,4,06:21:44,2,84,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0,43,min5.tye
242,4,06:22:01,3,67,11.8,14.0,,,,,,,,,,3.25,2.47,1.61,,,,,,,,,,7.32,3,0,47,min5.tye
243,1,06:22:22,2,62,12.2,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0,98,min5.tye
244,4,06:22:23,2,68,11.2,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,54,min5.tye
245,1,06:22:36,2,64,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,93,min5.tye
246,1,06:23:18,2,69,11.0,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0,14,min5.tye
247,4,06:23:42,2,71,9.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,26,min5.tye
248,3,06:23:51,2,70,8.8,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,1,45,min5.tye
249,4,06:23:53,5,67,15.7,4.3,26.9,4.1,,,,,,,,12.00,18.63,17.71,17.61,17.40,,,,,,,,83.37,9,0,44,min5.tye
250,4,06:24:03,2,65,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0,9,min5.tye
251,1,06:25:13,2,76,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0,14,min5.tye
252,1,06:25:24,4,68,10.0,15.0,2.9,,,,,,,,,2.64,3.07,1.50,1.43,,,,,,,,,8.64,3,0,66,min5.tye
253,1,06:26:25,2,69,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,59,min5.tye
254,1,06:26:48,2,69,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,22,min5.tye
255,4,06:27:20,2,64,12.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,69,min5.tye
256,4,06:27:45,2,68,12.2,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,5,min5.tye
257,4,06:28:07,2,64,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,51,min5.tye
258,1,06:28:47,2,65,9.2,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,57,min5.tye
259,4,06:29:42,2,69,9.5,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0,59,min5.tye
260,4,06:29:45,2,71,13.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,86,min5.tye
261,4,06:29:55,5,60,16.9,4.3,31.9,4.1,,,,,,,,9.94,17.31,18.18,17.77,17.39,,,,,,,,80.59,9,2,16,min5.tye
262,4,06:29:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
263,3,06:30:06,2,69,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,1,67,min5.tye
264,4,06:30:07,5,59,15.1,4.4,30.5,4.2,,,,,,,,12.45,18.64,17.35,17.21,17.40,,,,,,,,83.04,9,2,11,min5.tye
265,4,06:30:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
266,4,06:30:17,2,67,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,10,min5.tye
267,3,06:30:25,2,76,12.1,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,1,43,min5.tye
268,4,06:30:26,2,67,11.3,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0,28,min5.tye
269,1,06:31:20,2,72,11.1,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,95,min5.tye
270,1,06:31:22,2,72,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,17,min5.tye
271,4,06:32:12,2,69,9.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,74,min5.tye
272,4,06:32:36,2,69,9.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,60,min5.tye
273,4,06:35:27,2,69,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,55,min5.tye
274,1,06:36:52,2,69,11.0,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.94,3,0,4,min5.tye
275,4,06:37:03,2,63,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,78,min5.tye
276,1,06:37:08,3,67,12.2,13.6,,,,,,,,,,3.40,3.06,1.53,,,,,,,,,,7.99,3,0,75,min5.tye
277,1,06:37:50,2,57,9.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0,48,min5.tye
278,4,06:37:55,2,75,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,14,min5.tye
279,4,06:38:16,2,72,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,80,min5.tye
280,2,06:38:18,2,64,12.2,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0,67,min5.tye
281,1,06:38:23,2,64,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,71,min5.tye
282,4,06:38:48,2,66,12.9,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,3,0,91,min5.tye
283,4,06:39:41,2,70,9.3,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0,90,min5.tye
284,4,06:40:07,2,67,11.0,,,,,,,,,,,3.09,3.41,,,,,,,,,,,6.50,3,0,55,min5.tye
285,1,06:42:27,2,73,9.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,77,min5.tye
286,2,06:42:29,2,71,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,15,min5.tye
287,1,06:42:34,2,66,12.2,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.98,3,0,14,min5.tye
288,4,06:44:37,2,73,12.3,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0,67,min5.tye
289,4,06:45:15,2,69,9.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0,21,min5.tye
290,4,06:47:18,2,69,21.4,,,,,,,,,,,6.68,8.10,,,,,,,,,,,14.78,5,0,15,min5.tye
291,1,06:47:48,2,54,8.1,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0,29,min5.tye
292,2,06:48:21,2,66,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0,70,min5.tye
293,4,06:48:55,2,71,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,82,min5.tye
294,1,06:50:26,2,67,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,80,min5.tye
295,4,06:51:05,2,69,12.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,3,0,23,min5.tye
296,4,06:51:10,2,65,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,30,min5.tye
297,4,06:51:12,2,73,10.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,25,min5.tye
298,4,06:52:44,2,71,11.7,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0,42,min5.tye
299,1,06:52:59,2,65,10.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,4,min5.tye
300,1,06:53:17,2,63,9.5,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0,30,min5.tye
301,4,06:54:09,2,72,7.9,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,79,min5.tye
302,1,06:54:17,4,71,13.4,17.3,3.0,,,,,,,,,3.90,4.79,1.76,1.84,,,,,,,,,12.29,3,0,41,min5.tye
303,4,06:54:20,2,71,9.5,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,63,min5.tye
304,4,06:54:45,2,64,9.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,84,min5.tye
305,1,06:54:49,2,57,21.5,,,,,,,,,,,8.07,13.38,,,,,,,,,,,21.45,5,0,97,min5.tye
306,1,06:54:53,2,66,13.5,,,,,,,,,,,3.64,5.21,,,,,,,,,,,8.85,3,0,58,min5.tye
307,4,06:55:36,2,73,9.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.01,2,0,53,min5.tye
308,2,06:55:42,2,70,9.2,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0,46,min5.tye
309,4,06:56:23,2,67,8.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,93,min5.tye