veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,72,10.9,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,3,0
2,2,00:00:10,2,73,8.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
3,2,00:00:27,5,71,17.0,4.1,31.7,4.0,,,,,,,,9.03,12.46,13.45,11.83,11.74,,,,,,,,58.50,9,0
4,4,00:00:28,2,73,9.0,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
5,4,00:00:34,2,75,8.9,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
6,4,00:00:39,2,75,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
7,1,00:00:44,5,66,20.0,4.2,34.4,4.1,,,,,,,,10.80,10.23,10.82,8.37,8.15,,,,,,,,48.37,9,0
8,1,00:00:47,2,69,8.6,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.00,2,0
10,4,00:00:54,2,75,9.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
11,4,00:01:06,5,68,18.6,4.5,36.4,4.3,,,,,,,,11.62,9.63,10.04,5.64,9.10,,,,,,,,46.03,9,0
12,4,00:01:51,3,70,21.1,4.4,,,,,,,,,,9.36,15.15,8.64,,,,,,,,,,33.15,6,0
13,3,00:01:53,2,75,10.2,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.15,3,0
14,4,00:01:55,2,70,23.3,,,,,,,,,,,10.02,21.49,,,,,,,,,,,31.50,5,0
15,4,00:02:03,3,73,21.9,4.4,,,,,,,,,,9.91,17.27,7.37,,,,,,,,,,34.55,6,0
16,4,00:02:06,3,73,23.8,4.3,,,,,,,,,,11.11,15.91,11.03,,,,,,,,,,38.04,6,0
17,3,00:02:07,5,76,28.4,3.9,20.6,2.6,,,,,,,,18.29,18.49,12.66,3.52,3.35,,,,,,,,56.31,9,0
18,1,00:02:19,2,71,10.2,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
19,1,00:02:24,2,75,8.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0
20,1,00:02:34,2,70,11.7,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,3,0
21,4,00:02:39,2,73,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
22,1,00:03:38,5,69,19.0,4.3,36.2,4.1,,,,,,,,9.07,7.25,7.87,7.63,7.81,,,,,,,,39.63,9,0
23,4,00:03:52,2,66,11.7,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
24,1,00:04:12,2,77,9.3,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
25,1,00:04:24,2,68,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
26,4,00:04:31,2,75,10.2,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
27,1,00:04:40,2,73,10.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
28,1,00:04:49,2,73,7.8,,,,,,,,,,,1.51,1.64,,,,,,,,,,,3.15,2,0
29,1,00:04:52,2,67,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
30,1,00:05:44,2,59,9.6,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,2,0
31,4,00:05:58,2,70,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0
32,1,00:06:05,2,73,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
33,1,00:06:37,2,78,10.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
34,4,00:06:39,2,76,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
35,1,00:06:42,2,67,11.5,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
36,4,00:07:15,2,69,9.7,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
37,4,00:07:53,2,70,9.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
38,3,00:08:02,2,85,9.2,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,2,0
39,4,00:08:07,2,75,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0
40,4,00:08:15,2,71,9.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,3,0
41,1,00:08:34,5,64,17.7,4.2,34.4,4.0,,,,,,,,10.32,14.04,13.62,13.26,13.11,,,,,,,,64.35,9,0
42,1,00:08:41,2,69,8.0,,,,,,,,,,,1.52,0.77,,,,,,,,,,,2.30,2,0
43,3,00:08:42,2,77,9.2,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,2,0
44,2,00:09:01,5,68,17.3,4.3,37.6,4.0,,,,,,,,9.65,7.35,7.35,4.18,4.33,,,,,,,,32.86,9,0
45,1,00:09:25,5,62,11.9,21.2,9.7,22.3,,,,,,,,10.65,16.24,15.41,9.08,12.77,,,,,,,,64.15,11,0
46,1,00:09:33,5,63,18.6,4.3,30.6,4.1,,,,,,,,11.00,14.28,14.31,10.52,11.31,,,,,,,,61.42,9,0
47,4,00:10:17,2,73,10.3,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.10,3,0
48,1,00:10:57,2,70,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
49,4,00:11:11,2,72,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
50,4,00:11:46,2,75,12.1,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.32,3,0
51,4,00:12:24,2,70,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
52,1,00:12:35,2,71,11.0,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0
53,2,00:12:45,4,71,13.3,17.6,2.7,,,,,,,,,3.86,3.93,1.45,1.42,,,,,,,,,10.66,3,0
54,2,00:12:53,2,72,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
55,4,00:13:00,2,76,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
56,3,00:13:08,2,68,9.4,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
57,1,00:13:22,2,79,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
58,2,00:13:23,2,73,11.0,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.10,3,0
59,4,00:14:03,2,71,10.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0
60,4,00:14:20,2,75,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
61,4,00:14:31,5,75,20.2,4.4,37.2,4.1,,,,,,,,8.99,14.06,12.45,13.68,14.06,,,,,,,,63.24,9,0
62,4,00:14:34,5,73,20.7,4.4,37.0,10.5,,,,,,,,8.79,13.78,13.73,15.07,15.11,,,,,,,,66.47,16,0
63,1,00:14:56,2,66,9.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0
64,3,00:15:03,2,75,10.1,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,3,0
65,1,00:15:08,2,71,9.1,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
66,4,00:15:11,2,80,11.5,,,,,,,,,,,4.06,3.19,,,,,,,,,,,7.25,3,0
67,4,00:15:27,2,66,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
68,4,00:15:30,2,69,11.8,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
69,4,00:15:33,2,70,11.8,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
70,4,00:15:49,5,75,20.1,4.4,37.1,4.2,,,,,,,,9.83,14.16,14.53,12.86,12.26,,,,,,,,63.65,9,0
71,1,00:16:00,2,72,8.7,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
72,4,00:16:09,5,75,18.9,4.5,35.5,4.2,,,,,,,,9.41,10.95,12.23,11.25,11.63,,,,,,,,55.47,9,0
73,4,00:16:30,2,91,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
74,4,00:16:53,2,78,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.65,2,0
75,2,00:17:18,2,65,10.8,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.09,3,0
76,3,00:17:25,2,75,11.6,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,0
77,2,00:17:27,5,71,17.8,4.2,30.7,3.9,,,,,,,,10.93,13.08,13.51,11.12,13.79,,,,,,,,62.43,9,0
78,1,00:17:30,2,69,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
79,4,00:17:37,2,70,8.9,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
80,4,00:17:54,2,75,8.5,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
81,2,00:17:56,2,81,8.2,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.88,2,0
82,4,00:17:59,2,73,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
83,4,00:18:02,2,73,9.1,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0
84,4,00:18:11,5,73,21.1,4.4,38.6,4.3,,,,,,,,10.06,13.47,12.50,12.41,13.25,,,,,,,,61.69,9,0
85,2,00:18:14,2,72,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
86,4,00:18:29,5,75,17.1,4.5,37.2,4.2,,,,,,,,11.71,13.57,11.89,11.89,9.85,,,,,,,,58.90,9,0
87,2,00:18:41,2,74,9.5,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.34,2,0
88,4,00:18:43,2,80,9.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
89,4,00:19:21,2,75,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
90,1,00:19:24,2,70,9.4,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.10,2,0
91,4,00:19:35,2,76,9.9,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0
92,2,00:19:38,2,75,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
93,2,00:19:41,2,71,10.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
94,3,00:20:17,2,66,16.9,,,,,,,,,,,5.85,6.96,,,,,,,,,,,12.81,5,0
95,4,00:20:17,3,69,17.8,4.5,,,,,,,,,,11.26,10.30,11.12,,,,,,,,,,32.68,6,0
97,4,00:20:18,2,65,4.0,,,,,,,,,,,11.53,11.75,,,,,,,,,,,23.28,14,38
98,4,00:20:30,2,70,8.6,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,0
99,4,00:21:05,2,71,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
100,3,00:21:19,2,75,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
101,4,00:21:21,2,75,8.0,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
102,2,00:21:36,2,72,9.4,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
103,1,00:22:18,2,68,11.6,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
104,1,00:22:22,2,67,9.0,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,2,0
105,1,00:22:24,2,71,8.7,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0
106,1,00:22:25,2,71,10.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,3,0
107,4,00:22:32,2,78,9.7,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.32,2,0
108,4,00:22:44,2,70,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
109,3,00:22:45,5,70,17.1,4.3,33.2,4.0,,,,,,,,11.99,9.61,9.38,14.65,14.45,,,,,,,,60.08,9,0
110,1,00:23:00,2,78,11.6,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
111,4,00:23:04,2,75,10.2,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
112,1,00:23:05,2,73,11.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
113,3,00:23:05,2,76,8.8,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
114,4,00:23:13,2,75,9.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0
115,3,00:23:23,2,71,9.3,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
116,4,00:23:26,2,68,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
117,4,00:23:29,2,76,9.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
118,2,00:23:41,2,71,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
119,3,00:24:01,2,83,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
120,3,00:24:03,2,79,9.3,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
121,4,00:24:03,2,71,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
122,1,00:24:20,2,72,11.6,,,,,,,,,,,3.84,2.47,,,,,,,,,,,6.31,3,0
123,4,00:24:22,2,82,9.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
124,2,00:24:30,2,75,11.3,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,3,0
125,3,00:25:11,3,70,26.5,3.8,,,,,,,,,,12.70,15.07,10.43,,,,,,,,,,38.20,4,0
126,1,00:25:29,2,73,8.8,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
127,4,00:26:09,2,75,8.5,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
128,1,00:26:09,2,73,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
129,4,00:26:22,2,73,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
130,1,00:26:53,2,71,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
131,4,00:27:27,2,71,13.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
132,3,00:27:40,2,71,10.1,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.82,3,0
133,4,00:27:48,2,75,13.5,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.54,3,0
134,1,00:28:01,2,71,18.1,,,,,,,,,,,5.57,8.64,,,,,,,,,,,14.21,5,0
135,4,00:28:08,2,76,13.9,,,,,,,,,,,4.66,3.50,,,,,,,,,,,8.15,5,0
136,4,00:28:17,2,69,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
137,1,00:28:23,2,81,10.1,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
138,4,00:28:27,2,71,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
139,2,00:28:31,5,64,16.5,4.2,33.5,4.1,,,,,,,,9.69,8.37,8.49,6.56,5.52,,,,,,,,38.63,9,0
140,4,00:28:46,2,73,9.0,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
141,3,00:29:38,2,74,8.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
142,4,00:30:05,5,70,18.5,4.6,36.7,4.4,,,,,,,,10.15,7.49,7.20,9.74,8.40,,,,,,,,42.99,9,0
143,1,00:30:31,2,71,11.6,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
144,2,00:30:32,2,73,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
145,1,00:30:34,5,64,17.1,4.2,32.6,4.0,,,,,,,,11.60,14.45,15.35,13.08,13.56,,,,,,,,68.03,9,0
146,4,00:30:43,2,75,9.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.91,3,0
147,4,00:30:52,2,78,11.5,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,3,0
148,1,00:30:59,2,70,9.7,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
149,1,00:31:04,2,69,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
150,4,00:31:22,2,68,9.3,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
151,4,00:31:58,2,71,8.4,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0
152,1,00:32:06,2,72,9.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
153,4,00:32:22,2,73,10.7,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
154,4,00:32:42,2,71,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
155,4,00:33:00,2,71,9.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0
156,4,00:33:03,2,81,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
157,3,00:33:03,2,75,9.7,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.46,2,0
158,1,00:34:05,2,71,8.4,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0
159,3,00:34:08,2,68,9.6,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,2,0
160,1,00:34:15,2,70,11.6,,,,,,,,,,,3.38,2.21,,,,,,,,,,,5.59,3,0
161,4,00:34:31,2,75,10.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
162,2,00:35:03,2,72,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
163,1,00:35:15,2,62,14.7,,,,,,,,,,,4.18,6.49,,,,,,,,,,,10.67,5,0
164,4,00:35:37,2,78,9.8,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.93,3,0
165,4,00:35:54,2,73,13.9,,,,,,,,,,,4.43,4.24,,,,,,,,,,,8.67,5,0
166,1,00:36:02,2,70,9.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0
167,1,00:36:14,2,63,10.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,3,0
168,4,00:36:15,2,73,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
169,3,00:36:37,2,72,9.3,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0
170,2,00:36:53,5,68,17.8,4.2,36.4,4.0,,,,,,,,9.39,6.83,7.17,4.53,4.15,,,,,,,,32.08,9,0
171,4,00:37:08,2,67,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
172,1,00:37:16,2,74,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
173,2,00:37:22,2,81,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
174,4,00:37:59,2,68,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
175,1,00:38:01,2,73,9.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
176,1,00:38:38,4,70,13.4,16.1,2.9,,,,,,,,,3.82,3.58,1.41,1.37,,,,,,,,,10.17,3,0
177,2,00:38:40,2,83,9.5,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.07,2,0
178,4,00:38:57,2,68,13.6,,,,,,,,,,,4.00,3.53,,,,,,,,,,,7.53,3,0
180,1,00:39:10,2,76,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
181,1,00:39:30,2,76,9.2,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0
182,4,00:39:52,2,71,8.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
183,2,00:40:13,5,71,17.1,4.2,32.4,4.0,,,,,,,,11.40,11.52,12.32,12.46,12.46,,,,,,,,60.17,9,0
184,1,00:40:52,2,73,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
185,2,00:40:53,2,70,9.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
186,4,00:41:07,2,70,9.6,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
187,1,00:41:19,2,70,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
188,1,00:41:29,2,70,9.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
189,1,00:42:24,2,72,11.6,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
190,4,00:42:28,2,75,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
191,2,00:42:35,2,78,8.5,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
192,2,00:42:37,2,79,8.2,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.45,2,0
193,1,00:42:40,2,65,11.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
194,1,00:43:28,2,76,9.9,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
195,2,00:43:29,2,75,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
196,1,00:43:46,5,67,13.3,4.4,29.3,4.1,,,,,,,,10.19,8.19,8.07,6.92,8.23,,,,,,,,41.59,9,0
197,3,00:43:48,2,78,8.7,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
198,4,00:44:27,5,75,18.9,4.6,37.3,4.4,,,,,,,,10.93,10.74,10.80,8.44,7.72,,,,,,,,48.62,9,0
199,3,00:44:28,2,83,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
200,3,00:44:45,2,81,9.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
201,1,00:45:03,2,65,9.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
202,4,00:45:18,2,67,15.3,,,,,,,,,,,4.03,6.21,,,,,,,,,,,10.24,5,0
203,3,00:45:33,2,76,10.5,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
204,4,00:45:41,2,76,9.2,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
205,4,00:47:29,2,68,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
206,4,00:47:33,2,76,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0
207,2,00:47:37,2,73,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
208,1,00:48:05,2,75,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
209,2,00:48:06,2,62,8.4,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
210,4,00:48:41,3,63,11.0,15.1,,,,,,,,,,3.12,3.99,2.76,,,,,,,,,,9.86,3,0
211,1,00:49:47,2,68,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
212,1,00:50:20,2,80,10.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,3,0
213,2,00:50:49,5,62,12.8,4.3,30.9,3.9,,,,,,,,10.23,12.33,12.82,11.25,11.69,,,,,,,,58.33,9,0
214,4,00:51:05,5,62,17.5,4.3,34.1,4.0,,,,,,,,8.79,8.16,8.07,7.73,8.65,,,,,,,,41.39,9,0
215,3,00:51:05,2,69,9.4,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0
216,4,00:51:10,2,70,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
217,4,00:51:59,3,71,12.1,19.3,,,,,,,,,,3.06,3.09,1.65,,,,,,,,,,7.80,3,0
218,3,00:53:01,2,77,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
219,1,00:53:01,2,70,11.6,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
220,3,00:53:19,2,71,10.0,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
221,4,00:53:21,5,71,16.0,4.5,37.8,4.1,,,,,,,,11.05,11.44,11.87,11.16,10.61,,,,,,,,56.13,9,0
222,3,00:54:29,2,71,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
223,4,00:54:39,2,69,10.2,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
224,3,00:54:42,2,72,10.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
225,4,00:55:43,2,71,11.6,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
226,2,00:55:50,2,66,8.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
227,2,00:56:12,2,71,9.2,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,2,0
228,1,00:56:19,2,70,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
229,4,00:56:23,2,76,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
230,4,00:57:08,2,70,10.1,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.61,3,0
231,4,00:57:21,2,73,9.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0
232,1,00:57:25,2,77,9.5,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,2,0
233,4,00:57:35,2,75,8.7,,,,,,,,,,,4.03,2.00,,,,,,,,,,,6.02,2,0
234,4,00:58:00,2,71,9.6,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.96,2,0
235,3,00:58:01,2,71,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
236,4,00:58:07,2,69,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
237,3,00:58:08,2,73,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
238,1,00:58:15,2,86,9.0,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
239,2,00:58:59,5,71,15.2,4.2,30.5,4.0,,,,,,,,10.50,12.71,13.56,11.36,11.61,,,,,,,,59.74,9,0
240,4,00:59:06,2,78,10.1,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0
241,4,01:00:42,5,70,18.7,4.4,36.8,4.1,,,,,,,,9.21,12.91,13.96,11.88,12.03,,,,,,,,60.00,9,0
242,1,01:00:43,2,73,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
243,4,01:00:53,2,67,9.9,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.73,3,0
244,4,01:01:24,2,70,9.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
245,4,01:01:35,2,71,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
246,4,01:01:57,5,70,20.3,4.5,37.6,4.2,,,,,,,,10.07,13.31,13.11,11.71,12.11,,,,,,,,60.32,9,0
247,3,01:02:07,2,75,9.2,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
248,4,01:02:39,6,67,20.3,4.3,19.6,8.8,22.8,,,,,,,9.27,9.07,8.98,8.73,11.90,7.25,,,,,,,55.19,12,0
249,4,01:02:56,2,61,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
250,1,01:03:12,2,75,10.4,,,,,,,,,,,3.68,3.65,,,,,,,,,,,7.33,3,0
251,1,01:03:29,2,71,8.5,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0
252,1,01:03:39,2,68,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
253,1,01:03:41,2,70,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
254,4,01:03:54,5,70,13.1,4.5,36.5,4.3,,,,,,,,9.54,11.93,12.29,14.02,13.47,,,,,,,,61.25,9,0
255,3,01:03:54,2,72,10.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
256,1,01:04:11,2,65,11.6,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
257,1,01:04:16,2,66,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
258,2,01:04:28,2,71,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
259,1,01:05:14,2,72,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
260,1,01:05:20,2,71,9.2,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,0
261,4,01:05:21,5,70,21.6,4.4,34.4,10.2,,,,,,,,10.59,13.11,12.28,14.40,13.44,,,,,,,,63.82,16,0
262,4,01:05:39,2,71,10.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
263,4,01:05:47,5,75,20.2,4.5,35.5,10.4,,,,,,,,10.71,13.14,12.68,13.77,14.95,,,,,,,,65.25,16,0
264,4,01:06:07,2,63,8.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
265,4,01:07:13,2,78,9.2,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
266,4,01:07:18,2,73,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
267,4,01:07:24,2,71,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
268,1,01:07:29,2,76,8.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
269,1,01:07:32,2,73,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
270,1,01:08:16,2,60,10.3,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0
271,4,01:08:49,5,62,12.9,21.5,9.7,22.2,,,,,,,,7.90,13.68,8.29,5.91,8.14,,,,,,,,43.93,11,0
272,2,01:09:22,2,72,8.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
273,4,01:09:33,2,76,9.5,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
274,4,01:10:21,2,66,10.2,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
275,3,01:11:01,2,75,8.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
276,1,01:11:22,2,72,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
277,4,01:11:26,5,70,20.0,4.4,29.9,10.3,,,,,,,,10.02,12.31,12.39,13.21,13.59,,,,,,,,61.53,16,0
278,4,01:12:47,5,67,16.6,4.6,34.8,4.3,,,,,,,,9.81,5.84,6.08,3.99,4.22,,,,,,,,29.95,9,0
279,4,01:12:49,2,76,10.2,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.15,3,0
280,2,01:13:15,2,70,9.4,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
281,4,01:14:00,2,66,10.1,,,,,,,,,,,2.39,2.77,,,,,,,,,,,5.15,3,0
282,2,01:14:49,2,68,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
283,1,01:15:00,5,69,17.3,4.3,31.2,4.0,,,,,,,,10.06,8.89,8.95,7.83,8.03,,,,,,,,43.76,9,0
284,4,01:15:21,3,70,9.6,12.2,,,,,,,,,,2.46,2.41,1.49,,,,,,,,,,6.36,2,0
285,1,01:16:07,2,60,9.6,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
286,2,01:16:08,4,70,10.8,18.8,2.8,,,,,,,,,2.64,3.44,1.99,2.08,,,,,,,,,10.14,3,0
287,1,01:16:13,5,64,13.0,4.4,27.7,4.0,,,,,,,,9.90,4.88,4.70,2.25,3.83,,,,,,,,25.56,9,0
288,4,01:16:25,4,63,11.8,14.2,3.0,,,,,,,,,3.49,5.21,3.55,2.99,,,,,,,,,15.23,3,0
289,1,01:17:08,5,76,15.6,4.3,37.7,4.1,,,,,,,,10.89,14.19,13.60,12.21,11.74,,,,,,,,62.62,9,0
290,1,01:18:59,2,65,11.5,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0
291,2,01:18:59,2,68,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
292,4,01:19:12,2,71,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
293,4,01:19:21,5,70,13.1,4.5,37.8,4.4,,,,,,,,9.38,10.47,10.65,13.22,12.19,,,,,,,,55.90,9,0
294,3,01:19:27,2,74,9.4,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0
295,1,01:20:19,5,65,19.8,4.3,38.4,4.2,,,,,,,,11.23,14.34,15.14,10.89,10.44,,,,,,,,62.04,9,0
297,4,01:20:55,5,69,17.5,4.4,35.7,4.0,,,,,,,,10.05,13.70,14.07,12.03,14.40,,,,,,,,64.26,9,0
298,1,01:21:03,2,73,8.8,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
299,1,01:21:34,2,71,10.9,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
300,1,01:21:58,2,72,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
301,4,01:22:00,2,69,9.5,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
302,2,01:22:01,2,78,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
303,1,01:22:01,2,70,8.8,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
304,1,01:22:05,2,66,9.6,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
305,3,01:22:21,2,77,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.77,2,0
306,4,01:22:21,2,77,10.8,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
307,2,01:22:57,2,68,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
308,1,01:22:59,4,56,11.7,16.6,2.9,,,,,,,,,3.43,5.06,2.39,2.11,,,,,,,,,12.98,3,0
309,1,01:23:00,3,57,11.6,13.5,,,,,,,,,,3.33,4.25,2.46,,,,,,,,,,10.04,3,0
310,4,01:23:13,2,69,8.9,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.81,2,0
311,4,01:23:18,4,67,11.6,17.2,2.7,,,,,,,,,3.83,4.36,2.80,3.27,,,,,,,,,14.26,3,0
312,1,01:23:28,2,72,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
313,1,01:23:30,2,72,8.7,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
314,2,01:23:31,2,88,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
315,4,01:24:22,2,72,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
316,4,01:24:52,2,73,9.4,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.42,2,0
317,4,01:26:03,2,71,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
318,2,01:26:21,2,71,9.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,2,0
319,4,01:26:21,2,63,8.3,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.53,2,0
320,1,01:26:32,2,68,12.3,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.40,3,0
321,1,01:26:43,2,71,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0
322,1,01:27:10,2,69,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
323,1,01:27:24,4,65,14.5,20.3,2.9,,,,,,,,,4.06,4.18,2.20,1.78,,,,,,,,,12.21,8,0
324,1,01:27:52,2,75,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
325,1,01:28:23,2,70,9.4,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
326,1,01:28:32,2,75,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
327,2,01:28:33,2,73,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
328,1,01:28:40,5,69,21.0,4.3,32.5,4.1,,,,,,,,10.80,7.92,7.69,4.14,4.25,,,,,,,,34.79,9,0
329,1,01:29:16,3,63,11.0,20.2,,,,,,,,,,2.00,1.80,0.91,,,,,,,,,,4.71,3,0
330,3,01:29:37,3,73,28.4,3.8,,,,,,,,,,15.45,14.32,10.68,,,,,,,,,,40.45,4,0
331,4,01:29:42,5,76,19.4,4.5,38.1,4.2,,,,,,,,9.63,12.06,12.66,14.11,12.71,,,,,,,,61.16,9,0
332,4,01:30:00,2,63,9.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
333,2,01:30:39,2,75,13.6,,,,,,,,,,,4.10,6.36,,,,,,,,,,,10.46,3,0
334,1,01:30:48,2,72,10.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
335,4,01:31:23,5,69,19.3,4.4,35.7,4.3,,,,,,,,8.83,13.76,11.80,13.32,14.70,,,,,,,,62.40,9,0
336,1,01:31:25,2,68,9.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
337,4,01:31:40,2,73,9.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
338,1,01:31:46,2,62,10.5,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,3,0
339,4,01:32:19,2,79,9.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
340,4,01:32:56,2,77,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
341,1,01:33:25,2,78,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
342,4,01:33:54,5,70,17.0,4.6,36.8,4.3,,,,,,,,10.27,14.02,12.46,12.29,13.03,,,,,,,,62.08,9,0
343,1,01:34:35,2,68,10.1,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,3,0
344,2,01:34:36,2,82,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
345,1,01:34:39,2,83,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
346,2,01:34:39,2,81,8.6,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0
347,2,01:34:40,3,79,8.9,12.1,,,,,,,,,,2.02,2.33,1.74,,,,,,,,,,6.09,2,0
348,2,01:34:56,2,81,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
349,1,01:34:58,5,73,19.1,4.3,32.9,4.0,,,,,,,,8.38,11.94,13.71,8.82,8.68,,,,,,,,51.54,9,0
350,1,01:35:49,2,69,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0