veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:42,5,68,12.5,4.4,34.7,4.1,,,,,,,,10.06,14.67,14.88,15.01,15.21,,,,,,,,69.83,9,0
2,1,00:03:25,2,76,9.4,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.04,2,0
3,1,00:10:12,5,60,16.0,4.3,32.7,4.0,,,,,,,,9.91,7.35,7.53,4.17,4.78,,,,,,,,33.75,9,0
4,1,00:10:49,2,58,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
5,1,00:11:07,2,60,7.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0
6,1,00:12:56,2,64,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
7,1,00:17:42,5,66,15.2,4.4,29.8,4.1,,,,,,,,10.66,15.39,14.94,15.34,14.99,,,,,,,,71.33,9,0
8,1,00:20:27,2,65,10.9,,,,,,,,,,,2.44,2.87,,,,,,,,,,,5.31,3,0
9,1,00:21:01,2,60,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
10,1,00:21:42,5,59,20.5,4.3,30.8,4.1,,,,,,,,10.67,15.33,15.10,14.20,13.92,,,,,,,,69.22,9,0
11,1,00:22:11,2,66,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
12,1,00:28:45,2,64,11.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,3,0
13,1,00:30:16,4,65,13.4,19.5,3.0,,,,,,,,,3.38,5.15,2.47,1.94,,,,,,,,,12.94,3,0
14,2,00:30:32,2,73,8.8,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
15,1,00:30:32,2,53,6.5,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
16,1,00:36:57,2,66,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
17,1,00:45:46,2,57,10.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
18,2,00:45:58,5,65,17.1,4.3,35.4,4.1,,,,,,,,11.03,15.35,15.37,17.57,10.52,,,,,,,,69.84,9,0
19,1,00:47:14,2,62,10.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,3,0
20,1,00:47:58,2,67,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
21,1,00:48:21,2,58,8.9,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
22,1,01:06:04,2,65,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
23,1,01:07:30,2,60,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
24,1,01:13:18,2,69,11.6,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
25,1,01:16:31,2,63,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
26,1,01:18:10,2,62,12.1,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
28,1,01:19:02,5,63,20.0,4.4,30.2,10.2,,,,,,,,9.33,11.16,11.25,13.54,13.11,,,,,,,,58.39,16,0
29,1,01:23:18,2,63,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
30,1,01:27:00,2,61,11.3,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0
31,1,01:32:58,5,67,17.9,4.3,32.4,4.1,,,,,,,,9.83,5.77,5.20,3.99,3.22,,,,,,,,28.01,9,0
32,1,01:35:37,2,57,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
33,1,01:37:00,2,54,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
34,1,01:39:30,2,66,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
35,1,01:40:08,4,62,10.6,15.4,8.7,,,,,,,,,2.17,4.46,2.11,1.31,,,,,,,,,10.05,3,0
36,2,01:40:09,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,01:40:09,4,62,13.2,15.3,2.9,,,,,,,,,3.60,3.87,2.14,2.38,,,,,,,,,11.99,3,0
38,1,01:40:52,2,70,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
39,1,01:51:04,2,63,8.8,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
40,1,01:52:01,2,66,9.1,,,,,,,,,,,2.28,2.66,,,,,,,,,,,4.93,2,0
41,1,02:05:52,2,57,8.3,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
42,1,02:11:12,3,50,11.4,17.9,,,,,,,,,,2.29,8.59,1.26,,,,,,,,,,12.14,0,0
43,1,02:12:29,2,58,10.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
44,1,02:20:54,2,70,9.9,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,3,0
45,1,02:23:00,2,70,9.4,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
46,1,02:31:48,2,59,11.6,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0
47,1,02:32:20,5,67,11.8,4.4,31.8,4.1,,,,,,,,8.58,6.84,5.75,4.18,4.92,,,,,,,,30.28,9,0
48,1,02:33:07,2,76,9.5,,,,,,,,,,,2.35,2.46,,,,,,,,,,,4.81,2,0
49,1,02:35:26,2,67,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
50,1,02:42:02,2,68,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
51,1,02:54:40,5,64,17.4,4.3,33.1,4.0,,,,,,,,10.30,15.14,15.29,14.20,14.28,,,,,,,,69.21,9,0
52,2,03:11:06,5,69,18.2,4.3,32.6,4.1,,,,,,,,7.71,5.61,5.28,3.99,4.97,,,,,,,,27.56,9,36
53,1,03:11:06,5,70,18.3,4.4,32.7,4.1,,,,,,,,5.73,10.93,10.32,7.28,7.80,,,,,,,,42.07,9,0
54,1,03:37:14,5,65,17.6,4.3,30.9,4.0,,,,,,,,10.91,14.79,14.64,14.79,14.92,,,,,,,,70.05,9,0
55,1,03:40:42,2,67,9.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.86,2,0
56,1,03:42:03,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
57,1,03:44:57,5,65,16.2,4.2,28.9,4.0,,,,,,,,10.55,15.63,14.99,15.68,15.24,,,,,,,,72.08,9,0
58,1,03:53:50,5,66,21.3,4.3,30.8,11.1,,,,,,,,9.54,12.26,11.81,9.91,9.52,,,,,,,,53.03,16,0
59,1,03:57:34,2,76,9.5,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
60,1,03:58:13,5,64,18.0,4.3,27.9,4.0,,,,,,,,10.60,15.66,15.49,16.27,14.69,,,,,,,,72.70,9,0
61,1,04:02:07,5,61,19.2,4.2,34.6,4.0,,,,,,,,10.78,14.51,14.17,10.58,10.53,,,,,,,,60.57,9,0
62,1,04:03:25,2,64,10.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
63,1,04:03:31,5,70,19.8,4.3,33.0,4.2,,,,,,,,10.24,11.65,11.84,13.78,13.23,,,,,,,,60.74,9,0
64,1,04:04:05,5,71,18.3,4.3,30.4,10.3,,,,,,,,9.25,8.78,8.16,8.31,6.79,,,,,,,,41.29,16,0
65,1,04:08:10,2,71,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
66,1,04:10:16,2,75,11.5,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.59,3,0
67,1,04:10:18,2,75,9.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,1,04:41:21,2,60,9.7,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
69,1,04:47:51,2,67,8.8,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
70,2,04:55:28,2,76,9.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
71,1,04:55:34,2,62,11.3,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0
72,1,05:08:11,2,72,10.1,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.76,3,0
73,1,05:08:26,2,62,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
74,1,05:09:05,2,64,9.7,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
75,1,05:15:54,2,67,9.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,3,0
76,1,05:34:45,2,65,9.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
77,1,05:34:51,2,58,11.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,3,0
78,1,05:44:56,5,62,16.0,4.2,29.2,4.1,,,,,,,,10.21,15.22,14.82,15.44,14.50,,,,,,,,70.18,9,0
79,1,05:57:02,5,64,15.1,4.3,35.1,4.0,,,,,,,,8.66,8.11,7.62,6.31,7.82,,,,,,,,38.52,9,0
80,1,05:59:59,2,73,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
81,1,06:01:20,5,59,20.0,4.3,30.7,4.0,,,,,,,,10.43,14.87,14.67,13.92,14.07,,,,,,,,67.96,9,0
82,1,06:15:02,5,65,21.0,4.3,30.2,10.9,,,,,,,,10.09,14.49,14.73,15.49,14.96,,,,,,,,69.77,16,0
83,1,06:15:43,2,59,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.44,3,0
84,2,06:15:45,2,73,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
85,1,06:15:50,2,58,9.6,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
86,1,06:18:48,2,53,7.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
87,1,06:20:32,2,62,8.9,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
88,1,06:21:35,2,63,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
89,1,06:22:23,5,58,17.4,4.3,40.8,4.0,,,,,,,,10.58,14.35,14.15,7.41,6.97,,,,,,,,53.46,9,0
90,1,06:23:20,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
91,1,06:25:05,2,65,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
92,1,06:29:32,2,59,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
93,1,06:33:12,2,67,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
94,1,06:33:16,2,65,9.5,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.79,2,0
95,1,06:36:06,2,73,10.0,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,3,0
96,1,06:38:13,2,69,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
97,1,06:39:01,2,69,10.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
98,1,06:44:09,2,67,10.0,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0
99,1,06:45:13,2,63,10.0,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
100,1,06:47:26,5,68,20.0,4.4,29.9,11.2,,,,,,,,9.52,14.75,14.71,15.98,16.01,,,,,,,,70.97,16,0
101,1,06:48:10,4,63,12.4,35.3,4.1,,,,,,,,,8.52,17.39,10.60,9.85,,,,,,,,,46.37,8,0
102,1,06:48:16,2,71,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
103,1,06:48:22,2,66,9.5,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
104,1,06:48:32,2,68,10.9,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0
105,2,06:56:45,5,66,19.6,4.3,32.4,4.0,,,,,,,,9.09,4.89,5.60,5.06,5.37,,,,,,,,30.01,9,36
106,1,06:56:45,5,67,19.6,4.3,32.4,4.0,,,,,,,,5.26,8.82,9.18,9.29,9.73,,,,,,,,42.29,9,0
107,1,06:58:51,5,71,16.3,4.3,35.1,4.1,,,,,,,,10.88,15.05,14.32,16.70,17.02,,,,,,,,73.95,9,0
108,1,07:01:48,2,53,7.7,,,,,,,,,,,3.71,2.40,,,,,,,,,,,6.11,2,0
109,1,07:04:04,2,70,9.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
110,1,07:07:28,3,60,10.0,11.4,,,,,,,,,,2.32,2.02,1.10,,,,,,,,,,5.45,3,0
111,1,07:07:29,2,59,10.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0
112,1,07:07:54,2,70,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
113,1,07:07:56,2,53,6.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
114,2,07:07:56,2,70,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
115,1,07:07:57,2,66,9.3,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
116,1,07:10:19,2,53,7.7,,,,,,,,,,,3.76,3.86,,,,,,,,,,,7.62,2,0
117,1,07:10:34,2,69,12.0,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
118,1,07:16:41,2,68,9.3,,,,,,,,,,,2.11,2.39,,,,,,,,,,,4.49,2,0
119,1,07:17:12,2,66,10.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
120,1,07:17:14,2,65,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
121,1,07:18:36,2,58,9.5,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.11,2,0
122,1,07:20:01,2,73,10.9,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
123,1,07:20:05,2,65,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
124,2,07:21:46,2,70,10.0,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0
125,1,07:21:48,2,65,9.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,0
126,1,07:21:57,2,66,11.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
128,1,07:23:29,2,66,13.1,,,,,,,,,,,4.36,3.05,,,,,,,,,,,7.41,3,0
129,1,07:25:22,5,66,11.3,4.3,30.5,4.1,,,,,,,,8.60,6.90,7.10,6.93,7.12,,,,,,,,36.65,9,0
130,1,07:27:17,2,65,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
131,1,07:34:41,2,71,11.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
132,1,07:35:59,2,56,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
133,1,07:37:05,2,65,9.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
134,1,07:37:13,2,76,10.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
135,1,07:37:18,5,65,20.2,4.3,30.2,10.7,,,,,,,,10.42,14.44,15.05,17.23,17.04,,,,,,,,74.17,16,0
136,1,07:39:10,2,63,9.2,,,,,,,,,,,2.45,2.53,,,,,,,,,,,4.98,2,0
137,1,07:51:53,2,56,10.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.15,3,0
138,1,07:53:03,2,64,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
139,1,07:54:36,5,68,16.6,4.3,29.0,4.2,,,,,,,,8.46,4.25,4.85,3.23,3.00,,,,,,,,23.78,9,0
140,1,07:55:19,2,61,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,3,0
142,1,07:55:41,2,59,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
143,1,08:00:04,2,58,9.0,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.94,2,0
144,1,08:05:04,2,57,10.1,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,3,0
145,1,08:05:43,2,71,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
146,1,08:06:56,2,57,11.8,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
147,1,08:07:41,2,57,13.2,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
148,1,08:08:35,5,70,20.4,4.5,29.9,10.3,,,,,,,,10.33,13.69,13.64,13.88,13.04,,,,,,,,64.58,16,0
149,1,08:09:20,2,66,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
150,1,08:10:33,5,62,17.1,4.4,32.9,4.0,,,,,,,,9.78,15.14,14.63,13.40,13.68,,,,,,,,66.63,9,0
151,1,08:11:54,2,62,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
152,1,08:11:56,2,63,10.9,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0
153,1,08:12:29,2,60,10.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
154,2,08:12:29,2,67,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
155,1,08:13:05,4,57,12.9,18.2,2.8,,,,,,,,,3.95,3.07,1.98,2.12,,,,,,,,,11.12,3,0
156,1,08:15:45,2,66,13.1,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
157,1,08:17:24,2,65,11.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
158,1,08:17:47,2,53,7.4,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,2,0
159,1,08:18:04,2,75,11.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
160,1,08:20:26,2,70,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
161,1,08:21:42,2,70,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
162,1,08:21:54,2,63,8.4,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
163,1,08:24:45,2,69,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
164,1,08:26:13,2,63,10.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
165,1,08:26:21,2,71,9.0,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
166,1,08:26:35,3,67,11.1,20.0,,,,,,,,,,2.43,3.13,1.10,,,,,,,,,,6.65,3,33
167,1,08:27:19,2,67,12.9,,,,,,,,,,,3.75,2.68,,,,,,,,,,,6.43,3,0
168,1,08:29:03,5,66,17.3,4.3,30.1,10.1,,,,,,,,11.01,13.36,13.32,12.70,12.55,,,,,,,,62.94,16,0
169,1,08:29:49,2,61,8.6,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
170,1,08:30:28,2,69,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
171,1,08:30:57,2,63,8.7,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
172,1,08:32:15,2,66,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
173,1,08:32:29,2,53,7.7,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,2,0
174,1,08:33:38,2,60,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
175,1,08:34:04,2,67,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
176,1,08:34:30,2,63,11.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
177,1,08:35:17,2,36,17.6,,,,,,,,,,,11.43,17.63,,,,,,,,,,,29.06,5,0
178,1,08:35:38,2,73,10.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
179,1,08:36:04,2,67,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
180,1,08:37:27,2,63,12.1,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
181,1,08:37:48,2,70,11.7,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
182,1,08:38:40,2,60,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
183,1,08:38:42,2,59,9.1,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,2,0
184,1,08:38:55,2,60,11.3,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
185,1,08:39:05,2,57,11.7,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.65,3,0
186,1,08:39:08,2,66,14.5,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.19,5,0
187,1,08:43:10,2,61,11.6,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
188,1,08:44:02,2,61,9.2,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
189,1,08:44:41,2,60,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
190,1,08:45:30,2,60,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
191,1,08:45:42,2,58,13.1,,,,,,,,,,,3.82,3.19,,,,,,,,,,,7.01,3,0
192,1,08:45:57,5,61,19.2,4.3,30.1,4.1,,,,,,,,10.73,15.79,15.82,14.71,14.28,,,,,,,,71.33,9,0
193,1,08:46:04,4,62,19.8,18.0,4.0,,,,,,,,,7.99,9.04,5.48,5.77,,,,,,,,,28.29,8,0
194,1,08:46:14,4,60,14.1,35.6,4.1,,,,,,,,,8.43,15.69,11.03,9.93,,,,,,,,,45.08,8,0
195,1,08:48:34,5,65,12.6,4.3,30.5,4.1,,,,,,,,9.89,16.05,15.44,15.26,14.83,,,,,,,,71.47,9,0
196,1,08:48:58,5,62,16.1,4.4,34.0,4.1,,,,,,,,10.37,10.15,9.68,7.61,7.85,,,,,,,,45.67,9,0
197,1,08:50:49,2,66,9.0,,,,,,,,,,,1.71,1.96,,,,,,,,,,,3.68,2,0
198,1,08:51:09,2,71,9.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
199,1,08:53:10,2,61,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
200,1,08:53:35,2,71,9.3,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
201,1,08:54:24,2,76,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
202,1,08:54:27,2,68,10.6,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0
203,1,08:54:28,2,53,7.3,,,,,,,,,,,3.57,2.11,,,,,,,,,,,5.68,2,0
204,1,08:55:01,4,60,11.5,16.4,2.7,,,,,,,,,3.20,4.31,2.41,3.09,,,,,,,,,13.01,3,0
205,2,08:56:59,2,66,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
206,1,08:56:59,2,53,7.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
207,1,08:57:46,2,65,8.7,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
208,1,08:58:38,2,61,11.8,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.09,3,0
209,1,08:58:45,2,67,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
210,1,08:59:05,2,67,10.2,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
211,1,08:59:52,2,35,5.1,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0
212,1,09:00:48,2,71,13.0,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0
213,2,09:02:07,5,66,20.7,4.3,30.5,10.1,,,,,,,,9.52,9.40,8.99,7.83,8.15,,,,,,,,43.90,16,0
214,1,09:02:08,2,62,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
215,1,09:02:46,2,65,11.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
216,1,09:02:49,2,68,10.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
217,1,09:03:12,2,64,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
218,1,09:05:30,2,62,8.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
219,1,09:06:28,5,63,17.7,4.2,32.9,3.9,,,,,,,,9.90,8.20,8.73,6.38,7.50,,,,,,,,40.71,9,0
220,1,09:07:07,5,69,17.1,4.4,29.2,4.0,,,,,,,,9.73,5.97,5.18,2.22,2.99,,,,,,,,26.09,9,0
221,1,09:08:04,2,53,7.1,,,,,,,,,,,3.11,1.87,,,,,,,,,,,4.97,2,0
222,1,09:10:07,2,57,9.6,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
223,1,09:10:08,2,61,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
224,1,09:10:32,5,68,17.3,4.3,34.0,4.1,,,,,,,,9.34,5.46,5.12,4.01,3.94,,,,,,,,27.87,9,0
225,1,09:11:18,2,68,10.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
226,2,09:12:43,2,66,11.5,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
227,1,09:12:45,2,62,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
228,1,09:14:56,2,60,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
229,1,09:15:22,2,65,9.9,,,,,,,,,,,2.60,3.17,,,,,,,,,,,5.77,3,0
230,1,09:16:15,2,76,9.9,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.13,3,0
231,1,09:17:49,2,60,10.2,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,3,0
232,1,09:20:11,2,53,7.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,2,0
233,1,09:21:34,2,60,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
234,1,09:22:50,2,59,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
235,1,09:23:39,2,64,9.4,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
236,1,09:24:26,2,66,9.9,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,0
237,1,09:24:27,2,69,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
238,1,09:24:31,2,53,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
239,1,09:24:57,2,63,12.1,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
241,1,09:26:00,5,69,19.6,4.4,34.4,10.2,,,,,,,,9.59,12.80,14.28,15.56,15.64,,,,,,,,67.87,16,0
242,1,09:26:28,2,52,9.0,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
243,1,09:27:17,2,53,6.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
244,2,09:27:17,2,68,8.8,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
245,1,09:27:19,5,63,11.9,15.4,2.8,23.4,,,,,,,,2.81,3.49,2.51,2.67,1.68,,,,,,,,13.17,0,0
246,1,09:27:58,5,61,18.1,4.4,29.2,4.0,,,,,,,,6.02,4.49,4.80,2.62,2.35,,,,,,,,20.28,9,34
247,1,09:29:07,2,66,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
248,1,09:30:57,2,60,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
249,1,09:31:00,2,67,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
250,1,09:31:10,5,66,15.6,4.4,29.1,4.1,,,,,,,,9.12,5.33,5.09,3.96,3.53,,,,,,,,27.03,9,0
251,1,09:31:24,2,65,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
252,1,09:35:09,2,57,12.8,,,,,,,,,,,4.22,4.73,,,,,,,,,,,8.95,3,0
253,1,09:35:11,2,54,9.6,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
254,1,09:35:51,2,55,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
255,1,09:37:03,2,63,9.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0
256,1,09:37:18,5,65,12.6,4.2,29.3,4.2,,,,,,,,10.52,15.49,15.41,15.44,14.74,,,,,,,,71.61,9,0
257,1,09:37:53,2,68,9.6,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,2,0
258,1,09:37:55,2,66,11.3,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
259,1,09:38:22,2,63,9.5,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
260,1,09:38:44,2,50,9.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
261,2,09:38:44,2,63,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
262,1,09:39:31,2,64,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
263,1,09:40:09,2,63,11.6,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
264,1,09:40:40,2,66,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
265,2,09:40:41,2,67,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
266,1,09:40:41,2,53,7.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
267,1,09:41:12,2,68,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
268,1,09:42:01,2,68,9.3,,,,,,,,,,,1.75,1.93,,,,,,,,,,,3.68,2,0
269,1,09:42:09,2,70,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
270,1,09:42:30,2,66,10.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,3,0
271,2,09:42:31,2,66,9.4,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,2,0
272,1,09:42:34,2,63,11.6,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
273,1,09:43:16,5,62,17.1,4.3,29.1,4.1,,,,,,,,10.03,15.89,15.58,14.21,15.10,,,,,,,,70.81,9,0
274,1,09:45:06,2,58,10.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
275,1,09:45:09,2,66,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
276,1,09:46:06,2,57,12.0,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.04,3,0
277,1,09:46:08,2,61,11.6,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
278,1,09:46:29,2,58,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,3,0
279,1,09:46:46,2,72,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
280,1,09:47:44,2,58,9.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
281,2,09:47:50,2,70,10.0,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.64,3,0
282,1,09:47:53,2,66,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
283,1,09:47:57,2,63,8.1,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
284,1,09:48:22,2,65,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
285,1,09:48:34,2,70,9.9,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0
286,1,09:51:00,2,60,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
287,2,09:51:10,2,64,11.0,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.20,3,0
288,2,09:51:35,2,72,10.9,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.95,3,0
289,1,09:51:35,2,61,11.5,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.01,3,0
290,1,09:51:41,2,70,10.0,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.25,3,0
291,1,09:51:52,2,42,10.1,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
292,1,09:51:59,2,64,9.6,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
293,1,09:52:14,2,73,9.1,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
294,1,09:52:51,2,66,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
295,1,09:53:12,2,66,10.2,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,3,0
296,1,09:54:20,2,66,11.8,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
297,1,09:54:25,2,66,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
298,1,09:55:00,2,67,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
300,1,09:55:03,5,70,17.3,4.3,34.7,4.2,,,,,,,,6.41,8.24,8.11,8.65,8.30,,,,,,,,39.71,9,0
301,1,09:55:08,2,68,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
302,1,09:55:37,2,68,11.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
303,1,09:55:55,2,62,10.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
304,1,09:56:54,2,68,9.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
305,2,09:56:54,2,70,9.5,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
306,1,09:57:20,2,66,12.1,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.27,3,0
307,1,09:57:41,2,63,10.0,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,0
308,2,09:57:42,2,66,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
309,1,09:58:14,5,69,12.3,4.2,33.7,4.2,,,,,,,,9.14,9.24,9.07,9.85,10.60,,,,,,,,47.89,9,0
310,2,09:58:34,2,71,9.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
311,1,09:58:34,2,66,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
312,1,09:58:58,5,66,20.6,4.4,31.5,4.1,,,,,,,,10.02,6.89,7.11,5.95,5.79,,,,,,,,35.75,9,0
313,1,09:59:09,2,65,10.8,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,3,0
314,1,10:00:04,2,60,7.9,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0
315,1,10:01:07,2,68,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
316,1,10:01:50,2,73,9.5,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.98,2,0
317,2,10:02:18,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
318,1,10:02:18,2,53,8.3,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.41,2,0
319,1,10:02:58,3,53,13.1,3.6,,,,,,,,,,8.51,5.01,4.65,,,,,,,,,,18.17,6,36
320,2,10:02:58,3,62,15.5,4.3,,,,,,,,,,9.36,5.30,5.22,,,,,,,,,,19.87,6,36
321,2,10:02:58,2,62,4.0,,,,,,,,,,,4.21,4.29,,,,,,,,,,,8.50,14,38
323,1,10:03:13,2,73,11.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
324,1,10:03:37,2,71,13.2,,,,,,,,,,,4.20,3.02,,,,,,,,,,,7.22,3,0
325,1,10:05:48,2,62,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
326,1,10:06:15,2,65,8.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
327,1,10:07:14,2,63,11.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
328,1,10:08:28,2,66,8.7,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
329,1,10:10:07,2,53,6.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
330,1,10:10:48,2,67,11.6,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
331,1,10:11:09,2,61,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
332,1,10:14:06,2,68,9.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
333,1,10:14:23,2,71,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
334,1,10:14:33,2,68,9.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
335,1,10:14:35,2,67,9.5,,,,,,,,,,,2.34,2.56,,,,,,,,,,,4.91,2,0
336,1,10:15:10,2,67,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
337,1,10:16:15,2,60,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
338,1,10:16:31,2,65,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
339,1,10:17:01,4,70,12.0,20.7,3.5,,,,,,,,,3.01,2.59,1.26,1.31,,,,,,,,,8.17,3,33
340,1,10:17:12,2,64,9.0,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
341,2,10:17:13,2,73,9.9,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
342,1,10:17:22,2,73,9.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
343,1,10:19:11,2,58,12.1,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.45,3,0
344,1,10:19:16,2,65,10.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,3,0
345,1,10:19:58,2,67,9.1,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
346,1,10:20:01,2,65,9.9,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,3,0
347,1,10:20:02,2,65,13.2,,,,,,,,,,,4.19,3.02,,,,,,,,,,,7.22,3,0
348,1,10:20:17,2,60,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
349,1,10:20:25,2,66,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
350,1,10:21:16,2,62,8.8,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.66,2,0
351,1,10:22:05,4,62,11.6,19.2,2.9,,,,,,,,,3.06,3.81,1.62,1.73,,,,,,,,,10.23,3,0
352,1,10:23:17,2,63,9.3,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.51,2,0