veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:45,2,55,10.4,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
2,4,00:01:32,2,65,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
3,4,00:01:34,2,65,9.8,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,3,0
4,4,00:01:39,2,65,10.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.32,3,0
5,1,00:01:40,2,62,8.8,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
6,4,00:02:13,2,54,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
7,4,00:02:47,2,65,8.6,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
8,1,00:03:13,2,67,10.0,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
9,1,00:03:18,2,66,11.5,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
10,1,00:04:15,2,66,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
11,4,00:04:55,2,67,9.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
12,1,00:06:20,2,62,9.8,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
13,1,00:06:24,2,60,9.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
14,4,00:07:07,2,73,9.4,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,2,0
15,1,00:08:30,2,73,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
16,1,00:08:34,2,65,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
17,1,00:08:37,2,64,9.8,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
18,1,00:08:41,2,65,9.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
19,4,00:08:44,2,58,11.1,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.82,3,0
20,1,00:09:17,2,66,9.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
21,4,00:10:18,2,70,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
22,4,00:11:07,2,65,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
23,4,00:11:56,2,64,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
24,2,00:13:59,2,66,8.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
25,4,00:14:58,2,70,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
26,4,00:15:16,2,60,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
27,4,00:16:59,2,69,9.0,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
28,4,00:17:42,2,60,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
29,4,00:19:31,2,63,9.7,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,2,0
30,4,00:19:51,2,59,9.2,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
31,4,00:21:20,2,62,8.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
32,1,00:21:51,2,63,9.4,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
33,4,00:24:18,2,62,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
34,4,00:24:28,2,54,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
35,4,00:24:34,3,62,10.9,12.4,,,,,,,,,,2.87,3.44,1.17,,,,,,,,,,7.47,3,0
36,3,00:24:35,2,65,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
37,1,00:25:37,2,64,8.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
38,1,00:27:36,2,63,8.8,,,,,,,,,,,2.16,0.99,,,,,,,,,,,3.16,2,0
39,4,00:27:46,2,73,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
40,4,00:31:12,2,63,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
41,1,00:31:43,2,58,8.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
42,1,00:32:27,2,65,9.6,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,2,0
43,1,00:34:15,2,57,8.9,,,,,,,,,,,2.13,2.43,,,,,,,,,,,4.57,2,0
44,1,00:34:17,2,55,12.0,,,,,,,,,,,4.00,3.03,,,,,,,,,,,7.03,3,0
45,4,00:34:25,2,66,9.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
46,4,00:36:16,2,50,8.6,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
47,4,00:38:58,2,70,9.1,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
48,1,00:40:14,2,52,8.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
49,4,00:41:25,2,65,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
50,4,00:46:02,2,56,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
51,3,00:46:42,2,72,10.0,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,3,0
52,4,00:46:42,2,72,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
53,4,00:46:44,2,65,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
54,4,00:47:02,2,67,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
55,1,00:51:14,2,63,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
56,1,00:53:05,2,64,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
57,1,00:54:43,2,66,10.8,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
58,1,00:54:51,2,58,11.4,,,,,,,,,,,4.71,4.42,,,,,,,,,,,9.13,3,0
59,1,00:57:05,2,69,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
60,4,00:57:44,2,79,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
61,2,01:06:49,2,62,8.2,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
62,4,01:07:17,2,60,11.7,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.53,3,0
63,4,01:07:26,5,63,15.8,4.3,37.4,4.0,,,,,,,,12.10,16.05,15.60,16.22,16.44,,,,,,,,76.41,9,0
64,1,01:07:52,2,71,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
65,1,01:10:47,2,65,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
66,1,01:10:58,2,65,8.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0
67,1,01:11:03,2,64,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
68,4,01:11:15,2,70,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
69,4,01:13:38,2,62,9.8,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,0
70,4,01:15:52,2,69,9.9,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.96,3,0
71,1,01:16:16,2,62,8.1,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
72,1,01:19:26,5,58,15.5,4.2,28.1,4.5,,,,,,,,9.95,18.34,18.86,17.31,18.33,,,,,,,,82.79,9,0
73,4,01:20:37,2,59,8.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0
74,1,01:21:35,2,58,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.76,2,0
75,4,01:25:15,2,58,11.2,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0
76,3,01:25:17,2,68,11.5,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.28,3,0
77,3,01:25:45,2,77,9.1,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
78,1,01:27:41,2,64,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,2,0
79,4,01:28:11,2,63,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
80,4,01:29:13,2,62,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
81,4,01:32:17,2,66,9.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
82,4,01:36:48,2,67,11.9,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.77,3,0
83,4,01:40:25,2,71,11.8,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
84,4,01:40:44,2,75,9.5,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
85,4,01:44:03,2,69,11.5,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
86,4,01:44:29,2,70,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
87,4,01:44:43,2,65,11.9,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.69,3,0
88,4,01:47:51,2,63,9.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
89,2,01:50:02,2,66,9.5,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,2,0
90,1,01:51:11,2,60,9.3,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.54,2,0
91,4,01:51:12,2,70,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
92,4,01:51:58,2,65,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
93,1,01:53:45,2,65,11.7,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.61,3,0
94,4,01:53:54,2,68,14.4,,,,,,,,,,,4.57,3.13,,,,,,,,,,,7.70,5,0
95,4,01:54:34,2,73,13.0,,,,,,,,,,,3.36,3.43,,,,,,,,,,,6.79,3,0
96,1,01:55:04,2,65,11.7,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
97,4,01:56:01,2,65,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
98,1,01:59:25,2,73,8.5,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,2,0
99,4,01:59:52,2,78,11.7,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
100,1,02:01:26,2,62,9.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.77,2,0
101,4,02:01:36,2,68,10.9,,,,,,,,,,,3.12,3.78,,,,,,,,,,,6.91,3,0
102,1,02:06:56,2,67,8.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0
103,4,02:08:09,2,57,9.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
104,3,02:10:54,2,71,11.6,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
105,4,02:11:23,2,68,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
106,1,02:15:29,2,57,8.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
107,4,02:17:51,2,66,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
108,4,02:19:17,2,71,8.0,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
109,1,02:21:59,2,65,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
110,2,02:26:03,2,63,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
111,4,02:26:32,2,60,11.6,,,,,,,,,,,3.39,3.04,,,,,,,,,,,6.43,3,0
112,4,02:26:46,5,63,15.6,4.3,28.1,4.5,,,,,,,,9.62,5.90,5.97,3.49,4.06,,,,,,,,29.03,9,0
113,4,02:28:45,2,67,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
114,1,02:31:32,2,59,11.1,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0
115,4,02:38:08,2,65,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
116,4,02:39:24,2,66,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
117,4,02:42:37,4,57,13.0,16.4,2.8,,,,,,,,,4.16,4.19,3.53,1.93,,,,,,,,,13.81,3,0
118,1,02:44:48,2,48,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
119,1,02:46:36,2,56,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0
120,4,02:50:55,2,68,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
121,4,02:59:44,2,58,9.0,,,,,,,,,,,1.94,2.18,,,,,,,,,,,4.12,2,0
122,1,03:01:55,2,65,9.8,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,3,0
123,1,03:07:05,2,67,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
124,1,03:08:38,5,57,15.7,4.3,28.4,4.1,,,,,,,,12.40,19.28,19.52,22.62,19.72,,,,,,,,93.53,9,0
125,2,03:08:40,2,69,7.5,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
126,1,03:09:31,2,67,8.9,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
127,1,03:10:05,2,64,8.3,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
128,2,03:10:07,2,63,12.0,,,,,,,,,,,3.63,2.34,,,,,,,,,,,5.97,3,0
129,1,03:12:00,5,61,12.6,20.9,11.1,21.4,,,,,,,,9.15,13.45,9.54,15.10,11.64,,,,,,,,58.89,11,0
130,1,03:12:15,2,63,9.2,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
131,4,03:14:02,2,60,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
132,1,03:15:01,2,60,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
133,1,03:15:08,2,67,11.5,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
134,1,03:29:29,2,44,8.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
135,4,03:34:13,2,75,8.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
136,4,03:42:59,2,63,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
137,4,03:44:26,2,63,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
138,4,03:45:53,2,47,9.3,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,2,0
139,4,03:48:18,3,66,19.6,4.2,,,,,,,,,,4.93,3.89,3.92,,,,,,,,,,12.74,6,0
140,4,03:48:28,3,66,18.3,4.3,,,,,,,,,,9.70,4.75,4.22,,,,,,,,,,18.68,6,0
141,4,03:54:19,2,75,9.1,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.47,2,0
142,1,03:54:45,2,72,21.0,,,,,,,,,,,6.96,9.66,,,,,,,,,,,16.62,5,0
143,1,04:02:47,2,85,11.0,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
144,1,04:03:02,2,75,8.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
145,1,04:06:41,2,83,9.5,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
146,2,04:07:34,2,65,10.5,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
147,1,04:07:39,2,57,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
148,4,04:09:15,2,34,8.1,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
149,1,04:10:06,2,62,12.0,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.71,3,0
150,4,04:11:37,2,66,11.5,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0
151,1,04:11:41,2,53,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
152,4,04:12:02,2,59,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
153,1,04:18:20,5,56,12.6,4.4,31.0,4.0,,,,,,,,11.53,17.97,17.02,15.35,15.02,,,,,,,,76.88,9,0
154,1,04:30:03,2,57,8.5,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
155,1,04:37:31,2,68,9.9,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,3,0
156,1,04:44:48,2,52,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
157,4,04:50:53,2,62,8.1,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
158,4,04:51:10,2,61,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
159,4,04:54:19,2,58,13.9,,,,,,,,,,,4.30,3.41,,,,,,,,,,,7.71,5,0
160,1,04:56:27,2,62,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
161,1,04:56:46,2,60,11.5,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0
162,1,04:57:15,2,65,10.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
163,1,05:06:58,2,53,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
164,4,05:08:14,2,50,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
165,1,05:08:42,2,76,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
166,4,05:14:06,2,65,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
167,4,05:14:29,2,62,9.9,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
168,4,05:16:18,2,59,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
169,4,05:18:22,2,55,9.5,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
170,1,05:19:10,2,63,11.8,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.24,3,0
171,4,05:21:25,2,61,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
172,1,05:21:30,2,63,13.0,,,,,,,,,,,4.98,3.57,,,,,,,,,,,8.55,3,0
173,4,05:21:56,3,64,12.7,13.5,,,,,,,,,,3.25,2.94,0.84,,,,,,,,,,7.02,3,0
174,1,05:23:02,2,66,10.1,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
175,1,05:25:59,2,66,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
176,1,05:28:18,2,70,8.9,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
177,1,05:30:20,2,75,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
178,3,05:34:15,2,66,8.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
179,4,05:34:16,2,61,9.3,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
180,1,05:34:44,2,54,9.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
181,1,05:37:32,2,61,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0
182,4,05:41:24,2,58,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
183,4,05:41:58,2,59,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
184,1,05:43:01,2,57,8.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
185,4,05:50:20,4,59,12.8,16.2,2.8,,,,,,,,,4.16,4.20,2.90,3.15,,,,,,,,,14.41,3,0
186,4,05:50:50,2,63,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
187,1,05:55:07,2,53,9.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
188,4,05:55:29,2,57,10.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.15,3,0
189,1,05:56:46,2,60,9.5,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
190,1,05:57:44,2,55,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
191,4,05:57:48,2,57,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
192,4,05:58:08,2,55,21.1,,,,,,,,,,,9.78,13.52,,,,,,,,,,,23.30,5,0
193,1,05:58:18,2,44,9.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
194,1,06:00:41,2,64,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
195,4,06:01:29,2,67,9.2,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.16,2,0
196,1,06:02:12,2,57,10.4,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
197,4,06:06:34,3,60,12.7,22.2,,,,,,,,,,7.95,13.79,8.75,,,,,,,,,,30.49,8,0
198,3,06:06:36,2,62,11.8,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.77,3,0
199,4,06:07:32,2,69,9.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
200,1,06:08:30,2,59,9.0,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
201,4,06:09:30,2,59,9.8,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
202,4,06:14:08,2,71,9.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
203,1,06:15:05,2,65,10.0,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,3,0
204,1,06:17:15,2,68,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
205,1,06:19:27,2,58,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
206,1,06:19:31,2,59,11.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
207,4,06:19:55,4,64,15.9,32.6,10.1,,,,,,,,,9.57,9.17,6.71,6.96,,,,,,,,,32.40,7,0
208,1,06:20:27,2,59,9.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,3,0
209,1,06:20:49,2,51,11.9,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
210,4,06:21:25,2,60,12.0,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
211,4,06:21:31,2,62,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.43,2,0
212,4,06:22:09,2,66,9.6,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.11,2,0
213,1,06:23:23,2,69,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
214,4,06:24:38,2,79,8.9,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
215,4,06:25:18,2,70,9.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.61,2,0
216,1,06:25:21,2,58,9.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
217,1,06:26:01,2,63,11.9,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
218,1,06:27:36,2,63,12.8,,,,,,,,,,,4.37,4.16,,,,,,,,,,,8.53,3,0
219,1,06:27:54,3,62,8.9,10.9,,,,,,,,,,4.34,3.10,0.13,,,,,,,,,,7.57,2,0
220,1,06:30:16,2,58,7.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
221,1,06:31:00,2,70,9.8,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,3,0
222,1,06:31:43,2,63,7.7,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
223,1,06:33:44,2,68,8.3,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
224,1,06:35:12,2,65,8.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
225,1,06:35:24,2,71,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0
226,4,06:36:21,2,65,10.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
227,4,06:36:48,2,68,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
228,1,06:36:53,2,62,11.8,,,,,,,,,,,4.31,3.03,,,,,,,,,,,7.35,3,0
229,1,06:37:53,2,69,11.9,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.31,3,0
230,1,06:38:06,2,54,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
231,1,06:42:28,2,56,9.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,2,0
232,4,06:42:53,2,62,9.3,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
233,1,06:44:15,2,63,11.0,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,0
234,1,06:44:27,2,67,8.5,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,2,0
235,3,06:44:39,2,66,9.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
236,3,06:44:40,2,67,8.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
237,4,06:44:44,2,64,9.9,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.17,3,0
238,4,06:44:48,2,62,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
239,4,06:45:19,2,66,10.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
240,4,06:47:37,2,71,11.9,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.69,3,0
241,1,06:48:40,2,68,8.9,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
242,1,06:49:18,2,52,9.3,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.32,2,0
243,4,06:49:35,2,70,9.4,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
244,1,06:50:59,6,62,15.8,4.2,26.9,5.3,4.6,,,,,,,10.36,19.06,19.59,18.89,6.68,21.29,,,,,,,95.87,10,0
245,4,06:51:29,2,69,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0
246,3,06:52:18,2,65,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
247,4,06:52:20,2,39,14.9,,,,,,,,,,,17.03,24.18,,,,,,,,,,,41.20,5,0
248,1,06:55:44,2,68,8.9,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.59,2,0
249,1,06:55:59,3,58,11.5,12.9,,,,,,,,,,3.03,2.80,1.14,,,,,,,,,,6.98,3,0
250,4,06:56:16,2,62,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
251,1,06:58:48,2,65,10.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
252,1,06:58:55,3,69,11.4,12.8,,,,,,,,,,3.45,3.93,1.06,,,,,,,,,,8.44,3,0
253,1,06:58:59,2,67,10.1,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
254,1,06:59:31,2,65,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
255,4,07:00:21,3,64,11.9,13.9,,,,,,,,,,3.15,2.52,0.92,,,,,,,,,,6.59,3,0
256,1,07:02:49,2,53,11.9,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
257,4,07:03:40,2,50,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
258,1,07:05:54,2,62,11.7,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.68,3,0
259,4,07:07:06,2,68,14.4,,,,,,,,,,,4.63,3.62,,,,,,,,,,,8.25,5,0
260,1,07:08:03,2,53,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
261,4,07:08:45,2,68,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
262,1,07:09:27,2,76,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
263,1,07:09:48,2,68,12.7,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.14,3,0
264,4,07:12:06,2,63,12.0,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0
265,4,07:13:08,2,62,9.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
266,4,07:13:24,2,55,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
267,1,07:14:33,2,60,9.7,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.19,2,0
268,4,07:16:20,2,67,11.9,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0
269,4,07:16:22,2,70,12.1,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.43,3,0
270,4,07:18:05,2,60,9.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0
271,1,07:19:12,2,59,8.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
272,1,07:21:34,2,63,8.4,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
273,4,07:21:57,2,68,7.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0
274,1,07:22:15,2,68,11.7,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.77,3,0
275,1,07:22:55,3,67,10.8,14.0,,,,,,,,,,3.26,4.26,1.21,,,,,,,,,,8.73,3,0
276,1,07:23:23,2,56,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
277,4,07:24:01,2,49,8.1,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
278,4,07:24:14,5,71,18.7,4.3,22.8,4.7,,,,,,,,11.30,7.06,6.47,3.77,5.10,,,,,,,,33.70,9,0
279,4,07:26:21,2,63,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
280,1,07:26:40,2,58,10.8,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.02,3,0
281,4,07:26:55,2,65,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
282,4,07:26:57,2,68,9.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
283,4,07:27:00,2,64,9.1,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
284,4,07:28:36,2,63,9.9,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.68,3,0
285,4,07:28:39,2,63,9.9,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.47,3,0
286,4,07:28:43,2,64,8.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0
287,4,07:29:06,2,65,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
288,1,07:30:53,3,61,9.2,11.4,,,,,,,,,,2.27,2.52,1.08,,,,,,,,,,5.86,2,0
289,4,07:30:59,2,70,11.9,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
290,1,07:31:36,2,73,11.5,,,,,,,,,,,3.34,3.23,,,,,,,,,,,6.57,3,0
291,1,07:31:48,6,66,13.8,4.3,27.2,4.9,5.0,,,,,,,11.73,20.59,20.91,11.96,16.38,17.12,,,,,,,98.69,10,0
292,1,07:32:27,2,62,8.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,2,0
293,1,07:32:50,2,60,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
294,4,07:33:45,2,63,12.0,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
295,4,07:33:50,2,62,9.8,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.58,2,0
296,4,07:35:08,2,63,8.7,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0
297,1,07:35:47,2,67,7.9,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0
298,1,07:36:08,2,66,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
299,1,07:37:45,2,67,8.8,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
300,1,07:37:57,2,69,10.8,,,,,,,,,,,3.32,3.34,,,,,,,,,,,6.66,3,0
301,1,07:38:56,2,57,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0
302,1,07:39:57,2,71,10.9,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.47,3,0
303,1,07:40:05,2,68,11.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
304,4,07:41:25,2,53,11.2,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
305,4,07:41:27,2,81,8.6,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
306,3,07:41:27,2,82,8.7,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0
307,4,07:42:39,2,66,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
308,4,07:42:48,2,68,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
309,3,07:43:09,2,69,9.9,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,3,0
310,4,07:43:09,2,68,9.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
311,4,07:44:31,2,72,8.9,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
312,4,07:44:35,2,72,8.5,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
313,1,07:48:59,2,67,11.6,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
314,4,07:49:42,2,62,11.8,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
315,1,07:49:58,2,62,12.8,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0
316,4,07:50:08,3,65,11.8,16.0,,,,,,,,,,3.15,4.47,2.35,,,,,,,,,,9.97,3,0
317,4,07:51:24,6,69,16.0,4.2,27.0,5.2,4.8,,,,,,,10.01,6.39,7.37,6.17,2.46,6.42,,,,,,,38.82,10,0
318,3,07:53:43,3,85,11.9,13.9,,,,,,,,,,2.92,2.83,0.42,,,,,,,,,,6.18,3,0
319,1,07:54:38,2,55,7.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
320,1,07:54:49,2,55,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
321,4,07:54:55,2,68,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
322,4,07:56:17,2,64,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
323,4,07:57:02,2,62,10.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
324,4,07:57:05,2,62,8.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
325,1,07:57:28,2,60,9.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
326,4,07:57:45,2,66,8.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,2,0
327,1,07:57:49,2,66,8.2,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
328,4,07:59:13,2,70,8.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
329,1,08:00:33,2,69,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0
330,4,08:00:42,2,58,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
331,2,08:01:04,2,54,11.7,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.66,3,0
332,4,08:02:07,5,62,12.6,4.3,31.0,4.0,,,,,,,,10.14,10.90,10.96,11.59,12.04,,,,,,,,55.62,9,0
333,1,08:02:58,2,37,14.9,,,,,,,,,,,16.59,19.76,,,,,,,,,,,36.35,5,0
334,4,08:03:19,2,64,10.2,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,3,0
335,4,08:03:21,2,66,8.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
336,4,08:04:25,2,69,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
337,1,08:04:56,5,68,19.4,4.3,31.5,4.0,,,,,,,,9.89,6.19,6.06,3.26,3.51,,,,,,,,28.90,9,0
338,4,08:05:20,5,71,17.6,4.2,33.0,4.0,,,,,,,,10.95,10.01,9.67,8.20,8.39,,,,,,,,47.22,9,0
339,4,08:05:44,2,66,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
340,4,08:07:40,2,65,7.7,,,,,,,,,,,1.50,1.73,,,,,,,,,,,3.23,2,0
341,4,08:07:56,3,68,13.2,15.8,,,,,,,,,,3.91,4.16,1.90,,,,,,,,,,9.96,3,0
342,1,08:08:18,2,69,10.1,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
343,4,08:08:39,2,66,13.2,,,,,,,,,,,3.45,5.30,,,,,,,,,,,8.75,3,0
344,4,08:09:25,2,63,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
345,4,08:10:00,2,61,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
346,4,08:10:29,2,80,13.2,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
347,4,08:11:10,2,75,12.0,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
348,4,08:12:09,2,66,9.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0
349,1,08:12:21,2,61,8.3,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,2,0
350,4,08:12:44,2,58,9.5,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
351,1,08:13:08,2,57,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
352,4,08:14:27,2,47,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
353,1,08:14:47,2,70,8.5,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
354,4,08:14:50,2,69,8.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
355,4,08:15:47,2,58,9.9,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
356,1,08:15:56,2,61,13.5,,,,,,,,,,,5.14,5.87,,,,,,,,,,,11.01,3,0
357,1,08:16:18,2,62,11.2,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0
358,1,08:16:40,2,65,12.3,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0
359,1,08:16:51,2,60,11.8,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0
360,1,08:16:57,2,68,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
361,4,08:17:38,2,70,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0