veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:52,2,66,13.4,,,,,,,,,,,5.56,4.73,,,,,,,,,,,10.28,3,0,62,min5.tye
2,1,00:01:02,2,61,9.5,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,1,46,min5.tye
3,1,00:02:23,2,61,9.4,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,1,61,min5.tye
4,1,00:02:48,2,68,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,1,90,min5.tye
5,1,00:03:14,2,67,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,1,75,min5.tye
6,4,00:03:29,5,68,12.1,4.4,29.8,4.1,,,,,,,,9.44,4.78,5.03,3.75,3.22,,,,,,,,26.22,9,0,82,min5.tye
7,1,00:05:49,2,67,10.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,1,14,min5.tye
8,1,00:08:52,2,70,11.9,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,1,82,min5.tye
9,1,00:12:36,2,54,8.7,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,1,38,min5.tye
10,4,00:13:40,2,69,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,28,min5.tye
11,4,00:14:44,2,67,9.2,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,69,min5.tye
12,1,00:16:57,2,69,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,1,81,min5.tye
13,1,00:17:23,2,70,9.6,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,1,26,min5.tye
14,1,00:21:47,2,66,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,1,4,min5.tye
15,4,00:21:54,5,64,14.1,4.4,31.5,4.1,,,,,,,,9.16,16.73,15.73,19.56,18.13,,,,,,,,79.30,9,0,34,min5.tye
16,4,00:22:17,2,62,8.9,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0,3,min5.tye
17,2,00:22:29,2,70,8.8,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,40,min5.tye
18,1,00:22:36,2,64,8.7,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,1,73,min5.tye
19,1,00:23:14,2,71,11.4,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,1,88,min5.tye
20,1,00:27:00,2,65,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,1,25,min5.tye
21,4,00:27:48,2,62,13.2,,,,,,,,,,,3.93,2.93,,,,,,,,,,,6.86,3,0,89,min5.tye
22,1,00:28:07,2,55,11.8,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,1,38,min5.tye
23,1,00:29:32,2,71,8.7,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,1,97,min5.tye
24,2,00:30:48,2,75,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,26,min5.tye
25,1,00:33:09,2,67,9.1,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.82,2,1,49,min5.tye
26,1,00:33:45,2,67,9.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,1,29,min5.tye
27,1,00:35:12,2,68,8.8,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,2,1,14,min5.tye
28,2,00:35:31,2,71,10.0,,,,,,,,,,,2.49,3.04,,,,,,,,,,,5.53,3,0,75,min5.tye
29,1,00:35:35,2,64,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,1,84,min5.tye
30,4,00:39:20,2,63,13.0,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.52,3,0,34,min5.tye
31,1,00:40:08,2,67,11.4,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,1,98,min5.tye
32,1,00:40:40,2,71,12.3,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,1,38,min5.tye
33,1,00:43:12,2,67,8.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,1,23,min5.tye
34,1,00:43:25,2,70,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,1,85,min5.tye
35,1,00:44:09,4,65,9.6,22.1,2.9,,,,,,,,,2.60,3.54,2.58,1.95,,,,,,,,,10.67,2,1,68,min5.tye
36,4,00:47:40,2,63,9.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,38,min5.tye
37,1,00:49:22,2,65,9.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,1,11,min5.tye
38,4,00:51:55,2,65,11.0,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,3,0,14,min5.tye
39,1,00:52:01,5,64,16.3,4.4,31.7,4.1,,,,,,,,9.86,7.40,6.91,5.40,5.64,,,,,,,,35.21,9,1,28,min5.tye
40,4,00:52:47,5,74,19.3,4.4,31.8,4.1,,,,,,,,12.24,20.20,17.07,18.49,18.64,,,,,,,,86.63,9,2,24,min5.tye
41,4,00:52:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,4,00:53:00,2,67,16.0,,,,,,,,,,,3.97,8.36,,,,,,,,,,,12.33,5,0,27,min5.tye
43,4,00:53:15,2,69,16.6,,,,,,,,,,,3.05,7.94,,,,,,,,,,,10.98,5,0,100,min5.tye
44,4,00:54:05,4,62,13.3,17.2,2.8,,,,,,,,,3.81,5.06,2.77,2.75,,,,,,,,,14.40,3,0,28,min5.tye
45,4,00:55:08,6,58,12.3,4.7,28.1,6.0,6.1,,,,,,,11.74,11.93,11.33,7.36,6.98,6.99,,,,,,,56.33,10,0,48,min5.tye
46,4,00:56:44,2,71,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,4,min5.tye
47,4,00:57:41,2,64,8.3,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0,64,min5.tye
48,1,00:59:06,2,65,10.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.69,3,1,60,min5.tye
49,4,01:04:16,2,66,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,84,min5.tye
50,4,01:05:24,2,62,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0,40,min5.tye
51,1,01:08:40,2,63,8.3,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,1,48,min5.tye
52,4,01:09:41,2,68,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,79,min5.tye
53,4,01:12:30,2,68,11.3,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0,19,min5.tye
54,1,01:16:48,4,54,23.4,4.1,18.9,,,,,,,,,15.75,18.86,8.02,3.37,,,,,,,,,46.02,8,3,99,min5.tye
55,1,01:16:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,01:17:31,2,65,9.9,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,3,0,42,min5.tye
57,4,01:20:52,2,73,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,83,min5.tye
58,4,01:25:33,2,55,10.3,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,3,0,52,min5.tye
59,1,01:33:41,2,65,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,1,12,min5.tye
60,1,01:34:10,2,69,8.6,,,,,,,,,,,2.08,2.21,,,,,,,,,,,4.29,2,1,83,min5.tye
61,1,01:34:50,2,62,9.4,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,2,1,22,min5.tye
62,1,01:36:17,2,71,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,1,3,min5.tye
63,4,01:36:27,2,67,12.1,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,52,min5.tye
64,4,01:37:14,2,66,9.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,77,min5.tye
65,1,01:38:51,2,65,10.1,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,1,90,min5.tye
66,1,01:41:01,2,65,9.1,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,1,54,min5.tye
67,1,01:49:42,2,72,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,1,15,min5.tye
68,1,01:49:46,2,68,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,1,19,min5.tye
69,1,01:51:11,5,65,12.1,4.4,30.0,4.1,,,,,,,,11.47,20.05,19.08,17.85,18.46,,,,,,,,86.92,9,1,52,min5.tye
70,1,01:53:18,2,68,13.2,,,,,,,,,,,3.35,3.47,,,,,,,,,,,6.82,3,1,62,min5.tye
71,1,01:56:57,2,63,9.9,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.77,3,1,0,min5.tye
72,1,01:59:09,2,72,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,1,25,min5.tye
73,1,02:04:32,5,68,14.3,4.3,34.0,4.0,,,,,,,,10.84,18.41,18.08,10.26,10.14,,,,,,,,67.72,9,3,17,min5.tye
74,1,02:04:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,1,02:05:18,2,70,9.4,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,2,1,88,min5.tye
76,4,02:05:56,2,55,9.1,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,9,min5.tye
77,4,02:06:42,6,66,19.0,5.0,23.6,8.6,5.0,,,,,,,12.29,19.01,18.20,9.74,18.96,18.54,,,,,,,96.75,10,0,92,min5.tye
78,4,02:06:49,2,66,12.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,50,min5.tye
79,1,02:08:28,2,67,9.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,1,92,min5.tye
80,4,02:09:38,5,60,16.1,4.4,31.5,4.1,,,,,,,,8.17,13.50,14.19,15.31,16.40,,,,,,,,67.58,9,0,90,min5.tye
81,4,02:11:38,2,74,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,49,min5.tye
82,4,02:12:22,3,71,22.6,3.9,,,,,,,,,,13.02,19.30,11.32,,,,,,,,,,43.63,6,0,38,min5.tye
83,1,02:17:10,2,64,9.1,,,,,,,,,,,1.85,2.11,,,,,,,,,,,3.96,2,1,95,min5.tye
84,4,02:19:21,2,73,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,66,min5.tye
85,1,02:21:00,2,68,12.2,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,1,32,min5.tye
86,4,02:23:50,2,63,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0,91,min5.tye
87,1,02:24:33,2,63,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,1,89,min5.tye
88,1,02:32:36,2,67,9.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,1,31,min5.tye
89,1,02:33:18,2,67,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,2,1,47,min5.tye
90,1,02:33:30,2,66,12.2,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,1,69,min5.tye
91,4,02:34:54,5,71,14.2,4.4,34.4,4.0,,,,,,,,9.93,9.24,8.77,6.46,6.60,,,,,,,,41.00,9,0,80,min5.tye
92,4,02:36:56,2,67,9.5,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,0,32,min5.tye
93,4,02:37:18,2,72,8.8,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,94,min5.tye
94,1,02:38:50,2,67,11.8,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,1,81,min5.tye
95,4,02:41:30,2,76,10.2,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.33,3,0,86,min5.tye
96,4,02:41:33,2,75,8.8,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,2,0,33,min5.tye
97,2,02:44:35,2,71,9.3,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,2,0,96,min5.tye
98,1,02:44:37,2,64,8.4,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,1,33,min5.tye
99,1,02:45:45,5,62,15.1,4.4,32.7,4.1,,,,,,,,12.86,20.78,18.92,19.05,19.22,,,,,,,,90.84,9,3,11,min5.tye
100,1,02:45:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
101,4,02:49:44,2,54,8.8,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0,52,min5.tye
102,3,02:51:46,2,68,9.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,1,40,min5.tye
103,4,02:51:46,2,73,9.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0,65,min5.tye
104,1,02:55:12,2,22,12.0,,,,,,,,,,,3.56,3.45,,,,,,,,,,,7.00,3,3,83,min5.tye
105,1,02:55:14,1,24,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,1:19,74,min5.tye
106,4,02:55:53,2,70,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,87,min5.tye
107,1,02:57:43,2,62,10.2,,,,,,,,,,,2.86,3.41,,,,,,,,,,,6.27,3,1,78,min5.tye
108,1,03:02:12,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.80,19.68,18.59,18.69,18.86,,,,,,,,88.63,9,1,5,min5.tye
109,4,03:02:26,2,57,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,37,min5.tye
110,4,03:04:11,5,68,12.1,4.4,29.9,4.1,,,,,,,,9.21,4.78,5.13,3.34,3.67,,,,,,,,26.14,9,0,4,min5.tye
112,4,03:06:53,2,65,9.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,94,min5.tye
113,1,03:13:30,5,67,17.0,4.4,27.1,10.2,,,,,,,,11.83,18.79,17.98,23.10,24.17,,,,,,,,95.88,9,1,7,min5.tye
114,1,03:18:59,5,61,14.4,4.4,29.1,4.2,,,,,,,,12.61,19.79,18.94,19.68,19.77,,,,,,,,90.78,9,1,2,min5.tye
115,4,03:21:12,2,62,10.1,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0,98,min5.tye
116,1,03:22:21,6,61,19.8,4.4,24.0,5.5,5.1,,,,,,,11.74,21.64,22.46,19.04,18.34,18.20,,,,,,,111.42,10,1,23,min5.tye
117,4,03:22:33,2,70,12.2,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,29,min5.tye
118,4,03:24:30,2,65,9.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,87,min5.tye
119,4,03:25:04,2,61,10.2,,,,,,,,,,,2.51,2.75,,,,,,,,,,,5.26,3,0,7,min5.tye
120,1,03:25:50,3,52,10.0,21.5,,,,,,,,,,2.70,3.61,3.29,,,,,,,,,,9.60,3,1,48,min5.tye
121,4,03:27:20,2,58,11.7,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,24,min5.tye
122,1,03:30:35,2,64,9.6,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,1,25,min5.tye
123,4,03:31:50,2,66,9.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,0,26,min5.tye
124,1,03:31:57,2,68,11.8,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,1,33,min5.tye
125,1,03:32:38,2,69,9.6,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,1,13,min5.tye
126,1,03:33:49,2,65,10.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,1,23,min5.tye
127,2,03:35:35,2,71,9.1,,,,,,,,,,,2.50,3.10,,,,,,,,,,,5.61,2,0,34,min5.tye
128,4,03:41:51,2,70,8.7,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,14,min5.tye
129,4,03:47:51,3,72,11.8,13.6,,,,,,,,,,3.17,2.85,1.08,,,,,,,,,,7.10,3,0,38,min5.tye
130,1,03:50:18,2,64,21.7,,,,,,,,,,,10.63,15.32,,,,,,,,,,,25.94,5,1,51,min5.tye
131,2,03:55:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
132,4,03:55:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
133,1,03:55:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,3,03:55:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,1,03:55:14,1,519,,,,,,,,,,,,15.68,,,,,,,,,,,,15.68,15,1:10:19,2,min5.tye
136,4,03:56:13,2,63,12.2,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,3,0,18,min5.tye
137,1,03:56:30,2,69,11.3,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,1,38,min5.tye
138,2,03:56:52,2,77,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,77,min5.tye
139,1,03:56:58,5,63,18.5,4.4,31.2,10.2,,,,,,,,11.05,20.04,19.72,13.21,12.17,,,,,,,,76.19,9,1,44,min5.tye
140,4,03:57:16,2,68,8.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,83,min5.tye
141,1,03:57:18,5,62,14.3,4.4,29.5,4.1,,,,,,,,11.19,19.12,18.81,20.96,17.77,,,,,,,,87.85,9,1,69,min5.tye
142,1,03:59:45,2,63,8.7,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,1,59,min5.tye
143,4,04:03:54,2,58,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0,15,min5.tye
144,4,04:04:52,2,62,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,98,min5.tye
145,4,04:06:01,5,66,15.1,4.4,32.4,4.2,,,,,,,,10.64,4.28,4.61,3.61,3.39,,,,,,,,26.53,9,0,44,min5.tye
146,4,04:10:30,2,73,8.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,88,min5.tye
147,4,04:11:04,2,68,9.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,25,min5.tye
148,4,04:11:30,2,70,8.7,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,94,min5.tye
149,4,04:14:53,2,69,10.1,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,33,min5.tye
150,4,04:15:51,2,78,9.4,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,11,min5.tye
151,1,04:17:10,2,67,9.2,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,1,82,min5.tye
152,2,04:17:10,2,67,9.1,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,82,min5.tye
153,4,04:19:51,2,64,9.4,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,25,min5.tye
154,1,04:20:16,2,65,10.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,1,67,min5.tye
155,4,04:21:38,2,69,9.7,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.08,2,0,3,min5.tye
156,3,04:21:45,2,66,8.9,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,1,40,min5.tye
157,1,04:22:56,2,51,23.1,,,,,,,,,,,16.23,27.90,,,,,,,,,,,44.13,5,1,97,min5.tye
158,4,04:25:40,2,71,10.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,28,min5.tye
159,1,04:25:50,2,67,11.8,,,,,,,,,,,3.64,5.21,,,,,,,,,,,8.85,3,1,44,min5.tye
160,1,04:26:56,2,65,21.7,,,,,,,,,,,9.23,11.19,,,,,,,,,,,20.43,5,1,55,min5.tye
161,1,04:27:50,5,64,14.6,4.4,28.9,4.1,,,,,,,,5.81,13.64,13.18,13.81,15.00,,,,,,,,61.43,9,1,89,min5.tye
162,2,04:27:50,4,63,4.3,28.6,4.1,,,,,,,,,0.79,0.87,0.57,0.81,,,,,,,,,3.05,14,3,4,min5.tye
163,4,04:28:24,2,64,11.8,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0,88,min5.tye
164,4,04:28:41,2,64,9.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,45,min5.tye
165,3,04:30:03,2,70,8.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,1,56,min5.tye
166,4,04:31:23,2,58,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0,76,min5.tye
167,4,04:31:43,2,67,9.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,79,min5.tye
168,1,04:33:06,2,55,14.9,,,,,,,,,,,9.49,21.61,,,,,,,,,,,31.09,5,1,11,min5.tye
169,1,04:33:52,2,67,23.4,,,,,,,,,,,6.52,10.59,,,,,,,,,,,17.11,5,1,49,min5.tye
170,2,04:33:52,2,70,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,30,min5.tye
171,4,04:33:55,2,56,10.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,3,0,10,min5.tye
172,4,04:34:03,2,67,8.8,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,85,min5.tye
173,1,04:35:16,6,63,12.2,12.1,2.3,23.2,2.4,,,,,,,4.27,4.20,2.51,2.44,1.58,1.53,,,,,,,16.55,12,1,33,min5.tye
174,4,04:35:17,2,69,11.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,3,0,58,min5.tye
183,3,04:40:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
184,1,04:41:06,5,66,14.0,4.4,30.9,4.1,,,,,,,,13.05,18.32,18.94,17.43,18.26,,,,,,,,85.99,9,1,53,min5.tye
185,3,04:41:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
187,1,04:41:54,6,59,19.0,5.0,23.7,8.7,5.0,,,,,,,12.27,19.77,19.38,5.30,16.26,16.58,,,,,,,89.57,10,3,13,min5.tye
188,1,04:41:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,4,04:42:06,2,68,8.1,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0,66,min5.tye
191,1,04:43:08,2,73,12.2,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,1,25,min5.tye
192,4,04:43:50,2,70,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,53,min5.tye
193,4,04:44:28,2,66,8.8,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,76,min5.tye
194,4,04:44:58,2,75,13.2,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0,62,min5.tye
195,1,04:45:05,5,67,12.6,4.3,19.1,4.1,,,,,,,,5.20,3.86,4.48,4.54,4.99,,,,,,,,23.07,9,1,71,min5.tye
196,4,04:45:15,2,70,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,38,min5.tye
197,4,04:48:10,2,66,8.8,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.39,2,0,25,min5.tye
198,4,04:48:44,2,53,8.1,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0,83,min5.tye
199,4,04:51:36,2,68,10.0,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,3,0,22,min5.tye
200,4,04:52:57,2,72,8.0,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0,42,min5.tye
201,1,04:55:54,5,65,15.8,4.3,30.2,4.2,,,,,,,,12.92,20.33,19.59,20.19,19.05,,,,,,,,92.08,9,1,19,min5.tye
202,4,04:58:20,2,69,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,29,min5.tye
203,4,04:58:30,2,71,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0,25,min5.tye
204,1,04:58:31,2,68,10.2,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,3,1,95,min5.tye
205,1,04:58:44,2,63,8.4,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.10,2,1,69,min5.tye
206,1,04:58:58,2,73,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,1,57,min5.tye
207,1,04:59:14,2,69,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,1,48,min5.tye
208,3,04:59:52,2,73,12.2,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0,41,min5.tye
209,4,05:00:11,2,66,10.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,34,min5.tye
210,4,05:02:19,2,76,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,57,min5.tye
211,4,05:04:04,2,74,16.5,,,,,,,,,,,4.24,5.83,,,,,,,,,,,10.07,5,0,38,min5.tye
212,1,05:04:48,2,67,12.2,,,,,,,,,,,3.71,3.62,,,,,,,,,,,7.33,3,1,79,min5.tye
213,2,05:04:55,2,66,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,47,min5.tye
214,4,05:06:18,2,71,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,38,min5.tye
215,3,05:07:25,2,71,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,84,min5.tye
216,4,05:07:25,2,68,9.1,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,14,min5.tye
217,1,05:07:47,3,71,17.6,4.7,,,,,,,,,,13.29,6.14,4.76,,,,,,,,,,24.19,6,1,29,min5.tye
218,1,05:08:37,3,66,12.1,19.8,,,,,,,,,,3.38,4.04,2.82,,,,,,,,,,10.23,3,1,23,min5.tye
219,4,05:08:51,2,66,9.2,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,73,min5.tye
220,1,05:09:38,2,63,9.7,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,1,95,min5.tye
221,4,05:09:39,2,73,10.0,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0,22,min5.tye
222,1,05:09:41,2,70,14.3,,,,,,,,,,,5.31,5.80,,,,,,,,,,,11.12,5,1,48,min5.tye
223,4,05:10:05,2,84,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,7,min5.tye
224,1,05:11:32,2,72,9.8,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,1,67,min5.tye
225,4,05:11:54,2,73,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,65,min5.tye
226,3,05:12:23,2,72,8.0,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.38,2,0,17,min5.tye
227,4,05:12:23,4,66,12.6,4.3,19.4,,,,,,,,,10.91,6.76,6.34,7.65,,,,,,,,,31.66,8,0,45,min5.tye
228,4,05:12:46,2,70,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,3,min5.tye
229,1,05:15:09,5,63,14.5,4.4,28.7,4.1,,,,,,,,12.88,18.45,18.27,19.40,19.42,,,,,,,,88.41,9,1,71,min5.tye
230,4,05:15:48,2,69,8.4,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,41,min5.tye
231,4,05:15:57,2,69,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0,70,min5.tye
232,4,05:16:40,2,75,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,45,min5.tye
233,4,05:17:37,2,66,13.3,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,53,min5.tye
234,4,05:18:32,2,63,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,34,min5.tye
235,4,05:19:16,2,66,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0,76,min5.tye
236,3,05:19:24,2,66,9.8,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,2,0,13,min5.tye
237,4,05:19:39,2,68,8.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,55,min5.tye
238,3,05:19:50,2,69,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,11,min5.tye
239,4,05:20:13,2,65,10.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,29,min5.tye
240,4,05:20:41,2,74,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,43,min5.tye
241,3,05:22:44,2,69,8.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,19,min5.tye
242,4,05:22:44,2,66,9.0,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,31,min5.tye
243,1,05:22:59,2,61,17.8,,,,,,,,,,,4.38,11.52,,,,,,,,,,,15.90,5,1,24,min5.tye
244,2,05:22:59,2,65,14.8,,,,,,,,,,,2.94,7.23,,,,,,,,,,,10.17,5,0,94,min5.tye
245,4,05:23:43,2,75,11.8,,,,,,,,,,,4.22,3.15,,,,,,,,,,,7.37,3,0,58,min5.tye
246,1,05:24:14,5,65,21.2,4.4,36.6,4.1,,,,,,,,11.67,17.93,18.86,19.68,17.80,,,,,,,,85.93,9,1,58,min5.tye
247,1,05:25:19,2,66,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,1,20,min5.tye
248,4,05:30:06,2,75,10.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.86,3,0,91,min5.tye
249,4,05:30:37,2,70,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,65,min5.tye
250,1,05:30:53,5,64,11.8,4.4,28.3,4.2,,,,,,,,10.74,11.87,10.86,14.44,14.65,,,,,,,,62.55,9,1,86,min5.tye
251,1,05:31:07,2,62,9.5,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,1,69,min5.tye
252,1,05:31:16,3,64,19.6,4.4,,,,,,,,,,8.86,11.11,11.25,,,,,,,,,,31.21,6,1,69,min5.tye
253,4,05:32:34,2,71,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,2,0,79,min5.tye
254,1,05:33:00,2,66,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,1,32,min5.tye
255,4,05:33:17,2,72,12.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,83,min5.tye
256,1,05:34:40,2,69,10.2,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,1,68,min5.tye
257,4,05:34:42,2,62,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,69,min5.tye
258,4,05:34:45,2,71,9.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,2,0,95,min5.tye
259,1,05:35:06,2,65,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,1,69,min5.tye
260,4,05:36:10,4,58,14.5,26.2,3.5,,,,,,,,,5.10,5.53,5.65,5.92,,,,,,,,,22.19,8,0,5,min5.tye
261,1,05:36:31,2,65,8.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,1,4,min5.tye
262,4,05:36:50,2,56,10.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0,62,min5.tye
263,4,05:37:30,2,71,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,85,min5.tye
264,1,05:38:35,2,64,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,1,36,min5.tye
265,1,05:38:41,2,72,12.3,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,1,30,min5.tye
266,1,05:38:44,2,67,9.2,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,1,22,min5.tye
267,4,05:38:45,2,72,9.5,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,92,min5.tye
268,1,05:38:56,2,71,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,1,84,min5.tye
269,1,05:39:32,3,61,18.4,4.4,,,,,,,,,,11.06,10.86,11.19,,,,,,,,,,33.11,6,1,7,min5.tye
270,1,05:39:39,2,72,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,1,40,min5.tye
271,1,05:39:57,2,64,22.9,,,,,,,,,,,10.41,15.99,,,,,,,,,,,26.40,5,1,26,min5.tye
272,1,05:40:36,2,70,9.4,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.96,2,1,86,min5.tye
273,1,05:40:51,2,68,8.4,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,1,16,min5.tye
274,4,05:40:54,2,69,8.6,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,35,min5.tye
275,4,05:41:00,2,66,13.4,,,,,,,,,,,4.28,4.05,,,,,,,,,,,8.34,3,0,27,min5.tye
276,3,05:41:11,2,73,8.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,18,min5.tye
277,1,05:41:54,2,71,10.1,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,1,19,min5.tye
278,1,05:42:19,4,61,12.1,21.1,2.8,,,,,,,,,3.01,3.60,3.04,2.85,,,,,,,,,12.50,3,1,52,min5.tye
279,1,05:42:31,2,60,21.5,,,,,,,,,,,7.14,11.94,,,,,,,,,,,19.09,5,1,42,min5.tye
280,4,05:42:41,2,75,8.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,57,min5.tye
281,4,05:42:47,2,64,12.2,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,89,min5.tye
282,2,05:43:07,2,75,9.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0,71,min5.tye
283,1,05:43:15,2,65,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,1,93,min5.tye
284,4,05:43:49,2,68,12.1,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.25,3,0,36,min5.tye
285,1,05:44:07,3,61,13.2,30.5,,,,,,,,,,7.53,19.24,19.62,,,,,,,,,,46.39,8,1,32,min5.tye
286,1,05:44:20,2,70,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,1,35,min5.tye
287,2,05:44:21,3,72,13.3,15.5,,,,,,,,,,5.42,5.00,1.21,,,,,,,,,,11.63,3,0,12,min5.tye
288,4,05:44:27,2,73,9.0,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,2,0,66,min5.tye
289,1,05:44:34,2,62,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,1,54,min5.tye
290,4,05:44:41,2,68,14.6,,,,,,,,,,,4.79,4.06,,,,,,,,,,,8.85,5,0,31,min5.tye
291,1,05:44:51,3,71,11.6,11.3,,,,,,,,,,3.03,3.79,1.62,,,,,,,,,,8.44,3,1,41,min5.tye
292,4,05:45:08,2,62,10.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.42,3,0,42,min5.tye
293,4,05:45:27,2,68,11.7,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,44,min5.tye
294,4,05:45:37,2,73,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0,26,min5.tye
295,4,05:46:30,2,72,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,11,min5.tye
296,1,05:47:03,2,69,9.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,1,30,min5.tye
297,4,05:47:24,2,67,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,44,min5.tye
298,1,05:47:30,2,73,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,1,34,min5.tye
299,1,05:47:32,2,74,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,1,57,min5.tye
300,4,05:48:34,3,63,9.7,19.4,,,,,,,,,,1.74,2.62,2.25,,,,,,,,,,6.60,2,0,29,min5.tye
301,4,05:48:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,39,min5.tye
302,1,05:49:07,2,79,11.5,,,,,,,,,,,3.37,4.57,,,,,,,,,,,7.93,3,1,75,min5.tye
303,4,05:49:09,2,69,8.9,,,,,,,,,,,1.16,0.58,,,,,,,,,,,1.74,2,0,13,min5.tye
304,1,05:49:10,2,72,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,1,62,min5.tye
305,3,05:49:10,2,70,8.8,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0,17,min5.tye
306,4,05:49:13,2,65,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,0,min5.tye
307,3,05:49:42,2,68,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,12,min5.tye
308,1,05:49:43,2,72,9.5,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,2,1,98,min5.tye
309,4,05:49:43,2,65,8.8,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.79,2,0,70,min5.tye
310,2,05:49:45,2,82,11.7,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.14,3,0,82,min5.tye
311,4,05:49:46,2,59,11.6,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,62,min5.tye
312,1,05:49:59,2,68,8.6,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.82,2,1,8,min5.tye