veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:22,2,66,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0,56,min5.tye,,,40.8
2,1,00:07:20,2,74,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,17,min5.tye,,,41.0
3,4,00:12:12,2,64,8.8,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,63,min5.tye,,,41.4
4,1,00:14:17,3,71,11.8,12.5,,,,,,,,,,2.90,2.92,1.01,,,,,,,,,,6.83,3,0,96,min5.tye,,,40.9
5,1,00:17:58,2,67,8.8,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0,98,min5.tye,,,41.0
6,1,00:18:03,2,68,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,46,min5.tye,,,40.9
7,3,00:18:05,2,65,9.2,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.01,2,8:8,84,min5.tye,,,40.8
8,4,00:18:05,1,62,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:19,75,min5.tye,,,40.8
9,1,00:21:46,2,69,9.5,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,19,min5.tye,,,41.3
10,1,00:24:47,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.69,16.71,15.36,15.93,15.65,,,,,,,,74.34,9,0,93,min5.tye,,,41.0
11,1,00:36:07,2,71,10.2,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0,53,min5.tye,,,41.7
12,1,00:36:50,2,75,9.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0,66,min5.tye,,,41.8
13,1,00:37:10,2,64,13.4,,,,,,,,,,,4.63,3.40,,,,,,,,,,,8.04,3,0,7,min5.tye,,,41.5
14,4,00:38:47,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,9.65,8.88,8.70,6.86,6.00,5.85,,,,,,,45.93,10,0,90,min5.tye,,,43.0
15,1,00:42:56,2,65,8.8,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,34,min5.tye,,,42.5
16,4,00:43:51,2,67,8.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,37,min5.tye,,,42.1
17,4,00:46:18,2,71,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,15,min5.tye,,,42.4
18,1,00:51:50,2,70,8.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,25,min5.tye,,,43.0
19,1,00:52:36,2,65,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,32,min5.tye,,,42.4
20,4,00:53:15,2,68,12.2,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0,4,min5.tye,,,42.3
21,1,00:54:50,2,67,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0,2,min5.tye,,,42.9
22,1,01:02:35,2,66,10.7,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0,61,min5.tye,,,42.8
23,1,01:07:46,2,67,8.8,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0,92,min5.tye,,,42.2
24,1,01:10:31,2,66,8.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,8:8,45,min5.tye,,,42.5
25,1,01:14:53,2,76,14.2,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.17,5,0,18,min5.tye,,,42.8
26,4,01:22:18,2,68,10.1,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,3,8:8,99,min5.tye,,,42.1
27,3,01:29:23,2,61,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,48,min5.tye,,,41.3
28,1,01:32:40,2,66,9.9,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.77,3,0,66,min5.tye,,,40.7
29,4,01:37:25,2,63,8.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,88,min5.tye,,,40.3
30,4,01:38:38,5,68,16.2,4.3,31.8,4.2,,,,,,,,10.95,4.87,5.30,3.45,3.32,,,,,,,,27.88,9,0,97,min5.tye,,,39.7
31,4,01:39:17,2,71,10.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0,34,min5.tye,,,39.8
32,3,01:44:47,2,63,7.7,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,8:8,56,min5.tye,,,40.5
33,4,01:45:18,6,66,19.1,5.1,23.2,8.6,5.1,,,,,,,11.71,17.60,16.07,9.22,17.75,17.42,,,,,,,89.78,10,0,76,min5.tye,,,40.4
34,4,01:47:24,2,67,8.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,8:8,25,min5.tye,,,39.8
35,4,01:47:47,2,69,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,75,min5.tye,,,39.8
36,1,01:53:48,5,62,16.6,4.4,29.7,4.2,,,,,,,,10.30,16.22,15.99,15.79,16.42,,,,,,,,74.73,9,0,83,min5.tye,,,39.8
37,1,02:05:01,2,48,10.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,84,min5.tye,,,40.1
38,1,02:12:06,2,68,9.4,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,45,min5.tye,,,39.5
39,4,02:16:10,2,68,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,8:8,91,min5.tye,,,39.7
40,4,02:25:51,2,67,8.9,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,13,min5.tye,,,38.0
41,1,02:27:29,2,73,8.5,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0,64,min5.tye,,,38.1
42,4,02:32:48,2,68,11.2,,,,,,,,,,,4.60,6.11,,,,,,,,,,,10.70,3,8:10:8,68,min5.tye,,,38.3
43,4,02:47:30,5,65,15.5,4.3,29.9,4.1,,,,,,,,11.28,5.48,6.00,3.22,3.03,,,,,,,,29.02,9,0,42,min5.tye,,,37.6
44,1,02:48:11,2,71,13.3,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.04,3,0,57,min5.tye,,,37.1
45,1,02:48:26,2,69,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,60,min5.tye,,,37.0
46,1,02:48:53,2,66,21.7,,,,,,,,,,,6.66,10.04,,,,,,,,,,,16.70,5,0,53,min5.tye,,,37.6
47,1,02:52:41,2,65,9.2,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,69,min5.tye,,,37.2
48,1,02:57:24,2,70,10.3,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.71,3,0,49,min5.tye,,,38.4
49,4,02:59:42,2,70,8.6,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,77,min5.tye,,,39.1
50,4,03:04:20,2,59,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,82,min5.tye,,,39.2
51,2,03:05:17,2,65,8.1,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,8:8,10,min5.tye,,,39.3
52,4,03:06:36,2,67,8.8,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,92,min5.tye,,,39.9
53,1,03:07:27,2,71,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,66,min5.tye,,,39.6
54,4,03:08:19,2,69,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,13,min5.tye,,,39.7
55,1,03:08:40,2,71,9.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,52,min5.tye,,,39.6
56,4,03:15:58,2,68,11.7,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.59,3,0,67,min5.tye,,,40.6
57,4,03:16:06,2,68,12.1,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,8:10:8,5,min5.tye,,,40.5
58,1,03:22:30,2,67,21.6,,,,,,,,,,,9.81,12.10,,,,,,,,,,,21.90,5,0,58,min5.tye,,,41.3
59,4,03:22:53,2,66,10.0,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0,100,min5.tye,,,41.0
60,4,03:24:01,2,67,8.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,8:8,31,min5.tye,,,41.1
61,1,03:25:15,2,72,10.3,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,3,0,38,min5.tye,,,40.6
62,4,03:25:37,2,64,10.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,50,min5.tye,,,40.4
63,1,03:27:16,2,75,13.5,,,,,,,,,,,3.98,7.09,,,,,,,,,,,11.07,5,0,75,min5.tye,,,41.5
64,4,03:29:55,5,62,17.0,4.3,34.6,4.1,,,,,,,,13.17,17.75,15.70,16.04,16.44,,,,,,,,79.10,9,0,96,min5.tye,,,41.0
65,4,03:33:09,2,58,8.5,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,34,min5.tye,,,41.2
66,1,03:36:11,2,69,11.0,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0,77,min5.tye,,,41.5
67,1,03:40:39,2,69,9.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,27,min5.tye,,,40.9
68,1,03:41:13,2,70,8.2,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.55,2,8:8,24,min5.tye,,,41.0
69,4,03:41:23,2,61,11.3,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,8:10:8,25,min5.tye,,,41.1
70,4,03:42:22,2,62,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,86,min5.tye,,,41.1
71,1,03:43:01,2,73,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,56,min5.tye,,,41.3
72,4,03:45:04,2,68,13.1,,,,,,,,,,,3.75,2.95,,,,,,,,,,,6.70,3,0,82,min5.tye,,,41.2
73,4,03:45:19,2,65,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,80,min5.tye,,,41.3
74,1,03:48:37,5,60,14.3,4.4,29.4,4.1,,,,,,,,9.38,16.24,15.66,11.69,11.59,,,,,,,,64.55,9,0,34,min5.tye,,,40.9
75,1,03:49:40,2,68,12.2,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.94,3,0,72,min5.tye,,,41.3
76,1,03:50:16,5,63,12.5,4.4,34.9,4.1,,,,,,,,9.30,10.13,10.45,5.74,6.78,,,,,,,,42.40,9,0,34,min5.tye,,,41.4
77,1,03:52:26,2,72,8.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,85,min5.tye,,,41.4
78,4,03:53:00,2,67,12.2,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0,41,min5.tye,,,40.9
79,4,03:54:04,2,54,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,81,min5.tye,,,41.2
80,1,03:54:34,2,66,8.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,1,min5.tye,,,41.6
81,1,03:55:00,2,67,9.7,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.39,2,8:8,71,min5.tye,,,41.8
82,1,03:57:01,2,70,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,57,min5.tye,,,41.4
83,4,03:57:24,2,67,21.3,,,,,,,,,,,11.56,14.11,,,,,,,,,,,25.67,5,0,86,min5.tye,,,41.6
84,1,04:00:20,2,68,11.9,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0,64,min5.tye,,,41.5
85,1,04:00:42,2,72,13.3,,,,,,,,,,,4.58,4.31,,,,,,,,,,,8.89,3,0,28,min5.tye,,,41.3
86,4,04:00:46,2,71,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,3,min5.tye,,,41.3
87,1,04:01:33,2,76,9.7,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,80,min5.tye,,,41.1
88,4,04:05:11,6,67,17.7,5.1,26.4,5.1,5.0,,,,,,,11.19,22.53,21.17,2.38,19.88,18.64,,,,,,,95.77,10,0,33,min5.tye,,,41.1
89,4,04:05:59,2,68,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,55,min5.tye,,,41.0
90,1,04:06:24,2,73,9.6,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,2,8:8,90,min5.tye,,,41.1
91,1,04:08:40,2,73,9.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,8:8,77,min5.tye,,,41.0
92,1,04:10:05,2,72,13.1,,,,,,,,,,,4.11,3.11,,,,,,,,,,,7.22,3,0,25,min5.tye,,,41.6
93,1,04:10:16,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.54,6.62,6.00,5.87,4.76,,,,,,,,30.79,9,0,51,min5.tye,,,41.7
94,1,04:12:36,4,63,19.4,5.1,23.6,,,,,,,,,5.28,10.30,11.33,4.13,,,,,,,,,31.03,8,8,91,min5.tye,,,40.5
95,1,04:12:37,3,96,7.7,7.7,,,,,,,,,,7.61,19.48,17.50,,,,,,,,,,44.59,6,8:8,53,min5.tye,,,40.5
96,4,04:13:47,2,68,9.4,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,8:8,45,min5.tye,,,41.3
97,4,04:14:33,2,67,9.0,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.46,2,0,32,min5.tye,,,41.4
98,1,04:18:27,2,70,8.1,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,8:8,89,min5.tye,,,41.4
99,4,04:18:59,2,66,8.1,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,54,min5.tye,,,41.2
100,1,04:20:01,5,65,16.2,4.3,32.3,4.2,,,,,,,,9.57,16.54,15.81,16.12,15.82,,,,,,,,73.87,9,0,35,min5.tye,,,41.3
101,4,04:20:15,2,75,8.4,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,47,min5.tye,,,41.5
102,2,04:22:23,2,65,8.5,,,,,,,,,,,1.02,1.02,,,,,,,,,,,2.04,2,8:8,89,min5.tye,,,41.0
103,1,04:22:55,2,67,9.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,2,0,10,min5.tye,,,41.3
104,4,04:25:12,2,69,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,79,min5.tye,,,41.2
105,3,04:25:13,2,73,12.1,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.47,3,0,8,min5.tye,,,41.2
106,4,04:27:59,6,53,5.4,31.8,6.6,8.8,3.8,,,,,,,13.59,28.02,13.40,22.08,19.64,9.82,,,,,,,106.55,14,8:10:8,36,min5.tye,,,41.1
107,1,04:32:46,2,65,21.3,,,,,,,,,,,7.55,11.57,,,,,,,,,,,19.12,5,0,59,min5.tye,,,40.9
108,1,04:36:20,2,71,13.6,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0,46,min5.tye,,,40.9
109,1,04:36:46,2,72,8.2,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.15,2,0,18,min5.tye,,,40.8
110,4,04:37:10,2,65,9.5,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0,19,min5.tye,,,41.0
111,4,04:37:17,2,70,9.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,69,min5.tye,,,41.1
112,1,04:38:15,2,75,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,77,min5.tye,,,40.6
113,1,04:39:10,2,66,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,26,min5.tye,,,40.2
114,1,04:40:27,2,66,11.7,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0,39,min5.tye,,,41.4
115,1,04:40:52,2,67,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,65,min5.tye,,,41.5
116,1,04:43:34,6,67,16.3,4.4,24.8,4.3,4.2,,,,,,,9.09,16.62,14.85,18.61,11.33,8.28,,,,,,,78.78,10,0,38,min5.tye,,,40.9
117,1,04:44:56,2,81,8.8,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,63,min5.tye,,,40.8
118,4,04:45:51,2,72,8.8,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,42,min5.tye,,,41.1
119,4,04:46:00,2,51,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,80,min5.tye,,,41.2
120,1,04:46:48,2,59,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,93,min5.tye,,,41.6
121,1,04:47:58,2,74,11.4,,,,,,,,,,,2.91,3.13,,,,,,,,,,,6.05,3,0,9,min5.tye,,,41.2
122,3,04:48:09,2,68,10.2,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,8:8,14,min5.tye,,,41.2
123,1,04:48:42,4,65,12.6,4.4,19.0,,,,,,,,,10.11,8.78,8.06,9.21,,,,,,,,,36.16,8,0,18,min5.tye,,,40.8
124,2,04:51:09,2,65,7.9,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,8:8,56,min5.tye,,,41.5
125,4,04:51:19,2,61,7.8,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.01,2,8:8,35,min5.tye,,,41.5
126,1,04:51:31,2,77,12.3,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,55,min5.tye,,,41.1
127,3,04:53:06,2,68,8.3,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,8:8,37,min5.tye,,,40.7
128,1,04:54:05,5,64,12.9,4.3,29.5,4.2,,,,,,,,8.36,7.99,7.15,5.22,4.94,,,,,,,,33.65,9,0,97,min5.tye,,,41.4
129,2,04:54:05,2,71,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,53,min5.tye,,,41.3
130,1,04:54:51,2,71,13.5,,,,,,,,,,,3.15,4.71,,,,,,,,,,,7.86,3,0,15,min5.tye,,,41.7
131,4,04:55:11,2,70,13.1,,,,,,,,,,,4.98,4.10,,,,,,,,,,,9.08,3,0,26,min5.tye,,,41.3
132,1,04:56:08,5,64,17.8,4.4,31.9,4.2,,,,,,,,9.91,14.63,14.92,14.96,15.07,,,,,,,,69.48,9,0,71,min5.tye,,,41.1
133,1,04:56:10,5,61,17.7,4.3,32.3,4.2,,,,,,,,10.45,16.14,14.48,14.58,15.21,,,,,,,,70.86,9,0,71,min5.tye,,,41.1
134,1,04:57:04,2,74,9.0,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,67,min5.tye,,,40.8
135,1,04:57:24,2,68,21.4,,,,,,,,,,,6.82,12.60,,,,,,,,,,,19.42,5,0,2,min5.tye,,,40.9
136,1,04:57:54,2,65,8.8,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,54,min5.tye,,,41.5
137,1,04:58:03,2,67,8.4,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,5,min5.tye,,,41.5
138,4,04:58:21,2,73,11.9,,,,,,,,,,,1.92,2.10,,,,,,,,,,,4.02,3,0,91,min5.tye,,,41.3
139,1,04:59:03,2,72,13.4,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0,8,min5.tye,,,41.3
140,1,04:59:26,2,71,8.8,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.42,2,0,72,min5.tye,,,41.0
141,4,04:59:36,2,69,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,43,min5.tye,,,40.8
142,4,05:00:15,2,66,13.1,,,,,,,,,,,4.74,3.67,,,,,,,,,,,8.40,3,0,73,min5.tye,,,40.8
143,1,05:01:25,4,74,11.8,19.4,3.1,,,,,,,,,3.09,5.14,2.78,1.71,,,,,,,,,12.71,3,0,5,min5.tye,,,41.4
144,2,05:02:02,2,68,8.3,,,,,,,,,,,1.51,1.61,,,,,,,,,,,3.12,2,8:8,1,min5.tye,,,41.2
145,1,05:03:42,2,73,9.2,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0,26,min5.tye,,,41.2
146,1,05:05:46,2,70,9.3,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,15,min5.tye,,,41.1
147,1,05:05:52,2,71,12.2,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.34,3,8:10:8,69,min5.tye,,,41.4
148,2,05:06:16,2,69,12.9,,,,,,,,,,,3.64,3.65,,,,,,,,,,,7.29,3,0,96,min5.tye,,,41.1
149,1,05:06:21,2,66,9.1,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0,5,min5.tye,,,41.1
150,4,05:07:39,2,72,12.8,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.60,3,0,26,min5.tye,,,41.0
151,1,05:08:04,2,68,9.1,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.56,2,0,35,min5.tye,,,40.9
152,4,05:08:32,2,73,9.9,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.41,3,0,56,min5.tye,,,41.3
153,4,05:09:44,2,69,9.3,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,47,min5.tye,,,41.3
154,4,05:10:02,2,70,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,8:8,70,min5.tye,,,41.1
155,4,05:10:18,2,70,15.7,,,,,,,,,,,5.15,5.29,,,,,,,,,,,10.44,5,8:10:8,26,min5.tye,,,40.8
156,4,05:13:20,2,64,8.3,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,10,min5.tye,,,41.1
157,4,05:13:37,2,69,10.6,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.75,3,0,43,min5.tye,,,41.5
158,1,05:13:38,3,27,12.2,14.0,,,,,,,,,,2.75,2.36,1.37,,,,,,,,,,6.47,3,0,66,min5.tye,,,41.5
159,4,05:14:11,2,68,12.0,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.73,3,0,8,min5.tye,,,41.3
160,1,05:14:56,2,48,8.3,,,,,,,,,,,1.67,1.76,,,,,,,,,,,3.43,2,8:10:8,6,min5.tye,,,40.9
161,4,05:15:56,2,75,9.2,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,2,0,18,min5.tye,,,41.0
162,1,05:16:10,3,56,12.2,15.4,,,,,,,,,,3.01,2.70,1.66,,,,,,,,,,7.38,3,0,40,min5.tye,,,40.7
163,1,05:16:57,2,66,12.3,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.21,3,0,83,min5.tye,,,41.7
164,4,05:17:05,2,70,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0,95,min5.tye,,,41.4
165,1,05:17:39,2,52,12.2,,,,,,,,,,,2.71,3.31,,,,,,,,,,,6.02,3,0,14,min5.tye,,,41.1
166,1,05:17:45,5,62,17.7,4.3,30.7,4.1,,,,,,,,5.14,6.03,5.96,4.93,5.24,,,,,,,,27.30,9,0,9,min5.tye,,,41.2
167,2,05:17:45,5,62,17.8,4.4,30.9,4.1,,,,,,,,5.47,2.31,2.20,2.33,2.66,,,,,,,,14.97,9,3,8,min5.tye,,,41.2
168,4,05:17:52,2,62,8.6,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,80,min5.tye,,,41.0
169,4,05:18:07,2,65,9.4,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0,34,min5.tye,,,41.1
170,4,05:18:11,2,66,9.2,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,22,min5.tye,,,41.1
171,2,05:18:19,2,68,8.0,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.63,2,8:8,49,min5.tye,,,41.2
172,4,05:18:37,2,68,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,73,min5.tye,,,41.4
173,3,05:19:27,2,64,9.9,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0,23,min5.tye,,,41.2
174,4,05:19:29,2,62,12.0,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0,42,min5.tye,,,41.2
175,4,05:20:00,5,72,16.0,4.4,32.8,4.1,,,,,,,,9.10,6.52,6.58,4.39,3.87,,,,,,,,30.46,9,0,5,min5.tye,,,41.3
176,1,05:20:03,2,61,9.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,31,min5.tye,,,41.2
177,2,05:20:04,2,69,9.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,89,min5.tye,,,41.1
178,1,05:20:20,2,63,11.9,,,,,,,,,,,2.69,2.87,,,,,,,,,,,5.56,3,0,2,min5.tye,,,41.6
179,4,05:20:20,2,68,11.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,8:8,67,min5.tye,,,41.6
180,3,05:20:21,2,66,6.8,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,8:8,16,min5.tye,,,41.6
181,4,05:20:22,2,66,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,31,min5.tye,,,41.6
182,1,05:20:23,2,70,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,68,min5.tye,,,41.5
183,4,05:20:26,2,59,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,57,min5.tye,,,41.4
184,4,05:20:32,2,65,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.67,2,0,23,min5.tye,,,41.3
185,4,05:20:38,2,72,10.0,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,7,min5.tye,,,41.2
186,1,05:20:49,2,65,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0,36,min5.tye,,,41.2
187,1,05:20:54,2,64,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,80,min5.tye,,,41.2
188,1,05:21:02,6,64,18.2,4.6,34.7,4.6,4.7,,,,,,,15.95,14.79,15.05,10.95,11.06,11.16,,,,,,,78.96,10,0,88,min5.tye,,,41.2
189,1,05:21:26,2,62,17.3,,,,,,,,,,,9.26,17.36,,,,,,,,,,,26.61,5,0,5,min5.tye,,,40.8
190,4,05:22:23,2,68,9.6,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,8:8,21,min5.tye,,,41.2
191,1,05:22:43,3,57,13.8,21.4,,,,,,,,,,9.55,15.70,9.29,,,,,,,,,,34.54,8,0,36,min5.tye,,,41.0
192,1,05:23:01,2,71,9.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,35,min5.tye,,,40.9
193,4,05:23:18,2,68,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,87,min5.tye,,,41.0
194,4,05:24:23,2,68,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0,23,min5.tye,,,41.4
195,1,05:24:47,2,73,9.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,91,min5.tye,,,40.9
196,1,05:24:56,2,71,12.0,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.09,3,0,94,min5.tye,,,41.1
197,2,05:25:09,2,69,10.3,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,8:8,96,min5.tye,,,41.4
198,1,05:25:17,2,65,17.6,,,,,,,,,,,4.35,7.77,,,,,,,,,,,12.12,5,0,52,min5.tye,,,41.3
199,1,05:25:37,6,97,4.2,4.9,5.6,7.3,6.6,,,,,,,8.98,8.08,8.11,14.01,25.66,22.25,,,,,,,87.08,14,8:10:8,0,min5.tye,,,41.1
200,1,05:25:43,2,63,9.6,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0,8,min5.tye,,,41.3
201,1,05:25:48,6,61,10.7,3.3,3.3,3.7,4.4,,,,,,,14.61,4.27,3.78,4.58,17.65,18.05,,,,,,,62.94,10,0,54,min5.tye,,,41.2
202,4,05:25:48,2,75,9.3,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,61,min5.tye,,,41.2
203,1,05:25:52,7,60,13.7,4.3,10.9,4.2,4.1,4.3,,,,,,8.93,13.41,12.60,4.85,4.82,13.40,12.95,,,,,,70.96,13,0,77,min5.tye,,,41.2
204,4,05:26:26,2,71,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,70,min5.tye,,,41.1
205,1,05:27:15,7,65,13.7,4.4,11.5,4.1,4.0,4.2,,,,,,8.04,13.37,13.57,2.19,3.68,16.14,15.83,,,,,,72.82,13,0,31,min5.tye,,,40.7
206,1,05:27:17,2,66,10.1,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0,10,min5.tye,,,40.7
207,1,05:27:38,2,71,11.0,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,3,0,5,min5.tye,,,40.9
208,4,05:27:57,2,71,13.2,,,,,,,,,,,4.06,4.12,,,,,,,,,,,8.18,3,8:8,85,min5.tye,,,41.1
209,4,05:28:05,2,62,8.9,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0,16,min5.tye,,,41.2
210,4,05:29:01,2,72,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,83,min5.tye,,,41.0
211,1,05:29:59,2,63,12.3,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0,7,min5.tye,,,40.5
212,2,05:30:57,2,27,9.5,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0,5,min5.tye,,,40.8
213,4,05:31:12,2,67,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,51,min5.tye,,,40.9
214,4,05:31:26,2,67,10.2,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,32,min5.tye,,,40.7
215,1,05:31:34,7,67,12.5,4.6,10.9,4.0,4.2,4.2,,,,,,8.72,11.20,11.64,5.40,14.49,13.41,14.36,,,,,,79.23,13,0,82,min5.tye,,,40.9
216,4,05:31:35,2,65,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,76,min5.tye,,,41.0
217,1,05:31:51,7,66,13.6,4.4,11.0,4.1,4.0,4.1,,,,,,9.04,11.81,11.41,5.17,5.86,14.66,15.89,,,,,,73.83,13,0,56,min5.tye,,,41.1
218,4,05:32:08,2,66,10.9,,,,,,,,,,,2.38,2.52,,,,,,,,,,,4.89,3,8:8,56,min5.tye,,,40.9
219,1,05:32:10,2,55,11.9,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0,89,min5.tye,,,40.9
220,1,05:32:14,2,74,13.0,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.35,3,0,90,min5.tye,,,40.9
221,1,05:32:23,2,73,12.2,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0,34,min5.tye,,,40.6
222,1,05:33:20,2,73,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,96,min5.tye,,,40.6
223,1,05:33:37,2,61,21.5,,,,,,,,,,,3.19,8.87,,,,,,,,,,,12.07,5,0,68,min5.tye,,,40.8
224,2,05:33:37,1,48,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:19,68,min5.tye,,,40.8
225,3,05:34:21,2,75,10.3,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0,98,min5.tye,,,40.7
226,1,05:34:23,4,58,20.3,3.1,2.3,,,,,,,,,3.10,1.99,2.27,1.56,,,,,,,,,8.92,14,8:10:8,76,min5.tye,,,40.8
227,4,05:35:19,2,64,13.1,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0,41,min5.tye,,,40.8
228,4,05:35:33,2,69,9.3,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,97,min5.tye,,,41.0
229,1,05:35:43,2,68,13.1,,,,,,,,,,,4.01,3.01,,,,,,,,,,,7.01,3,0,67,min5.tye,,,40.9
230,1,05:35:52,2,69,12.2,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0,9,min5.tye,,,40.7
231,1,05:36:42,7,66,13.6,4.4,11.0,4.2,4.0,4.2,,,,,,6.64,8.89,8.61,3.21,2.97,9.59,10.11,,,,,,50.02,13,0,99,min5.tye,,,40.8
232,1,05:37:01,2,54,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,67,min5.tye,,,40.5
233,4,05:37:02,2,67,8.0,,,,,,,,,,,1.45,1.60,,,,,,,,,,,3.06,2,8:8,59,min5.tye,,,40.5
234,4,05:37:08,3,66,17.9,4.6,,,,,,,,,,14.10,12.65,13.69,,,,,,,,,,40.44,6,0,48,min5.tye,,,40.7
235,4,05:37:22,2,67,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,8:8,10,min5.tye,,,40.5
236,4,05:37:39,2,67,8.0,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,8:8,32,min5.tye,,,40.3
237,1,05:37:42,2,72,12.3,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.66,3,0,99,min5.tye,,,40.2
238,1,05:37:59,5,54,4.5,21.6,3.9,3.9,,,,,,,,8.25,8.38,4.32,6.34,4.85,,,,,,,,32.13,14,8:10:8,35,min5.tye,,,40.6
239,1,05:38:03,6,43,5.9,32.1,4.0,4.8,3.1,,,,,,,7.37,11.19,3.54,3.98,3.89,2.27,,,,,,,32.25,14,8:10:8,89,min5.tye,,,40.8
240,1,05:38:30,2,68,9.1,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0,29,min5.tye,,,40.4
241,4,05:38:50,2,61,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,8,min5.tye,,,40.3
242,4,05:39:10,6,58,5.8,31.6,5.8,8.4,4.5,,,,,,,12.06,23.44,11.83,17.61,24.06,15.32,,,,,,,104.32,14,8:10:8,81,min5.tye,,,40.6
243,1,05:39:22,2,59,8.8,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,40,min5.tye,,,40.2
244,4,05:40:03,2,64,11.3,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,8:8,72,min5.tye,,,40.3
245,3,05:40:09,2,73,8.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,28,min5.tye,,,40.4
246,4,05:40:13,2,71,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,60,min5.tye,,,40.5
247,4,05:40:32,2,61,14.0,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,5,0,51,min5.tye,,,40.9
248,1,05:40:46,2,75,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,24,min5.tye,,,41.2
249,1,05:41:04,2,67,13.3,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.36,3,0,1,min5.tye,,,40.6
250,1,05:41:11,2,70,9.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,26,min5.tye,,,40.6
251,1,05:41:35,6,65,13.7,4.4,28.5,4.1,4.1,,,,,,,9.10,13.70,12.63,10.69,13.23,13.30,,,,,,,72.65,10,0,36,min5.tye,,,40.9
252,1,05:42:07,2,67,8.2,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,8:8,24,min5.tye,,,40.3
253,4,05:42:10,2,67,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,48,min5.tye,,,40.3
254,4,05:42:14,2,60,10.1,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0,50,min5.tye,,,40.2
255,4,05:42:39,2,67,8.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,2,min5.tye,,,40.1
256,1,05:42:52,6,64,16.1,4.3,23.9,5.4,5.1,,,,,,,9.67,6.85,6.36,4.03,3.88,2.92,,,,,,,33.71,10,0,45,min5.tye,,,40.1
257,1,05:42:56,7,65,13.7,4.4,11.2,4.2,4.2,4.3,,,,,,8.52,13.38,13.41,4.86,5.67,13.84,14.27,,,,,,73.94,13,0,10,min5.tye,,,40.0
258,4,05:43:06,2,65,9.9,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,8:8,51,min5.tye,,,40.0
259,1,05:43:16,2,65,9.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0,71,min5.tye,,,39.9
260,4,05:43:26,2,65,8.2,,,,,,,,,,,1.20,1.35,,,,,,,,,,,2.54,2,8:8,36,min5.tye,,,40.1
261,1,05:44:42,2,69,13.8,,,,,,,,,,,4.82,13.18,,,,,,,,,,,18.00,5,0,15,min5.tye,,,40.2
262,1,05:45:07,2,69,12.2,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.06,3,0,44,min5.tye,,,40.5
263,1,05:45:14,2,76,9.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,45,min5.tye,,,40.5
264,1,05:45:19,2,74,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0,77,min5.tye,,,40.5
265,1,05:45:42,2,64,14.8,,,,,,,,,,,11.83,12.06,,,,,,,,,,,23.89,5,0,95,min5.tye,,,40.3
266,1,05:45:47,2,65,11.0,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.43,3,0,73,min5.tye,,,40.1
267,1,05:46:22,2,60,23.4,,,,,,,,,,,6.70,11.53,,,,,,,,,,,18.23,5,0,32,min5.tye,,,40.8
268,1,05:46:40,2,65,12.3,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0,45,min5.tye,,,40.5
269,4,05:46:41,2,72,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,16,min5.tye,,,40.5
270,1,05:46:52,2,74,8.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,23,min5.tye,,,40.4