veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:34,2,70,11.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0
2,1,00:05:02,2,66,8.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
3,1,00:06:32,2,73,9.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
4,3,00:07:40,2,68,12.2,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,3,0
5,1,00:09:43,2,57,13.9,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,5,0
6,1,00:12:04,2,74,9.6,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
7,4,00:12:57,2,71,13.2,,,,,,,,,,,3.79,4.34,,,,,,,,,,,8.12,3,0
8,1,00:14:01,2,73,11.6,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
9,4,00:14:10,2,80,10.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
10,1,00:15:06,2,72,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
11,3,00:16:37,2,68,11.3,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
12,1,00:17:55,2,68,9.7,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,2,0
13,1,00:18:07,2,67,8.8,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
14,1,00:18:19,2,54,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
15,1,00:18:57,2,69,9.2,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
16,4,00:19:17,2,71,11.9,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.76,3,0
17,1,00:20:47,2,73,9.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
18,1,00:21:01,2,68,10.0,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
19,1,00:23:12,2,69,9.6,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
20,4,00:23:12,2,69,8.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
21,2,00:23:44,2,68,9.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
22,1,00:23:44,2,65,8.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
23,1,00:25:53,2,68,13.2,,,,,,,,,,,5.32,2.89,,,,,,,,,,,8.21,3,0
24,1,00:27:27,5,70,11.3,4.2,34.4,4.1,,,,,,,,10.30,13.32,12.70,11.65,10.31,,,,,,,,58.28,9,0
25,1,00:27:36,2,76,8.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
26,1,00:27:40,2,78,9.4,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,2,0
27,1,00:32:03,2,68,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
28,4,00:36:09,5,70,14.0,4.3,31.3,4.0,,,,,,,,9.07,5.09,5.30,5.24,4.19,,,,,,,,28.88,9,0
29,1,00:36:52,2,61,11.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
30,1,00:36:59,2,57,8.2,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
31,1,00:38:43,2,72,11.6,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.71,3,0
32,1,00:45:49,2,69,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
33,4,00:46:22,2,74,9.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
34,4,00:47:45,2,72,10.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
35,1,00:47:56,2,70,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
36,1,00:48:22,2,61,10.9,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.65,3,0
37,1,00:54:01,2,62,8.8,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
38,1,00:55:12,2,75,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
39,4,00:55:49,2,68,11.4,,,,,,,,,,,3.54,3.88,,,,,,,,,,,7.42,3,0
40,1,00:57:15,2,70,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
41,4,00:57:30,5,63,15.9,4.3,34.0,4.0,,,,,,,,11.42,13.83,14.34,13.85,14.39,,,,,,,,67.82,9,0
42,1,00:58:03,5,67,17.6,4.3,30.2,10.1,,,,,,,,12.70,14.11,13.52,18.51,18.08,,,,,,,,76.93,16,0
43,4,00:59:24,2,71,10.6,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0
44,1,01:00:38,2,68,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
45,1,01:01:22,2,70,8.7,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.26,2,0
46,1,01:08:03,2,70,9.1,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
47,1,01:10:25,2,69,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
48,1,01:11:41,5,68,13.3,21.1,3.0,3.1,,,,,,,,4.99,6.19,4.76,5.07,5.27,,,,,,,,26.27,3,0
49,4,01:11:54,2,70,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
50,1,01:14:01,2,78,11.6,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
51,1,01:14:22,2,72,8.8,,,,,,,,,,,2.03,0.94,,,,,,,,,,,2.97,2,0
52,4,01:14:29,2,62,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
53,1,01:15:45,2,68,12.2,,,,,,,,,,,3.16,1.87,,,,,,,,,,,5.04,3,0
54,1,01:16:26,2,75,9.4,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,2,0
55,1,01:17:18,2,67,9.3,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0
56,1,01:17:45,2,63,21.4,,,,,,,,,,,7.57,10.93,,,,,,,,,,,18.50,5,0
57,1,01:18:01,4,66,12.9,18.6,2.9,,,,,,,,,3.59,5.00,2.42,2.60,,,,,,,,,13.61,3,0
58,1,01:18:38,2,68,8.9,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
59,1,01:19:17,2,65,10.9,,,,,,,,,,,3.55,4.11,,,,,,,,,,,7.65,3,0
60,4,01:19:47,2,65,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
61,4,01:23:07,5,63,14.7,4.2,31.2,4.2,,,,,,,,9.11,5.48,5.56,5.31,3.74,,,,,,,,29.20,9,0
62,4,01:23:14,5,63,15.5,4.3,30.4,4.1,,,,,,,,10.07,8.51,8.21,6.87,6.00,,,,,,,,39.65,9,0
63,1,01:23:35,2,62,11.2,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
64,1,01:26:23,2,65,14.7,,,,,,,,,,,4.31,3.19,,,,,,,,,,,7.50,5,0
65,2,01:27:02,2,70,11.3,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
66,1,01:27:47,2,72,9.3,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
67,1,01:28:05,2,68,10.0,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.89,3,0
68,4,01:28:34,2,70,9.4,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
69,1,01:29:25,2,67,9.6,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.20,2,0
70,1,01:29:57,2,65,9.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0
71,4,01:30:26,5,66,16.4,4.3,32.7,4.0,,,,,,,,10.46,8.86,8.97,6.29,5.20,,,,,,,,39.78,9,0
72,1,01:42:35,2,67,21.2,,,,,,,,,,,7.33,16.03,,,,,,,,,,,23.36,5,0
73,1,01:45:27,2,66,9.3,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
74,4,01:49:06,6,63,11.7,4.2,19.3,9.7,21.9,,,,,,,8.20,6.99,6.50,7.37,10.51,7.36,,,,,,,46.93,12,0
75,4,01:49:39,5,78,13.0,4.2,28.2,4.0,,,,,,,,8.16,5.92,6.13,4.78,3.40,,,,,,,,28.38,9,0
76,1,01:52:46,5,53,11.1,30.2,2.7,2.8,,,,,,,,3.84,8.97,4.65,4.77,5.20,,,,,,,,27.42,3,0
77,1,01:54:48,2,64,8.9,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
78,4,01:56:03,2,65,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
79,1,01:56:32,2,68,13.2,,,,,,,,,,,3.80,5.38,,,,,,,,,,,9.18,3,0
80,1,02:05:23,5,67,17.1,4.3,27.7,10.1,,,,,,,,12.16,14.05,13.40,17.51,16.31,,,,,,,,73.43,16,0
81,1,02:05:27,2,71,9.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
82,1,02:05:35,2,70,8.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
83,1,02:07:32,2,70,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
84,1,02:15:31,2,63,13.1,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.12,3,0
85,4,02:15:49,2,76,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
86,1,02:16:21,3,67,13.2,21.8,,,,,,,,,,5.04,4.22,2.63,,,,,,,,,,11.88,3,0
87,1,02:18:19,2,64,10.0,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
88,4,02:18:43,2,72,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
89,4,02:19:17,5,68,14.1,4.2,29.7,4.0,,,,,,,,8.60,4.88,4.66,3.39,4.66,,,,,,,,26.18,9,0
90,1,02:19:57,2,73,10.5,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
91,4,02:28:33,4,72,12.1,17.8,2.7,,,,,,,,,3.53,2.84,0.82,0.42,,,,,,,,,7.61,3,0
92,1,02:29:19,2,66,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
93,2,02:29:19,2,66,8.7,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.64,2,0
94,4,02:31:15,2,70,12.0,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.09,3,0
95,4,02:33:08,5,72,13.8,4.3,29.1,4.0,,,,,,,,9.40,4.84,5.36,3.36,4.03,,,,,,,,27.00,9,0
96,1,02:33:15,3,57,17.7,4.2,,,,,,,,,,10.22,4.48,3.31,,,,,,,,,,18.01,6,0
97,4,02:34:21,2,62,8.8,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
98,1,02:36:20,5,63,16.4,4.2,33.0,4.0,,,,,,,,12.86,16.81,16.49,17.04,16.97,,,,,,,,80.18,9,0
99,1,02:38:32,2,72,9.4,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
100,1,02:44:02,6,71,13.8,4.2,31.5,1.1,2.8,,,,,,,11.66,17.12,16.25,17.73,2.08,16.76,,,,,,,81.60,12,0
101,4,02:48:15,2,58,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
102,4,02:48:49,2,48,11.0,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.94,3,0
103,4,02:49:40,5,67,14.7,4.2,28.8,4.0,,,,,,,,9.07,4.95,5.23,3.78,3.75,,,,,,,,26.79,9,0
104,4,02:50:46,2,70,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
105,1,02:52:50,2,60,8.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
106,4,02:53:04,5,69,16.3,4.2,32.4,4.0,,,,,,,,9.94,7.53,7.20,6.79,6.75,,,,,,,,38.21,9,0
107,4,02:54:23,5,70,17.1,4.3,34.6,5.1,,,,,,,,11.61,15.69,16.07,14.83,14.95,,,,,,,,73.15,9,0
108,4,03:01:06,2,78,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
109,1,03:01:47,2,65,9.5,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
110,1,03:03:14,5,63,15.5,4.3,30.8,4.1,,,,,,,,11.90,14.97,14.77,16.19,13.99,,,,,,,,71.83,9,0
111,4,03:04:03,2,85,9.0,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.53,2,0
112,4,03:06:15,2,61,12.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
113,1,03:13:06,2,65,12.0,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.68,3,0
114,4,03:13:20,5,63,15.2,4.3,35.4,4.1,,,,,,,,12.30,16.34,16.40,16.12,15.12,,,,,,,,76.28,9,0
115,1,03:14:39,5,63,14.7,4.2,31.5,4.0,,,,,,,,12.37,16.87,16.71,18.17,18.36,,,,,,,,82.49,9,0
116,1,03:16:54,5,70,12.4,4.3,30.5,4.1,,,,,,,,9.81,9.09,8.95,7.54,6.75,,,,,,,,42.15,9,33
118,4,03:21:58,2,70,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
119,4,03:22:08,2,65,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
120,4,03:28:23,5,68,14.5,4.2,25.6,10.2,,,,,,,,7.64,5.48,5.92,4.33,4.80,,,,,,,,28.18,16,0
121,1,03:29:18,6,63,14.0,1.0,3.1,33.8,3.9,,,,,,,9.96,12.00,1.68,11.68,7.43,7.22,,,,,,,49.97,10,33
122,1,03:30:04,2,48,8.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
123,4,03:30:16,5,68,14.4,4.2,29.9,4.0,,,,,,,,9.14,16.06,16.03,15.28,16.11,,,,,,,,72.62,9,0
124,4,03:30:33,5,68,13.0,4.3,29.3,4.0,,,,,,,,8.53,5.45,5.53,4.29,3.30,,,,,,,,27.10,9,0
125,4,03:31:30,2,66,21.2,,,,,,,,,,,6.45,8.51,,,,,,,,,,,14.95,5,0
126,4,03:32:39,2,58,8.0,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
127,4,03:33:12,2,66,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
128,4,03:36:54,2,69,9.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,3,0
129,1,03:40:19,2,63,9.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
130,1,03:45:47,5,53,13.5,21.2,10.1,22.0,,,,,,,,10.12,16.02,11.89,13.37,9.39,,,,,,,,60.80,11,0
131,4,03:48:08,2,73,11.5,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
132,4,03:53:39,2,73,11.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,3,0
133,4,03:53:56,2,53,8.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
134,1,03:54:58,2,68,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
135,4,03:55:09,5,65,16.3,4.2,35.3,4.0,,,,,,,,11.27,15.07,15.65,15.92,15.08,,,,,,,,72.99,9,0
136,1,03:57:50,2,68,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
137,4,03:59:40,2,70,11.7,,,,,,,,,,,4.40,3.13,,,,,,,,,,,7.53,3,0
138,2,04:00:08,2,73,9.1,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0
139,4,04:00:08,2,68,11.0,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
140,1,04:00:23,2,63,11.6,,,,,,,,,,,3.23,5.57,,,,,,,,,,,8.80,3,0
141,1,04:01:16,5,60,16.1,4.2,34.3,4.0,,,,,,,,12.33,16.97,17.13,17.04,17.51,,,,,,,,80.98,9,0
142,2,04:01:39,2,60,9.1,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.15,2,0
143,4,04:02:36,2,81,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.70,2,0
144,1,04:03:51,6,70,16.3,4.5,33.4,4.1,4.2,,,,,,,13.50,9.75,8.93,4.27,6.86,6.91,,,,,,,50.22,10,0
145,1,04:06:38,8,70,14.6,1.0,3.2,36.6,1.0,2.9,1.2,,,,,11.65,16.95,3.22,16.05,16.85,2.36,16.35,2.28,,,,,85.71,13,33
146,1,04:07:01,5,70,17.3,4.1,31.2,4.0,,,,,,,,11.73,8.98,9.10,9.72,11.33,,,,,,,,50.86,9,0
147,1,04:10:26,2,70,8.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
148,4,04:10:28,2,68,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
149,4,04:11:47,2,63,11.6,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.41,3,0
150,4,04:12:16,5,66,12.2,4.3,21.6,4.3,,,,,,,,8.93,5.99,5.64,4.59,3.29,,,,,,,,28.44,9,0
151,1,04:13:47,2,65,11.1,,,,,,,,,,,3.44,3.43,,,,,,,,,,,6.87,3,0
152,4,04:14:05,5,68,13.7,4.3,31.1,4.0,,,,,,,,8.21,4.53,4.79,3.43,3.84,,,,,,,,24.81,9,0
153,4,04:14:24,2,74,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
154,4,04:15:25,2,71,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
155,1,04:15:49,5,60,17.5,4.2,36.1,4.0,,,,,,,,11.71,15.94,16.20,16.07,15.27,,,,,,,,75.20,9,0
156,1,04:16:29,6,64,17.1,4.2,14.6,4.9,4.2,,,,,,,9.18,15.94,16.26,4.96,18.55,16.50,,,,,,,81.40,10,0
157,1,04:20:25,6,60,12.0,4.4,17.5,5.0,4.2,,,,,,,4.79,12.68,12.37,3.71,14.08,15.01,,,,,,,62.64,10,33
158,1,04:21:32,2,66,9.4,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
159,1,04:22:12,2,70,21.5,,,,,,,,,,,3.83,4.74,,,,,,,,,,,8.57,5,0
160,1,04:24:03,6,66,17.9,4.3,17.7,4.7,4.8,,,,,,,10.27,15.50,15.01,6.63,16.39,15.64,,,,,,,79.44,10,0
161,1,04:24:51,2,66,10.8,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,3,0
162,1,04:26:03,2,64,11.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
163,1,04:26:20,6,69,16.4,4.2,20.3,4.4,4.4,,,,,,,10.39,15.28,15.50,13.52,13.39,13.36,,,,,,,81.44,10,0
164,1,04:27:13,5,69,16.7,4.5,16.7,9.4,,,,,,,,9.25,6.92,6.34,5.16,4.43,,,,,,,,32.10,16,0
165,4,04:28:20,2,71,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
166,4,04:29:28,2,64,11.8,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
167,1,04:33:35,5,60,12.3,4.2,29.2,10.2,,,,,,,,11.38,13.91,13.92,16.15,15.21,,,,,,,,70.57,16,0
168,4,04:34:22,5,67,17.9,4.4,29.7,5.1,,,,,,,,11.18,17.90,18.05,20.40,20.26,,,,,,,,87.80,9,0
169,4,04:34:26,6,67,15.3,4.3,25.4,8.2,5.0,,,,,,,9.80,16.21,16.34,5.54,17.13,16.09,,,,,,,81.11,10,33
170,1,04:34:55,2,65,11.3,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
171,1,04:36:27,2,68,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
172,1,04:37:49,2,67,9.0,,,,,,,,,,,4.19,2.59,,,,,,,,,,,6.78,2,0
173,4,04:38:03,5,64,14.2,4.2,26.6,10.1,,,,,,,,8.64,14.16,14.29,16.97,16.64,,,,,,,,70.70,16,0
174,4,04:38:34,5,65,15.9,4.3,31.9,4.0,,,,,,,,11.52,14.63,16.55,15.27,14.04,,,,,,,,72.01,9,0
175,1,04:39:33,7,73,12.8,4.1,30.4,0.9,3.0,1.1,,,,,,10.19,15.28,14.49,10.99,2.82,11.26,2.72,,,,,,67.75,10,33
176,1,04:40:06,5,68,17.4,4.3,34.7,4.0,,,,,,,,13.11,17.40,17.10,15.85,18.16,,,,,,,,81.61,9,34
177,1,04:40:57,2,70,8.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
178,4,04:44:13,5,61,15.6,4.3,29.0,3.9,,,,,,,,9.11,10.31,10.08,10.07,9.85,,,,,,,,49.41,9,0
179,4,04:44:24,5,62,12.7,4.3,32.7,4.1,,,,,,,,10.35,11.60,11.44,9.03,9.97,,,,,,,,52.38,9,0
180,1,04:44:31,2,69,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
182,1,04:45:16,2,70,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
183,1,04:45:36,2,66,10.5,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,0
184,4,04:46:17,2,69,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
185,1,04:46:55,2,70,11.3,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.80,3,0
186,3,04:47:18,2,67,7.5,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0
188,4,04:47:48,2,71,11.5,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
189,4,04:48:22,2,68,11.1,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,3,0
190,4,04:51:08,2,73,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
191,4,04:51:17,2,60,9.1,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0
192,1,04:51:50,5,71,15.0,4.3,35.5,4.0,,,,,,,,14.03,19.72,17.97,15.55,11.10,,,,,,,,78.38,9,36
193,2,04:51:50,5,71,15.0,4.4,35.8,4.0,,,,,,,,4.88,9.75,10.17,8.79,8.14,,,,,,,,41.72,9,0
194,4,04:52:40,2,64,7.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
195,4,04:53:59,2,71,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
196,3,04:55:55,2,70,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
197,4,04:56:00,2,65,8.6,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.56,2,0
198,3,04:56:01,2,71,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
199,4,04:56:24,5,73,16.3,4.5,27.7,4.0,,,,,,,,9.24,8.08,8.48,7.60,9.20,,,,,,,,42.60,9,34
200,4,04:56:40,2,75,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
201,4,04:57:55,6,70,15.6,4.2,24.7,5.0,5.0,,,,,,,9.56,15.77,18.70,4.65,15.23,14.67,,,,,,,78.58,10,0
202,1,04:59:27,5,67,16.4,4.3,28.8,3.9,,,,,,,,12.03,17.30,16.88,15.72,15.90,,,,,,,,77.85,9,0
203,1,04:59:49,2,62,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
204,4,05:00:24,2,73,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
205,4,05:02:54,2,69,8.6,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
206,4,05:03:45,2,76,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
207,1,05:03:54,2,73,9.0,,,,,,,,,,,4.54,2.82,,,,,,,,,,,7.36,2,0
208,4,05:04:59,2,65,9.5,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.05,2,0
209,4,05:05:28,2,66,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
210,1,05:06:13,2,68,8.7,,,,,,,,,,,4.09,2.20,,,,,,,,,,,6.29,2,0
211,4,05:06:44,2,68,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
212,1,05:07:01,2,67,10.4,,,,,,,,,,,2.96,1.61,,,,,,,,,,,4.57,3,0
213,4,05:07:17,2,66,9.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
214,3,05:07:41,2,75,10.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,3,0
215,4,05:08:09,5,65,14.7,4.3,31.5,4.1,,,,,,,,8.94,5.51,5.09,3.10,4.40,,,,,,,,27.04,9,0
216,4,05:08:16,2,75,8.1,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
217,3,05:08:54,2,68,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
218,1,05:09:05,5,63,19.2,4.3,30.4,3.9,,,,,,,,11.61,17.14,16.61,16.37,16.50,,,,,,,,78.23,9,0
219,4,05:10:00,2,65,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
220,4,05:10:23,6,67,15.9,4.5,33.0,4.0,4.1,,,,,,,15.77,18.97,19.17,12.13,16.55,16.73,,,,,,,99.33,10,0
221,1,05:10:26,5,67,17.2,4.4,33.4,4.1,,,,,,,,8.44,10.89,9.83,7.00,6.82,,,,,,,,42.97,9,34
222,1,05:10:39,2,71,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
223,1,05:10:47,3,71,11.0,19.0,,,,,,,,,,3.15,3.19,1.08,,,,,,,,,,7.42,3,0
224,1,05:10:53,2,73,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
225,1,05:12:39,6,63,16.5,4.3,17.0,4.1,4.3,,,,,,,9.81,14.53,14.00,5.91,14.79,14.51,,,,,,,73.54,10,34
226,1,05:12:48,2,66,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
227,4,05:13:00,2,63,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
228,4,05:13:27,2,65,11.1,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
229,4,05:13:31,2,65,8.5,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
230,4,05:13:59,2,56,10.9,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
231,1,05:14:01,5,65,11.6,4.3,32.9,4.1,,,,,,,,11.00,13.27,13.60,9.36,8.47,,,,,,,,55.70,9,0
232,1,05:14:16,2,64,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
233,4,05:14:53,2,65,8.7,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.64,2,0
234,4,05:15:20,2,58,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
235,1,05:15:43,2,60,9.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
237,4,05:16:14,5,68,13.9,4.3,34.4,4.0,,,,,,,,8.67,8.74,7.91,5.11,4.07,,,,,,,,34.51,9,0
238,1,05:17:31,5,70,14.0,4.3,33.9,4.0,,,,,,,,12.00,15.46,15.24,13.68,13.56,,,,,,,,69.94,9,0
239,4,05:18:06,2,68,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
240,1,05:19:27,2,66,8.9,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
241,4,05:21:45,2,69,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
242,1,05:22:49,2,68,14.9,,,,,,,,,,,4.76,8.41,,,,,,,,,,,13.17,5,0
243,1,05:23:01,2,75,11.5,,,,,,,,,,,3.07,4.29,,,,,,,,,,,7.37,3,0
244,4,05:24:48,2,64,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
245,4,05:24:58,2,70,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
246,4,05:25:06,2,66,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
247,4,05:25:58,2,73,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
248,1,05:26:11,2,70,8.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
249,4,05:26:38,5,59,17.4,4.3,34.4,4.1,,,,,,,,10.79,9.71,9.72,6.24,6.18,,,,,,,,42.64,9,0
250,1,05:27:11,5,65,17.3,4.3,34.5,4.0,,,,,,,,11.27,16.09,15.68,17.48,17.52,,,,,,,,78.04,9,0
251,1,05:27:40,2,65,8.8,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
252,4,05:27:44,2,74,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
253,1,05:28:09,2,61,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
254,4,05:28:33,2,70,11.8,,,,,,,,,,,4.05,3.34,,,,,,,,,,,7.39,3,0
255,1,05:28:59,4,65,11.1,18.9,2.0,,,,,,,,,3.08,3.16,0.52,0.57,,,,,,,,,7.33,3,0
256,1,05:29:14,2,65,9.4,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
257,4,05:29:38,2,67,8.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
258,1,05:29:57,2,59,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
259,1,05:30:01,2,62,9.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
260,1,05:30:13,2,71,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
261,1,05:30:19,2,70,8.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
262,1,05:31:16,5,70,14.2,4.2,34.2,4.0,,,,,,,,9.44,7.42,7.87,8.21,7.20,,,,,,,,40.14,9,0
263,1,05:31:34,5,67,12.3,4.3,32.7,4.0,,,,,,,,11.51,12.06,11.72,8.20,12.43,,,,,,,,55.92,9,0
264,4,05:32:01,2,75,11.7,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
265,4,05:32:43,2,71,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
266,4,05:33:29,2,72,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
267,1,05:34:22,5,68,14.4,4.3,25.7,10.3,,,,,,,,10.05,15.72,15.60,17.99,17.48,,,,,,,,76.84,16,0
268,1,05:34:42,2,67,21.3,,,,,,,,,,,10.15,13.94,,,,,,,,,,,24.09,5,0
269,2,05:34:44,2,73,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
270,1,05:35:20,2,66,11.9,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.03,3,0
271,4,05:35:45,2,63,11.1,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
272,1,05:35:55,2,73,10.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
273,1,05:36:37,5,65,17.2,4.3,30.1,4.0,,,,,,,,11.78,7.10,6.10,3.63,4.36,,,,,,,,32.97,9,34
274,4,05:36:39,2,68,10.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
275,1,05:36:44,2,60,12.1,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
276,2,05:36:45,5,66,19.8,4.4,25.4,4.1,,,,,,,,9.69,8.47,6.97,5.13,3.70,,,,,,,,33.96,9,0
277,4,05:37:22,5,69,16.8,4.2,19.4,4.2,,,,,,,,7.77,5.89,5.49,4.44,3.76,,,,,,,,27.36,9,0
278,2,05:37:33,2,70,11.4,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,3,0
279,1,05:37:38,2,74,11.2,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
280,1,05:38:31,2,74,10.4,,,,,,,,,,,3.08,1.94,,,,,,,,,,,5.02,3,0
281,4,05:38:48,2,63,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
282,4,05:38:52,2,65,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
283,4,05:40:38,2,59,9.0,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.39,2,0
284,4,05:40:56,2,70,13.1,,,,,,,,,,,3.95,2.79,,,,,,,,,,,6.74,3,0
285,1,05:41:04,2,65,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
286,1,05:41:09,2,72,11.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
287,4,05:41:25,2,64,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
288,1,05:41:39,2,74,11.2,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
289,1,05:42:41,2,70,8.6,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
290,4,05:42:51,5,67,16.2,4.4,22.3,4.1,,,,,,,,8.47,6.37,6.12,4.78,5.01,,,,,,,,30.74,9,0
291,4,05:43:01,2,63,11.5,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
292,1,05:43:10,2,72,9.9,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.77,3,0
293,4,05:43:52,2,71,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
294,4,05:44:39,2,65,9.7,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0
295,4,05:45:00,2,59,10.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,3,0
296,1,05:45:11,2,61,8.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
297,4,05:45:11,2,70,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
298,2,05:45:12,2,66,10.3,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,3,0
299,1,05:45:36,2,69,9.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
300,4,05:45:44,2,72,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
301,4,05:46:52,2,70,8.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
302,4,05:47:00,5,63,12.2,4.2,29.3,10.0,,,,,,,,9.19,5.62,5.51,4.18,4.31,,,,,,,,28.81,16,0
303,4,05:47:12,2,73,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
304,1,05:47:20,2,71,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
305,2,05:47:20,2,71,9.0,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0
306,1,05:47:23,5,56,13.1,4.3,28.4,4.0,,,,,,,,10.11,13.99,13.43,13.25,13.89,,,,,,,,64.66,9,0
307,4,05:47:29,2,73,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
308,3,05:47:32,2,68,11.4,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.28,3,0
309,4,05:47:34,2,75,9.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
310,1,05:47:52,2,58,10.2,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,3,0
311,2,05:48:05,2,72,11.9,,,,,,,,,,,3.77,3.27,,,,,,,,,,,7.04,3,0
312,1,05:48:14,2,56,11.1,,,,,,,,,,,3.79,3.12,,,,,,,,,,,6.90,3,0
313,1,05:48:56,2,78,9.5,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
314,4,05:48:57,2,69,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
315,4,05:49:10,5,63,15.4,4.3,30.8,4.1,,,,,,,,9.65,8.09,7.88,6.88,5.95,,,,,,,,38.45,9,0
316,4,05:49:15,2,65,10.8,,,,,,,,,,,2.57,3.03,,,,,,,,,,,5.60,3,0
317,1,05:50:16,2,75,13.3,,,,,,,,,,,4.73,2.88,,,,,,,,,,,7.61,3,0
318,4,05:50:19,5,68,18.1,4.4,22.4,4.9,,,,,,,,9.37,7.70,6.55,4.16,4.06,,,,,,,,31.84,9,0
319,1,05:50:23,2,63,11.7,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.19,3,0
320,4,05:50:36,2,71,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
321,1,05:50:49,2,66,10.5,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0
322,2,05:50:51,5,71,13.9,4.2,31.6,4.0,,,,,,,,11.44,16.67,16.54,16.25,16.87,,,,,,,,77.76,9,0
323,4,05:50:59,2,63,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
324,4,05:51:10,2,74,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
325,4,05:51:13,2,70,10.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,3,0
326,1,05:51:46,2,72,13.2,,,,,,,,,,,4.03,2.70,,,,,,,,,,,6.72,3,0
327,4,05:52:00,2,64,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
328,4,05:52:05,2,66,11.1,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,0
329,4,05:52:15,2,74,11.6,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
330,1,05:52:15,2,63,8.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
331,4,05:52:31,2,72,13.0,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
332,4,05:52:35,2,71,10.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0
333,1,05:52:50,2,65,9.5,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
334,1,05:53:01,2,68,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,33
335,4,05:53:14,2,68,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
336,4,05:53:35,2,66,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.35,3,0
337,4,05:53:38,2,68,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
338,1,05:54:19,2,70,8.8,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0