veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,50,20.1,4.2,31.4,4.1,,,,,,,,10.53,16.19,15.93,10.56,10.93,,,,,,,,64.15,9,0
3,1,00:05:29,5,66,17.8,4.3,36.1,4.0,,,,,,,,11.50,14.64,14.37,12.39,13.36,,,,,,,,66.26,9,0
4,1,00:05:46,2,62,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
5,2,00:06:41,3,68,17.1,4.2,,,,,,,,,,1.34,0.91,1.05,,,,,,,,,,3.31,0,36
6,1,00:06:41,5,68,17.5,4.3,29.9,10.1,,,,,,,,10.18,5.73,5.76,6.10,5.05,,,,,,,,32.82,16,0
7,2,00:06:58,5,67,19.9,4.3,33.7,4.1,,,,,,,,9.74,9.81,9.68,10.23,8.99,,,,,,,,48.44,9,0
8,1,00:06:58,2,60,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
9,1,00:10:34,2,61,8.6,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
10,2,00:18:51,5,68,19.4,4.3,34.0,4.0,,,,,,,,5.09,5.18,4.70,5.10,4.05,,,,,,,,24.13,9,36
11,1,00:18:51,5,68,19.4,4.3,34.1,4.2,,,,,,,,10.73,11.94,12.04,11.97,13.04,,,,,,,,59.73,9,0
12,1,00:19:37,2,65,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
13,1,00:20:33,5,63,13.5,4.3,30.1,4.1,,,,,,,,8.50,5.21,5.52,5.12,4.53,,,,,,,,28.88,9,0
14,1,00:23:43,5,70,20.1,4.3,34.0,4.1,,,,,,,,10.80,7.22,7.01,4.67,4.80,,,,,,,,34.51,9,0
15,1,00:26:13,2,54,11.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,3,0
16,1,00:26:23,2,60,11.3,,,,,,,,,,,2.82,3.22,,,,,,,,,,,6.05,3,0
17,1,00:35:01,5,65,17.1,4.2,31.0,4.0,,,,,,,,10.65,13.65,13.45,16.36,15.81,,,,,,,,69.91,9,0
18,1,00:43:39,4,65,14.2,17.9,2.8,,,,,,,,,3.81,4.62,1.99,1.92,,,,,,,,,12.33,3,0
19,2,00:45:42,3,65,19.2,4.3,,,,,,,,,,5.21,4.98,5.12,,,,,,,,,,15.31,6,36
20,1,00:45:42,5,65,19.1,4.3,30.1,10.1,,,,,,,,8.82,10.40,10.90,12.78,12.54,,,,,,,,55.44,16,0
21,2,00:49:57,3,66,18.7,4.3,,,,,,,,,,3.03,2.67,2.81,,,,,,,,,,8.51,0,36
22,1,00:49:58,5,66,18.7,4.4,30.3,10.1,,,,,,,,11.56,12.42,12.49,12.52,12.40,,,,,,,,61.39,16,0
23,1,00:54:27,2,23,19.6,,,,,,,,,,,0.33,0.86,,,,,,,,,,,1.19,0,33
24,1,00:55:38,2,60,11.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
25,1,00:56:26,2,64,10.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,3,0
26,1,00:58:17,2,59,8.6,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
27,1,01:01:36,5,68,21.0,4.3,29.7,11.1,,,,,,,,11.39,13.86,13.82,15.04,14.49,,,,,,,,68.61,16,0
28,1,01:11:11,5,68,11.2,4.3,32.4,4.0,,,,,,,,7.41,8.86,8.44,10.98,10.28,,,,,,,,45.97,9,0
29,1,01:11:15,5,66,17.3,4.3,35.1,4.0,,,,,,,,10.37,15.80,15.29,14.93,14.97,,,,,,,,71.37,9,0
30,1,01:12:21,2,69,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
31,1,01:18:02,2,69,9.6,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
32,1,01:18:09,5,61,19.9,4.3,28.7,4.0,,,,,,,,10.75,15.18,15.07,11.51,13.38,,,,,,,,65.89,9,0
34,1,01:25:38,5,66,19.8,4.3,29.2,10.3,,,,,,,,8.46,12.00,12.37,15.40,15.83,,,,,,,,64.06,16,0
35,1,01:25:46,5,65,21.2,4.3,34.2,11.2,,,,,,,,10.62,15.24,15.80,17.57,17.08,,,,,,,,76.31,16,0
36,1,01:26:00,5,21,3.5,0.9,5.3,6.5,,,,,,,,1.54,2.46,2.53,2.00,7.61,,,,,,,,16.14,14,33
37,2,01:26:00,5,59,18.8,5.1,28.7,11.0,,,,,,,,9.39,10.69,10.52,11.80,11.06,,,,,,,,53.45,16,36
38,1,01:33:51,5,60,16.8,4.4,32.6,4.1,,,,,,,,11.37,15.90,15.94,15.23,15.34,,,,,,,,73.78,9,0
39,1,01:37:10,5,58,20.1,4.3,32.0,4.1,,,,,,,,10.79,15.65,15.67,15.27,14.88,,,,,,,,72.27,9,0
40,1,01:42:17,2,66,9.1,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
41,1,01:42:31,2,63,9.2,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
42,1,01:42:33,2,64,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
43,1,01:44:38,5,65,12.1,4.2,34.8,4.0,,,,,,,,9.57,10.38,10.71,6.56,6.06,,,,,,,,43.28,9,0
44,1,01:47:17,5,66,17.9,4.3,32.5,4.0,,,,,,,,10.10,6.85,6.70,3.21,3.53,,,,,,,,30.40,9,0
45,2,01:54:05,5,67,17.3,4.4,30.2,9.9,,,,,,,,3.75,2.87,2.35,3.29,3.49,,,,,,,,15.75,16,36
46,1,01:54:05,5,68,17.4,4.3,30.7,10.2,,,,,,,,11.10,9.17,9.16,9.76,9.58,,,,,,,,48.78,16,0
47,1,01:56:27,5,69,17.4,4.3,35.0,4.0,,,,,,,,10.76,7.73,8.24,5.54,6.43,,,,,,,,38.69,9,0
48,1,01:59:49,2,73,8.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
49,1,02:05:13,2,62,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
50,1,02:09:12,5,66,19.6,4.3,34.4,10.1,,,,,,,,11.79,16.64,16.29,16.86,17.27,,,,,,,,78.85,16,0
51,1,02:09:15,5,66,16.7,4.3,35.4,4.0,,,,,,,,10.81,13.56,13.70,10.60,10.77,,,,,,,,59.43,9,0
52,1,02:16:18,3,61,10.1,13.8,,,,,,,,,,2.49,2.24,2.25,,,,,,,,,,6.99,3,0
53,1,02:21:17,5,69,13.3,4.3,34.0,4.1,,,,,,,,9.61,9.85,9.77,11.08,10.75,,,,,,,,51.06,9,0
54,1,02:21:20,5,69,13.3,4.3,34.4,4.1,,,,,,,,9.78,9.80,9.67,12.09,11.31,,,,,,,,52.66,9,0
56,1,02:22:52,5,60,17.4,4.3,30.9,10.1,,,,,,,,11.41,14.96,15.11,16.31,15.52,,,,,,,,73.31,16,0
57,1,02:27:57,5,62,17.8,4.3,35.7,4.3,,,,,,,,10.14,10.13,9.68,7.20,7.54,,,,,,,,44.70,9,0
58,1,02:31:07,5,63,13.0,4.3,32.0,4.1,,,,,,,,8.98,7.29,7.33,5.26,5.61,,,,,,,,34.48,9,0
59,1,02:32:00,5,56,7.6,3.0,34.7,10.1,,,,,,,,3.21,3.14,7.10,8.77,8.47,,,,,,,,30.68,16,33
60,2,02:32:00,5,74,20.0,4.4,34.0,10.0,,,,,,,,10.75,8.82,8.09,8.53,8.04,,,,,,,,44.23,16,36
61,1,02:37:28,5,60,17.6,4.3,29.1,10.1,,,,,,,,11.64,15.67,15.86,19.09,18.55,,,,,,,,80.81,16,0
63,1,02:46:42,5,64,11.7,4.3,34.6,4.1,,,,,,,,9.19,9.31,9.20,8.76,8.28,,,,,,,,44.74,9,0
64,1,02:47:30,5,64,11.9,4.3,31.5,4.1,,,,,,,,9.67,7.84,7.84,6.04,5.89,,,,,,,,37.28,9,0
65,1,02:48:35,5,63,16.8,4.3,30.7,4.2,,,,,,,,10.98,15.94,16.16,15.25,15.30,,,,,,,,73.63,9,0
67,1,02:52:38,5,58,12.6,21.1,9.6,21.7,,,,,,,,9.31,12.84,12.68,10.60,11.37,,,,,,,,56.80,11,0
69,1,02:55:55,5,70,20.0,4.5,34.4,4.1,,,,,,,,11.36,12.16,12.11,7.52,7.56,,,,,,,,50.72,9,0
71,1,02:57:57,5,63,19.6,4.4,30.3,10.3,,,,,,,,9.80,16.05,16.50,18.76,20.31,,,,,,,,81.41,16,0
72,2,03:00:37,5,69,15.9,4.4,34.0,4.1,,,,,,,,8.15,7.40,6.05,6.59,5.90,,,,,,,,34.08,9,36
73,1,03:00:37,5,70,16.1,4.3,34.2,4.1,,,,,,,,9.95,10.73,10.97,10.79,11.28,,,,,,,,53.72,9,0
74,1,03:08:40,6,61,12.0,4.3,28.5,4.0,4.0,,,,,,,8.21,6.03,5.52,4.20,6.83,7.55,,,,,,,38.33,10,0
75,1,03:19:41,2,66,10.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
76,1,03:21:42,2,65,11.5,,,,,,,,,,,3.11,7.64,,,,,,,,,,,10.75,5,0
77,1,03:23:50,2,70,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
78,1,03:26:19,2,60,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
79,1,03:31:26,5,70,12.7,21.7,9.6,22.3,,,,,,,,8.75,11.72,8.65,10.00,9.58,,,,,,,,48.71,11,0
81,1,03:32:10,5,65,11.5,4.3,30.8,4.1,,,,,,,,10.12,15.37,15.41,11.81,12.36,,,,,,,,65.07,9,0
82,1,03:34:47,2,71,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
83,1,03:35:37,5,67,17.1,4.2,29.6,10.1,,,,,,,,10.88,15.49,15.28,20.66,17.98,,,,,,,,80.29,16,0
84,1,03:41:50,2,60,8.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
85,1,03:42:35,2,68,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
87,1,03:47:46,5,57,20.4,4.5,30.3,10.1,,,,,,,,10.09,13.90,14.51,12.99,12.96,,,,,,,,64.45,16,0
88,1,03:50:55,5,63,17.0,4.3,29.8,10.0,,,,,,,,10.11,7.63,7.58,6.64,7.04,,,,,,,,38.99,16,0
89,1,03:59:43,5,57,13.2,4.4,33.1,4.1,,,,,,,,9.59,7.93,7.67,4.80,5.05,,,,,,,,35.02,9,0
90,1,04:00:22,2,71,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
91,1,04:01:02,5,65,16.5,4.2,29.0,10.1,,,,,,,,9.01,13.72,14.33,16.15,16.13,,,,,,,,69.34,16,0
92,1,04:01:39,5,65,19.3,4.5,33.7,4.1,,,,,,,,10.50,14.64,14.72,14.73,15.23,,,,,,,,69.82,9,0
93,1,04:02:48,5,71,23.2,4.3,31.4,11.1,,,,,,,,10.52,11.58,11.28,9.89,9.92,,,,,,,,53.20,16,0
94,1,04:02:55,5,70,21.0,4.5,31.4,10.3,,,,,,,,9.65,15.60,15.62,15.30,14.69,,,,,,,,70.86,16,0
95,1,04:02:58,5,70,17.0,4.3,32.6,4.1,,,,,,,,11.57,14.15,14.59,13.41,12.23,,,,,,,,65.94,9,0
96,1,04:06:04,2,70,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
97,1,04:07:12,2,70,11.2,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0
98,1,04:07:54,5,65,17.1,4.2,30.2,4.0,,,,,,,,10.31,12.26,11.94,7.28,7.22,,,,,,,,49.01,9,0
99,1,04:22:47,2,65,10.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
100,1,04:22:49,2,67,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
101,1,04:25:18,2,58,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
102,1,04:27:44,2,62,10.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,3,0
103,1,04:31:00,2,52,12.9,,,,,,,,,,,4.04,2.78,,,,,,,,,,,6.82,3,0
104,1,04:33:59,2,64,23.2,,,,,,,,,,,3.78,5.96,,,,,,,,,,,9.75,5,0
105,2,04:33:59,2,63,22.9,,,,,,,,,,,6.64,3.55,,,,,,,,,,,10.19,5,0
106,1,04:35:12,5,68,17.4,4.2,29.4,10.1,,,,,,,,11.77,15.09,15.69,19.26,19.40,,,,,,,,81.20,16,0
107,1,04:40:29,2,62,8.8,,,,,,,,,,,1.92,2.14,,,,,,,,,,,4.07,2,0
108,1,04:48:00,5,63,20.2,4.5,34.9,4.0,,,,,,,,10.88,16.27,16.22,15.66,15.48,,,,,,,,74.52,9,0
109,1,04:52:14,2,53,14.3,,,,,,,,,,,6.15,11.54,,,,,,,,,,,17.69,5,0
110,2,04:52:14,2,66,17.8,,,,,,,,,,,8.17,18.12,,,,,,,,,,,26.29,5,0
111,1,04:53:50,5,64,12.4,21.5,9.6,22.2,,,,,,,,9.11,11.84,12.40,9.35,8.47,,,,,,,,51.17,11,0
112,1,04:54:12,2,64,10.3,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
113,1,04:55:26,5,63,19.6,4.3,30.6,10.2,,,,,,,,11.12,15.66,15.14,15.29,14.49,,,,,,,,71.69,16,0
114,1,05:00:47,2,53,6.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
115,1,05:03:59,2,68,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
116,1,05:06:53,2,67,10.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,3,0
117,1,05:07:46,2,60,9.3,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,2,0
118,1,05:12:33,2,45,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
119,1,05:16:13,2,70,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
120,1,05:19:13,2,67,9.5,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
121,1,05:20:22,2,71,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
122,2,05:20:25,2,69,8.9,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
123,1,05:20:27,2,54,10.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
124,1,05:21:04,5,63,18.5,4.3,28.0,10.1,,,,,,,,10.30,11.27,11.33,9.71,9.20,,,,,,,,51.81,16,0
125,1,05:24:00,5,64,12.7,4.2,34.6,4.1,,,,,,,,8.30,6.76,6.75,6.16,5.53,,,,,,,,33.50,9,0
126,1,05:28:35,2,65,11.9,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
127,1,05:28:41,2,62,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
128,1,05:29:12,2,66,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
129,1,05:29:17,2,55,10.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
130,1,05:30:44,2,60,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
131,1,05:31:03,2,64,9.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
132,1,05:31:40,4,64,13.1,30.0,2.9,,,,,,,,,4.14,4.84,2.23,2.98,,,,,,,,,14.19,3,34
133,1,05:32:40,2,63,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
134,1,05:32:43,2,68,11.7,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.33,3,0
135,1,05:32:53,5,65,19.1,4.4,33.4,4.1,,,,,,,,10.72,15.55,16.16,13.91,13.67,,,,,,,,70.00,9,0
136,1,05:32:59,5,63,17.5,4.3,29.8,10.2,,,,,,,,11.18,15.30,15.55,19.31,19.62,,,,,,,,80.97,16,0
137,1,05:33:03,2,66,11.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
138,1,05:33:06,2,68,8.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
139,1,05:33:25,5,61,14.0,4.4,24.5,4.1,,,,,,,,9.57,9.10,8.20,7.18,4.88,,,,,,,,38.93,9,0
140,2,05:34:07,5,67,19.1,4.3,33.8,4.1,,,,,,,,10.05,14.88,14.82,13.76,13.40,,,,,,,,66.91,9,0
142,1,05:34:08,5,65,13.6,4.4,32.8,4.1,,,,,,,,9.90,15.97,15.66,17.03,16.71,,,,,,,,75.27,9,38
143,1,05:37:07,2,62,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
144,1,05:37:12,2,62,11.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
145,1,05:37:52,2,68,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
146,1,05:38:12,5,62,20.6,4.4,30.3,10.7,,,,,,,,11.14,15.67,16.02,16.98,16.16,,,,,,,,75.97,16,0
148,1,05:40:22,2,66,8.8,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
149,1,05:41:12,2,73,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
150,1,05:41:26,2,65,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
151,1,05:42:10,2,56,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
152,1,05:42:30,2,59,11.9,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.19,3,0
153,1,05:42:52,2,70,10.9,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.94,3,0
154,1,05:43:45,2,64,8.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0
155,1,05:43:50,2,70,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
156,1,05:45:35,2,64,10.1,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
157,1,05:46:32,2,64,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
158,1,05:47:54,2,63,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
159,1,05:48:16,5,66,21.3,4.4,30.8,10.6,,,,,,,,10.58,15.17,15.46,17.51,16.84,,,,,,,,75.57,16,0
160,2,05:48:17,2,80,14.2,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.42,5,0
161,1,05:48:19,5,66,19.5,5.0,29.7,11.2,,,,,,,,10.80,16.17,16.43,13.84,13.93,,,,,,,,71.17,16,0
162,1,05:48:21,5,66,20.2,4.4,29.7,10.2,,,,,,,,10.52,13.57,13.66,15.10,14.68,,,,,,,,67.53,16,0
163,1,05:48:23,2,66,9.7,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,2,0
164,1,05:49:21,2,87,10.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
165,1,05:50:37,2,58,9.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
166,1,05:51:15,2,66,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
167,1,05:53:21,2,68,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
168,1,05:53:41,2,70,12.8,,,,,,,,,,,3.52,2.45,,,,,,,,,,,5.97,3,0
169,1,05:54:56,2,66,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
170,1,05:55:57,2,65,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0
171,2,05:55:58,2,69,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
172,1,05:56:35,2,66,7.4,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,2,0
173,1,05:59:29,2,62,12.0,,,,,,,,,,,3.26,3.58,,,,,,,,,,,6.83,3,0
174,1,06:00:22,5,66,16.1,4.3,30.5,4.1,,,,,,,,9.57,5.69,5.22,3.96,3.73,,,,,,,,28.18,9,0
175,1,06:01:36,2,66,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
176,1,06:02:55,2,66,13.1,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0
177,1,06:07:18,4,67,14.5,14.9,2.9,,,,,,,,,3.65,3.72,1.54,1.27,,,,,,,,,10.18,8,0
178,1,06:09:12,2,65,9.1,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
179,1,06:10:43,2,63,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
180,1,06:12:42,2,53,7.0,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
182,1,06:13:04,2,58,9.0,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
183,1,06:13:15,2,59,11.3,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,3,0
184,1,06:14:50,5,60,17.7,4.4,31.2,10.0,,,,,,,,10.73,5.60,6.06,4.96,4.86,,,,,,,,32.21,16,0
185,1,06:15:18,2,68,10.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
186,1,06:16:24,2,58,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
187,1,06:18:10,2,68,8.6,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,2,0
188,1,06:19:14,5,70,18.7,4.3,30.6,4.0,,,,,,,,11.40,15.93,16.24,12.61,17.47,,,,,,,,73.65,9,0
189,1,06:19:17,2,70,8.9,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
190,1,06:19:20,2,72,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
191,2,06:19:48,2,72,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
192,1,06:19:48,5,63,17.4,4.4,31.4,10.4,,,,,,,,10.13,16.08,17.62,19.17,19.74,,,,,,,,82.73,16,0
193,1,06:21:34,2,69,8.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0
194,1,06:21:52,2,70,9.7,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
195,1,06:24:16,2,65,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
196,1,06:24:47,2,71,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
197,1,06:25:45,2,64,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
198,1,06:26:10,2,68,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
199,1,06:27:50,2,63,9.2,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.27,2,0
200,1,06:27:56,5,59,17.9,4.3,36.0,4.0,,,,,,,,9.96,12.22,12.28,10.03,10.43,,,,,,,,54.92,9,0
201,2,06:28:27,2,50,9.1,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
202,1,06:29:00,2,35,5.0,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
203,1,06:30:12,2,64,13.3,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
204,1,06:31:47,5,64,17.3,4.2,28.4,10.1,,,,,,,,11.28,14.34,14.72,16.72,15.90,,,,,,,,72.95,16,0
205,1,06:31:48,2,63,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
206,1,06:34:27,2,60,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
207,1,06:35:54,2,63,11.2,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.68,3,0
208,1,06:38:17,2,65,11.8,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
209,1,06:40:24,4,58,16.6,17.1,2.9,,,,,,,,,8.17,12.54,3.64,2.47,,,,,,,,,26.83,8,0
210,1,06:40:58,2,53,6.9,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0
211,1,06:42:03,2,67,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
212,1,06:42:15,5,67,20.7,4.3,29.3,11.1,,,,,,,,11.32,14.31,14.75,17.75,17.67,,,,,,,,75.79,16,0
213,1,06:42:42,2,60,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
214,1,06:43:31,2,68,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
215,1,06:43:44,5,66,17.1,4.3,30.8,10.1,,,,,,,,10.79,14.94,15.72,16.03,16.13,,,,,,,,73.61,16,0
216,1,06:44:59,5,62,13.4,4.2,28.9,4.1,,,,,,,,10.08,15.95,16.01,15.71,15.38,,,,,,,,73.12,9,0
217,1,06:46:53,2,71,9.2,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
218,1,06:47:53,2,66,12.9,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
219,1,06:48:33,5,68,10.9,4.2,35.6,4.0,,,,,,,,9.74,14.32,15.14,13.63,15.50,,,,,,,,68.33,9,0
220,1,06:48:43,2,67,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
221,1,06:49:08,2,66,9.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0
222,1,06:50:12,2,64,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
223,1,06:50:29,2,53,7.7,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.98,2,0
224,1,06:51:09,2,71,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0
225,1,06:51:44,2,62,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
226,1,06:51:49,2,55,9.6,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
227,1,06:51:52,2,62,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
228,1,06:52:19,2,70,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
229,1,06:53:15,2,63,12.1,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
230,1,06:53:36,2,71,12.0,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,3,0
231,1,06:53:46,2,66,8.4,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
232,1,06:53:49,2,70,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
233,1,06:54:12,5,58,14.6,4.3,31.4,4.1,,,,,,,,11.04,16.52,16.60,16.31,16.00,,,,,,,,76.48,9,0
234,1,06:54:15,3,65,11.8,25.0,,,,,,,,,,8.14,13.08,11.96,,,,,,,,,,33.19,8,0
235,1,06:54:41,2,71,9.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
236,1,06:55:15,2,64,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
237,1,06:55:29,5,57,18.3,4.3,32.1,4.1,,,,,,,,10.14,15.46,15.78,14.93,15.43,,,,,,,,71.73,9,0
238,1,06:55:44,2,65,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
239,1,06:56:16,4,60,13.1,19.1,2.8,,,,,,,,,3.28,5.17,1.64,1.59,,,,,,,,,11.67,3,0
240,1,06:57:13,2,58,23.2,,,,,,,,,,,6.65,9.41,,,,,,,,,,,16.07,5,0
241,1,06:57:22,2,65,11.7,,,,,,,,,,,6.77,9.99,,,,,,,,,,,16.76,5,0
242,1,06:57:29,2,70,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
243,1,06:58:00,2,53,6.9,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,2,0
244,1,06:58:12,2,53,8.3,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,2,0
245,2,06:59:26,5,60,21.1,4.4,33.3,4.2,,,,,,,,3.57,3.20,3.02,5.00,4.68,,,,,,,,19.47,9,36
246,1,06:59:26,5,61,21.4,4.4,33.9,4.2,,,,,,,,10.19,12.73,12.81,10.25,10.45,,,,,,,,56.42,9,0
247,1,07:01:01,2,45,11.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
248,2,07:01:16,2,70,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,2,0
249,1,07:01:16,2,65,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
250,1,07:01:17,2,65,12.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
251,2,07:01:41,2,75,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
252,1,07:01:42,5,62,18.8,4.4,30.3,10.7,,,,,,,,10.37,15.37,15.41,17.34,16.74,,,,,,,,75.24,16,0
253,1,07:01:44,5,66,11.4,4.3,35.0,3.9,,,,,,,,10.02,9.27,9.52,9.14,10.02,,,,,,,,47.97,9,0
254,1,07:02:58,5,62,13.3,4.3,31.9,4.1,,,,,,,,9.24,6.87,6.61,5.07,5.03,,,,,,,,32.82,9,0
255,1,07:03:34,2,68,8.8,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
256,1,07:04:58,2,61,8.3,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
257,1,07:05:31,2,62,11.1,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
258,1,07:06:16,2,68,10.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,3,0
259,1,07:07:32,2,66,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
260,1,07:08:38,2,64,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
261,2,07:09:29,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
263,1,07:10:09,2,66,9.6,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
265,1,07:11:50,5,69,20.0,4.6,32.9,4.1,,,,,,,,8.38,13.09,13.61,14.49,14.33,,,,,,,,63.90,9,0
266,1,07:12:49,2,58,22.8,,,,,,,,,,,7.42,9.69,,,,,,,,,,,17.11,5,0
267,1,07:13:41,2,57,9.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
268,1,07:14:05,2,59,16.2,,,,,,,,,,,6.33,6.82,,,,,,,,,,,13.14,5,0
269,1,07:14:36,4,58,12.0,15.6,3.0,,,,,,,,,2.79,2.97,1.56,1.50,,,,,,,,,8.82,3,0
270,1,07:15:13,2,64,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
271,1,07:15:26,3,65,16.9,4.4,,,,,,,,,,9.89,4.58,4.31,,,,,,,,,,18.77,6,0
272,1,07:15:28,2,66,12.1,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
273,1,07:16:03,2,66,13.0,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.23,3,0
274,2,07:18:45,2,66,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
275,1,07:18:45,2,53,7.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
276,1,07:18:50,5,55,19.9,4.3,36.4,4.1,,,,,,,,9.67,9.53,9.58,9.27,9.43,,,,,,,,47.48,9,0
277,1,07:18:54,2,57,11.8,,,,,,,,,,,4.10,2.83,,,,,,,,,,,6.94,3,0
278,1,07:19:07,2,71,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
279,1,07:19:10,2,64,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
280,1,07:20:11,2,58,12.9,,,,,,,,,,,4.03,3.88,,,,,,,,,,,7.91,3,0
281,1,07:20:25,2,47,11.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
282,1,07:21:56,2,66,11.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
283,1,07:22:05,2,53,9.0,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
285,2,07:22:05,2,63,10.7,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
287,1,07:22:36,2,51,9.3,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
288,1,07:23:13,2,69,22.9,,,,,,,,,,,7.10,8.99,,,,,,,,,,,16.09,5,0
289,1,07:24:19,2,60,9.3,,,,,,,,,,,2.54,2.77,,,,,,,,,,,5.31,2,0
290,1,07:25:25,2,66,9.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
291,1,07:25:53,2,63,10.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
292,1,07:25:57,5,63,20.6,5.0,33.7,4.1,,,,,,,,10.55,14.17,14.80,14.06,13.94,,,,,,,,67.53,9,0
293,1,07:26:36,2,66,11.5,,,,,,,,,,,3.82,5.06,,,,,,,,,,,8.88,3,0
294,1,07:27:03,2,62,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
295,1,07:27:41,5,65,16.2,4.3,32.1,10.1,,,,,,,,9.49,13.74,13.27,16.23,15.50,,,,,,,,68.23,16,0
296,1,07:27:45,4,62,12.3,35.0,4.0,,,,,,,,,8.65,19.20,12.86,12.30,,,,,,,,,53.02,8,0
297,1,07:28:25,2,53,6.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
298,1,07:29:28,2,68,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
299,1,07:30:17,5,59,14.8,4.4,35.5,4.1,,,,,,,,10.69,10.79,10.33,7.84,7.95,,,,,,,,47.60,9,0
300,1,07:31:08,2,58,10.9,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0
301,1,07:31:50,2,68,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
302,1,07:31:57,5,55,10.9,4.3,32.2,4.1,,,,,,,,9.13,4.89,4.76,3.13,2.88,,,,,,,,24.79,9,0
303,1,07:32:00,2,59,9.4,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.42,2,0
304,1,07:32:03,5,67,19.6,4.3,35.3,4.0,,,,,,,,10.49,15.48,15.84,15.67,15.82,,,,,,,,73.30,9,0
305,1,07:32:40,2,60,11.5,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
306,1,07:33:11,2,69,9.4,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0
307,1,07:33:28,2,70,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
308,2,07:33:31,3,65,18.5,4.4,,,,,,,,,,10.09,6.47,4.83,,,,,,,,,,21.39,6,36
309,2,07:33:32,2,65,10.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,38
310,1,07:33:32,5,53,15.3,3.5,25.8,8.2,,,,,,,,6.87,3.96,4.60,1.58,2.94,,,,,,,,19.94,16,36
312,1,07:33:36,5,69,15.3,4.2,27.9,4.0,,,,,,,,11.06,16.89,15.75,15.11,18.34,,,,,,,,77.15,9,0
313,1,07:34:41,2,63,10.6,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
314,1,07:34:44,2,58,11.5,,,,,,,,,,,4.02,3.71,,,,,,,,,,,7.73,3,0
315,1,07:35:36,5,68,19.3,4.3,32.5,4.0,,,,,,,,11.10,15.64,15.38,16.49,15.69,,,,,,,,74.29,9,0
316,1,07:36:14,2,63,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
317,1,07:36:20,2,60,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0
318,1,07:37:22,2,73,12.0,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
319,1,07:38:06,2,68,9.0,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
320,1,07:38:12,2,68,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
321,1,07:38:16,2,59,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
322,1,07:39:23,2,50,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
323,1,07:41:21,2,62,9.6,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
324,1,07:41:34,2,57,12.0,,,,,,,,,,,3.77,4.76,,,,,,,,,,,8.53,3,0
325,1,07:41:59,2,60,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
326,1,07:42:22,2,57,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
327,1,07:42:39,2,64,21.6,,,,,,,,,,,6.59,10.35,,,,,,,,,,,16.94,5,0
328,1,07:43:58,2,68,12.1,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
329,1,07:44:22,2,60,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
330,1,07:44:50,2,63,9.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
331,1,07:45:06,2,61,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
332,1,07:46:05,2,58,8.9,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
333,1,07:46:09,2,65,9.8,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0
334,1,07:47:38,2,58,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
335,1,07:47:51,2,59,10.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,3,0
336,1,07:48:01,5,63,16.9,4.2,28.7,4.2,,,,,,,,10.48,16.10,16.05,17.92,15.69,,,,,,,,76.23,9,0
337,2,07:48:02,5,68,20.6,4.3,30.2,11.0,,,,,,,,9.74,16.08,16.21,16.83,16.04,,,,,,,,74.91,16,0
338,1,07:48:04,5,62,17.3,4.2,31.5,4.0,,,,,,,,11.34,15.63,16.25,15.12,15.03,,,,,,,,73.36,9,0
339,1,07:48:07,2,65,11.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0