veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:19,2,69,8.6,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.70,2,0,75,min5,,,61.3,1.00
2,1,00:02:39,2,64,10.8,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.18,3,0,23,min5,,,60.0,1.00
3,2,00:03:08,2,72,9.1,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0,87,min5,,,61.1,1.00
4,4,00:03:34,2,71,9.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,3,9,5,min5,,,61.5,1.00
5,1,00:03:52,2,70,9.3,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.90,2,9,79,min5,,,60.4,1.00
6,1,00:04:06,2,57,8.6,,,,,,,,,,,1.09,1.35,,,,,,,,,,,2.44,2,0,24,min5,,,61.0,1.00
7,1,00:04:14,2,52,9.5,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.87,2,0,93,min5,,,61.2,1.00
8,1,00:04:55,2,70,9.1,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.55,2,0,7,min5,,,61.3,1.00
9,1,00:05:41,3,61,12.0,25.0,,,,,,,,,,1.29,1.25,1.48,,,,,,,,,,4.02,3,0,43,min5,,,60.5,1.00
10,2,00:07:59,2,70,9.9,,,,,,,,,,,0.50,0.46,,,,,,,,,,,0.96,3,0,32,min5,,,61.3,1.00
11,1,00:08:00,2,70,9.8,,,,,,,,,,,0.89,0.91,,,,,,,,,,,1.80,3,0,56,min5,,,61.4,1.00
12,1,00:08:02,2,63,8.6,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0,82,min5,,,61.4,1.00
13,1,00:08:36,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,42,min5,,,61.0,1.00
14,4,00:08:40,2,64,11.9,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,3,0,97,min5,,,60.7,1.00
15,4,00:08:52,2,66,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,8,min5,,,60.3,1.00
16,4,00:08:55,2,67,9.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.15,3,0,37,min5,,,60.2,1.00
17,4,00:09:07,5,63,21.1,4.5,36.7,4.6,,,,,,,,9.86,7.47,7.18,6.56,8.45,,,,,,,,39.52,9,0,25,min5,,,60.5,1.00
18,1,00:09:16,2,58,8.8,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,77,min5,,,60.9,1.00
19,1,00:11:33,2,68,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0,40,min5,,,60.8,1.00
20,1,00:11:46,2,62,13.4,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.24,3,0,95,min5,,,61.3,1.00
21,1,00:12:19,2,65,8.8,,,,,,,,,,,0.93,0.92,,,,,,,,,,,1.85,2,0,99,min5,,,60.4,1.00
22,2,00:12:19,4,66,13.0,16.3,2.7,,,,,,,,,3.64,3.89,1.08,1.16,,,,,,,,,9.78,3,0,26,min5,,,60.4,1.00
23,2,00:12:22,2,70,13.2,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0,45,min5,,,60.5,1.00
24,1,00:12:52,2,63,12.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,3,0,9,min5,,,60.5,1.00
25,2,00:12:53,4,69,13.5,19.6,2.8,,,,,,,,,4.20,3.45,2.42,2.80,,,,,,,,,12.86,3,0,69,min5,,,60.4,1.00
26,1,00:13:26,2,71,13.2,,,,,,,,,,,4.15,5.85,,,,,,,,,,,10.00,3,0,12,min5,,,59.8,1.00
27,1,00:13:51,2,70,8.9,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,0,96,min5,,,60.4,1.00
28,1,00:18:12,2,65,12.8,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0,23,min5,,,60.8,1.00
29,4,00:19:02,2,70,8.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.47,2,0,30,min5,,,61.3,1.00
30,1,00:20:13,2,66,8.6,,,,,,,,,,,1.16,1.25,,,,,,,,,,,2.41,2,0,47,min5,,,61.4,1.00
31,4,00:20:22,2,71,9.0,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,9,9,min5,,,61.2,1.00
32,1,00:22:09,2,64,8.9,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,35,min5,,,61.1,1.00
33,3,00:22:25,2,71,28.2,,,,,,,,,,,1.34,0.45,,,,,,,,,,,1.79,14,8,8,min5,,,60.9,1.00
34,3,00:22:26,1,71,,,,,,,,,,,,5.50,,,,,,,,,,,,5.50,15,9:19,69,min5,,,60.9,1.00
35,1,00:23:02,2,65,9.8,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.30,2,0,98,min5,,,61.0,1.00
36,1,00:23:03,2,64,8.7,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,0,35,min5,,,61.0,1.00
37,1,00:28:04,2,68,9.4,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,48,min5,,,60.9,1.00
38,1,00:28:15,2,73,8.8,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,12,min5,,,60.7,1.00
39,4,00:29:59,2,69,9.4,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,6,min5,,,60.4,1.00
40,2,00:31:49,2,69,10.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,3,0,83,min5,,,60.8,1.00
41,1,00:31:53,2,65,11.7,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.13,3,0,38,min5,,,60.5,1.00
42,1,00:36:46,2,63,8.9,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0,97,min5,,,61.0,1.00
43,4,00:37:49,2,72,8.7,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,19,min5,,,59.6,1.00
44,1,00:39:25,2,70,9.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,4,min5,,,61.2,1.00
45,1,00:39:43,2,68,9.0,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,2,8,63,min5,,,61.0,1.00
46,4,00:41:43,2,68,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,10,min5,,,59.9,1.00
47,1,00:41:50,2,63,10.8,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,3,0,74,min5,,,59.5,1.00
48,2,00:43:07,2,68,11.7,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0,38,min5,,,61.1,1.00
49,1,00:43:46,2,69,10.8,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.91,3,0,51,min5,,,60.8,1.00
50,1,00:43:50,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,45,min5,,,60.6,1.00
51,1,00:46:52,2,66,14.6,,,,,,,,,,,4.83,8.11,,,,,,,,,,,12.95,5,0,60,min5,,,59.4,1.00
52,1,00:50:43,2,64,8.7,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,10,min5,,,60.0,1.00
53,1,00:52:51,2,61,9.0,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,50,min5,,,59.9,1.00
54,4,00:53:06,5,59,17.4,4.3,32.1,10.1,,,,,,,,10.32,5.20,5.73,3.58,3.65,,,,,,,,28.48,9,0,31,min5,,,60.4,1.00
55,1,00:54:27,6,59,12.9,4.6,27.7,6.0,6.0,,,,,,,11.17,9.96,9.72,7.73,7.69,7.93,,,,,,,54.21,10,0,48,min5,,,60.1,1.00
56,1,00:55:31,2,68,9.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,6,min5,,,60.9,1.00
57,1,00:56:03,2,64,8.6,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.81,2,0,52,min5,,,60.9,1.00
58,1,00:56:25,2,72,10.7,,,,,,,,,,,0.88,1.03,,,,,,,,,,,1.91,3,0,41,min5,,,61.1,1.00
59,1,00:57:50,2,64,8.9,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,50,min5,,,60.5,1.00
60,4,00:58:21,2,65,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0,45,min5,,,60.2,1.00
61,4,01:00:00,2,71,9.2,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.44,2,9,65,min5,,,61.1,1.00
62,1,01:01:00,4,65,13.8,27.6,3.5,,,,,,,,,1.74,2.83,1.79,1.73,,,,,,,,,8.09,3,0,39,min5,,,60.6,1.00
63,1,01:08:10,2,69,9.1,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,10,min5,,,60.5,1.00
64,1,01:09:42,2,71,9.3,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,13,min5,,,60.9,1.00
65,1,01:17:12,2,68,11.0,,,,,,,,,,,0.78,0.91,,,,,,,,,,,1.68,3,12,43,min5,,,59.7,1.00
66,1,01:20:23,2,65,9.9,,,,,,,,,,,0.70,0.81,,,,,,,,,,,1.51,3,0,12,min5,,,61.0,1.00
67,1,01:20:32,2,62,8.8,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,2,0,19,min5,,,61.2,1.00
68,4,01:20:47,2,70,9.5,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.38,2,0,7,min5,,,61.0,1.00
69,4,01:20:49,2,65,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,65,min5,,,60.8,1.00
70,1,01:23:42,2,61,9.4,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0,92,min5,,,60.1,1.00
71,1,01:24:36,2,69,10.8,,,,,,,,,,,2.26,2.70,,,,,,,,,,,4.96,3,0,52,min5,,,60.3,1.00
72,2,01:24:46,2,66,11.2,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.15,3,0,25,min5,,,60.8,1.00
73,4,01:27:28,2,67,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.10,2,0,88,min5,,,60.7,1.00
74,1,01:27:40,2,68,8.7,,,,,,,,,,,1.62,1.73,,,,,,,,,,,3.35,2,0,48,min5,,,60.8,1.00
75,1,01:29:49,2,62,14.4,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,5,0,26,min5,,,61.2,1.00
76,4,01:30:07,6,67,19.2,5.0,23.0,8.6,5.0,,,,,,,9.13,14.24,15.23,5.89,12.74,13.13,,,,,,,70.35,10,0,28,min5,,,61.4,1.00
77,4,01:31:46,2,73,8.7,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,70,min5,,,59.9,1.00
78,1,01:33:17,2,62,8.7,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,96,min5,,,59.7,1.00
79,2,01:34:17,2,79,8.6,,,,,,,,,,,0.94,1.11,,,,,,,,,,,2.05,2,0,56,min5,,,61.1,1.00
80,1,01:38:17,2,65,8.6,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,0,41,min5,,,60.5,1.00
81,4,01:39:06,2,66,13.9,,,,,,,,,,,4.54,10.05,,,,,,,,,,,14.58,5,0,9,min5,,,59.6,1.00
82,4,01:40:02,2,71,13.3,,,,,,,,,,,4.53,6.78,,,,,,,,,,,11.31,5,0,87,min5,,,60.0,1.00
83,4,01:41:11,2,71,12.2,,,,,,,,,,,2.01,2.14,,,,,,,,,,,4.15,3,9,19,min5,,,60.1,1.00
84,1,01:48:05,2,54,8.9,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,44,min5,,,60.0,1.00
85,1,01:49:22,2,66,9.1,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.42,2,0,69,min5,,,60.2,1.00
86,1,01:50:12,2,54,16.7,,,,,,,,,,,5.39,5.74,,,,,,,,,,,11.13,5,0,69,min5,,,58.7,1.00
87,1,01:50:18,2,50,9.9,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,3,0,67,min5,,,58.8,1.00
88,1,01:54:16,2,64,9.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,61,min5,,,59.8,1.00
89,2,01:57:10,2,59,13.4,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.77,3,0,55,min5,,,59.7,1.00
90,2,02:01:52,2,74,8.6,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,85,min5,,,59.6,1.00
91,1,02:03:13,2,59,8.7,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.18,2,0,37,min5,,,59.3,1.00
92,4,02:06:33,2,66,10.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0,38,min5,,,59.6,1.00
93,1,02:09:59,2,56,8.9,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.89,2,0,66,min5,,,59.3,1.00
94,1,02:11:38,2,71,8.7,,,,,,,,,,,0.50,0.63,,,,,,,,,,,1.13,2,0,7,min5,,,59.0,1.00
95,1,02:13:20,2,70,9.4,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,12,33,min5,,,58.8,1.00
96,1,02:15:30,3,64,10.0,16.7,,,,,,,,,,1.50,1.55,0.57,,,,,,,,,,3.62,3,0,45,min5,,,58.8,1.00
97,1,02:16:24,2,60,9.5,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0,9,min5,,,58.7,1.00
98,2,02:16:34,2,71,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,32,min5,,,58.8,1.00
99,4,02:19:24,2,66,10.5,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,86,min5,,,57.9,1.00
100,4,02:19:43,2,71,9.8,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,9,45,min5,,,57.1,1.00
101,1,02:20:07,2,72,9.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,31,min5,,,57.8,1.00
102,4,02:21:46,6,72,17.1,4.4,24.7,5.0,5.1,,,,,,,10.03,16.53,16.33,8.65,16.67,16.88,,,,,,,85.10,10,0,95,min5,,,59.1,1.00
103,1,02:22:00,2,67,8.9,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.64,2,0,36,min5,,,59.1,1.00
104,2,02:23:16,2,70,9.1,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0,11,min5,,,58.7,1.00
105,1,02:23:42,2,67,9.5,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.38,2,0,88,min5,,,58.5,1.00
106,4,02:25:47,2,71,12.2,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0,79,min5,,,58.3,1.00
107,4,02:27:01,2,72,9.3,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,78,min5,,,58.9,1.00
108,4,02:28:07,2,72,12.0,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0,89,min5,,,59.4,1.00
109,4,02:33:49,2,71,10.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,3,9,21,min5,,,59.0,1.00
110,3,02:43:08,2,68,8.3,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,2,0,31,min5,,,59.1,1.00
111,4,02:43:30,2,69,10.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,3,9,56,min5,,,58.8,1.00
112,2,02:52:18,2,70,8.6,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0,43,min5,,,59.6,1.00
113,1,02:54:51,2,70,8.7,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.22,2,12,92,min5,,,58.3,1.00
114,1,02:55:20,2,73,11.6,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0,60,min5,,,59.1,1.00
115,1,02:56:58,2,69,11.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,3,0,40,min5,,,59.4,1.00
116,1,02:57:55,2,57,18.6,,,,,,,,,,,6.71,8.40,,,,,,,,,,,15.12,5,0,15,min5,,,59.1,1.00
117,1,02:59:17,2,62,11.9,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,3,0,43,min5,,,59.1,1.00
118,1,03:02:36,2,62,12.0,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,3,0,78,min5,,,59.1,1.00
119,1,03:04:36,2,80,8.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.58,2,0,31,min5,,,58.8,1.00
120,1,03:07:36,2,71,13.1,,,,,,,,,,,3.32,4.88,,,,,,,,,,,8.20,3,0,7,min5,,,58.5,1.00
121,4,03:09:05,6,71,13.7,4.3,32.8,4.4,4.4,,,,,,,7.56,5.83,6.21,1.91,2.38,7.99,,,,,,,31.88,10,0,37,min5,,,58.4,1.00
122,1,03:12:40,2,68,9.1,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,78,min5,,,58.9,1.00
123,4,03:12:41,2,68,9.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,88,min5,,,59.1,1.00
124,1,03:13:10,2,41,16.3,,,,,,,,,,,2.33,3.18,,,,,,,,,,,5.50,14,0,92,min5,,,58.4,1.00
125,2,03:13:10,2,42,16.2,,,,,,,,,,,1.82,3.04,,,,,,,,,,,4.86,14,0,51,min5,,,58.4,1.00
126,1,03:13:43,3,73,9.9,18.1,,,,,,,,,,1.70,1.62,1.40,,,,,,,,,,4.72,3,0,38,min5,,,58.4,1.00
127,4,03:14:01,2,63,8.7,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,80,min5,,,58.6,1.00
128,1,03:20:23,2,49,9.9,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,3,0,80,min5,,,58.4,1.00
129,4,03:21:05,2,66,11.7,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,3,0,37,min5,,,58.2,1.00
130,4,03:21:39,2,71,9.4,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.46,2,0,59,min5,,,58.8,1.00
131,1,03:23:40,2,55,10.5,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,3,0,4,min5,,,58.5,1.00
132,1,03:24:07,2,61,8.9,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.84,2,0,7,min5,,,58.8,1.00
133,4,03:28:40,2,72,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,90,min5,,,58.8,1.00
134,4,03:30:03,2,66,9.5,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,0,84,min5,,,58.8,1.00
135,1,03:31:48,5,64,12.6,4.2,32.4,4.0,,,,,,,,7.14,9.06,8.42,5.64,5.80,,,,,,,,36.06,9,0,67,min5,,,58.3,1.00
136,1,03:32:21,2,67,10.1,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,3,0,43,min5,,,58.9,1.00
137,1,03:32:34,2,64,24.6,,,,,,,,,,,0.75,1.39,,,,,,,,,,,2.14,14,8,81,min5,,,58.3,1.00
138,1,03:32:35,1,56,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,36,min5,,,58.1,1.00
139,4,03:34:55,2,67,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,46,min5,,,57.8,1.00
140,1,03:36:02,2,62,9.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,74,min5,,,57.7,1.00
141,4,03:38:33,2,70,8.7,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.41,2,0,15,min5,,,58.4,1.00
142,1,03:40:12,2,60,12.0,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,3,0,46,min5,,,58.5,1.00
143,4,03:43:34,2,62,9.0,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0,13,min5,,,58.4,1.00
144,1,03:44:03,4,53,10.8,17.1,2.8,,,,,,,,,1.42,1.87,1.17,1.09,,,,,,,,,5.55,3,0,17,min5,,,58.9,1.00
145,1,03:45:41,2,68,8.5,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,9,min5,,,58.4,1.00
146,4,03:46:58,6,74,17.2,4.2,27.9,5.0,5.0,,,,,,,8.11,12.49,12.88,10.90,11.00,11.22,,,,,,,66.60,10,0,61,min5,,,58.9,1.00
147,1,03:49:33,2,62,9.3,,,,,,,,,,,1.29,1.52,,,,,,,,,,,2.81,2,0,29,min5,,,58.6,1.00
148,1,03:49:48,2,63,8.6,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0,10,min5,,,58.2,1.00
149,3,03:55:58,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,36,min5,,,57.6,1.00
150,4,03:55:58,2,70,26.0,,,,,,,,,,,1.21,3.66,,,,,,,,,,,4.87,14,8,74,min5,,,57.6,1.00
151,4,03:55:59,1,70,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,9:19,32,min5,,,57.6,1.00
152,4,04:00:11,2,71,10.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,61,min5,,,58.6,1.00
153,4,04:00:17,2,70,8.9,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,9,24,min5,,,58.4,1.00
154,4,04:01:41,6,72,17.7,4.5,28.3,5.0,5.0,,,,,,,9.31,15.97,16.27,14.68,15.20,14.15,,,,,,,85.58,10,0,99,min5,,,57.8,1.00
155,4,04:01:58,6,74,18.7,4.3,24.3,5.1,5.0,,,,,,,9.40,15.96,17.40,14.93,12.59,12.27,,,,,,,82.55,10,0,71,min5,,,58.4,1.00
156,1,04:02:22,2,66,11.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,3,0,93,min5,,,58.0,1.00
157,1,04:04:35,2,65,8.8,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,69,min5,,,58.0,1.00
158,4,04:07:06,2,76,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,84,min5,,,57.8,1.00
159,4,04:07:47,2,68,10.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,71,min5,,,57.5,1.00
160,4,04:08:40,2,60,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0,11,min5,,,57.5,1.00
161,4,04:09:24,2,71,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,62,min5,,,57.1,1.00
162,3,04:11:01,2,68,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,9,29,min5,,,57.4,1.00
163,1,04:13:15,2,65,11.6,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,3,0,14,min5,,,57.7,1.00
164,1,04:13:41,2,65,9.3,,,,,,,,,,,0.33,0.63,,,,,,,,,,,0.97,2,8,46,min5,,,57.6,1.00
165,4,04:15:21,2,67,8.5,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,79,min5,,,57.6,1.00
166,1,04:15:48,2,71,8.3,,,,,,,,,,,1.14,1.11,,,,,,,,,,,2.25,2,0,67,min5,,,56.7,1.00
167,1,04:16:09,5,65,18.7,4.3,35.1,4.1,,,,,,,,10.16,6.13,7.07,4.73,4.84,,,,,,,,32.93,9,0,45,min5,,,56.6,1.00
168,1,04:16:28,2,63,9.3,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,57,min5,,,56.7,1.00
169,4,04:19:57,2,72,9.3,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.60,2,0,78,min5,,,57.0,1.00
170,1,04:20:05,5,68,15.3,4.3,31.7,5.0,,,,,,,,10.62,6.74,5.67,5.54,4.33,,,,,,,,32.90,9,0,18,min5,,,56.9,1.00
171,4,04:20:24,2,67,10.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0,1,min5,,,57.3,1.00
172,1,04:24:14,2,73,8.8,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.70,2,0,91,min5,,,56.9,1.00
173,4,04:26:35,2,73,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,54,min5,,,57.2,1.00
174,1,04:26:46,2,68,9.3,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,66,min5,,,56.8,1.00
175,1,04:29:02,2,67,12.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,64,min5,,,57.0,1.00
176,4,04:29:47,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,9.47,7.42,7.82,4.16,3.89,4.77,,,,,,,37.52,10,0,75,min5,,,57.3,1.00
177,2,04:29:50,2,66,10.9,,,,,,,,,,,1.79,2.23,,,,,,,,,,,4.02,3,0,59,min5,,,57.4,1.00
178,1,04:29:51,2,63,8.5,,,,,,,,,,,1.23,1.22,,,,,,,,,,,2.45,2,0,9,min5,,,57.4,1.00
179,1,04:32:25,2,63,22.6,,,,,,,,,,,7.22,12.15,,,,,,,,,,,19.37,5,0,70,min5,,,56.9,1.00
180,1,04:34:17,2,73,12.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0,37,min5,,,56.4,1.00
181,1,04:36:37,2,69,9.3,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,32,min5,,,56.7,1.00
182,1,04:36:48,2,61,7.8,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.94,2,12,68,min5,,,56.4,1.00
183,1,04:36:50,3,69,12.0,15.2,,,,,,,,,,2.66,2.86,0.65,,,,,,,,,,6.17,3,0,72,min5,,,56.6,1.00
184,4,04:38:53,1,67,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,1,min5,,,58.2,1.00
185,4,04:38:54,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,21,min5,,,58.6,1.00
186,4,04:38:58,2,71,9.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0,31,min5,,,59.0,1.00
187,1,04:39:00,6,62,14.2,4.3,26.1,4.0,4.0,,,,,,,6.67,13.12,14.35,9.45,12.28,10.47,,,,,,,66.34,10,0,34,min5,,,59.1,1.00
188,2,04:39:00,2,63,30.4,,,,,,,,,,,0.07,0.43,,,,,,,,,,,0.50,14,9,34,min5,,,59.1,1.00
189,2,04:39:10,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,31,min5,,,58.4,1.00
190,1,04:39:11,5,64,15.0,4.3,31.0,4.0,,,,,,,,7.35,16.04,16.15,15.01,15.98,,,,,,,,70.52,9,0,2,min5,,,58.4,1.00
191,4,04:40:09,2,75,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,34,min5,,,58.8,1.00
192,3,04:40:15,2,73,22.0,,,,,,,,,,,4.34,2.40,,,,,,,,,,,6.74,5,9,97,min5,,,58.4,1.00
193,1,04:40:43,7,70,14.2,4.6,4.3,23.0,5.6,5.0,,,,,,10.77,5.20,13.63,13.44,11.86,10.80,10.76,,,,,,76.46,13,0,74,min5,,,58.7,1.00
194,1,04:41:06,2,65,11.5,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,0,31,min5,,,58.5,1.00
195,1,04:41:17,2,68,10.0,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,3,0,89,min5,,,58.9,1.00
196,1,04:41:27,2,70,12.1,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.79,3,0,24,min5,,,58.3,1.00
197,1,04:44:15,5,63,17.2,4.3,36.9,4.1,,,,,,,,8.38,7.63,7.54,5.86,5.59,,,,,,,,35.00,9,0,39,min5,,,58.1,1.00
198,1,04:44:26,2,64,8.6,,,,,,,,,,,1.25,1.31,,,,,,,,,,,2.56,2,0,36,min5,,,57.9,1.00
199,1,04:44:27,2,64,10.5,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,3,0,66,min5,,,57.7,1.00
200,4,04:44:46,2,56,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,64,min5,,,57.7,1.00
201,4,04:45:11,2,66,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,87,min5,,,57.6,1.00
202,1,04:47:12,2,63,8.4,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,12,26,min5,,,57.8,1.00
203,1,04:49:24,2,68,10.1,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,3,0,27,min5,,,57.5,1.00
204,1,04:50:06,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,28,min5,,,57.6,1.00
205,4,04:52:15,2,71,7.9,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.03,2,0,4,min5,,,57.8,1.00
206,4,04:52:45,2,73,9.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,9,95,min5,,,57.9,1.00
207,1,04:53:56,2,65,10.0,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,3,0,1,min5,,,57.8,1.00
208,1,04:54:25,2,66,20.8,,,,,,,,,,,6.09,10.18,,,,,,,,,,,16.27,5,0,58,min5,,,58.0,1.00
209,4,04:55:52,2,70,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,62,min5,,,58.0,1.00
210,1,04:57:55,2,48,21.2,,,,,,,,,,,6.43,19.57,,,,,,,,,,,26.00,5,0,27,min5,,,58.3,1.00
211,1,04:57:58,2,47,9.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,73,min5,,,58.2,1.00
212,4,04:58:45,2,68,8.2,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.35,2,0,74,min5,,,58.7,1.00
213,4,04:59:17,2,66,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,44,min5,,,58.5,1.00
214,4,05:00:38,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,8:19,75,min5,,,58.2,1.00
215,4,05:00:39,1,73,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,86,min5,,,58.3,1.00
216,4,05:01:16,2,65,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,83,min5,,,58.1,1.00
217,4,05:01:28,2,73,8.6,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,9,25,min5,,,57.9,1.00
218,1,05:01:46,5,63,12.4,4.2,19.5,4.0,,,,,,,,3.45,2.13,2.50,2.17,2.04,,,,,,,,12.28,9,0,33,min5,,,57.7,1.00
219,2,05:01:46,2,58,21.6,,,,,,,,,,,0.30,0.26,,,,,,,,,,,0.55,14,9,31,min5,,,57.7,1.00
220,1,05:04:01,2,64,11.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,3,0,74,min5,,,58.3,1.00
221,4,05:04:04,2,73,10.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,3,9,97,min5,,,58.2,1.00
222,2,05:04:42,2,76,9.0,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,2,0,33,min5,,,58.5,1.00
223,4,05:07:09,2,73,28.2,,,,,,,,,,,4.31,3.84,,,,,,,,,,,8.15,4,9,23,min5,,,58.0,1.00
224,1,05:08:00,2,65,13.2,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.32,3,0,39,min5,,,58.9,1.00
225,1,05:08:04,5,63,15.4,4.3,33.6,4.1,,,,,,,,10.25,14.47,13.83,13.97,11.66,,,,,,,,64.19,9,0,41,min5,,,58.7,1.00
226,1,05:08:15,2,63,12.8,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,3,0,30,min5,,,58.8,1.00
227,4,05:09:40,2,68,9.3,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.30,2,0,86,min5,,,58.3,1.00
228,1,05:09:41,2,67,13.0,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0,82,min5,,,58.1,1.00
229,1,05:09:44,6,68,17.1,4.2,27.6,5.0,5.0,,,,,,,8.83,4.57,3.04,2.49,2.88,2.63,,,,,,,24.42,10,0,61,min5,,,58.2,1.00
230,4,05:10:54,2,73,9.0,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,9,23,min5,,,58.5,1.00
231,4,05:10:59,2,68,13.1,,,,,,,,,,,3.42,2.19,,,,,,,,,,,5.61,3,0,23,min5,,,58.9,1.00
232,1,05:11:04,2,60,8.5,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,0,99,min5,,,58.8,1.00
233,1,05:11:19,2,64,13.0,,,,,,,,,,,3.71,3.70,,,,,,,,,,,7.41,3,0,41,min5,,,58.4,1.00
234,1,05:13:10,5,67,15.2,4.2,29.3,4.0,,,,,,,,7.63,14.17,11.89,9.87,10.75,,,,,,,,54.31,9,0,19,min5,,,58.8,1.00
235,2,05:13:10,2,65,32.2,,,,,,,,,,,0.38,0.62,,,,,,,,,,,1.00,14,9,20,min5,,,58.8,1.00
236,4,05:13:40,2,70,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,13,min5,,,58.2,1.00
237,2,05:13:42,4,68,13.1,22.6,2.8,,,,,,,,,1.31,1.34,0.80,1.27,,,,,,,,,4.72,3,0,36,min5,,,58.0,1.00
238,1,05:13:46,2,62,10.2,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,68,min5,,,58.6,1.00
239,4,05:13:55,2,73,13.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,9,87,min5,,,58.7,1.00
240,4,05:14:21,2,75,12.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0,5,min5,,,58.7,1.00
241,4,05:14:44,2,75,9.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,2,0,62,min5,,,58.9,1.00
242,4,05:15:30,2,73,9.4,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.20,2,0,38,min5,,,58.7,1.00
243,4,05:15:40,2,66,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,11,min5,,,58.8,1.00
244,1,05:16:11,4,62,12.0,20.6,2.7,,,,,,,,,1.07,1.23,1.99,1.56,,,,,,,,,5.84,3,0,9,min5,,,58.7,1.00
245,4,05:16:42,2,69,10.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,63,min5,,,58.8,1.00
246,1,05:16:59,5,63,16.8,4.3,29.9,4.0,,,,,,,,10.11,13.63,13.35,12.69,15.47,,,,,,,,65.26,9,0,66,min5,,,59.0,1.00
247,4,05:17:11,2,71,9.6,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0,79,min5,,,59.0,1.00
248,4,05:18:05,2,66,8.8,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,61,min5,,,59.0,1.00
249,4,05:18:44,2,71,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,9,min5,,,59.1,1.00
250,4,05:18:50,2,59,8.6,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,98,min5,,,59.0,1.00
251,1,05:19:22,2,59,21.1,,,,,,,,,,,4.52,8.47,,,,,,,,,,,12.99,5,0,83,min5,,,59.2,1.00
252,1,05:20:34,2,63,17.3,,,,,,,,,,,3.84,5.67,,,,,,,,,,,9.51,5,0,33,min5,,,59.0,1.00
253,4,05:20:40,2,69,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,59,min5,,,58.8,1.00
254,4,05:20:44,2,68,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0,54,min5,,,58.6,1.00
255,3,05:21:59,2,73,25.0,,,,,,,,,,,1.27,1.59,,,,,,,,,,,2.86,14,8,54,min5,,,59.2,1.00
256,3,05:22:00,1,68,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,7,min5,,,59.1,1.00
257,4,05:22:17,2,69,9.2,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.46,2,0,1,min5,,,58.9,1.00
258,1,05:22:57,2,60,8.8,,,,,,,,,,,1.02,1.58,,,,,,,,,,,2.61,2,0,51,min5,,,58.9,1.00
259,2,05:23:06,2,72,8.6,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,9,min5,,,59.0,1.00
260,1,05:23:09,2,66,8.9,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,77,min5,,,59.0,1.00
261,1,05:23:18,2,65,9.1,,,,,,,,,,,1.37,1.37,,,,,,,,,,,2.74,2,0,39,min5,,,58.8,1.00
262,4,05:23:58,2,68,9.5,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,2,0,26,min5,,,58.2,1.00
263,4,05:24:11,2,72,12.2,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0,18,min5,,,58.7,1.00
264,4,05:24:18,4,73,11.9,20.7,2.8,,,,,,,,,3.97,4.97,2.86,2.92,,,,,,,,,14.71,3,0,70,min5,,,59.0,1.00
265,4,05:24:22,2,70,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,2,0,69,min5,,,59.0,1.00
266,3,05:24:24,2,76,8.7,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,24,min5,,,58.9,1.00
267,3,05:24:25,2,76,8.8,,,,,,,,,,,0.99,0.50,,,,,,,,,,,1.49,2,0,15,min5,,,58.8,1.00
268,4,05:24:27,2,70,10.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,38,min5,,,58.6,1.00
269,1,05:24:39,2,66,8.9,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0,81,min5,,,59.0,1.00
270,1,05:25:45,2,66,9.5,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,31,min5,,,58.5,1.00
271,1,05:25:51,2,69,9.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,43,min5,,,58.6,1.00
272,4,05:25:53,2,69,9.2,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0,36,min5,,,58.6,1.00
273,1,05:26:48,2,66,11.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,3,0,83,min5,,,58.3,1.00