veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:33,2,66,8.7,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.74,2,0,6,min5,,,68.2,1.00
2,1,00:00:46,2,71,9.5,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.48,2,0,67,min5,,,69.0,1.00
3,1,00:02:59,5,60,20.0,4.3,32.1,10.2,,,,,,,,10.18,6.81,6.57,8.56,7.32,,,,,,,,39.45,9,0,24,min5,,,68.8,1.00
4,1,00:05:43,2,67,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0,78,min5,,,68.5,1.00
5,1,00:06:49,2,66,10.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,3,0,41,min5,,,69.8,1.00
6,1,00:07:43,2,66,8.9,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,2,0,5,min5,,,67.9,1.00
7,4,00:07:54,2,58,14.5,,,,,,,,,,,3.83,3.31,,,,,,,,,,,7.14,5,0,54,min5,,,68.1,1.00
8,1,00:08:47,2,69,8.8,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,0,29,min5,,,67.8,1.00
9,1,00:09:04,2,63,8.6,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,3,min5,,,68.6,1.00
10,1,00:09:15,2,67,9.0,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,2,min5,,,67.1,1.00
11,1,00:13:06,2,59,9.3,,,,,,,,,,,1.96,0.90,,,,,,,,,,,2.86,2,0,1,min5,,,65.7,1.00
12,1,00:15:43,2,67,8.6,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0,0,min5,,,65.5,1.00
13,3,00:16:01,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,33,min5,,,66.2,1.00
14,4,00:16:01,6,63,13.0,4.6,27.4,6.0,6.0,,,,,,,11.16,10.67,10.09,12.48,12.15,12.48,,,,,,,69.03,10,0,79,min5,,,66.2,1.00
15,1,00:17:49,2,65,21.1,,,,,,,,,,,8.50,12.07,,,,,,,,,,,20.57,5,0,34,min5,,,67.9,1.00
16,3,00:21:24,2,88,9.1,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,100,min5,,,68.1,1.00
17,1,00:21:40,2,56,8.9,,,,,,,,,,,0.70,0.79,,,,,,,,,,,1.49,2,0,39,min5,,,68.2,1.00
18,1,00:22:12,2,70,8.7,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,39,min5,,,68.7,1.00
19,2,00:22:53,2,69,8.5,,,,,,,,,,,1.65,1.72,,,,,,,,,,,3.37,2,0,96,min5,,,67.5,1.00
20,1,00:32:30,2,70,8.6,,,,,,,,,,,1.16,1.13,,,,,,,,,,,2.29,2,0,44,min5,,,67.2,1.00
21,1,00:32:44,2,69,9.1,,,,,,,,,,,0.60,0.76,,,,,,,,,,,1.36,2,0,0,min5,,,67.6,1.00
22,1,00:33:43,2,68,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.39,3,0,86,min5,,,67.8,1.00
23,2,00:35:34,2,68,9.9,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,3,0,63,min5,,,67.4,1.00
24,1,00:35:37,4,49,13.2,23.8,2.7,,,,,,,,,4.63,5.28,2.92,3.38,,,,,,,,,16.21,3,0,11,min5,,,67.8,1.00
25,4,00:35:50,2,71,8.3,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0,13,min5,,,67.0,1.00
26,1,00:37:28,2,66,8.5,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,94,min5,,,67.8,1.00
27,4,00:41:01,2,69,12.1,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.83,3,0,64,min5,,,67.8,1.00
28,4,00:41:03,2,67,9.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,71,min5,,,68.0,1.00
29,4,00:42:24,2,65,10.0,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.88,3,0,95,min5,,,68.9,1.00
30,2,00:42:48,2,66,8.6,,,,,,,,,,,1.42,1.51,,,,,,,,,,,2.93,2,0,67,min5,,,67.7,1.00
31,1,00:43:29,2,56,8.7,,,,,,,,,,,0.65,0.64,,,,,,,,,,,1.30,2,0,78,min5,,,68.6,1.00
32,1,00:48:29,2,73,8.8,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,40,min5,,,67.5,1.00
33,4,00:54:25,2,70,11.5,,,,,,,,,,,2.91,4.04,,,,,,,,,,,6.95,3,0,12,min5,,,68.2,1.00
34,1,00:55:18,2,60,8.7,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,3,min5,,,68.4,1.00
35,3,00:55:49,2,75,9.3,,,,,,,,,,,2.06,1.94,,,,,,,,,,,3.99,2,0,19,min5,,,68.5,1.00
36,1,00:59:44,2,61,10.1,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0,73,min5,,,68.0,1.00
37,1,01:00:40,2,70,9.3,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,43,min5,,,68.4,1.00
38,1,01:02:18,4,62,15.8,4.3,31.1,,,,,,,,,5.61,7.19,6.43,4.61,,,,,,,,,23.83,8,0,55,min5,,,68.0,1.00
39,4,01:04:11,2,65,9.3,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,2,0,98,min5,,,68.7,1.00
40,2,01:07:17,2,85,9.3,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,70,min5,,,67.8,1.00
41,1,01:15:42,2,68,16.0,,,,,,,,,,,5.43,8.13,,,,,,,,,,,13.56,5,0,7,min5,,,68.2,1.00
42,1,01:18:00,2,68,8.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0,18,min5,,,67.8,1.00
43,1,01:18:37,2,69,10.1,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,3,0,47,min5,,,67.5,1.00
44,1,01:19:49,2,62,9.4,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,8,min5,,,67.7,1.00
45,1,01:21:58,2,67,9.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,96,min5,,,67.6,1.00
46,4,01:24:40,2,66,8.3,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.69,2,8:8,28,min5,,,67.9,1.00
47,3,01:27:07,2,76,9.2,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,57,min5,,,67.5,1.00
48,4,01:27:49,2,64,10.6,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,27,min5,,,68.1,1.00
49,4,01:31:30,2,70,11.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,3,0,61,min5,,,67.8,1.00
50,1,01:35:18,2,68,10.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,36,min5,,,67.3,1.00
51,1,01:38:09,2,69,9.2,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,76,min5,,,67.4,1.00
52,4,01:39:13,2,71,11.2,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.37,3,0,42,min5,,,67.1,1.00
53,4,01:39:18,2,64,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0,5,min5,,,67.5,1.00
54,4,01:42:16,3,61,16.1,17.9,,,,,,,,,,6.20,12.94,1.05,,,,,,,,,,20.19,8,0,27,min5,,,67.6,1.00
55,4,01:44:04,2,67,16.3,,,,,,,,,,,7.78,10.35,,,,,,,,,,,18.13,5,0,16,min5,,,67.4,1.00
56,1,01:46:55,2,68,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.34,2,0,96,min5,,,67.2,1.00
57,4,01:53:23,2,76,27.1,,,,,,,,,,,2.65,2.91,,,,,,,,,,,5.56,14,9,37,min5,,,67.8,1.00
58,4,01:53:27,2,77,8.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,11,min5,,,68.0,1.00
59,2,01:53:54,2,63,9.1,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0,76,min5,,,67.3,1.00
60,4,01:57:15,2,54,9.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.67,2,0,71,min5,,,67.8,1.00
61,4,01:59:47,2,68,8.5,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,3,min5,,,67.8,1.00
62,1,02:15:34,2,77,8.6,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,0,57,min5,,,67.1,1.00
63,2,02:18:26,2,72,8.8,,,,,,,,,,,1.27,1.31,,,,,,,,,,,2.58,2,0,6,min5,,,67.0,1.00
64,4,02:18:28,2,68,9.6,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.10,2,0,10,min5,,,66.9,1.00
65,4,02:20:58,2,70,10.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0,66,min5,,,67.8,1.00
66,4,02:25:29,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,59,min5,,,66.8,1.00
67,4,02:25:30,1,76,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,80,min5,,,66.8,1.00
68,1,02:27:21,5,74,12.8,27.7,2.8,2.8,,,,,,,,3.89,5.61,1.99,2.14,2.81,,,,,,,,16.45,3,0,86,min5,,,67.1,1.00
69,1,02:27:27,2,77,8.5,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.92,2,0,53,min5,,,66.9,1.00
70,1,02:27:30,2,75,10.5,,,,,,,,,,,0.35,0.49,,,,,,,,,,,0.84,3,8,28,min5,,,66.5,1.00
71,3,02:32:20,1,76,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,8:19,90,min5,,,67.5,1.00
72,3,02:32:21,1,76,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,3,min5,,,67.5,1.00
73,4,02:35:30,2,68,8.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,16,min5,,,67.3,1.00
74,1,02:36:45,2,61,8.3,,,,,,,,,,,1.04,1.04,,,,,,,,,,,2.08,2,0,7,min5,,,66.9,1.00
75,1,02:42:42,2,73,10.0,,,,,,,,,,,1.87,2.37,,,,,,,,,,,4.24,3,0,0,min5,,,66.7,1.00
76,1,02:43:03,3,61,12.0,11.8,,,,,,,,,,1.77,2.11,1.08,,,,,,,,,,4.96,3,0,51,min5,,,67.6,1.00
77,4,02:47:45,2,66,11.9,,,,,,,,,,,3.92,3.46,,,,,,,,,,,7.38,3,0,39,min5,,,67.2,1.00
78,1,02:54:18,2,75,9.1,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,95,min5,,,67.3,1.00
79,1,02:57:21,2,61,21.0,,,,,,,,,,,4.11,5.46,,,,,,,,,,,9.58,5,0,97,min5,,,67.1,1.00
80,2,02:57:21,2,62,21.4,,,,,,,,,,,3.73,2.26,,,,,,,,,,,5.99,5,0,69,min5,,,67.1,1.00
81,4,03:01:24,2,70,8.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,70,min5,,,66.6,1.00
82,3,03:03:23,2,76,28.2,,,,,,,,,,,1.55,2.78,,,,,,,,,,,4.32,14,8,85,min5,,,66.8,1.00
83,3,03:03:23,1,70,,,,,,,,,,,,3.15,,,,,,,,,,,,3.15,15,9:19,44,min5,,,66.8,1.00
84,4,03:05:29,2,67,9.3,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,2,0,56,min5,,,67.0,1.00
85,2,03:06:03,2,65,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,5,min5,,,67.3,1.00
86,1,03:08:19,5,64,12.6,4.2,31.2,4.1,,,,,,,,10.81,12.28,12.19,8.37,8.31,,,,,,,,51.97,9,0,75,min5,,,66.9,1.00
87,4,03:14:32,5,66,15.6,4.3,32.8,4.0,,,,,,,,10.09,11.70,11.58,8.52,9.37,,,,,,,,51.26,9,0,23,min5,,,66.6,1.00
88,1,03:19:23,5,67,15.8,4.3,32.6,4.0,,,,,,,,8.52,6.29,6.44,4.12,3.24,,,,,,,,28.62,9,0,99,min5,,,66.6,1.00
89,4,03:20:22,2,73,11.7,,,,,,,,,,,3.91,3.26,,,,,,,,,,,7.17,3,0,62,min5,,,66.6,1.00
90,4,03:20:36,2,65,9.5,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,35,min5,,,67.0,1.00
91,1,03:22:26,2,71,9.3,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.69,2,0,20,min5,,,67.0,1.00
92,1,03:22:30,2,65,9.2,,,,,,,,,,,1.31,0.64,,,,,,,,,,,1.94,2,0,16,min5,,,66.8,1.00
93,4,03:22:55,2,64,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,33,min5,,,67.0,1.00
94,1,03:23:55,2,68,9.0,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0,27,min5,,,66.7,1.00
95,4,03:27:39,2,70,12.1,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,3,9,95,min5,,,66.3,1.00
96,1,03:31:56,4,59,12.1,20.5,2.6,,,,,,,,,1.35,2.55,0.71,0.84,,,,,,,,,5.45,3,0,40,min5,,,66.4,1.00
97,4,03:32:24,5,67,18.7,4.3,27.1,4.4,,,,,,,,6.84,13.63,15.72,18.09,16.26,,,,,,,,70.54,9,0,79,min5,,,66.4,1.00
98,4,03:33:33,2,70,8.7,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,0,3,min5,,,66.2,1.00
99,4,03:34:02,2,71,9.0,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,2,0,80,min5,,,66.2,1.00
100,1,03:38:16,2,66,8.2,,,,,,,,,,,0.83,0.83,,,,,,,,,,,1.66,2,0,65,min5,,,66.7,1.00
101,1,03:40:51,2,64,11.9,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,3,0,11,min5,,,67.1,1.00
102,4,03:41:15,2,72,11.1,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0,35,min5,,,66.5,1.00
103,4,03:42:09,2,71,8.5,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,27,min5,,,66.1,1.00
104,3,03:42:14,2,70,23.8,,,,,,,,,,,1.87,4.09,,,,,,,,,,,5.95,14,8,10,min5,,,65.9,1.00
105,3,03:42:15,1,71,,,,,,,,,,,,6.04,,,,,,,,,,,,6.04,15,9:19,63,min5,,,65.9,1.00
106,4,03:46:37,2,72,8.8,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,17,min5,,,66.4,1.00
107,1,03:47:28,2,70,8.6,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0,33,min5,,,67.2,1.00
108,4,03:47:41,2,66,13.1,,,,,,,,,,,4.47,3.49,,,,,,,,,,,7.95,3,0,99,min5,,,67.2,1.00
109,1,03:47:44,3,68,9.1,12.1,,,,,,,,,,0.87,1.04,0.38,,,,,,,,,,2.29,2,0,81,min5,,,67.2,1.00
110,4,03:49:43,2,56,10.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0,54,min5,,,66.7,1.00
111,1,03:50:11,2,75,8.9,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,64,min5,,,66.5,1.00
112,4,03:51:06,2,71,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0,61,min5,,,66.0,1.00
113,1,03:54:48,2,72,10.0,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0,67,min5,,,65.7,1.00
114,3,03:56:38,2,67,7.2,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,9,60,min5,,,66.1,1.00
115,1,03:57:50,2,69,12.8,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0,92,min5,,,65.9,1.00
116,4,03:58:17,2,66,8.9,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.61,2,0,89,min5,,,65.8,1.00
117,1,04:00:37,2,68,11.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0,54,min5,,,66.5,1.00
118,4,04:01:44,2,53,9.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0,56,min5,,,66.3,1.00
119,1,04:01:49,2,60,21.0,,,,,,,,,,,5.84,7.51,,,,,,,,,,,13.35,5,0,31,min5,,,66.3,1.00
120,1,04:02:24,3,63,12.0,13.7,,,,,,,,,,2.27,2.71,1.40,,,,,,,,,,6.37,3,0,55,min5,,,66.7,1.00
121,1,04:04:45,5,65,15.9,4.2,31.4,4.0,,,,,,,,12.07,17.19,16.67,16.09,16.17,,,,,,,,78.20,9,0,23,min5,,,66.2,1.00
122,1,04:04:48,2,66,13.0,,,,,,,,,,,4.61,4.03,,,,,,,,,,,8.65,3,0,73,min5,,,65.9,1.00
123,1,04:04:52,2,68,8.6,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0,2,min5,,,66.1,1.00
124,4,04:07:15,2,64,8.7,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0,75,min5,,,65.9,1.00
125,4,04:08:22,2,67,7.9,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,9,94,min5,,,65.8,1.00
126,1,04:08:47,2,67,8.6,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.43,2,0,90,min5,,,66.5,1.00
127,4,04:14:42,2,67,8.2,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,9,27,min5,,,65.8,1.00
128,4,04:15:35,2,67,11.2,,,,,,,,,,,3.79,3.32,,,,,,,,,,,7.11,3,0,61,min5,,,65.5,1.00
129,4,04:16:11,2,68,8.7,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,12,min5,,,65.9,1.00
130,1,04:16:48,2,53,9.4,,,,,,,,,,,0.85,0.96,,,,,,,,,,,1.81,2,0,18,min5,,,65.5,1.00
131,2,04:17:11,2,62,9.4,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0,52,min5,,,65.8,1.00
132,3,04:17:37,1,68,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,12:19,4,min5,,,65.7,1.00
133,4,04:17:37,6,69,18.7,4.3,24.3,5.1,4.9,,,,,,,11.36,19.19,20.81,14.97,14.61,14.83,,,,,,,95.77,10,0,82,min5,,,65.7,1.00
134,1,04:17:56,2,73,13.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,3,0,8,min5,,,65.5,1.00
135,1,04:18:24,2,66,12.0,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,3,0,96,min5,,,66.1,1.00
136,4,04:18:53,2,76,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,11,min5,,,65.7,1.00
137,1,04:19:12,2,72,8.6,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.32,2,0,7,min5,,,65.9,1.00
138,4,04:20:33,2,61,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,10,min5,,,65.6,1.00
139,3,04:22:00,2,82,8.2,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,19,min5,,,66.2,1.00
140,4,04:23:20,1,75,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,9,min5,,,65.6,1.00
141,1,04:24:03,5,64,20.3,4.2,31.2,4.0,,,,,,,,12.93,17.12,16.17,16.19,16.39,,,,,,,,78.79,9,0,76,min5,,,65.5,1.00
142,4,04:24:12,1,75,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,13,min5,,,65.8,1.00
143,4,04:24:13,2,75,27.5,,,,,,,,,,,4.60,6.17,,,,,,,,,,,10.77,4,9,49,min5,,,65.7,1.00
144,1,04:24:21,2,70,9.6,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.20,2,0,8,min5,,,66.2,1.00
145,1,04:26:40,2,75,9.0,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.25,2,0,60,min5,,,66.3,1.00
146,1,04:27:30,2,67,9.3,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,3,min5,,,65.5,1.00
147,1,04:27:51,3,66,19.6,4.3,,,,,,,,,,12.86,13.39,10.30,,,,,,,,,,36.54,6,0,53,min5,,,65.7,1.00
148,4,04:29:33,2,74,14.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,14,0,94,min5,,,65.5,1.00
149,1,04:29:35,2,76,12.0,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.83,3,0,50,min5,,,65.5,1.00
150,4,04:31:08,5,68,16.0,4.4,30.0,10.1,,,,,,,,10.05,14.38,14.09,9.46,9.24,,,,,,,,57.22,9,0,40,min5,,,65.8,1.00
151,4,04:31:21,2,75,9.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,9,32,min5,,,65.7,1.00
152,1,04:32:12,5,62,18.7,4.4,35.3,4.0,,,,,,,,11.26,7.56,6.28,5.37,4.80,,,,,,,,35.27,9,0,75,min5,,,65.3,1.00
153,1,04:33:16,2,73,12.1,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,3,0,57,min5,,,65.8,1.00
154,1,04:33:39,5,60,14.0,4.3,29.8,3.9,,,,,,,,11.65,18.11,18.09,16.22,19.28,,,,,,,,83.34,9,0,94,min5,,,66.1,1.00
155,1,04:33:44,5,58,16.3,4.2,29.1,4.2,,,,,,,,9.58,16.44,17.27,15.85,16.79,,,,,,,,75.93,9,0,4,min5,,,66.2,1.00
156,1,04:33:52,2,64,9.3,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0,49,min5,,,66.0,1.00
157,1,04:35:25,2,73,8.6,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,3,min5,,,65.3,1.00
158,1,04:35:31,2,73,9.3,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,70,min5,,,65.6,1.00
159,1,04:35:40,2,69,13.3,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0,73,min5,,,66.0,1.00
160,1,04:36:01,2,67,13.2,,,,,,,,,,,1.72,2.13,,,,,,,,,,,3.86,3,0,58,min5,,,66.0,1.00
161,1,04:36:26,1,64,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,71,min5,,,65.6,1.00
162,1,04:36:27,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,44,min5,,,65.7,1.00
163,4,04:36:59,2,68,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,2,0,7,min5,,,65.8,1.00
164,1,04:37:46,2,61,8.6,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.67,2,0,51,min5,,,65.8,1.00
165,1,04:37:57,2,73,8.5,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,58,min5,,,66.0,1.00
166,1,04:38:05,2,73,9.2,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,93,min5,,,65.4,1.00
167,1,04:38:24,2,74,13.3,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0,37,min5,,,65.8,1.00
168,3,04:38:56,2,83,13.3,,,,,,,,,,,2.98,4.41,,,,,,,,,,,7.39,3,0,81,min5,,,65.7,1.00
169,4,04:38:57,2,73,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0,93,min5,,,65.7,1.00
170,3,04:39:24,2,77,10.2,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,3,0,31,min5,,,65.8,1.00
171,4,04:39:33,2,56,9.4,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,2,0,5,min5,,,65.7,1.00
172,4,04:40:08,2,59,8.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,82,min5,,,65.4,1.00
173,1,04:42:12,2,64,8.7,,,,,,,,,,,1.15,0.56,,,,,,,,,,,1.72,2,0,91,min5,,,65.7,1.00
174,1,04:44:15,2,68,10.7,,,,,,,,,,,0.48,0.85,,,,,,,,,,,1.33,3,8,10,min5,,,65.2,1.00
175,4,04:45:30,2,51,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,5,min5,,,65.4,1.00
176,4,04:47:11,2,64,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.42,2,0,60,min5,,,65.3,1.00
177,1,04:48:07,3,63,11.2,15.6,,,,,,,,,,1.34,1.26,0.82,,,,,,,,,,3.42,3,0,19,min5,,,65.2,1.00
178,4,04:49:16,2,78,27.4,,,,,,,,,,,4.33,4.43,,,,,,,,,,,8.77,4,9,55,min5,,,65.3,1.00
179,1,04:49:25,2,70,8.3,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,36,min5,,,64.9,1.00
180,4,04:49:40,2,71,9.2,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,2,0,56,min5,,,65.2,1.00
181,4,04:51:18,2,68,8.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,8,min5,,,65.2,1.00
182,1,04:52:29,5,63,12.6,4.2,30.9,4.0,,,,,,,,9.64,8.13,7.14,5.94,5.78,,,,,,,,36.63,9,0,98,min5,,,64.9,1.00
183,4,04:52:39,2,73,9.5,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0,30,min5,,,64.4,1.00
184,4,04:53:07,2,78,9.2,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.10,2,9,47,min5,,,65.0,1.00
185,4,04:53:38,2,71,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,34,min5,,,64.9,1.00
186,4,04:54:19,2,62,7.8,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,62,min5,,,64.6,1.00
187,1,04:54:37,2,66,13.0,,,,,,,,,,,3.93,3.81,,,,,,,,,,,7.74,3,0,17,min5,,,65.5,1.00
188,1,04:54:42,5,63,12.3,4.3,19.1,4.0,,,,,,,,9.61,8.71,7.03,7.17,7.51,,,,,,,,40.02,9,0,4,min5,,,65.1,1.00
189,1,04:54:47,2,66,16.6,,,,,,,,,,,6.04,7.61,,,,,,,,,,,13.65,5,0,24,min5,,,64.9,1.00
190,1,04:55:06,2,68,13.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,3,0,97,min5,,,64.8,1.00
191,4,04:56:23,5,68,17.3,4.4,29.9,4.1,,,,,,,,4.05,9.40,9.03,8.94,8.38,,,,,,,,39.80,9,0,32,min5,,,65.3,1.00
192,4,04:58:02,2,64,13.1,,,,,,,,,,,4.99,3.21,,,,,,,,,,,8.20,3,0,79,min5,,,64.6,1.00
193,1,04:58:19,2,70,12.0,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,3,0,13,min5,,,65.1,1.00
194,1,04:58:24,2,68,11.2,,,,,,,,,,,3.02,4.34,,,,,,,,,,,7.36,3,0,25,min5,,,64.9,1.00
195,2,04:59:34,2,70,8.9,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0,90,min5,,,64.9,1.00
196,4,05:02:31,2,68,9.5,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,2,0,52,min5,,,64.5,1.00
197,4,05:03:54,2,73,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,1,min5,,,65.0,1.00
198,4,05:04:14,2,74,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,63,min5,,,65.2,1.00
199,4,05:04:23,2,71,9.9,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0,44,min5,,,64.7,1.00
200,2,05:04:57,2,70,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,2,0,75,min5,,,64.3,1.00
201,1,05:04:59,2,64,11.7,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,3,0,28,min5,,,64.4,1.00
202,1,05:05:07,2,68,20.8,,,,,,,,,,,7.14,11.74,,,,,,,,,,,18.88,5,0,9,min5,,,64.2,1.00
203,4,05:05:35,2,68,8.7,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,58,min5,,,65.5,1.00
204,1,05:06:04,2,64,12.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,3,0,47,min5,,,65.6,1.00
205,1,05:06:18,2,66,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,68,min5,,,65.1,1.00
206,4,05:06:25,2,67,12.1,,,,,,,,,,,3.67,2.84,,,,,,,,,,,6.50,3,0,87,min5,,,65.1,1.00
207,4,05:06:37,2,67,9.0,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0,83,min5,,,65.2,1.00
208,3,05:06:43,2,67,8.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,8,min5,,,65.3,1.00
209,4,05:06:53,2,66,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,1,min5,,,65.1,1.00
210,1,05:07:35,5,64,17.4,4.3,30.3,3.9,,,,,,,,10.93,17.93,17.98,13.79,13.72,,,,,,,,74.35,9,0,35,min5,,,65.2,1.00
211,2,05:07:35,1,65,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,12:19,63,min5,,,65.2,1.00
212,1,05:07:58,2,68,12.0,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,3,0,6,min5,,,64.5,1.00
213,4,05:09:15,2,65,12.0,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,0,56,min5,,,64.2,1.00
214,3,05:09:17,2,69,13.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,3,0,91,min5,,,64.5,1.00
215,1,05:09:26,2,63,8.5,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.48,2,0,44,min5,,,64.3,1.00
216,4,05:09:41,1,66,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,51,min5,,,64.5,1.00
217,4,05:09:42,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,70,min5,,,64.8,1.00
218,1,05:10:38,2,65,7.7,,,,,,,,,,,0.77,0.38,,,,,,,,,,,1.16,2,8,57,min5,,,64.7,1.00
219,1,05:10:41,2,69,9.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,12,min5,,,64.9,1.00
220,3,05:10:57,2,68,11.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,3,0,82,min5,,,64.6,1.00
221,4,05:11:11,4,64,11.7,21.3,3.1,,,,,,,,,4.20,3.77,2.22,1.61,,,,,,,,,11.81,3,0,29,min5,,,64.6,1.00
222,1,05:11:21,4,51,12.7,22.2,2.3,,,,,,,,,2.72,3.28,1.81,1.83,,,,,,,,,9.64,3,0,81,min5,,,64.6,1.00
223,4,05:11:24,2,59,10.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,69,min5,,,64.7,1.00
224,4,05:12:00,2,63,28.4,,,,,,,,,,,1.15,3.03,,,,,,,,,,,4.18,14,8,78,min5,,,65.3,1.00
225,4,05:12:01,1,69,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,9:19,38,min5,,,65.2,1.00
226,4,05:12:44,2,76,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,98,min5,,,64.1,1.00
227,1,05:12:46,2,69,9.5,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.51,2,0,77,min5,,,64.3,1.00
228,4,05:13:17,2,67,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,81,min5,,,64.5,1.00
229,1,05:13:26,2,64,9.7,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.21,2,8,10,min5,,,64.4,1.00
230,1,05:14:00,2,68,9.4,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,35,min5,,,64.4,1.00
231,4,05:14:39,2,61,10.8,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,3,0,83,min5,,,64.8,1.00
232,1,05:14:44,2,67,16.3,,,,,,,,,,,8.99,20.19,,,,,,,,,,,29.18,5,0,47,min5,,,64.7,1.00
233,4,05:14:45,2,69,8.7,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,9,84,min5,,,64.7,1.00
234,3,05:14:50,2,71,12.2,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.62,3,0,28,min5,,,64.2,1.00
235,1,05:14:53,2,63,9.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,3,0,93,min5,,,64.3,1.00
236,4,05:15:31,5,72,16.0,4.4,32.7,4.1,,,,,,,,7.68,6.34,5.85,4.37,3.32,,,,,,,,27.56,9,0,17,min5,,,65.1,1.00
237,1,05:15:49,2,71,8.9,,,,,,,,,,,1.08,1.16,,,,,,,,,,,2.24,2,0,59,min5,,,65.1,1.00
238,4,05:15:51,5,60,16.8,4.6,30.4,10.0,,,,,,,,11.60,15.56,15.06,16.92,17.73,,,,,,,,76.87,9,0,50,min5,,,64.8,1.00
239,4,05:15:58,5,59,16.7,4.6,30.0,10.1,,,,,,,,11.59,15.12,14.82,15.24,15.30,,,,,,,,72.06,9,0,71,min5,,,64.7,1.00
240,4,05:16:03,2,63,8.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,2,0,15,min5,,,63.8,1.00
241,4,05:16:10,2,72,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,66,min5,,,64.4,1.00
242,1,05:17:28,2,69,9.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,49,min5,,,64.5,1.00
243,1,05:17:52,2,68,12.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,90,min5,,,64.4,1.00
244,2,05:17:58,2,74,11.3,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.23,3,0,12,min5,,,64.1,1.00
245,1,05:18:05,2,70,12.1,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,3,0,72,min5,,,64.5,1.00
246,4,05:19:00,2,58,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,65,min5,,,64.0,1.00
247,4,05:20:27,2,67,9.5,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,2,0,82,min5,,,64.8,1.00
248,1,05:20:30,2,65,11.8,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,3,0,48,min5,,,65.0,1.00
249,3,05:20:33,2,67,5.5,,,,,,,,,,,0.31,0.46,,,,,,,,,,,0.78,2,0,56,min5,,,65.4,1.00
250,1,05:20:35,2,58,19.8,,,,,,,,,,,3.90,7.13,,,,,,,,,,,11.03,5,0,85,min5,,,65.1,1.00
251,4,05:20:47,2,71,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0,20,min5,,,64.5,1.00
252,1,05:20:50,2,64,8.7,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,14,min5,,,64.9,1.00
253,1,05:21:22,2,72,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0,45,min5,,,64.3,1.00
254,2,05:21:25,2,71,13.1,,,,,,,,,,,3.66,3.71,,,,,,,,,,,7.37,3,0,35,min5,,,64.4,1.00
255,1,05:21:33,2,67,13.3,,,,,,,,,,,2.77,3.42,,,,,,,,,,,6.19,3,0,39,min5,,,65.0,1.00
256,1,05:21:40,4,51,14.3,14.3,8.4,,,,,,,,,6.66,14.54,0.73,0.43,,,,,,,,,22.35,4,0,87,min5,,,64.5,1.00
257,3,05:21:42,2,67,12.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0,21,min5,,,64.5,1.00
258,4,05:21:55,2,68,19.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,14,9,88,min5,,,64.4,1.00
259,1,05:22:05,4,68,13.1,22.5,2.7,,,,,,,,,4.39,3.57,0.46,1.14,,,,,,,,,9.56,3,0,69,min5,,,64.0,1.00
260,1,05:22:45,2,69,12.0,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.19,3,0,34,min5,,,65.0,1.00
261,4,05:23:01,2,70,8.8,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0,68,min5,,,64.8,1.00
262,1,05:23:10,2,66,8.2,,,,,,,,,,,0.32,0.54,,,,,,,,,,,0.85,2,8,72,min5,,,65.4,1.00
263,1,05:23:17,2,65,13.0,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,6,min5,,,64.5,1.00
264,4,05:23:29,2,73,10.3,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,39,min5,,,64.3,1.00
265,4,05:23:37,2,72,12.1,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0,35,min5,,,63.9,1.00
266,1,05:23:40,1,70,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,48,min5,,,64.1,1.00
267,2,05:23:40,2,48,21.4,,,,,,,,,,,9.62,20.80,,,,,,,,,,,30.41,5,0,66,min5,,,64.1,1.00
268,4,05:25:10,2,70,13.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0,87,min5,,,64.2,1.00
269,1,05:25:16,2,66,10.9,,,,,,,,,,,1.76,2.21,,,,,,,,,,,3.97,3,0,81,min5,,,64.5,1.00
270,4,05:25:24,2,72,10.6,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0,41,min5,,,64.4,1.00
271,4,05:25:27,2,70,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,64,min5,,,64.5,1.00
272,4,05:25:40,2,70,9.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0,31,min5,,,64.5,1.00
273,2,05:26:11,2,72,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.29,2,0,34,min5,,,64.4,1.00
274,4,05:26:20,4,63,12.3,4.4,35.2,,,,,,,,,5.53,2.40,2.23,2.51,,,,,,,,,12.66,8,0,78,min5,,,64.4,1.00