veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:01:03,2,69,9.9,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,87,min5.tye,,,47.8
2,1,00:01:16,2,70,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,20,min5.tye,,,47.9
3,1,00:02:11,2,56,7.9,,,,,,,,,,,1.41,1.73,,,,,,,,,,,3.14,2,0,17,min5.tye,,,47.5
4,4,00:02:26,2,68,8.1,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.15,2,0,48,min5.tye,,,47.6
5,1,00:02:41,2,71,8.8,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,31,min5.tye,,,47.5
6,4,00:03:26,2,56,8.5,,,,,,,,,,,2.20,2.65,,,,,,,,,,,4.85,2,0,81,min5.tye,,,47.7
7,4,00:05:16,2,64,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,45,min5.tye,,,47.7
8,3,00:05:41,2,61,8.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,1,40,min5.tye,,,47.7
9,2,00:07:00,2,59,11.6,,,,,,,,,,,3.06,4.61,,,,,,,,,,,7.67,3,0,48,min5.tye,,,47.3
10,4,00:07:47,2,55,9.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0,33,min5.tye,,,47.5
11,4,00:08:17,2,60,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,19,min5.tye,,,47.7
12,1,00:10:00,2,65,10.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,48,min5.tye,,,46.9
13,1,00:11:12,2,64,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,41,min5.tye,,,47.4
14,1,00:11:29,2,62,9.7,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0,19,min5.tye,,,47.3
15,1,00:15:55,2,72,8.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.44,2,0,26,min5.tye,,,46.6
16,1,00:16:26,2,65,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,99,min5.tye,,,46.9
17,1,00:17:22,2,66,9.8,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0,24,min5.tye,,,46.5
18,1,00:18:38,2,70,9.5,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.17,2,0,8,min5.tye,,,46.6
19,1,00:19:47,2,73,9.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,94,min5.tye,,,47.2
20,2,00:22:11,2,68,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0,5,min5.tye,,,47.2
21,1,00:22:35,2,62,9.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0,60,min5.tye,,,47.2
22,1,00:22:48,2,63,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,63,min5.tye,,,47.1
23,4,00:23:14,6,61,13.0,4.7,27.8,6.0,6.0,,,,,,,12.12,11.01,9.99,6.21,6.55,5.79,,,,,,,51.67,10,0,9,min5.tye,,,46.6
24,4,00:27:25,2,69,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,0,6,min5.tye,,,46.5
25,1,00:27:41,2,55,11.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.63,3,0,97,min5.tye,,,46.4
26,1,00:28:00,2,68,10.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0,31,min5.tye,,,46.5
27,4,00:31:23,2,58,9.9,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0,69,min5.tye,,,46.6
28,1,00:34:40,2,67,9.2,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0,37,min5.tye,,,46.9
29,4,00:40:39,2,65,11.7,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,32,min5.tye,,,45.6
30,1,00:44:17,2,65,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,65,min5.tye,,,46.4
31,4,00:47:46,2,63,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,59,min5.tye,,,46.8
32,1,00:48:20,3,58,10.4,17.6,,,,,,,,,,2.52,2.20,0.58,,,,,,,,,,5.30,3,0,63,min5.tye,,,46.8
33,1,00:51:59,6,61,15.1,4.3,19.1,5.4,4.5,,,,,,,9.61,15.40,15.22,6.24,15.73,15.73,,,,,,,77.93,10,0,75,min5.tye,,,46.6
34,1,00:53:42,2,65,9.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,90,min5.tye,,,46.6
35,1,00:54:05,4,57,21.4,22.3,2.9,,,,,,,,,11.37,20.10,6.23,7.50,,,,,,,,,45.20,4,0,8,min5.tye,,,46.6
36,2,00:57:03,2,71,13.4,,,,,,,,,,,4.34,7.72,,,,,,,,,,,12.06,5,0,76,min5.tye,,,46.2
37,4,00:59:20,6,57,17.7,4.6,28.7,6.0,6.0,,,,,,,11.60,8.10,7.82,5.75,5.63,5.35,,,,,,,44.24,10,0,95,min5.tye,,,46.1
38,4,01:03:07,2,70,11.5,,,,,,,,,,,4.17,4.30,,,,,,,,,,,8.47,3,0,28,min5.tye,,,45.2
39,1,01:04:26,2,74,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.36,2,0,89,min5.tye,,,45.3
40,1,01:08:23,2,67,9.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0,2,min5.tye,,,44.7
41,4,01:14:49,5,68,14.7,4.3,31.4,4.1,,,,,,,,11.62,5.25,5.32,3.80,2.94,,,,,,,,28.92,9,0,79,min5.tye,,,45.1
42,2,01:15:18,2,63,9.1,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,40,min5.tye,,,45.0
43,1,01:16:47,2,66,9.2,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,5,min5.tye,,,45.1
44,1,01:24:41,5,62,15.6,4.4,33.1,4.0,,,,,,,,7.41,8.69,8.23,7.53,8.96,,,,,,,,40.82,9,0,78,min5.tye,,,43.7
45,1,01:28:44,2,71,11.7,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,88,min5.tye,,,46.0
46,1,01:29:52,2,56,11.7,,,,,,,,,,,2.98,3.69,,,,,,,,,,,6.67,3,0,37,min5.tye,,,45.5
47,1,01:32:47,2,69,9.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0,5,min5.tye,,,45.3
48,1,01:32:56,2,68,10.3,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0,22,min5.tye,,,45.4
49,1,01:36:03,2,58,10.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0,65,min5.tye,,,45.6
50,1,01:38:01,3,64,11.1,18.6,,,,,,,,,,2.37,2.60,1.31,,,,,,,,,,6.27,3,0,1,min5.tye,,,44.6
51,4,01:46:33,2,72,8.6,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.03,2,0,51,min5.tye,,,45.3
52,4,01:46:42,2,68,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,52,min5.tye,,,45.3
53,3,01:56:22,2,67,12.1,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,1,84,min5.tye,,,46.3
54,4,02:00:30,2,65,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,9,min5.tye,,,45.9
55,1,02:02:52,2,67,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,37,min5.tye,,,45.9
56,4,02:03:55,2,51,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0,81,min5.tye,,,45.8
57,4,02:04:15,5,71,16.4,4.3,23.9,4.9,,,,,,,,8.08,5.17,5.31,4.36,3.90,,,,,,,,26.82,9,0,51,min5.tye,,,45.9
58,1,02:04:25,2,64,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,2,min5.tye,,,45.8
59,1,02:04:52,2,65,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,75,min5.tye,,,45.3
60,4,02:08:32,2,71,10.9,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.38,3,0,87,min5.tye,,,45.7
61,4,02:14:40,2,66,10.5,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,9,min5.tye,,,46.0
62,1,02:14:50,2,68,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,23,min5.tye,,,46.0
63,4,02:28:42,3,58,13.1,13.2,,,,,,,,,,3.69,3.16,0.92,,,,,,,,,,7.77,3,0,70,min5.tye,,,46.1
64,4,02:41:20,2,66,8.1,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,51,min5.tye,,,45.9
65,4,02:45:02,2,71,8.8,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,61,min5.tye,,,46.7
66,4,02:45:40,5,68,15.0,4.2,28.6,4.1,,,,,,,,10.21,4.47,5.14,3.12,3.36,,,,,,,,26.30,9,0,76,min5.tye,,,46.8
67,4,02:51:04,2,65,9.8,,,,,,,,,,,3.17,1.92,,,,,,,,,,,5.09,3,0,75,min5.tye,,,46.5
68,1,02:51:08,2,62,8.3,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,60,min5.tye,,,46.6
69,1,02:57:55,2,70,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0,4,min5.tye,,,46.7
70,4,02:59:57,2,62,11.7,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0,74,min5.tye,,,46.8
71,4,03:02:05,2,69,8.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,93,min5.tye,,,46.7
72,4,03:16:00,2,61,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,74,min5.tye,,,46.9
73,4,03:19:22,2,67,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,34,min5.tye,,,47.0
74,4,03:20:54,5,63,15.0,4.2,24.2,4.4,,,,,,,,10.48,5.81,5.03,3.89,4.02,,,,,,,,29.23,9,0,67,min5.tye,,,47.1
75,1,03:21:18,2,72,13.0,,,,,,,,,,,3.47,3.36,,,,,,,,,,,6.83,3,0,94,min5.tye,,,47.1
76,4,03:22:33,2,66,12.1,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,66,min5.tye,,,47.0
77,4,03:24:43,2,61,12.9,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.49,3,0,11,min5.tye,,,47.0
78,1,03:27:36,6,67,16.4,4.3,19.4,4.8,4.9,,,,,,,8.66,14.88,14.13,4.69,17.47,17.06,,,,,,,76.89,10,0,84,min5.tye,,,47.1
79,1,03:29:01,5,62,13.5,4.4,35.2,4.1,,,,,,,,10.16,14.97,13.64,11.04,11.31,,,,,,,,61.13,9,0,56,min5.tye,,,46.9
80,1,03:29:10,2,67,9.3,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,89,min5.tye,,,46.8
81,4,03:32:42,2,56,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,80,min5.tye,,,47.1
82,4,03:32:47,2,57,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,74,min5.tye,,,47.1
83,4,03:32:57,2,63,9.2,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0,78,min5.tye,,,47.1
84,1,03:35:51,2,71,13.1,,,,,,,,,,,4.15,2.80,,,,,,,,,,,6.95,3,0,72,min5.tye,,,47.2
85,4,03:35:58,2,73,9.7,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0,2,min5.tye,,,47.3
86,1,03:37:56,2,70,11.8,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0,14,min5.tye,,,47.2
87,2,03:39:32,2,71,10.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,3,0,19,min5.tye,,,47.0
88,4,03:41:01,2,68,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,20,min5.tye,,,47.0
89,1,03:41:11,2,67,10.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0,7,min5.tye,,,47.0
90,1,03:44:20,2,72,8.8,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,45,min5.tye,,,46.9
91,3,03:45:59,2,31,8.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,1,25,min5.tye,,,46.7
92,1,03:46:17,2,22,8.8,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.62,2,0,47,min5.tye,,,46.7
93,1,03:47:36,2,72,9.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,9,min5.tye,,,46.6
94,1,03:47:45,2,68,8.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0,83,min5.tye,,,46.7
95,4,03:49:58,2,69,9.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0,1,min5.tye,,,46.7
96,1,03:50:40,2,75,8.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,55,min5.tye,,,46.9
97,1,03:54:22,6,63,14.8,4.3,20.5,4.3,4.4,,,,,,,10.04,14.19,14.08,9.79,14.53,14.79,,,,,,,77.42,10,0,95,min5.tye,,,46.8
98,1,04:03:36,2,86,9.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,50,min5.tye,,,46.6
99,1,04:06:17,5,65,15.9,4.4,31.9,4.1,,,,,,,,10.79,15.64,15.78,16.79,16.25,,,,,,,,75.26,9,0,86,min5.tye,,,46.7
100,1,04:08:42,2,63,21.6,,,,,,,,,,,7.24,8.81,,,,,,,,,,,16.06,5,0,24,min5.tye,,,47.0
101,4,04:09:24,2,60,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0,66,min5.tye,,,47.0
102,1,04:10:44,5,69,16.0,4.7,32.4,10.2,,,,,,,,8.94,6.42,5.54,4.43,4.15,,,,,,,,29.48,9,0,61,min5.tye,,,47.0
103,4,04:12:45,2,76,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0,14,min5.tye,,,47.0
104,4,04:13:07,2,80,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,48,min5.tye,,,47.1
105,1,04:16:13,6,68,16.5,4.4,18.7,4.9,4.9,,,,,,,8.74,15.38,14.59,8.48,14.96,14.15,,,,,,,76.31,10,0,10,min5.tye,,,47.3
106,1,04:17:47,3,59,10.1,12.0,,,,,,,,,,2.47,2.21,0.96,,,,,,,,,,5.63,3,0,14,min5.tye,,,47.3
107,1,04:19:02,4,59,12.2,22.9,2.7,,,,,,,,,2.79,3.20,2.55,2.63,,,,,,,,,11.17,3,0,20,min5.tye,,,46.8
108,1,04:23:34,2,75,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,62,min5.tye,,,47.4
109,1,04:24:19,2,67,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,94,min5.tye,,,47.3
110,4,04:25:56,2,65,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,95,min5.tye,,,47.2
111,4,04:27:50,2,68,10.3,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0,40,min5.tye,,,47.1
112,4,04:28:13,2,67,8.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,29,min5.tye,,,47.2
113,1,04:28:30,2,69,9.3,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,66,min5.tye,,,47.2
114,4,04:28:32,2,56,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,85,min5.tye,,,47.2
115,1,04:29:12,2,73,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,51,min5.tye,,,47.1
116,1,04:31:23,6,66,17.0,4.4,19.3,5.5,4.4,,,,,,,8.47,14.74,13.80,9.75,14.28,13.89,,,,,,,74.94,10,0,50,min5.tye,,,47.2
117,1,04:31:38,2,73,12.2,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0,88,min5.tye,,,47.3
118,4,04:32:27,2,66,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,52,min5.tye,,,47.2
119,4,04:33:11,2,58,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,81,min5.tye,,,47.0
120,1,04:33:28,2,67,14.7,,,,,,,,,,,4.51,4.62,,,,,,,,,,,9.12,5,0,76,min5.tye,,,47.2
121,4,04:33:33,2,71,9.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,73,min5.tye,,,47.0
122,2,04:33:36,2,70,9.6,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,7,min5.tye,,,47.0
123,1,04:34:00,2,68,16.5,,,,,,,,,,,5.77,9.29,,,,,,,,,,,15.06,5,0,7,min5.tye,,,47.1
124,1,04:34:05,2,64,17.0,,,,,,,,,,,5.18,8.70,,,,,,,,,,,13.88,5,0,29,min5.tye,,,47.1
125,1,04:34:44,5,69,16.1,4.4,33.1,4.2,,,,,,,,7.56,8.49,6.97,4.78,4.79,,,,,,,,32.58,9,0,30,min5.tye,,,46.9
126,1,04:35:10,2,72,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0,1,min5.tye,,,47.0
127,4,04:36:14,2,70,8.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,29,min5.tye,,,46.8
128,4,04:38:24,2,71,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,66,min5.tye,,,46.7
129,1,04:40:12,2,63,11.3,,,,,,,,,,,5.28,8.88,,,,,,,,,,,14.16,5,0,65,min5.tye,,,46.7
130,4,04:41:00,2,70,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0,60,min5.tye,,,46.5
131,4,04:41:51,2,60,8.1,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,4,min5.tye,,,46.5
132,4,04:42:31,5,62,12.7,4.2,4.6,5.5,,,,,,,,16.13,12.39,16.11,14.28,4.70,,,,,,,,63.61,7,0,75,min5.tye,,,46.7
133,1,04:43:49,4,54,12.9,24.6,2.9,,,,,,,,,3.95,4.09,5.45,4.29,,,,,,,,,17.78,3,0,69,min5.tye,,,46.7
134,4,04:44:18,2,56,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,35,min5.tye,,,46.6
135,1,04:46:20,2,68,9.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,14,min5.tye,,,46.6
136,4,04:46:23,2,64,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,33,min5.tye,,,46.5
137,4,04:49:34,2,67,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,64,min5.tye,,,46.2
138,1,04:49:48,2,55,23.5,,,,,,,,,,,8.96,11.49,,,,,,,,,,,20.46,5,0,2,min5.tye,,,46.2
139,1,04:49:53,5,64,18.1,4.3,33.5,4.2,,,,,,,,10.36,6.59,6.54,6.31,6.47,,,,,,,,36.27,9,0,39,min5.tye,,,46.2
140,1,04:50:02,2,70,10.3,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,37,min5.tye,,,46.2
141,4,04:51:17,2,65,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,14,min5.tye,,,46.4
142,1,04:51:46,2,64,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,64,min5.tye,,,46.2
143,2,04:51:46,2,72,12.2,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0,17,min5.tye,,,46.2
144,1,04:52:20,2,70,12.2,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.94,3,0,14,min5.tye,,,46.2
145,4,04:53:28,2,79,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0,74,min5.tye,,,45.9
146,4,04:53:34,2,70,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,11,min5.tye,,,46.0
147,4,04:54:02,2,67,9.5,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,22,min5.tye,,,45.9
148,1,04:54:11,2,71,12.1,,,,,,,,,,,3.46,3.85,,,,,,,,,,,7.31,3,0,41,min5.tye,,,46.0
149,1,04:55:40,6,58,16.4,4.4,12.0,4.7,4.2,,,,,,,9.57,14.52,14.49,7.49,17.80,13.62,,,,,,,77.49,10,0,14,min5.tye,,,46.1
150,3,04:55:45,2,70,10.6,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,1,71,min5.tye,,,45.9
151,4,04:55:45,2,63,9.3,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.03,2,0,19,min5.tye,,,45.9
152,1,04:56:25,2,72,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0,62,min5.tye,,,45.7
153,4,04:56:42,2,61,10.9,,,,,,,,,,,2.67,3.55,,,,,,,,,,,6.22,3,0,69,min5.tye,,,45.8
154,1,04:56:52,4,65,10.9,22.7,2.9,,,,,,,,,2.26,2.74,3.45,2.86,,,,,,,,,11.31,3,0,68,min5.tye,,,45.9
155,4,04:57:13,2,69,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,68,min5.tye,,,45.9
156,4,04:59:32,2,63,8.2,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,46,min5.tye,,,46.3
157,1,04:59:46,2,64,8.9,,,,,,,,,,,2.06,2.62,,,,,,,,,,,4.68,2,0,96,min5.tye,,,46.3
158,4,05:01:12,2,69,12.2,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.35,3,0,35,min5.tye,,,45.8
159,1,05:02:23,2,63,23.0,,,,,,,,,,,7.75,14.06,,,,,,,,,,,21.82,5,0,93,min5.tye,,,45.6
160,4,05:03:55,2,71,11.2,,,,,,,,,,,3.50,4.79,,,,,,,,,,,8.28,3,0,83,min5.tye,,,45.8
161,3,05:04:17,2,73,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,2,1,9,min5.tye,,,45.7
162,4,05:04:17,2,69,11.7,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0,24,min5.tye,,,45.7
163,4,05:05:55,2,68,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0,71,min5.tye,,,45.8
164,4,05:06:01,2,72,16.5,,,,,,,,,,,3.75,5.01,,,,,,,,,,,8.76,5,0,23,min5.tye,,,45.9
165,2,05:06:09,2,64,8.8,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0,72,min5.tye,,,46.0
166,4,05:06:22,2,69,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,60,min5.tye,,,46.0
167,4,05:06:58,2,64,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,73,min5.tye,,,46.0
168,4,05:07:09,2,74,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,17,min5.tye,,,46.0
169,4,05:07:26,2,68,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,45,min5.tye,,,45.6
170,4,05:07:30,2,66,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,4,min5.tye,,,45.6
171,4,05:07:41,2,62,10.0,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,7,min5.tye,,,45.8
172,1,05:08:22,3,67,12.2,30.4,,,,,,,,,,6.86,11.39,10.17,,,,,,,,,,28.41,8,0,20,min5.tye,,,46.1
173,1,05:08:27,2,70,7.9,,,,,,,,,,,1.60,1.92,,,,,,,,,,,3.52,2,0,13,min5.tye,,,46.0
174,4,05:08:36,2,69,8.9,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,60,min5.tye,,,46.0
175,4,05:09:26,2,69,13.2,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,59,min5.tye,,,45.9
176,4,05:09:58,2,58,8.1,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0,63,min5.tye,,,45.3
177,4,05:10:08,2,68,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0,50,min5.tye,,,45.3
178,4,05:11:00,2,71,7.8,,,,,,,,,,,1.67,2.15,,,,,,,,,,,3.82,2,0,10,min5.tye,,,45.6
179,1,05:13:09,2,73,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,42,min5.tye,,,46.0
180,4,05:13:13,2,68,11.7,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,68,min5.tye,,,46.1
181,4,05:14:42,2,68,10.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,3,0,59,min5.tye,,,46.1
182,3,05:14:57,2,73,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,1,58,min5.tye,,,46.2
183,4,05:15:28,2,70,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,99,min5.tye,,,46.1
184,4,05:15:54,2,69,9.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,50,min5.tye,,,46.1
185,4,05:16:19,2,60,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,96,min5.tye,,,46.1
186,1,05:16:27,2,65,8.8,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,28,min5.tye,,,46.1
187,4,05:16:37,2,68,10.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,1,min5.tye,,,46.1
188,1,05:16:39,2,60,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,9,min5.tye,,,46.1
189,1,05:17:35,2,66,7.9,,,,,,,,,,,1.59,1.95,,,,,,,,,,,3.55,2,0,60,min5.tye,,,46.3
190,1,05:19:37,2,77,11.4,,,,,,,,,,,2.71,3.01,,,,,,,,,,,5.72,3,0,97,min5.tye,,,46.0
191,1,05:20:07,2,62,9.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,73,min5.tye,,,46.0
192,1,05:20:23,2,70,12.0,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,49,min5.tye,,,46.0
193,1,05:20:32,2,71,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,94,min5.tye,,,46.0
194,4,05:20:51,2,70,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,24,min5.tye,,,46.1
195,4,05:21:32,2,65,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,78,min5.tye,,,46.0
196,4,05:22:07,2,67,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,37,min5.tye,,,46.0
197,4,05:22:18,2,69,8.1,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0,0,min5.tye,,,45.9
198,1,05:24:02,2,73,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,71,min5.tye,,,45.9
199,1,05:24:24,5,63,14.4,4.4,29.3,4.1,,,,,,,,10.14,15.74,15.09,15.26,15.58,,,,,,,,71.81,9,0,77,min5.tye,,,45.9
200,1,05:24:32,3,59,13.8,21.5,,,,,,,,,,9.42,19.12,18.30,,,,,,,,,,46.85,8,0,4,min5.tye,,,45.9
201,1,05:24:49,2,65,9.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,6,min5.tye,,,45.9
202,1,05:24:52,2,67,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,37,min5.tye,,,45.9
203,4,05:24:57,2,70,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0,17,min5.tye,,,45.9
204,4,05:25:19,2,66,13.9,,,,,,,,,,,3.95,3.85,,,,,,,,,,,7.80,5,0,1,min5.tye,,,45.6
205,4,05:26:02,2,56,11.7,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.15,3,0,38,min5.tye,,,45.8
206,4,05:26:48,2,67,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,97,min5.tye,,,45.9
207,4,05:27:42,1,64,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,68,min5.tye,,,45.7
208,3,05:27:43,2,86,9.4,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,3,67,min5.tye,,,45.7
209,4,05:27:47,3,61,12.1,20.2,,,,,,,,,,3.35,2.59,1.56,,,,,,,,,,7.50,3,0,46,min5.tye,,,45.8
210,1,05:27:52,2,70,11.5,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,54,min5.tye,,,45.7
211,4,05:27:59,2,62,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,81,min5.tye,,,45.8
212,4,05:28:30,2,67,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,46,min5.tye,,,45.8
213,2,05:28:31,2,62,11.9,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.79,3,0,95,min5.tye,,,45.7
214,1,05:28:55,2,73,13.3,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0,7,min5.tye,,,45.8
215,4,05:30:48,2,68,13.1,,,,,,,,,,,4.39,3.14,,,,,,,,,,,7.53,3,0,34,min5.tye,,,45.6
216,4,05:31:45,2,66,10.8,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.48,3,0,45,min5.tye,,,45.1
217,3,05:31:46,2,69,8.7,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.07,2,1,7,min5.tye,,,45.1
218,1,05:31:51,5,64,12.0,4.3,26.7,4.1,,,,,,,,8.60,11.84,11.43,9.42,9.86,,,,,,,,51.14,9,0,43,min5.tye,,,45.1
219,1,05:32:08,2,65,14.9,,,,,,,,,,,3.17,7.80,,,,,,,,,,,10.97,5,0,86,min5.tye,,,44.8
220,4,05:32:11,2,74,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,57,min5.tye,,,44.9
221,1,05:32:24,2,70,9.3,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.04,2,0,98,min5.tye,,,44.7
222,4,05:33:56,2,67,10.7,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,75,min5.tye,,,45.1
223,1,05:34:01,3,70,12.2,16.1,,,,,,,,,,2.86,3.26,1.46,,,,,,,,,,7.59,3,0,67,min5.tye,,,45.0
224,1,05:35:21,2,72,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,55,min5.tye,,,45.3
225,1,05:35:47,2,60,12.1,,,,,,,,,,,2.99,3.31,,,,,,,,,,,6.30,3,0,91,min5.tye,,,45.0
226,4,05:36:00,2,68,8.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0,39,min5.tye,,,45.0
227,1,05:36:03,2,64,12.3,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0,51,min5.tye,,,44.9
228,4,05:36:23,2,68,10.7,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0,58,min5.tye,,,45.2
229,4,05:36:42,2,78,8.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0,95,min5.tye,,,44.6
230,4,05:36:45,2,70,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,61,min5.tye,,,44.6
231,1,05:36:49,2,60,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,53,min5.tye,,,44.7
232,1,05:37:14,2,70,13.0,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0,84,min5.tye,,,44.9
233,1,05:37:27,3,64,17.4,4.6,,,,,,,,,,12.40,8.54,8.25,,,,,,,,,,29.19,6,0,94,min5.tye,,,44.9
234,1,05:37:33,2,71,10.0,,,,,,,,,,,2.38,2.82,,,,,,,,,,,5.20,3,0,73,min5.tye,,,44.9
235,4,05:37:33,6,65,18.6,4.3,26.6,5.0,5.1,,,,,,,9.54,18.73,17.83,7.46,17.24,17.33,,,,,,,88.13,10,0,97,min5.tye,,,44.9
236,1,05:37:46,2,69,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0,9,min5.tye,,,45.2
237,1,05:38:06,2,62,22.9,,,,,,,,,,,8.95,13.28,,,,,,,,,,,22.23,5,0,42,min5.tye,,,45.4
238,1,05:38:14,2,64,9.6,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0,63,min5.tye,,,45.3
239,3,05:38:21,2,71,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,1,29,min5.tye,,,45.4
240,1,05:38:38,3,63,17.7,4.5,,,,,,,,,,12.45,14.33,15.76,,,,,,,,,,42.54,6,0,31,min5.tye,,,45.7
241,1,05:39:41,2,71,9.3,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,33,min5.tye,,,45.5
242,1,05:39:51,2,68,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,27,min5.tye,,,45.7
243,1,05:40:03,2,69,8.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,34,min5.tye,,,45.6
244,4,05:40:07,2,56,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0,57,min5.tye,,,45.7
245,1,05:40:16,2,67,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,32,min5.tye,,,45.7
246,4,05:40:24,2,71,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,22,min5.tye,,,45.8
247,4,05:40:52,2,69,10.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0,51,min5.tye,,,45.7
248,4,05:41:02,2,70,12.1,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0,71,min5.tye,,,45.8
249,4,05:41:14,2,69,10.9,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0,63,min5.tye,,,45.7
250,2,05:41:53,2,67,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,39,min5.tye,,,45.7
251,3,05:42:16,2,69,10.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,1,73,min5.tye,,,45.6
252,4,05:42:16,2,55,10.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,58,min5.tye,,,45.6
253,3,05:42:18,2,71,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,1,12,min5.tye,,,45.7
254,2,05:42:20,2,68,12.2,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.02,3,0,5,min5.tye,,,45.7
255,4,05:42:32,2,72,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,66,min5.tye,,,45.7
256,4,05:42:39,2,67,14.0,,,,,,,,,,,4.30,2.97,,,,,,,,,,,7.27,5,0,40,min5.tye,,,45.6
257,1,05:42:59,2,67,12.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0,29,min5.tye,,,45.7
258,4,05:43:03,5,68,13.5,4.3,34.4,4.1,,,,,,,,10.52,8.77,8.41,5.13,5.43,,,,,,,,38.26,9,0,66,min5.tye,,,45.7
259,4,05:43:06,2,67,8.6,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,2,0,87,min5.tye,,,45.7
260,4,05:43:19,5,69,15.1,4.5,18.0,11.5,,,,,,,,15.71,19.84,17.68,17.31,18.80,,,,,,,,89.34,9,0,57,min5.tye,,,45.8
261,1,05:43:33,2,69,11.9,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.72,3,0,5,min5.tye,,,45.7
262,1,05:43:40,2,68,9.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,30,min5.tye,,,45.7
263,1,05:43:42,2,67,12.2,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0,7,min5.tye,,,45.7
264,1,05:43:48,2,65,9.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,60,min5.tye,,,45.8
265,4,05:43:50,2,72,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,79,min5.tye,,,45.8
266,1,05:43:52,2,60,8.8,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0,42,min5.tye,,,45.8
267,4,05:44:30,2,66,11.8,,,,,,,,,,,4.25,2.62,,,,,,,,,,,6.87,3,0,51,min5.tye,,,45.8
268,1,05:45:22,2,69,9.1,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0,70,min5.tye,,,45.9
269,1,05:45:26,2,66,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,98,min5.tye,,,45.8
270,1,05:45:32,2,69,10.7,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.99,3,0,50,min5.tye,,,45.8
271,1,05:45:42,3,68,17.2,4.6,,,,,,,,,,10.95,13.90,14.24,,,,,,,,,,39.09,6,0,88,min5.tye,,,45.8
272,1,05:45:47,2,69,14.7,,,,,,,,,,,3.91,3.52,,,,,,,,,,,7.44,5,0,54,min5.tye,,,45.8
273,4,05:45:50,2,63,10.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.45,3,0,28,min5.tye,,,45.8
274,1,05:46:00,2,61,8.3,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0,82,min5.tye,,,45.8
275,4,05:46:03,5,70,16.3,4.3,23.9,4.8,,,,,,,,9.01,5.76,5.78,4.64,4.31,,,,,,,,29.50,9,0,50,min5.tye,,,45.8
276,4,05:46:10,2,64,8.6,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0,77,min5.tye,,,45.8