veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,5,68,14.3,4.3,29.0,4.0,,,,,,,,6.74,2.97,3.54,2.49,3.02,,,,,,,,18.76,9,0
2,1,00:00:33,2,65,8.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
3,4,00:01:30,2,68,9.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0
4,2,00:01:40,2,73,9.9,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.72,3,0
7,4,00:01:45,2,55,3.3,,,,,,,,,,,13.89,12.85,,,,,,,,,,,26.73,14,0
8,1,00:02:18,5,73,17.2,4.2,28.9,4.0,,,,,,,,9.01,11.50,11.86,12.47,12.13,,,,,,,,56.97,9,0
9,1,00:02:25,2,65,8.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
10,2,00:02:26,2,74,8.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
11,4,00:02:57,2,66,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
12,1,00:03:05,2,76,10.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
13,1,00:03:11,2,75,8.6,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
14,1,00:03:20,5,66,16.9,4.2,33.0,3.9,,,,,,,,8.59,11.84,12.22,10.51,11.08,,,,,,,,54.23,9,0
15,2,00:03:23,2,75,8.1,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
16,1,00:03:42,5,61,15.5,4.2,35.5,4.0,,,,,,,,9.20,9.74,9.63,8.39,8.63,,,,,,,,45.59,9,0
17,4,00:03:54,2,65,9.4,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
18,4,00:04:06,2,31,4.3,,,,,,,,,,,4.45,0.80,,,,,,,,,,,5.25,14,34
19,4,00:04:15,2,71,9.1,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
20,1,00:04:51,4,61,18.9,20.8,2.7,,,,,,,,,5.62,10.82,2.29,2.15,,,,,,,,,20.88,8,0
21,1,00:05:14,2,73,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
22,4,00:05:42,2,65,9.3,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0
23,3,00:05:47,2,64,9.5,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
24,1,00:05:48,2,57,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
25,3,00:05:55,2,62,8.6,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
26,4,00:05:57,2,52,8.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
27,1,00:06:27,2,71,9.5,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.09,2,0
28,2,00:06:33,2,64,10.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
29,4,00:07:02,5,30,5.7,1.9,4.8,2.0,,,,,,,,6.91,7.43,9.77,8.40,8.03,,,,,,,,40.53,0,0
30,4,00:07:02,3,66,4.2,14.1,,,,,,,,,,13.98,13.21,3.83,,,,,,,,,,31.03,14,36
31,1,00:07:15,5,58,16.6,4.3,36.4,4.0,,,,,,,,10.46,11.21,12.25,11.11,11.94,,,,,,,,56.97,9,0
32,1,00:07:24,2,81,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
33,4,00:08:06,7,63,15.2,4.4,33.4,4.4,6.5,1.5,,,,,,7.40,7.48,7.56,7.36,8.05,2.33,2.43,,,,,,42.63,10,34
34,1,00:09:08,2,71,8.8,,,,,,,,,,,1.62,1.81,,,,,,,,,,,3.43,2,0
35,1,00:09:09,2,68,9.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,3,0
36,1,00:09:13,2,66,13.1,,,,,,,,,,,3.48,2.27,,,,,,,,,,,5.75,3,0
37,3,00:09:34,5,72,17.2,4.3,34.3,4.0,,,,,,,,7.73,5.15,5.42,2.87,3.19,,,,,,,,24.37,9,0
38,2,00:09:38,5,66,11.8,4.2,31.9,3.9,,,,,,,,7.81,9.49,9.24,7.27,7.79,,,,,,,,41.60,9,0
39,4,00:09:50,5,73,15.7,4.3,35.3,4.1,,,,,,,,8.44,7.18,7.25,6.92,7.66,,,,,,,,37.45,9,0
40,4,00:10:01,2,71,8.6,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.31,2,0
41,4,00:11:13,5,52,49.7,4.2,35.3,4.2,,,,,,,,1.37,14.60,10.83,8.58,11.00,,,,,,,,46.38,14,33
42,4,00:11:21,5,66,15.4,4.3,31.4,4.1,,,,,,,,8.20,8.91,8.56,8.41,8.73,,,,,,,,42.80,9,0
43,4,00:11:40,5,68,15.4,4.2,34.8,4.1,,,,,,,,7.46,6.34,6.27,6.58,6.87,,,,,,,,33.52,9,0
44,4,00:11:46,2,14,3.5,,,,,,,,,,,2.65,3.46,,,,,,,,,,,6.11,14,0
45,4,00:11:47,4,55,3.5,25.1,3.3,,,,,,,,,13.90,16.49,7.25,7.73,,,,,,,,,45.37,7,36
46,2,00:11:48,5,65,12.2,4.2,31.0,3.9,,,,,,,,6.50,5.41,5.39,4.21,4.30,,,,,,,,25.81,9,0
48,1,00:11:50,2,13,1.7,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.96,14,0
49,1,00:11:51,2,63,9.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
50,2,00:11:52,2,77,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
51,4,00:13:31,5,68,13.9,4.3,35.3,4.1,,,,,,,,7.07,9.63,9.22,5.91,5.37,,,,,,,,37.20,9,0
52,1,00:13:38,2,83,8.6,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0
53,1,00:14:18,2,75,9.9,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,3,0
54,1,00:14:24,2,72,10.2,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,3,0
55,2,00:15:04,2,70,8.8,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0
56,1,00:16:05,2,74,10.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
57,2,00:16:53,2,54,16.4,,,,,,,,,,,9.84,9.81,,,,,,,,,,,19.65,5,0
58,4,00:17:52,2,60,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
59,1,00:18:04,5,70,19.4,4.2,32.5,4.0,,,,,,,,8.39,11.21,12.52,8.43,9.62,,,,,,,,50.18,9,0
60,2,00:18:07,2,81,8.8,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0
61,1,00:18:07,5,71,17.0,4.2,32.6,4.0,,,,,,,,8.50,7.45,7.76,6.88,7.30,,,,,,,,37.88,9,0
62,1,00:18:11,2,70,9.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
63,1,00:19:20,4,70,14.0,28.3,2.9,,,,,,,,,4.49,6.99,4.71,6.19,,,,,,,,,22.38,3,0
64,1,00:19:23,4,70,14.3,25.5,2.9,,,,,,,,,3.60,5.13,2.59,3.09,,,,,,,,,14.41,3,0
65,1,00:19:27,4,66,13.9,26.0,2.9,,,,,,,,,3.31,5.25,4.46,4.95,,,,,,,,,17.97,3,0
66,1,00:19:29,5,65,12.9,4.2,29.7,10.1,,,,,,,,7.84,9.34,10.24,11.48,10.71,,,,,,,,49.62,16,0
67,1,00:19:36,2,65,9.8,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.97,3,0
68,4,00:20:01,2,72,9.0,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0
69,2,00:20:50,4,70,15.7,31.4,4.0,,,,,,,,,6.90,6.99,3.40,4.77,,,,,,,,,22.06,8,0
70,1,00:21:29,2,71,9.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
71,4,00:21:52,3,57,11.6,4.5,,,,,,,,,,5.06,6.69,6.76,,,,,,,,,,18.51,6,33
72,4,00:21:53,2,66,4.1,,,,,,,,,,,4.42,5.52,,,,,,,,,,,9.94,14,38
73,1,00:22:01,2,74,8.4,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
74,1,00:22:28,5,68,15.0,4.3,32.6,4.0,,,,,,,,8.68,12.05,12.28,10.17,10.80,,,,,,,,53.98,9,0
75,1,00:22:37,5,74,17.7,4.1,35.7,3.9,,,,,,,,9.67,7.32,7.88,4.13,4.31,,,,,,,,33.31,9,0
76,1,00:23:01,2,73,9.4,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
77,4,00:23:20,2,61,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
78,1,00:23:22,2,74,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
79,4,00:23:24,2,65,8.5,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
80,1,00:23:32,5,65,17.1,4.2,34.0,4.0,,,,,,,,8.38,5.82,6.34,5.27,5.80,,,,,,,,31.62,9,0
81,1,00:23:43,5,63,17.8,4.2,29.8,9.9,,,,,,,,8.79,8.78,9.07,10.03,11.17,,,,,,,,47.84,16,0
82,1,00:23:58,2,75,9.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
83,4,00:24:37,2,66,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
84,1,00:24:44,2,72,9.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
85,2,00:24:48,2,70,8.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
86,1,00:25:11,5,71,17.4,4.3,34.3,4.0,,,,,,,,9.11,11.89,12.79,10.90,11.00,,,,,,,,55.68,9,0
87,4,00:25:40,5,63,16.6,4.3,34.6,4.1,,,,,,,,7.85,7.13,7.12,8.38,8.83,,,,,,,,39.32,9,0
88,1,00:26:10,5,67,17.3,4.1,27.7,9.9,,,,,,,,7.73,8.30,8.68,9.95,11.45,,,,,,,,46.11,16,0
89,1,00:26:13,5,67,17.3,4.3,28.0,9.9,,,,,,,,8.69,8.69,8.74,8.79,10.90,,,,,,,,45.80,16,0
90,4,00:26:29,2,62,8.7,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0
91,1,00:27:24,2,74,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
92,1,00:28:29,3,67,10.4,12.9,,,,,,,,,,1.64,1.60,1.26,,,,,,,,,,4.50,3,0
93,1,00:28:36,2,68,9.2,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
94,1,00:29:22,5,63,16.0,4.2,35.9,4.0,,,,,,,,8.28,10.83,11.11,9.94,12.14,,,,,,,,52.30,9,0
95,1,00:29:34,5,71,19.8,4.2,34.2,4.0,,,,,,,,9.51,10.74,10.93,9.87,9.20,,,,,,,,50.25,9,0
96,3,00:29:38,2,76,8.9,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
97,1,00:29:58,5,64,16.9,4.3,36.1,4.0,,,,,,,,9.18,7.85,8.97,7.90,7.81,,,,,,,,41.71,9,0
98,4,00:30:16,2,68,9.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
99,1,00:30:29,5,66,14.2,31.9,3.0,3.0,,,,,,,,3.11,5.66,2.68,2.72,2.70,,,,,,,,16.87,3,0
100,1,00:30:31,2,13,1.7,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.12,14,0
101,2,00:30:31,2,76,9.7,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0
102,3,00:30:39,5,74,17.1,4.2,34.6,4.0,,,,,,,,7.96,8.23,8.16,8.99,8.83,,,,,,,,42.17,9,0
103,4,00:30:45,5,65,19.8,4.3,35.1,4.0,,,,,,,,7.61,5.72,5.60,4.63,4.80,,,,,,,,28.35,9,0
104,2,00:30:52,2,73,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
105,2,00:31:06,5,68,17.4,4.2,34.0,4.0,,,,,,,,7.64,8.74,9.14,8.84,8.80,,,,,,,,43.15,9,0
106,1,00:31:07,5,63,16.1,4.3,33.2,3.9,,,,,,,,8.62,12.45,12.62,10.55,11.18,,,,,,,,55.42,9,0
107,1,00:31:11,2,62,9.0,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.47,2,0
108,4,00:31:16,3,59,8.8,12.4,,,,,,,,,,1.94,1.94,1.51,,,,,,,,,,5.39,2,0
109,1,00:31:30,5,63,17.0,4.1,33.9,4.0,,,,,,,,8.97,11.02,11.92,10.69,10.87,,,,,,,,53.46,9,0
110,2,00:31:30,2,81,8.6,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
111,1,00:32:20,2,75,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
112,1,00:32:32,5,69,17.1,4.2,32.4,4.0,,,,,,,,9.52,10.80,11.46,9.89,11.00,,,,,,,,52.66,9,0
113,2,00:32:33,2,75,11.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0
114,1,00:32:34,5,65,17.2,4.2,35.0,4.0,,,,,,,,7.86,4.03,3.96,3.46,3.34,,,,,,,,22.66,9,0
115,1,00:32:42,5,70,17.7,4.2,31.5,4.0,,,,,,,,9.14,6.83,9.26,9.57,11.05,,,,,,,,45.85,9,0
116,4,00:33:18,5,58,10.2,4.5,36.4,4.3,,,,,,,,7.37,9.23,8.65,6.21,6.38,,,,,,,,37.84,9,0
117,1,00:33:44,3,71,11.9,17.8,,,,,,,,,,2.59,2.03,1.52,,,,,,,,,,6.14,3,0
118,4,00:33:46,2,61,9.4,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
119,3,00:33:52,2,70,9.0,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
120,1,00:34:33,5,63,16.8,4.2,35.6,4.0,,,,,,,,8.90,11.80,12.59,11.13,11.45,,,,,,,,55.87,9,0
121,4,00:34:35,5,29,4.0,18.8,2.1,17.7,,,,,,,,2.81,2.36,10.69,4.38,12.11,,,,,,,,32.36,14,33
123,1,00:34:40,2,72,9.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0
124,4,00:35:07,2,70,8.6,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,2,0
125,2,00:36:10,5,71,13.0,4.3,29.8,4.0,,,,,,,,6.55,6.31,6.18,3.38,4.08,,,,,,,,26.50,9,0
126,1,00:36:24,2,78,9.8,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
127,2,00:36:55,2,81,10.2,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,3,0
128,1,00:37:05,2,70,8.4,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
129,1,00:37:19,5,68,18.6,4.3,34.4,9.9,,,,,,,,9.07,11.57,12.23,10.15,11.08,,,,,,,,54.10,16,0
130,4,00:37:32,5,68,17.3,4.3,35.4,4.1,,,,,,,,8.84,6.85,6.98,4.54,5.13,,,,,,,,32.33,9,0
131,1,00:37:38,5,60,16.8,4.2,33.9,4.0,,,,,,,,10.26,13.61,14.32,12.23,13.24,,,,,,,,63.66,9,0
132,4,00:37:41,2,68,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
133,1,00:38:38,2,71,11.2,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
134,2,00:38:58,2,78,10.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.29,3,0
135,1,00:38:58,5,69,15.8,4.3,29.0,4.0,,,,,,,,8.93,12.39,11.94,11.19,12.00,,,,,,,,56.44,9,0
137,1,00:39:23,2,68,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
138,2,00:39:57,2,74,9.2,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0
140,1,00:40:14,5,66,11.4,4.3,35.5,4.0,,,,,,,,7.42,5.23,5.34,2.15,3.18,,,,,,,,23.33,9,0
141,4,00:40:53,5,66,11.0,4.3,33.3,4.1,,,,,,,,6.98,3.99,4.14,4.37,3.95,,,,,,,,23.42,9,0
142,1,00:41:48,5,68,15.6,4.2,35.7,4.1,,,,,,,,8.62,12.12,12.46,11.30,11.78,,,,,,,,56.28,9,0
143,4,00:43:13,2,13,1.9,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,14,0
145,4,00:43:15,2,53,22.4,,,,,,,,,,,10.13,14.32,,,,,,,,,,,24.45,5,0
146,4,00:43:51,5,66,20.4,4.4,29.4,10.2,,,,,,,,7.72,10.56,10.90,10.28,10.31,,,,,,,,49.77,16,0
148,2,00:44:17,2,81,7.9,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
149,1,00:44:46,5,63,17.2,4.2,32.6,4.0,,,,,,,,8.64,8.03,7.83,6.78,7.52,,,,,,,,38.81,9,0
150,2,00:44:55,5,63,20.0,4.2,35.1,4.0,,,,,,,,7.30,7.63,7.76,7.86,8.19,,,,,,,,38.74,9,0
151,4,00:45:10,3,64,17.0,4.2,,,,,,,,,,7.33,6.02,5.82,,,,,,,,,,19.16,6,0
152,4,00:45:19,2,71,8.6,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
153,1,00:45:56,2,71,9.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
154,4,00:47:10,2,72,9.0,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
155,1,00:47:29,2,69,9.9,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0
156,1,00:47:39,5,71,17.8,4.3,30.2,9.9,,,,,,,,8.04,6.36,6.72,6.98,8.32,,,,,,,,36.42,16,0
157,2,00:48:14,2,70,8.9,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,2,0
158,1,00:48:15,5,59,17.1,4.3,37.3,4.0,,,,,,,,10.92,9.56,10.18,6.85,7.53,,,,,,,,45.05,9,0
159,2,00:48:16,2,70,8.1,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
160,1,00:48:18,2,70,9.1,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0
161,4,00:48:25,2,68,9.8,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,3,0
162,2,00:48:29,5,65,19.4,4.2,31.7,4.1,,,,,,,,7.59,6.87,7.02,5.68,5.26,,,,,,,,32.42,9,0
163,3,00:49:37,5,67,17.1,4.3,34.8,4.1,,,,,,,,8.28,9.41,9.34,7.22,7.06,,,,,,,,41.31,9,0
164,1,00:50:36,5,69,16.4,4.2,34.7,4.0,,,,,,,,8.62,7.40,7.37,4.01,3.14,,,,,,,,30.54,9,0
165,1,00:50:59,5,70,17.3,4.2,31.9,4.0,,,,,,,,7.84,8.98,9.46,9.06,9.94,,,,,,,,45.28,9,0
166,4,00:50:59,5,48,5.8,12.0,4.3,33.9,,,,,,,,0.84,4.81,8.61,11.64,11.21,,,,,,,,37.11,14,33
167,4,00:50:59,2,60,4.1,,,,,,,,,,,9.32,12.18,,,,,,,,,,,21.51,14,38
168,4,00:51:07,2,62,21.4,,,,,,,,,,,5.51,6.11,,,,,,,,,,,11.62,5,0
169,1,00:51:23,5,66,19.3,4.2,29.9,10.0,,,,,,,,8.50,8.90,9.63,11.98,12.23,,,,,,,,51.24,16,0
171,1,00:52:04,2,80,9.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
172,2,00:52:05,2,81,9.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
173,2,00:52:08,5,80,19.4,4.3,34.8,4.1,,,,,,,,8.21,8.18,8.48,6.18,6.94,,,,,,,,37.99,9,0
174,1,00:52:13,2,63,9.4,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
175,4,00:52:51,2,70,9.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
176,1,00:53:08,2,75,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
177,2,00:53:19,2,73,9.0,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
178,1,00:53:20,2,69,9.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
179,2,00:54:17,5,68,12.7,4.2,31.0,4.0,,,,,,,,7.03,6.70,6.50,4.68,4.63,,,,,,,,29.53,9,0
180,1,00:54:22,5,66,17.0,4.1,32.9,3.9,,,,,,,,9.01,10.77,11.92,10.95,12.13,,,,,,,,54.78,9,0
181,2,00:55:32,5,70,11.2,4.3,32.2,3.9,,,,,,,,6.46,7.48,7.05,4.97,5.39,,,,,,,,31.35,9,0
182,4,00:55:53,5,66,17.4,4.2,30.7,10.0,,,,,,,,3.66,5.53,5.29,6.37,6.20,,,,,,,,27.05,16,0
183,2,00:56:17,5,64,16.7,4.2,30.3,10.0,,,,,,,,8.09,8.57,9.31,9.44,9.52,,,,,,,,44.93,16,0
184,4,00:56:23,5,61,17.4,4.3,32.7,4.1,,,,,,,,8.41,8.91,8.99,9.92,10.38,,,,,,,,46.60,9,0
185,1,00:56:29,4,65,11.5,13.2,2.9,,,,,,,,,2.76,3.07,0.75,0.94,,,,,,,,,7.52,3,0
186,2,00:56:42,2,73,9.5,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
187,4,00:56:47,5,63,17.5,4.3,33.5,4.1,,,,,,,,7.36,8.11,8.04,3.81,4.55,,,,,,,,31.88,9,0
188,1,00:57:07,5,68,18.4,4.3,32.5,3.9,,,,,,,,8.57,11.04,10.73,11.09,13.58,,,,,,,,55.02,9,0
190,1,00:57:11,2,70,8.5,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
191,4,00:57:12,5,62,12.7,21.0,9.6,21.7,,,,,,,,6.32,9.11,5.08,7.07,4.38,,,,,,,,31.98,11,0
192,1,00:57:14,2,70,9.5,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
193,4,00:58:16,2,37,6.5,,,,,,,,,,,6.86,6.75,,,,,,,,,,,13.61,14,34
194,1,00:58:24,2,78,8.8,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
195,4,00:58:33,4,60,11.6,17.7,2.8,,,,,,,,,2.47,3.65,2.68,3.51,,,,,,,,,12.32,3,0
196,4,00:59:11,2,28,5.2,,,,,,,,,,,5.03,1.01,,,,,,,,,,,6.04,3,34
197,4,00:59:47,2,71,9.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
198,1,00:59:48,2,64,14.2,,,,,,,,,,,3.56,4.02,,,,,,,,,,,7.58,5,0
199,4,01:00:05,2,68,10.8,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0
201,1,01:01:18,2,70,10.5,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,3,0
202,4,01:01:28,2,59,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
203,1,01:02:45,5,70,17.3,4.2,35.5,4.0,,,,,,,,9.35,10.35,10.72,11.20,11.71,,,,,,,,53.33,9,0
204,4,01:02:46,2,70,8.6,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
205,3,01:02:47,2,67,8.9,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.30,2,0
206,1,01:02:48,2,73,10.0,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,3,0
207,2,01:04:52,2,75,8.5,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0
208,4,01:05:49,5,68,17.2,4.3,30.6,9.9,,,,,,,,8.94,9.91,9.68,8.61,8.45,,,,,,,,45.58,16,0
209,1,01:06:41,3,55,14.0,3.4,,,,,,,,,,10.72,7.52,8.49,,,,,,,,,,26.73,6,36
211,1,01:07:23,5,66,15.9,4.2,34.2,4.0,,,,,,,,8.67,10.85,12.00,8.86,10.67,,,,,,,,51.05,9,0
212,1,01:07:39,2,68,14.8,,,,,,,,,,,6.30,9.97,,,,,,,,,,,16.27,5,0
213,1,01:08:18,2,66,9.6,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
214,1,01:08:24,2,66,9.2,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
215,3,01:08:46,5,68,16.3,4.3,34.7,4.0,,,,,,,,8.21,8.29,8.80,9.39,9.73,,,,,,,,44.41,9,0
216,1,01:08:59,2,74,9.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
217,3,01:09:06,5,66,16.8,4.3,32.2,4.1,,,,,,,,8.38,10.28,10.43,9.93,9.94,,,,,,,,48.96,9,0
218,1,01:09:32,5,67,20.3,4.3,32.7,4.0,,,,,,,,8.84,9.38,9.66,6.07,6.90,,,,,,,,40.85,9,0
219,1,01:09:46,2,50,8.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
220,2,01:09:47,5,62,17.2,4.2,35.0,4.0,,,,,,,,8.23,9.92,9.31,9.50,9.69,,,,,,,,46.65,9,0
221,4,01:09:52,5,61,16.0,4.4,28.9,4.1,,,,,,,,8.25,6.09,4.78,3.60,3.62,,,,,,,,26.33,9,0
222,1,01:09:55,5,61,15.6,4.2,35.0,4.1,,,,,,,,9.14,13.96,13.10,10.75,11.32,,,,,,,,58.27,9,0
223,2,01:09:58,2,60,9.4,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
224,1,01:10:19,5,61,12.6,20.7,9.4,21.9,,,,,,,,8.26,9.01,7.75,7.29,8.99,,,,,,,,41.31,11,0
225,4,01:10:37,2,55,10.8,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0
226,1,01:11:14,2,70,8.9,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
227,1,01:11:47,2,61,9.2,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
228,4,01:12:37,2,55,6.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
229,2,01:12:42,2,60,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
230,1,01:12:56,5,65,16.8,4.3,33.7,4.0,,,,,,,,9.76,8.84,8.99,8.53,9.56,,,,,,,,45.69,9,0
232,4,01:13:04,2,63,8.2,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0
233,1,01:13:25,5,65,15.6,4.2,32.9,4.0,,,,,,,,8.90,9.64,9.84,8.87,9.99,,,,,,,,47.24,9,0
234,1,01:13:49,4,72,14.3,19.3,2.9,,,,,,,,,3.62,3.60,2.61,3.88,,,,,,,,,13.70,8,0
235,2,01:14:47,2,71,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
236,1,01:15:03,2,70,10.8,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.34,3,0
237,4,01:15:21,2,70,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.31,2,0
238,1,01:15:23,2,71,9.9,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,3,0
239,4,01:15:42,2,60,10.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,3,0
240,2,01:16:07,5,66,12.8,4.2,29.5,4.0,,,,,,,,8.19,9.31,9.66,10.11,10.36,,,,,,,,47.64,9,0
241,2,01:16:10,5,66,12.1,4.2,28.7,4.1,,,,,,,,7.21,6.59,6.89,7.61,8.55,,,,,,,,36.84,9,0
242,3,01:16:12,2,70,8.7,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
243,4,01:16:13,2,61,8.8,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
244,1,01:16:44,2,67,9.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
245,4,01:18:32,2,65,9.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,3,0
246,2,01:18:52,2,72,8.4,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
247,1,01:19:08,2,76,12.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,3,0
248,4,01:19:08,2,63,8.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
249,1,01:19:21,2,71,11.5,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,3,0
250,1,01:19:44,2,74,8.5,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0
251,1,01:19:52,2,70,9.3,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
252,2,01:20:36,2,68,9.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,3,0
253,4,01:20:49,5,67,18.0,4.3,33.1,4.1,,,,,,,,7.64,11.49,11.74,10.38,11.52,,,,,,,,52.77,9,0
254,2,01:21:03,5,65,16.7,4.1,34.7,4.0,,,,,,,,7.54,5.22,5.34,4.93,5.20,,,,,,,,28.25,9,0
255,1,01:21:04,5,62,17.4,20.9,9.4,21.9,,,,,,,,8.80,11.49,13.31,10.21,9.75,,,,,,,,53.56,11,0
256,2,01:21:07,5,71,17.9,4.2,29.9,10.1,,,,,,,,7.50,9.30,9.70,9.56,9.48,,,,,,,,45.55,16,0
257,1,01:21:13,2,67,10.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,3,0
258,2,01:21:26,3,66,11.9,15.3,,,,,,,,,,2.36,2.66,1.32,,,,,,,,,,6.34,3,0
259,3,01:22:01,5,70,18.6,4.2,30.1,10.1,,,,,,,,7.86,7.58,7.86,4.87,5.14,,,,,,,,33.31,16,0
260,4,01:22:18,2,14,1.6,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,14,0
261,1,01:22:19,5,70,17.0,4.3,31.6,4.0,,,,,,,,9.27,6.58,6.27,6.84,6.57,,,,,,,,35.53,9,0
262,4,01:23:31,4,64,18.2,35.5,4.0,,,,,,,,,8.73,13.05,6.91,7.57,,,,,,,,,36.26,8,0
263,3,01:24:56,5,65,11.4,4.4,34.4,4.1,,,,,,,,6.94,7.75,7.91,7.06,6.87,,,,,,,,36.54,9,0
264,4,01:25:06,2,65,13.3,,,,,,,,,,,3.40,4.30,,,,,,,,,,,7.70,3,0
265,2,01:25:21,2,79,8.5,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
266,1,01:26:07,2,77,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0
267,4,01:26:37,5,65,17.2,4.3,34.3,4.1,,,,,,,,8.09,6.80,6.32,7.87,8.08,,,,,,,,37.16,9,0
268,4,01:27:24,2,66,21.6,,,,,,,,,,,7.36,7.84,,,,,,,,,,,15.20,5,0
269,1,01:28:11,5,70,15.9,4.3,34.1,3.9,,,,,,,,8.23,6.37,5.82,6.31,6.81,,,,,,,,33.54,9,0
270,4,01:28:55,6,56,17.5,4.3,20.0,8.9,21.7,,,,,,,10.58,8.14,7.62,11.68,8.14,5.93,,,,,,,52.09,12,0
271,1,01:29:09,5,67,13.6,4.2,29.6,9.9,,,,,,,,8.38,10.32,11.07,12.02,13.35,,,,,,,,55.14,16,0
272,1,01:29:24,5,60,12.5,20.7,9.6,21.8,,,,,,,,8.93,13.23,6.50,8.18,8.33,,,,,,,,45.16,11,0
273,1,01:29:47,5,61,16.7,4.2,35.6,4.0,,,,,,,,8.95,8.74,9.45,8.31,8.39,,,,,,,,43.85,9,0
274,1,01:31:24,5,68,17.1,4.2,32.4,4.0,,,,,,,,7.95,6.77,6.64,5.88,6.16,,,,,,,,33.38,9,0
275,2,01:31:33,2,78,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
276,4,01:31:53,4,39,5.9,6.3,3.2,,,,,,,,,6.13,3.36,2.65,6.06,,,,,,,,,18.21,7,33
277,4,01:31:53,2,64,4.1,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,14,38
278,4,01:32:30,2,69,10.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,3,0
279,4,01:32:44,5,65,17.1,4.1,28.8,4.1,,,,,,,,8.23,11.00,10.73,8.55,8.17,,,,,,,,46.68,9,0
280,4,01:34:02,2,67,8.2,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
281,4,01:34:11,5,63,12.2,4.3,28.0,4.1,,,,,,,,6.51,5.70,5.40,6.33,6.69,,,,,,,,30.62,9,0
282,1,01:34:52,5,73,19.8,4.2,30.6,4.0,,,,,,,,9.48,11.14,13.18,11.06,12.23,,,,,,,,57.10,9,0
283,4,01:34:59,5,59,12.2,4.3,27.8,4.1,,,,,,,,8.25,6.01,5.64,5.24,7.00,,,,,,,,32.15,9,0
284,1,01:35:37,4,68,11.2,15.5,2.8,,,,,,,,,2.35,3.71,0.96,0.88,,,,,,,,,7.90,3,0
285,1,01:35:48,3,62,12.0,4.3,,,,,,,,,,7.77,2.52,2.23,,,,,,,,,,12.52,6,0
286,1,01:36:58,5,68,19.3,4.2,33.9,4.0,,,,,,,,6.61,7.55,7.89,8.58,9.31,,,,,,,,39.94,9,0
287,4,01:37:12,2,68,11.9,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,3,0
288,1,01:38:14,5,67,15.8,4.3,34.8,3.9,,,,,,,,8.40,7.50,7.14,6.09,7.40,,,,,,,,36.53,9,0
289,4,01:38:14,2,62,8.5,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
290,1,01:38:16,2,68,9.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
291,1,01:38:21,2,70,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
292,2,01:39:09,4,73,12.9,26.4,2.7,,,,,,,,,2.82,5.41,3.77,3.54,,,,,,,,,15.54,3,0
293,3,01:39:57,2,77,11.5,,,,,,,,,,,2.66,4.85,,,,,,,,,,,7.52,3,0
294,1,01:40:40,2,70,10.7,,,,,,,,,,,2.37,2.78,,,,,,,,,,,5.15,3,0
295,2,01:41:07,5,76,13.2,4.3,30.9,4.0,,,,,,,,8.15,9.72,10.06,9.77,9.92,,,,,,,,47.62,9,0
296,4,01:41:54,2,56,11.5,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0
297,1,01:41:57,2,73,9.9,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,3,0
298,2,01:42:06,2,76,11.7,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.93,3,0
299,4,01:43:40,2,72,9.0,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
300,1,01:44:02,2,76,9.3,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,0
301,1,01:44:04,2,74,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
302,1,01:44:09,5,66,15.1,4.3,30.2,9.9,,,,,,,,8.71,11.52,12.01,11.99,12.26,,,,,,,,56.49,16,0
303,4,01:44:11,5,65,16.4,4.4,34.6,4.1,,,,,,,,8.19,4.56,4.34,4.05,4.15,,,,,,,,25.29,9,0
304,4,01:45:11,2,56,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
305,4,01:46:33,2,72,9.3,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
306,1,01:46:50,5,68,17.6,4.3,30.2,9.9,,,,,,,,8.40,11.20,11.57,10.60,11.98,,,,,,,,53.74,16,0
307,4,01:46:53,5,68,19.2,4.3,35.7,4.1,,,,,,,,7.69,9.78,9.62,6.50,6.85,,,,,,,,40.44,9,0
308,2,01:46:58,5,71,18.3,4.3,30.7,9.9,,,,,,,,7.31,9.73,10.62,8.67,8.39,,,,,,,,44.72,16,0
309,4,01:47:00,5,68,17.3,4.3,34.3,4.1,,,,,,,,7.64,11.27,11.40,10.91,11.96,,,,,,,,53.17,9,0
310,4,01:47:45,5,73,14.9,4.4,30.4,4.1,,,,,,,,6.36,3.80,3.78,1.82,2.56,,,,,,,,18.33,9,0
311,1,01:48:09,2,71,12.8,,,,,,,,,,,2.75,3.23,,,,,,,,,,,5.98,3,0
312,4,01:48:40,5,71,16.8,4.3,31.7,4.1,,,,,,,,7.50,5.02,5.00,3.69,3.60,,,,,,,,24.81,9,0
313,4,01:48:59,5,71,17.6,4.4,35.2,4.1,,,,,,,,9.05,11.90,11.48,11.27,11.07,,,,,,,,54.77,9,0
316,4,01:50:06,2,77,9.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
317,1,01:51:02,5,64,13.1,4.2,31.1,3.9,,,,,,,,8.51,12.62,12.79,5.63,17.99,,,,,,,,57.54,9,0
318,1,01:51:24,2,73,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
319,1,01:51:34,5,67,14.6,4.3,29.9,9.9,,,,,,,,7.31,10.77,11.46,12.75,13.27,,,,,,,,55.57,16,0
320,1,01:52:08,5,74,16.9,4.3,35.5,10.0,,,,,,,,7.54,4.52,4.62,3.37,3.27,,,,,,,,23.32,16,0
321,1,01:52:12,5,73,19.7,4.3,33.1,4.0,,,,,,,,8.28,7.45,7.87,6.31,7.20,,,,,,,,37.12,9,0
322,2,01:52:24,5,69,17.4,4.3,32.2,4.1,,,,,,,,8.32,8.61,8.99,6.61,6.01,,,,,,,,38.54,9,0
323,1,01:52:25,2,52,8.6,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
324,1,01:52:33,5,70,16.2,4.3,34.1,4.0,,,,,,,,8.06,8.94,10.13,7.45,7.91,,,,,,,,42.49,9,0
325,2,01:52:45,2,61,8.0,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
326,1,01:53:11,2,66,10.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,3,0
327,2,01:53:48,2,77,9.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
328,1,01:54:52,5,65,15.7,4.3,33.1,4.0,,,,,,,,9.60,9.98,10.35,7.66,7.64,,,,,,,,45.22,9,0
329,4,01:55:12,10,39,0.8,0.8,0.8,0.8,0.8,0.8,5.7,33.0,4.8,,,3.40,1.04,1.06,1.02,1.01,0.96,6.79,13.30,8.39,8.30,,,45.25,13,33
330,4,01:55:23,5,68,11.4,4.3,33.8,4.1,,,,,,,,7.31,6.00,6.03,7.60,7.07,,,,,,,,34.02,9,0
331,1,01:55:50,2,67,13.2,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.60,3,0