veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:06:27,2,68,9.5,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0
2,4,00:10:21,2,66,8.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
3,4,00:10:22,2,66,8.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
4,4,00:10:24,2,66,10.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
5,1,00:17:31,2,59,8.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0
6,1,00:17:32,2,60,8.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
7,1,00:17:33,2,60,10.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
8,4,00:18:21,2,66,9.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
9,4,00:21:05,2,61,9.3,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.65,2,0
10,1,00:21:46,2,65,9.2,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.95,2,0
11,4,00:21:59,2,62,8.5,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
12,2,00:24:49,2,74,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
13,1,00:30:33,2,62,14.5,,,,,,,,,,,5.04,3.06,,,,,,,,,,,8.10,5,0
14,4,00:34:42,2,70,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
15,1,00:34:46,2,68,11.6,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
16,1,00:39:15,2,64,11.7,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
17,4,00:48:48,2,71,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
18,4,00:55:38,2,63,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
19,4,00:55:43,2,62,11.6,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
20,1,01:01:24,2,65,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
21,4,01:01:51,2,65,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
22,1,01:21:24,5,65,16.6,4.3,30.9,4.0,,,,,,,,13.00,19.32,18.72,17.96,17.88,,,,,,,,86.88,9,0
23,4,01:22:49,2,65,10.5,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,0
24,1,01:25:34,2,64,9.4,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
25,4,01:35:32,4,66,16.1,34.5,4.0,,,,,,,,,10.53,13.65,7.30,8.12,,,,,,,,,39.60,8,0
26,4,01:38:41,2,66,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
27,4,01:40:12,2,66,9.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
28,1,01:41:22,2,68,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
29,4,01:41:35,2,60,11.2,,,,,,,,,,,3.54,3.52,,,,,,,,,,,7.07,3,0
30,3,01:45:40,2,68,9.3,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0
31,4,01:46:36,2,68,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
32,4,01:53:05,2,58,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,0
33,3,01:53:10,2,66,10.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
34,4,01:56:38,2,63,8.4,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,2,0
35,1,01:59:27,5,65,19.6,4.2,29.4,10.0,,,,,,,,11.56,6.99,6.64,3.64,3.43,,,,,,,,32.27,16,0
36,4,02:10:45,2,61,11.8,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
37,4,02:11:09,5,63,15.1,4.3,37.5,4.1,,,,,,,,11.83,12.41,12.23,6.93,6.90,,,,,,,,50.31,9,0
38,1,02:18:31,2,64,8.5,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,2,0
39,2,02:20:25,2,70,8.8,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
40,4,02:29:53,5,63,15.8,4.2,26.9,4.1,,,,,,,,10.70,6.18,6.10,5.78,3.85,,,,,,,,32.61,9,0
41,4,02:36:36,5,68,13.1,4.3,31.6,4.0,,,,,,,,9.63,7.54,8.00,8.37,8.16,,,,,,,,41.70,9,0
42,1,02:38:33,2,58,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
43,1,02:42:56,2,53,10.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
44,2,02:52:01,2,68,9.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
45,4,03:00:21,5,72,15.1,4.3,26.5,5.0,,,,,,,,10.47,4.74,5.11,4.67,5.25,,,,,,,,30.23,9,0
46,4,03:01:45,5,73,15.2,4.3,29.1,4.9,,,,,,,,9.14,7.46,7.69,5.22,6.43,,,,,,,,35.96,9,0
47,1,03:03:51,2,70,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
48,1,03:04:14,5,70,18.1,4.4,30.4,4.0,,,,,,,,11.35,21.70,19.04,19.56,17.98,,,,,,,,89.62,9,0
49,1,03:06:59,2,62,8.5,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
50,4,03:07:19,2,65,9.2,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.45,2,0
51,1,03:08:05,2,66,11.9,,,,,,,,,,,3.76,2.60,,,,,,,,,,,6.36,3,0
52,1,03:08:58,5,65,18.1,4.3,36.4,4.0,,,,,,,,12.93,19.02,17.05,16.59,15.85,,,,,,,,81.45,9,0
53,4,03:10:30,2,50,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
54,1,03:11:16,2,55,8.6,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
55,1,03:12:53,2,54,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
56,3,03:13:08,2,53,11.0,,,,,,,,,,,2.94,3.21,,,,,,,,,,,6.15,3,0
57,1,03:17:59,2,66,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
58,2,03:26:35,2,58,11.1,,,,,,,,,,,2.53,3.11,,,,,,,,,,,5.64,3,0
59,1,03:28:08,2,40,10.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
60,4,03:28:55,2,63,8.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.53,2,0
61,2,03:30:51,2,68,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
62,1,03:34:36,2,71,21.0,,,,,,,,,,,7.91,10.60,,,,,,,,,,,18.51,5,0
63,4,03:34:49,2,60,8.9,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
64,2,03:35:54,2,68,9.7,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
65,1,03:45:44,2,58,9.9,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
66,1,03:53:04,2,74,9.3,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
67,4,03:57:35,2,64,10.6,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
68,1,03:59:19,2,71,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
69,4,04:00:49,2,58,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
70,2,04:01:12,2,62,8.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,2,0
71,1,04:02:31,2,71,10.4,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0
72,4,04:07:23,2,71,12.8,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.17,3,0
73,1,04:07:48,2,60,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,2,0
74,1,04:16:13,5,63,12.5,4.2,31.0,4.1,,,,,,,,11.82,16.24,16.07,8.65,7.22,,,,,,,,60.00,9,0
75,2,04:16:37,2,70,9.7,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.99,2,0
76,1,04:19:05,2,75,12.0,,,,,,,,,,,3.50,2.07,,,,,,,,,,,5.57,3,0
77,1,04:20:53,2,72,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
78,1,04:21:04,2,64,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
79,1,04:21:34,2,63,14.6,,,,,,,,,,,5.27,6.34,,,,,,,,,,,11.61,5,0
80,1,04:23:04,5,60,18.6,4.3,26.0,10.0,,,,,,,,12.29,17.86,18.17,18.88,18.69,,,,,,,,85.89,16,0
81,1,04:25:32,4,64,12.6,24.8,4.0,,,,,,,,,9.85,15.25,7.56,7.15,,,,,,,,,39.82,8,0
82,1,04:26:19,2,50,10.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,3,0
83,4,04:31:56,2,63,15.7,,,,,,,,,,,7.45,8.03,,,,,,,,,,,15.48,5,0
84,2,04:34:36,2,66,11.8,,,,,,,,,,,4.13,3.10,,,,,,,,,,,7.23,3,0
85,4,04:35:53,2,55,8.8,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
86,1,04:38:40,2,65,10.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
87,4,04:39:59,2,57,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
88,1,04:40:05,2,63,11.5,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.84,3,0
89,1,04:43:02,3,67,16.5,4.3,,,,,,,,,,10.37,4.51,5.24,,,,,,,,,,20.12,6,0
90,1,04:44:29,2,62,11.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
91,1,04:46:45,2,67,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
92,2,04:46:45,2,69,10.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
93,4,04:47:00,2,67,11.4,,,,,,,,,,,3.18,7.19,,,,,,,,,,,10.37,5,0
94,4,04:49:15,2,63,8.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
95,4,04:49:27,2,62,10.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0
96,1,04:51:35,2,62,8.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
97,3,04:52:06,2,68,9.7,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.18,2,0
98,4,04:53:15,2,63,11.7,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
99,4,04:55:49,2,70,10.9,,,,,,,,,,,3.05,3.35,,,,,,,,,,,6.40,3,0
100,1,04:56:28,2,62,11.1,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
101,4,04:57:00,6,63,11.6,4.4,20.7,4.2,5.0,,,,,,,12.00,15.48,15.53,15.02,14.84,4.28,,,,,,,77.14,10,0
102,1,04:58:21,2,66,10.8,,,,,,,,,,,3.60,3.39,,,,,,,,,,,6.99,3,0
103,1,04:58:24,6,59,12.6,5.1,4.2,29.8,4.0,,,,,,,10.16,7.53,19.37,17.29,19.80,23.64,,,,,,,97.79,10,0
104,4,05:00:33,2,80,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,0
105,2,05:01:40,2,63,9.4,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
106,1,05:01:44,2,56,10.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
108,1,05:06:06,2,83,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
109,4,05:07:55,2,71,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
110,1,05:08:42,5,63,15.2,4.3,34.1,4.0,,,,,,,,11.24,8.01,7.73,5.64,5.35,,,,,,,,37.97,9,0
111,4,05:08:51,2,58,14.9,,,,,,,,,,,3.94,6.40,,,,,,,,,,,10.34,5,0
112,4,05:09:19,2,63,13.1,,,,,,,,,,,4.04,3.00,,,,,,,,,,,7.04,3,0
113,4,05:09:44,5,62,18.5,4.3,28.7,10.1,,,,,,,,9.93,13.64,13.46,6.13,6.28,,,,,,,,49.44,16,0
114,4,05:10:19,2,66,11.5,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
115,1,05:10:53,2,63,11.1,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
116,1,05:11:38,2,76,8.8,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
117,1,05:11:50,2,64,9.0,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
118,2,05:13:18,2,75,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
119,1,05:13:22,2,49,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
120,1,05:15:40,2,57,11.5,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
121,1,05:16:05,2,65,7.8,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
122,4,05:16:13,2,54,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
123,1,05:17:06,2,63,8.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
124,1,05:17:28,2,69,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
125,1,05:18:46,2,70,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
126,4,05:19:01,2,63,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
127,1,05:19:08,2,63,8.7,,,,,,,,,,,3.78,2.15,,,,,,,,,,,5.93,2,0
128,1,05:19:57,2,63,11.5,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
129,1,05:20:49,5,66,13.0,4.4,35.5,4.0,,,,,,,,9.90,6.64,6.02,5.18,5.42,,,,,,,,33.16,9,0
130,4,05:21:48,2,68,11.5,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
131,2,05:23:28,2,70,12.0,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.85,3,0
132,4,05:24:35,2,64,13.0,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
133,1,05:26:58,2,62,10.0,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.25,3,0
134,4,05:27:41,2,75,9.1,,,,,,,,,,,2.59,3.38,,,,,,,,,,,5.96,2,0
135,4,05:28:00,2,60,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
136,4,05:28:21,2,67,11.5,,,,,,,,,,,3.62,3.91,,,,,,,,,,,7.53,3,0
137,2,05:29:01,2,64,10.9,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
138,1,05:29:16,2,71,8.3,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.75,2,0
139,1,05:29:29,2,65,9.8,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0
140,1,05:31:05,2,73,8.6,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
141,1,05:32:19,2,62,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
142,4,05:32:20,2,72,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
143,4,05:32:46,2,60,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
144,1,05:33:37,2,66,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
145,1,05:33:54,2,67,11.9,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
146,4,05:34:03,2,72,8.6,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
147,4,05:34:05,2,59,10.0,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
148,1,05:34:25,2,66,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
149,1,05:34:57,2,58,11.7,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0
150,1,05:35:23,2,66,11.9,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
151,1,05:35:53,4,65,11.5,16.7,2.5,,,,,,,,,2.42,2.21,1.18,0.34,,,,,,,,,6.16,3,0
152,4,05:36:38,5,65,15.2,4.3,30.2,4.0,,,,,,,,12.77,11.56,11.09,15.27,15.26,,,,,,,,65.95,9,0
153,1,05:36:47,2,63,11.8,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.11,3,0
154,1,05:36:56,2,75,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
155,2,05:36:56,2,73,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
156,1,05:37:18,2,70,8.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
157,4,05:37:19,2,60,9.3,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0
158,1,05:37:49,2,68,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
159,4,05:38:10,2,65,12.4,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
160,1,05:38:20,2,72,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
161,4,05:38:26,2,65,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
162,4,05:40:01,5,70,18.0,4.2,30.0,4.0,,,,,,,,10.77,7.62,7.61,4.62,6.28,,,,,,,,36.90,9,0
163,4,05:40:10,5,65,11.2,4.3,29.6,4.0,,,,,,,,9.48,7.99,7.82,5.73,5.30,,,,,,,,36.32,9,0
164,4,05:40:49,2,71,12.0,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.88,3,0
165,4,05:40:55,2,63,9.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
166,4,05:41:17,2,64,11.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,0
167,1,05:41:41,2,63,12.9,,,,,,,,,,,4.75,3.15,,,,,,,,,,,7.90,3,0
168,4,05:41:52,2,73,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
169,1,05:42:06,2,63,11.8,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
170,4,05:42:14,2,76,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
171,4,05:42:48,2,75,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
172,3,05:43:05,2,67,8.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
173,4,05:43:12,2,64,11.7,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
174,1,05:44:14,2,70,8.8,,,,,,,,,,,4.10,2.63,,,,,,,,,,,6.73,2,0
175,1,05:44:21,5,66,13.0,4.3,31.6,4.0,,,,,,,,11.22,16.55,16.48,18.19,18.06,,,,,,,,80.51,9,0
176,4,05:45:14,2,68,7.8,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
177,4,05:45:19,2,77,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
178,4,05:45:21,2,76,8.8,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
179,3,05:45:57,2,71,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
180,1,05:46:04,2,70,9.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
181,4,05:46:26,2,67,9.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
182,4,05:46:47,2,71,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
183,1,05:47:15,2,70,11.7,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0
184,4,05:47:22,2,72,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
185,4,05:47:42,2,71,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
186,4,05:48:02,2,68,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
187,1,05:48:09,2,68,9.5,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.37,2,0
188,1,05:48:17,2,63,8.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
189,4,05:48:21,2,68,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
190,4,05:48:53,2,69,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0
191,4,05:49:10,2,58,9.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
192,4,05:49:17,2,73,11.8,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
193,1,05:49:35,2,70,12.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
194,4,05:50:47,2,66,8.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
195,1,05:50:47,2,68,11.8,,,,,,,,,,,4.45,3.84,,,,,,,,,,,8.30,3,0
196,4,05:51:02,2,69,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
197,1,05:52:11,2,85,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
198,4,05:52:19,2,54,11.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
199,3,05:52:37,2,80,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
200,4,05:52:40,2,72,10.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
201,1,05:53:29,2,62,9.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
202,4,05:54:29,2,68,9.2,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
203,4,05:54:33,2,70,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,2,0
204,4,05:54:51,2,67,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
205,1,05:55:07,5,66,11.5,4.3,28.5,4.0,,,,,,,,10.66,9.06,8.84,8.82,8.59,,,,,,,,45.97,9,0
206,4,05:57:01,2,69,9.7,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,2,0
207,4,05:57:37,2,62,11.0,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
208,4,05:58:11,2,65,9.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
209,1,05:58:26,2,58,9.0,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
210,1,05:59:20,5,67,14.5,4.4,29.0,4.0,,,,,,,,10.56,5.94,5.19,3.82,3.75,,,,,,,,29.26,9,0
211,4,06:00:34,2,63,10.8,,,,,,,,,,,3.30,3.27,,,,,,,,,,,6.57,3,0
212,1,06:00:51,2,66,10.9,,,,,,,,,,,2.82,3.09,,,,,,,,,,,5.91,3,0
213,1,06:01:52,2,66,11.9,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.97,3,0
214,3,06:02:05,2,65,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
215,4,06:03:23,2,56,9.8,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.36,3,0
216,1,06:04:36,2,70,8.8,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
217,4,06:04:48,5,66,15.1,4.3,29.3,4.0,,,,,,,,12.60,18.50,18.14,16.68,16.75,,,,,,,,82.67,9,0
218,1,06:05:07,2,71,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
219,2,06:05:09,2,71,8.9,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0
220,1,06:05:29,4,62,12.8,17.2,2.9,,,,,,,,,4.48,5.86,3.15,2.60,,,,,,,,,16.09,3,0
221,4,06:06:02,2,64,21.2,,,,,,,,,,,8.93,12.68,,,,,,,,,,,21.61,5,0
222,1,06:06:45,2,71,9.2,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
223,1,06:07:05,2,68,11.8,,,,,,,,,,,4.90,3.58,,,,,,,,,,,8.48,3,0
224,4,06:07:47,2,59,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
225,1,06:07:50,2,67,9.0,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
226,1,06:09:01,2,66,11.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
227,4,06:09:33,2,70,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
228,4,06:10:02,4,72,11.9,17.3,2.8,,,,,,,,,3.25,4.71,2.28,1.77,,,,,,,,,12.01,3,0
229,1,06:10:07,2,67,9.8,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
230,1,06:10:11,2,73,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
231,4,06:10:16,2,66,11.6,,,,,,,,,,,3.62,6.03,,,,,,,,,,,9.66,3,0
232,1,06:11:04,2,71,13.1,,,,,,,,,,,4.38,2.90,,,,,,,,,,,7.28,3,0
233,1,06:11:12,2,69,11.5,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0
234,1,06:12:15,2,62,8.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
235,1,06:12:24,2,64,8.7,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
236,4,06:12:35,2,68,11.7,,,,,,,,,,,4.39,3.12,,,,,,,,,,,7.52,3,0
237,4,06:12:59,6,73,17.4,4.5,34.1,4.0,4.0,,,,,,,11.77,10.72,10.34,5.59,5.54,5.14,,,,,,,49.10,10,0
238,1,06:13:38,2,65,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
239,1,06:14:12,2,70,22.4,,,,,,,,,,,8.36,11.56,,,,,,,,,,,19.92,5,0
240,1,06:14:36,2,67,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0
241,1,06:14:50,2,66,11.9,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
242,4,06:15:06,2,70,11.9,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.56,3,0
243,1,06:15:08,2,64,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
244,1,06:15:28,2,67,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
245,2,06:15:29,2,70,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
246,1,06:16:09,2,54,11.0,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
247,2,06:16:37,2,69,12.0,,,,,,,,,,,3.58,2.26,,,,,,,,,,,5.84,3,0
248,3,06:16:54,2,73,10.5,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,3,0
249,4,06:16:54,2,73,10.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
250,1,06:17:06,2,65,8.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
251,1,06:17:40,2,70,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
252,1,06:17:45,2,68,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
253,1,06:17:56,2,64,8.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
254,2,06:17:59,2,68,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
255,1,06:18:02,2,62,9.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
256,1,06:18:20,2,55,12.9,,,,,,,,,,,3.63,2.56,,,,,,,,,,,6.19,3,0
257,1,06:20:00,2,68,8.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
258,4,06:20:01,2,60,10.5,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
259,2,06:20:36,2,76,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
260,4,06:21:21,2,63,11.9,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0
261,4,06:21:49,2,68,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
262,1,06:22:02,2,68,10.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
263,1,06:22:23,2,63,9.4,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
264,2,06:22:23,2,66,11.0,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.47,3,0
265,1,06:22:32,2,69,11.9,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.56,3,0
266,4,06:23:05,2,61,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
267,4,06:23:20,2,64,14.6,,,,,,,,,,,3.74,9.17,,,,,,,,,,,12.91,5,0
268,1,06:23:51,5,65,14.6,4.3,29.2,4.0,,,,,,,,12.28,17.73,17.86,17.39,17.58,,,,,,,,82.84,9,0
269,1,06:24:08,2,63,8.7,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
270,1,06:25:00,2,66,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
271,4,06:25:06,2,65,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
272,1,06:25:40,2,70,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
273,1,06:26:00,2,58,11.7,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,3,0
274,1,06:26:03,2,62,8.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
275,1,06:26:06,2,68,11.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0
276,1,06:26:28,2,62,11.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
277,1,06:26:43,2,61,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
278,4,06:26:46,2,65,9.8,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0
279,4,06:26:47,2,65,9.9,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
280,4,06:26:49,2,65,9.1,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
281,4,06:26:51,2,68,21.1,,,,,,,,,,,6.26,13.26,,,,,,,,,,,19.52,5,0
282,4,06:26:59,2,64,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
283,4,06:27:01,2,64,9.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0
284,4,06:27:04,2,63,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
285,2,06:27:29,2,70,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
286,1,06:27:37,2,60,8.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
287,4,06:28:00,2,67,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
288,1,06:28:33,2,63,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
289,4,06:28:37,2,65,8.6,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
290,4,06:28:45,2,63,9.3,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,2,0
291,4,06:28:54,2,68,10.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
292,1,06:29:37,5,68,13.6,4.4,31.2,4.0,,,,,,,,12.84,18.26,16.65,16.90,19.86,,,,,,,,84.51,9,0
293,1,06:29:45,2,71,8.2,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
294,4,06:29:56,5,66,13.3,4.3,31.8,4.0,,,,,,,,9.73,5.24,5.46,4.29,4.65,,,,,,,,29.37,9,0
295,1,06:30:02,2,66,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
296,1,06:30:36,2,72,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
297,2,06:30:36,2,51,11.1,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
298,3,06:31:00,2,70,10.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
299,1,06:31:07,2,66,10.9,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.01,3,0
300,4,06:31:22,2,58,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
301,2,06:31:41,2,70,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
302,4,06:31:46,5,68,11.3,4.3,29.8,10.0,,,,,,,,9.73,9.85,10.46,11.52,12.21,,,,,,,,53.77,16,0
303,4,06:31:50,2,68,13.1,,,,,,,,,,,4.11,5.90,,,,,,,,,,,10.02,3,0
304,1,06:31:50,2,64,8.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
305,4,06:32:03,2,60,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.66,2,0
306,1,06:32:13,2,65,8.8,,,,,,,,,,,3.75,2.34,,,,,,,,,,,6.09,2,0
307,4,06:32:21,2,69,11.5,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0
308,3,06:32:37,2,71,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
309,4,06:32:42,2,68,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
310,1,06:32:56,2,60,9.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
311,1,06:33:41,2,70,13.1,,,,,,,,,,,5.82,6.34,,,,,,,,,,,12.16,5,0
312,4,06:34:10,2,66,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
313,1,06:34:11,2,69,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
314,4,06:34:29,2,67,9.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
315,1,06:34:35,2,66,8.8,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.79,2,0
316,4,06:34:37,2,71,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
317,1,06:34:48,2,66,11.9,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0
318,1,06:36:10,5,65,12.0,4.2,30.8,4.0,,,,,,,,13.70,19.87,19.27,17.09,17.02,,,,,,,,86.94,9,0
319,4,06:36:17,6,45,17.4,4.3,28.5,4.0,4.1,,,,,,,11.19,5.97,6.08,1.15,2.72,4.67,,,,,,,31.78,10,0
320,3,06:36:23,2,64,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
321,1,06:36:25,2,55,22.7,,,,,,,,,,,7.39,12.71,,,,,,,,,,,20.09,5,0
322,1,06:36:31,2,62,13.3,,,,,,,,,,,4.68,12.65,,,,,,,,,,,17.33,5,0
323,1,06:36:40,2,70,13.6,,,,,,,,,,,4.75,13.98,,,,,,,,,,,18.73,5,0
324,1,06:37:02,2,70,12.7,,,,,,,,,,,3.89,2.60,,,,,,,,,,,6.49,3,0
325,1,06:37:23,5,69,17.2,4.2,38.5,4.1,,,,,,,,10.59,9.35,8.76,5.97,6.61,,,,,,,,41.28,9,0
326,4,06:37:26,2,54,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
327,4,06:37:37,2,65,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
328,3,06:37:43,2,63,8.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
329,1,06:37:51,2,65,13.0,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.09,3,0
330,1,06:38:01,4,68,12.6,17.3,2.6,,,,,,,,,3.97,3.30,1.02,0.71,,,,,,,,,8.99,3,0
331,4,06:38:20,2,63,23.4,,,,,,,,,,,8.10,8.93,,,,,,,,,,,17.02,5,0
332,1,06:38:24,2,66,9.3,,,,,,,,,,,1.70,1.70,,,,,,,,,,,3.40,2,0
333,4,06:38:27,2,63,9.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
334,1,06:38:28,2,68,11.0,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.71,3,0
335,4,06:38:43,2,57,9.0,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
336,1,06:39:01,2,63,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
337,3,06:39:22,2,53,10.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
338,1,06:40:30,6,62,12.6,5.2,4.2,30.0,4.0,,,,,,,9.81,7.52,17.95,16.51,18.44,22.07,,,,,,,92.30,10,0
339,4,06:41:07,2,64,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
340,1,06:41:21,2,70,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
341,1,06:41:53,2,63,8.6,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
342,4,06:42:22,2,65,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
343,4,06:42:34,2,66,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
344,1,06:43:02,2,62,11.1,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.68,3,0
345,4,06:43:34,2,65,9.6,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
346,1,06:43:47,2,65,9.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
347,4,06:44:15,2,59,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
348,1,06:44:39,2,59,12.9,,,,,,,,,,,3.81,2.43,,,,,,,,,,,6.24,3,0
349,4,06:45:09,2,67,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
350,1,06:45:12,2,71,10.2,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.58,3,0
351,4,06:45:55,2,66,9.5,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
352,1,06:46:12,2,65,11.5,,,,,,,,,,,3.78,7.85,,,,,,,,,,,11.63,5,0
353,4,06:46:21,2,62,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
354,4,06:46:25,2,71,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
355,4,06:47:04,2,62,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0