veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:01,5,75,16.5,4.3,32.1,4.3,,,,,,,,10.41,12.05,12.84,10.88,11.46,,,,,,,,57.64,9,0,54,min54.tye
2,2,00:00:38,2,76,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,17,min54.tye
3,1,00:00:39,5,68,17.3,4.3,33.8,4.0,,,,,,,,9.32,11.33,12.39,10.61,10.20,,,,,,,,53.85,9,0,5,min54.tye
4,2,00:01:02,5,70,18.7,4.3,30.0,3.9,,,,,,,,7.84,6.60,6.64,3.90,3.58,,,,,,,,28.56,9,0,12,min54.tye
5,1,00:01:16,5,66,15.6,4.4,36.5,4.1,,,,,,,,9.26,11.55,11.93,10.92,11.37,,,,,,,,55.03,9,0,73,min54.tye
6,1,00:01:21,5,65,17.0,4.2,35.7,4.1,,,,,,,,10.12,13.09,12.99,9.34,9.18,,,,,,,,54.72,9,0,7,min54.tye
7,1,00:01:29,2,85,8.9,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,42,min54.tye
8,4,00:02:03,5,77,20.8,4.4,37.9,4.2,,,,,,,,8.23,9.92,9.56,10.05,9.88,,,,,,,,47.63,9,0,64,min54.tye
9,2,00:02:18,2,69,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,19,min54.tye
10,1,00:02:24,2,80,9.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,56,min54.tye
11,3,00:02:29,2,75,8.3,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,0,95,min54.tye
12,4,00:02:41,2,78,10.2,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0,21,min54.tye
13,4,00:02:44,5,66,15.9,4.3,32.0,4.0,,,,,,,,9.33,7.10,7.34,4.63,5.42,,,,,,,,33.82,9,0,12,min54.tye
14,4,00:03:43,5,76,12.5,4.4,35.0,4.2,,,,,,,,4.25,8.21,8.88,9.93,6.78,,,,,,,,38.06,9,0,55,min54.tye
15,4,00:03:53,2,75,9.3,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.42,2,0,82,min54.tye
16,1,00:04:01,2,66,10.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0,78,min54.tye
17,1,00:04:28,5,63,17.1,4.4,34.2,4.0,,,,,,,,9.94,12.73,12.36,11.59,12.04,,,,,,,,58.66,9,0,9,min54.tye
18,1,00:04:31,5,69,17.2,4.4,37.0,4.1,,,,,,,,9.28,6.82,6.75,4.03,4.16,,,,,,,,31.04,9,0,0,min54.tye
19,1,00:04:45,5,68,16.6,4.3,31.1,9.2,,,,,,,,9.10,11.78,11.06,11.58,12.13,,,,,,,,55.65,16,0,61,min54.tye
20,1,00:05:05,2,67,11.5,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0,83,min54.tye
21,1,00:05:20,5,68,17.4,4.4,34.3,4.2,,,,,,,,9.76,5.07,5.17,4.92,4.97,,,,,,,,29.88,9,0,98,min54.tye
22,1,00:05:29,2,70,10.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,3,0,22,min54.tye
23,1,00:05:32,2,70,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,90,min54.tye
24,1,00:05:49,5,68,13.2,21.2,9.5,22.2,,,,,,,,8.46,11.55,10.26,11.05,9.56,,,,,,,,50.88,11,0,77,min54.tye
25,1,00:06:59,2,68,9.0,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0,30,min54.tye
26,2,00:07:19,5,66,17.0,4.3,34.0,4.0,,,,,,,,8.19,11.31,12.15,11.33,11.64,,,,,,,,54.62,9,0,51,min54.tye
27,2,00:07:24,5,66,17.1,4.3,32.7,4.0,,,,,,,,9.38,5.86,6.14,5.62,5.23,,,,,,,,32.22,9,0,7,min54.tye
28,1,00:07:30,5,64,16.6,4.3,30.8,10.1,,,,,,,,9.05,10.57,10.23,3.67,4.58,,,,,,,,38.10,16,0,61,min54.tye
29,2,00:07:40,5,65,15.0,4.2,32.0,4.0,,,,,,,,9.03,6.56,7.09,4.46,5.53,,,,,,,,32.67,9,0,93,min54.tye
30,2,00:08:01,2,77,10.1,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,75,min54.tye
31,1,00:08:06,2,70,9.4,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.22,2,0,91,min54.tye
32,1,00:08:16,2,71,10.7,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0,36,min54.tye
33,1,00:08:23,2,62,12.0,,,,,,,,,,,3.79,5.77,,,,,,,,,,,9.57,3,0,45,min54.tye
34,2,00:09:51,2,72,9.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,82,min54.tye
35,4,00:10:21,2,80,10.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,3,0,21,min54.tye
36,4,00:10:45,5,71,17.0,4.6,34.1,4.4,,,,,,,,9.98,15.51,13.88,15.83,12.12,,,,,,,,67.32,9,0,65,min54.tye
37,4,00:10:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,69,min54.tye
38,1,00:10:52,5,61,17.7,4.3,34.3,4.1,,,,,,,,9.84,11.28,10.29,6.85,6.57,,,,,,,,44.83,9,0,68,min54.tye
39,2,00:11:33,2,69,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,87,min54.tye
40,4,00:11:48,5,71,12.3,4.6,37.1,4.2,,,,,,,,10.71,10.37,11.05,6.71,11.10,,,,,,,,49.93,9,0,21,min54.tye
41,3,00:12:03,4,68,12.5,20.6,2.7,,,,,,,,,2.70,2.94,2.84,2.75,,,,,,,,,11.23,3,0,26,min54.tye
42,4,00:12:22,5,67,12.0,4.6,37.0,4.3,,,,,,,,8.65,12.03,11.50,9.86,10.44,,,,,,,,52.48,9,0,76,min54.tye
43,4,00:12:28,2,73,12.7,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0,69,min54.tye
44,2,00:13:23,5,65,12.2,4.1,29.4,3.9,,,,,,,,8.93,9.64,10.37,10.13,11.93,,,,,,,,51.00,9,0,94,min54.tye
45,4,00:13:55,2,76,11.4,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,47,min54.tye
46,4,00:14:07,5,63,21.2,4.5,36.5,4.3,,,,,,,,8.86,13.51,13.96,16.73,16.09,,,,,,,,69.15,9,0,99,min54.tye
47,4,00:14:16,2,76,12.4,,,,,,,,,,,3.59,5.76,,,,,,,,,,,9.35,3,0,18,min54.tye
48,3,00:14:31,2,76,9.1,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0,6,min54.tye
49,4,00:14:33,4,71,12.2,15.4,3.1,,,,,,,,,3.05,2.84,1.15,1.08,,,,,,,,,8.12,3,0,81,min54.tye
50,4,00:14:36,5,67,17.7,4.4,34.8,4.1,,,,,,,,10.06,8.61,8.32,5.63,3.52,,,,,,,,36.13,9,0,50,min54.tye
51,1,00:15:55,2,53,12.0,,,,,,,,,,,3.75,4.06,,,,,,,,,,,7.81,3,0,15,min54.tye
52,1,00:16:05,2,73,9.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,65,min54.tye
53,4,00:16:19,5,66,13.5,22.4,10.6,23.2,,,,,,,,8.79,13.47,14.20,8.02,13.89,,,,,,,,58.36,11,0,49,min54.tye
54,4,00:16:27,2,67,10.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,3,0,67,min54.tye
55,4,00:16:44,2,78,10.1,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,3,0,37,min54.tye
56,2,00:16:44,4,66,19.0,31.9,4.0,,,,,,,,,8.36,9.03,6.59,6.50,,,,,,,,,30.48,8,0,75,min54.tye
57,4,00:16:52,2,78,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0,88,min54.tye
58,1,00:17:09,5,68,17.6,4.5,30.3,10.1,,,,,,,,10.36,10.97,10.76,8.93,9.56,,,,,,,,50.59,16,0,91,min54.tye
59,2,00:17:20,5,69,17.0,4.2,34.7,4.0,,,,,,,,8.60,7.27,7.04,6.96,8.05,,,,,,,,37.91,9,0,18,min54.tye
60,2,00:17:38,2,73,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,74,min54.tye
61,1,00:17:51,5,68,18.2,4.5,33.3,4.2,,,,,,,,10.54,10.45,10.60,8.84,10.25,,,,,,,,50.68,9,0,32,min54.tye
62,4,00:18:29,2,65,9.4,,,,,,,,,,,2.01,2.17,,,,,,,,,,,4.18,2,0,39,min54.tye
63,1,00:18:32,2,73,10.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0,2,min54.tye
64,4,00:18:33,2,75,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,89,min54.tye
65,4,00:18:41,2,81,9.6,,,,,,,,,,,2.03,2.16,,,,,,,,,,,4.19,2,0,52,min54.tye
66,4,00:19:01,2,73,13.1,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0,8,min54.tye
67,1,00:19:15,6,66,15.8,4.5,19.9,10.5,22.5,,,,,,,8.45,7.03,6.05,6.38,4.77,4.85,,,,,,,37.53,12,0,19,min54.tye
68,4,00:19:24,2,75,12.0,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,3,0,48,min54.tye
69,4,00:20:00,2,80,11.6,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,1,min54.tye
70,4,00:20:03,5,73,18.5,4.6,32.9,11.1,,,,,,,,9.13,14.82,14.95,16.31,13.73,,,,,,,,68.94,16,0,58,min54.tye
71,2,00:20:16,2,73,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,43,min54.tye
72,2,00:21:14,5,66,19.3,4.4,34.7,4.0,,,,,,,,9.07,11.36,11.59,11.03,11.50,,,,,,,,54.57,9,0,66,min54.tye
73,2,00:21:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,36,min54.tye
74,2,00:21:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
75,4,00:21:41,2,75,11.0,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.69,3,0,73,min54.tye
76,4,00:21:47,5,73,20.7,4.6,36.3,4.4,,,,,,,,9.89,13.57,12.30,11.99,11.95,,,,,,,,59.71,9,0,61,min54.tye
77,2,00:21:49,5,63,17.5,22.1,8.8,22.7,,,,,,,,8.98,9.85,9.18,8.70,7.57,,,,,,,,44.27,11,0,15,min54.tye
78,2,00:21:57,2,73,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.63,2,0,6,min54.tye
79,4,00:22:26,2,68,10.5,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,3,0,94,min54.tye
80,2,00:22:28,5,63,18.3,4.3,34.6,4.0,,,,,,,,6.11,6.45,7.00,5.08,5.61,,,,,,,,30.26,9,0,4,min54.tye
81,1,00:22:28,5,65,18.9,4.4,35.4,4.2,,,,,,,,10.70,7.86,7.38,9.18,8.31,,,,,,,,43.43,9,36,9,min54.tye
82,4,00:22:30,5,70,17.8,4.6,32.9,4.2,,,,,,,,9.15,7.24,7.02,5.75,6.40,,,,,,,,35.57,9,0,78,min54.tye
83,4,00:22:47,6,73,13.1,4.6,19.7,11.0,23.3,,,,,,,9.02,6.33,6.67,6.18,9.36,7.28,,,,,,,44.85,12,0,4,min54.tye
84,4,00:22:51,5,78,17.8,4.7,41.5,4.4,,,,,,,,5.86,6.71,6.75,4.89,5.67,,,,,,,,29.89,9,0,11,min54.tye
85,1,00:22:52,5,68,17.3,4.3,31.6,4.1,,,,,,,,10.19,10.94,11.17,10.15,10.80,,,,,,,,53.25,9,0,20,min54.tye
86,2,00:22:52,2,71,10.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,59,min54.tye
87,3,00:23:03,2,81,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,85,min54.tye
88,3,00:23:28,2,76,8.8,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,95,min54.tye
89,4,00:23:45,2,75,8.5,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0,26,min54.tye
90,4,00:23:52,5,76,19.2,4.7,34.8,4.5,,,,,,,,10.45,8.74,8.76,11.32,13.61,,,,,,,,52.88,9,0,13,min54.tye
91,1,00:24:26,2,70,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,29,min54.tye
92,1,00:24:35,2,73,8.4,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0,41,min54.tye
93,1,00:24:50,5,71,17.4,4.4,34.9,4.1,,,,,,,,10.03,13.66,12.66,12.16,13.06,,,,,,,,61.57,9,0,95,min54.tye
94,1,00:24:55,5,72,19.8,4.3,36.5,4.2,,,,,,,,8.90,5.50,6.14,3.94,3.40,,,,,,,,27.88,9,0,29,min54.tye
95,4,00:24:56,2,75,9.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,94,min54.tye
96,1,00:25:11,2,73,9.5,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,11,min54.tye
97,1,00:25:53,5,60,17.2,4.3,32.0,4.0,,,,,,,,10.33,7.63,7.46,4.70,4.49,,,,,,,,34.60,9,0,46,min54.tye
98,4,00:25:57,5,76,18.7,4.7,34.9,4.4,,,,,,,,9.81,6.84,7.09,9.08,10.28,,,,,,,,43.09,9,0,85,min54.tye
99,2,00:26:10,5,66,17.2,4.3,35.5,4.0,,,,,,,,9.74,10.58,11.87,9.71,10.44,,,,,,,,52.35,9,0,5,min54.tye
100,2,00:26:24,5,65,13.0,4.2,29.7,4.0,,,,,,,,8.36,6.56,6.64,4.78,4.96,,,,,,,,31.30,9,0,27,min54.tye
101,4,00:26:36,2,73,9.2,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.55,2,0,96,min54.tye
102,1,00:26:42,5,60,17.1,4.3,31.8,4.1,,,,,,,,10.80,10.60,9.34,8.37,9.31,,,,,,,,48.42,9,0,18,min54.tye
103,1,00:26:53,2,75,10.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,3,0,0,min54.tye
104,4,00:27:03,5,70,13.1,4.5,35.7,4.4,,,,,,,,8.92,6.52,7.62,6.19,5.43,,,,,,,,34.69,9,0,65,min54.tye
105,2,00:27:15,5,66,19.8,4.4,32.2,4.0,,,,,,,,8.76,12.21,13.04,11.61,12.41,,,,,,,,58.04,9,0,2,min54.tye
106,4,00:27:30,5,65,12.6,22.1,9.7,23.0,,,,,,,,9.26,15.50,14.65,12.28,7.84,,,,,,,,59.52,11,0,7,min54.tye
107,1,00:27:54,5,73,20.0,4.3,34.9,10.2,,,,,,,,11.10,12.66,13.14,12.73,13.19,,,,,,,,62.82,16,0,46,min54.tye
108,4,00:28:01,2,80,9.8,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0,21,min54.tye
109,1,00:29:26,2,70,8.7,,,,,,,,,,,1.59,0.72,,,,,,,,,,,2.31,2,0,95,min54.tye
110,3,00:29:49,5,67,17.0,4.2,31.6,4.0,,,,,,,,8.01,6.36,5.98,6.61,8.43,,,,,,,,35.38,9,0,47,min54.tye
111,3,00:30:17,5,66,17.1,4.2,31.7,4.0,,,,,,,,8.13,7.26,6.83,7.57,8.81,,,,,,,,38.61,9,0,21,min54.tye
112,4,00:30:21,5,78,17.8,4.7,36.1,4.2,,,,,,,,9.07,7.70,7.56,8.72,6.84,,,,,,,,39.90,9,0,88,min54.tye
113,4,00:30:45,2,76,9.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,22,min54.tye
114,2,00:30:54,2,71,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,94,min54.tye
115,1,00:30:59,5,64,18.7,4.7,34.2,4.0,,,,,,,,9.73,11.67,11.81,5.97,6.37,,,,,,,,45.54,9,0,28,min54.tye
116,1,00:31:06,5,69,17.2,4.3,34.8,4.1,,,,,,,,9.70,11.56,12.69,10.97,11.99,,,,,,,,56.92,9,0,81,min54.tye
117,1,00:31:16,5,65,16.2,4.3,34.2,4.0,,,,,,,,9.12,7.33,6.86,5.67,7.05,,,,,,,,36.02,9,0,97,min54.tye
118,4,00:31:41,6,70,12.2,4.6,20.6,9.8,22.8,,,,,,,8.43,6.71,6.41,10.60,9.33,5.68,,,,,,,47.16,12,0,25,min54.tye
119,4,00:31:50,2,76,13.0,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0,20,min54.tye
120,4,00:32:14,2,75,12.3,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0,92,min54.tye
121,4,00:32:34,5,71,18.2,4.7,33.7,4.3,,,,,,,,9.74,12.20,14.65,16.30,16.10,,,,,,,,68.98,9,0,58,min54.tye
122,4,00:32:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
123,2,00:32:56,5,68,19.5,4.4,31.7,10.1,,,,,,,,8.79,9.67,10.18,9.85,10.09,,,,,,,,48.58,16,0,5,min54.tye
124,4,00:34:04,2,81,13.9,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,5,0,44,min54.tye
125,3,00:34:10,2,77,8.2,,,,,,,,,,,1.34,1.40,,,,,,,,,,,2.74,2,0,20,min54.tye
126,4,00:34:12,5,73,18.4,4.7,39.0,4.6,,,,,,,,10.56,7.74,7.48,2.29,5.26,,,,,,,,33.33,9,0,62,min54.tye
127,1,00:34:29,6,55,18.9,4.4,18.8,8.8,22.1,,,,,,,11.87,10.01,9.37,12.67,10.39,8.95,,,,,,,63.27,12,0,70,min54.tye
128,1,00:34:32,4,66,19.0,33.2,4.1,,,,,,,,,9.29,10.42,6.41,6.39,,,,,,,,,32.50,8,0,89,min54.tye
129,1,00:34:34,2,73,9.0,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0,43,min54.tye
130,1,00:34:37,2,71,9.3,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0,50,min54.tye
131,1,00:35:12,2,70,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,60,min54.tye
132,4,00:35:17,5,75,21.5,4.7,37.6,4.5,,,,,,,,9.31,6.21,7.53,3.64,2.79,,,,,,,,29.48,9,0,49,min54.tye
133,4,00:35:21,6,73,12.3,4.5,20.0,10.0,22.9,,,,,,,8.02,8.97,8.47,9.68,13.73,8.30,,,,,,,57.16,12,0,39,min54.tye
134,4,00:35:26,2,68,9.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,61,min54.tye
135,4,00:35:40,4,76,15.0,17.4,2.8,,,,,,,,,3.83,3.96,1.64,1.67,,,,,,,,,11.11,4,0,50,min54.tye
136,4,00:35:53,5,81,21.7,4.8,38.0,11.3,,,,,,,,5.69,11.91,12.70,8.98,8.59,,,,,,,,47.87,16,0,30,min54.tye
137,3,00:36:13,5,68,17.0,4.1,32.0,3.9,,,,,,,,8.00,4.27,4.64,3.03,3.53,,,,,,,,23.47,9,0,90,min54.tye
138,4,00:36:25,2,73,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,49,min54.tye
139,2,00:36:29,2,81,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0,22,min54.tye
140,1,00:37:04,5,61,14.1,4.2,29.2,4.1,,,,,,,,8.87,5.11,5.11,3.48,3.61,,,,,,,,26.18,9,0,87,min54.tye
141,4,00:37:19,2,78,10.0,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0,4,min54.tye
142,2,00:37:59,5,67,17.2,4.3,35.4,4.0,,,,,,,,9.91,9.46,9.75,9.14,9.03,,,,,,,,47.30,9,0,24,min54.tye
143,3,00:38:27,5,43,11.3,4.2,35.5,4.0,,,,,,,,13.38,12.18,12.35,9.35,9.60,,,,,,,,56.86,9,0,64,min54.tye
144,4,00:39:37,5,67,18.1,4.4,29.5,10.5,,,,,,,,9.17,12.83,12.21,12.09,14.20,,,,,,,,60.49,16,0,78,min54.tye
145,1,00:40:55,4,70,11.7,18.7,2.6,,,,,,,,,2.69,2.76,1.04,1.85,,,,,,,,,8.33,3,0,77,min54.tye
146,1,00:42:03,2,71,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,66,min54.tye
147,1,00:42:53,5,62,12.8,21.4,10.0,22.1,,,,,,,,9.25,11.00,8.32,8.27,6.84,,,,,,,,43.68,11,0,97,min54.tye
148,4,00:43:03,5,78,18.4,4.6,38.5,4.3,,,,,,,,10.47,10.06,10.26,8.81,9.77,,,,,,,,49.37,9,0,91,min54.tye
149,1,00:43:41,2,71,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,65,min54.tye
150,1,00:44:06,2,73,12.1,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0,58,min54.tye
151,4,00:44:46,2,66,11.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,96,min54.tye
152,4,00:45:39,5,69,18.7,4.6,32.3,10.7,,,,,,,,10.35,14.25,14.21,15.79,14.75,,,,,,,,69.34,16,0,13,min54.tye
153,3,00:46:21,2,82,9.3,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0,10,min54.tye
154,4,00:47:32,5,73,13.0,4.8,36.5,4.6,,,,,,,,10.29,10.41,8.28,10.21,9.62,,,,,,,,48.81,9,0,83,min54.tye
155,4,00:47:49,2,70,11.8,,,,,,,,,,,3.23,4.56,,,,,,,,,,,7.80,3,0,31,min54.tye
156,4,00:49:25,2,76,9.7,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,48,min54.tye
157,4,00:49:29,2,81,11.4,,,,,,,,,,,3.12,3.54,,,,,,,,,,,6.65,3,0,60,min54.tye
158,4,00:50:16,2,80,11.0,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.09,3,0,12,min54.tye
159,1,00:50:39,2,76,10.8,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.89,3,0,30,min54.tye
160,4,00:50:57,5,75,18.0,4.6,38.2,4.2,,,,,,,,10.30,14.85,14.05,11.77,15.23,,,,,,,,66.20,9,0,87,min54.tye
161,4,00:51:40,2,78,9.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,98,min54.tye
162,1,00:51:51,5,69,20.9,4.1,34.2,4.0,,,,,,,,9.34,8.23,8.33,4.27,4.32,,,,,,,,34.48,9,0,47,min54.tye
163,1,00:51:55,2,75,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,76,min54.tye
164,4,00:52:07,5,69,17.4,4.7,35.6,4.4,,,,,,,,10.72,8.04,7.06,8.84,5.88,,,,,,,,40.55,9,0,24,min54.tye
165,1,00:52:16,6,65,15.7,4.5,33.3,5.2,5.1,,,,,,,9.44,5.24,4.94,2.88,3.21,2.93,,,,,,,28.64,10,0,30,min54.tye
166,1,00:52:37,2,73,9.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0,28,min54.tye
167,3,00:52:50,2,72,14.8,,,,,,,,,,,2.76,4.56,,,,,,,,,,,7.32,14,0,8,min54.tye
168,4,00:52:56,2,84,9.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,78,min54.tye
169,1,00:53:11,6,74,17.1,4.3,21.4,8.8,22.7,,,,,,,8.25,7.22,7.04,10.04,8.55,11.30,,,,,,,52.40,12,0,89,min54.tye
170,4,00:53:32,2,75,9.7,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,92,min54.tye
171,2,00:54:28,2,75,13.0,,,,,,,,,,,3.40,3.66,,,,,,,,,,,7.07,3,0,12,min54.tye
172,2,00:55:36,2,60,8.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,23,min54.tye
173,4,00:55:54,5,73,15.1,4.5,36.9,10.6,,,,,,,,9.33,12.39,14.11,16.14,18.57,,,,,,,,70.54,16,0,79,min54.tye
174,3,00:56:08,5,62,10.9,4.3,30.2,4.0,,,,,,,,7.76,6.94,7.06,8.51,9.30,,,,,,,,39.57,9,0,91,min54.tye
175,3,00:56:30,5,66,15.0,4.2,31.1,4.1,,,,,,,,8.40,8.23,8.16,8.40,7.58,,,,,,,,40.76,9,0,88,min54.tye
176,4,00:56:32,5,71,14.6,23.5,10.4,24.2,,,,,,,,8.76,14.72,8.92,9.03,8.97,,,,,,,,50.40,11,0,3,min54.tye
177,4,00:56:35,2,71,10.7,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,38,min54.tye
178,1,00:56:48,2,65,11.3,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.20,3,0,73,min54.tye
179,2,00:57:16,5,64,17.0,4.2,34.1,4.0,,,,,,,,9.27,8.02,8.18,7.51,7.74,,,,,,,,40.73,9,0,63,min54.tye
180,4,00:57:35,2,76,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0,64,min54.tye
181,3,00:57:37,2,78,9.2,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0,78,min54.tye
182,1,00:57:46,2,70,13.2,,,,,,,,,,,3.84,3.13,,,,,,,,,,,6.97,3,0,40,min54.tye
183,2,00:58:54,5,66,16.0,4.6,24.8,4.0,,,,,,,,8.86,10.67,10.81,8.91,12.08,,,,,,,,51.34,9,0,79,min54.tye
184,3,00:59:14,5,68,19.8,4.3,29.7,10.9,,,,,,,,7.57,4.85,4.87,2.78,3.11,,,,,,,,23.19,16,0,23,min54.tye
185,4,00:59:32,5,68,15.9,4.6,30.3,4.3,,,,,,,,8.37,7.53,7.45,5.69,3.76,,,,,,,,32.80,9,0,13,min54.tye
186,4,00:59:37,2,70,10.6,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,0,52,min54.tye
187,1,00:59:48,2,69,15.4,,,,,,,,,,,4.20,5.24,,,,,,,,,,,9.44,5,0,67,min54.tye
188,2,01:00:03,5,66,15.2,4.3,30.5,10.1,,,,,,,,8.88,10.91,10.86,11.67,12.08,,,,,,,,54.41,16,0,6,min54.tye
189,4,01:00:03,5,71,18.4,4.7,37.6,4.3,,,,,,,,9.08,7.00,7.25,6.86,6.19,,,,,,,,36.38,9,0,17,min54.tye
190,4,01:00:08,2,76,12.2,,,,,,,,,,,3.39,3.93,,,,,,,,,,,7.32,3,0,77,min54.tye
191,1,01:00:29,5,67,17.7,4.3,28.6,4.3,,,,,,,,9.08,4.94,4.75,2.57,2.63,,,,,,,,23.96,9,0,59,min54.tye
192,3,01:00:31,2,73,9.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0,7,min54.tye
193,4,01:00:49,2,71,9.4,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.55,2,0,36,min54.tye
194,2,01:01:49,5,68,10.9,4.4,36.6,4.0,,,,,,,,9.26,12.75,11.80,8.66,9.31,,,,,,,,51.79,9,0,23,min54.tye
195,4,01:02:03,2,70,9.8,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,18,min54.tye
196,1,01:02:05,2,72,12.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0,49,min54.tye
197,1,01:02:22,5,74,12.4,4.2,30.6,4.1,,,,,,,,8.23,6.05,8.42,4.79,4.16,,,,,,,,31.66,9,0,95,min54.tye
198,4,01:02:39,5,71,20.7,4.5,35.7,4.2,,,,,,,,10.24,12.95,13.10,13.84,12.80,,,,,,,,62.92,9,0,76,min54.tye
199,1,01:02:41,2,75,10.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,3,0,57,min54.tye
200,4,01:03:04,6,73,20.6,4.5,27.6,3.0,3.0,,,,,,,9.59,7.31,6.87,3.06,3.05,3.59,,,,,,,33.48,10,0,86,min54.tye
201,4,01:03:19,5,68,17.7,4.4,32.9,4.3,,,,,,,,9.16,8.29,8.15,6.98,6.73,,,,,,,,39.32,9,0,75,min54.tye
202,4,01:03:22,5,75,13.8,22.5,10.5,23.4,,,,,,,,8.07,11.89,8.27,10.97,9.26,,,,,,,,48.47,11,0,11,min54.tye
203,2,01:03:24,5,68,10.7,4.4,33.7,4.0,,,,,,,,8.69,9.93,10.04,10.03,10.15,,,,,,,,48.84,9,0,47,min54.tye
204,2,01:04:00,5,65,17.3,4.2,35.7,4.1,,,,,,,,9.11,10.29,10.77,7.26,7.28,,,,,,,,44.70,9,0,39,min54.tye
205,4,01:04:52,2,78,12.8,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0,30,min54.tye
206,1,01:05:06,2,71,11.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,14,min54.tye
207,2,01:05:19,2,70,11.6,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,43,min54.tye
208,2,01:05:51,2,74,9.0,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0,61,min54.tye
209,1,01:06:16,2,73,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,77,min54.tye
210,1,01:06:21,2,73,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,82,min54.tye
211,4,01:06:58,2,68,9.6,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,7,min54.tye
212,1,01:07:01,2,71,9.6,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0,21,min54.tye
213,4,01:07:08,5,76,19.4,4.7,39.8,4.6,,,,,,,,11.17,15.19,14.93,14.56,13.29,,,,,,,,69.14,9,0,62,min54.tye
214,1,01:07:30,2,73,9.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,92,min54.tye
215,4,01:07:34,5,67,12.8,4.7,36.3,4.4,,,,,,,,9.99,11.66,10.79,9.88,8.92,,,,,,,,51.24,9,0,93,min54.tye
216,1,01:07:47,2,77,10.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0,12,min54.tye
217,1,01:08:03,5,75,18.5,4.2,34.2,4.3,,,,,,,,7.07,10.12,11.61,4.72,4.69,,,,,,,,38.21,9,0,27,min54.tye
218,1,01:08:13,5,70,18.3,4.3,36.2,4.0,,,,,,,,8.62,9.52,10.51,6.93,7.48,,,,,,,,43.07,9,0,43,min54.tye
219,4,01:08:51,2,71,8.3,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,2,0,88,min54.tye
220,1,01:09:38,5,65,17.0,4.3,31.8,4.0,,,,,,,,8.14,11.54,11.08,7.29,7.37,,,,,,,,45.43,9,0,62,min54.tye
221,1,01:09:46,5,63,16.3,4.3,30.1,4.2,,,,,,,,8.73,5.53,5.45,5.68,6.45,,,,,,,,31.83,9,0,59,min54.tye
222,1,01:09:49,4,63,13.1,24.1,2.7,,,,,,,,,3.18,3.25,1.54,1.25,,,,,,,,,9.23,3,0,0,min54.tye
223,4,01:09:57,5,71,18.3,4.6,32.4,4.3,,,,,,,,9.52,12.52,11.55,12.90,14.36,,,,,,,,60.85,9,0,19,min54.tye
224,1,01:10:02,5,78,17.4,4.3,35.5,4.0,,,,,,,,8.66,6.19,6.18,3.19,4.80,,,,,,,,29.03,9,0,51,min54.tye
225,1,01:10:09,2,71,9.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,3,0,11,min54.tye
226,1,01:10:55,2,74,9.8,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,0,79,min54.tye
227,1,01:11:28,2,75,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,9,min54.tye
228,2,01:12:17,5,71,19.5,4.1,30.8,9.9,,,,,,,,8.65,13.29,13.68,11.59,11.62,,,,,,,,58.82,16,0,80,min54.tye
229,2,01:12:23,5,71,15.0,4.3,35.7,3.9,,,,,,,,8.06,10.03,10.20,4.99,5.46,,,,,,,,38.74,9,0,56,min54.tye
230,1,01:12:45,5,69,13.9,4.4,32.2,3.9,,,,,,,,8.85,13.32,12.99,10.09,11.08,,,,,,,,56.32,9,0,31,min54.tye
231,4,01:13:09,2,73,9.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,3,0,48,min54.tye
232,1,01:13:16,5,71,16.2,4.3,32.5,3.9,,,,,,,,9.10,5.97,5.06,4.39,5.14,,,,,,,,29.65,9,0,79,min54.tye
233,2,01:13:25,5,71,17.3,4.1,31.9,4.1,,,,,,,,8.60,7.71,8.09,4.29,5.45,,,,,,,,34.15,9,0,2,min54.tye
234,1,01:13:39,5,67,17.0,4.2,34.0,4.0,,,,,,,,9.18,12.41,12.50,11.08,11.78,,,,,,,,56.94,9,0,69,min54.tye
235,1,01:14:40,5,63,12.8,21.4,9.8,22.5,,,,,,,,8.41,9.74,9.43,9.68,5.31,,,,,,,,42.57,11,0,33,min54.tye
236,2,01:14:42,5,63,16.2,4.3,34.6,3.9,,,,,,,,10.17,11.28,11.98,11.26,11.87,,,,,,,,56.54,9,0,3,min54.tye
237,1,01:16:09,5,68,15.5,4.4,30.5,10.1,,,,,,,,9.96,12.69,12.50,12.37,12.56,,,,,,,,60.09,16,0,25,min54.tye
238,1,01:16:17,5,61,12.8,20.9,9.7,21.9,,,,,,,,9.11,12.10,12.00,6.60,11.99,,,,,,,,51.81,11,0,82,min54.tye
239,1,01:16:29,3,57,18.6,4.4,,,,,,,,,,16.98,16.25,15.24,,,,,,,,,,48.47,6,0,41,min54.tye
240,4,01:16:55,5,71,19.8,4.9,42.5,4.7,,,,,,,,11.35,14.47,13.32,14.26,15.60,,,,,,,,69.00,9,0,94,min54.tye
241,4,01:16:58,2,81,10.3,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.95,3,0,25,min54.tye
242,2,01:16:58,5,64,16.7,4.3,33.2,3.9,,,,,,,,9.64,11.21,11.21,9.57,10.43,,,,,,,,52.06,9,0,74,min54.tye
243,1,01:17:43,2,72,10.7,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,3,0,67,min54.tye
244,1,01:17:49,2,81,9.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,11,min54.tye
245,4,01:17:50,5,67,21.5,4.4,36.4,4.2,,,,,,,,9.25,5.83,6.39,4.18,4.07,,,,,,,,29.72,9,0,70,min54.tye
246,4,01:18:30,2,76,10.5,,,,,,,,,,,2.91,3.90,,,,,,,,,,,6.80,3,0,90,min54.tye
247,2,01:18:40,2,73,8.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,85,min54.tye
248,4,01:18:58,2,80,12.1,,,,,,,,,,,4.12,3.49,,,,,,,,,,,7.61,3,0,9,min54.tye
249,4,01:19:07,2,70,14.3,,,,,,,,,,,3.43,5.62,,,,,,,,,,,9.06,5,0,87,min54.tye
250,1,01:19:40,5,70,11.9,4.3,37.1,4.1,,,,,,,,8.96,10.51,9.86,8.05,8.65,,,,,,,,46.03,9,0,0,min54.tye
251,1,01:20:02,2,60,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,52,min54.tye
252,2,01:20:15,2,75,9.8,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,2,0,4,min54.tye
253,4,01:20:41,5,78,16.1,4.9,43.8,4.6,,,,,,,,10.35,13.15,12.89,9.26,10.22,,,,,,,,55.87,9,0,2,min54.tye
254,1,01:21:00,2,73,9.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,3,0,3,min54.tye
255,3,01:21:57,5,62,12.5,4.3,28.9,4.0,,,,,,,,8.21,7.84,7.99,6.27,6.88,,,,,,,,37.17,9,0,81,min54.tye
256,2,01:22:23,2,75,9.0,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,95,min54.tye
257,1,01:22:30,5,62,17.8,20.7,9.6,21.6,,,,,,,,9.46,12.70,9.64,10.35,6.23,,,,,,,,48.38,11,0,65,min54.tye
258,4,01:22:50,2,71,9.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,48,min54.tye
259,4,01:24:14,2,78,9.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,90,min54.tye
260,2,01:25:36,2,76,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,25,min54.tye
261,4,01:26:31,2,78,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,34,min54.tye
262,4,01:26:41,2,73,22.3,,,,,,,,,,,9.08,9.58,,,,,,,,,,,18.66,5,0,83,min54.tye
263,2,01:27:27,5,62,12.0,21.0,9.3,22.1,,,,,,,,8.44,10.17,10.51,9.84,9.07,,,,,,,,48.03,11,0,20,min54.tye
264,4,01:27:30,2,76,9.4,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0,93,min54.tye
265,4,01:27:34,2,76,9.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,67,min54.tye
266,4,01:27:36,2,78,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,10,min54.tye