veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:31,2,74,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,1,4,min5.tye
2,4,00:02:16,2,71,9.0,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,89,min5.tye
3,4,00:03:13,2,67,10.0,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,3,0,3,min5.tye
4,4,00:06:04,5,69,12.2,4.4,29.8,4.1,,,,,,,,9.48,4.79,4.56,3.08,2.77,,,,,,,,24.67,9,0,20,min5.tye
5,2,00:06:45,2,65,9.5,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.54,2,0,69,min5.tye
6,1,00:07:59,2,69,9.5,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,1,10,min5.tye
7,1,00:08:14,2,57,9.1,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.59,2,1,43,min5.tye
8,4,00:09:45,3,56,11.6,19.9,,,,,,,,,,3.09,3.32,0.40,,,,,,,,,,6.82,3,0,49,min5.tye
9,4,00:14:08,2,68,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,7,min5.tye
10,1,00:15:57,2,68,10.4,,,,,,,,,,,3.73,3.50,,,,,,,,,,,7.23,3,1,36,min5.tye
11,1,00:16:06,2,65,9.7,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,1,70,min5.tye
12,1,00:17:33,2,60,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,1,35,min5.tye
13,1,00:18:00,2,62,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,1,99,min5.tye
14,1,00:18:55,2,91,9.6,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.50,2,1,26,min5.tye
15,2,00:18:55,2,90,9.6,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,3,26,min5.tye
16,3,00:21:02,2,70,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,1,38,min5.tye
17,4,00:21:09,2,65,9.8,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,80,min5.tye
18,1,00:21:11,2,73,8.7,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,1,78,min5.tye
19,1,00:22:37,2,55,8.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,1,33,min5.tye
20,1,00:23:07,2,71,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,1,18,min5.tye
21,1,00:24:48,2,64,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,1,54,min5.tye
22,1,00:25:32,2,70,11.4,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,3,1,99,min5.tye
23,4,00:25:56,6,59,12.4,4.6,27.9,6.1,6.1,,,,,,,10.38,6.50,6.07,5.34,4.74,5.26,,,,,,,38.29,10,0,46,min5.tye
24,1,00:27:45,5,66,14.3,4.4,31.6,4.2,,,,,,,,9.28,6.68,6.59,5.82,5.05,,,,,,,,33.43,9,1,21,min5.tye
25,2,00:28:25,2,67,13.3,,,,,,,,,,,5.25,4.63,,,,,,,,,,,9.88,3,0,16,min5.tye
26,1,00:28:32,2,55,11.7,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,1,23,min5.tye
27,4,00:29:24,3,60,9.3,15.1,,,,,,,,,,2.32,2.43,1.10,,,,,,,,,,5.84,2,0,49,min5.tye
28,1,00:30:14,2,69,8.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,1,69,min5.tye
29,4,00:33:57,6,62,17.7,4.4,28.5,6.0,6.1,,,,,,,12.09,7.51,7.35,5.14,4.89,5.40,,,,,,,42.39,10,0,68,min5.tye
30,1,00:34:28,2,28,10.1,,,,,,,,,,,3.25,3.95,,,,,,,,,,,7.20,3,1,57,min5.tye
31,1,00:36:14,3,69,26.6,4.0,,,,,,,,,,12.05,19.74,11.47,,,,,,,,,,43.26,4,1,95,min5.tye
32,1,00:39:26,2,71,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,1,90,min5.tye
33,1,00:40:04,5,57,16.3,4.4,31.9,4.1,,,,,,,,11.97,8.70,9.28,9.02,9.37,,,,,,,,48.34,9,3,11,min5.tye
34,1,00:40:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,4,00:47:16,2,64,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,86,min5.tye
36,1,00:49:25,2,69,12.2,,,,,,,,,,,3.66,3.40,,,,,,,,,,,7.06,3,1,60,min5.tye
37,1,00:53:12,2,65,9.6,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,1,79,min5.tye
38,1,00:54:37,2,71,9.1,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,1,87,min5.tye
39,3,00:55:40,2,68,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,1,81,min5.tye
40,1,01:08:12,4,65,11.8,15.7,2.9,,,,,,,,,3.25,4.34,1.70,1.96,,,,,,,,,11.26,3,1,48,min5.tye
41,4,01:08:36,3,70,26.4,3.9,,,,,,,,,,11.74,18.03,10.22,,,,,,,,,,39.99,4,0,55,min5.tye
42,4,01:10:11,2,73,8.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0,58,min5.tye
43,4,01:10:20,2,69,9.0,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,2,0,50,min5.tye
44,3,01:13:48,2,72,12.1,,,,,,,,,,,3.38,2.86,,,,,,,,,,,6.24,3,1,56,min5.tye
45,4,01:13:49,2,64,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,28,min5.tye
46,1,01:18:00,3,58,10.8,13.7,,,,,,,,,,2.65,2.66,2.02,,,,,,,,,,7.33,3,1,22,min5.tye
47,4,01:21:37,5,64,14.2,4.4,31.5,4.2,,,,,,,,9.34,15.97,15.46,20.16,19.19,,,,,,,,80.12,9,0,32,min5.tye
48,4,01:27:40,5,60,18.2,4.7,31.9,4.1,,,,,,,,12.02,17.78,16.77,16.40,16.25,,,,,,,,79.22,9,2,5,min5.tye
49,4,01:27:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,4,01:30:49,2,70,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,46,min5.tye
51,1,01:32:37,2,68,8.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,1,32,min5.tye
52,1,01:33:38,5,63,17.3,4.4,36.8,4.2,,,,,,,,9.91,12.64,12.87,6.64,6.16,,,,,,,,48.22,9,1,28,min5.tye
53,3,01:34:30,4,57,11.5,18.6,3.5,,,,,,,,,3.59,5.36,2.95,2.51,,,,,,,,,14.40,3,1,58,min5.tye
54,1,01:34:45,2,75,9.2,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,1,68,min5.tye
55,4,01:40:10,2,69,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0,34,min5.tye
56,1,01:50:40,2,52,9.4,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,2,1,30,min5.tye
57,4,01:56:26,6,65,19.3,5.1,27.2,5.0,5.1,,,,,,,10.94,18.85,17.08,6.24,17.85,17.18,,,,,,,88.15,10,2,13,min5.tye
58,4,01:56:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
59,2,01:58:10,5,64,12.1,4.3,29.9,4.0,,,,,,,,11.47,19.00,18.17,18.03,17.82,,,,,,,,84.50,9,0,66,min5.tye
60,1,02:01:01,2,63,10.1,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,1,94,min5.tye
61,4,02:06:04,2,71,11.5,,,,,,,,,,,2.68,4.06,,,,,,,,,,,6.74,3,0,31,min5.tye
62,1,02:07:57,2,62,12.8,,,,,,,,,,,5.96,13.33,,,,,,,,,,,19.29,5,1,6,min5.tye
63,1,02:12:19,2,51,8.7,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.93,2,1,84,min5.tye
64,1,02:12:43,2,72,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,1,32,min5.tye
65,4,02:16:15,2,60,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0,83,min5.tye
66,4,02:17:19,2,66,9.2,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0,65,min5.tye
67,3,02:17:21,2,70,11.3,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.61,3,1,37,min5.tye
68,1,02:25:30,6,59,19.8,4.4,24.1,5.5,5.1,,,,,,,11.50,21.68,22.22,18.09,16.93,17.27,,,,,,,107.69,10,1,75,min5.tye
69,4,02:36:41,2,75,9.5,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.86,2,0,86,min5.tye
70,4,02:37:09,2,75,9.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.79,2,0,53,min5.tye
71,1,02:38:10,2,78,8.8,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,1,97,min5.tye
72,2,02:38:10,2,78,8.8,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,3,97,min5.tye
73,4,02:41:14,3,67,19.9,5.1,,,,,,,,,,11.32,9.13,8.73,,,,,,,,,,29.18,6,0,57,min5.tye
74,4,02:41:15,2,67,5.0,,,,,,,,,,,5.50,5.68,,,,,,,,,,,11.18,14,0,13,min5.tye
75,1,02:43:34,2,64,8.8,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,1,4,min5.tye
76,3,02:45:39,2,67,9.7,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.24,2,1,93,min5.tye
77,4,02:47:40,2,77,10.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,60,min5.tye
78,4,02:48:11,5,67,19.0,5.1,32.2,5.0,,,,,,,,9.31,7.88,6.64,4.48,4.78,,,,,,,,33.09,9,2,13,min5.tye
79,4,02:48:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
80,1,02:56:25,2,67,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,1,68,min5.tye
81,1,02:56:46,5,66,14.3,4.4,31.6,4.2,,,,,,,,9.03,6.97,6.58,6.68,5.21,,,,,,,,34.46,9,1,72,min5.tye
82,1,02:58:34,3,66,12.3,19.9,,,,,,,,,,3.39,3.45,1.57,,,,,,,,,,8.42,3,1,82,min5.tye
83,1,03:00:07,5,63,16.5,4.4,29.4,4.2,,,,,,,,11.93,19.13,18.59,18.40,18.05,,,,,,,,86.10,9,1,22,min5.tye
84,4,03:00:36,5,68,12.1,4.4,29.8,4.1,,,,,,,,9.47,4.95,4.85,2.53,2.57,,,,,,,,24.38,9,0,40,min5.tye
85,4,03:01:19,2,67,8.9,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,56,min5.tye
86,1,03:02:38,2,64,13.1,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.60,3,1,22,min5.tye
87,4,03:07:09,2,65,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,83,min5.tye
88,4,03:07:23,5,67,17.2,4.4,36.4,4.1,,,,,,,,8.26,6.26,5.64,3.64,2.95,,,,,,,,26.74,9,0,69,min5.tye
89,1,03:09:03,2,70,9.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,1,52,min5.tye
90,1,03:15:51,2,68,10.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,1,68,min5.tye
91,4,03:20:46,2,64,9.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,2,0,13,min5.tye
92,1,03:23:27,5,66,19.5,5.1,32.3,5.1,,,,,,,,11.63,9.01,9.12,6.03,5.92,,,,,,,,41.71,9,1,39,min5.tye
93,2,03:24:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,03:24:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,1,03:24:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,3,03:24:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,4,03:27:45,2,66,12.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,13,min5.tye
98,4,03:31:01,2,62,11.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0,70,min5.tye
99,4,03:32:43,2,73,11.8,,,,,,,,,,,4.66,3.26,,,,,,,,,,,7.92,3,0,42,min5.tye
100,1,03:33:09,5,67,17.1,4.4,27.1,10.2,,,,,,,,12.23,20.35,18.64,21.46,23.08,,,,,,,,95.76,9,1,2,min5.tye
101,1,03:33:23,6,63,17.8,5.1,26.7,4.7,4.5,,,,,,,12.48,18.90,18.67,18.37,17.72,18.07,,,,,,,104.20,10,1,31,min5.tye
102,1,03:33:50,5,62,13.4,4.4,29.2,4.2,,,,,,,,12.08,18.60,18.33,20.40,20.31,,,,,,,,89.71,9,1,98,min5.tye
103,1,03:35:14,2,71,9.6,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,1,5,min5.tye
104,4,03:39:42,2,66,8.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,71,min5.tye
105,1,03:40:02,2,66,9.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,1,38,min5.tye
106,4,03:42:41,2,73,9.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0,5,min5.tye
107,4,03:43:28,2,57,9.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,2,0,64,min5.tye
108,4,03:48:05,2,70,12.2,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,3,0,80,min5.tye
109,1,03:52:44,5,64,15.1,4.4,32.6,4.1,,,,,,,,12.42,20.84,19.46,19.72,19.33,,,,,,,,91.77,9,1,80,min5.tye
110,1,03:52:53,3,61,14.4,4.3,,,,,,,,,,21.69,17.28,18.76,,,,,,,,,,57.73,6,1,46,min5.tye
111,4,03:53:19,5,63,14.2,4.4,31.4,4.2,,,,,,,,9.39,16.77,15.73,22.33,21.61,,,,,,,,85.83,9,0,78,min5.tye
112,4,03:55:09,5,67,18.9,5.0,30.8,6.1,,,,,,,,10.27,8.23,8.15,4.50,5.50,,,,,,,,36.65,9,0,54,min5.tye
114,2,03:56:05,2,78,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,86,min5.tye
115,4,03:57:41,2,66,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,3,min5.tye
116,1,03:57:53,2,68,11.8,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,1,26,min5.tye
117,4,03:58:14,2,64,12.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,12,min5.tye
118,1,03:58:50,2,69,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,1,25,min5.tye
119,4,04:00:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
120,4,04:00:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,48,min5.tye
121,4,04:02:09,2,66,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,11,min5.tye
122,4,04:02:36,2,66,8.1,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.31,2,0,95,min5.tye
123,1,04:02:58,2,69,8.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,1,73,min5.tye
124,1,04:04:03,3,55,12.2,19.1,,,,,,,,,,3.27,2.51,1.46,,,,,,,,,,7.24,3,1,22,min5.tye
125,4,04:12:42,2,68,9.0,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0,22,min5.tye
126,1,04:13:54,2,63,23.5,,,,,,,,,,,9.63,12.60,,,,,,,,,,,22.23,5,1,75,min5.tye
127,1,04:15:29,2,75,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,1,38,min5.tye
128,4,04:16:41,2,67,11.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0,27,min5.tye
129,4,04:18:08,5,71,15.9,4.5,29.4,4.9,,,,,,,,9.13,15.00,14.91,17.83,16.65,,,,,,,,73.52,9,0,95,min5.tye
130,1,04:20:53,2,66,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,2,1,53,min5.tye
131,4,04:21:47,2,69,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,5,min5.tye
132,1,04:22:20,5,68,12.5,4.4,31.0,4.1,,,,,,,,10.99,12.72,13.13,8.44,8.62,,,,,,,,53.90,9,3,17,min5.tye
133,1,04:22:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,1,04:25:25,3,61,14.4,4.7,,,,,,,,,,20.93,17.69,18.81,,,,,,,,,,57.42,6,1,80,min5.tye
135,1,04:30:46,2,65,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,1,88,min5.tye
136,4,04:33:00,2,57,10.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0,50,min5.tye
137,1,04:34:05,2,71,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,1,17,min5.tye
138,4,04:35:02,2,74,11.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,3,0,98,min5.tye
139,4,04:35:30,2,69,13.1,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0,50,min5.tye
140,1,04:36:26,2,71,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,1,10,min5.tye
141,1,04:36:58,2,67,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,1,95,min5.tye
142,4,04:37:29,2,55,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,34,min5.tye
143,4,04:38:35,2,66,9.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,88,min5.tye
144,4,04:40:00,2,71,9.0,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.34,2,0,38,min5.tye
145,4,04:40:35,2,70,11.7,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,3,0,82,min5.tye
146,1,04:43:58,2,68,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,1,73,min5.tye
147,4,04:43:59,2,69,9.0,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,62,min5.tye
148,4,04:45:36,2,69,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,50,min5.tye
149,4,04:46:46,2,67,8.8,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,66,min5.tye
150,1,04:47:37,6,60,19.1,5.0,23.6,8.7,5.1,,,,,,,12.74,22.84,21.34,10.76,21.50,22.06,,,,,,,111.24,10,1,25,min5.tye
151,1,04:47:50,6,60,19.8,5.1,21.9,8.9,5.0,,,,,,,12.16,22.78,21.71,11.54,21.37,21.79,,,,,,,111.36,10,1,26,min5.tye
152,1,04:48:01,4,67,11.3,30.4,4.1,,,,,,,,,7.33,23.34,14.94,15.19,,,,,,,,,60.79,8,1,40,min5.tye
153,1,04:48:18,4,69,14.1,21.1,2.9,,,,,,,,,4.23,3.90,2.22,1.48,,,,,,,,,11.83,3,1,83,min5.tye
154,4,04:48:19,2,70,7.3,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0,37,min5.tye
155,4,04:48:23,2,71,8.7,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.73,2,0,96,min5.tye
156,4,04:48:43,3,65,17.0,4.6,,,,,,,,,,16.30,22.14,19.59,,,,,,,,,,58.02,6,0,46,min5.tye
157,4,04:51:02,2,52,8.1,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,55,min5.tye
158,1,04:51:54,2,70,12.2,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,1,13,min5.tye
159,4,04:52:36,2,67,9.4,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0,57,min5.tye
160,1,04:52:55,5,62,14.3,4.4,29.6,4.1,,,,,,,,10.92,18.23,17.64,20.48,17.43,,,,,,,,84.70,9,1,98,min5.tye
161,1,04:53:23,3,64,12.1,30.5,,,,,,,,,,7.85,19.86,17.60,,,,,,,,,,45.31,8,1,24,min5.tye
162,4,04:54:24,2,67,9.5,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,63,min5.tye
163,1,04:56:35,2,71,13.0,,,,,,,,,,,4.25,3.19,,,,,,,,,,,7.44,3,1,82,min5.tye
164,4,04:56:52,2,66,11.0,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0,59,min5.tye
165,4,04:57:10,2,64,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,0,65,min5.tye
166,4,04:58:28,2,68,10.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,3,0,66,min5.tye
167,1,04:58:46,5,68,18.0,4.3,31.4,10.3,,,,,,,,9.47,6.97,5.45,2.58,3.43,,,,,,,,27.90,9,1,47,min5.tye
168,1,04:58:56,2,66,12.0,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,1,17,min5.tye
169,4,05:03:55,2,65,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,48,min5.tye
170,4,05:04:08,2,73,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0,31,min5.tye
171,4,05:04:40,2,68,10.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.80,3,0,62,min5.tye
172,4,05:05:55,2,71,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,51,min5.tye
173,4,05:06:13,2,77,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,23,min5.tye
174,4,05:06:43,2,75,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,5,min5.tye
175,1,05:07:33,2,72,8.8,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,1,40,min5.tye
176,1,05:09:17,5,62,13.5,4.4,29.6,10.2,,,,,,,,12.06,13.85,13.87,20.33,17.92,,,,,,,,78.03,9,1,1,min5.tye
177,1,05:09:40,2,64,9.9,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.89,3,1,5,min5.tye
178,4,05:10:56,2,77,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,65,min5.tye
179,4,05:12:04,2,70,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,99,min5.tye
180,1,05:12:08,5,67,16.0,4.3,29.1,4.1,,,,,,,,11.90,19.56,18.65,19.43,17.64,,,,,,,,87.18,9,1,71,min5.tye
181,4,05:13:45,2,69,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,75,min5.tye
182,1,05:14:55,2,67,12.0,,,,,,,,,,,3.53,4.13,,,,,,,,,,,7.65,3,1,47,min5.tye
183,4,05:14:57,2,67,9.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,2,0,63,min5.tye
184,4,05:15:41,2,60,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0,54,min5.tye
185,4,05:15:52,2,66,8.8,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,61,min5.tye
186,4,05:16:02,2,71,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,93,min5.tye
187,4,05:16:30,2,69,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,10,min5.tye
188,4,05:16:50,5,71,12.4,4.4,30.9,4.1,,,,,,,,10.13,9.95,9.45,6.30,5.58,,,,,,,,41.40,9,0,73,min5.tye
189,4,05:17:09,2,69,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,35,min5.tye
190,1,05:17:33,3,65,12.6,32.8,,,,,,,,,,7.56,21.06,19.17,,,,,,,,,,47.79,8,1,83,min5.tye
191,4,05:17:39,2,73,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,6,min5.tye
192,4,05:18:06,2,67,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.40,3,0,92,min5.tye
193,4,05:18:30,2,71,11.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.67,3,0,75,min5.tye
194,3,05:18:32,2,73,8.0,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,1,1,min5.tye
195,3,05:19:20,2,74,8.4,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,1,32,min5.tye
196,4,05:19:47,2,68,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,21,min5.tye
197,1,05:21:12,4,66,11.2,17.0,3.0,,,,,,,,,2.76,4.37,3.57,3.66,,,,,,,,,14.36,3,1,90,min5.tye
198,4,05:21:27,2,66,9.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,23,min5.tye
199,4,05:21:33,2,69,13.3,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.27,3,0,84,min5.tye
200,1,05:22:42,2,63,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,1,66,min5.tye
201,4,05:23:27,2,61,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,20,min5.tye
202,1,05:23:43,2,58,21.5,,,,,,,,,,,9.16,17.05,,,,,,,,,,,26.21,5,1,71,min5.tye
203,1,05:23:52,2,69,12.3,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,1,73,min5.tye
204,4,05:24:06,2,69,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.85,2,0,44,min5.tye
205,4,05:24:28,2,72,9.6,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,43,min5.tye
206,1,05:24:44,2,67,8.8,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,1,79,min5.tye
207,1,05:25:15,3,68,12.3,22.6,,,,,,,,,,3.53,3.95,2.43,,,,,,,,,,9.91,3,1,86,min5.tye
208,4,05:25:17,2,74,11.9,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.79,3,0,88,min5.tye
209,1,05:25:25,3,66,9.3,20.2,,,,,,,,,,2.59,3.76,3.83,,,,,,,,,,10.19,2,1,35,min5.tye
210,1,05:25:31,2,71,9.0,,,,,,,,,,,2.21,2.84,,,,,,,,,,,5.05,2,1,17,min5.tye
211,1,05:26:25,2,64,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,1,22,min5.tye
212,1,05:26:39,2,64,21.4,,,,,,,,,,,4.52,7.02,,,,,,,,,,,11.54,5,1,28,min5.tye
213,4,05:27:46,2,66,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,59,min5.tye
214,4,05:28:08,2,64,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,3,0,83,min5.tye
215,4,05:28:12,2,67,8.5,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,27,min5.tye
216,1,05:28:36,2,73,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,1,51,min5.tye
217,1,05:29:08,2,57,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,1,15,min5.tye
218,4,05:29:11,2,66,10.7,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,31,min5.tye
219,3,05:29:12,2,72,10.6,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,1,61,min5.tye
220,1,05:29:28,2,71,11.9,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,1,0,min5.tye
221,4,05:29:33,2,72,9.6,,,,,,,,,,,1.67,1.66,,,,,,,,,,,3.33,2,0,25,min5.tye
222,1,05:30:07,2,61,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,1,31,min5.tye
223,1,05:30:33,2,62,11.9,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.30,3,1,17,min5.tye
224,4,05:30:49,2,68,12.2,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.15,3,0,15,min5.tye
225,1,05:31:19,2,69,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,1,98,min5.tye
226,1,05:31:34,5,61,14.5,4.4,29.0,4.2,,,,,,,,12.58,19.47,18.34,19.80,18.33,,,,,,,,88.53,9,1,45,min5.tye
227,1,05:32:10,5,63,16.1,4.4,33.1,4.1,,,,,,,,11.80,8.34,8.33,6.52,5.73,,,,,,,,40.72,9,1,13,min5.tye
228,1,05:32:39,2,65,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,1,32,min5.tye
229,4,05:33:04,2,66,8.6,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,92,min5.tye
230,4,05:33:11,2,65,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,27,min5.tye
231,4,05:33:54,2,65,9.4,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0,32,min5.tye
232,4,05:34:12,2,68,12.1,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0,9,min5.tye
233,4,05:34:42,2,68,11.0,,,,,,,,,,,3.22,5.18,,,,,,,,,,,8.39,3,0,11,min5.tye
234,1,05:34:49,5,67,12.7,4.3,28.1,4.1,,,,,,,,12.56,12.72,11.62,14.13,14.32,,,,,,,,65.35,9,1,34,min5.tye
235,1,05:34:53,2,70,10.1,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,1,13,min5.tye
236,1,05:35:25,2,73,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,1,78,min5.tye
237,1,05:35:32,2,66,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,1,6,min5.tye
238,1,05:35:35,2,68,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,1,80,min5.tye
239,1,05:35:38,2,63,12.2,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.42,3,1,75,min5.tye
240,1,05:35:42,2,63,13.3,,,,,,,,,,,3.99,5.09,,,,,,,,,,,9.08,3,1,23,min5.tye
241,3,05:36:00,2,76,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,1,85,min5.tye
242,4,05:36:05,2,63,10.4,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,3,0,45,min5.tye
243,4,05:36:11,2,61,10.7,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0,59,min5.tye
244,1,05:36:24,7,60,14.8,4.9,4.4,35.8,4.6,4.6,,,,,,8.17,21.06,18.09,18.58,21.60,20.90,19.80,,,,,,128.20,13,1,29,min5.tye
245,1,05:36:29,2,62,9.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,1,49,min5.tye
246,1,05:36:36,2,68,11.4,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.38,3,1,38,min5.tye
247,2,05:36:54,2,71,9.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,23,min5.tye
248,1,05:37:01,2,67,10.1,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,1,15,min5.tye
249,1,05:37:09,2,74,9.9,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,1,96,min5.tye
250,1,05:37:32,2,64,14.8,,,,,,,,,,,3.73,9.05,,,,,,,,,,,12.78,5,1,76,min5.tye
251,4,05:37:42,2,69,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,70,min5.tye
252,4,05:38:24,2,65,10.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.80,3,0,68,min5.tye
253,1,05:39:14,2,72,13.0,,,,,,,,,,,3.77,3.08,,,,,,,,,,,6.84,3,1,49,min5.tye
254,1,05:39:17,2,73,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,1,14,min5.tye
255,4,05:39:35,2,62,12.2,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0,71,min5.tye
256,1,05:39:38,2,69,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,1,17,min5.tye
257,1,05:39:42,2,74,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,1,80,min5.tye
258,4,05:39:47,2,72,11.3,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0,30,min5.tye
259,4,05:40:00,2,68,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,0,65,min5.tye
260,1,05:40:57,2,56,9.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,1,79,min5.tye
261,2,05:41:18,2,71,9.4,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,43,min5.tye
262,1,05:41:21,2,72,9.5,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,3,43,min5.tye
263,1,05:41:22,2,67,9.6,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,1,77,min5.tye
264,1,05:42:04,4,58,13.0,21.9,4.1,,,,,,,,,7.29,19.39,11.78,11.51,,,,,,,,,49.97,8,1,88,min5.tye
265,4,05:42:20,2,69,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0,10,min5.tye
266,1,05:42:37,3,67,17.3,4.6,,,,,,,,,,11.93,15.44,15.03,,,,,,,,,,42.40,6,1,97,min5.tye
267,1,05:42:45,2,67,9.5,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,1,14,min5.tye
268,2,05:43:12,2,69,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,42,min5.tye
269,1,05:43:27,2,60,11.4,,,,,,,,,,,3.49,4.67,,,,,,,,,,,8.16,3,1,94,min5.tye
270,2,05:43:28,2,74,9.5,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,10,min5.tye
271,1,05:43:39,4,67,14.7,23.3,2.9,,,,,,,,,4.45,4.94,2.74,2.45,,,,,,,,,14.57,4,1,45,min5.tye
272,4,05:43:43,2,65,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,61,min5.tye
273,1,05:43:58,2,71,9.3,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,1,26,min5.tye
274,1,05:44:05,6,62,18.8,5.1,26.9,4.2,6.0,,,,,,,10.68,22.84,22.00,10.14,19.69,20.43,,,,,,,105.78,10,1,55,min5.tye
275,4,05:44:20,2,82,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,70,min5.tye
276,4,05:44:32,2,70,12.2,,,,,,,,,,,3.62,2.37,,,,,,,,,,,5.99,3,0,44,min5.tye
277,1,05:45:02,2,68,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,1,17,min5.tye
278,4,05:45:20,5,67,17.1,4.4,37.0,4.0,,,,,,,,12.37,15.83,14.76,17.61,17.16,,,,,,,,77.74,9,2,10,min5.tye
279,4,05:45:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,1,05:45:25,2,68,9.1,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,1,34,min5.tye
281,4,05:45:47,2,70,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,1,min5.tye
282,2,05:46:01,2,71,12.2,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,65,min5.tye
283,4,05:46:01,2,69,11.0,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0,53,min5.tye
284,1,05:46:03,4,59,12.8,21.9,4.1,,,,,,,,,8.01,20.92,12.90,13.06,,,,,,,,,54.89,8,1,75,min5.tye
285,4,05:46:46,2,72,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,50,min5.tye
286,4,05:47:36,2,72,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,44,min5.tye
287,1,05:47:37,2,71,9.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,1,4,min5.tye
288,1,05:48:09,2,61,8.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,1,44,min5.tye
289,1,05:48:19,5,58,12.0,4.4,34.0,4.1,,,,,,,,11.23,18.34,18.23,17.10,17.40,,,,,,,,82.29,9,1,44,min5.tye
290,1,05:48:30,2,74,9.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,1,4,min5.tye
291,4,05:48:31,2,57,10.1,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,66,min5.tye
292,4,05:48:49,2,67,8.5,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.18,2,0,12,min5.tye
293,1,05:49:15,2,70,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,1,24,min5.tye
294,4,05:49:26,2,67,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,33,min5.tye
295,4,05:49:34,2,61,12.2,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0,26,min5.tye
296,4,05:49:36,2,65,11.7,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0,49,min5.tye
297,4,05:49:58,2,65,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,55,min5.tye