veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:50,2,68,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,0,78,min5.tye
2,1,00:07:42,2,64,12.2,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.38,3,1,24,min5.tye
3,1,00:08:03,2,63,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,1,55,min5.tye
4,1,00:08:50,2,66,8.7,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,1,22,min5.tye
5,1,00:11:18,2,66,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,1,74,min5.tye
6,1,00:14:42,2,67,12.2,,,,,,,,,,,3.53,3.77,,,,,,,,,,,7.30,3,1,85,min5.tye
7,4,00:17:36,2,73,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,95,min5.tye
8,1,00:19:13,2,66,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,1,62,min5.tye
9,4,00:19:18,2,52,10.1,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,32,min5.tye
10,1,00:19:25,2,65,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,1,9,min5.tye
11,1,00:19:53,3,62,8.7,17.4,,,,,,,,,,1.87,1.76,0.53,,,,,,,,,,4.16,2,1,48,min5.tye
12,1,00:20:17,2,60,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,1,1,min5.tye
13,4,00:21:40,6,63,13.1,4.7,28.0,6.1,6.1,,,,,,,11.84,11.97,11.51,11.04,10.67,9.62,,,,,,,66.66,10,0,0,min5.tye
14,1,00:22:05,2,71,11.3,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,1,65,min5.tye
15,4,00:22:28,2,65,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,37,min5.tye
16,4,00:26:02,2,62,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,74,min5.tye
17,4,00:26:45,2,56,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0,10,min5.tye
18,4,00:28:52,2,67,10.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,15,min5.tye
19,4,00:30:01,2,68,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,79,min5.tye
20,1,00:31:41,2,66,12.2,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,1,11,min5.tye
21,1,00:39:56,2,52,11.8,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,1,38,min5.tye
22,1,00:51:23,2,62,10.1,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,1,10,min5.tye
23,1,00:55:55,2,67,11.7,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,3,1,92,min5.tye
24,1,00:58:48,2,69,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,1,17,min5.tye
25,1,01:00:11,2,72,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,1,57,min5.tye
26,4,01:00:19,2,63,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,23,min5.tye
27,4,01:13:21,2,57,10.3,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0,38,min5.tye
28,1,01:16:09,2,66,9.6,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,1,14,min5.tye
29,2,01:18:32,2,52,9.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0,66,min5.tye
30,1,01:23:22,2,71,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,1,67,min5.tye
31,1,01:25:04,2,70,10.2,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,1,7,min5.tye
32,1,01:26:16,2,71,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,1,4,min5.tye
33,1,01:26:55,2,66,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,1,39,min5.tye
34,1,01:28:05,2,63,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,1,94,min5.tye
35,2,01:28:14,2,67,11.0,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.02,3,0,91,min5.tye
36,1,01:29:01,2,70,9.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,1,22,min5.tye
37,1,01:34:17,4,67,11.9,16.5,2.8,,,,,,,,,4.35,6.07,3.19,3.30,,,,,,,,,16.90,3,1,64,min5.tye
38,4,01:39:56,2,68,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,100,min5.tye
39,1,01:49:42,2,76,8.8,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,1,52,min5.tye
40,4,01:52:31,5,64,20.6,4.4,29.7,5.1,,,,,,,,9.81,7.37,7.95,5.77,4.17,,,,,,,,35.07,9,0,46,min5.tye
41,2,02:03:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,4,02:03:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,1,02:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,3,02:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,02:07:20,2,73,12.2,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.93,3,1,21,min5.tye
46,4,02:12:31,2,65,10.7,,,,,,,,,,,3.33,5.05,,,,,,,,,,,8.38,3,0,34,min5.tye
47,4,02:14:16,2,68,9.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,54,min5.tye
48,4,02:15:11,2,67,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,80,min5.tye
49,1,02:25:22,2,65,9.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,1,76,min5.tye
50,1,02:25:39,2,63,10.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,1,31,min5.tye
51,4,02:30:00,2,71,12.2,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,24,min5.tye
52,1,02:31:22,5,69,17.2,4.4,36.2,4.1,,,,,,,,9.18,11.21,11.82,5.80,5.67,,,,,,,,43.68,9,1,81,min5.tye
53,4,02:35:45,2,68,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,78,min5.tye
54,1,02:39:12,2,51,9.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,2,1,5,min5.tye
55,1,02:56:52,2,68,9.2,,,,,,,,,,,2.57,2.92,,,,,,,,,,,5.49,2,1,83,min5.tye
56,2,02:57:52,2,62,14.8,,,,,,,,,,,8.35,15.78,,,,,,,,,,,24.13,5,0,93,min5.tye
57,1,02:57:56,4,63,14.6,36.2,2.8,,,,,,,,,5.00,8.86,4.72,3.97,,,,,,,,,22.54,4,1,49,min5.tye
58,3,02:59:03,2,68,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,1,25,min5.tye
59,1,03:05:50,2,64,10.2,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,1,45,min5.tye
60,4,03:05:55,6,71,17.1,4.4,24.9,5.1,5.1,,,,,,,9.39,18.34,16.73,10.85,16.10,15.49,,,,,,,86.90,10,0,97,min5.tye
61,4,03:07:24,2,66,8.1,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.18,2,0,64,min5.tye
62,4,03:19:28,2,63,9.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,83,min5.tye
63,2,03:25:21,2,72,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,35,min5.tye
64,1,03:25:25,2,79,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,1,85,min5.tye
65,4,03:28:18,2,65,11.7,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0,3,min5.tye
66,2,03:29:06,2,70,10.1,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.95,3,0,77,min5.tye
67,1,03:32:40,2,71,9.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,1,30,min5.tye
68,4,03:35:57,2,73,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,65,min5.tye
69,1,03:36:43,2,67,11.8,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,1,90,min5.tye
70,1,03:40:33,2,69,10.2,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.33,3,1,2,min5.tye
71,4,03:41:43,2,68,9.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,39,min5.tye
72,1,03:43:49,2,66,13.3,,,,,,,,,,,3.87,3.34,,,,,,,,,,,7.22,3,1,88,min5.tye
73,1,03:54:30,2,46,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,1,68,min5.tye
74,4,03:54:56,2,67,9.9,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,3,0,63,min5.tye
75,4,03:55:04,2,65,12.2,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.67,3,0,51,min5.tye
76,4,03:56:18,2,72,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,46,min5.tye
77,4,04:02:07,2,61,9.0,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,69,min5.tye
78,4,04:02:43,2,65,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,97,min5.tye
79,1,04:03:15,2,74,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,1,76,min5.tye
80,1,04:03:36,2,59,8.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,1,49,min5.tye
81,4,04:03:37,2,64,12.1,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,3,0,59,min5.tye
82,1,04:04:44,2,69,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,1,17,min5.tye
83,1,04:05:37,5,67,12.5,4.3,31.1,4.1,,,,,,,,9.90,11.62,11.97,6.67,6.15,,,,,,,,46.31,9,1,16,min5.tye
84,4,04:07:08,2,73,9.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,41,min5.tye
85,4,04:08:51,2,61,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0,81,min5.tye
86,4,04:10:49,2,65,8.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,25,min5.tye
87,4,04:11:15,5,70,17.2,4.4,35.9,4.1,,,,,,,,9.60,6.50,6.48,3.03,4.73,,,,,,,,30.34,9,0,81,min5.tye
88,1,04:12:35,2,72,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,1,82,min5.tye
89,1,04:14:48,2,67,9.0,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.94,2,1,8,min5.tye
90,1,04:20:29,2,70,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,1,28,min5.tye
91,4,04:20:34,2,70,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0,41,min5.tye
92,2,04:20:57,2,76,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.64,2,0,63,min5.tye
93,3,04:21:38,2,77,9.4,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,1,99,min5.tye
94,4,04:22:24,6,71,15.4,4.3,26.8,5.4,5.0,,,,,,,11.67,18.75,18.57,12.27,17.29,17.42,,,,,,,95.97,10,0,37,min5.tye
95,4,04:22:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
96,4,04:22:28,2,67,9.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,29,min5.tye
97,4,04:25:49,2,71,13.2,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.26,3,0,30,min5.tye
98,1,04:27:08,2,68,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,1,11,min5.tye
99,4,04:28:08,2,77,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,59,min5.tye
100,1,04:29:18,5,68,15.6,4.3,32.2,4.1,,,,,,,,10.33,5.53,5.42,3.11,3.23,,,,,,,,27.63,9,1,15,min5.tye
101,4,04:32:31,2,59,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0,80,min5.tye
102,4,04:34:18,7,64,18.3,4.4,11.0,9.3,5.1,5.0,,,,,,10.72,14.97,14.57,18.78,6.46,6.26,6.08,,,,,,77.85,13,0,38,min5.tye
103,4,04:35:34,2,56,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,20,min5.tye
104,1,04:36:39,2,64,23.5,,,,,,,,,,,8.48,11.78,,,,,,,,,,,20.26,5,1,21,min5.tye
105,1,04:38:43,2,71,11.8,,,,,,,,,,,3.86,4.94,,,,,,,,,,,8.80,3,1,90,min5.tye
106,1,04:39:18,2,72,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,1,12,min5.tye
107,4,04:39:44,2,67,11.7,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0,76,min5.tye
108,1,04:42:17,2,71,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,1,21,min5.tye
109,4,04:43:15,2,54,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,54,min5.tye
110,4,04:43:25,2,65,11.1,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,3,0,7,min5.tye
111,1,04:44:30,2,72,8.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,1,36,min5.tye
112,1,04:44:41,2,62,11.9,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.98,3,1,50,min5.tye
113,4,04:44:55,2,50,8.1,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,81,min5.tye
114,4,04:46:00,2,70,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,47,min5.tye
115,1,04:46:13,2,70,9.7,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,1,96,min5.tye
116,3,04:46:35,5,71,12.5,4.3,30.9,4.1,,,,,,,,10.47,10.04,10.70,6.49,6.95,,,,,,,,44.65,9,1,15,min5.tye
117,4,04:46:35,2,69,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,69,min5.tye
118,1,04:47:11,2,63,12.3,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.78,3,1,50,min5.tye
119,1,04:47:37,2,67,15.6,,,,,,,,,,,6.28,10.82,,,,,,,,,,,17.10,5,1,52,min5.tye
120,4,04:48:47,2,71,9.8,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.64,2,0,12,min5.tye
121,1,04:49:06,2,66,14.7,,,,,,,,,,,4.79,3.26,,,,,,,,,,,8.05,5,1,38,min5.tye
122,4,04:49:52,2,72,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,62,min5.tye
123,1,04:50:55,2,65,12.2,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,1,72,min5.tye
124,1,04:52:27,2,71,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,1,85,min5.tye
125,1,04:53:06,2,62,11.4,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.37,3,1,76,min5.tye
126,4,04:53:17,5,58,15.1,4.4,31.2,4.0,,,,,,,,12.31,17.23,16.31,16.75,16.60,,,,,,,,79.19,9,2,13,min5.tye
127,4,04:53:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,4,04:53:32,2,75,11.7,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0,63,min5.tye
129,4,04:55:14,2,62,9.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,50,min5.tye
130,4,04:56:11,2,69,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,55,min5.tye
131,3,04:56:38,2,70,12.2,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,1,7,min5.tye
132,4,04:57:40,2,70,9.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,12,min5.tye
133,4,04:57:47,2,73,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,18,min5.tye
134,4,04:58:53,2,69,10.0,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,3,0,96,min5.tye
135,3,05:01:02,2,72,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,1,49,min5.tye
136,4,05:01:18,2,67,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,74,min5.tye
137,1,05:01:32,2,63,10.1,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,1,9,min5.tye
138,4,05:03:03,3,63,17.1,4.6,,,,,,,,,,13.84,19.73,19.35,,,,,,,,,,52.92,6,0,77,min5.tye
139,4,05:04:46,2,71,9.4,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,63,min5.tye
140,4,05:04:55,2,58,8.2,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,2,0,42,min5.tye
141,4,05:05:21,2,72,13.2,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0,2,min5.tye
142,1,05:05:45,6,63,17.8,4.4,25.1,4.1,4.2,,,,,,,10.32,7.95,7.86,3.23,3.51,4.04,,,,,,,36.90,10,1,98,min5.tye
143,2,05:06:03,2,64,14.9,,,,,,,,,,,3.46,5.95,,,,,,,,,,,9.41,5,0,72,min5.tye
144,4,05:07:24,2,70,12.3,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0,29,min5.tye
145,1,05:07:36,5,61,17.0,4.7,30.4,10.2,,,,,,,,10.69,9.90,9.17,6.30,6.03,,,,,,,,42.08,9,1,83,min5.tye
146,1,05:09:28,5,63,15.1,31.8,4.2,4.1,,,,,,,,3.99,7.49,3.81,3.33,3.77,,,,,,,,22.40,10,1,60,min5.tye
147,4,05:09:28,2,71,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,0,37,min5.tye
148,2,05:09:38,2,65,9.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,86,min5.tye
149,1,05:10:08,2,65,21.4,,,,,,,,,,,7.80,11.94,,,,,,,,,,,19.74,5,1,3,min5.tye
150,1,05:10:34,2,65,8.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,1,34,min5.tye
151,4,05:11:00,2,70,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,64,min5.tye
152,4,05:12:48,2,69,13.2,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,78,min5.tye
153,4,05:13:15,2,70,9.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,67,min5.tye
154,4,05:13:29,2,68,11.0,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,69,min5.tye
155,1,05:13:30,2,71,11.3,,,,,,,,,,,2.56,3.12,,,,,,,,,,,5.68,3,1,34,min5.tye
156,4,05:14:48,2,67,9.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,57,min5.tye
157,4,05:16:08,2,71,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,29,min5.tye
158,4,05:16:39,2,73,8.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,59,min5.tye
159,1,05:17:29,5,63,13.5,4.4,30.2,10.2,,,,,,,,10.68,13.03,12.73,12.02,11.69,,,,,,,,60.15,9,3,12,min5.tye
160,1,05:17:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,4,05:17:30,2,70,9.1,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,2,0,14,min5.tye
162,4,05:17:44,2,69,9.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0,73,min5.tye
163,3,05:18:17,2,78,9.9,,,,,,,,,,,1.64,1.74,,,,,,,,,,,3.38,3,1,3,min5.tye
164,4,05:18:17,2,78,9.9,,,,,,,,,,,1.01,1.11,,,,,,,,,,,2.12,3,3,4,min5.tye
165,1,05:18:55,2,65,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,1,56,min5.tye
166,4,05:19:00,2,76,10.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,98,min5.tye
167,4,05:19:34,2,66,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0,42,min5.tye
168,4,05:20:32,2,71,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0,62,min5.tye
169,4,05:20:56,2,66,12.1,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.35,3,0,51,min5.tye
170,4,05:21:00,2,68,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,23,min5.tye
171,1,05:22:15,2,67,13.9,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.54,5,1,99,min5.tye
172,4,05:22:41,2,69,9.4,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,54,min5.tye
173,1,05:24:04,2,73,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,1,67,min5.tye
174,1,05:24:36,2,69,11.9,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,1,60,min5.tye
175,1,05:24:53,2,65,14.8,,,,,,,,,,,3.08,7.37,,,,,,,,,,,10.44,5,1,58,min5.tye
176,4,05:25:18,2,70,9.5,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.25,2,0,79,min5.tye
177,1,05:25:44,2,31,9.6,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,1,94,min5.tye
178,4,05:25:47,2,70,12.2,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0,59,min5.tye
179,1,05:26:37,4,64,13.3,19.9,3.0,,,,,,,,,2.99,5.18,3.33,3.14,,,,,,,,,14.64,3,1,98,min5.tye
180,4,05:28:33,2,79,10.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,48,min5.tye
181,4,05:28:56,2,72,9.2,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.77,2,0,62,min5.tye
182,4,05:30:02,2,72,12.2,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0,46,min5.tye
183,2,05:30:31,2,67,10.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,3,0,59,min5.tye
184,1,05:30:46,8,48,8.4,5.5,6.7,5.5,14.6,4.6,4.7,,,,,22.18,22.01,18.04,17.91,16.22,16.01,15.93,13.04,,,,,141.33,13,1,86,min5.tye
185,1,05:30:50,5,46,12.7,4.3,30.4,10.2,,,,,,,,10.14,14.62,13.12,23.45,22.76,,,,,,,,84.10,9,1,13,min5.tye
186,1,05:31:03,2,56,11.9,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,1,68,min5.tye
187,4,05:31:39,6,64,15.5,4.3,23.6,9.0,5.0,,,,,,,10.81,18.69,18.39,11.95,18.50,18.11,,,,,,,96.45,10,0,69,min5.tye
188,4,05:31:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
189,4,05:32:08,2,72,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,18,min5.tye
190,1,05:32:27,5,67,18.0,4.3,31.5,10.3,,,,,,,,9.33,6.21,6.18,3.75,3.80,,,,,,,,29.27,9,1,39,min5.tye
191,4,05:32:28,2,71,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,88,min5.tye
192,1,05:32:39,2,71,9.6,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,1,19,min5.tye
193,2,05:33:03,2,74,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,12,min5.tye
194,1,05:33:05,2,69,10.2,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.75,3,1,55,min5.tye
195,4,05:33:32,2,72,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,94,min5.tye
196,4,05:33:40,2,66,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0,26,min5.tye
197,1,05:34:23,2,67,10.2,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.16,3,1,99,min5.tye
198,4,05:34:27,2,69,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0,81,min5.tye
199,1,05:34:32,4,70,11.2,17.0,2.9,,,,,,,,,3.01,4.26,3.09,2.82,,,,,,,,,13.17,3,1,80,min5.tye
200,4,05:34:32,2,67,9.7,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,48,min5.tye
201,4,05:34:39,2,69,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,17,min5.tye
202,4,05:34:51,2,66,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,77,min5.tye
203,1,05:35:06,3,66,23.8,4.3,,,,,,,,,,11.39,13.33,12.78,,,,,,,,,,37.50,6,1,77,min5.tye
204,4,05:35:32,2,63,11.5,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0,99,min5.tye
205,3,05:36:51,2,68,12.2,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,1,82,min5.tye
206,4,05:36:53,2,50,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,52,min5.tye
207,2,05:37:25,2,71,9.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,2,0,28,min5.tye
208,1,05:37:27,2,62,13.3,,,,,,,,,,,4.62,4.29,,,,,,,,,,,8.91,3,1,76,min5.tye
209,4,05:37:47,2,67,8.6,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0,69,min5.tye
210,1,05:38:25,2,70,8.5,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,1,18,min5.tye
211,4,05:38:29,2,71,9.5,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,61,min5.tye
212,3,05:38:31,2,75,11.8,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.31,3,1,86,min5.tye
213,4,05:39:04,2,58,10.8,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0,95,min5.tye
214,1,05:39:09,2,60,8.4,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,1,89,min5.tye
215,1,05:39:14,2,67,9.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,1,64,min5.tye
216,1,05:39:45,2,65,9.6,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.26,2,1,19,min5.tye
217,2,05:39:48,2,74,11.6,,,,,,,,,,,3.95,3.03,,,,,,,,,,,6.98,3,0,49,min5.tye
218,1,05:39:54,2,67,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,1,77,min5.tye
219,4,05:39:54,2,67,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,33,min5.tye
220,4,05:39:58,2,73,8.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,94,min5.tye
221,4,05:40:00,2,74,9.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,14,min5.tye
222,4,05:40:04,2,60,8.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,0,min5.tye
223,1,05:40:05,2,66,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,1,46,min5.tye
224,1,05:40:24,2,63,22.9,,,,,,,,,,,8.87,14.08,,,,,,,,,,,22.95,5,1,67,min5.tye
225,2,05:40:24,2,70,8.8,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,2,0,62,min5.tye
226,4,05:40:26,5,67,17.6,4.4,30.2,4.1,,,,,,,,11.62,19.76,18.91,18.44,21.87,,,,,,,,90.60,9,0,8,min5.tye
227,4,05:40:35,5,65,15.1,4.5,18.2,11.5,,,,,,,,14.23,17.31,16.61,18.11,18.51,,,,,,,,84.78,9,0,58,min5.tye
228,4,05:42:22,2,70,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,71,min5.tye
229,2,05:42:38,2,70,9.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,56,min5.tye
230,4,05:42:38,2,71,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,44,min5.tye
231,1,05:42:41,2,67,8.3,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,1,91,min5.tye
232,4,05:42:57,2,66,12.2,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0,77,min5.tye
233,1,05:43:05,2,63,9.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,1,44,min5.tye
234,1,05:43:12,2,69,9.2,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,1,96,min5.tye
235,1,05:43:16,2,67,9.1,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,1,65,min5.tye
236,2,05:43:17,2,73,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,13,min5.tye
237,3,05:43:21,2,71,8.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.70,2,1,85,min5.tye
238,1,05:44:03,2,73,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,1,76,min5.tye
239,4,05:44:12,2,66,9.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,3,0,42,min5.tye
240,1,05:44:23,2,72,8.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,1,21,min5.tye
241,4,05:45:05,2,73,16.7,,,,,,,,,,,4.25,5.95,,,,,,,,,,,10.21,5,0,92,min5.tye
242,3,05:46:29,2,68,9.7,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,1,89,min5.tye
243,4,05:46:29,2,57,10.0,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,3,0,42,min5.tye
244,1,05:46:38,2,67,9.7,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,1,96,min5.tye
245,1,05:46:51,2,31,12.3,,,,,,,,,,,3.64,3.21,,,,,,,,,,,6.85,3,1,21,min5.tye
246,4,05:47:11,2,59,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,97,min5.tye
247,4,05:47:31,2,75,9.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0,62,min5.tye
248,4,05:47:34,2,72,10.2,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,4,min5.tye
249,1,05:47:42,2,73,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,1,83,min5.tye
250,1,05:48:01,2,66,12.2,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.07,3,1,15,min5.tye
251,1,05:48:11,2,63,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,1,52,min5.tye
252,1,05:48:46,2,64,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,1,43,min5.tye
253,1,05:48:57,2,67,9.4,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,1,9,min5.tye
254,2,05:49:11,2,73,8.3,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,2,0,99,min5.tye
255,1,05:49:14,2,68,8.9,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,1,76,min5.tye
256,1,05:49:18,5,65,15.9,4.4,28.3,4.1,,,,,,,,11.66,18.37,17.18,19.07,19.16,,,,,,,,85.44,9,1,33,min5.tye
257,4,05:49:39,2,52,14.1,,,,,,,,,,,4.75,5.70,,,,,,,,,,,10.45,5,0,40,min5.tye
258,1,05:50:01,3,64,18.3,4.4,,,,,,,,,,9.17,9.55,9.92,,,,,,,,,,28.63,6,1,61,min5.tye
259,4,05:50:10,2,69,9.3,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,71,min5.tye
260,4,05:50:30,2,65,8.8,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,9,min5.tye
261,2,05:51:05,2,72,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,0,52,min5.tye
262,4,05:51:19,2,66,12.2,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0,97,min5.tye
263,1,05:51:21,2,72,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,1,55,min5.tye
264,4,05:51:22,2,65,11.0,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.46,3,0,99,min5.tye
265,4,05:51:27,2,60,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,90,min5.tye
266,4,05:51:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,32,min5.tye
267,3,05:51:29,2,69,9.5,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,1,19,min5.tye
268,4,05:51:45,2,73,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,71,min5.tye
269,1,05:51:58,2,66,10.4,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,1,63,min5.tye
270,1,05:52:23,2,69,8.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,1,24,min5.tye
271,4,05:52:50,2,70,10.1,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,3,0,79,min5.tye
272,2,05:52:53,2,71,12.1,,,,,,,,,,,3.65,3.78,,,,,,,,,,,7.43,3,0,93,min5.tye
273,1,05:52:57,2,69,11.7,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,1,24,min5.tye
274,4,05:53:09,2,67,9.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,52,min5.tye
275,2,05:53:23,2,72,11.9,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.59,3,0,39,min5.tye
276,1,05:53:30,2,64,12.1,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,1,23,min5.tye
277,4,05:53:45,2,67,14.1,,,,,,,,,,,4.26,3.11,,,,,,,,,,,7.37,5,0,60,min5.tye
278,4,05:54:20,2,69,9.1,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0,21,min5.tye
279,2,05:54:32,2,68,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,23,min5.tye
280,1,05:55:03,2,62,9.9,,,,,,,,,,,2.81,3.01,,,,,,,,,,,5.82,3,1,28,min5.tye
281,1,05:55:15,2,64,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,1,29,min5.tye
282,3,05:55:28,3,66,17.5,4.2,,,,,,,,,,6.56,9.05,9.22,,,,,,,,,,24.82,6,1,95,min5.tye
283,4,05:55:28,5,66,17.6,4.3,34.9,4.1,,,,,,,,3.36,5.63,5.30,6.01,5.82,,,,,,,,26.13,9,3,96,min5.tye
284,3,05:55:28,2,66,4.1,,,,,,,,,,,8.78,8.70,,,,,,,,,,,17.49,14,1,53,min5.tye
285,3,05:55:30,2,67,11.4,,,,,,,,,,,3.27,3.82,,,,,,,,,,,7.09,3,1,78,min5.tye
286,4,05:55:32,3,54,14.9,4.2,,,,,,,,,,11.68,16.21,15.04,,,,,,,,,,42.93,6,0,22,min5.tye
287,4,05:55:48,2,67,8.7,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0,54,min5.tye
288,4,05:56:05,2,65,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,95,min5.tye
289,4,05:56:13,2,62,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,68,min5.tye
290,4,05:56:51,2,73,11.3,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,3,0,68,min5.tye
291,1,05:57:38,2,66,11.6,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.60,3,1,46,min5.tye
292,3,05:57:43,2,72,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,1,96,min5.tye
293,4,05:57:43,2,65,12.2,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,91,min5.tye
294,1,05:57:58,2,75,13.4,,,,,,,,,,,3.62,3.43,,,,,,,,,,,7.05,3,1,47,min5.tye
295,4,05:58:04,2,65,8.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,23,min5.tye
296,4,05:58:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
297,1,05:58:46,2,70,13.3,,,,,,,,,,,4.22,3.42,,,,,,,,,,,7.64,3,1,49,min5.tye
298,1,05:59:06,2,70,12.2,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,1,48,min5.tye
299,1,05:59:12,2,71,12.3,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.55,3,1,34,min5.tye
300,1,05:59:42,2,73,10.9,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,3,1,3,min5.tye
301,2,05:59:42,2,71,10.8,,,,,,,,,,,0.87,0.40,,,,,,,,,,,1.26,3,3,3,min5.tye
302,2,05:59:49,2,73,9.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0,11,min5.tye
303,4,06:00:32,2,71,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,60,min5.tye