veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:00,5,59,13.2,4.2,37.8,4.0,,,,,,,,10.21,8.71,10.09,7.11,6.92,,,,,,,,43.04,9,0
2,1,00:02:48,2,65,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
3,1,00:02:51,2,65,11.3,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.27,3,0
4,1,00:04:43,2,67,9.8,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
5,4,00:04:58,2,68,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
6,1,00:06:00,2,59,11.0,,,,,,,,,,,4.02,3.50,,,,,,,,,,,7.52,3,0
7,1,00:06:18,2,70,9.4,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,2,0
8,1,00:07:27,3,72,14.9,26.1,,,,,,,,,,5.16,9.57,2.45,,,,,,,,,,17.18,8,0
9,1,00:08:55,6,68,14.5,4.3,26.1,1.0,9.0,,,,,,,9.17,17.34,16.07,19.90,2.36,17.86,,,,,,,82.70,12,0
10,1,00:09:04,2,65,11.6,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
11,1,00:09:45,2,68,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
12,3,00:10:05,2,62,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
13,1,00:12:19,2,66,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
14,1,00:14:08,2,68,9.2,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,2,0
15,2,00:14:10,2,69,9.3,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,2,0
17,1,00:16:15,2,65,8.9,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
18,2,00:16:19,2,66,10.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
19,1,00:16:20,2,63,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
20,4,00:19:37,2,68,10.2,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
21,1,00:21:15,2,58,9.6,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
22,2,00:21:15,2,85,9.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,2,0
23,1,00:21:23,2,63,11.8,,,,,,,,,,,3.32,2.14,,,,,,,,,,,5.46,3,0
24,2,00:21:59,2,67,8.7,,,,,,,,,,,1.92,2.07,,,,,,,,,,,3.99,2,0
25,1,00:21:59,2,67,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
26,4,00:22:23,2,73,11.0,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,0
28,3,00:22:31,3,62,9.1,18.4,,,,,,,,,,1.40,1.54,1.04,,,,,,,,,,3.97,2,0
30,3,00:23:27,2,66,10.2,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
31,4,00:26:06,3,66,12.1,19.4,,,,,,,,,,3.43,3.04,2.32,,,,,,,,,,8.79,3,0
32,4,00:26:27,2,75,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
33,1,00:27:20,2,68,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0
34,2,00:27:21,2,70,8.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
35,1,00:27:23,2,65,10.3,,,,,,,,,,,3.08,1.84,,,,,,,,,,,4.93,3,0
37,4,00:28:11,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,1,00:29:17,2,58,9.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
39,1,00:29:37,2,77,9.0,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.39,2,0
40,3,00:31:11,2,85,9.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
41,4,00:31:37,2,61,8.7,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.90,2,0
42,1,00:33:07,2,69,9.1,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
45,1,00:36:01,2,60,9.1,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0
46,1,00:36:11,2,66,9.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
47,1,00:37:54,2,74,8.2,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
49,4,00:42:50,3,63,11.9,20.1,,,,,,,,,,3.85,4.27,2.25,,,,,,,,,,10.37,3,0
50,4,00:42:55,3,62,9.9,20.0,,,,,,,,,,2.66,3.61,1.79,,,,,,,,,,8.06,3,0
51,4,00:42:57,3,62,11.6,22.3,,,,,,,,,,3.22,2.93,1.32,,,,,,,,,,7.47,3,0
52,4,00:43:36,2,70,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
53,1,00:45:36,3,67,14.5,13.4,,,,,,,,,,5.25,4.13,0.99,,,,,,,,,,10.37,8,0
54,1,00:45:42,2,66,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0
55,1,00:46:51,2,70,10.9,,,,,,,,,,,3.77,2.91,,,,,,,,,,,6.68,3,0
56,1,00:47:54,2,72,10.0,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
57,1,00:50:19,2,56,8.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
58,4,00:50:24,2,56,8.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
59,1,00:50:38,2,65,10.8,,,,,,,,,,,3.71,3.40,,,,,,,,,,,7.11,3,0
60,1,00:50:43,2,63,8.9,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.35,2,0
61,3,00:51:58,5,66,15.5,4.3,35.4,3.9,,,,,,,,4.14,4.02,4.11,3.28,3.38,,,,,,,,18.93,9,0
63,4,00:52:03,2,70,13.2,,,,,,,,,,,3.90,3.82,,,,,,,,,,,7.72,3,0
64,1,00:53:33,4,64,10.9,20.2,2.6,,,,,,,,,3.32,4.30,1.69,1.74,,,,,,,,,11.04,3,0
65,1,00:53:36,2,68,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
66,4,00:56:27,2,68,11.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
67,2,01:00:19,2,60,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
68,1,01:00:20,2,61,10.0,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
69,1,01:01:39,2,66,8.6,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
70,1,01:01:55,2,58,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
71,1,01:02:17,2,68,10.6,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,3,0
72,1,01:02:26,2,57,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
73,1,01:02:47,2,73,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
74,1,01:02:48,2,72,9.5,,,,,,,,,,,2.78,1.46,,,,,,,,,,,4.25,2,0
75,1,01:05:09,2,66,10.8,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,3,0
76,1,01:07:13,2,71,10.6,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
77,1,01:07:19,2,64,13.0,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0
78,4,01:07:52,2,55,8.8,,,,,,,,,,,1.82,2.09,,,,,,,,,,,3.90,2,0
79,2,01:08:13,2,81,9.4,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,2,0
80,3,01:09:49,5,63,14.4,4.3,30.2,4.1,,,,,,,,9.89,6.52,6.94,7.03,6.64,,,,,,,,37.03,9,34
81,3,01:11:24,5,52,22.7,24.7,3.0,3.0,,,,,,,,11.03,13.96,4.98,4.52,4.43,,,,,,,,38.93,10,0
82,4,01:13:01,2,63,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
83,1,01:13:07,2,65,8.9,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
84,1,01:13:11,2,66,10.5,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,3,0
85,1,01:16:48,2,75,8.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
86,1,01:18:09,2,64,9.1,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,2,0
87,1,01:19:29,2,68,8.5,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
88,3,01:20:46,2,58,9.8,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,3,0
89,1,01:21:30,2,78,9.2,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.75,2,0
90,1,01:21:35,2,71,8.3,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
91,2,01:21:35,2,75,8.7,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
92,1,01:21:42,2,58,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
95,4,01:23:04,5,62,14.7,4.3,31.7,4.1,,,,,,,,9.02,5.32,5.02,3.24,3.79,,,,,,,,26.40,9,0
96,4,01:25:06,2,48,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
97,1,01:25:42,2,55,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
98,1,01:26:45,2,66,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
99,3,01:28:37,2,61,10.9,,,,,,,,,,,3.27,3.59,,,,,,,,,,,6.86,3,0
100,4,01:29:53,5,57,17.5,4.3,36.9,4.1,,,,,,,,10.67,8.87,8.93,7.67,7.15,,,,,,,,43.28,9,0
101,1,01:30:02,2,61,13.0,,,,,,,,,,,4.99,3.02,,,,,,,,,,,8.01,3,0
102,1,01:31:57,2,63,11.8,,,,,,,,,,,3.52,2.09,,,,,,,,,,,5.61,3,0
103,1,01:33:32,5,61,17.2,4.4,36.5,4.0,,,,,,,,11.84,11.15,10.54,4.68,5.36,,,,,,,,43.57,9,0
104,4,01:35:50,5,68,19.0,4.4,34.3,4.1,,,,,,,,11.65,6.56,6.26,5.15,4.94,,,,,,,,34.57,9,0
105,2,01:36:16,2,71,8.8,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
106,1,01:36:18,5,54,11.9,4.4,32.1,4.1,,,,,,,,13.71,16.72,16.13,17.60,17.83,,,,,,,,81.99,9,0
107,1,01:37:14,2,69,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
108,4,01:42:00,2,56,9.3,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0
109,3,01:44:19,5,70,14.3,4.3,29.9,4.2,,,,,,,,9.37,5.62,5.37,4.47,4.52,,,,,,,,29.36,9,0
110,1,01:46:27,5,66,17.5,4.3,30.0,5.1,,,,,,,,11.91,19.06,18.38,19.15,19.09,,,,,,,,87.59,9,0
111,4,01:47:17,2,59,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
112,3,01:48:22,2,65,13.5,,,,,,,,,,,4.03,6.11,,,,,,,,,,,10.13,3,0
113,3,01:49:47,2,69,8.3,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.80,2,0
114,1,01:50:04,2,66,9.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.75,2,0
115,4,01:51:06,2,65,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
116,3,01:51:09,2,64,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
117,1,01:51:50,2,63,21.4,,,,,,,,,,,10.17,13.60,,,,,,,,,,,23.76,5,0
118,3,01:53:00,2,68,10.1,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
119,3,01:53:21,5,58,14.7,4.3,31.8,4.0,,,,,,,,9.62,5.71,7.07,4.90,5.39,,,,,,,,32.68,9,0
120,1,01:53:55,2,70,8.7,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
121,1,01:57:18,2,68,9.4,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.17,2,0
122,1,01:57:21,2,63,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
123,2,01:57:22,2,71,12.0,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0
124,1,01:58:50,3,59,13.0,20.4,,,,,,,,,,3.36,3.74,1.98,,,,,,,,,,9.08,3,0
125,4,01:59:57,2,50,7.9,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,2,0
126,1,02:02:14,7,62,17.3,4.3,27.7,1.2,2.9,1.1,,,,,,12.25,18.19,17.17,17.54,3.38,18.16,2.77,,,,,,89.46,10,0
127,1,02:04:06,3,68,9.2,12.3,,,,,,,,,,3.01,3.56,1.25,,,,,,,,,,7.82,2,0
128,1,02:04:10,2,62,11.9,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.79,3,0
129,2,02:04:13,2,71,10.2,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.39,3,0
130,2,02:04:17,2,71,9.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
131,1,02:04:18,2,60,8.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
132,1,02:05:11,5,62,17.1,4.2,33.0,4.0,,,,,,,,13.18,19.02,17.97,17.96,23.76,,,,,,,,91.90,9,0
133,1,02:07:47,2,65,10.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
134,2,02:08:25,2,73,10.1,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
135,1,02:09:04,2,68,8.8,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
136,1,02:09:12,2,69,8.4,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
138,1,02:10:55,2,72,8.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
139,3,02:12:15,2,58,11.6,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
140,4,02:18:46,5,60,15.2,4.3,36.3,4.0,,,,,,,,11.38,15.84,15.58,15.02,14.91,,,,,,,,72.74,9,0
141,1,02:18:46,2,58,12.9,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.38,3,0
142,1,02:23:03,2,68,9.3,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
143,1,02:23:06,2,67,10.0,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
144,1,02:23:24,2,68,9.8,,,,,,,,,,,3.12,4.68,,,,,,,,,,,7.80,3,0
146,1,02:26:31,2,65,9.1,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
147,1,02:26:33,2,57,13.2,,,,,,,,,,,4.46,6.54,,,,,,,,,,,10.99,3,0
148,1,02:26:41,2,58,11.5,,,,,,,,,,,4.27,3.76,,,,,,,,,,,8.03,3,0
149,4,02:28:41,2,73,13.3,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
150,1,02:29:07,2,71,8.7,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
151,1,02:29:18,2,57,10.8,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.84,3,0
152,4,02:33:53,5,63,17.2,4.2,32.9,4.0,,,,,,,,10.94,17.22,14.80,14.90,16.65,,,,,,,,74.51,9,34
153,3,02:37:23,2,76,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0
154,1,02:43:49,2,70,8.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
155,3,02:43:50,2,65,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
156,2,02:43:51,2,70,11.0,,,,,,,,,,,3.23,3.42,,,,,,,,,,,6.65,3,0
157,1,02:43:55,2,55,9.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
158,1,02:48:45,2,61,11.0,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.09,3,0
159,1,02:50:03,3,65,8.5,19.6,,,,,,,,,,2.12,2.93,2.09,,,,,,,,,,7.13,2,0
160,3,02:50:24,5,63,18.4,4.3,30.8,10.1,,,,,,,,10.24,15.86,16.36,14.99,14.81,,,,,,,,72.26,16,0
161,1,02:50:37,2,65,9.8,,,,,,,,,,,3.12,3.60,,,,,,,,,,,6.72,2,0
162,4,02:52:14,5,55,16.2,4.4,30.6,4.1,,,,,,,,10.97,15.53,15.27,12.26,13.17,,,,,,,,67.20,9,0
163,1,02:52:37,2,70,8.9,,,,,,,,,,,2.32,3.21,,,,,,,,,,,5.53,2,0
164,1,02:57:10,6,71,19.5,4.3,29.1,1.1,2.8,,,,,,,12.41,17.58,17.70,16.01,2.28,15.87,,,,,,,81.87,12,0
165,1,03:04:08,5,57,17.7,4.2,35.5,4.0,,,,,,,,12.15,19.52,18.55,15.99,15.54,,,,,,,,81.75,9,0
166,1,03:09:32,2,67,10.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,3,0
167,1,03:15:17,3,59,11.6,21.9,,,,,,,,,,2.91,3.26,2.30,,,,,,,,,,8.47,3,0
168,4,03:16:45,2,63,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
169,4,03:18:46,2,67,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
170,3,03:19:05,2,61,12.6,,,,,,,,,,,5.66,8.64,,,,,,,,,,,14.29,5,0
171,4,03:20:03,2,69,11.1,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.66,3,0
172,1,03:20:55,6,54,15.6,4.6,29.2,0.9,4.0,,,,,,,11.72,17.90,17.95,18.46,2.51,17.63,,,,,,,86.19,12,0
173,3,03:22:23,3,57,11.8,4.3,,,,,,,,,,4.62,3.96,3.53,,,,,,,,,,12.11,3,0
174,3,03:22:24,2,56,4.0,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,14,38
176,1,03:26:07,5,63,17.3,4.3,30.3,10.1,,,,,,,,12.35,14.93,14.76,15.00,15.99,,,,,,,,73.04,16,0
177,2,03:26:36,2,75,9.4,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
178,1,03:26:40,6,68,13.9,1.0,3.3,33.8,3.9,,,,,,,10.81,13.92,1.75,13.03,7.29,6.87,,,,,,,53.67,10,0
179,3,03:27:21,5,71,14.0,4.4,29.2,4.0,,,,,,,,9.97,5.45,5.37,4.16,5.30,,,,,,,,30.24,9,34
180,3,03:27:45,5,51,17.1,4.4,36.5,4.0,,,,,,,,10.27,8.59,8.55,5.51,5.78,,,,,,,,38.71,9,0
181,3,03:28:14,2,78,9.4,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.49,2,0
182,1,03:28:36,5,63,20.4,4.3,28.1,10.1,,,,,,,,12.28,7.92,8.75,7.98,6.81,,,,,,,,43.73,16,0
183,1,03:28:54,6,73,12.7,4.3,32.0,1.0,2.9,,,,,,,10.64,20.40,19.28,14.75,2.45,13.39,,,,,,,80.90,12,33
184,1,03:31:43,2,70,9.3,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,2,0
185,1,03:31:53,5,70,12.4,4.2,30.7,4.0,,,,,,,,12.60,12.52,11.93,6.79,6.00,,,,,,,,49.84,9,0
186,1,03:33:34,5,63,20.0,4.3,30.0,4.0,,,,,,,,12.54,17.02,16.81,16.75,17.04,,,,,,,,80.17,9,0
187,4,03:33:34,5,66,13.3,4.3,29.6,4.0,,,,,,,,10.65,15.24,15.36,15.35,15.27,,,,,,,,71.87,9,0
188,4,03:33:43,5,66,13.9,5.0,28.9,5.0,,,,,,,,11.83,15.37,15.41,14.53,13.82,,,,,,,,70.97,9,0
189,1,03:35:33,2,77,8.9,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0
190,1,03:38:04,2,66,9.7,,,,,,,,,,,3.72,3.78,,,,,,,,,,,7.50,2,0
191,1,03:38:16,2,63,10.9,,,,,,,,,,,3.91,3.97,,,,,,,,,,,7.87,3,0
192,1,03:38:19,2,64,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
195,3,03:39:38,2,76,9.7,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0
196,1,03:40:35,5,63,14.2,4.3,30.6,4.0,,,,,,,,13.65,17.35,16.78,18.23,18.46,,,,,,,,84.47,9,0
197,3,03:41:27,5,57,15.3,4.2,35.6,4.1,,,,,,,,11.71,12.37,12.74,12.03,12.00,,,,,,,,60.85,9,0
198,4,03:45:30,2,73,8.8,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
199,3,03:46:39,2,62,11.5,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,3,0
200,1,03:48:44,5,68,13.4,21.5,10.3,22.0,,,,,,,,12.13,20.32,15.67,14.11,12.84,,,,,,,,75.07,11,0
201,4,03:49:01,2,70,9.5,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
202,1,03:49:10,2,66,12.0,,,,,,,,,,,4.11,3.05,,,,,,,,,,,7.16,3,0
203,4,03:49:29,2,31,4.5,,,,,,,,,,,1.01,1.26,,,,,,,,,,,2.26,0,33
204,4,03:51:07,2,49,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
205,4,03:51:57,2,68,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
206,1,03:52:23,3,66,12.0,18.2,,,,,,,,,,3.17,2.12,1.32,,,,,,,,,,6.61,3,0
207,1,03:52:47,2,66,9.2,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
208,4,03:54:15,2,71,8.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
209,3,03:54:30,3,73,15.7,4.3,,,,,,,,,,5.37,3.36,3.75,,,,,,,,,,12.48,6,0
210,1,03:54:43,3,57,10.4,16.5,,,,,,,,,,3.67,3.87,0.67,,,,,,,,,,8.21,3,0
211,1,03:54:48,2,55,12.0,,,,,,,,,,,3.80,3.22,,,,,,,,,,,7.02,3,0
212,1,03:56:57,5,66,13.2,21.2,9.5,22.0,,,,,,,,10.83,14.43,11.39,13.66,11.66,,,,,,,,61.96,11,0
213,1,03:57:06,5,64,19.6,4.4,31.2,4.0,,,,,,,,11.81,16.31,16.47,19.34,19.98,,,,,,,,83.91,9,0
214,1,03:57:46,5,68,11.6,4.3,30.8,4.0,,,,,,,,13.03,15.95,14.68,11.23,13.63,,,,,,,,68.52,9,0
215,1,03:58:22,2,73,9.5,,,,,,,,,,,2.64,1.32,,,,,,,,,,,3.96,2,0
216,4,03:59:58,5,74,17.7,4.2,35.5,3.8,,,,,,,,9.19,16.49,15.05,12.02,20.72,,,,,,,,73.48,9,0
217,3,04:00:17,5,66,19.6,4.3,31.7,4.0,,,,,,,,12.53,15.75,16.74,15.12,14.86,,,,,,,,74.99,9,0
218,1,04:00:44,2,68,9.3,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
219,1,04:01:43,2,68,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
220,2,04:01:44,2,69,8.4,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
221,1,04:01:46,3,60,9.7,19.0,,,,,,,,,,3.41,3.80,0.77,,,,,,,,,,7.98,2,0
222,3,04:04:36,2,64,9.6,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.43,2,0
223,4,04:04:55,5,62,19.8,4.2,33.9,4.0,,,,,,,,7.02,7.33,7.53,4.04,4.15,,,,,,,,30.08,9,33
224,3,04:05:38,2,75,9.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
225,1,04:06:43,2,55,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
226,4,04:06:54,2,55,10.9,,,,,,,,,,,3.04,3.49,,,,,,,,,,,6.53,3,0
227,4,04:08:47,2,60,10.0,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
228,3,04:11:18,2,66,9.9,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,3,0
231,3,04:12:35,5,66,13.5,4.2,31.7,3.9,,,,,,,,5.85,4.46,5.12,4.69,6.84,,,,,,,,26.97,9,0
232,2,04:13:01,2,69,10.9,,,,,,,,,,,3.29,4.78,,,,,,,,,,,8.07,3,0
233,1,04:13:03,5,68,14.0,4.3,35.1,4.0,,,,,,,,12.16,14.89,14.67,12.32,14.07,,,,,,,,68.11,9,0
234,3,04:17:16,2,74,11.6,,,,,,,,,,,3.69,2.92,,,,,,,,,,,6.61,3,0
235,1,04:21:57,5,70,17.4,4.2,30.6,3.9,,,,,,,,13.33,10.85,10.08,9.51,11.85,,,,,,,,55.62,9,0
236,1,04:22:00,2,66,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0
237,2,04:22:02,2,73,9.6,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,2,0
238,1,04:22:03,2,65,21.4,,,,,,,,,,,9.78,11.82,,,,,,,,,,,21.60,5,0
239,1,04:23:26,3,66,23.4,3.9,,,,,,,,,,11.34,17.20,7.95,,,,,,,,,,36.50,6,0
240,2,04:23:26,3,70,17.3,4.4,,,,,,,,,,10.74,4.20,4.26,,,,,,,,,,19.20,6,0
241,1,04:23:55,5,66,11.7,4.3,34.6,3.9,,,,,,,,11.15,14.21,13.79,14.96,16.04,,,,,,,,70.14,9,0
242,4,04:24:34,5,70,13.3,4.4,27.7,4.0,,,,,,,,8.63,4.61,4.54,2.33,4.08,,,,,,,,24.18,9,0
244,4,04:25:21,2,69,11.0,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,3,0
245,4,04:26:44,2,60,8.9,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0
246,1,04:26:56,6,67,16.7,4.2,12.8,4.9,4.0,,,,,,,12.11,16.84,16.85,3.33,16.99,16.18,,,,,,,82.30,10,0
247,1,04:29:07,5,68,17.2,4.3,36.4,4.1,,,,,,,,12.43,12.93,12.18,10.39,9.77,,,,,,,,57.69,9,0
248,4,04:31:05,5,65,15.6,4.2,29.2,10.1,,,,,,,,8.39,5.53,5.20,4.69,3.74,,,,,,,,27.54,16,0
249,1,04:32:25,2,74,10.6,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
250,1,04:32:57,2,55,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
251,3,04:34:35,3,62,16.7,4.3,,,,,,,,,,13.15,11.06,9.96,,,,,,,,,,34.18,6,0
252,1,04:35:03,6,66,17.0,4.4,12.7,5.0,4.1,,,,,,,10.60,15.20,15.21,4.29,17.72,18.92,,,,,,,81.94,10,0
253,1,04:35:08,2,62,9.6,,,,,,,,,,,3.39,2.17,,,,,,,,,,,5.56,2,0
254,4,04:35:17,5,67,16.2,4.3,28.8,4.0,,,,,,,,10.36,16.01,16.89,13.90,16.51,,,,,,,,73.65,9,0
255,1,04:35:18,5,64,15.8,4.4,23.6,5.0,,,,,,,,9.52,17.60,16.37,18.38,18.76,,,,,,,,80.64,9,0
256,4,04:35:56,5,61,16.0,4.3,30.2,4.0,,,,,,,,9.26,12.81,12.37,11.84,12.35,,,,,,,,58.63,9,33
257,2,04:36:11,2,73,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
258,4,04:36:21,2,75,9.8,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
259,2,04:37:55,3,63,11.7,12.5,,,,,,,,,,3.53,4.46,0.93,,,,,,,,,,8.92,3,0
260,1,04:37:55,3,57,9.7,19.6,,,,,,,,,,3.28,3.91,2.28,,,,,,,,,,9.47,2,0
261,3,04:38:12,2,60,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
262,3,04:38:44,5,67,19.9,4.3,30.1,10.1,,,,,,,,5.85,8.55,9.20,7.84,8.75,,,,,,,,40.20,16,0
264,3,04:38:51,5,66,14.5,4.1,31.3,4.8,,,,,,,,11.29,18.28,18.34,18.06,18.64,,,,,,,,84.60,9,0
266,3,04:39:09,5,66,14.4,4.4,28.1,4.1,,,,,,,,11.81,16.97,17.18,15.57,16.10,,,,,,,,77.63,9,0
267,1,04:39:40,2,70,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
268,1,04:39:43,2,66,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
269,4,04:40:06,5,68,15.8,4.3,27.2,10.2,,,,,,,,10.24,15.78,15.75,16.40,17.67,,,,,,,,75.84,16,0
270,3,04:41:08,2,57,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
271,3,04:41:44,2,58,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
272,1,04:42:28,2,71,8.9,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.19,2,0
273,3,04:44:14,2,66,9.5,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
274,1,04:45:50,5,64,14.6,4.4,31.7,4.1,,,,,,,,10.32,6.39,6.50,5.50,3.99,,,,,,,,32.70,9,0
275,1,04:46:38,2,75,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.32,2,0
276,1,04:46:45,2,71,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
277,1,04:46:51,2,67,8.6,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
278,4,04:47:53,6,70,14.8,4.4,22.7,4.1,4.2,,,,,,,8.71,5.77,5.26,2.53,3.79,3.91,,,,,,,29.95,10,0
279,1,04:52:04,2,66,11.0,,,,,,,,,,,3.09,4.06,,,,,,,,,,,7.15,3,0
280,3,04:53:13,5,65,16.3,4.5,32.3,4.0,,,,,,,,10.17,11.39,11.86,6.16,7.56,,,,,,,,47.14,9,0
281,1,04:53:32,2,63,8.9,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
282,1,04:55:42,7,68,16.2,4.6,17.9,4.6,1.3,3.6,,,,,,11.42,15.61,14.47,5.20,16.03,2.08,14.68,,,,,,79.49,10,0
283,1,04:56:52,3,57,11.7,18.9,,,,,,,,,,3.36,2.48,0.83,,,,,,,,,,6.67,3,0
284,1,04:58:21,5,68,18.8,4.2,31.9,4.0,,,,,,,,13.56,18.29,18.47,19.26,19.42,,,,,,,,89.01,9,0
285,1,04:58:34,2,60,9.5,,,,,,,,,,,2.77,1.26,,,,,,,,,,,4.03,2,0
286,3,04:59:25,2,63,11.7,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0
287,4,04:59:29,2,66,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
288,1,04:59:29,2,63,10.0,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0
289,4,05:00:05,2,66,13.4,,,,,,,,,,,3.79,3.13,,,,,,,,,,,6.91,3,0
291,1,05:01:44,2,69,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
292,4,05:01:57,2,67,11.2,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0
293,4,05:02:48,6,53,17.3,4.4,26.9,5.2,5.3,,,,,,,11.96,15.36,13.69,13.70,14.20,14.32,,,,,,,83.24,10,0
294,4,05:02:53,5,58,19.8,4.2,11.2,12.6,,,,,,,,16.53,14.36,15.19,13.22,14.53,,,,,,,,73.83,16,0
295,1,05:04:00,2,63,9.5,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.00,2,0
296,1,05:04:10,2,66,22.9,,,,,,,,,,,9.36,10.80,,,,,,,,,,,20.16,5,0
297,1,05:05:29,2,70,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
298,1,05:06:47,2,65,9.1,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
299,3,05:06:58,2,66,13.2,,,,,,,,,,,4.86,3.32,,,,,,,,,,,8.18,3,0
300,4,05:07:12,2,66,9.3,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
301,4,05:07:36,2,31,5.5,,,,,,,,,,,1.39,1.45,,,,,,,,,,,2.84,2,33
302,3,05:07:39,5,62,11.5,4.3,30.6,4.1,,,,,,,,11.07,12.32,11.46,7.84,8.17,,,,,,,,50.87,9,0
304,3,05:08:09,2,67,12.0,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0
305,1,05:08:11,2,71,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
306,3,05:08:36,2,66,8.5,,,,,,,,,,,1.82,1.86,,,,,,,,,,,3.68,2,0
307,1,05:10:27,6,62,19.9,4.5,36.9,4.6,4.6,,,,,,,14.31,15.75,14.68,11.02,11.06,10.46,,,,,,,77.28,10,0
308,4,05:11:53,2,63,11.7,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
309,1,05:12:07,5,63,14.1,4.2,29.9,3.9,,,,,,,,13.46,17.40,16.72,17.62,17.43,,,,,,,,82.62,9,0
310,4,05:12:13,2,67,8.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
311,4,05:12:20,2,67,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
312,3,05:12:28,2,70,7.6,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
313,2,05:12:40,2,73,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
314,1,05:12:41,5,71,14.9,4.3,31.0,4.0,,,,,,,,13.30,18.50,19.41,18.01,18.79,,,,,,,,88.01,9,0
315,3,05:13:06,2,62,12.1,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.92,3,0
316,3,05:16:03,2,71,12.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
317,1,05:16:10,2,72,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
318,1,05:16:18,3,58,11.5,16.0,,,,,,,,,,3.52,3.85,1.60,,,,,,,,,,8.97,3,0
319,1,05:17:40,5,57,15.9,4.2,29.3,5.1,,,,,,,,11.32,18.02,17.50,18.21,16.80,,,,,,,,81.85,9,0
320,1,05:18:38,2,70,9.5,,,,,,,,,,,2.59,1.41,,,,,,,,,,,3.99,2,0
321,3,05:18:42,2,60,11.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
322,1,05:18:55,2,63,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
323,1,05:18:58,2,65,12.0,,,,,,,,,,,4.31,3.20,,,,,,,,,,,7.51,3,0
324,1,05:19:36,2,63,11.7,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
325,1,05:20:22,3,63,20.0,30.3,,,,,,,,,,6.71,13.69,2.41,,,,,,,,,,22.81,8,0
326,2,05:20:25,2,71,8.7,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
327,3,05:20:30,2,71,8.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
328,4,05:21:06,2,65,11.8,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
329,3,05:21:30,2,70,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
330,3,05:22:02,2,58,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
331,4,05:22:06,2,56,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
332,1,05:22:19,2,64,8.9,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0
333,1,05:22:50,2,64,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
334,2,05:22:50,2,71,8.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
336,3,05:22:55,2,63,9.0,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0
337,4,05:23:34,2,63,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
338,1,05:24:32,2,69,8.4,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.58,2,0
339,3,05:25:08,2,66,14.9,,,,,,,,,,,2.57,3.58,,,,,,,,,,,6.15,0,0
341,1,05:25:15,2,58,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
342,4,05:25:21,2,65,13.4,,,,,,,,,,,3.97,3.79,,,,,,,,,,,7.76,3,0
343,1,05:25:52,2,76,9.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
344,1,05:25:55,5,70,18.3,4.4,31.7,4.0,,,,,,,,13.00,6.31,5.91,3.87,5.02,,,,,,,,34.11,9,0
345,4,05:26:06,2,67,11.3,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
346,1,05:26:17,2,57,8.7,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
347,2,05:26:18,2,69,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
348,1,05:26:20,4,63,11.7,20.4,2.7,,,,,,,,,3.33,2.77,1.69,1.71,,,,,,,,,9.50,3,0
349,1,05:26:50,2,61,8.9,,,,,,,,,,,2.68,1.41,,,,,,,,,,,4.09,2,0
350,3,05:27:30,4,66,13.1,20.5,2.6,,,,,,,,,1.92,1.77,0.90,0.90,,,,,,,,,5.48,3,0
351,1,05:27:31,3,58,11.7,19.7,,,,,,,,,,3.41,3.16,1.97,,,,,,,,,,8.54,3,0
352,1,05:27:40,3,63,12.0,18.6,,,,,,,,,,3.84,3.53,2.29,,,,,,,,,,9.67,3,0
353,3,05:27:46,5,61,13.9,4.4,33.0,4.0,,,,,,,,9.19,9.00,9.30,7.44,7.97,,,,,,,,42.90,9,0
354,1,05:28:52,5,63,15.0,4.3,33.3,4.1,,,,,,,,11.66,9.31,9.00,9.46,9.73,,,,,,,,49.16,9,0
355,1,05:28:57,2,59,9.9,,,,,,,,,,,3.66,3.73,,,,,,,,,,,7.39,3,0
356,4,05:28:57,2,70,11.7,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
357,4,05:29:19,2,69,11.9,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0