veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:16,2,64,9.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,8:8,35,min5.tye,,,55.2,
2,4,00:00:23,2,62,9.1,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.33,2,0,52,min5.tye,,,55.2,
3,4,00:01:33,2,58,8.6,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.34,2,0,95,min5.tye,,,55.2,
4,4,00:01:39,2,75,9.9,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,3,0,3,min5.tye,,,55.2,
5,4,00:06:35,2,68,11.8,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.52,3,0,44,min5.tye,,,55.0,
6,3,00:06:51,2,73,9.9,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,8:8,72,min5.tye,,,55.1,
7,4,00:09:05,2,68,9.8,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,3,8:8,35,min5.tye,,,55.1,
8,4,00:09:32,2,71,9.3,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0,36,min5.tye,,,55.0,
9,4,00:10:57,2,67,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,19,min5.tye,,,54.7,
10,4,00:11:26,2,63,8.2,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0,38,min5.tye,,,54.7,
11,4,00:12:53,2,66,8.0,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,8:8,38,min5.tye,,,54.7,
12,3,00:14:33,2,73,9.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,8:8,92,min5.tye,,,54.8,
13,4,00:16:09,3,66,9.3,9.4,,,,,,,,,,2.51,1.98,1.06,,,,,,,,,,5.55,2,8:8,70,min5.tye,,,54.7,
14,4,00:18:57,2,66,8.5,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,8:8,18,min5.tye,,,54.2,
15,4,00:20:02,2,66,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0,85,min5.tye,,,54.4,
16,4,00:25:43,2,69,9.1,,,,,,,,,,,2.66,2.95,,,,,,,,,,,5.61,2,0,25,min5.tye,,,54.2,
17,4,00:26:39,2,67,11.1,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,3,8:8,52,min5.tye,,,54.0,
18,4,00:31:24,2,65,9.2,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0,37,min5.tye,,,53.9,
19,4,00:36:42,2,67,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,88,min5.tye,,,53.8,
20,4,00:37:10,2,47,3.4,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,1,0,76,min5.tye,,,53.8,
21,4,00:37:53,2,65,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,3,min5.tye,,,53.5,
22,4,00:50:25,2,57,11.5,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.95,3,0,39,min5.tye,,,53.7,
23,4,00:52:05,5,65,15.7,4.3,32.3,4.1,,,,,,,,11.18,10.35,9.19,8.49,8.68,,,,,,,,47.89,9,0,85,min5.tye,,,53.4,
24,4,00:53:58,2,73,9.1,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.98,2,0,10,min5.tye,,,53.3,
25,4,00:54:01,2,67,10.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0,89,min5.tye,,,53.4,
26,4,00:57:37,2,65,11.9,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.27,3,0,55,min5.tye,,,53.4,
27,4,01:10:35,2,68,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,85,min5.tye,,,53.3,
28,4,01:20:28,2,62,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,20,min5.tye,,,53.1,
29,4,01:28:42,5,65,16.1,4.3,32.8,4.1,,,,,,,,11.89,6.51,6.18,6.84,6.24,,,,,,,,37.66,9,0,82,min5.tye,,,52.2,
30,4,01:34:30,2,68,9.1,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,2,0,90,min5.tye,,,52.0,
31,3,01:44:11,2,73,8.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,8:8,71,min5.tye,,,51.9,
32,4,01:58:42,2,70,9.3,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.17,2,0,99,min5.tye,,,52.6,
33,4,02:04:22,2,71,9.7,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0,74,min5.tye,,,51.9,
34,4,02:14:29,2,69,9.2,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,69,min5.tye,,,51.6,
35,3,02:16:46,2,57,9.2,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,13,min5.tye,,,51.8,
36,4,02:16:58,2,69,9.2,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,2,8:8,9,min5.tye,,,51.8,
37,4,02:24:15,2,67,13.1,,,,,,,,,,,4.43,8.13,,,,,,,,,,,12.57,5,0,92,min5.tye,,,51.5,
38,4,02:24:16,2,67,10.9,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0,56,min5.tye,,,51.5,
39,4,02:32:32,2,69,10.9,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,51,min5.tye,,,51.7,
40,3,02:37:59,2,67,9.6,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,80,min5.tye,,,51.7,
41,4,02:38:39,2,79,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0,83,min5.tye,,,51.8,
42,4,02:44:07,2,67,8.8,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,2,0,83,min5.tye,,,51.6,
43,4,02:57:54,2,68,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,27,min5.tye,,,50.6,
44,4,03:19:19,2,66,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,73,min5.tye,,,50.4,
45,4,03:23:09,5,65,15.6,4.3,29.7,4.2,,,,,,,,11.26,5.48,5.51,3.35,3.26,,,,,,,,28.86,9,0,5,min5.tye,,,50.3,
46,4,03:29:56,2,66,10.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,39,min5.tye,,,50.4,
47,4,03:48:41,2,69,9.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.49,3,0,66,min5.tye,,,49.7,
48,4,03:53:43,2,67,9.5,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,8:8,69,min5.tye,,,50.3,
49,4,03:54:41,4,67,18.2,3.6,3.2,,,,,,,,,4.41,2.17,1.82,1.26,,,,,,,,,9.66,4,8:10:8,83,min5.tye,,,50.0,
50,4,04:03:03,2,67,9.2,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,8:8,54,min5.tye,,,49.8,
51,4,04:03:12,2,73,13.9,,,,,,,,,,,4.15,3.54,,,,,,,,,,,7.68,5,0,55,min5.tye,,,49.8,
52,4,04:20:46,5,67,17.3,4.3,30.8,4.0,,,,,,,,12.43,5.23,5.55,0.54,1.90,,,,,,,,25.65,9,0,46,min5.tye,,,49.5,
53,4,04:20:55,2,68,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,48,min5.tye,,,49.4,
54,4,04:22:27,3,67,9.6,14.4,,,,,,,,,,2.55,3.70,2.18,,,,,,,,,,8.43,2,0,7,min5.tye,,,49.3,
55,4,04:23:02,4,66,14.3,27.1,2.9,,,,,,,,,5.09,6.84,3.64,3.15,,,,,,,,,18.72,4,0,87,min5.tye,,,49.2,
56,4,04:30:33,2,67,10.3,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,8:8,42,min5.tye,,,49.7,
57,4,04:30:57,2,71,11.7,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0,17,min5.tye,,,49.7,
58,4,04:32:21,5,65,15.7,4.3,33.2,4.1,,,,,,,,11.31,14.60,14.20,14.97,14.80,,,,,,,,69.88,9,0,58,min5.tye,,,50.1,
59,4,04:33:27,2,70,12.0,,,,,,,,,,,3.39,2.61,,,,,,,,,,,5.99,3,0,54,min5.tye,,,49.7,
60,3,04:34:53,2,72,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,47,min5.tye,,,49.7,
61,4,04:37:36,2,59,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,79,min5.tye,,,49.5,
62,3,04:37:38,2,71,9.3,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,1,92,min5.tye,,,49.5,
63,4,04:37:38,2,71,9.3,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.07,2,2,93,min5.tye,,,49.5,
64,4,04:45:12,5,70,13.2,4.4,30.8,4.1,,,,,,,,8.98,17.15,16.64,17.80,17.72,,,,,,,,78.30,9,0,46,min5.tye,,,49.5,
65,4,04:48:22,2,56,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0,6,min5.tye,,,49.7,
66,4,04:51:20,2,73,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,79,min5.tye,,,49.8,
67,4,04:52:15,2,67,11.6,,,,,,,,,,,1.89,2.17,,,,,,,,,,,4.06,3,8:8,35,min5.tye,,,49.8,
68,4,04:52:50,2,64,11.6,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,64,min5.tye,,,49.9,
69,4,04:53:49,2,66,8.8,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0,54,min5.tye,,,49.9,
70,4,04:58:07,2,73,9.3,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0,28,min5.tye,,,49.6,
71,4,05:02:21,2,69,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,8:8,91,min5.tye,,,49.9,
72,4,05:05:00,2,67,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,95,min5.tye,,,49.9,
73,4,05:09:01,4,77,23.9,4.5,4.0,,,,,,,,,3.76,3.16,3.15,2.27,,,,,,,,,12.34,7,8:10:8,35,min5.tye,,,49.9,
74,4,05:14:05,2,62,12.1,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.17,3,0,28,min5.tye,,,49.7,
75,4,05:14:53,2,68,8.7,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0,44,min5.tye,,,49.8,
76,4,05:15:45,2,68,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0,80,min5.tye,,,49.6,
77,4,05:15:55,2,66,9.5,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.04,2,0,82,min5.tye,,,49.8,
78,4,05:16:07,2,68,9.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,3,0,79,min5.tye,,,49.9,
79,4,05:16:48,2,69,9.2,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,48,min5.tye,,,49.9,
80,4,05:17:00,2,68,8.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,8:8,11,min5.tye,,,50.0,
81,4,05:17:15,2,70,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0,94,min5.tye,,,49.9,
82,4,05:25:44,2,69,9.6,,,,,,,,,,,2.14,2.71,,,,,,,,,,,4.86,2,8:8,0,min5.tye,,,49.5,
83,4,05:29:09,2,69,12.4,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,8:10:8,67,min5.tye,,,49.3,
84,4,05:29:24,2,61,9.9,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,3,0,10,min5.tye,,,49.5,
85,4,05:30:31,2,68,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,65,min5.tye,,,49.4,
86,4,05:32:13,2,52,10.8,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.33,3,0,51,min5.tye,,,49.9,
87,3,05:33:16,2,72,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0,61,min5.tye,,,49.6,
88,4,05:33:19,2,59,7.8,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.21,2,8:8,11,min5.tye,,,49.7,
89,4,05:35:30,2,72,9.3,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0,13,min5.tye,,,49.7,
90,4,05:36:45,2,73,8.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0,74,min5.tye,,,49.5,
91,4,05:38:09,2,64,8.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,0,21,min5.tye,,,49.4,
92,4,05:40:20,2,58,10.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,59,min5.tye,,,49.6,
93,4,05:40:51,2,63,7.2,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,8:8,66,min5.tye,,,49.7,
94,3,05:43:50,2,66,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,35,min5.tye,,,49.6,
95,4,05:45:06,2,71,8.9,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,30,min5.tye,,,49.8,
96,3,05:47:17,2,62,8.8,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,68,min5.tye,,,49.5,
97,4,05:52:04,2,67,8.7,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,8:8,38,min5.tye,,,49.4,
98,4,05:52:52,2,68,9.3,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,20,min5.tye,,,49.3,
99,4,05:53:58,2,60,9.1,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0,13,min5.tye,,,49.6,
100,4,05:54:03,2,66,8.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,64,min5.tye,,,49.6,
101,4,05:54:38,2,70,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,59,min5.tye,,,49.6,
102,4,05:54:41,3,93,25.7,25.7,,,,,,,,,,3.41,3.99,1.60,,,,,,,,,,9.00,4,8:10:8,53,min5.tye,,,49.7,
103,4,05:54:46,2,54,7.9,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,85,min5.tye,,,49.5,
104,4,05:55:39,2,66,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,84,min5.tye,,,49.5,
105,4,05:59:10,2,63,8.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,8:8,11,min5.tye,,,49.4,
106,4,05:59:16,2,70,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,97,min5.tye,,,49.2,
107,4,06:00:49,2,67,9.3,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0,56,min5.tye,,,49.0,
108,4,06:03:34,2,69,8.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,0,30,min5.tye,,,49.5,
109,4,06:05:24,2,68,11.6,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,8:10:8,95,min5.tye,,,49.1,
110,4,06:07:57,2,50,12.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,19,min5.tye,,,49.6,
111,4,06:09:34,2,73,9.1,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0,77,min5.tye,,,49.2,
112,4,06:09:36,2,66,7.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,44,min5.tye,,,49.2,
113,4,06:11:42,2,70,10.7,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.44,3,0,57,min5.tye,,,49.0,
114,4,06:11:46,2,68,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,52,min5.tye,,,49.0,
115,4,06:12:04,2,73,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,71,min5.tye,,,49.2,
116,4,06:13:38,2,75,9.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,69,min5.tye,,,49.0,
117,3,06:14:52,2,65,8.3,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,8:8,3,min5.tye,,,49.2,
118,4,06:15:20,2,67,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0,78,min5.tye,,,49.1,
119,4,06:15:28,2,70,9.8,,,,,,,,,,,1.87,2.18,,,,,,,,,,,4.05,2,8:8,55,min5.tye,,,49.0,
120,4,06:15:45,2,69,9.7,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0,92,min5.tye,,,48.8,
121,4,06:16:53,6,65,14.8,4.3,29.9,4.2,4.2,,,,,,,9.71,17.54,16.61,14.28,14.88,13.95,,,,,,,86.97,10,0,53,min5.tye,,,49.0,
122,4,06:17:00,5,67,12.3,4.2,30.1,4.0,,,,,,,,10.80,10.09,9.18,4.64,5.67,,,,,,,,40.37,9,0,43,min5.tye,,,49.1,
123,4,06:17:10,2,67,8.2,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,8:8,60,min5.tye,,,48.6,
124,4,06:19:10,2,67,8.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,8:8,43,min5.tye,,,48.7,
125,4,06:20:52,2,69,9.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,64,min5.tye,,,48.9,
126,4,06:22:13,2,69,8.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,2,0,40,min5.tye,,,49.2,
127,4,06:22:41,2,70,12.8,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.95,3,0,1,min5.tye,,,49.1,
128,4,06:24:20,2,54,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,20,min5.tye,,,49.2,
129,4,06:25:00,2,70,8.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,91,min5.tye,,,49.1,
130,4,06:25:41,2,64,11.5,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0,72,min5.tye,,,49.0,
131,4,06:26:33,2,68,13.1,,,,,,,,,,,3.66,3.15,,,,,,,,,,,6.80,3,0,76,min5.tye,,,48.7,
132,3,06:28:04,2,67,10.2,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,54,min5.tye,,,49.1,
133,4,06:29:13,2,67,8.5,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,8:8,14,min5.tye,,,48.8,
134,4,06:30:53,2,73,9.6,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.30,2,0,89,min5.tye,,,49.2,
135,4,06:31:58,2,70,9.7,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,8:8,70,min5.tye,,,49.0,
136,4,06:32:35,2,70,8.3,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,8:8,85,min5.tye,,,49.3,
137,4,06:33:47,2,70,9.8,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,3,8:8,65,min5.tye,,,49.2,
138,4,06:33:51,2,70,8.5,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,8:8,97,min5.tye,,,49.3,
139,4,06:35:12,2,70,8.5,,,,,,,,,,,1.58,1.65,,,,,,,,,,,3.24,2,8:8,84,min5.tye,,,48.9,
140,4,06:35:20,2,74,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,73,min5.tye,,,49.3,
141,4,06:37:56,2,66,10.7,,,,,,,,,,,3.30,4.65,,,,,,,,,,,7.94,3,0,57,min5.tye,,,49.3,
142,4,06:40:49,2,71,8.7,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,32,min5.tye,,,49.4,
143,4,06:41:06,6,71,17.8,4.3,22.7,6.5,5.9,,,,,,,12.63,17.78,17.30,8.90,18.29,16.54,,,,,,,91.43,10,0,24,min5.tye,,,49.6,
144,4,06:41:10,2,67,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,97,min5.tye,,,49.6,
145,4,06:41:14,2,70,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,68,min5.tye,,,49.7,
146,4,06:41:57,2,70,9.0,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,8:8,78,min5.tye,,,49.6,
147,4,06:42:20,2,63,8.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,66,min5.tye,,,50.0,
148,4,06:43:51,2,70,9.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.60,2,0,85,min5.tye,,,49.8,
149,4,06:44:06,4,71,13.1,22.5,2.9,,,,,,,,,4.09,4.28,1.21,1.45,,,,,,,,,11.03,3,0,90,min5.tye,,,49.9,
150,4,06:44:14,5,66,18.4,4.2,34.9,4.1,,,,,,,,10.72,6.20,6.27,4.36,5.05,,,,,,,,32.60,9,0,56,min5.tye,,,49.7,
151,4,06:44:20,2,68,9.7,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.87,2,8:8,78,min5.tye,,,49.7,
152,3,06:44:38,2,73,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,0,93,min5.tye,,,49.7,
153,4,06:44:38,2,60,11.7,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,96,min5.tye,,,49.7,
154,4,06:47:16,2,64,8.4,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.47,2,8:8,41,min5.tye,,,49.8,
155,4,06:47:35,2,67,22.6,,,,,,,,,,,6.79,8.85,,,,,,,,,,,15.64,5,0,80,min5.tye,,,49.8,
156,4,06:47:42,2,70,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,3,min5.tye,,,49.7,
157,4,06:50:46,2,69,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,75,min5.tye,,,50.0,
158,4,06:50:58,2,68,12.1,,,,,,,,,,,3.56,3.32,,,,,,,,,,,6.88,3,0,10,min5.tye,,,49.8,
159,4,06:53:05,2,61,9.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0,40,min5.tye,,,54.3,
160,4,06:53:51,2,65,9.7,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.09,2,8:8,86,min5.tye,,,55.1,
161,4,06:55:28,2,76,9.1,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0,56,min5.tye,,,54.1,
162,4,06:56:25,2,70,12.6,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,3,8:8,74,min5.tye,,,54.8,
163,3,06:57:12,2,70,9.2,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,2,8:8,3,min5.tye,,,55.0,
164,4,06:57:13,2,70,11.8,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,8:8,97,min5.tye,,,55.1,
165,4,06:57:31,2,70,13.0,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.90,3,8:10:8,6,min5.tye,,,54.9,
166,4,06:57:45,3,49,11.0,16.1,,,,,,,,,,2.87,3.31,0.92,,,,,,,,,,7.09,3,0,49,min5.tye,,,54.8,
167,4,06:57:47,2,65,9.4,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,2,0,41,min5.tye,,,54.8,
168,4,06:59:57,2,71,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,66,min5.tye,,,54.9,
169,4,07:01:03,2,67,12.7,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,8:10:8,8,min5.tye,,,54.8,
170,4,07:01:56,2,67,10.2,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,8:10:8,84,min5.tye,,,55.7,
171,4,07:01:57,2,67,7.6,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,8:8,22,min5.tye,,,55.7,
172,4,07:02:24,5,81,5.6,33.1,4.2,5.8,,,,,,,,11.29,18.34,10.26,13.82,16.59,,,,,,,,70.30,14,8:10:8,85,min5.tye,,,55.4,
173,4,07:02:27,2,72,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,91,min5.tye,,,55.3,
174,4,07:03:09,5,64,13.0,4.4,23.4,4.1,,,,,,,,9.17,8.81,8.14,6.89,5.59,,,,,,,,38.61,9,0,11,min5.tye,,,54.9,
175,4,07:03:48,2,69,11.3,,,,,,,,,,,3.62,4.46,,,,,,,,,,,8.08,3,0,39,min5.tye,,,54.9,
176,4,07:03:57,2,65,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,79,min5.tye,,,55.5,
177,4,07:04:21,2,70,10.8,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0,41,min5.tye,,,55.1,
178,4,07:04:47,2,69,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0,80,min5.tye,,,55.3,
179,4,07:06:13,2,72,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,84,min5.tye,,,55.9,
180,4,07:06:38,2,66,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,98,min5.tye,,,55.9,
181,4,07:07:22,2,66,9.4,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,2,0,26,min5.tye,,,55.4,
182,4,07:10:36,2,67,11.4,,,,,,,,,,,3.89,2.70,,,,,,,,,,,6.60,3,8:10:8,78,min5.tye,,,55.9,
183,4,07:10:46,2,71,14.5,,,,,,,,,,,4.67,3.15,,,,,,,,,,,7.82,5,0,61,min5.tye,,,56.0,
184,4,07:12:44,2,69,7.9,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,8:8,6,min5.tye,,,56.1,
185,4,07:12:45,2,69,8.6,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.47,2,8:8,26,min5.tye,,,56.1,
186,3,07:12:49,2,71,11.6,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,28,min5.tye,,,56.1,
187,4,07:12:49,2,69,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,100,min5.tye,,,56.1,
188,4,07:13:33,2,69,8.2,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,8:8,100,min5.tye,,,56.1,
189,3,07:14:08,2,70,8.7,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,8:8,72,min5.tye,,,56.1,
190,4,07:14:08,2,67,9.1,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0,16,min5.tye,,,56.1,
191,4,07:14:49,2,65,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,45,min5.tye,,,56.0,
192,4,07:15:05,2,66,11.9,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,8:8,69,min5.tye,,,55.9,
193,4,07:15:10,2,65,8.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,74,min5.tye,,,55.8,
194,4,07:15:26,2,64,13.1,,,,,,,,,,,3.57,3.08,,,,,,,,,,,6.65,3,0,30,min5.tye,,,56.1,
195,4,07:15:44,2,74,10.1,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0,11,min5.tye,,,56.0,
196,4,07:16:11,2,67,12.0,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0,96,min5.tye,,,55.9,
197,4,07:17:59,2,74,9.5,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,21,min5.tye,,,56.1,
198,4,07:18:50,2,65,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,75,min5.tye,,,56.3,
199,4,07:19:31,2,67,8.8,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,51,min5.tye,,,56.3,
200,3,07:19:49,2,67,10.7,,,,,,,,,,,2.88,4.03,,,,,,,,,,,6.91,3,0,93,min5.tye,,,56.3,
201,3,07:20:18,2,69,9.1,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,8:8,41,min5.tye,,,55.8,
202,4,07:20:30,2,67,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,8:8,73,min5.tye,,,56.0,
203,4,07:21:09,2,64,8.4,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,61,min5.tye,,,56.0,
204,4,07:22:36,2,66,7.9,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,8:8,60,min5.tye,,,55.8,
205,4,07:23:38,2,71,9.2,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,28,min5.tye,,,55.8,
206,4,07:24:26,2,66,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,15,min5.tye,,,56.2,
207,4,07:26:31,2,67,17.8,,,,,,,,,,,4.98,5.40,,,,,,,,,,,10.38,5,8:10:8,43,min5.tye,,,56.2,
208,4,07:26:40,5,71,15.9,4.2,30.3,4.1,,,,,,,,11.61,4.75,6.25,3.14,2.77,,,,,,,,28.52,9,0,6,min5.tye,,,56.4,
209,4,07:27:11,5,66,16.8,4.6,34.9,4.1,,,,,,,,12.63,15.27,15.28,17.53,17.67,,,,,,,,78.38,9,0,87,min5.tye,,,55.9,
210,4,07:27:47,2,66,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,7,min5.tye,,,56.2,
211,4,07:27:51,2,71,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,44,min5.tye,,,56.2,
212,4,07:28:05,2,65,9.3,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.32,2,0,71,min5.tye,,,56.0,
213,4,07:28:09,2,67,11.7,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.38,3,8:8,76,min5.tye,,,55.9,
214,4,07:28:32,2,67,10.3,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,8:8,86,min5.tye,,,56.2,
215,4,07:29:06,2,59,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,85,min5.tye,,,56.1,
216,4,07:30:13,2,63,9.3,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.92,2,8:8,23,min5.tye,,,55.8,
217,4,07:31:39,2,63,8.1,,,,,,,,,,,1.55,1.55,,,,,,,,,,,3.10,2,8:8,90,min5.tye,,,55.9,
218,4,07:33:49,2,63,8.3,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,8:8,28,min5.tye,,,55.9,
219,4,07:34:44,2,64,9.0,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0,28,min5.tye,,,56.3,
220,4,07:34:45,2,64,9.1,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,2,8:8,60,min5.tye,,,56.3,
221,4,07:34:59,2,64,9.4,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,2,8:8,36,min5.tye,,,56.2,
222,4,07:35:17,2,64,11.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,8:10:8,25,min5.tye,,,56.0,
223,4,07:35:58,2,64,8.4,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.43,2,8:8,58,min5.tye,,,56.5,
224,4,07:36:10,2,64,10.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,8:10:8,37,min5.tye,,,56.3,
225,4,07:36:16,2,64,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,8:8,96,min5.tye,,,56.2,
226,4,07:37:12,2,68,12.1,,,,,,,,,,,3.61,3.18,,,,,,,,,,,6.78,3,0,88,min5.tye,,,56.1,
227,4,07:37:13,3,64,12.0,17.7,,,,,,,,,,3.67,3.54,1.44,,,,,,,,,,8.65,3,0,24,min5.tye,,,56.2,
228,4,07:38:12,2,69,12.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,95,min5.tye,,,56.5,
229,4,07:38:37,3,60,9.3,16.8,,,,,,,,,,3.13,3.42,0.67,,,,,,,,,,7.22,2,0,6,min5.tye,,,56.4,
230,4,07:38:45,2,68,9.9,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0,72,min5.tye,,,56.4,
231,4,07:39:49,2,64,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,53,min5.tye,,,56.7,
232,4,07:41:02,2,72,9.4,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,54,min5.tye,,,56.7,
233,3,07:41:10,2,71,9.2,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0,8,min5.tye,,,56.7,
234,4,07:41:23,2,69,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,6,min5.tye,,,56.8,
235,4,07:42:13,5,70,13.6,4.2,31.8,4.1,,,,,,,,10.25,4.73,4.76,4.11,2.99,,,,,,,,26.84,9,0,87,min5.tye,,,57.0,
236,4,07:42:40,2,66,8.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,89,min5.tye,,,57.1,
237,4,07:43:00,2,68,11.1,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,8:8,14,min5.tye,,,56.9,
238,3,07:43:52,2,69,10.2,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.27,3,0,71,min5.tye,,,57.1,
239,4,07:43:52,4,66,13.0,21.4,2.9,,,,,,,,,5.14,7.79,5.61,5.19,,,,,,,,,23.73,3,0,96,min5.tye,,,57.1,
240,4,07:44:07,2,68,9.2,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0,80,min5.tye,,,57.0,
241,4,07:44:17,2,65,8.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0,1,min5.tye,,,56.9,
242,3,07:44:21,2,70,11.9,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,8:10:8,89,min5.tye,,,56.9,
243,4,07:44:21,2,65,8.8,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,25,min5.tye,,,56.9,
244,4,07:44:25,2,65,9.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,8:8,24,min5.tye,,,56.9,
245,4,07:44:42,2,65,9.3,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,47,min5.tye,,,56.9,
246,3,07:45:03,2,70,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,24,min5.tye,,,56.9,
247,4,07:45:20,2,61,10.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,38,min5.tye,,,57.0,
248,4,07:46:13,2,56,7.7,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,67,min5.tye,,,57.2,
249,4,07:47:16,2,59,7.6,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,8:8,52,min5.tye,,,57.3,
250,4,07:47:47,2,69,11.7,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,98,min5.tye,,,57.2,
251,3,07:47:53,2,70,8.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.98,2,8:8,87,min5.tye,,,57.2,
252,4,07:47:53,2,67,9.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,2,0,66,min5.tye,,,57.2,
253,4,07:48:41,2,64,13.1,,,,,,,,,,,4.92,3.68,,,,,,,,,,,8.60,3,0,21,min5.tye,,,57.4,
254,4,07:49:55,2,71,9.2,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,34,min5.tye,,,57.4,
255,4,07:49:57,2,68,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,4,min5.tye,,,57.4,
256,4,07:50:02,2,68,9.5,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,8:8,9,min5.tye,,,57.4,
257,4,07:50:06,2,70,9.7,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.13,2,0,84,min5.tye,,,57.4,
258,4,07:50:46,2,69,9.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,8:8,32,min5.tye,,,57.5,
259,4,07:50:50,2,69,12.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,8:8,91,min5.tye,,,57.6,
260,4,07:51:57,2,70,9.8,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.93,2,0,26,min5.tye,,,57.5,
261,4,07:52:05,2,76,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,63,min5.tye,,,57.5,
262,4,07:52:29,2,73,9.3,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,8:8,96,min5.tye,,,57.6,
263,4,07:52:45,2,75,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,13,min5.tye,,,57.5,
264,3,07:53:07,2,70,9.6,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.45,2,8:8,22,min5.tye,,,57.6,
265,4,07:53:15,3,67,12.8,16.8,,,,,,,,,,3.59,3.62,1.67,,,,,,,,,,8.89,3,0,40,min5.tye,,,57.7,
266,4,07:53:26,2,70,9.3,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0,30,min5.tye,,,57.6,
267,4,07:54:10,2,70,11.6,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,3,8:8,31,min5.tye,,,57.5,
268,4,07:54:33,2,66,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,67,min5.tye,,,57.3,
269,4,07:55:25,2,67,9.1,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0,51,min5.tye,,,57.6,
270,4,07:55:53,2,68,9.0,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,8:8,89,min5.tye,,,57.8,
271,4,07:56:09,2,68,8.3,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,8:8,12,min5.tye,,,57.8,
272,4,07:56:26,2,67,9.8,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0,32,min5.tye,,,57.8,
273,4,07:59:38,2,58,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0,96,min5.tye,,,58.0,
274,4,07:59:48,3,66,12.1,20.4,,,,,,,,,,3.51,3.12,0.97,,,,,,,,,,7.60,3,8,89,min5.tye,,,58.0,