veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,74,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
2,1,00:01:34,2,62,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
3,1,00:04:40,2,65,8.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
4,1,00:05:10,2,62,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
5,1,00:08:33,5,65,19.9,4.4,33.8,4.1,,,,,,,,10.83,15.41,15.52,15.68,15.22,,,,,,,,72.66,9,0
6,1,00:08:40,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
7,1,00:10:26,2,63,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
8,1,00:10:40,2,70,9.5,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,2,0
10,2,00:10:51,2,54,3.6,,,,,,,,,,,0.61,0.94,,,,,,,,,,,1.55,1,0
11,2,00:10:53,2,80,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
12,1,00:10:57,2,66,11.6,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
13,1,00:11:39,5,66,17.6,4.2,34.1,4.0,,,,,,,,11.34,13.74,14.02,13.78,14.48,,,,,,,,67.36,9,0
14,1,00:11:44,2,63,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
15,1,00:13:28,5,53,15.0,3.2,22.8,7.7,,,,,,,,7.23,6.35,7.34,9.23,7.66,,,,,,,,37.81,9,36
16,2,00:13:28,5,71,20.0,4.3,30.4,10.2,,,,,,,,9.75,8.80,9.55,8.65,7.24,,,,,,,,43.98,16,36
17,1,00:15:05,3,53,10.4,12.0,,,,,,,,,,2.68,3.39,1.52,,,,,,,,,,7.59,3,0
18,1,00:17:12,2,71,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
19,2,00:20:13,2,48,10.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0
20,1,00:23:00,2,67,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
21,1,00:25:20,5,63,19.7,4.3,30.1,10.6,,,,,,,,9.82,15.93,16.29,15.94,19.30,,,,,,,,77.28,16,0
22,1,00:25:58,5,63,21.1,4.3,37.9,4.1,,,,,,,,11.36,15.64,15.76,15.43,15.04,,,,,,,,73.24,9,0
23,1,00:26:02,2,58,12.0,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
24,1,00:26:10,2,43,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
25,1,00:26:46,2,60,11.3,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0
26,1,00:28:45,5,66,18.9,4.3,33.3,4.2,,,,,,,,10.13,13.62,13.44,8.17,7.95,,,,,,,,53.31,9,0
27,1,00:29:20,2,62,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
28,1,00:31:46,2,67,9.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
29,1,00:39:48,5,69,16.7,4.2,29.5,4.1,,,,,,,,10.37,16.74,16.76,16.73,16.04,,,,,,,,76.65,9,0
30,1,00:41:42,4,58,17.3,4.4,4.6,,,,,,,,,11.53,3.45,2.80,8.32,,,,,,,,,26.10,4,0
31,1,00:42:53,5,60,15.9,4.3,33.6,4.1,,,,,,,,10.93,15.44,15.13,13.42,13.28,,,,,,,,68.20,9,0
32,1,00:45:17,5,59,20.7,4.3,30.9,10.1,,,,,,,,10.51,16.89,16.98,18.10,17.42,,,,,,,,79.90,16,0
33,1,00:51:14,5,65,16.2,4.3,32.2,10.2,,,,,,,,9.70,13.47,12.71,15.63,15.70,,,,,,,,67.20,16,0
34,1,00:51:27,5,65,19.4,4.3,29.7,10.2,,,,,,,,10.70,14.59,14.62,15.73,16.06,,,,,,,,71.69,16,0
35,1,00:53:30,5,64,16.2,4.3,35.4,4.1,,,,,,,,11.32,15.90,15.63,13.26,14.02,,,,,,,,70.14,9,0
36,1,00:59:17,2,70,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.45,2,0
37,2,01:00:51,5,68,11.5,4.3,34.6,4.1,,,,,,,,9.07,6.92,7.37,6.18,6.61,,,,,,,,36.15,9,0
38,1,01:00:53,2,64,7.2,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.94,2,0
39,2,01:04:17,3,62,12.1,19.8,,,,,,,,,,2.73,7.52,1.83,,,,,,,,,,12.08,0,0
40,1,01:04:25,4,60,13.0,18.6,3.4,,,,,,,,,3.11,3.18,2.14,1.23,,,,,,,,,9.65,3,0
41,1,01:07:35,5,68,17.1,4.3,36.2,4.0,,,,,,,,11.74,13.58,13.86,16.03,15.97,,,,,,,,71.17,9,0
42,1,01:07:52,5,68,16.7,4.3,31.9,4.0,,,,,,,,11.21,16.12,16.17,16.40,16.01,,,,,,,,75.92,9,0
43,1,01:07:54,2,60,9.1,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.39,2,0
44,1,01:10:17,5,59,19.6,4.3,29.6,11.1,,,,,,,,10.22,16.04,15.96,17.69,17.06,,,,,,,,76.97,16,0
45,1,01:10:52,5,66,19.6,4.3,28.5,4.0,,,,,,,,11.72,16.67,16.12,16.76,16.72,,,,,,,,78.00,9,0
46,1,01:10:58,5,69,17.8,4.3,34.4,4.2,,,,,,,,9.91,8.96,9.41,7.59,7.90,,,,,,,,43.77,9,0
47,1,01:11:18,5,65,20.4,4.3,38.9,4.0,,,,,,,,11.40,17.17,17.43,14.91,14.59,,,,,,,,75.50,9,0
48,1,01:12:21,2,65,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
49,1,01:13:26,2,55,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
50,1,01:14:43,5,70,17.2,4.3,31.2,10.1,,,,,,,,10.54,7.58,6.66,4.31,3.41,,,,,,,,32.50,16,0
52,1,01:14:50,5,69,17.6,4.4,36.5,4.2,,,,,,,,11.68,15.37,15.60,17.30,16.98,,,,,,,,76.92,9,0
53,1,01:15:29,5,58,17.8,4.2,30.0,4.1,,,,,,,,11.08,16.56,16.31,15.34,15.49,,,,,,,,74.79,9,0
54,2,01:16:33,2,58,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
55,1,01:16:33,4,65,15.9,24.4,2.8,,,,,,,,,3.96,11.99,3.27,3.11,,,,,,,,,22.33,8,0
56,1,01:17:03,4,65,14.4,23.9,2.9,,,,,,,,,3.32,6.37,5.18,5.13,,,,,,,,,20.00,8,0
57,1,01:17:23,2,63,11.7,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
58,1,01:21:20,5,68,12.5,21.8,9.6,22.1,,,,,,,,8.93,9.72,8.22,6.22,5.80,,,,,,,,38.90,11,0
59,1,01:29:20,2,70,11.2,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
60,1,01:29:42,2,63,10.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
61,1,01:29:55,5,59,17.6,4.3,34.1,4.1,,,,,,,,11.38,16.23,16.16,15.66,15.24,,,,,,,,74.68,9,0
62,1,01:33:21,2,70,8.9,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.83,2,0
64,1,01:39:09,2,63,8.4,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0
65,2,01:39:38,5,65,17.7,4.3,31.9,4.1,,,,,,,,10.71,6.40,6.77,5.33,4.91,,,,,,,,34.13,9,0
66,1,01:39:39,5,65,18.8,4.2,31.0,4.0,,,,,,,,11.01,16.71,16.98,12.39,15.60,,,,,,,,72.70,9,0
67,1,01:43:49,4,68,11.0,22.3,2.8,,,,,,,,,2.61,3.44,2.82,2.67,,,,,,,,,11.54,3,0
68,1,01:44:23,5,68,17.0,4.4,30.3,10.1,,,,,,,,10.54,15.74,15.30,16.30,16.30,,,,,,,,74.18,16,0
69,1,01:45:00,5,60,18.6,4.3,34.4,4.0,,,,,,,,10.55,16.23,16.59,14.09,14.85,,,,,,,,72.31,9,0
70,1,01:49:30,5,63,16.3,4.4,36.4,4.1,,,,,,,,11.01,13.15,12.71,13.48,13.39,,,,,,,,63.74,9,0
71,1,01:50:35,2,53,8.7,,,,,,,,,,,3.92,2.39,,,,,,,,,,,6.31,2,0
72,1,01:54:21,2,71,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
73,2,01:55:18,2,71,9.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
74,1,01:55:18,2,53,11.1,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.19,3,0
75,1,01:57:19,5,61,17.4,4.2,28.3,10.2,,,,,,,,10.26,10.72,10.12,9.00,8.55,,,,,,,,48.65,16,0
76,1,01:57:30,2,65,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
77,1,01:59:01,5,67,17.3,4.3,34.6,4.1,,,,,,,,12.45,13.49,13.31,15.79,15.46,,,,,,,,70.50,9,0
78,1,01:59:17,5,58,19.4,4.2,32.8,4.0,,,,,,,,11.08,16.57,16.40,15.15,17.32,,,,,,,,76.52,9,0
79,1,02:03:23,2,63,9.9,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.34,3,0
80,1,02:03:37,2,53,7.1,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
81,1,02:04:01,5,67,19.5,4.4,31.4,10.1,,,,,,,,10.29,15.74,15.61,14.89,17.26,,,,,,,,73.79,16,0
82,1,02:04:42,5,58,19.9,4.2,34.2,10.1,,,,,,,,11.31,16.78,16.02,17.98,17.77,,,,,,,,79.87,16,0
83,2,02:05:50,6,58,16.9,4.4,34.6,4.1,6.3,,,,,,,1.48,3.83,3.68,4.15,3.82,9.31,,,,,,,26.26,0,36
84,1,02:05:50,6,58,17.1,4.5,34.9,4.0,6.4,,,,,,,11.90,12.36,12.02,10.31,11.96,11.40,,,,,,,69.94,10,0
85,1,02:11:23,2,66,8.5,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0
86,1,02:21:35,5,60,16.6,4.3,36.5,4.0,,,,,,,,11.66,17.14,16.22,12.11,12.48,,,,,,,,69.61,9,0
87,1,02:26:54,5,67,13.1,4.3,31.2,4.1,,,,,,,,9.55,6.17,6.04,5.09,3.47,,,,,,,,30.32,9,0
88,1,02:27:49,5,71,19.6,4.4,35.8,4.0,,,,,,,,10.11,9.34,9.41,6.13,7.13,,,,,,,,42.11,9,0
89,1,02:32:53,2,65,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
90,1,02:46:15,5,62,18.2,4.3,32.9,4.1,,,,,,,,11.56,15.47,15.74,15.24,15.21,,,,,,,,73.23,9,0
91,1,02:46:17,5,63,16.0,4.2,33.4,4.1,,,,,,,,11.61,16.16,15.99,16.16,15.72,,,,,,,,75.63,9,0
92,1,02:48:58,2,60,8.7,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
93,1,02:49:10,2,61,9.5,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
94,1,02:50:12,5,60,19.9,4.2,36.5,4.0,,,,,,,,10.23,6.71,6.47,4.99,3.40,,,,,,,,31.80,9,0
95,1,02:54:38,2,60,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
96,1,02:55:01,5,65,16.3,4.3,36.2,4.1,,,,,,,,10.92,11.74,11.52,10.78,10.51,,,,,,,,55.48,9,0
98,1,02:57:05,5,67,19.7,4.5,37.5,4.2,,,,,,,,10.89,14.89,14.02,13.80,13.82,,,,,,,,67.42,9,0
99,1,03:00:58,5,66,17.3,4.4,35.8,4.1,,,,,,,,10.56,6.11,5.95,5.55,5.52,,,,,,,,33.70,9,0
100,1,03:03:50,5,66,19.4,4.3,33.5,4.0,,,,,,,,11.57,18.15,17.89,10.57,13.51,,,,,,,,71.70,9,0
101,1,03:03:52,2,65,8.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
102,1,03:09:06,5,63,19.7,4.5,30.7,10.9,,,,,,,,10.04,16.72,16.77,15.32,16.66,,,,,,,,75.51,16,0
103,1,03:11:57,2,65,13.2,,,,,,,,,,,4.43,2.93,,,,,,,,,,,7.37,3,0
104,1,03:26:01,2,63,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
105,1,03:29:32,2,63,10.4,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,3,0
106,1,03:32:06,2,70,9.6,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0
107,1,03:33:01,5,65,15.9,4.3,33.7,4.0,,,,,,,,10.41,6.05,5.58,5.35,5.09,,,,,,,,32.47,9,0
108,1,03:33:17,3,64,17.4,24.3,,,,,,,,,,5.17,10.80,1.79,,,,,,,,,,17.75,8,0
109,1,03:40:06,5,57,15.8,4.3,30.6,4.0,,,,,,,,11.11,8.96,8.48,5.34,4.97,,,,,,,,38.86,9,0
110,2,03:45:37,5,66,24.2,4.6,31.4,10.5,,,,,,,,4.18,4.52,4.02,5.03,5.83,,,,,,,,23.59,16,36
111,1,03:45:37,5,67,24.4,4.6,32.0,10.6,,,,,,,,11.79,10.05,9.75,12.89,12.33,,,,,,,,56.81,16,0
112,1,03:48:35,2,65,11.1,,,,,,,,,,,3.05,1.84,,,,,,,,,,,4.89,3,0
113,2,03:49:07,4,68,4.3,35.2,4.0,,,,,,,,,1.08,0.84,2.93,3.47,,,,,,,,,8.32,0,36
114,1,03:49:07,5,68,17.8,4.4,35.4,4.1,,,,,,,,11.59,7.56,10.06,10.51,10.55,,,,,,,,50.27,9,0
115,1,03:52:17,2,62,9.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
116,1,03:53:09,2,70,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
117,1,03:55:48,5,56,20.0,4.3,30.3,10.1,,,,,,,,10.63,15.45,15.09,17.08,16.06,,,,,,,,74.32,16,0
118,1,03:56:01,2,70,11.0,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,0
119,1,04:05:09,5,62,17.3,4.2,36.1,3.9,,,,,,,,11.38,15.65,16.17,14.76,15.17,,,,,,,,73.13,9,0
120,1,04:14:02,5,66,17.2,4.2,38.8,4.0,,,,,,,,9.22,11.52,11.29,5.22,5.16,,,,,,,,42.41,9,0
121,1,04:17:33,5,67,16.2,4.3,32.3,4.1,,,,,,,,11.13,16.85,15.92,16.36,17.31,,,,,,,,77.56,9,0
122,1,04:19:48,2,71,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
123,1,04:20:06,2,63,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
124,1,04:22:10,2,91,10.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
125,1,04:23:39,5,58,17.5,4.4,33.5,4.1,,,,,,,,11.07,13.77,13.41,13.43,13.42,,,,,,,,65.09,9,0
126,1,04:23:46,2,66,9.7,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,2,0
128,1,04:25:17,5,71,18.5,4.5,33.5,4.3,,,,,,,,10.47,12.75,12.32,13.30,13.49,,,,,,,,62.33,9,0
129,1,04:25:47,5,68,19.7,4.4,29.1,4.1,,,,,,,,9.74,5.42,5.20,2.90,2.09,,,,,,,,25.36,9,0
130,1,04:28:44,2,66,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
131,1,04:28:51,2,67,8.3,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
132,1,04:30:56,5,68,15.9,4.3,33.3,4.1,,,,,,,,11.68,17.10,16.23,15.89,15.85,,,,,,,,76.76,9,0
133,1,04:31:01,5,70,17.5,4.3,33.3,4.1,,,,,,,,11.29,8.65,6.45,6.29,5.81,,,,,,,,38.49,9,0
134,1,04:34:45,2,68,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
135,1,04:35:00,2,66,10.0,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,0
136,1,04:35:10,5,62,15.8,4.3,31.1,4.0,,,,,,,,10.69,16.65,17.07,15.36,19.95,,,,,,,,79.73,9,0
137,1,04:35:12,5,53,12.9,3.5,27.1,3.4,,,,,,,,8.92,14.68,14.29,14.48,14.33,,,,,,,,66.69,9,36
138,2,04:35:12,5,65,15.5,4.3,32.8,4.1,,,,,,,,10.58,15.01,13.94,15.19,15.06,,,,,,,,69.77,9,36
139,1,04:35:41,2,66,8.8,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
140,1,04:36:14,2,73,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
141,1,04:36:47,5,68,13.8,4.3,32.9,4.0,,,,,,,,11.09,16.55,16.43,16.93,16.71,,,,,,,,77.71,9,0
142,2,04:37:08,2,68,8.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
143,1,04:37:10,2,52,11.0,,,,,,,,,,,2.77,3.13,,,,,,,,,,,5.90,3,0
144,1,04:38:52,2,69,9.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
145,1,04:43:38,2,58,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
147,1,04:44:27,5,71,17.1,4.3,35.8,4.3,,,,,,,,12.43,17.39,16.57,12.00,13.87,,,,,,,,72.26,9,0
148,1,04:46:47,2,66,8.5,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.94,2,0
149,1,04:48:34,2,68,10.0,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,3,0
150,1,04:49:40,2,63,10.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
151,1,04:50:21,5,69,12.3,4.3,33.3,4.0,,,,,,,,9.46,6.46,6.74,4.56,4.97,,,,,,,,32.19,9,0
152,1,04:51:44,2,68,11.6,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,0
153,1,04:52:04,2,63,11.0,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,3,0
154,1,04:55:16,2,57,10.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
155,1,04:55:48,5,49,16.9,4.3,35.5,4.1,,,,,,,,11.41,15.64,15.38,12.55,12.27,,,,,,,,67.25,9,0
156,1,04:56:18,2,68,11.6,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
157,1,04:57:38,2,69,10.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
158,1,04:59:00,2,67,10.3,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
159,1,04:59:29,5,63,22.8,4.3,31.0,10.2,,,,,,,,12.14,14.82,14.65,12.90,13.55,,,,,,,,68.06,16,0
160,1,05:00:48,2,65,9.5,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
161,1,05:01:19,2,67,9.5,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
162,1,05:01:34,2,75,11.6,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0
163,1,05:09:46,2,55,9.3,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.53,2,0
164,1,05:16:41,2,64,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0
165,1,05:17:38,2,68,14.0,,,,,,,,,,,4.23,4.43,,,,,,,,,,,8.66,5,0
166,1,05:18:53,5,65,17.4,4.3,34.4,4.0,,,,,,,,10.97,16.92,16.93,13.83,14.12,,,,,,,,72.77,9,0
167,1,05:18:59,2,67,8.9,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.44,2,0
168,1,05:19:50,5,64,18.8,4.4,29.5,4.2,,,,,,,,9.46,5.71,5.56,3.37,3.63,,,,,,,,27.74,9,0
169,1,05:20:47,5,55,16.7,4.3,32.6,4.1,,,,,,,,11.48,16.37,16.02,13.77,13.33,,,,,,,,70.97,9,0
170,1,05:21:15,2,70,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
171,1,05:22:06,2,65,11.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
172,1,05:22:14,2,58,10.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
173,1,05:22:22,2,67,10.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
174,1,05:22:39,2,75,9.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
175,1,05:23:56,2,64,10.1,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
176,1,05:25:19,2,69,11.8,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
177,1,05:25:49,2,70,10.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
178,1,05:27:29,2,65,9.4,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
179,1,05:28:03,5,62,19.5,4.3,31.7,4.1,,,,,,,,10.65,15.64,15.09,16.64,16.17,,,,,,,,74.19,9,0
180,2,05:28:54,5,64,15.8,4.4,35.7,4.0,,,,,,,,10.57,9.17,9.40,6.54,8.85,,,,,,,,44.53,9,0
181,1,05:29:52,2,60,11.5,,,,,,,,,,,2.38,2.89,,,,,,,,,,,5.28,3,0
182,1,05:30:11,2,63,11.7,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
183,1,05:30:28,2,53,6.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
184,1,05:30:49,2,59,11.6,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
185,1,05:34:03,2,63,11.8,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
186,1,05:34:32,2,66,9.0,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
187,1,05:34:40,2,71,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,3,0
188,1,05:36:00,2,60,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
189,1,05:36:09,2,61,11.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
190,2,05:36:19,2,68,8.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
191,1,05:36:19,2,63,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
192,1,05:36:25,2,68,10.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
193,1,05:36:47,2,62,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
194,1,05:37:13,2,70,9.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
195,1,05:37:23,2,65,10.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0
196,2,05:37:25,2,69,8.6,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
197,1,05:37:38,5,59,16.3,4.3,32.7,4.1,,,,,,,,10.77,11.35,11.10,11.64,12.76,,,,,,,,57.62,9,0
198,1,05:38:08,2,59,8.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
199,1,05:38:32,2,65,10.9,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0
200,1,05:38:50,2,63,11.8,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.02,3,0
201,1,05:39:21,2,71,11.6,,,,,,,,,,,4.34,2.95,,,,,,,,,,,7.29,3,0
202,1,05:41:33,2,69,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
203,1,05:41:35,2,69,9.5,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
204,1,05:41:57,2,53,6.5,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
205,1,05:42:10,2,77,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
206,1,05:44:21,2,61,8.8,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
207,1,05:44:38,2,83,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
208,1,05:44:43,2,70,12.0,,,,,,,,,,,3.89,3.12,,,,,,,,,,,7.00,3,0
209,1,05:46:19,2,65,10.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
210,1,05:47:24,2,61,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
211,2,05:48:08,2,70,11.2,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
212,1,05:48:10,2,70,10.8,,,,,,,,,,,3.17,3.98,,,,,,,,,,,7.15,3,0
213,1,05:48:17,5,63,16.1,4.2,34.3,4.0,,,,,,,,10.09,6.33,6.10,4.67,5.50,,,,,,,,32.70,9,0
214,1,05:49:55,2,62,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
215,1,05:50:41,2,70,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
216,1,05:50:48,3,65,19.2,4.2,,,,,,,,,,8.88,4.20,3.70,,,,,,,,,,16.78,6,0
217,2,05:50:50,2,77,9.9,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
218,1,05:50:54,6,68,17.4,4.3,27.0,4.1,4.1,,,,,,,10.69,5.00,4.82,3.37,4.60,3.52,,,,,,,32.00,10,0
219,1,05:52:31,5,55,17.4,4.2,29.7,4.0,,,,,,,,10.93,14.66,14.13,15.03,13.64,,,,,,,,68.39,9,0
220,2,05:52:44,2,68,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
221,1,05:52:45,2,61,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
222,1,05:53:09,5,60,19.3,4.3,31.6,4.1,,,,,,,,9.87,7.89,7.60,5.92,5.91,,,,,,,,37.18,9,0
223,1,05:53:28,2,71,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
224,1,05:54:28,2,53,9.3,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,2,0
225,1,05:54:46,2,56,11.6,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0
226,1,05:55:02,2,69,13.2,,,,,,,,,,,4.53,3.92,,,,,,,,,,,8.45,3,0
227,1,05:55:17,5,70,17.3,4.3,31.3,4.1,,,,,,,,9.75,4.56,4.24,3.47,2.51,,,,,,,,24.53,9,0
228,1,05:55:55,2,65,11.8,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,3,0
229,1,05:56:44,2,65,12.1,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
230,1,05:57:20,2,73,10.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
231,1,05:58:05,2,65,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
232,1,05:58:28,2,70,11.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
233,1,06:00:40,2,68,13.2,,,,,,,,,,,4.51,3.56,,,,,,,,,,,8.07,3,0
234,1,06:01:19,4,53,10.8,17.4,2.2,,,,,,,,,2.99,3.82,1.68,2.33,,,,,,,,,10.81,3,36
235,2,06:01:19,4,71,14.4,23.1,3.0,,,,,,,,,4.79,6.86,1.71,2.38,,,,,,,,,15.73,8,36
236,1,06:01:26,2,75,8.7,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0
237,2,06:01:28,2,76,12.8,,,,,,,,,,,4.33,2.92,,,,,,,,,,,7.25,3,0
238,1,06:03:18,2,70,9.7,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0
239,1,06:04:00,2,66,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
240,1,06:04:39,5,70,19.3,4.3,34.5,4.0,,,,,,,,9.84,15.91,15.81,12.15,13.36,,,,,,,,67.06,9,0
241,1,06:04:52,2,66,9.9,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.54,3,0
242,1,06:05:34,2,64,11.9,,,,,,,,,,,3.24,1.88,,,,,,,,,,,5.11,3,0
243,1,06:05:51,2,66,10.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
244,1,06:09:10,2,56,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
245,1,06:10:14,2,65,7.8,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
246,1,06:11:07,2,65,12.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
247,2,06:11:11,2,68,13.5,,,,,,,,,,,4.35,3.20,,,,,,,,,,,7.55,3,0
248,1,06:11:42,4,53,28.2,8.5,7.3,,,,,,,,,23.57,17.23,35.14,37.88,,,,,,,,,113.82,8,36
249,2,06:11:42,4,30,16.0,4.9,4.2,,,,,,,,,11.82,9.03,20.56,17.97,,,,,,,,,59.38,4,36
250,2,06:11:53,5,63,16.7,4.4,36.3,4.1,,,,,,,,5.66,4.60,4.42,4.10,3.36,,,,,,,,22.15,9,36
251,1,06:11:53,5,64,17.2,4.4,36.9,4.2,,,,,,,,8.36,12.42,12.91,14.07,14.23,,,,,,,,61.99,9,0
252,1,06:12:06,2,53,7.8,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
253,1,06:14:51,2,72,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
254,1,06:14:54,2,63,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,3,0
255,1,06:15:33,5,57,17.6,4.3,33.5,4.0,,,,,,,,11.71,12.28,11.95,13.77,13.81,,,,,,,,63.53,9,0
256,1,06:16:03,2,66,12.0,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
257,2,06:16:04,2,71,9.1,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
258,2,06:16:36,2,66,8.7,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
259,1,06:16:36,2,53,6.9,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,0
260,1,06:16:49,2,65,10.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
261,1,06:17:21,2,70,13.3,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,0
262,1,06:18:32,2,65,11.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
263,1,06:21:00,2,69,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
264,1,06:21:40,2,71,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
265,1,06:22:02,2,59,11.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0
266,1,06:22:56,2,62,9.5,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
267,2,06:24:34,2,71,9.9,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0
268,1,06:24:35,2,60,9.2,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.27,2,0
269,2,06:24:35,2,65,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
270,1,06:25:54,2,71,9.3,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
271,1,06:27:05,2,69,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
272,1,06:30:58,2,57,22.7,,,,,,,,,,,7.22,10.13,,,,,,,,,,,17.36,5,0
273,1,06:33:10,2,62,9.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,2,0
274,2,06:33:11,5,65,18.6,4.3,29.1,4.1,,,,,,,,11.57,17.02,17.68,16.80,16.65,,,,,,,,79.72,9,0
275,2,06:33:33,2,67,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
276,1,06:33:33,2,63,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
277,2,06:33:34,2,66,11.1,,,,,,,,,,,4.43,5.52,,,,,,,,,,,9.95,3,0
278,1,06:33:59,2,57,8.8,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
280,1,06:35:35,2,56,6.0,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
281,1,06:35:37,2,73,9.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
282,1,06:38:13,2,61,12.9,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
283,1,06:39:42,5,65,17.6,4.4,33.3,10.1,,,,,,,,9.47,5.78,5.70,4.61,4.66,,,,,,,,30.22,16,0
284,1,06:39:47,2,69,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
285,1,06:42:51,2,66,12.1,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0
286,1,06:44:11,5,66,11.5,4.3,35.2,4.0,,,,,,,,11.03,10.79,11.21,11.61,11.38,,,,,,,,56.02,9,0
288,1,06:44:16,2,62,9.6,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
289,1,06:44:59,2,66,14.5,,,,,,,,,,,3.77,3.05,,,,,,,,,,,6.83,5,0
290,1,06:45:37,2,73,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
291,1,06:45:44,2,60,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
292,1,06:45:58,2,36,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
293,1,06:46:45,2,65,10.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
294,1,06:46:52,3,66,8.8,14.1,,,,,,,,,,1.93,2.34,1.10,,,,,,,,,,5.36,2,0
295,1,06:47:13,2,68,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
296,1,06:48:13,2,68,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
297,1,06:48:41,2,60,8.5,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
298,1,06:48:48,2,69,9.1,,,,,,,,,,,1.99,2.08,,,,,,,,,,,4.07,2,0
299,1,06:49:59,2,63,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
300,1,06:50:20,2,71,9.7,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
301,1,06:52:02,2,60,8.5,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,0
302,1,06:52:40,2,67,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
303,1,06:52:49,2,67,9.7,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,2,0
304,2,06:52:53,3,66,10.6,15.3,,,,,,,,,,2.67,2.82,1.33,,,,,,,,,,6.81,3,0
305,1,06:52:53,2,56,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
306,1,06:54:21,2,60,8.9,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.28,2,0
307,1,06:54:39,2,60,9.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
308,1,06:55:05,5,64,13.0,4.3,32.0,4.1,,,,,,,,8.83,5.27,5.10,2.78,3.47,,,,,,,,25.45,9,0
309,1,06:55:28,5,58,17.6,4.2,32.8,4.1,,,,,,,,11.60,16.26,16.08,15.95,15.79,,,,,,,,75.67,9,0
310,1,06:56:42,2,68,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
311,1,06:57:52,2,53,10.1,,,,,,,,,,,4.47,2.82,,,,,,,,,,,7.29,3,0
312,1,06:59:47,2,72,10.2,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
313,1,06:59:55,2,67,13.2,,,,,,,,,,,3.69,3.41,,,,,,,,,,,7.09,3,0
314,1,06:59:56,2,68,9.5,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
315,2,07:00:39,5,62,14.8,4.4,27.7,4.1,,,,,,,,10.92,16.97,17.48,14.21,21.09,,,,,,,,80.66,9,0
316,1,07:00:59,2,55,9.0,,,,,,,,,,,1.77,1.87,,,,,,,,,,,3.64,2,0
317,2,07:01:05,2,73,9.1,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
318,1,07:01:05,2,53,6.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
319,1,07:01:09,5,66,18.7,4.3,37.3,4.1,,,,,,,,4.56,2.51,3.20,2.10,1.72,,,,,,,,14.09,9,0
321,1,07:01:31,5,68,19.7,4.3,34.4,4.1,,,,,,,,10.13,14.26,14.61,12.09,13.29,,,,,,,,64.39,9,0
322,2,07:01:33,2,74,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
324,1,07:03:36,2,60,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,3,0
325,1,07:05:56,2,65,11.0,,,,,,,,,,,2.93,3.20,,,,,,,,,,,6.13,3,0
326,1,07:05:59,5,64,18.2,4.3,31.6,4.0,,,,,,,,11.20,16.11,16.17,16.24,17.07,,,,,,,,76.81,9,0
327,1,07:06:19,5,66,17.2,4.2,37.9,4.1,,,,,,,,11.42,16.63,15.94,14.90,15.03,,,,,,,,73.92,9,0
328,1,07:06:21,4,35,4.7,5.4,10.3,,,,,,,,,1.88,1.53,0.92,1.08,,,,,,,,,5.42,0,33
329,1,07:06:35,2,70,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
330,1,07:07:05,2,68,8.9,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0
331,1,07:07:47,2,62,9.3,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.77,2,0
332,1,07:08:12,5,68,20.5,4.4,30.7,10.2,,,,,,,,10.68,10.37,9.56,5.85,5.34,,,,,,,,41.80,16,0
333,1,07:08:17,2,69,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
334,1,07:08:30,5,68,17.0,4.2,27.6,4.0,,,,,,,,9.93,8.19,7.98,9.67,10.61,,,,,,,,46.37,9,0