veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:07,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.39,18.35,17.81,12.68,14.64,13.48,,,,,,,89.35,10,0,54,min54.tye
2,1,00:02:36,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.33,4.61,4.37,2.28,3.04,3.37,,,,,,,26.01,10,0,32,min54.tye
3,1,00:03:45,2,60,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,60,min54.tye
4,1,00:05:03,5,55,15.0,4.3,31.2,4.0,,,,,,,,9.21,4.98,4.86,2.58,2.54,,,,,,,,24.17,9,0,30,min54.tye
5,1,00:07:36,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.47,4.28,4.62,1.98,3.59,3.28,,,,,,,26.23,10,0,76,min54.tye
6,2,00:08:13,6,50,12.0,4.2,22.6,3.9,4.1,,,,,,,12.69,17.07,17.28,11.08,14.36,13.31,,,,,,,85.79,10,0,89,min54.tye
7,2,00:11:10,5,57,17.2,4.3,30.6,4.0,,,,,,,,13.43,19.11,19.51,17.33,17.88,,,,,,,,87.25,9,0,10,min54.tye
8,2,00:11:30,6,58,12.0,4.3,22.8,4.0,3.9,,,,,,,12.97,18.72,17.80,12.83,12.92,13.31,,,,,,,88.55,10,0,73,min54.tye
9,2,00:20:32,6,55,12.1,4.2,22.6,4.0,4.1,,,,,,,13.70,19.60,18.51,13.10,15.02,14.05,,,,,,,93.98,10,0,55,min54.tye
10,1,00:20:34,2,60,11.5,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0,34,min54.tye
11,1,00:20:51,2,58,11.1,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.17,3,0,23,min54.tye
12,1,00:21:21,6,59,12.1,4.2,22.3,3.9,4.1,,,,,,,8.86,5.26,4.11,1.67,2.78,4.07,,,,,,,26.75,10,0,18,min54.tye
13,2,00:21:23,2,55,9.4,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,2,0,48,min54.tye
14,2,00:21:28,5,53,12.3,4.2,28.9,10.1,,,,,,,,12.65,11.90,11.91,5.84,5.67,,,,,,,,47.97,16,0,4,min54.tye
15,2,00:26:26,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.21,18.30,17.62,9.98,14.13,14.69,,,,,,,87.93,10,0,36,min54.tye
16,1,00:32:16,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.35,4.52,4.43,2.51,3.10,2.76,,,,,,,25.67,10,0,14,min54.tye
17,2,00:32:54,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.40,19.50,17.93,12.09,14.99,15.32,,,,,,,93.24,10,0,20,min54.tye
18,1,00:33:10,2,53,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,17,min54.tye
19,1,00:39:17,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.69,5.26,4.53,2.66,2.94,3.54,,,,,,,27.63,10,0,76,min54.tye
20,2,00:39:17,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,13.49,18.14,18.37,10.34,16.91,14.99,,,,,,,92.25,10,0,80,min54.tye
21,1,00:41:15,5,66,12.1,4.2,29.9,4.0,,,,,,,,8.02,8.97,8.59,5.41,5.60,,,,,,,,36.59,9,0,11,min54.tye
22,2,00:49:44,2,58,21.3,,,,,,,,,,,8.98,12.92,,,,,,,,,,,21.90,5,0,66,min54.tye
23,2,00:52:53,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,13.32,18.32,18.21,11.21,13.28,14.75,,,,,,,89.09,10,0,17,min54.tye
24,1,00:53:14,6,59,12.0,4.3,22.5,4.0,3.9,,,,,,,8.30,4.52,4.26,2.86,2.53,2.78,,,,,,,25.25,10,0,59,min54.tye
25,2,01:01:36,2,59,11.5,,,,,,,,,,,4.03,3.17,,,,,,,,,,,7.20,3,0,77,min54.tye
26,1,01:01:50,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,8.34,4.74,4.38,1.84,3.17,3.86,,,,,,,26.33,10,0,88,min54.tye
27,2,01:03:11,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.18,17.77,17.27,12.80,14.23,12.74,,,,,,,87.00,10,0,31,min54.tye
28,2,01:10:56,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,13.02,18.33,18.45,12.72,13.35,14.00,,,,,,,89.86,10,0,85,min54.tye
29,1,01:13:58,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.66,4.35,4.38,2.44,2.81,3.31,,,,,,,25.95,10,0,6,min54.tye
30,2,01:19:46,2,53,9.5,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0,77,min54.tye
31,1,01:21:25,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.60,4.78,3.98,1.95,3.29,3.51,,,,,,,26.12,10,0,34,min54.tye
32,1,01:22:41,5,60,15.4,4.3,35.5,4.0,,,,,,,,11.30,6.64,5.97,4.34,4.02,,,,,,,,32.28,9,0,97,min54.tye
33,1,01:25:23,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.62,4.65,4.54,2.17,3.38,2.46,,,,,,,25.82,10,0,71,min54.tye
34,2,01:26:52,2,57,10.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0,68,min54.tye
35,2,01:28:36,6,58,12.0,4.3,22.6,4.0,3.9,,,,,,,13.34,19.31,18.40,13.71,13.79,14.11,,,,,,,92.67,10,0,26,min54.tye
36,2,01:31:51,5,58,13.8,4.3,12.8,4.4,,,,,,,,11.18,13.31,13.04,20.69,19.69,,,,,,,,77.92,9,0,86,min54.tye
37,2,01:33:44,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,13.05,18.99,18.85,10.41,14.59,15.93,,,,,,,91.83,10,0,45,min54.tye
38,1,01:35:06,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,8.82,4.72,4.54,2.51,3.41,2.52,,,,,,,26.51,10,0,63,min54.tye
39,1,01:35:11,2,60,9.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0,42,min54.tye
40,1,01:37:43,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.30,4.65,4.79,1.91,3.27,4.09,,,,,,,27.02,10,0,87,min54.tye
41,1,01:41:19,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,8.83,4.92,4.88,2.96,3.09,3.30,,,,,,,27.99,10,0,64,min54.tye
42,2,01:44:58,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.28,18.72,17.74,11.73,14.72,14.41,,,,,,,90.60,10,0,89,min54.tye
43,2,01:51:12,6,58,12.1,4.2,22.4,3.9,4.1,,,,,,,13.42,18.60,18.22,10.73,16.14,16.27,,,,,,,93.38,10,0,50,min54.tye
44,2,01:56:08,6,58,12.1,4.3,22.4,4.0,4.1,,,,,,,13.78,19.38,17.91,11.55,15.02,14.36,,,,,,,91.99,10,0,70,min54.tye
45,1,02:02:48,6,59,12.1,4.2,22.4,4.0,4.2,,,,,,,7.86,5.14,4.39,3.13,2.84,3.13,,,,,,,26.50,10,0,26,min54.tye
46,1,02:03:59,5,61,16.4,4.6,29.4,4.0,,,,,,,,9.42,6.73,6.48,3.47,5.18,,,,,,,,31.27,9,0,86,min54.tye
47,2,02:06:58,3,52,11.1,11.5,,,,,,,,,,3.01,3.05,1.84,,,,,,,,,,7.91,3,0,36,min54.tye
48,2,02:08:46,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.30,18.53,18.43,12.46,13.74,13.94,,,,,,,90.41,10,0,61,min54.tye
49,2,02:08:48,5,61,19.7,4.3,33.1,4.0,,,,,,,,12.46,10.49,10.16,7.05,7.39,,,,,,,,47.55,9,0,98,min54.tye
50,1,02:11:28,6,59,12.1,4.3,22.7,4.0,3.9,,,,,,,8.40,4.56,3.92,3.37,2.51,2.61,,,,,,,25.36,10,0,52,min54.tye
51,2,02:12:59,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.32,18.39,17.92,11.01,13.63,15.06,,,,,,,89.34,10,0,22,min54.tye
52,1,02:15:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,7.89,4.53,4.30,1.36,3.34,3.13,,,,,,,24.56,10,0,49,min54.tye
53,2,02:17:16,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.14,18.38,17.70,13.43,14.78,12.62,,,,,,,90.06,10,0,33,min54.tye
54,2,02:17:43,5,57,16.9,4.3,31.3,4.0,,,,,,,,13.55,16.94,15.56,10.16,10.55,,,,,,,,66.76,9,0,17,min54.tye
55,1,02:20:56,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.45,5.12,4.01,2.64,2.79,3.07,,,,,,,26.07,10,0,9,min54.tye
56,1,02:21:49,2,57,11.6,,,,,,,,,,,4.44,3.26,,,,,,,,,,,7.70,3,0,94,min54.tye
57,1,02:22:08,2,60,9.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,93,min54.tye
58,1,02:31:11,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.55,4.84,4.36,2.27,3.43,3.32,,,,,,,26.76,10,0,75,min54.tye
59,1,02:32:34,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,8.64,5.00,4.40,2.77,3.17,3.88,,,,,,,27.86,10,0,78,min54.tye
60,2,02:34:11,6,55,12.1,4.2,22.6,4.0,4.2,,,,,,,13.09,18.46,17.55,12.89,15.06,14.20,,,,,,,91.24,10,0,62,min54.tye
61,2,02:38:52,2,63,11.5,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0,26,min54.tye
62,2,02:39:35,5,60,16.3,4.6,29.4,3.9,,,,,,,,12.42,20.98,20.71,18.80,20.81,,,,,,,,93.72,9,0,94,min54.tye
63,1,02:42:48,2,61,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,46,min54.tye
64,2,02:43:25,6,58,12.1,4.3,22.8,4.0,3.9,,,,,,,13.66,19.97,18.96,13.56,13.19,13.34,,,,,,,92.69,10,0,5,min54.tye
65,1,02:43:27,2,50,8.0,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,38,min54.tye
66,2,02:47:36,5,64,16.3,4.2,24.3,9.0,,,,,,,,12.17,7.50,7.62,5.00,6.63,,,,,,,,38.91,16,0,46,min54.tye
67,2,02:48:06,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.85,17.47,16.56,9.38,13.51,11.98,,,,,,,80.74,10,0,85,min54.tye
68,2,02:52:32,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.95,18.24,17.27,11.96,13.16,14.28,,,,,,,87.86,10,0,66,min54.tye
69,1,02:54:04,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.73,5.04,4.89,2.88,2.97,3.32,,,,,,,27.83,10,0,97,min54.tye
70,2,03:01:18,6,57,12.1,4.3,22.4,4.0,4.1,,,,,,,13.45,19.14,17.67,11.55,14.57,13.76,,,,,,,90.14,10,0,50,min54.tye
71,1,03:05:30,2,65,9.9,,,,,,,,,,,3.54,2.47,,,,,,,,,,,6.01,3,0,57,min54.tye
72,2,03:06:41,6,58,12.0,4.3,22.5,4.0,4.0,,,,,,,13.16,18.91,18.63,11.89,15.85,14.76,,,,,,,93.20,10,0,39,min54.tye
73,1,03:07:12,5,56,14.3,4.6,34.2,4.1,,,,,,,,9.41,9.27,9.19,5.87,5.67,,,,,,,,39.41,9,0,75,min54.tye
74,1,03:11:36,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,8.77,4.52,4.71,2.43,3.83,2.48,,,,,,,26.74,10,0,7,min54.tye
75,1,03:13:16,5,62,13.1,4.4,31.9,4.0,,,,,,,,11.94,16.49,15.71,16.73,16.25,,,,,,,,77.12,9,0,72,min54.tye
76,1,03:14:51,2,56,9.1,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0,30,min54.tye
77,2,03:16:05,2,54,8.9,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,63,min54.tye
78,1,03:16:37,2,54,7.7,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,14,0,59,min54.tye
79,1,03:17:51,6,58,11.9,4.2,22.3,3.8,3.8,,,,,,,8.02,4.31,4.35,1.80,2.45,2.62,,,,,,,23.56,10,0,14,min54.tye
80,1,03:19:00,2,58,9.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,9,min54.tye
81,2,03:20:30,5,54,12.1,21.2,9.4,22.0,,,,,,,,11.65,15.09,13.47,11.54,9.53,,,,,,,,61.29,11,0,89,min54.tye
82,1,03:27:54,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.54,4.50,4.44,1.93,3.25,3.40,,,,,,,26.05,10,0,29,min54.tye
83,1,03:30:13,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.71,4.76,4.16,2.28,2.57,3.41,,,,,,,25.89,10,0,93,min54.tye
84,2,03:30:56,6,55,12.0,4.2,22.6,4.0,4.1,,,,,,,12.60,18.54,18.46,13.25,14.86,12.87,,,,,,,90.58,10,0,9,min54.tye
85,1,03:31:55,5,58,20.3,4.3,29.5,10.1,,,,,,,,10.11,6.50,6.03,3.35,3.46,,,,,,,,29.45,16,0,10,min54.tye
86,1,03:39:14,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,9.01,5.08,5.00,2.24,3.64,3.42,,,,,,,28.39,10,0,16,min54.tye
87,2,03:42:42,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.21,18.02,17.64,12.45,14.39,14.14,,,,,,,89.86,10,0,80,min54.tye
88,2,03:46:54,6,58,12.0,4.3,22.7,4.0,3.9,,,,,,,13.40,19.30,17.86,12.64,13.26,13.63,,,,,,,90.09,10,0,12,min54.tye
89,1,03:54:00,2,71,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,98,min54.tye
90,1,03:56:04,2,61,10.4,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.47,3,0,13,min54.tye
91,1,03:56:10,2,64,10.7,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0,95,min54.tye
92,2,03:58:59,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.87,17.92,17.98,10.40,15.13,15.47,,,,,,,89.76,10,0,24,min54.tye
93,2,03:59:12,2,62,8.7,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.30,2,0,24,min54.tye
94,1,03:59:49,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.64,4.74,5.00,2.40,3.71,2.69,,,,,,,27.19,10,0,12,min54.tye
95,2,04:01:51,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.91,18.78,17.49,11.63,12.56,14.03,,,,,,,87.41,10,0,68,min54.tye
96,1,04:08:05,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,9.22,5.28,4.20,2.56,2.80,3.69,,,,,,,27.74,10,0,89,min54.tye
97,1,04:09:42,2,59,11.5,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0,59,min54.tye
98,1,04:10:52,2,58,10.9,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,3,0,51,min54.tye
99,2,04:11:48,6,55,12.2,4.3,22.7,4.0,4.1,,,,,,,13.40,18.86,17.73,12.61,14.80,13.94,,,,,,,91.34,10,0,60,min54.tye
100,1,04:18:57,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,8.10,4.94,4.20,2.92,2.67,2.98,,,,,,,25.81,10,0,25,min54.tye
101,1,04:19:05,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.29,4.58,4.41,1.96,3.49,4.33,,,,,,,27.05,10,0,35,min54.tye
102,1,04:19:08,2,61,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,58,min54.tye
103,2,04:19:49,2,60,11.6,,,,,,,,,,,4.92,3.42,,,,,,,,,,,8.34,3,0,87,min54.tye
104,1,04:21:21,6,58,12.0,4.2,22.5,3.9,3.9,,,,,,,8.77,4.68,4.80,3.20,3.05,3.12,,,,,,,27.62,10,0,39,min54.tye
105,1,04:23:52,6,59,12.1,4.3,22.6,4.0,3.9,,,,,,,8.51,4.76,4.31,2.18,2.94,2.66,,,,,,,25.36,10,0,81,min54.tye
106,1,04:26:18,2,57,11.6,,,,,,,,,,,4.26,2.71,,,,,,,,,,,6.98,3,0,93,min54.tye
107,2,04:29:37,6,51,12.1,4.3,22.6,4.0,4.1,,,,,,,13.69,18.23,17.42,12.39,14.42,13.47,,,,,,,89.62,10,0,46,min54.tye
108,1,04:30:26,2,58,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,91,min54.tye
109,1,04:33:29,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,8.24,4.73,4.40,2.07,2.92,3.75,,,,,,,26.11,10,0,68,min54.tye
110,2,04:34:00,5,57,13.1,20.9,9.3,21.9,,,,,,,,10.54,17.63,16.72,15.26,9.41,,,,,,,,69.56,11,0,25,min54.tye
111,1,04:36:29,2,58,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,35,min54.tye
112,1,04:38:06,2,56,8.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,87,min54.tye
113,2,04:38:40,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,13.30,18.19,17.87,10.59,13.73,15.11,,,,,,,88.79,10,0,5,min54.tye
114,1,04:41:02,5,30,13.4,4.3,29.1,4.1,,,,,,,,9.22,4.78,4.70,3.58,3.61,,,,,,,,25.89,9,0,18,min54.tye
115,2,04:44:49,2,53,11.0,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0,76,min54.tye
116,1,04:45:17,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.30,4.86,4.63,2.93,3.07,3.06,,,,,,,26.86,10,0,58,min54.tye
117,2,04:48:29,2,52,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0,60,min54.tye
118,2,04:48:51,6,58,12.0,4.2,22.5,4.0,4.2,,,,,,,12.56,18.38,18.30,12.20,15.47,14.41,,,,,,,91.31,10,0,33,min54.tye
119,1,04:50:48,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,5.07,3.94,3.46,1.74,2.71,2.84,,,,,,,19.77,10,0,95,min54.tye
120,2,04:50:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
121,2,04:52:49,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.28,18.24,17.84,12.24,15.10,13.57,,,,,,,90.27,10,0,17,min54.tye
122,2,04:53:40,2,53,9.9,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0,71,min54.tye
123,2,04:54:52,6,58,12.0,4.3,22.8,4.0,3.9,,,,,,,13.15,19.18,18.51,12.24,13.37,13.74,,,,,,,90.18,10,0,12,min54.tye
124,1,04:55:54,2,57,11.5,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0,95,min54.tye
125,2,04:55:59,2,60,9.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,24,min54.tye
126,2,04:56:01,2,63,11.0,,,,,,,,,,,3.41,3.33,,,,,,,,,,,6.75,3,0,19,min54.tye
127,1,04:56:20,2,62,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0,67,min54.tye
128,1,04:56:45,5,58,14.0,4.3,31.4,4.0,,,,,,,,8.34,4.98,4.90,3.18,3.47,,,,,,,,24.87,9,0,60,min54.tye
129,1,04:56:46,2,58,8.9,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,95,min54.tye
130,2,04:57:52,2,57,11.5,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0,55,min54.tye
131,2,04:58:16,5,54,13.4,4.3,27.4,4.0,,,,,,,,11.08,19.38,18.56,18.44,21.99,,,,,,,,89.45,9,0,59,min54.tye
132,1,05:00:22,2,65,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0,43,min54.tye
133,2,05:00:29,2,60,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0,57,min54.tye
134,2,05:02:04,6,55,12.2,4.2,22.8,4.0,4.0,,,,,,,13.78,20.12,19.71,14.56,14.31,14.55,,,,,,,97.02,10,0,51,min54.tye
135,2,05:03:37,2,62,9.2,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.05,2,0,58,min54.tye
136,1,05:03:52,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.38,4.65,4.35,3.28,2.88,2.94,,,,,,,26.47,10,0,91,min54.tye
137,2,05:05:12,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.64,18.28,17.73,9.82,13.14,12.63,,,,,,,84.24,10,0,22,min54.tye
138,1,05:05:40,6,60,12.2,4.2,22.7,4.0,4.1,,,,,,,8.76,4.70,4.74,1.86,2.58,3.23,,,,,,,25.88,10,0,98,min54.tye
139,1,05:06:16,5,58,19.4,4.3,28.2,4.0,,,,,,,,11.18,15.86,16.66,15.19,15.26,,,,,,,,74.15,9,0,21,min54.tye
140,1,05:06:23,2,60,8.4,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,9,min54.tye
141,2,05:07:10,5,59,19.5,4.3,33.3,4.0,,,,,,,,12.54,19.40,20.15,18.62,18.71,,,,,,,,89.42,9,0,85,min54.tye
142,1,05:07:50,2,45,12.8,,,,,,,,,,,4.20,4.33,,,,,,,,,,,8.53,3,0,59,min54.tye
143,1,05:09:15,5,59,13.3,4.2,32.4,4.1,,,,,,,,11.09,15.31,14.80,15.28,15.59,,,,,,,,72.07,9,0,54,min54.tye
144,2,05:10:34,2,55,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,56,min54.tye
145,1,05:10:51,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.26,5.13,4.69,2.74,3.59,2.22,,,,,,,27.63,10,0,47,min54.tye
146,1,05:11:50,2,58,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0,72,min54.tye
147,2,05:11:58,2,62,8.9,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.06,2,0,43,min54.tye
148,1,05:13:32,2,78,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0,64,min54.tye
149,1,05:13:36,2,64,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,66,min54.tye
150,1,05:16:26,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.34,4.93,4.49,1.64,2.68,3.67,,,,,,,25.76,10,0,51,min54.tye
151,1,05:17:34,2,56,11.7,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.13,3,0,74,min54.tye
152,1,05:17:44,2,63,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,68,min54.tye
153,1,05:18:23,2,58,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,26,min54.tye
154,1,05:19:22,2,56,8.2,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,58,min54.tye
155,2,05:19:30,2,60,11.4,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,3,0,14,min54.tye
156,1,05:19:59,2,55,7.9,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.25,14,0,75,min54.tye
157,1,05:20:05,2,57,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0,63,min54.tye
158,2,05:22:13,2,55,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,54,min54.tye
159,2,05:23:26,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.44,18.85,18.12,14.42,14.98,13.07,,,,,,,92.87,10,0,81,min54.tye
160,2,05:24:00,2,58,8.8,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0,86,min54.tye
161,1,05:24:12,2,48,12.9,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.69,3,0,98,min54.tye
162,1,05:24:59,2,77,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0,20,min54.tye
163,1,05:25:57,2,52,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,57,min54.tye
164,1,05:26:12,5,62,16.6,4.2,28.0,3.9,,,,,,,,10.08,15.11,15.12,13.22,17.68,,,,,,,,71.20,9,0,60,min54.tye
165,1,05:28:39,2,71,11.9,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.13,3,0,80,min54.tye
166,1,05:28:44,5,58,20.7,4.3,29.9,10.0,,,,,,,,11.60,16.10,14.98,14.83,18.71,,,,,,,,76.23,16,0,16,min54.tye
167,2,05:28:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
168,1,05:28:55,2,55,8.6,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.65,2,0,8,min54.tye
169,1,05:29:12,2,57,9.2,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0,54,min54.tye
170,1,05:29:45,2,59,7.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,14,0,6,min54.tye
171,1,05:30:56,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.21,4.64,4.88,2.11,3.64,3.97,,,,,,,27.43,10,0,69,min54.tye
172,1,05:31:36,2,63,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0,63,min54.tye
173,2,05:31:55,2,52,11.7,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0,52,min54.tye
174,2,05:32:00,6,52,12.1,4.2,22.5,4.0,4.1,,,,,,,13.33,17.99,17.51,11.53,14.16,13.42,,,,,,,87.95,10,0,8,min54.tye
175,1,05:32:14,2,58,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,23,min54.tye
176,1,05:32:17,2,58,9.9,,,,,,,,,,,4.21,2.99,,,,,,,,,,,7.19,3,0,44,min54.tye
177,1,05:34:05,2,62,9.3,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.51,2,0,71,min54.tye
178,1,05:34:40,2,50,8.8,,,,,,,,,,,2.08,2.33,,,,,,,,,,,4.41,2,0,46,min54.tye
179,2,05:35:25,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,13.24,18.31,17.88,13.93,13.42,13.25,,,,,,,90.03,10,0,80,min54.tye
180,1,05:36:24,3,69,22.5,4.2,,,,,,,,,,13.44,11.06,10.71,,,,,,,,,,35.21,6,0,58,min54.tye
181,1,05:39:57,2,62,11.4,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.71,3,0,68,min54.tye
182,2,05:40:53,2,46,9.1,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0,66,min54.tye
183,1,05:41:30,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.09,4.48,4.44,2.49,2.55,2.92,,,,,,,25.96,10,0,10,min54.tye
184,1,05:41:51,2,60,13.1,,,,,,,,,,,3.60,3.43,,,,,,,,,,,7.04,3,0,32,min54.tye
185,2,05:42:06,6,57,12.1,4.3,22.7,3.9,4.2,,,,,,,13.51,19.04,17.91,12.76,16.19,15.71,,,,,,,95.11,10,0,53,min54.tye
186,2,05:42:40,2,61,8.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,4,min54.tye
187,1,05:43:05,2,62,10.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,3,0,5,min54.tye
188,1,05:44:13,2,50,11.7,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.14,3,0,97,min54.tye
189,2,05:45:22,6,53,12.1,4.2,22.7,4.0,4.1,,,,,,,13.82,17.34,16.94,11.91,12.49,11.26,,,,,,,83.76,10,0,82,min54.tye
190,1,05:46:10,2,55,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0,0,min54.tye
191,1,05:46:37,2,53,11.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,92,min54.tye
192,2,05:47:27,2,57,9.4,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0,67,min54.tye
193,2,05:50:12,2,57,12.0,,,,,,,,,,,4.14,2.86,,,,,,,,,,,7.00,3,0,58,min54.tye
194,1,05:51:24,2,75,9.2,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0,2,min54.tye
195,1,05:52:33,2,63,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0,3,min54.tye
196,1,05:52:39,2,58,11.5,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,52,min54.tye
197,2,05:52:58,2,60,9.6,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.69,2,0,10,min54.tye
198,2,05:54:42,2,55,11.2,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.43,3,0,74,min54.tye
199,2,05:54:47,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.07,17.60,16.94,10.26,12.93,14.13,,,,,,,84.92,10,0,36,min54.tye
200,2,05:55:04,5,60,13.6,4.4,23.3,10.1,,,,,,,,10.79,12.86,12.29,10.62,12.18,,,,,,,,58.74,16,0,27,min54.tye
201,2,05:55:44,2,63,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,71,min54.tye
202,1,05:55:53,2,62,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,86,min54.tye
203,1,05:55:57,2,64,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,83,min54.tye
204,2,05:56:26,5,58,11.6,4.3,35.4,4.0,,,,,,,,11.99,15.26,14.36,15.41,15.56,,,,,,,,72.58,9,0,93,min54.tye
205,1,05:57:01,2,63,11.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,79,min54.tye
206,2,05:58:15,2,62,9.4,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,2,0,53,min54.tye
207,1,05:58:19,2,65,8.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0,81,min54.tye
208,1,05:58:47,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.60,4.94,4.68,2.71,3.20,3.45,,,,,,,27.57,10,0,99,min54.tye
209,1,06:00:25,2,56,11.9,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,77,min54.tye
210,1,06:00:34,2,63,9.5,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,2,0,11,min54.tye
211,2,06:01:12,2,50,12.0,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0,12,min54.tye
212,2,06:01:26,6,47,12.1,4.2,22.6,3.9,4.2,,,,,,,13.63,17.46,17.03,11.11,15.27,13.25,,,,,,,87.74,10,0,52,min54.tye
213,1,06:02:08,2,60,11.4,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,57,min54.tye
214,2,06:02:55,4,56,11.5,16.4,2.8,,,,,,,,,4.92,4.88,2.01,1.96,,,,,,,,,13.77,3,0,49,min54.tye
215,2,06:04:12,2,62,11.0,,,,,,,,,,,4.26,2.93,,,,,,,,,,,7.19,3,0,93,min54.tye
216,1,06:07:06,2,62,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0,81,min54.tye
217,2,06:07:27,2,63,9.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,6,min54.tye
218,1,06:07:35,2,61,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,71,min54.tye
219,1,06:07:58,2,64,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,9,min54.tye
220,2,06:08:56,2,58,9.6,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.73,2,0,1,min54.tye
221,2,06:09:03,2,62,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0,55,min54.tye
222,1,06:09:09,2,50,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,77,min54.tye
223,2,06:09:39,2,61,9.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0,93,min54.tye
224,1,06:10:38,2,53,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0,82,min54.tye
225,1,06:10:56,2,43,7.8,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,14,0,97,min54.tye
226,1,06:12:55,2,62,9.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,78,min54.tye
227,2,06:12:58,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,8.88,13.40,12.70,10.26,10.82,8.88,,,,,,,64.93,10,0,34,min54.tye
228,1,06:13:44,2,63,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,58,min54.tye
229,1,06:14:08,2,55,7.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,14,0,80,min54.tye
230,1,06:14:25,2,61,8.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,6,min54.tye
231,2,06:14:40,2,60,11.5,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.23,3,0,13,min54.tye
232,1,06:15:20,5,59,15.0,4.4,28.9,3.9,,,,,,,,12.02,16.87,16.07,15.88,14.81,,,,,,,,75.65,9,0,64,min54.tye
233,1,06:15:23,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.85,4.76,4.69,3.41,2.52,2.80,,,,,,,27.03,10,0,44,min54.tye
234,1,06:15:39,5,56,12.6,4.3,29.5,4.0,,,,,,,,11.40,15.58,14.83,15.81,15.40,,,,,,,,73.02,9,0,34,min54.tye
235,1,06:17:47,2,53,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,59,min54.tye
236,1,06:18:20,2,58,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,45,min54.tye
237,1,06:18:24,5,63,15.6,4.2,28.5,4.0,,,,,,,,9.23,5.76,5.58,3.41,4.07,,,,,,,,28.05,9,0,81,min54.tye
238,2,06:19:29,2,48,9.0,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0,27,min54.tye
239,2,06:21:39,2,52,8.9,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0,6,min54.tye
240,1,06:22:06,2,56,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,88,min54.tye
241,2,06:22:17,2,59,8.6,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0,0,min54.tye
242,2,06:22:34,2,59,12.0,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.74,3,0,89,min54.tye
243,1,06:23:23,2,57,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,1,min54.tye
244,1,06:25:03,2,57,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,7,min54.tye
245,2,06:25:25,2,63,9.4,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,2,0,47,min54.tye
246,2,06:25:58,2,53,9.3,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,2,0,14,min54.tye
247,1,06:26:37,2,109,9.4,,,,,,,,,,,1.91,2.12,,,,,,,,,,,4.03,2,0,41,min54.tye
248,2,06:26:53,2,43,9.0,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.01,2,0,3,min54.tye
249,1,06:27:57,2,49,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,81,min54.tye
250,2,06:28:07,2,53,9.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0,87,min54.tye
251,2,06:28:28,2,58,9.8,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.29,2,0,76,min54.tye
252,1,06:28:53,2,63,11.9,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0,38,min54.tye
253,2,06:28:54,2,63,12.0,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.28,3,0,58,min54.tye
254,2,06:29:08,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.38,18.10,17.09,13.09,13.95,12.25,,,,,,,87.86,10,0,26,min54.tye
255,1,06:31:09,5,67,17.9,4.3,29.0,4.0,,,,,,,,9.28,5.32,5.11,3.87,3.70,,,,,,,,27.29,9,0,71,min54.tye
256,2,06:31:31,2,62,9.6,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,2,0,18,min54.tye
257,1,06:31:32,2,61,8.4,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,98,min54.tye
258,2,06:32:24,2,58,12.9,,,,,,,,,,,4.73,5.65,,,,,,,,,,,10.38,3,0,58,min54.tye