veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:53,5,62,14.8,4.3,36.6,4.0,,,,,,,,11.73,8.77,8.96,5.61,5.39,,,,,,,,40.46,9,0,26,min54.tye
2,4,00:06:10,2,66,8.3,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0,43,min54.tye
3,2,00:06:33,2,60,9.9,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,82,min54.tye
4,4,00:06:41,2,63,11.8,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.98,3,0,70,min54.tye
5,4,00:07:15,2,67,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,50,min54.tye
6,4,00:09:35,2,69,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0,5,min54.tye
7,4,00:12:56,2,68,9.8,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,90,min54.tye
8,4,00:13:09,2,68,12.0,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.89,3,0,86,min54.tye
9,4,00:13:16,2,68,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,7,min54.tye
10,1,00:18:27,2,62,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,83,min54.tye
11,4,00:18:30,2,67,11.5,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,72,min54.tye
12,1,00:18:37,2,65,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,67,min54.tye
13,1,00:20:39,2,60,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0,15,min54.tye
14,4,00:21:46,2,65,9.2,,,,,,,,,,,3.66,3.53,,,,,,,,,,,7.19,2,0,81,min54.tye
15,4,00:22:45,2,63,8.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,54,min54.tye
16,4,00:23:30,2,68,8.0,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,17,min54.tye
17,4,00:24:39,5,65,16.5,4.4,23.4,4.8,,,,,,,,9.11,6.43,6.37,4.52,4.20,,,,,,,,30.62,9,0,60,min54.tye
18,1,00:25:20,2,64,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,51,min54.tye
19,1,00:25:34,2,66,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,97,min54.tye
20,4,00:26:32,2,69,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,66,min54.tye
21,4,00:33:08,5,66,19.6,4.3,22.1,4.3,,,,,,,,9.43,6.34,7.04,6.57,5.62,,,,,,,,35.00,9,0,73,min54.tye
22,4,00:33:44,2,52,9.5,,,,,,,,,,,2.00,2.85,,,,,,,,,,,4.85,2,0,79,min54.tye
23,4,00:39:04,2,80,12.0,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0,66,min54.tye
24,4,00:39:50,2,63,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0,10,min54.tye
25,1,00:44:48,2,62,10.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0,50,min54.tye
26,1,00:45:13,2,62,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,48,min54.tye
27,4,00:45:31,2,63,9.9,,,,,,,,,,,2.20,2.52,,,,,,,,,,,4.72,3,0,3,min54.tye
28,1,00:47:47,2,51,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,6,min54.tye
29,4,00:49:38,2,66,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,73,min54.tye
30,4,00:50:52,2,66,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,32,min54.tye
31,4,01:02:19,2,56,7.6,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,14,0,98,min54.tye
32,4,01:04:25,2,64,9.7,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.38,2,0,33,min54.tye
33,1,01:06:10,2,64,14.3,,,,,,,,,,,5.53,3.97,,,,,,,,,,,9.50,5,0,89,min54.tye
34,4,01:17:01,2,66,11.6,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,97,min54.tye
35,1,01:20:44,2,66,9.2,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,31,min54.tye
36,4,01:32:21,3,75,10.7,14.0,,,,,,,,,,2.63,3.00,1.19,,,,,,,,,,6.83,3,0,61,min54.tye
37,4,01:37:20,2,64,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,38,min54.tye
38,4,01:40:29,2,65,11.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,88,min54.tye
39,1,01:58:53,2,62,11.3,,,,,,,,,,,3.96,3.89,,,,,,,,,,,7.85,3,0,91,min54.tye
40,1,02:06:32,2,66,11.6,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0,5,min54.tye
41,4,02:10:27,2,76,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,81,min54.tye
42,1,02:13:50,2,65,9.2,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,48,min54.tye
43,1,02:14:04,2,63,12.0,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.74,3,0,31,min54.tye
44,1,02:23:24,5,69,14.5,4.4,29.5,4.1,,,,,,,,11.12,19.18,17.59,18.72,19.50,,,,,,,,86.11,9,0,74,min54.tye
45,2,02:23:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
46,4,02:57:11,5,64,15.1,4.3,33.7,4.0,,,,,,,,11.92,15.52,14.68,14.42,15.99,,,,,,,,72.53,9,0,59,min54.tye
47,1,02:58:58,5,65,16.2,4.3,33.9,4.0,,,,,,,,11.88,16.95,16.13,16.57,17.24,,,,,,,,78.76,9,0,31,min54.tye
48,1,03:09:13,2,62,8.1,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0,91,min54.tye
49,1,03:21:52,2,70,11.1,,,,,,,,,,,4.33,4.72,,,,,,,,,,,9.05,3,0,84,min54.tye
50,4,03:23:00,2,63,9.3,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,2,0,80,min54.tye
51,4,03:27:52,6,63,12.9,4.2,19.0,4.1,4.0,,,,,,,8.89,5.58,6.13,5.53,3.63,2.30,,,,,,,32.06,10,0,89,min54.tye
52,2,03:32:26,2,63,8.6,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,9,min54.tye
53,2,03:33:32,2,62,11.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0,55,min54.tye
54,1,03:39:29,2,49,9.3,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0,1,min54.tye
55,1,03:39:59,2,65,9.5,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.16,2,0,14,min54.tye
56,1,03:41:13,6,57,19.4,4.3,17.5,4.4,4.3,,,,,,,12.40,12.02,10.80,6.55,9.38,9.87,,,,,,,61.03,10,0,45,min54.tye
57,1,03:41:36,6,61,16.5,4.4,18.7,4.6,4.8,,,,,,,10.28,15.70,15.86,4.92,19.79,19.13,,,,,,,85.68,10,0,97,min54.tye
58,4,03:42:35,2,68,10.9,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.76,3,0,21,min54.tye
59,4,03:42:50,2,65,13.3,,,,,,,,,,,4.35,4.18,,,,,,,,,,,8.53,3,0,87,min54.tye
60,4,03:46:14,4,61,11.5,4.3,19.3,,,,,,,,,9.31,8.59,8.69,13.84,,,,,,,,,40.43,8,0,0,min54.tye
61,1,03:48:12,2,63,8.4,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,54,min54.tye
62,4,03:49:46,5,62,15.5,4.4,31.4,5.0,,,,,,,,9.14,5.76,5.69,4.65,4.85,,,,,,,,30.09,9,0,13,min54.tye
63,1,03:50:41,2,68,11.4,,,,,,,,,,,4.66,4.72,,,,,,,,,,,9.38,3,0,85,min54.tye
64,1,03:52:11,2,66,11.6,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0,39,min54.tye
65,4,03:55:31,2,70,10.7,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0,57,min54.tye
66,4,03:58:09,5,66,12.2,4.2,32.8,4.0,,,,,,,,9.87,11.19,10.92,7.93,8.92,,,,,,,,48.83,9,0,38,min54.tye
67,4,03:58:24,2,60,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0,96,min54.tye
68,1,03:59:05,5,66,13.6,4.3,27.8,4.0,,,,,,,,11.03,19.17,18.83,21.00,16.60,,,,,,,,86.63,9,0,2,min54.tye
69,4,04:00:04,2,60,11.5,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0,96,min54.tye
70,1,04:00:46,2,66,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,39,min54.tye
71,1,04:04:13,2,68,11.9,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0,95,min54.tye
72,4,04:06:07,6,81,17.0,4.3,26.9,3.9,4.0,,,,,,,10.84,7.41,7.16,0.92,2.84,4.86,,,,,,,34.03,10,0,28,min54.tye
73,4,04:06:51,2,79,12.8,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0,84,min54.tye
74,1,04:08:16,2,63,10.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,34,min54.tye
75,1,04:10:55,2,53,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,96,min54.tye
76,1,04:13:38,2,71,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,84,min54.tye
77,1,04:15:04,2,68,13.2,,,,,,,,,,,5.21,7.15,,,,,,,,,,,12.36,5,0,78,min54.tye
78,1,04:15:57,2,62,11.4,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.65,3,0,88,min54.tye
79,1,04:16:57,5,62,18.5,4.3,28.6,4.1,,,,,,,,12.01,19.37,18.82,18.88,18.18,,,,,,,,87.27,9,0,22,min54.tye
80,1,04:17:27,2,68,11.9,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.69,3,0,31,min54.tye
81,4,04:22:04,2,68,9.9,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0,18,min54.tye
82,4,04:25:30,2,47,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,37,min54.tye
83,4,04:28:48,2,55,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,70,min54.tye
84,4,04:30:07,5,59,14.1,4.3,28.3,4.1,,,,,,,,10.76,14.89,15.63,15.38,16.25,,,,,,,,72.91,9,0,65,min54.tye
85,4,04:31:29,2,63,9.6,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,42,min54.tye
86,4,04:36:54,5,59,13.5,4.3,34.9,4.1,,,,,,,,8.60,9.16,8.81,4.99,4.93,,,,,,,,36.49,9,0,48,min54.tye
87,4,04:40:06,2,69,9.2,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.56,2,0,97,min54.tye
88,4,04:47:02,2,66,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,10,min54.tye
89,1,04:47:22,2,63,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,28,min54.tye
90,4,04:51:52,2,65,8.2,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,94,min54.tye
91,4,04:52:06,2,57,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0,13,min54.tye
92,4,04:52:28,2,65,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,72,min54.tye
93,1,04:52:42,2,60,9.1,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,2,0,21,min54.tye
94,4,04:53:15,5,65,17.8,4.3,32.8,4.1,,,,,,,,10.69,8.87,8.10,5.95,5.53,,,,,,,,39.14,9,0,44,min54.tye
95,4,04:55:13,2,63,11.5,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0,29,min54.tye
96,4,04:55:35,5,66,19.5,4.3,30.3,10.0,,,,,,,,10.83,13.57,13.60,19.87,19.64,,,,,,,,77.51,16,0,37,min54.tye
97,4,04:55:39,6,66,15.7,4.3,25.9,4.0,4.1,,,,,,,7.99,5.43,4.98,1.88,3.30,3.86,,,,,,,27.44,10,0,87,min54.tye
98,4,04:56:01,2,69,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,29,min54.tye
99,1,04:58:59,5,57,9.6,4.3,28.0,4.0,,,,,,,,11.11,17.93,18.67,18.17,18.87,,,,,,,,84.76,9,0,60,min54.tye
100,1,05:01:07,2,74,11.0,,,,,,,,,,,3.47,3.57,,,,,,,,,,,7.04,3,0,57,min54.tye
101,4,05:02:58,2,61,13.2,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.88,3,0,12,min54.tye
102,1,05:06:55,2,53,8.6,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,49,min54.tye
103,1,05:07:29,2,68,10.9,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0,41,min54.tye
104,4,05:08:31,2,45,9.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,95,min54.tye
105,1,05:09:14,2,52,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0,98,min54.tye
106,1,05:11:03,4,40,13.6,3.8,4.2,,,,,,,,,14.31,6.14,18.02,17.55,,,,,,,,,56.02,7,0,29,min54.tye
107,1,05:12:07,6,62,17.2,4.2,28.4,3.9,4.1,,,,,,,11.83,5.11,5.17,0.30,2.05,3.29,,,,,,,27.75,10,0,91,min54.tye
108,1,05:12:21,2,65,11.4,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,98,min54.tye
109,4,05:12:33,2,64,11.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,49,min54.tye
110,1,05:13:30,2,65,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,48,min54.tye
111,1,05:13:49,2,57,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,22,min54.tye
112,1,05:14:20,2,66,11.5,,,,,,,,,,,3.92,2.73,,,,,,,,,,,6.65,3,0,96,min54.tye
113,1,05:14:59,2,64,11.4,,,,,,,,,,,2.81,3.06,,,,,,,,,,,5.87,3,0,63,min54.tye
114,1,05:16:40,2,69,11.1,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0,28,min54.tye
115,4,05:16:49,2,60,9.5,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,45,min54.tye
116,1,05:19:19,2,60,11.6,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0,77,min54.tye
117,1,05:20:19,5,63,17.9,4.2,29.8,4.0,,,,,,,,11.63,7.54,7.32,3.95,6.54,,,,,,,,36.97,9,0,31,min54.tye
118,1,05:23:00,2,65,11.5,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0,48,min54.tye
119,1,05:24:23,2,58,11.2,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0,25,min54.tye
120,2,05:24:23,2,71,12.0,,,,,,,,,,,3.64,3.77,,,,,,,,,,,7.41,3,0,35,min54.tye
121,2,05:24:48,2,61,9.0,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.21,2,0,16,min54.tye
122,1,05:24:48,2,60,8.8,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0,20,min54.tye
123,4,05:25:09,2,57,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0,90,min54.tye
124,1,05:25:14,2,54,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,94,min54.tye
125,1,05:25:20,2,59,11.5,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0,85,min54.tye
126,1,05:25:23,2,65,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,90,min54.tye
127,1,05:25:29,2,55,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,64,min54.tye
128,1,05:26:15,2,70,12.8,,,,,,,,,,,6.16,5.26,,,,,,,,,,,11.42,5,0,88,min54.tye
129,1,05:26:39,2,61,12.7,,,,,,,,,,,4.34,3.01,,,,,,,,,,,7.35,3,0,98,min54.tye
130,1,05:29:48,2,57,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,91,min54.tye
131,1,05:29:52,2,60,9.6,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,2,0,82,min54.tye
132,1,05:30:16,5,62,12.7,20.7,9.7,21.3,,,,,,,,9.42,15.23,12.38,12.26,9.86,,,,,,,,59.14,11,0,79,min54.tye
133,1,05:31:09,2,62,9.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.17,3,0,5,min54.tye
134,1,05:31:12,5,60,19.0,4.3,29.7,4.3,,,,,,,,10.64,7.07,6.96,4.85,5.34,,,,,,,,34.88,9,0,92,min54.tye
135,4,05:32:40,2,57,13.1,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.05,3,0,95,min54.tye
136,4,05:33:07,5,64,18.2,4.3,31.3,4.6,,,,,,,,10.37,8.45,7.56,4.98,4.42,,,,,,,,35.77,9,0,47,min54.tye
137,1,05:33:58,2,67,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,95,min54.tye
138,4,05:34:02,2,47,9.1,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,5,min54.tye
139,1,05:34:19,5,65,13.5,4.3,31.1,4.0,,,,,,,,12.62,18.55,18.88,19.26,19.37,,,,,,,,88.68,9,0,74,min54.tye
140,4,05:35:18,2,54,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0,84,min54.tye
141,4,05:35:28,2,62,11.5,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.96,3,0,46,min54.tye
142,1,05:35:42,2,62,9.8,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.77,2,0,35,min54.tye
143,4,05:37:20,2,67,12.5,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0,26,min54.tye
144,4,05:37:41,2,66,8.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,7,min54.tye
145,4,05:38:06,2,50,11.6,,,,,,,,,,,3.35,2.21,,,,,,,,,,,5.56,3,0,96,min54.tye
146,1,05:38:09,2,49,12.0,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0,2,min54.tye
147,2,05:38:10,2,62,9.3,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,82,min54.tye
148,1,05:38:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,82,min54.tye
149,4,05:38:56,2,63,9.3,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0,57,min54.tye
150,1,05:40:02,2,59,11.6,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0,2,min54.tye
151,4,05:40:20,2,54,9.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,78,min54.tye
152,4,05:40:22,2,56,14.8,,,,,,,,,,,3.34,6.27,,,,,,,,,,,9.61,5,0,84,min54.tye
153,4,05:40:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
154,3,05:40:32,2,67,8.6,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,41,min54.tye
155,4,05:40:34,2,60,8.8,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0,19,min54.tye
156,4,05:41:13,2,66,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,2,min54.tye
157,4,05:41:31,2,68,11.0,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0,39,min54.tye
158,4,05:41:34,2,66,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,6,min54.tye
159,4,05:43:05,2,68,8.1,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,22,min54.tye
160,4,05:43:39,2,73,11.6,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0,79,min54.tye
161,1,05:45:48,2,68,11.9,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,12,min54.tye
162,1,05:46:06,2,62,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,49,min54.tye
163,4,05:46:08,2,62,8.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,6,min54.tye
164,4,05:46:52,2,69,8.6,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,51,min54.tye
165,4,05:46:58,2,65,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,81,min54.tye
166,4,05:47:13,2,66,8.5,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0,60,min54.tye
167,1,05:47:24,2,61,10.4,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0,88,min54.tye
168,4,05:47:35,2,68,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,72,min54.tye
169,4,05:47:58,2,65,11.8,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0,16,min54.tye
170,4,05:49:30,2,66,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,84,min54.tye
171,1,05:49:43,2,62,9.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,3,0,31,min54.tye
172,4,05:52:20,2,63,8.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,74,min54.tye
173,4,05:52:31,2,63,11.5,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,25,min54.tye
174,4,05:53:37,2,72,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0,23,min54.tye
175,4,05:53:38,2,74,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,56,min54.tye
176,4,05:53:53,2,63,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,15,min54.tye
177,4,05:54:19,5,69,9.7,4.3,27.9,3.9,,,,,,,,9.92,4.85,4.51,2.78,3.49,,,,,,,,25.54,9,0,88,min54.tye
178,1,05:56:09,2,68,11.4,,,,,,,,,,,3.44,3.51,,,,,,,,,,,6.95,3,0,61,min54.tye
179,1,05:57:37,2,58,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,46,min54.tye
180,1,05:58:10,2,65,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,86,min54.tye
181,1,05:58:17,2,68,10.6,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0,90,min54.tye
182,1,05:58:23,5,60,12.0,4.2,31.1,4.0,,,,,,,,12.09,18.42,19.31,11.53,10.86,,,,,,,,72.22,9,0,30,min54.tye
183,2,05:58:27,2,63,12.9,,,,,,,,,,,4.47,3.69,,,,,,,,,,,8.16,3,0,74,min54.tye
184,1,05:59:15,2,56,8.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,53,min54.tye
185,4,05:59:40,2,61,11.0,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0,56,min54.tye
186,4,06:00:10,2,59,8.7,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,78,min54.tye
187,4,06:02:42,2,72,9.0,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,41,min54.tye
188,4,06:03:38,2,57,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,87,min54.tye
189,4,06:05:18,2,70,11.6,,,,,,,,,,,4.07,4.01,,,,,,,,,,,8.08,3,0,87,min54.tye
190,4,06:05:41,5,60,20.8,4.3,33.1,10.1,,,,,,,,11.21,13.74,13.51,19.67,19.14,,,,,,,,77.26,16,0,24,min54.tye
191,4,06:05:59,2,62,8.7,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.52,2,0,50,min54.tye
192,4,06:06:59,2,55,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,39,min54.tye
193,1,06:07:41,5,57,12.0,4.3,26.9,10.0,,,,,,,,8.10,13.00,12.81,13.71,14.05,,,,,,,,61.67,16,0,2,min54.tye
194,4,06:08:05,2,65,13.3,,,,,,,,,,,3.97,2.72,,,,,,,,,,,6.68,3,0,17,min54.tye
195,1,06:08:05,2,70,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0,53,min54.tye
196,4,06:08:24,2,68,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,16,min54.tye
197,1,06:09:06,2,60,8.3,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,62,min54.tye
198,4,06:09:57,2,64,8.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,51,min54.tye
199,1,06:10:09,2,65,11.1,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0,7,min54.tye
200,4,06:10:30,2,63,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0,48,min54.tye
201,4,06:11:59,2,53,9.6,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,94,min54.tye
202,4,06:12:21,2,65,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,55,min54.tye
203,1,06:12:51,2,50,11.1,,,,,,,,,,,3.52,2.32,,,,,,,,,,,5.84,3,0,46,min54.tye
204,1,06:13:41,2,71,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,64,min54.tye
205,1,06:14:08,2,63,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,20,min54.tye
206,4,06:14:48,2,65,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0,83,min54.tye
207,4,06:15:21,2,74,14.4,,,,,,,,,,,4.71,4.64,,,,,,,,,,,9.35,5,0,77,min54.tye
208,4,06:15:29,2,63,11.6,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0,52,min54.tye
209,4,06:15:50,2,66,12.0,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,89,min54.tye
210,1,06:16:18,2,66,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.98,2,0,37,min54.tye
211,4,06:17:01,2,65,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,49,min54.tye
212,1,06:17:01,2,62,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0,56,min54.tye
213,1,06:17:32,2,68,9.5,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.25,2,0,29,min54.tye
214,1,06:17:39,2,57,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,24,min54.tye
215,1,06:18:29,2,62,8.5,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.34,2,0,59,min54.tye
216,4,06:18:32,2,58,9.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,73,min54.tye
217,1,06:18:40,2,65,8.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,67,min54.tye
218,4,06:19:25,6,65,17.9,4.3,34.1,4.5,4.5,,,,,,,11.11,8.55,8.38,5.45,4.31,4.91,,,,,,,42.71,10,0,50,min54.tye
219,1,06:19:29,2,56,10.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,93,min54.tye
220,4,06:19:57,2,59,9.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,90,min54.tye
221,1,06:20:01,6,52,12.8,4.3,19.1,4.1,4.1,,,,,,,11.10,16.18,15.67,16.34,13.49,9.80,,,,,,,82.58,10,0,90,min54.tye
222,1,06:20:11,2,71,13.0,,,,,,,,,,,3.57,3.51,,,,,,,,,,,7.08,3,0,58,min54.tye
223,2,06:23:05,2,65,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0,99,min54.tye
224,4,06:23:06,2,57,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,67,min54.tye
225,1,06:23:08,2,53,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0,29,min54.tye
226,1,06:23:10,2,55,10.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0,64,min54.tye
227,4,06:23:11,2,72,9.6,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.04,2,0,23,min54.tye
228,4,06:23:38,2,62,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0,58,min54.tye
229,1,06:24:07,2,62,9.4,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0,38,min54.tye
230,1,06:24:12,2,53,7.7,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,14,0,38,min54.tye
231,4,06:24:37,3,63,11.6,13.6,,,,,,,,,,2.93,3.20,2.26,,,,,,,,,,8.39,3,0,25,min54.tye
232,4,06:25:11,2,62,8.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0,13,min54.tye
233,1,06:25:50,2,57,7.8,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,14,0,18,min54.tye
234,4,06:26:00,2,63,10.2,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0,30,min54.tye
235,4,06:26:11,2,56,11.6,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0,72,min54.tye
236,1,06:26:30,2,62,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,65,min54.tye
237,4,06:26:38,2,63,8.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0,28,min54.tye
238,3,06:26:38,2,71,12.0,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0,65,min54.tye
239,4,06:26:44,4,62,11.7,15.8,2.7,,,,,,,,,3.43,3.24,0.54,0.56,,,,,,,,,7.78,3,0,57,min54.tye
240,4,06:26:47,2,61,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0,29,min54.tye
241,4,06:27:32,2,61,21.2,,,,,,,,,,,9.84,14.07,,,,,,,,,,,23.91,5,0,5,min54.tye
242,4,06:27:35,5,60,11.5,4.3,36.0,4.0,,,,,,,,9.25,13.33,13.51,7.88,8.08,,,,,,,,52.06,9,0,86,min54.tye
243,1,06:27:38,2,60,9.1,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0,79,min54.tye
244,4,06:27:44,2,64,10.4,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0,67,min54.tye
245,1,06:27:56,2,53,8.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,99,min54.tye
246,4,06:28:16,2,62,9.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,14,min54.tye
247,1,06:28:22,2,56,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,29,min54.tye
248,1,06:28:39,2,63,8.4,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,42,min54.tye
249,4,06:28:44,2,64,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,50,min54.tye
250,4,06:28:46,2,64,9.1,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0,35,min54.tye
251,4,06:28:47,2,63,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,77,min54.tye
252,4,06:28:50,2,60,9.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,56,min54.tye
253,1,06:28:54,5,63,16.2,4.3,36.0,4.0,,,,,,,,8.96,13.26,13.06,16.29,17.44,,,,,,,,69.00,9,0,64,min54.tye
254,1,06:29:13,2,62,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.54,2,0,85,min54.tye
255,1,06:29:43,2,62,10.0,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.18,3,0,74,min54.tye
256,1,06:29:46,2,70,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,87,min54.tye
257,4,06:29:51,2,63,10.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0,64,min54.tye
258,4,06:29:54,2,63,9.0,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0,83,min54.tye
259,4,06:29:57,2,62,10.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.54,3,0,56,min54.tye
260,4,06:30:00,2,65,10.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,96,min54.tye
261,4,06:30:10,2,63,10.1,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,29,min54.tye
262,4,06:30:12,2,64,9.1,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.91,2,0,71,min54.tye
263,4,06:30:15,2,65,10.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,3,0,5,min54.tye
264,4,06:30:19,2,63,9.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,68,min54.tye
265,4,06:30:38,2,66,8.8,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0,40,min54.tye
266,4,06:30:46,2,58,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,21,min54.tye
267,4,06:30:51,2,57,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,15,min54.tye
268,1,06:31:02,2,63,8.5,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0,8,min54.tye
269,4,06:31:39,2,62,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,39,min54.tye
270,1,06:32:22,2,64,11.5,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.84,3,0,18,min54.tye
271,1,06:32:28,2,64,10.7,,,,,,,,,,,3.25,3.31,,,,,,,,,,,6.55,3,0,1,min54.tye
272,1,06:33:00,2,65,11.8,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,64,min54.tye
273,1,06:33:09,2,71,8.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,45,min54.tye
274,4,06:33:20,2,65,10.9,,,,,,,,,,,2.50,3.29,,,,,,,,,,,5.79,3,0,60,min54.tye
275,4,06:33:37,2,71,12.6,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0,75,min54.tye
276,4,06:34:04,3,53,17.8,4.6,,,,,,,,,,10.73,19.40,12.37,,,,,,,,,,42.49,6,0,79,min54.tye
277,1,06:34:11,2,62,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0,88,min54.tye
278,4,06:34:15,2,62,9.3,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,84,min54.tye
279,4,06:34:20,2,60,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0,10,min54.tye
280,1,06:34:35,2,58,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,71,min54.tye
281,1,06:34:46,2,50,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,99,min54.tye
282,1,06:35:03,2,53,8.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,2,0,35,min54.tye
283,2,06:35:05,2,54,9.5,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,11,min54.tye
284,1,06:35:05,2,54,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,16,min54.tye
285,1,06:35:07,2,50,8.2,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,51,min54.tye
286,1,06:35:24,2,55,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0,34,min54.tye
287,1,06:35:30,2,53,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0,98,min54.tye
288,1,06:35:44,2,63,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0,36,min54.tye
289,3,06:35:45,2,46,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,2,0,3,min54.tye
290,1,06:35:46,2,62,11.5,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.92,3,0,65,min54.tye
291,1,06:35:48,2,62,8.8,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,29,min54.tye
292,2,06:35:48,2,64,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,66,min54.tye
293,1,06:35:54,5,61,19.5,4.3,31.6,4.0,,,,,,,,10.60,6.27,5.52,3.06,2.89,,,,,,,,28.34,9,0,85,min54.tye
294,1,06:36:01,2,57,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0,49,min54.tye
295,1,06:36:13,2,65,8.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,15,min54.tye
296,4,06:36:22,2,69,13.2,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.50,3,0,78,min54.tye