veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:21,2,66,10.1,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,3,0,42,min5.tye
2,4,00:02:42,2,67,10.2,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,61,min5.tye
3,4,00:04:29,2,64,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,64,min5.tye
4,1,00:07:45,2,57,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,58,min5.tye
5,4,00:10:26,2,73,8.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,91,min5.tye
6,1,00:10:32,2,71,9.2,,,,,,,,,,,2.24,2.55,,,,,,,,,,,4.79,2,0,78,min5.tye
7,4,00:14:40,2,69,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,34,min5.tye
8,1,00:24:00,2,64,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,76,min5.tye
9,1,00:24:16,2,66,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,93,min5.tye
10,1,00:29:29,2,68,8.8,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.18,2,0,57,min5.tye
11,1,00:30:22,5,66,19.5,5.1,32.2,5.2,,,,,,,,10.30,9.07,8.13,5.12,4.93,,,,,,,,37.54,9,0,75,min5.tye
12,4,00:31:58,4,68,12.2,22.4,2.8,,,,,,,,,3.63,3.84,1.58,1.49,,,,,,,,,10.54,3,0,74,min5.tye
13,1,00:33:53,2,62,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,68,min5.tye
14,4,00:36:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,24,min5.tye
15,4,00:36:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
16,1,00:37:02,2,67,9.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,27,min5.tye
17,1,00:40:35,2,65,11.6,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,3,0,65,min5.tye
18,4,00:42:43,2,58,10.6,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,3,0,56,min5.tye
19,1,00:43:06,2,69,9.8,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0,13,min5.tye
20,4,00:49:50,5,66,13.0,4.4,29.5,5.1,,,,,,,,8.94,6.66,6.59,5.65,4.26,,,,,,,,32.10,9,0,85,min5.tye
21,1,00:56:20,2,69,8.3,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,95,min5.tye
22,4,00:59:09,2,57,11.0,,,,,,,,,,,2.69,2.94,,,,,,,,,,,5.63,3,0,99,min5.tye
23,4,01:06:34,2,68,9.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0,73,min5.tye
24,4,01:07:03,2,66,12.2,,,,,,,,,,,2.86,1.33,,,,,,,,,,,4.19,3,0,53,min5.tye
25,4,01:15:13,2,71,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,45,min5.tye
26,4,01:16:21,2,68,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0,47,min5.tye
27,1,01:26:03,2,67,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0,68,min5.tye
28,1,01:34:35,2,74,10.1,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0,29,min5.tye
29,1,01:35:03,2,64,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,55,min5.tye
30,1,01:41:46,2,67,10.2,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.35,3,0,74,min5.tye
31,2,01:53:17,2,70,9.3,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,36,min5.tye
32,1,01:54:43,2,72,8.9,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,0,40,min5.tye
33,4,02:00:06,2,66,9.9,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0,3,min5.tye
34,4,02:01:07,2,72,9.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,3,min5.tye
35,1,02:15:20,2,65,12.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0,90,min5.tye
36,1,02:26:44,2,68,8.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,66,min5.tye
37,4,02:28:38,2,65,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,38,min5.tye
38,1,02:30:39,2,69,13.0,,,,,,,,,,,3.77,2.61,,,,,,,,,,,6.38,3,0,71,min5.tye
39,4,02:36:04,2,72,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0,1,min5.tye
40,1,02:56:37,2,58,9.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,33,min5.tye
41,4,03:00:00,2,65,8.7,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,42,min5.tye
42,1,03:07:50,2,68,8.4,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,0,68,min5.tye
43,4,03:08:58,2,68,8.8,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,66,min5.tye
44,1,03:14:10,2,55,10.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,3,min5.tye
45,4,03:16:53,2,62,11.7,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,47,min5.tye
46,1,03:21:21,2,64,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,47,min5.tye
47,4,03:23:04,2,67,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,47,min5.tye
48,4,03:24:03,2,65,9.3,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,80,min5.tye
49,3,03:25:03,2,70,10.0,,,,,,,,,,,3.36,3.67,,,,,,,,,,,7.03,3,0,63,min5.tye
50,1,03:25:51,5,65,14.3,4.4,31.2,5.1,,,,,,,,8.22,6.57,6.64,4.31,4.00,,,,,,,,29.74,9,0,45,min5.tye
51,1,03:26:45,2,69,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,60,min5.tye
52,4,03:26:57,2,74,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0,72,min5.tye
53,1,03:29:01,2,69,9.6,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0,100,min5.tye
54,4,03:30:34,2,58,9.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,2,0,25,min5.tye
55,1,03:32:03,2,63,8.6,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0,70,min5.tye
56,1,03:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,2,03:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,3,03:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,4,03:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,4,03:42:56,2,60,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,73,min5.tye
61,4,03:43:11,2,69,9.3,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,2,0,20,min5.tye
62,4,03:43:30,2,74,9.7,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0,32,min5.tye
63,4,03:45:07,2,70,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,51,min5.tye
64,1,03:48:53,2,70,11.8,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0,85,min5.tye
65,4,03:49:11,2,62,13.2,,,,,,,,,,,3.67,2.84,,,,,,,,,,,6.51,3,0,17,min5.tye
66,1,03:53:40,2,66,10.2,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,3,0,5,min5.tye
67,1,03:54:13,5,64,18.0,4.4,33.8,4.1,,,,,,,,10.01,7.02,6.71,6.30,5.75,,,,,,,,35.79,9,0,92,min5.tye
68,4,03:54:13,2,76,9.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,80,min5.tye
69,4,03:55:38,2,55,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,65,min5.tye
70,4,03:58:32,2,62,9.3,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,96,min5.tye
71,1,03:58:44,2,73,10.0,,,,,,,,,,,2.73,2.91,,,,,,,,,,,5.64,3,0,40,min5.tye
72,4,04:00:04,2,64,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,3,0,8,min5.tye
73,4,04:01:19,6,72,17.1,4.5,24.8,5.1,5.1,,,,,,,10.21,18.05,17.36,11.29,17.38,17.19,,,,,,,91.48,10,0,35,min5.tye
74,4,04:02:00,2,63,9.1,,,,,,,,,,,1.85,2.08,,,,,,,,,,,3.93,2,0,89,min5.tye
75,4,04:08:54,2,81,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,98,min5.tye
76,4,04:09:04,2,74,9.7,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.55,2,0,9,min5.tye
77,1,04:09:07,2,72,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,64,min5.tye
78,4,04:10:53,2,71,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,28,min5.tye
79,4,04:11:18,2,66,10.7,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,88,min5.tye
80,4,04:16:40,2,76,14.2,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.90,5,0,80,min5.tye
81,1,04:17:06,2,62,21.6,,,,,,,,,,,6.82,8.67,,,,,,,,,,,15.48,5,0,61,min5.tye
82,1,04:17:17,2,66,21.6,,,,,,,,,,,6.97,11.12,,,,,,,,,,,18.09,5,0,66,min5.tye
83,4,04:19:47,2,60,11.0,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0,96,min5.tye
84,4,04:19:53,2,67,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,41,min5.tye
85,4,04:22:27,2,68,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,41,min5.tye
86,4,04:24:38,2,69,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,8,min5.tye
87,4,04:30:45,2,62,9.0,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.48,2,0,49,min5.tye
88,4,04:33:29,5,63,14.2,4.4,31.2,5.1,,,,,,,,7.76,15.75,15.45,16.83,17.33,,,,,,,,73.11,9,0,67,min5.tye
89,4,04:34:29,5,66,18.1,5.1,30.4,4.1,,,,,,,,9.69,5.36,6.09,2.62,3.75,,,,,,,,27.51,9,0,41,min5.tye
90,1,04:35:43,2,65,9.5,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,2,0,75,min5.tye
91,4,04:36:32,2,56,9.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,32,min5.tye
92,4,04:36:47,2,54,8.1,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0,39,min5.tye
93,4,04:37:00,2,74,11.6,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0,2,min5.tye
94,4,04:37:29,2,55,10.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0,85,min5.tye
95,1,04:39:11,2,71,9.7,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,17,min5.tye
96,1,04:40:04,2,75,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0,72,min5.tye
97,1,04:42:16,2,69,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,100,min5.tye
98,4,04:42:47,2,65,10.1,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,3,0,34,min5.tye
99,1,04:43:12,4,65,12.6,4.4,18.5,,,,,,,,,10.09,9.29,8.33,11.52,,,,,,,,,39.23,8,0,44,min5.tye
100,1,04:43:23,2,73,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,59,min5.tye
101,1,04:45:08,2,72,12.2,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.11,3,0,73,min5.tye
102,1,04:46:56,2,67,12.3,,,,,,,,,,,4.44,2.32,,,,,,,,,,,6.75,3,0,99,min5.tye
103,1,04:47:01,2,60,11.8,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.54,3,0,16,min5.tye
104,1,04:48:05,5,63,12.5,4.5,30.8,4.1,,,,,,,,9.42,13.08,12.47,9.59,10.37,,,,,,,,54.94,9,0,43,min5.tye
105,4,04:48:59,2,72,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,44,min5.tye
106,1,04:49:36,2,62,23.4,,,,,,,,,,,8.84,14.63,,,,,,,,,,,23.47,5,0,4,min5.tye
107,4,04:50:36,2,68,8.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,9,min5.tye
108,4,04:50:52,2,77,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0,34,min5.tye
109,1,04:52:35,2,67,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,35,min5.tye
110,4,04:52:56,2,68,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0,55,min5.tye
111,4,04:53:49,2,70,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,4,min5.tye
112,2,04:54:17,2,71,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,60,min5.tye
113,1,04:55:12,5,67,13.3,4.4,30.2,4.1,,,,,,,,7.82,6.12,6.03,3.80,3.92,,,,,,,,27.69,9,2,23,min5.tye
114,1,04:55:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
115,4,04:56:26,2,66,8.8,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,24,min5.tye
116,1,04:56:44,2,60,21.5,,,,,,,,,,,6.00,9.51,,,,,,,,,,,15.51,5,0,65,min5.tye
117,4,04:57:55,2,81,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,10,min5.tye
118,1,04:58:35,2,61,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,62,min5.tye
119,1,04:58:39,5,69,14.2,4.4,17.1,4.3,,,,,,,,9.34,5.60,5.38,3.87,4.10,,,,,,,,28.29,9,0,25,min5.tye
120,1,04:58:50,5,70,14.6,4.3,16.8,4.3,,,,,,,,9.55,5.57,6.11,4.27,4.53,,,,,,,,30.02,9,0,34,min5.tye
121,4,04:59:24,2,61,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,59,min5.tye
122,3,04:59:50,2,73,9.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,40,min5.tye
123,3,04:59:51,2,75,9.6,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.12,2,0,54,min5.tye
124,4,04:59:51,2,62,10.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,53,min5.tye
125,1,04:59:58,2,61,11.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,3,0,66,min5.tye
126,4,05:00:08,2,67,9.3,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0,91,min5.tye
127,4,05:03:22,2,74,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.39,2,0,42,min5.tye
128,4,05:03:36,2,64,9.0,,,,,,,,,,,2.24,2.39,,,,,,,,,,,4.63,2,0,82,min5.tye
129,4,05:04:47,2,68,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,31,min5.tye
130,4,05:04:52,2,66,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,41,min5.tye
131,4,05:05:11,2,74,10.2,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.91,3,0,59,min5.tye
132,1,05:05:14,2,59,10.1,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,0,22,min5.tye
133,4,05:05:40,2,58,12.1,,,,,,,,,,,3.17,2.82,,,,,,,,,,,6.00,3,0,64,min5.tye
134,1,05:06:22,2,69,8.8,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,65,min5.tye
135,4,05:06:39,2,70,9.4,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,42,min5.tye
136,4,05:07:12,2,69,9.5,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.78,2,0,27,min5.tye
137,1,05:07:32,2,71,9.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,26,min5.tye
138,4,05:08:45,2,71,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,10,min5.tye
139,1,05:08:49,2,61,9.2,,,,,,,,,,,2.25,2.63,,,,,,,,,,,4.89,2,0,100,min5.tye
140,4,05:09:32,2,63,8.2,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,1,min5.tye
141,1,05:09:33,2,67,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,100,min5.tye
142,4,05:09:41,2,70,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0,2,min5.tye
143,1,05:09:51,5,64,12.9,4.4,32.8,4.1,,,,,,,,10.24,11.05,10.46,7.51,7.13,,,,,,,,46.39,9,2,13,min5.tye
144,1,05:09:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:11:10,2,75,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,70,min5.tye
146,1,05:11:19,2,67,12.0,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0,14,min5.tye
147,4,05:11:21,2,68,12.3,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0,32,min5.tye
148,3,05:11:44,2,69,11.8,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0,17,min5.tye
149,4,05:11:48,2,58,8.8,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0,84,min5.tye
150,4,05:12:37,2,71,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,85,min5.tye
151,4,05:12:39,2,74,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0,92,min5.tye
152,1,05:13:04,5,73,17.3,4.5,30.3,5.1,,,,,,,,9.73,7.86,8.11,5.17,5.29,,,,,,,,36.16,9,0,75,min5.tye
153,4,05:13:42,2,70,9.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,61,min5.tye
154,4,05:14:10,2,66,13.2,,,,,,,,,,,3.52,2.70,,,,,,,,,,,6.22,3,0,75,min5.tye
155,4,05:15:09,2,65,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,87,min5.tye
156,4,05:15:38,2,69,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,44,min5.tye
157,4,05:15:45,2,75,8.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.32,2,0,47,min5.tye
158,4,05:16:19,2,61,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,39,min5.tye
159,4,05:16:58,2,69,8.6,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,70,min5.tye
160,4,05:17:53,2,65,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,13,min5.tye
161,4,05:18:14,2,62,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,58,min5.tye
162,4,05:19:04,2,66,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,52,min5.tye
163,4,05:19:52,2,71,9.0,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,46,min5.tye
164,1,05:20:45,2,65,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,81,min5.tye
165,4,05:20:47,2,63,8.6,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.75,2,0,42,min5.tye
166,4,05:21:30,2,65,12.1,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0,47,min5.tye
167,4,05:22:25,2,62,8.8,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,32,min5.tye
168,4,05:22:30,2,61,8.8,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,3,min5.tye
169,3,05:22:43,2,75,12.1,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.41,3,0,3,min5.tye
170,1,05:22:56,2,68,11.3,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.81,3,0,87,min5.tye
171,4,05:23:00,2,68,11.6,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.09,3,0,25,min5.tye
172,1,05:23:13,2,70,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,8,min5.tye
173,4,05:24:05,2,72,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0,74,min5.tye
174,4,05:24:21,2,61,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,78,min5.tye
175,1,05:25:32,2,68,12.0,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0,2,min5.tye
176,3,05:25:50,2,70,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0,85,min5.tye
177,4,05:25:50,2,67,9.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0,24,min5.tye
178,1,05:25:52,2,65,11.3,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,32,min5.tye
179,4,05:26:39,2,66,11.1,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0,40,min5.tye
180,4,05:27:22,2,74,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,73,min5.tye
181,1,05:27:24,2,71,9.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,60,min5.tye
182,4,05:27:33,2,65,8.2,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.46,2,0,51,min5.tye
183,1,05:27:50,2,64,14.9,,,,,,,,,,,3.28,6.85,,,,,,,,,,,10.13,5,0,59,min5.tye
184,2,05:28:11,2,70,8.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,67,min5.tye
185,1,05:29:27,2,71,9.1,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,21,min5.tye
186,1,05:30:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,2,05:30:00,2,77,11.5,,,,,,,,,,,1.60,2.10,,,,,,,,,,,3.71,3,0,45,min5.tye
188,1,05:30:04,2,65,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,36,min5.tye
189,2,05:30:05,2,70,8.7,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,4,min5.tye
190,4,05:30:14,2,72,9.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,2,0,45,min5.tye
191,1,05:30:16,2,68,11.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.11,3,0,4,min5.tye
192,4,05:30:25,2,71,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,87,min5.tye
193,1,05:30:45,2,63,11.8,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,3,0,44,min5.tye
194,1,05:31:05,2,71,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0,61,min5.tye
195,1,05:31:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,56,min5.tye
196,1,05:31:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,26,min5.tye
197,4,05:32:13,2,63,10.8,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,3,0,41,min5.tye
198,4,05:32:20,2,75,10.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,37,min5.tye
199,1,05:32:46,2,61,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,59,min5.tye
200,1,05:33:34,5,66,15.9,4.4,29.5,4.1,,,,,,,,6.81,10.73,10.18,10.29,11.30,,,,,,,,49.33,9,0,49,min5.tye
201,1,05:34:57,2,69,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,17,min5.tye
202,1,05:35:13,2,69,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,34,min5.tye
203,1,05:35:38,2,58,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,48,min5.tye
204,1,05:36:07,2,66,8.9,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,2,0,61,min5.tye
205,1,05:36:20,2,65,11.3,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.80,3,0,57,min5.tye
206,4,05:36:29,2,67,8.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,86,min5.tye
207,4,05:37:17,2,53,11.7,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,62,min5.tye
208,1,05:37:22,2,69,9.8,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0,32,min5.tye
209,1,05:37:34,2,69,9.8,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,0,74,min5.tye
210,4,05:37:52,2,65,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,24,min5.tye
211,1,05:38:05,2,74,9.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,78,min5.tye
212,4,05:38:24,2,75,16.6,,,,,,,,,,,4.13,5.38,,,,,,,,,,,9.51,5,0,53,min5.tye
213,1,05:38:28,2,69,9.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,77,min5.tye
214,1,05:38:31,2,67,8.7,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,37,min5.tye
215,1,05:38:41,2,78,9.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0,55,min5.tye
216,4,05:38:54,2,68,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,17,min5.tye
217,2,05:40:11,2,71,8.7,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,73,min5.tye
218,1,05:40:13,3,60,13.8,21.0,,,,,,,,,,9.73,19.39,13.65,,,,,,,,,,42.76,8,2,36,min5.tye
219,1,05:40:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
220,1,05:40:49,2,66,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,61,min5.tye
221,4,05:40:50,2,70,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,47,min5.tye
222,1,05:41:54,2,68,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,74,min5.tye
223,4,05:42:05,2,72,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,97,min5.tye
224,4,05:42:46,2,71,8.7,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.25,2,0,29,min5.tye
225,1,05:43:18,2,62,21.2,,,,,,,,,,,7.66,14.23,,,,,,,,,,,21.89,5,0,43,min5.tye
226,4,05:44:04,2,81,9.7,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.19,2,0,75,min5.tye
227,4,05:44:43,2,67,12.3,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,0,98,min5.tye
228,1,05:45:32,3,62,18.3,4.4,,,,,,,,,,8.63,9.94,10.07,,,,,,,,,,28.64,6,0,72,min5.tye
229,1,05:45:47,2,58,11.1,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,3,0,77,min5.tye
230,1,05:46:01,2,73,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,23,min5.tye
231,4,05:46:16,2,72,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0,24,min5.tye
232,4,05:46:44,2,66,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0,17,min5.tye
233,1,05:47:09,2,72,11.8,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,0,34,min5.tye
234,4,05:47:22,2,71,9.2,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,22,min5.tye
235,1,05:47:24,2,72,9.1,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,41,min5.tye
236,1,05:47:55,2,69,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,0,min5.tye
237,4,05:48:03,2,65,9.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,2,0,76,min5.tye
238,1,05:49:13,2,72,8.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,0,9,min5.tye
239,2,05:49:19,2,80,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,49,min5.tye
240,1,05:49:33,2,65,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,32,min5.tye
241,4,05:50:22,2,67,8.7,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,21,min5.tye
242,1,05:50:26,5,66,14.4,4.4,31.3,5.1,,,,,,,,7.64,5.82,5.76,4.12,4.43,,,,,,,,27.76,9,0,68,min5.tye
243,4,05:51:01,2,56,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,72,min5.tye
244,1,05:51:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,43,min5.tye
245,1,05:51:35,2,70,8.8,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,2,0,67,min5.tye
246,4,05:51:36,2,57,10.1,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,58,min5.tye
247,4,05:51:51,2,69,9.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.32,2,0,100,min5.tye
248,2,05:52:16,2,71,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,1,min5.tye
249,4,05:52:34,2,64,11.1,,,,,,,,,,,3.11,4.70,,,,,,,,,,,7.81,3,0,52,min5.tye
250,4,05:52:53,2,71,8.9,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0,37,min5.tye
251,4,05:53:00,2,68,10.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,0,53,min5.tye
252,1,05:53:13,2,69,13.3,,,,,,,,,,,3.53,3.31,,,,,,,,,,,6.84,3,0,75,min5.tye
253,4,05:54:19,2,66,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,41,min5.tye
254,1,05:54:26,2,74,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0,80,min5.tye
255,2,05:55:16,2,64,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,39,min5.tye
256,4,05:55:19,2,67,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,65,min5.tye
257,4,05:55:49,2,72,9.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,2,0,25,min5.tye
258,4,05:56:09,2,65,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,48,min5.tye
259,1,05:56:22,2,64,9.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,28,min5.tye
260,1,05:56:44,2,71,9.3,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,55,min5.tye
261,4,05:57:13,2,57,8.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0,78,min5.tye
262,4,05:57:27,2,72,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0,6,min5.tye
263,1,05:57:37,2,63,11.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,33,min5.tye
264,4,05:59:38,2,65,8.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,82,min5.tye
265,1,06:00:47,2,69,8.4,,,,,,,,,,,1.69,1.71,,,,,,,,,,,3.41,2,0,20,min5.tye
266,1,06:00:51,5,71,16.1,4.5,33.1,4.1,,,,,,,,7.65,6.54,6.25,5.14,5.55,,,,,,,,31.13,9,0,7,min5.tye
267,4,06:00:53,2,68,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0,93,min5.tye
268,1,06:00:57,2,74,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,58,min5.tye
269,3,06:02:13,2,66,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,48,min5.tye
270,1,06:02:15,5,63,15.2,4.3,27.3,10.2,,,,,,,,9.16,5.30,5.62,4.60,4.79,,,,,,,,29.47,9,0,93,min5.tye
271,3,06:02:15,2,63,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,23,min5.tye
272,4,06:02:15,2,58,8.8,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0,81,min5.tye
273,4,06:02:25,2,70,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,40,min5.tye
274,1,06:02:46,2,54,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,33,min5.tye
275,1,06:03:14,2,67,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,80,min5.tye
276,4,06:03:25,2,67,11.3,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.54,3,0,93,min5.tye
277,1,06:03:30,2,68,8.3,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.84,2,0,98,min5.tye
278,4,06:04:37,2,70,9.6,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0,79,min5.tye
279,4,06:04:53,2,57,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0,22,min5.tye
280,4,06:05:29,2,67,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,73,min5.tye
281,4,06:05:53,2,70,8.7,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,52,min5.tye
282,1,06:05:56,2,64,11.3,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0,62,min5.tye
283,1,06:06:04,2,70,10.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,1,min5.tye
284,1,06:06:10,2,71,11.2,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,3,0,40,min5.tye
285,4,06:06:15,2,68,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,25,min5.tye
286,4,06:06:34,2,81,8.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,3,min5.tye
287,1,06:06:43,2,66,12.2,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,33,min5.tye
288,4,06:06:47,2,68,10.2,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,99,min5.tye
289,1,06:06:50,2,67,8.8,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,23,min5.tye
290,1,06:07:15,2,66,10.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0,24,min5.tye
291,4,06:07:24,2,70,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,90,min5.tye
292,2,06:07:32,2,75,12.1,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0,74,min5.tye
293,1,06:07:34,2,67,8.8,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,88,min5.tye
294,4,06:07:37,2,64,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,10,min5.tye
295,2,06:07:51,4,62,12.2,15.7,2.3,,,,,,,,,3.02,2.79,1.04,0.88,,,,,,,,,7.74,3,0,30,min5.tye
296,4,06:07:56,2,74,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,83,min5.tye
297,1,06:08:21,2,53,8.7,,,,,,,,,,,1.40,1.57,,,,,,,,,,,2.97,2,0,47,min5.tye
298,4,06:08:22,2,60,12.2,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0,43,min5.tye
299,4,06:08:36,2,65,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0,96,min5.tye
300,4,06:09:18,2,71,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,95,min5.tye
301,4,06:09:38,2,68,11.0,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0,6,min5.tye
302,1,06:09:45,2,72,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,91,min5.tye
303,4,06:09:59,2,60,8.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,46,min5.tye
304,1,06:10:40,2,67,10.1,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0,87,min5.tye
305,4,06:10:43,2,73,11.9,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,83,min5.tye
306,1,06:11:36,2,71,11.2,,,,,,,,,,,2.91,3.62,,,,,,,,,,,6.53,3,0,89,min5.tye
307,1,06:11:43,2,34,12.4,,,,,,,,,,,3.77,3.40,,,,,,,,,,,7.17,3,2,33,min5.tye
308,1,06:11:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye